createdAt,value
2024-05-09T00:00:42.058Z,58.58
2024-05-09T00:03:11.010Z,58.65
2024-05-09T00:05:43.648Z,58.58
2024-05-09T00:08:11.833Z,58.65
2024-05-09T00:10:40.704Z,58.60
2024-05-09T00:13:09.374Z,58.76
2024-05-09T00:15:37.333Z,58.94
2024-05-09T00:18:06.611Z,58.89
2024-05-09T00:20:38.977Z,59.04
2024-05-09T00:23:13.509Z,59.14
2024-05-09T00:25:42.630Z,59.39
2024-05-09T00:28:11.833Z,59.53
2024-05-09T00:30:39.353Z,59.73
2024-05-09T00:33:08.548Z,59.80
2024-05-09T00:35:37.729Z,59.92
2024-05-09T00:38:05.583Z,60.06
2024-05-09T00:40:39.484Z,60.21
2024-05-09T00:43:10.847Z,60.23
2024-05-09T00:45:38.412Z,60.11
2024-05-09T00:48:08.271Z,59.92
2024-05-09T00:50:38.890Z,59.91
2024-05-09T00:53:06.856Z,59.72
2024-05-09T00:55:35.561Z,59.73
2024-05-09T00:58:03.313Z,59.72
2024-05-09T01:00:35.895Z,59.71
2024-05-09T01:03:07.981Z,59.77
2024-05-09T01:05:39.015Z,59.90
2024-05-09T01:08:07.597Z,59.93
2024-05-09T01:10:36.384Z,60.00
2024-05-09T01:13:04.959Z,60.03
2024-05-09T01:15:32.996Z,59.89
2024-05-09T01:18:01.286Z,59.90
2024-05-09T01:20:39.149Z,59.81
2024-05-09T01:23:10.107Z,59.93
2024-05-09T01:25:37.997Z,59.92
2024-05-09T01:28:06.170Z,59.94
2024-05-09T01:30:36.209Z,60.19
2024-05-09T01:33:06.775Z,60.28
2024-05-09T01:35:35.992Z,60.42
2024-05-09T01:38:03.915Z,60.51
2024-05-09T01:40:38.352Z,60.77
2024-05-09T01:43:09.195Z,60.84
2024-05-09T01:45:38.339Z,61.05
2024-05-09T01:48:06.713Z,61.37
2024-05-09T01:50:39.335Z,61.26
2024-05-09T01:53:10.336Z,61.45
2024-05-09T01:55:38.097Z,61.60
2024-05-09T01:58:05.709Z,61.76
2024-05-09T02:00:39.111Z,62.06
2024-05-09T02:03:10.507Z,62.12
2024-05-09T02:05:39.481Z,62.37
2024-05-09T02:08:07.279Z,62.42
2024-05-09T02:10:34.735Z,62.45
2024-05-09T02:13:02.069Z,62.74
2024-05-09T02:15:29.307Z,63.08
2024-05-09T02:17:56.849Z,63.23
2024-05-09T02:20:33.451Z,63.56
2024-05-09T02:23:05.797Z,63.76
2024-05-09T02:25:33.335Z,63.74
2024-05-09T02:28:00.658Z,63.79
2024-05-09T02:30:38.605Z,63.70
2024-05-09T02:33:13.708Z,63.73
2024-05-09T02:35:42.769Z,63.76
2024-05-09T02:38:11.091Z,63.73
2024-05-09T02:40:39.877Z,63.96
2024-05-09T02:43:09.033Z,63.85
2024-05-09T02:45:38.441Z,64.18
2024-05-09T02:48:07.079Z,64.16
2024-05-09T02:50:38.975Z,64.24
2024-05-09T02:53:09.205Z,64.38
2024-05-09T02:55:38.041Z,64.34
2024-05-09T02:58:08.800Z,64.56
2024-05-09T03:00:39.905Z,64.56
2024-05-09T03:03:14.550Z,64.59
2024-05-09T03:05:44.282Z,64.66
2024-05-09T03:08:12.086Z,64.84
2024-05-09T03:10:40.037Z,64.88
2024-05-09T03:13:08.312Z,64.97
2024-05-09T03:15:35.975Z,64.99
2024-05-09T03:18:04.787Z,65.13
2024-05-09T03:20:35.052Z,65.36
2024-05-09T03:23:05.011Z,65.31
2024-05-09T03:25:33.752Z,65.31
2024-05-09T03:28:01.365Z,65.55
2024-05-09T03:30:38.964Z,65.45
2024-05-09T03:33:11.370Z,65.36
2024-05-09T03:35:39.361Z,65.42
2024-05-09T03:38:06.869Z,65.48
2024-05-09T03:40:34.208Z,65.31
2024-05-09T03:43:01.562Z,65.40
2024-05-09T03:45:28.915Z,65.13
2024-05-09T03:47:56.546Z,65.29
2024-05-09T03:50:30.148Z,65.23
2024-05-09T03:53:02.268Z,65.19
2024-05-09T03:55:29.859Z,65.08
2024-05-09T03:57:57.243Z,65.17
2024-05-09T04:00:31.418Z,65.16
2024-05-09T04:03:07.614Z,65.06
2024-05-09T04:05:39.404Z,64.93
2024-05-09T04:08:07.639Z,65.00
2024-05-09T04:10:35.737Z,64.91
2024-05-09T04:13:03.888Z,65.01
2024-05-09T04:15:31.935Z,65.22
2024-05-09T04:18:00.214Z,65.18
2024-05-09T04:20:36.845Z,65.30
2024-05-09T04:23:08.619Z,65.30
2024-05-09T04:25:37.231Z,65.28
2024-05-09T04:28:05.439Z,65.21
2024-05-09T04:30:38.325Z,65.32
2024-05-09T04:33:10.588Z,65.22
2024-05-09T04:35:41.923Z,65.33
2024-05-09T04:38:09.604Z,65.37
2024-05-09T04:40:38.022Z,65.36
2024-05-09T04:43:06.617Z,65.19
2024-05-09T04:45:34.395Z,65.19
2024-05-09T04:48:02.420Z,65.14
2024-05-09T04:50:36.568Z,65.30
2024-05-09T04:53:08.356Z,65.25
2024-05-09T04:55:37.262Z,65.26
2024-05-09T04:58:06.778Z,65.05
2024-05-09T05:00:37.248Z,65.11
2024-05-09T05:03:13.385Z,65.00
2024-05-09T05:05:44.080Z,64.92
2024-05-09T05:10:04.491Z,64.70
2024-05-09T05:12:51.787Z,64.55
2024-05-09T05:15:19.995Z,64.49
2024-05-09T05:17:47.623Z,64.49
2024-05-09T05:20:17.791Z,64.32
2024-05-09T05:22:48.736Z,64.34
2024-05-09T05:25:16.052Z,64.25
2024-05-09T05:27:43.281Z,64.29
2024-05-09T05:30:17.555Z,64.20
2024-05-09T05:32:48.703Z,63.73
2024-05-09T05:35:16.063Z,63.54
2024-05-09T05:37:43.288Z,63.17
2024-05-09T05:40:14.624Z,62.87
2024-05-09T05:42:44.715Z,62.55
2024-05-09T05:45:12.110Z,62.61
2024-05-09T05:47:39.818Z,63.02
2024-05-09T05:50:17.802Z,63.44
2024-05-09T05:52:51.693Z,63.00
2024-05-09T05:55:19.253Z,62.26
2024-05-09T05:57:46.491Z,62.18
2024-05-09T06:00:21.587Z,61.67
2024-05-09T06:02:56.045Z,61.36
2024-05-09T06:05:25.924Z,61.16
2024-05-09T06:07:54.448Z,60.82
2024-05-09T06:10:26.260Z,60.31
2024-05-09T06:13:02.166Z,59.82
2024-05-09T06:15:29.423Z,59.54
2024-05-09T06:17:56.925Z,59.25
2024-05-09T06:20:33.919Z,58.89
2024-05-09T06:23:05.670Z,58.48
2024-05-09T06:25:33.425Z,58.38
2024-05-09T06:28:00.867Z,58.32
2024-05-09T06:30:36.879Z,57.95
2024-05-09T06:33:10.410Z,57.76
2024-05-09T06:35:39.441Z,57.67
2024-05-09T06:38:09.160Z,57.23
2024-05-09T06:40:41.133Z,56.98
2024-05-09T06:43:13.928Z,56.81
2024-05-09T06:45:41.564Z,56.47
2024-05-09T06:48:09.430Z,56.37
2024-05-09T06:50:38.829Z,55.98
2024-05-09T06:53:08.153Z,55.49
2024-05-09T06:55:36.404Z,54.97
2024-05-09T06:58:07.417Z,54.72
2024-05-09T07:00:39.588Z,54.36
2024-05-09T07:03:11.386Z,53.94
2024-05-09T07:05:39.931Z,53.84
2024-05-09T07:08:07.953Z,54.30
2024-05-09T07:10:36.494Z,54.56
2024-05-09T07:13:11.275Z,54.42
2024-05-09T07:15:39.396Z,53.70
2024-05-09T07:18:10.856Z,52.99
2024-05-09T07:20:40.018Z,52.87
2024-05-09T07:23:12.090Z,52.68
2024-05-09T07:25:39.995Z,52.73
2024-05-09T07:28:14.729Z,52.67
2024-05-09T07:30:42.774Z,52.04
2024-05-09T07:33:15.613Z,51.48
2024-05-09T07:35:43.390Z,50.59
2024-05-09T07:38:10.780Z,49.82
2024-05-09T07:40:39.360Z,49.46
2024-05-09T07:43:07.351Z,49.00
2024-05-09T07:53:36.915Z,46.94
2024-05-09T07:55:56.972Z,47.13
2024-05-09T07:58:27.608Z,46.35
2024-05-09T08:00:55.448Z,45.87
2024-05-09T08:03:23.269Z,45.37
2024-05-09T08:05:51.826Z,44.86
2024-05-09T08:08:19.400Z,44.99
2024-05-09T08:10:46.815Z,44.53
2024-05-09T08:13:14.510Z,43.82
2024-05-09T08:15:42.206Z,43.08
2024-05-09T08:18:10.504Z,42.78
2024-05-09T08:20:38.412Z,42.51
2024-05-09T08:23:06.118Z,42.42
2024-05-09T08:25:33.466Z,42.24
2024-05-09T08:28:00.830Z,41.42
2024-05-09T08:30:33.816Z,41.37
2024-05-09T08:33:05.345Z,41.22
2024-05-09T08:35:33.187Z,40.75
2024-05-09T08:38:04.506Z,40.61
2024-05-09T08:40:35.802Z,40.65
2024-05-09T08:43:11.210Z,40.58
2024-05-09T08:45:42.598Z,40.60
2024-05-09T08:48:11.348Z,40.70
2024-05-09T08:50:40.589Z,40.63
2024-05-09T08:53:08.843Z,40.43
2024-05-09T08:55:40.687Z,40.24
2024-05-09T08:58:12.760Z,40.04
2024-05-09T09:00:40.582Z,39.91
2024-05-09T09:03:09.324Z,39.62
2024-05-09T09:05:38.686Z,39.41
2024-05-09T09:08:07.605Z,39.11
2024-05-09T09:10:35.337Z,39.06
2024-05-09T09:13:09.606Z,38.83
2024-05-09T09:15:50.368Z,38.66
2024-05-09T09:18:18.691Z,38.19
2024-05-09T09:20:47.226Z,37.60
2024-05-09T09:23:14.883Z,37.60
2024-05-09T09:25:42.544Z,37.23
2024-05-09T09:28:10.243Z,36.86
2024-05-09T09:30:40.192Z,36.50
2024-05-09T09:33:11.289Z,35.93
2024-05-09T09:35:42.313Z,35.61
2024-05-09T09:38:10.605Z,35.46
2024-05-09T09:40:45.780Z,34.47
2024-05-09T09:43:21.173Z,34.27
2024-05-09T09:45:50.594Z,33.49
2024-05-09T09:48:18.521Z,32.49
2024-05-09T09:50:45.719Z,32.20
2024-05-09T09:53:12.967Z,32.20
2024-05-09T09:55:40.233Z,32.84
2024-05-09T09:58:09.821Z,33.39
2024-05-09T10:00:39.698Z,33.35
2024-05-09T10:03:08.221Z,32.77
2024-05-09T10:05:35.845Z,32.66
2024-05-09T10:08:05.198Z,31.83
2024-05-09T10:10:34.471Z,31.88
2024-05-09T10:13:08.870Z,32.35
2024-05-09T10:15:47.212Z,32.42
2024-05-09T10:18:14.989Z,32.54
2024-05-09T10:20:46.317Z,32.83
2024-05-09T10:23:30.247Z,33.16
2024-05-09T10:25:59.181Z,33.31
2024-05-09T10:28:30.730Z,33.47
2024-05-09T10:31:11.761Z,33.48
2024-05-09T10:33:50.692Z,33.32
2024-05-09T10:36:19.523Z,33.48
2024-05-09T10:38:46.880Z,33.21
2024-05-09T10:41:14.254Z,33.11
2024-05-09T10:43:41.840Z,33.08
2024-05-09T10:46:09.885Z,32.89
2024-05-09T10:48:38.023Z,32.64
2024-05-09T10:51:05.662Z,32.49
2024-05-09T10:53:39.624Z,32.52
2024-05-09T10:56:07.060Z,32.27
2024-05-09T10:58:34.388Z,32.11
2024-05-09T11:01:04.341Z,32.21
2024-05-09T11:03:33.895Z,31.72
2024-05-09T11:06:01.333Z,31.53
2024-05-09T11:08:28.821Z,31.44
2024-05-09T11:10:56.968Z,31.22
2024-05-09T11:13:31.750Z,30.65
2024-05-09T11:15:59.968Z,30.51
2024-05-09T11:18:33.275Z,30.43
2024-05-09T11:21:03.482Z,30.59
2024-05-09T11:23:31.284Z,30.69
2024-05-09T11:25:58.944Z,30.66
2024-05-09T11:28:28.509Z,30.55
2024-05-09T11:31:08.568Z,30.13
2024-05-09T11:33:40.850Z,29.93
2024-05-09T11:36:08.612Z,29.66
2024-05-09T11:38:35.998Z,29.45
2024-05-09T11:41:04.443Z,28.99
2024-05-09T11:43:31.963Z,29.00
2024-05-09T11:45:59.394Z,29.02
2024-05-09T11:48:27.302Z,29.03
2024-05-09T11:50:55.424Z,29.20
2024-05-09T11:53:23.007Z,29.33
2024-05-09T11:55:50.344Z,29.06
2024-05-09T11:58:18.715Z,29.05
2024-05-09T12:00:47.216Z,29.23
2024-05-09T12:03:15.022Z,29.35
2024-05-09T12:05:42.566Z,29.02
2024-05-09T12:08:10.143Z,28.90
2024-05-09T12:10:37.709Z,28.44
2024-05-09T12:13:06.652Z,27.92
2024-05-09T12:15:38.981Z,27.73
2024-05-09T12:18:07.561Z,28.03
2024-05-09T12:20:38.758Z,28.21
2024-05-09T12:23:09.288Z,27.97
2024-05-09T12:25:38.517Z,27.27
2024-05-09T12:28:06.839Z,27.70
2024-05-09T12:30:38.380Z,27.84
2024-05-09T12:33:09.507Z,27.81
2024-05-09T12:35:37.096Z,27.75
2024-05-09T12:38:04.768Z,27.62
2024-05-09T12:40:36.682Z,27.40
2024-05-09T12:43:07.678Z,27.14
2024-05-09T12:45:35.849Z,27.02
2024-05-09T12:48:04.763Z,27.07
2024-05-09T12:50:34.229Z,26.99
2024-05-09T12:53:03.624Z,26.88
2024-05-09T12:55:40.395Z,26.75
2024-05-09T12:58:18.828Z,26.78
2024-05-09T13:00:46.819Z,26.64
2024-05-09T13:03:14.744Z,26.66
2024-05-09T13:05:44.590Z,26.51
2024-05-09T13:08:13.120Z,26.52
2024-05-09T13:10:40.671Z,26.39
2024-05-09T13:13:11.508Z,26.06
2024-05-09T13:15:39.325Z,25.26
2024-05-09T13:18:07.179Z,25.01
2024-05-09T13:20:36.154Z,25.74
2024-05-09T13:23:05.423Z,26.13
2024-05-09T13:25:34.600Z,26.16
2024-05-09T13:28:05.995Z,26.15
2024-05-09T13:30:39.607Z,26.35
2024-05-09T13:33:11.436Z,26.18
2024-05-09T13:35:47.688Z,26.19
2024-05-09T13:38:18.777Z,26.12
2024-05-09T13:40:47.116Z,26.40
2024-05-09T13:43:14.882Z,26.61
2024-05-09T13:45:42.809Z,26.57
2024-05-09T13:48:13.819Z,26.43
2024-05-09T13:50:41.567Z,26.44
2024-05-09T13:53:09.342Z,26.46
2024-05-09T13:55:37.687Z,26.63
2024-05-09T13:58:05.496Z,26.90
2024-05-09T14:00:43.842Z,27.09
2024-05-09T14:03:16.775Z,27.23
2024-05-09T14:05:45.572Z,26.97
2024-05-09T14:08:15.148Z,27.03
2024-05-09T14:10:44.268Z,27.04
2024-05-09T14:13:13.114Z,27.22
2024-05-09T14:15:40.869Z,27.30
2024-05-09T14:18:11.164Z,26.78
2024-05-09T14:20:40.932Z,25.60
2024-05-09T14:23:08.388Z,24.93
2024-05-09T14:25:39.960Z,23.93
2024-05-09T14:28:09.869Z,22.79
2024-05-09T14:30:38.707Z,21.79
2024-05-09T14:33:07.711Z,20.88
2024-05-09T14:35:37.710Z,19.49
2024-05-09T14:38:06.124Z,18.39
2024-05-09T14:40:41.641Z,17.12
2024-05-09T14:43:11.753Z,16.42
2024-05-09T14:45:39.530Z,15.36
2024-05-09T14:48:07.828Z,14.68
2024-05-09T14:50:38.478Z,13.88
2024-05-09T14:53:11.347Z,13.03
2024-05-09T14:55:40.454Z,12.42
2024-05-09T14:58:09.765Z,11.77
2024-05-09T15:00:41.547Z,11.19
2024-05-09T15:03:12.421Z,10.95
2024-05-09T15:05:40.298Z,10.34
2024-05-09T15:08:08.743Z,9.98
2024-05-09T15:10:37.266Z,9.52
2024-05-09T15:13:07.231Z,9.20
2024-05-09T15:15:36.328Z,8.94
2024-05-09T15:18:04.761Z,8.59
2024-05-09T15:20:36.003Z,8.39
2024-05-09T15:23:05.064Z,8.21
2024-05-09T15:25:36.479Z,8.03
2024-05-09T15:28:07.654Z,7.77
2024-05-09T15:30:35.652Z,7.48
2024-05-09T15:33:04.178Z,7.38
2024-05-09T15:35:32.088Z,7.40
2024-05-09T15:37:59.576Z,7.36
2024-05-09T15:40:35.706Z,7.29
2024-05-09T15:43:07.637Z,7.20
2024-05-09T15:45:35.668Z,6.88
2024-05-09T15:48:03.847Z,6.89
2024-05-09T15:50:38.036Z,6.78
2024-05-09T15:53:09.566Z,6.79
2024-05-09T15:55:38.018Z,6.69
2024-05-09T15:58:05.870Z,6.69
2024-05-09T16:00:38.657Z,6.68
2024-05-09T16:03:10.254Z,6.67
2024-05-09T16:05:38.132Z,6.64
2024-05-09T16:08:06.463Z,6.41
2024-05-09T16:10:35.023Z,6.51
2024-05-09T16:13:03.641Z,6.72
2024-05-09T16:15:31.731Z,6.70
2024-05-09T16:18:00.319Z,6.58
2024-05-09T16:20:37.055Z,6.71
2024-05-09T16:23:08.176Z,6.78
2024-05-09T16:25:36.026Z,6.85
2024-05-09T16:28:07.540Z,7.18
2024-05-09T16:30:38.694Z,7.24
2024-05-09T16:33:06.453Z,7.46
2024-05-09T16:35:34.628Z,7.41
2024-05-09T16:38:02.709Z,7.85
2024-05-09T16:40:37.289Z,7.81
2024-05-09T16:43:11.560Z,7.77
2024-05-09T16:45:40.082Z,8.02
2024-05-09T16:48:07.995Z,8.24
2024-05-09T16:50:36.759Z,8.36
2024-05-09T16:53:05.618Z,8.58
2024-05-09T16:55:33.823Z,8.79
2024-05-09T16:58:01.780Z,8.89
2024-05-09T17:00:38.427Z,9.04
2024-05-09T17:03:13.742Z,9.24
2024-05-09T17:05:42.886Z,9.52
2024-05-09T17:08:10.546Z,9.72
2024-05-09T17:10:37.998Z,9.88
2024-05-09T17:13:07.260Z,10.09
2024-05-09T17:15:37.004Z,10.37
2024-05-09T17:18:08.354Z,10.82
2024-05-09T17:20:37.362Z,11.22
2024-05-09T17:23:12.644Z,11.54
2024-05-09T17:27:28.692Z,12.57
2024-05-09T17:29:55.964Z,13.06
2024-05-09T17:32:23.404Z,13.53
2024-05-09T17:34:50.807Z,13.97
2024-05-09T17:37:18.236Z,14.52
2024-05-09T17:39:45.738Z,14.95
2024-05-09T17:42:12.942Z,15.37
2024-05-09T17:44:40.116Z,15.90
2024-05-09T17:47:07.306Z,16.35
2024-05-09T17:49:34.651Z,16.86
2024-05-09T17:52:02.092Z,17.33
2024-05-09T17:54:29.517Z,17.74
2024-05-09T17:56:56.879Z,18.17
2024-05-09T17:59:24.228Z,18.66
2024-05-09T18:01:51.670Z,19.18
2024-05-09T18:04:19.210Z,19.51
2024-05-09T18:06:46.650Z,20.02
2024-05-09T18:09:14.045Z,20.31
2024-05-09T18:11:41.608Z,20.76
2024-05-09T18:14:09.099Z,21.12
2024-05-09T18:16:36.745Z,21.53
2024-05-09T18:19:04.728Z,21.86
2024-05-09T18:21:32.728Z,22.15
2024-05-09T18:24:00.530Z,22.54
2024-05-09T18:26:28.019Z,22.84
2024-05-09T18:28:55.234Z,23.07
2024-05-09T18:31:22.473Z,23.45
2024-05-09T18:33:49.866Z,23.85
2024-05-09T18:36:17.333Z,24.11
2024-05-09T18:38:44.619Z,24.44
2024-05-09T18:41:11.898Z,24.71
2024-05-09T18:43:44.943Z,25.11
2024-05-09T18:46:15.696Z,25.34
2024-05-09T18:48:43.168Z,25.64
2024-05-09T18:51:10.423Z,26.01
2024-05-09T18:53:37.717Z,26.41
2024-05-09T18:56:05.343Z,26.73
2024-05-09T18:58:32.548Z,26.99
2024-05-09T19:01:01.834Z,27.23
2024-05-09T19:03:29.857Z,27.32
2024-05-09T19:05:57.461Z,27.61
2024-05-09T19:08:24.923Z,27.81
2024-05-09T19:10:52.734Z,27.97
2024-05-09T19:13:20.902Z,28.23
2024-05-09T19:15:48.392Z,28.35
2024-05-09T19:18:17.302Z,28.53
2024-05-09T19:20:45.094Z,28.76
2024-05-09T19:23:12.532Z,28.90
2024-05-09T19:25:40.081Z,29.03
2024-05-09T19:28:07.588Z,29.27
2024-05-09T19:30:40.209Z,29.51
2024-05-09T19:33:12.368Z,29.53
2024-05-09T19:35:41.306Z,29.77
2024-05-09T19:38:08.665Z,29.92
2024-05-09T19:40:36.470Z,29.97
2024-05-09T19:43:05.403Z,30.04
2024-05-09T19:45:35.038Z,30.22
2024-05-09T19:48:03.907Z,30.32
2024-05-09T19:50:39.316Z,30.49
2024-05-09T19:53:11.118Z,30.52
2024-05-09T19:55:39.389Z,30.68
2024-05-09T19:58:08.901Z,30.79
2024-05-09T20:00:39.460Z,30.87
2024-05-09T20:03:10.613Z,31.09
2024-05-09T20:05:38.677Z,31.27
2024-05-09T20:08:07.373Z,31.38
2024-05-09T20:10:36.177Z,31.60
2024-05-09T20:13:06.259Z,31.68
2024-05-09T20:15:35.558Z,31.81
2024-05-09T20:18:03.802Z,31.94
2024-05-09T20:20:37.751Z,32.10
2024-05-09T20:23:09.684Z,32.28
2024-05-09T20:25:37.416Z,32.36
2024-05-09T20:28:06.391Z,32.50
2024-05-09T20:30:34.787Z,32.62
2024-05-09T20:33:04.397Z,32.81
2024-05-09T20:35:33.282Z,32.90
2024-05-09T20:38:01.763Z,33.05
2024-05-09T20:40:34.265Z,33.15
2024-05-09T20:43:06.205Z,33.31
2024-05-09T20:45:34.404Z,33.39
2024-05-09T20:48:02.268Z,33.65
2024-05-09T20:50:37.242Z,33.86
2024-05-09T20:53:12.376Z,34.13
2024-05-09T20:55:40.943Z,34.48
2024-05-09T20:58:09.280Z,34.67
2024-05-09T21:00:40.578Z,34.85
2024-05-09T21:03:12.630Z,35.06
2024-05-09T21:05:41.023Z,35.23
2024-05-09T21:08:09.066Z,35.33
2024-05-09T21:10:37.208Z,35.41
2024-05-09T21:13:06.118Z,35.36
2024-05-09T21:15:34.693Z,35.40
2024-05-09T21:18:02.319Z,35.41
2024-05-09T21:20:32.540Z,35.49
2024-05-09T21:23:01.339Z,35.61
2024-05-09T21:25:29.097Z,35.64
2024-05-09T21:27:56.703Z,35.77
2024-05-09T21:30:32.677Z,35.79
2024-05-09T21:33:09.132Z,35.83
2024-05-09T21:35:37.547Z,35.95
2024-05-09T21:38:05.733Z,36.03
2024-05-09T21:40:35.316Z,36.12
2024-05-09T21:43:05.327Z,36.15
2024-05-09T21:45:36.247Z,36.31
2024-05-09T21:48:04.656Z,36.37
2024-05-09T21:50:39.325Z,36.38
2024-05-09T21:53:10.601Z,36.49
2024-05-09T21:55:38.311Z,36.48
2024-05-09T21:58:05.913Z,36.59
2024-05-09T22:00:38.050Z,36.64
2024-05-09T22:03:07.973Z,36.61
2024-05-09T22:05:36.501Z,36.65
2024-05-09T22:08:04.395Z,36.74
2024-05-09T22:10:34.852Z,36.81
2024-05-09T22:13:07.154Z,36.83
2024-05-09T22:15:36.175Z,36.90
2024-05-09T22:18:05.655Z,36.93
2024-05-09T22:20:37.516Z,37.02
2024-05-09T22:23:08.074Z,37.11
2024-05-09T22:25:36.737Z,37.25
2024-05-09T22:28:04.776Z,37.30
2024-05-09T22:30:37.126Z,37.39
2024-05-09T22:33:11.454Z,37.43
2024-05-09T22:35:40.383Z,37.45
2024-05-09T22:38:08.202Z,37.59
2024-05-09T22:40:46.442Z,37.51
2024-05-09T22:43:19.012Z,37.47
2024-05-09T22:45:46.800Z,37.68
2024-05-09T22:48:14.402Z,37.94
2024-05-09T22:50:42.068Z,38.02
2024-05-09T22:53:09.430Z,38.11
2024-05-09T22:55:36.774Z,38.30
2024-05-09T22:58:04.265Z,38.22
2024-05-09T23:00:33.200Z,38.26
2024-05-09T23:03:01.511Z,38.45
2024-05-09T23:05:30.620Z,38.56
2024-05-09T23:07:58.264Z,38.78
2024-05-09T23:10:32.321Z,39.04
2024-05-09T23:13:04.289Z,39.18
2024-05-09T23:15:31.917Z,39.30
2024-05-09T23:17:59.392Z,39.30
2024-05-09T23:20:35.536Z,39.45
2024-05-09T23:23:06.754Z,39.50
2024-05-09T23:25:34.574Z,39.62
2024-05-09T23:28:02.484Z,39.84
2024-05-09T23:30:37.361Z,39.94
2024-05-09T23:33:09.307Z,40.02
2024-05-09T23:35:36.863Z,40.17
2024-05-09T23:38:04.717Z,40.30
2024-05-09T23:43:03.027Z,40.52
2024-05-09T23:45:31.530Z,40.57
2024-05-09T23:47:59.123Z,40.63
2024-05-09T23:50:33.816Z,40.65
2024-05-09T23:53:04.581Z,40.97
2024-05-09T23:55:32.637Z,41.08
2024-05-09T23:58:00.641Z,41.24
