createdAt,value
2023-01-08T00:02:14.096Z,1.20
2023-01-08T00:04:49.585Z,1.20
2023-01-08T00:07:25.115Z,1.20
2023-01-08T00:10:03.348Z,1.50
2023-01-08T00:12:38.631Z,1.30
2023-01-08T00:15:14.465Z,1.48
2023-01-08T00:17:50.278Z,1.40
2023-01-08T00:20:26.340Z,1.20
2023-01-08T00:23:01.953Z,1.30
2023-01-08T00:25:39.296Z,1.27
2023-01-08T00:28:16.634Z,1.20
2023-01-08T00:30:53.260Z,1.40
2023-01-08T00:33:29.634Z,1.30
2023-01-08T00:36:05.031Z,1.20
2023-01-08T00:38:40.359Z,1.10
2023-01-08T00:41:19.407Z,1.48
2023-01-08T00:43:54.801Z,1.38
2023-01-08T00:46:30.150Z,1.10
2023-01-08T00:49:06.268Z,1.00
2023-01-08T00:51:42.238Z,1.20
2023-01-08T00:54:17.860Z,1.10
2023-01-08T00:56:55.209Z,1.02
2023-01-08T00:59:30.687Z,1.10
2023-01-08T01:02:07.040Z,1.35
2023-01-08T01:04:43.410Z,1.30
2023-01-08T01:07:19.084Z,1.27
2023-01-08T01:09:54.488Z,1.30
2023-01-08T01:12:32.683Z,1.30
2023-01-08T01:15:08.767Z,1.20
2023-01-08T01:17:46.788Z,0.93
2023-01-08T01:20:22.856Z,1.10
2023-01-08T01:22:59.294Z,1.20
2023-01-08T01:25:34.791Z,1.50
2023-01-08T01:28:12.064Z,1.10
2023-01-08T01:30:47.221Z,1.20
2023-01-08T01:33:23.280Z,1.38
2023-01-08T01:36:06.520Z,1.23
2023-01-08T01:38:41.697Z,1.50
2023-01-08T01:41:26.147Z,1.10
2023-01-08T01:44:06.142Z,1.52
2023-01-08T01:46:43.509Z,1.35
2023-01-08T01:49:25.102Z,1.45
2023-01-08T01:52:04.334Z,1.40
2023-01-08T01:54:41.916Z,1.30
2023-01-08T01:57:17.457Z,1.50
2023-01-08T01:59:55.148Z,1.25
2023-01-08T02:02:30.582Z,1.48
2023-01-08T02:05:07.375Z,1.70
2023-01-08T02:07:49.344Z,1.25
2023-01-08T02:10:35.138Z,1.58
2023-01-08T02:13:17.425Z,1.38
2023-01-08T02:16:01.742Z,1.27
2023-01-08T02:18:42.177Z,1.60
2023-01-08T02:21:23.757Z,1.20
2023-01-08T02:24:05.239Z,1.38
2023-01-08T02:26:43.807Z,1.33
2023-01-08T02:29:22.880Z,1.30
2023-01-08T02:31:58.886Z,1.27
2023-01-08T02:34:34.767Z,1.33
2023-01-08T02:37:13.892Z,1.23
2023-01-08T02:40:00.635Z,1.42
2023-01-08T02:42:44.162Z,1.80
2023-01-08T02:45:31.508Z,1.40
2023-01-08T02:48:14.121Z,1.52
2023-01-08T02:50:55.610Z,1.30
2023-01-08T02:53:34.611Z,1.67
2023-01-08T02:56:14.267Z,1.23
2023-01-08T02:58:54.320Z,1.20
2023-01-08T03:01:31.888Z,1.50
2023-01-08T03:04:11.060Z,1.40
2023-01-08T03:06:47.717Z,2.00
2023-01-08T03:09:24.576Z,1.40
2023-01-08T03:12:04.624Z,1.42
2023-01-08T03:14:46.009Z,1.30
2023-01-08T03:17:26.333Z,1.38
2023-01-08T03:20:06.054Z,1.50
2023-01-08T03:22:44.843Z,1.50
2023-01-08T03:25:22.474Z,1.50
2023-01-08T03:28:02.507Z,1.58
2023-01-08T03:30:44.543Z,1.50
2023-01-08T03:33:22.164Z,1.80
2023-01-08T03:35:59.615Z,1.65
2023-01-08T03:38:40.971Z,1.50
2023-01-08T03:41:33.487Z,1.50
2023-01-08T03:44:10.888Z,1.50
2023-01-08T03:46:57.697Z,1.38
2023-01-08T03:49:33.813Z,1.60
2023-01-08T03:52:09.440Z,1.55
2023-01-08T03:54:44.966Z,1.35
2023-01-08T03:57:20.436Z,1.70
2023-01-08T03:59:55.772Z,1.60
2023-01-08T04:02:34.066Z,1.33
2023-01-08T04:05:09.905Z,1.45
2023-01-08T04:07:45.989Z,1.70
2023-01-08T04:10:21.416Z,1.60
2023-01-08T04:12:57.547Z,1.50
2023-01-08T04:15:32.927Z,1.25
2023-01-08T04:18:11.282Z,1.40
2023-01-08T04:20:45.786Z,1.33
2023-01-08T04:23:22.563Z,1.60
2023-01-08T04:25:57.123Z,1.25
2023-01-08T04:28:32.154Z,1.30
2023-01-08T04:31:10.706Z,1.42
2023-01-08T04:33:47.915Z,1.40
2023-01-08T04:36:22.486Z,1.67
2023-01-08T04:38:57.331Z,1.90
2023-01-08T04:41:33.644Z,1.52
2023-01-08T04:44:09.621Z,1.30
2023-01-08T04:46:44.214Z,1.55
2023-01-08T04:49:20.701Z,1.42
2023-01-08T04:51:56.195Z,1.65
2023-01-08T04:54:33.277Z,1.60
2023-01-08T04:57:08.703Z,1.40
2023-01-08T04:59:44.367Z,1.55
2023-01-08T05:02:20.403Z,1.42
2023-01-08T05:04:58.423Z,1.60
2023-01-08T05:07:33.770Z,1.60
2023-01-08T05:10:10.282Z,1.40
2023-01-08T05:12:46.145Z,1.50
2023-01-08T05:15:22.223Z,1.50
2023-01-08T05:18:04.822Z,1.50
2023-01-08T05:20:42.374Z,1.30
2023-01-08T05:23:18.164Z,1.40
2023-01-08T05:25:54.066Z,1.40
2023-01-08T05:28:31.018Z,1.17
2023-01-08T05:31:08.258Z,1.55
2023-01-08T05:33:43.525Z,1.48
2023-01-08T05:36:20.678Z,1.25
2023-01-08T05:38:55.311Z,1.40
2023-01-08T05:41:30.346Z,1.35
2023-01-08T05:44:05.927Z,1.40
2023-01-08T05:46:41.155Z,1.40
2023-01-08T05:49:16.924Z,1.70
2023-01-08T05:51:55.655Z,1.73
2023-01-08T05:54:34.106Z,1.48
2023-01-08T05:57:09.777Z,1.30
2023-01-08T05:59:44.212Z,1.40
2023-01-08T06:02:21.697Z,1.20
2023-01-08T06:04:57.818Z,1.30
2023-01-08T06:07:35.830Z,1.50
2023-01-08T06:10:12.081Z,1.40
2023-01-08T06:12:49.168Z,1.40
2023-01-08T06:15:24.270Z,1.60
2023-01-08T06:18:01.897Z,1.40
2023-01-08T06:20:39.585Z,1.45
2023-01-08T06:23:16.144Z,1.63
2023-01-08T06:25:57.901Z,1.50
2023-01-08T06:28:34.523Z,1.38
2023-01-08T06:31:10.463Z,1.30
2023-01-08T06:33:45.864Z,1.35
2023-01-08T06:36:21.777Z,1.40
2023-01-08T06:38:59.844Z,1.40
2023-01-08T06:41:35.221Z,1.23
2023-01-08T06:44:11.436Z,1.40
2023-01-08T06:46:47.571Z,1.30
2023-01-08T06:49:24.150Z,1.70
2023-01-08T06:51:59.674Z,1.63
2023-01-08T06:54:37.049Z,1.33
2023-01-08T06:57:13.016Z,1.30
2023-01-08T06:59:49.584Z,1.25
2023-01-08T07:02:25.762Z,1.33
2023-01-08T07:05:01.269Z,1.38
2023-01-08T07:07:37.498Z,1.30
2023-01-08T07:10:15.563Z,1.45
2023-01-08T07:12:51.101Z,1.30
2023-01-08T07:15:27.133Z,1.08
2023-01-08T07:18:02.821Z,1.58
2023-01-08T07:20:39.914Z,1.50
2023-01-08T07:23:19.148Z,1.40
2023-01-08T07:25:56.308Z,1.60
2023-01-08T07:28:33.760Z,1.10
2023-01-08T07:31:12.117Z,1.02
2023-01-08T07:33:46.741Z,1.30
2023-01-08T07:36:24.116Z,1.45
2023-01-08T07:38:59.309Z,1.25
2023-01-08T07:41:36.560Z,1.48
2023-01-08T07:44:11.364Z,1.17
2023-01-08T07:46:46.669Z,1.38
2023-01-08T07:49:21.998Z,1.30
2023-01-08T07:51:57.085Z,1.20
2023-01-08T07:54:31.797Z,1.20
2023-01-08T07:57:08.245Z,1.13
2023-01-08T07:59:43.556Z,1.52
2023-01-08T08:02:19.473Z,1.50
2023-01-08T08:04:54.327Z,1.35
2023-01-08T08:07:29.077Z,1.42
2023-01-08T08:10:04.361Z,1.20
2023-01-08T08:12:41.264Z,1.40
2023-01-08T08:15:15.930Z,1.50
2023-01-08T08:17:51.570Z,1.38
2023-01-08T08:20:26.492Z,1.48
2023-01-08T08:23:06.683Z,1.63
2023-01-08T08:25:41.368Z,1.45
2023-01-08T08:28:21.423Z,1.60
2023-01-08T08:30:56.930Z,1.65
2023-01-08T08:33:33.076Z,1.45
2023-01-08T08:36:08.158Z,1.40
2023-01-08T08:38:43.231Z,1.50
2023-01-08T08:41:18.156Z,1.45
2023-01-08T08:43:55.595Z,1.50
2023-01-08T08:46:31.006Z,1.52
2023-01-08T08:49:06.539Z,1.83
2023-01-08T08:51:41.540Z,1.60
2023-01-08T08:54:17.762Z,1.70
2023-01-08T08:56:53.617Z,1.60
2023-01-08T08:59:30.356Z,2.03
2023-01-08T09:02:05.313Z,2.45
2023-01-08T09:04:41.354Z,2.00
2023-01-08T09:07:18.444Z,2.67
2023-01-08T09:09:57.463Z,1.92
2023-01-08T09:12:33.686Z,2.17
2023-01-08T09:15:15.223Z,2.15
2023-01-08T09:17:49.649Z,2.20
2023-01-08T09:20:29.309Z,2.00
2023-01-08T09:23:11.041Z,1.60
2023-01-08T09:25:50.217Z,1.90
2023-01-08T09:28:24.832Z,2.00
2023-01-08T09:31:01.768Z,1.70
2023-01-08T09:33:37.035Z,1.70
2023-01-08T09:36:15.945Z,1.95
2023-01-08T09:38:50.744Z,1.90
2023-01-08T09:41:26.992Z,2.17
2023-01-08T09:44:03.386Z,2.03
2023-01-08T09:46:40.657Z,1.92
2023-01-08T09:49:17.030Z,1.60
2023-01-08T09:51:52.975Z,1.77
2023-01-08T09:54:29.350Z,1.63
2023-01-08T09:57:04.929Z,1.85
2023-01-08T09:59:43.635Z,1.50
2023-01-08T10:02:24.589Z,1.35
2023-01-08T10:05:00.163Z,1.23
2023-01-08T10:07:36.457Z,1.50
2023-01-08T10:10:11.468Z,1.20
2023-01-08T10:12:46.487Z,1.30
2023-01-08T10:15:24.085Z,1.38
2023-01-08T10:18:05.211Z,1.52
2023-01-08T10:20:40.980Z,1.30
2023-01-08T10:23:17.336Z,1.80
2023-01-08T10:25:59.699Z,1.63
2023-01-08T10:28:36.876Z,1.58
2023-01-08T10:31:13.077Z,2.03
2023-01-08T10:33:50.967Z,7.03
2023-01-08T10:36:29.386Z,2.10
2023-01-08T10:39:06.042Z,2.10
2023-01-08T10:41:43.905Z,1.67
2023-01-08T10:44:21.025Z,1.30
2023-01-08T10:46:58.545Z,1.50
2023-01-08T10:49:38.722Z,1.88
2023-01-08T10:52:26.960Z,1.48
2023-01-08T10:55:02.964Z,1.38
2023-01-08T10:57:38.891Z,1.60
2023-01-08T11:00:28.000Z,1.50
2023-01-08T11:03:04.002Z,1.50
2023-01-08T11:05:58.707Z,1.40
2023-01-08T11:08:37.712Z,1.50
2023-01-08T11:11:14.300Z,1.30
2023-01-08T11:13:55.485Z,1.50
2023-01-08T11:16:36.952Z,1.58
2023-01-08T11:19:21.237Z,2.05
2023-01-08T11:22:05.888Z,1.42
2023-01-08T11:24:42.702Z,1.20
2023-01-08T11:27:19.880Z,1.15
2023-01-08T11:29:56.211Z,1.58
2023-01-08T11:32:35.163Z,1.50
2023-01-08T11:35:11.464Z,1.38
2023-01-08T11:37:50.774Z,1.38
2023-01-08T11:40:35.325Z,1.40
2023-01-08T11:43:24.096Z,1.23
2023-01-08T11:46:15.272Z,1.50
2023-01-08T11:48:57.606Z,1.40
2023-01-08T11:51:38.774Z,1.15
2023-01-08T11:54:21.137Z,1.35
2023-01-08T11:57:05.953Z,1.42
2023-01-08T11:59:48.368Z,1.40
2023-01-08T12:02:25.643Z,1.33
2023-01-08T12:05:08.164Z,1.60
2023-01-08T12:07:51.705Z,1.15
2023-01-08T12:10:35.014Z,1.50
2023-01-08T12:13:41.182Z,1.55
2023-01-08T12:16:32.834Z,1.20
2023-01-08T12:19:20.557Z,1.30
2023-01-08T12:22:14.510Z,1.33
2023-01-08T12:25:07.200Z,1.20
2023-01-08T12:27:57.074Z,1.45
2023-01-08T12:30:41.399Z,1.38
2023-01-08T12:33:23.016Z,1.30
2023-01-08T12:36:02.219Z,1.38
2023-01-08T12:38:42.475Z,1.58
2023-01-08T12:41:23.659Z,1.33
2023-01-08T12:44:03.748Z,1.30
2023-01-08T12:46:41.440Z,1.40
2023-01-08T12:49:19.374Z,1.48
2023-01-08T12:52:03.616Z,1.70
2023-01-08T12:54:47.907Z,1.35
2023-01-08T12:57:32.930Z,1.58
2023-01-08T13:00:16.079Z,1.70
2023-01-08T13:02:58.224Z,1.50
2023-01-08T13:05:38.839Z,1.50
2023-01-08T13:08:36.343Z,1.60
2023-01-08T13:11:13.654Z,1.70
2023-01-08T13:13:49.734Z,1.45
2023-01-08T13:16:28.428Z,1.50
2023-01-08T13:19:05.571Z,1.75
2023-01-08T13:21:43.410Z,1.83
2023-01-08T13:24:35.920Z,1.58
2023-01-08T13:27:33.072Z,1.58
2023-01-08T13:30:30.748Z,1.67
2023-01-08T13:33:09.019Z,1.70
2023-01-08T13:35:44.760Z,1.85
2023-01-08T13:38:22.590Z,1.65
2023-01-08T13:41:01.092Z,1.58
2023-01-08T13:43:43.587Z,1.60
2023-01-08T13:46:23.361Z,1.80
2023-01-08T13:49:05.268Z,1.90
2023-01-08T13:51:49.081Z,1.90
2023-01-08T13:54:30.412Z,1.98
2023-01-08T13:57:11.501Z,1.60
2023-01-08T13:59:53.351Z,1.65
2023-01-08T14:02:35.029Z,1.83
2023-01-08T14:05:27.651Z,1.70
2023-01-08T14:08:03.593Z,2.20
2023-01-08T14:10:43.956Z,1.80
2023-01-08T14:13:21.703Z,1.50
2023-01-08T14:15:57.787Z,1.75
2023-01-08T14:18:33.539Z,1.80
2023-01-08T14:21:11.436Z,1.73
2023-01-08T14:23:50.444Z,1.77
2023-01-08T14:26:31.437Z,1.80
2023-01-08T14:29:09.878Z,2.08
2023-01-08T14:31:52.006Z,2.10
2023-01-08T14:34:29.435Z,1.80
2023-01-08T14:37:07.632Z,1.77
2023-01-08T14:39:43.097Z,1.95
2023-01-08T14:42:38.160Z,1.80
2023-01-08T14:45:21.168Z,1.67
2023-01-08T14:47:58.749Z,1.90
2023-01-08T14:50:36.655Z,2.15
2023-01-08T14:53:22.670Z,1.88
2023-01-08T14:56:01.827Z,1.90
2023-01-08T14:58:46.280Z,1.95
2023-01-08T15:01:24.665Z,1.63
2023-01-08T15:04:12.365Z,2.00
2023-01-08T15:06:48.028Z,1.83
2023-01-08T15:09:36.679Z,1.90
2023-01-08T15:12:27.386Z,1.80
2023-01-08T15:15:13.560Z,1.77
2023-01-08T15:17:49.415Z,1.70
2023-01-08T15:20:27.674Z,2.08
2023-01-08T15:23:04.276Z,2.15
2023-01-08T15:25:42.426Z,1.83
2023-01-08T15:28:23.350Z,2.28
2023-01-08T15:31:01.279Z,2.17
2023-01-08T15:33:36.806Z,2.22
2023-01-08T15:36:13.409Z,1.90
2023-01-08T15:38:49.156Z,2.10
2023-01-08T15:41:44.354Z,2.10
2023-01-08T15:44:20.887Z,2.13
2023-01-08T15:46:58.084Z,2.10
2023-01-08T15:49:33.832Z,2.05
2023-01-08T15:52:09.913Z,2.15
2023-01-08T15:54:45.605Z,1.95
2023-01-08T15:57:23.814Z,2.00
2023-01-08T15:59:59.302Z,2.15
2023-01-08T16:02:38.171Z,2.05
2023-01-08T16:05:14.342Z,1.77
2023-01-08T16:07:50.592Z,2.00
2023-01-08T16:10:26.523Z,2.00
2023-01-08T16:13:05.265Z,2.10
2023-01-08T16:15:42.900Z,2.17
2023-01-08T16:18:18.933Z,2.10
2023-01-08T16:20:54.304Z,1.90
2023-01-08T16:23:30.752Z,2.17
2023-01-08T16:26:09.717Z,2.28
2023-01-08T16:28:48.129Z,2.05
2023-01-08T16:31:23.666Z,1.90
2023-01-08T16:34:00.350Z,2.03
2023-01-08T16:36:37.033Z,1.88
2023-01-08T16:39:12.754Z,1.90
2023-01-08T16:41:48.576Z,1.90
2023-01-08T16:44:30.199Z,1.90
2023-01-08T16:47:05.954Z,1.95
2023-01-08T16:49:42.304Z,2.05
2023-01-08T16:52:17.583Z,1.90
2023-01-08T16:54:53.983Z,1.65
2023-01-08T16:57:29.427Z,2.15
2023-01-08T17:00:07.242Z,1.80
2023-01-08T17:02:42.673Z,1.90
2023-01-08T17:05:19.323Z,2.00
2023-01-08T17:07:57.704Z,1.90
2023-01-08T17:10:33.489Z,1.83
2023-01-08T17:13:08.987Z,1.80
2023-01-08T17:15:47.007Z,1.80
2023-01-08T17:18:22.755Z,1.60
2023-01-08T17:20:59.865Z,1.90
2023-01-08T17:23:35.415Z,1.95
2023-01-08T17:26:14.225Z,1.80
2023-01-08T17:28:50.443Z,1.90
2023-01-08T17:31:28.249Z,2.10
2023-01-08T17:34:03.730Z,1.90
2023-01-08T17:36:41.682Z,1.95
2023-01-08T17:39:17.872Z,1.70
2023-01-08T17:42:09.195Z,1.85
2023-01-08T17:44:44.831Z,1.55
2023-01-08T17:47:23.647Z,1.95
2023-01-08T17:50:00.344Z,2.13
2023-01-08T17:52:36.512Z,2.10
2023-01-08T17:55:12.529Z,2.35
2023-01-08T17:57:48.716Z,2.30
2023-01-08T18:00:25.714Z,2.58
2023-01-08T18:03:03.421Z,2.80
2023-01-08T18:05:38.743Z,3.00
2023-01-08T18:08:15.542Z,3.35
2023-01-08T18:10:52.733Z,3.10
2023-01-08T18:13:28.243Z,3.65
2023-01-08T18:16:08.447Z,3.42
2023-01-08T18:18:46.630Z,2.95
2023-01-08T18:21:22.472Z,3.10
2023-01-08T18:23:58.709Z,3.42
2023-01-08T18:26:34.086Z,2.95
2023-01-08T18:29:10.640Z,2.70
2023-01-08T18:31:46.640Z,3.00
2023-01-08T18:34:24.430Z,2.60
2023-01-08T18:36:59.764Z,2.70
2023-01-08T18:39:36.397Z,2.40
2023-01-08T18:42:32.609Z,2.60
2023-01-08T18:45:10.325Z,2.58
2023-01-08T18:47:45.717Z,2.67
2023-01-08T18:50:24.185Z,2.42
2023-01-08T18:52:59.975Z,2.30
2023-01-08T18:55:36.299Z,2.55
2023-01-08T18:58:11.545Z,2.40
2023-01-08T19:00:47.962Z,2.38
2023-01-08T19:03:24.273Z,2.30
2023-01-08T19:06:01.924Z,2.33
2023-01-08T19:08:37.318Z,2.17
2023-01-08T19:11:14.514Z,2.20
2023-01-08T19:13:50.309Z,2.17
2023-01-08T19:16:26.063Z,2.80
2023-01-08T19:19:02.529Z,2.70
2023-01-08T19:21:41.592Z,2.33
2023-01-08T19:24:17.538Z,1.90
2023-01-08T19:26:53.965Z,2.25
2023-01-08T19:29:29.484Z,2.15
2023-01-08T19:32:05.644Z,2.50
2023-01-08T19:34:41.524Z,2.33
2023-01-08T19:37:19.134Z,2.13
2023-01-08T19:39:54.529Z,2.17
2023-01-08T19:42:47.693Z,2.03
2023-01-08T19:45:24.102Z,1.98
2023-01-08T19:47:59.824Z,2.33
2023-01-08T19:50:35.847Z,2.10
2023-01-08T19:53:14.658Z,1.90
2023-01-08T19:55:50.603Z,2.25
2023-01-08T19:58:30.396Z,1.83
2023-01-08T20:01:07.433Z,1.90
2023-01-08T20:03:44.379Z,2.08
2023-01-08T20:06:21.911Z,2.28
2023-01-08T20:09:01.920Z,1.80
2023-01-08T20:11:37.432Z,2.20
2023-01-08T20:14:14.337Z,1.80
2023-01-08T20:16:49.959Z,2.10
2023-01-08T20:19:25.800Z,2.03
2023-01-08T20:22:02.172Z,2.00
2023-01-08T20:24:40.604Z,2.10
2023-01-08T20:27:16.347Z,2.28
2023-01-08T20:29:52.823Z,2.10
2023-01-08T20:32:28.256Z,2.45
2023-01-08T20:35:05.404Z,2.00
2023-01-08T20:37:40.885Z,2.17
2023-01-08T20:40:18.929Z,2.38
2023-01-08T20:42:54.921Z,2.50
2023-01-08T20:45:31.985Z,2.25
2023-01-08T20:48:07.654Z,2.47
2023-01-08T20:50:46.497Z,2.40
2023-01-08T20:53:21.885Z,2.67
2023-01-08T20:56:02.099Z,2.47
2023-01-08T20:58:38.190Z,2.30
2023-01-08T21:01:16.615Z,2.38
2023-01-08T21:03:52.916Z,2.22
2023-01-08T21:06:30.734Z,2.20
2023-01-08T21:09:08.956Z,2.22
2023-01-08T21:11:46.868Z,2.20
2023-01-08T21:14:22.365Z,2.40
2023-01-08T21:16:59.195Z,2.42
2023-01-08T21:19:34.813Z,2.30
2023-01-08T21:22:10.680Z,2.45
2023-01-08T21:24:46.183Z,2.45
2023-01-08T21:27:25.244Z,2.20
2023-01-08T21:30:01.500Z,2.05
2023-01-08T21:32:39.797Z,2.50
2023-01-08T21:35:15.124Z,2.17
2023-01-08T21:37:51.481Z,2.20
2023-01-08T21:40:27.204Z,2.45
2023-01-08T21:43:20.825Z,2.50
2023-01-08T21:46:01.584Z,2.28
2023-01-08T21:48:38.370Z,2.20
2023-01-08T21:51:30.151Z,2.00
2023-01-08T21:54:05.942Z,2.22
2023-01-08T21:56:41.859Z,2.00
2023-01-08T21:59:19.838Z,1.90
2023-01-08T22:01:55.554Z,2.05
2023-01-08T22:04:32.294Z,1.70
2023-01-08T22:07:07.700Z,1.85
2023-01-08T22:09:45.709Z,2.10
2023-01-08T22:12:22.523Z,1.48
2023-01-08T22:15:02.227Z,1.60
2023-01-08T22:17:38.151Z,1.50
2023-01-08T22:20:16.664Z,1.63
2023-01-08T22:22:54.755Z,1.60
2023-01-08T22:25:31.235Z,1.52
2023-01-08T22:28:06.590Z,1.40
2023-01-08T22:30:50.871Z,1.60
2023-01-08T22:33:26.852Z,1.50
2023-01-08T22:36:03.215Z,1.42
2023-01-08T22:38:39.112Z,1.40
2023-01-08T22:41:22.961Z,1.45
2023-01-08T22:44:01.972Z,1.35
2023-01-08T22:46:39.875Z,1.27
2023-01-08T22:49:17.134Z,1.60
2023-01-08T22:51:54.301Z,1.40
2023-01-08T22:54:29.797Z,1.30
2023-01-08T22:57:05.394Z,1.60
2023-01-08T22:59:41.340Z,1.50
2023-01-08T23:02:25.956Z,1.92
2023-01-08T23:05:01.453Z,1.52
2023-01-08T23:07:37.843Z,1.60
2023-01-08T23:10:17.963Z,1.40
2023-01-08T23:12:56.140Z,1.40
2023-01-08T23:15:31.552Z,1.48
2023-01-08T23:18:09.284Z,1.77
2023-01-08T23:20:45.241Z,1.52
2023-01-08T23:23:22.147Z,1.60
2023-01-08T23:25:57.592Z,1.45
2023-01-08T23:28:33.754Z,1.80
2023-01-08T23:31:12.644Z,1.60
2023-01-08T23:33:51.197Z,1.50
2023-01-08T23:36:27.169Z,1.38
2023-01-08T23:39:05.901Z,1.45
2023-01-08T23:41:42.585Z,1.60
2023-01-08T23:44:19.727Z,1.80
2023-01-08T23:46:55.714Z,1.30
2023-01-08T23:49:33.132Z,1.55
2023-01-08T23:52:09.363Z,1.48
2023-01-08T23:54:46.023Z,1.50
2023-01-08T23:57:21.658Z,1.50
2023-01-08T23:59:59.291Z,1.50
