createdAt,value
2023-03-28T00:01:09.379Z,63.52
2023-03-28T00:03:40.269Z,62.88
2023-03-28T00:06:16.602Z,63.41
2023-03-28T00:08:46.233Z,64.62
2023-03-28T00:11:20.455Z,63.65
2023-03-28T00:13:53.795Z,63.65
2023-03-28T00:16:21.909Z,63.15
2023-03-28T00:18:51.169Z,63.29
2023-03-28T00:21:23.914Z,63.21
2023-03-28T00:23:54.033Z,63.30
2023-03-28T00:26:25.043Z,63.30
2023-03-28T00:28:54.908Z,63.00
2023-03-28T00:31:24.190Z,63.13
2023-03-28T00:33:52.894Z,63.42
2023-03-28T00:36:23.214Z,63.08
2023-03-28T00:38:54.598Z,64.19
2023-03-28T00:41:24.119Z,63.60
2023-03-28T00:43:55.085Z,63.42
2023-03-28T00:46:30.770Z,63.77
2023-03-28T00:49:21.597Z,62.56
2023-03-28T00:52:03.699Z,63.18
2023-03-28T00:54:34.705Z,62.71
2023-03-28T00:57:03.258Z,63.02
2023-03-28T00:59:33.728Z,63.52
2023-03-28T01:02:02.109Z,62.76
2023-03-28T01:04:57.961Z,63.05
2023-03-28T01:07:27.131Z,63.64
2023-03-28T01:09:55.931Z,64.06
2023-03-28T01:12:24.121Z,64.09
2023-03-28T01:14:52.674Z,65.35
2023-03-28T01:17:21.371Z,64.68
2023-03-28T01:19:59.773Z,66.51
2023-03-28T01:22:40.625Z,66.61
2023-03-28T01:25:35.802Z,66.03
2023-03-28T01:28:22.750Z,66.15
2023-03-28T01:31:28.174Z,65.96
2023-03-28T01:34:27.808Z,67.37
2023-03-28T01:37:05.794Z,68.73
2023-03-28T01:39:41.172Z,68.37
2023-03-28T01:42:27.637Z,68.89
2023-03-28T01:45:19.337Z,70.38
2023-03-28T01:47:55.511Z,69.90
2023-03-28T01:50:31.484Z,71.37
2023-03-28T01:53:37.969Z,72.45
2023-03-28T01:56:31.115Z,72.15
2023-03-28T01:59:18.124Z,72.16
2023-03-28T02:02:20.065Z,73.45
2023-03-28T02:04:50.302Z,71.11
2023-03-28T02:07:20.965Z,72.37
2023-03-28T02:09:56.654Z,72.79
2023-03-28T02:12:28.966Z,73.70
2023-03-28T02:14:59.001Z,74.12
2023-03-28T02:17:29.240Z,73.66
2023-03-28T02:20:09.191Z,74.13
2023-03-28T02:22:45.813Z,73.65
2023-03-28T02:25:16.316Z,74.61
2023-03-28T02:27:48.264Z,74.50
2023-03-28T02:30:17.002Z,75.46
2023-03-28T02:32:49.835Z,75.76
2023-03-28T02:35:24.455Z,75.54
2023-03-28T02:38:22.666Z,74.17
2023-03-28T02:41:09.861Z,75.55
2023-03-28T02:43:42.436Z,76.14
2023-03-28T02:46:31.938Z,75.77
2023-03-28T02:49:12.622Z,74.89
2023-03-28T02:51:51.507Z,76.51
2023-03-28T02:54:36.023Z,75.19
2023-03-28T02:57:13.602Z,75.54
2023-03-28T03:00:11.730Z,75.90
2023-03-28T03:02:43.995Z,77.41
2023-03-28T03:05:12.329Z,79.38
2023-03-28T03:07:40.619Z,77.74
2023-03-28T03:10:10.787Z,78.64
2023-03-28T03:12:39.377Z,78.47
2023-03-28T03:15:08.189Z,78.31
2023-03-28T03:17:39.837Z,79.56
2023-03-28T03:20:08.626Z,78.60
2023-03-28T03:22:37.188Z,76.49
2023-03-28T03:25:09.394Z,77.54
2023-03-28T03:27:39.829Z,78.25
2023-03-28T03:30:08.827Z,80.81
2023-03-28T03:32:44.364Z,79.80
2023-03-28T03:35:12.845Z,78.59
2023-03-28T03:37:40.802Z,77.05
2023-03-28T03:40:10.052Z,80.21
2023-03-28T03:42:39.509Z,79.85
2023-03-28T03:45:08.167Z,78.67
2023-03-28T03:47:36.843Z,78.28
2023-03-28T03:50:05.853Z,79.13
2023-03-28T03:52:34.044Z,77.33
2023-03-28T03:55:02.336Z,79.16
2023-03-28T03:57:31.522Z,78.88
2023-03-28T04:00:00.155Z,77.92
2023-03-28T04:02:28.802Z,78.99
2023-03-28T04:04:57.658Z,78.88
2023-03-28T04:07:25.669Z,78.58
2023-03-28T04:09:54.104Z,80.37
2023-03-28T04:12:25.638Z,80.21
2023-03-28T04:14:55.002Z,79.48
2023-03-28T04:17:30.048Z,79.96
2023-03-28T04:19:58.542Z,79.27
2023-03-28T04:22:30.110Z,77.24
2023-03-28T04:24:58.249Z,79.82
2023-03-28T04:27:32.570Z,77.46
2023-03-28T04:30:01.978Z,77.89
2023-03-28T04:32:36.079Z,77.89
2023-03-28T04:35:04.671Z,77.73
2023-03-28T04:37:33.611Z,77.95
2023-03-28T04:40:03.167Z,78.33
2023-03-28T04:42:33.206Z,78.39
2023-03-28T04:45:02.306Z,77.71
2023-03-28T04:47:30.268Z,77.25
2023-03-28T04:49:58.724Z,77.04
2023-03-28T04:52:27.318Z,75.26
2023-03-28T04:54:55.604Z,76.17
2023-03-28T04:57:23.784Z,74.67
2023-03-28T04:59:52.480Z,74.87
2023-03-28T05:02:21.286Z,74.83
2023-03-28T05:04:50.984Z,75.02
2023-03-28T05:07:19.423Z,75.80
2023-03-28T05:09:48.071Z,73.76
2023-03-28T05:12:16.355Z,73.70
2023-03-28T05:14:48.967Z,67.96
2023-03-28T05:17:17.340Z,62.43
2023-03-28T05:19:45.551Z,58.41
2023-03-28T05:22:13.984Z,55.80
2023-03-28T05:24:42.280Z,54.70
2023-03-28T05:27:11.834Z,51.55
2023-03-28T05:29:40.320Z,53.49
2023-03-28T05:32:09.384Z,53.04
2023-03-28T05:34:37.485Z,53.33
2023-03-28T05:37:05.846Z,52.47
2023-03-28T05:39:34.021Z,51.74
2023-03-28T05:42:02.561Z,51.93
2023-03-28T05:44:31.042Z,51.07
2023-03-28T05:46:59.891Z,53.52
2023-03-28T05:49:27.918Z,54.17
2023-03-28T05:51:56.321Z,56.90
2023-03-28T05:54:24.352Z,58.05
2023-03-28T05:56:52.945Z,56.83
2023-03-28T05:59:25.237Z,57.31
2023-03-28T06:01:53.286Z,58.31
2023-03-28T06:04:22.814Z,58.69
2023-03-28T06:06:51.896Z,59.10
2023-03-28T06:09:20.189Z,59.29
2023-03-28T06:11:48.587Z,61.11
2023-03-28T06:14:17.009Z,60.64
2023-03-28T06:16:45.189Z,59.21
2023-03-28T06:19:18.416Z,59.26
2023-03-28T06:21:49.239Z,59.19
2023-03-28T06:24:17.633Z,59.69
2023-03-28T06:26:46.556Z,59.13
2023-03-28T06:29:16.309Z,58.24
2023-03-28T06:31:44.816Z,58.71
2023-03-28T06:34:13.381Z,56.96
2023-03-28T06:36:42.364Z,56.50
2023-03-28T06:39:11.581Z,57.61
2023-03-28T06:41:39.749Z,58.48
2023-03-28T06:44:07.830Z,59.13
2023-03-28T06:46:37.443Z,56.56
2023-03-28T06:49:06.948Z,56.86
2023-03-28T06:51:36.779Z,57.75
2023-03-28T06:54:05.524Z,57.13
2023-03-28T06:56:35.276Z,54.50
2023-03-28T06:59:03.313Z,56.76
2023-03-28T07:01:32.206Z,56.39
2023-03-28T07:04:02.461Z,57.88
2023-03-28T07:06:30.878Z,56.34
2023-03-28T07:08:59.658Z,55.81
2023-03-28T07:11:30.180Z,54.35
2023-03-28T07:13:58.554Z,54.73
2023-03-28T07:16:26.869Z,56.83
2023-03-28T07:18:55.099Z,56.54
2023-03-28T07:21:23.383Z,58.04
2023-03-28T07:23:54.590Z,58.95
2023-03-28T07:26:22.941Z,57.62
2023-03-28T07:28:54.006Z,59.01
2023-03-28T07:31:22.206Z,61.07
2023-03-28T07:33:52.307Z,59.70
2023-03-28T07:36:28.559Z,60.20
2023-03-28T07:38:58.169Z,60.24
2023-03-28T07:41:26.841Z,60.46
2023-03-28T07:43:54.982Z,61.25
2023-03-28T07:46:24.192Z,59.81
2023-03-28T07:48:52.826Z,61.27
2023-03-28T07:51:20.893Z,60.01
2023-03-28T07:53:48.954Z,59.51
2023-03-28T07:56:17.520Z,59.21
2023-03-28T07:58:48.353Z,58.49
2023-03-28T08:01:19.033Z,57.67
2023-03-28T08:03:47.576Z,58.78
2023-03-28T08:06:31.606Z,59.15
2023-03-28T08:09:01.416Z,57.43
2023-03-28T08:11:29.788Z,58.16
2023-03-28T08:13:59.072Z,56.48
2023-03-28T08:16:30.069Z,57.58
2023-03-28T08:19:09.875Z,59.12
2023-03-28T08:21:40.024Z,59.19
2023-03-28T08:24:09.914Z,54.94
2023-03-28T08:26:41.435Z,55.21
2023-03-28T08:29:09.830Z,54.53
2023-03-28T08:31:39.180Z,54.25
2023-03-28T08:34:07.333Z,53.13
2023-03-28T08:36:36.178Z,53.25
2023-03-28T08:39:05.645Z,53.85
2023-03-28T08:41:49.137Z,52.61
2023-03-28T08:44:42.391Z,48.48
2023-03-28T08:47:13.573Z,50.01
2023-03-28T08:49:47.614Z,48.86
2023-03-28T08:52:18.604Z,48.33
2023-03-28T08:55:01.501Z,49.64
2023-03-28T08:57:34.285Z,49.92
2023-03-28T09:00:14.909Z,50.92
2023-03-28T09:02:44.036Z,51.57
2023-03-28T09:05:23.148Z,54.86
2023-03-28T09:08:19.835Z,54.29
2023-03-28T09:11:00.065Z,52.54
2023-03-28T09:13:58.723Z,52.31
2023-03-28T09:16:58.104Z,53.08
2023-03-28T09:19:48.796Z,52.32
2023-03-28T09:22:32.506Z,52.53
2023-03-28T09:25:07.303Z,51.55
2023-03-28T09:27:40.743Z,49.28
2023-03-28T09:30:27.000Z,53.29
2023-03-28T09:33:00.020Z,54.26
2023-03-28T09:35:30.444Z,56.29
2023-03-28T09:38:04.427Z,55.97
2023-03-28T09:40:34.627Z,56.17
2023-03-28T09:43:24.802Z,58.18
2023-03-28T09:46:03.374Z,56.49
2023-03-28T09:48:37.137Z,56.85
2023-03-28T09:51:07.835Z,55.16
2023-03-28T09:53:39.429Z,55.01
2023-03-28T09:56:19.076Z,52.46
2023-03-28T09:58:53.426Z,49.89
2023-03-28T10:01:33.188Z,50.09
2023-03-28T10:04:28.503Z,47.82
2023-03-28T10:07:18.301Z,49.45
2023-03-28T10:09:56.052Z,49.97
2023-03-28T10:12:40.542Z,48.98
2023-03-28T10:15:36.097Z,48.68
2023-03-28T10:18:21.503Z,46.37
2023-03-28T10:21:02.837Z,42.95
2023-03-28T10:23:32.524Z,41.46
2023-03-28T10:26:03.256Z,39.98
2023-03-28T10:28:35.542Z,37.95
2023-03-28T10:31:05.204Z,38.73
2023-03-28T10:33:37.213Z,39.44
2023-03-28T10:36:13.050Z,41.70
2023-03-28T10:38:48.384Z,41.55
2023-03-28T10:41:26.301Z,44.44
2023-03-28T10:43:58.254Z,47.24
2023-03-28T10:46:36.627Z,51.74
2023-03-28T10:49:12.434Z,49.19
2023-03-28T10:51:43.625Z,48.85
2023-03-28T10:54:17.913Z,46.99
2023-03-28T10:56:56.345Z,44.45
2023-03-28T10:59:43.265Z,42.99
2023-03-28T11:02:27.602Z,40.16
2023-03-28T11:05:02.418Z,39.14
2023-03-28T11:07:35.543Z,38.67
2023-03-28T11:10:10.226Z,37.71
2023-03-28T11:13:07.615Z,35.14
2023-03-28T11:16:00.638Z,38.74
2023-03-28T11:18:49.485Z,37.82
2023-03-28T11:21:41.702Z,41.99
2023-03-28T11:24:24.495Z,41.46
2023-03-28T11:27:12.636Z,41.75
2023-03-28T11:29:49.730Z,40.24
2023-03-28T11:32:45.224Z,36.22
2023-03-28T11:35:22.672Z,40.95
2023-03-28T11:38:04.738Z,41.63
2023-03-28T11:40:54.606Z,43.37
2023-03-28T11:43:35.825Z,44.56
2023-03-28T11:46:30.508Z,44.20
2023-03-28T11:49:11.003Z,41.79
2023-03-28T11:51:47.534Z,43.42
2023-03-28T11:54:20.900Z,37.92
2023-03-28T11:56:54.539Z,41.22
2023-03-28T11:59:28.590Z,41.82
2023-03-28T12:02:23.787Z,42.52
2023-03-28T12:05:26.532Z,43.89
2023-03-28T12:08:18.391Z,42.52
2023-03-28T12:10:50.710Z,41.46
2023-03-28T12:13:28.085Z,40.98
2023-03-28T12:15:59.531Z,38.94
2023-03-28T12:18:41.924Z,38.16
2023-03-28T12:21:49.596Z,36.00
2023-03-28T12:24:52.850Z,37.11
2023-03-28T12:27:29.903Z,35.83
2023-03-28T12:30:07.813Z,34.86
2023-03-28T12:33:14.601Z,34.75
2023-03-28T12:35:59.780Z,33.33
2023-03-28T12:38:43.093Z,33.66
2023-03-28T12:41:21.385Z,34.25
2023-03-28T12:43:57.049Z,32.51
2023-03-28T12:47:09.438Z,33.65
2023-03-28T12:49:43.656Z,34.17
2023-03-28T12:52:18.870Z,32.11
2023-03-28T12:55:01.105Z,33.52
2023-03-28T12:57:48.935Z,31.47
2023-03-28T13:00:33.819Z,31.80
2023-03-28T13:03:31.295Z,32.67
2023-03-28T13:06:15.169Z,32.53
2023-03-28T13:08:58.232Z,32.22
2023-03-28T13:11:54.482Z,31.89
2023-03-28T13:14:41.498Z,33.82
2023-03-28T13:17:24.836Z,32.38
2023-03-28T13:20:10.872Z,34.66
2023-03-28T13:23:04.926Z,35.56
2023-03-28T13:25:35.320Z,45.17
2023-03-28T13:28:13.112Z,48.38
2023-03-28T13:30:43.515Z,49.21
2023-03-28T13:33:31.453Z,49.31
2023-03-28T13:36:00.835Z,50.01
2023-03-28T13:38:29.614Z,49.82
2023-03-28T13:41:06.647Z,48.26
2023-03-28T13:43:35.541Z,48.11
2023-03-28T13:46:19.733Z,50.27
2023-03-28T13:49:21.496Z,49.90
2023-03-28T13:51:58.570Z,49.46
2023-03-28T13:54:32.441Z,50.20
2023-03-28T13:57:04.229Z,46.95
2023-03-28T13:59:52.214Z,46.07
2023-03-28T14:02:35.306Z,44.38
2023-03-28T14:05:28.357Z,41.79
2023-03-28T14:08:19.791Z,40.83
2023-03-28T14:10:55.990Z,40.28
2023-03-28T14:13:26.359Z,41.08
2023-03-28T14:15:57.787Z,38.77
2023-03-28T14:18:46.380Z,39.18
2023-03-28T14:21:15.279Z,39.48
2023-03-28T14:23:56.256Z,40.22
2023-03-28T14:26:28.875Z,40.89
2023-03-28T14:29:11.253Z,41.30
2023-03-28T14:31:43.733Z,42.14
2023-03-28T14:34:35.592Z,41.33
2023-03-28T14:37:11.693Z,40.84
2023-03-28T14:39:42.744Z,40.75
2023-03-28T14:42:17.201Z,39.02
2023-03-28T14:44:47.841Z,40.20
2023-03-28T14:47:32.549Z,41.35
2023-03-28T14:50:01.574Z,40.24
2023-03-28T14:52:35.950Z,41.26
2023-03-28T14:55:04.999Z,44.45
2023-03-28T14:57:37.719Z,46.37
2023-03-28T15:00:13.053Z,52.85
2023-03-28T15:02:42.417Z,60.93
2023-03-28T15:05:14.181Z,67.94
2023-03-28T15:07:42.846Z,69.15
2023-03-28T15:10:13.549Z,67.01
2023-03-28T15:12:52.793Z,63.30
2023-03-28T15:15:24.336Z,60.79
2023-03-28T15:17:52.821Z,59.47
2023-03-28T15:20:28.241Z,56.87
2023-03-28T15:22:57.453Z,58.47
2023-03-28T15:25:27.344Z,59.36
2023-03-28T15:28:01.637Z,61.52
2023-03-28T15:30:34.138Z,63.37
2023-03-28T15:33:04.329Z,61.17
2023-03-28T15:35:36.800Z,59.59
2023-03-28T15:38:27.386Z,61.50
2023-03-28T15:41:19.891Z,59.77
2023-03-28T15:43:59.307Z,58.87
2023-03-28T15:46:32.393Z,57.94
2023-03-28T15:49:01.679Z,57.20
2023-03-28T15:51:30.891Z,55.86
2023-03-28T15:54:01.817Z,55.59
2023-03-28T15:56:32.207Z,55.60
2023-03-28T15:59:10.321Z,55.07
2023-03-28T16:01:38.839Z,56.26
2023-03-28T16:04:29.052Z,54.93
2023-03-28T16:07:17.332Z,58.28
2023-03-28T16:09:46.833Z,59.76
2023-03-28T16:12:15.225Z,58.58
2023-03-28T16:15:04.635Z,59.84
2023-03-28T16:17:34.548Z,58.79
2023-03-28T16:20:06.862Z,56.80
2023-03-28T16:22:35.917Z,57.99
2023-03-28T16:25:03.866Z,56.57
2023-03-28T16:27:31.911Z,56.61
2023-03-28T16:30:02.203Z,56.73
2023-03-28T16:32:31.548Z,54.64
2023-03-28T16:34:59.476Z,54.55
2023-03-28T16:37:29.750Z,53.94
2023-03-28T16:39:58.351Z,52.31
2023-03-28T16:42:27.816Z,51.32
2023-03-28T16:44:56.184Z,50.72
2023-03-28T16:47:24.148Z,50.69
2023-03-28T16:49:52.129Z,50.96
2023-03-28T16:52:20.520Z,49.16
2023-03-28T16:54:48.791Z,48.18
2023-03-28T16:57:16.846Z,48.14
2023-03-28T16:59:45.157Z,48.59
2023-03-28T17:02:13.224Z,48.92
2023-03-28T17:04:41.513Z,49.64
2023-03-28T17:07:09.880Z,49.47
2023-03-28T17:09:37.756Z,50.28
2023-03-28T17:12:05.861Z,51.38
2023-03-28T17:14:34.132Z,51.03
2023-03-28T17:17:02.385Z,51.78
2023-03-28T17:19:30.761Z,51.14
2023-03-28T17:21:59.131Z,51.37
2023-03-28T17:24:28.272Z,50.67
2023-03-28T17:26:56.876Z,51.83
2023-03-28T17:29:25.825Z,51.83
2023-03-28T17:31:54.574Z,51.20
2023-03-28T17:34:22.795Z,51.35
2023-03-28T17:36:53.884Z,52.03
2023-03-28T17:39:23.273Z,51.34
2023-03-28T17:41:51.272Z,51.23
2023-03-28T17:44:19.642Z,52.17
2023-03-28T17:46:48.036Z,50.98
2023-03-28T17:49:18.168Z,51.05
2023-03-28T17:51:46.806Z,50.92
2023-03-28T17:54:15.189Z,51.08
2023-03-28T17:56:43.522Z,52.25
2023-03-28T17:59:12.726Z,52.13
2023-03-28T18:01:41.170Z,51.68
2023-03-28T18:04:09.511Z,52.52
2023-03-28T18:06:38.862Z,52.21
2023-03-28T18:09:07.010Z,53.29
2023-03-28T18:11:36.029Z,52.57
2023-03-28T18:14:04.010Z,53.17
2023-03-28T18:16:32.328Z,53.08
2023-03-28T18:19:00.742Z,53.94
2023-03-28T18:21:28.660Z,54.64
2023-03-28T18:23:56.969Z,54.03
2023-03-28T18:26:28.909Z,54.21
2023-03-28T18:28:56.861Z,55.81
2023-03-28T18:31:28.217Z,55.30
2023-03-28T18:33:58.302Z,54.85
2023-03-28T18:36:26.865Z,54.21
2023-03-28T18:38:56.345Z,54.27
2023-03-28T18:41:24.851Z,54.84
2023-03-28T18:43:53.400Z,55.38
2023-03-28T18:46:21.556Z,54.45
2023-03-28T18:48:49.969Z,55.24
2023-03-28T18:51:18.604Z,55.57
2023-03-28T18:53:46.561Z,55.89
2023-03-28T18:56:14.480Z,55.88
2023-03-28T18:58:44.063Z,57.32
2023-03-28T19:01:12.865Z,58.67
2023-03-28T19:03:42.620Z,58.59
2023-03-28T19:06:12.686Z,59.26
2023-03-28T19:08:40.738Z,59.74
2023-03-28T19:11:12.504Z,59.85
2023-03-28T19:13:41.709Z,59.84
2023-03-28T19:16:14.571Z,61.44
2023-03-28T19:18:44.655Z,61.48
2023-03-28T19:21:13.242Z,59.50
2023-03-28T19:23:41.413Z,60.45
2023-03-28T19:26:11.902Z,60.80
2023-03-28T19:28:39.884Z,62.56
2023-03-28T19:31:10.024Z,62.23
2023-03-28T19:33:38.899Z,62.69
2023-03-28T19:36:07.755Z,59.98
2023-03-28T19:38:36.892Z,59.63
2023-03-28T19:41:12.688Z,60.16
2023-03-28T19:43:42.485Z,60.59
2023-03-28T19:46:14.364Z,60.30
2023-03-28T19:48:42.581Z,60.39
2023-03-28T19:51:10.933Z,61.07
2023-03-28T19:53:40.431Z,59.73
2023-03-28T19:56:10.530Z,60.83
2023-03-28T19:58:38.844Z,60.44
2023-03-28T20:01:07.360Z,60.86
2023-03-28T20:03:35.855Z,60.92
2023-03-28T20:06:13.779Z,61.69
2023-03-28T20:08:42.930Z,62.65
2023-03-28T20:11:12.398Z,63.58
2023-03-28T20:13:40.892Z,63.49
2023-03-28T20:16:11.082Z,63.52
2023-03-28T20:18:39.586Z,64.09
2023-03-28T20:21:10.883Z,63.24
2023-03-28T20:23:39.698Z,63.75
2023-03-28T20:26:22.183Z,63.90
2023-03-28T20:28:59.641Z,63.30
2023-03-28T20:31:28.361Z,63.54
2023-03-28T20:33:56.904Z,62.39
2023-03-28T20:36:24.998Z,61.93
2023-03-28T20:38:55.093Z,63.07
2023-03-28T20:41:24.344Z,61.57
2023-03-28T20:43:53.417Z,61.57
2023-03-28T20:46:22.312Z,62.76
2023-03-28T20:48:57.633Z,62.01
2023-03-28T20:51:29.650Z,61.39
2023-03-28T20:54:02.010Z,61.77
2023-03-28T20:56:31.475Z,61.83
2023-03-28T20:58:59.952Z,60.81
2023-03-28T21:01:30.588Z,60.46
2023-03-28T21:04:00.705Z,60.48
2023-03-28T21:06:30.731Z,61.28
2023-03-28T21:09:02.889Z,60.25
2023-03-28T21:11:33.216Z,59.75
2023-03-28T21:14:02.262Z,58.99
2023-03-28T21:16:31.726Z,59.59
2023-03-28T21:19:01.328Z,59.97
2023-03-28T21:21:30.085Z,59.26
2023-03-28T21:23:57.979Z,59.11
2023-03-28T21:26:26.418Z,58.96
2023-03-28T21:28:54.824Z,58.11
2023-03-28T21:31:28.384Z,59.75
2023-03-28T21:33:58.302Z,59.32
2023-03-28T21:36:27.347Z,57.31
2023-03-28T21:38:56.280Z,56.72
2023-03-28T21:41:25.327Z,57.06
2023-03-28T21:43:54.827Z,56.33
2023-03-28T21:46:22.984Z,56.26
2023-03-28T21:48:51.547Z,57.03
2023-03-28T21:51:19.725Z,57.23
2023-03-28T21:53:47.570Z,57.31
2023-03-28T21:56:16.907Z,57.31
2023-03-28T21:58:44.983Z,57.54
2023-03-28T22:01:14.481Z,57.40
2023-03-28T22:03:43.016Z,57.84
2023-03-28T22:06:10.996Z,57.65
2023-03-28T22:08:43.148Z,57.87
2023-03-28T22:11:14.635Z,58.34
2023-03-28T22:13:45.280Z,57.11
2023-03-28T22:16:15.716Z,57.88
2023-03-28T22:18:50.340Z,59.47
2023-03-28T22:21:18.808Z,57.88
2023-03-28T22:23:47.840Z,58.00
2023-03-28T22:26:16.243Z,56.94
2023-03-28T22:28:44.768Z,57.61
2023-03-28T22:31:13.084Z,58.61
2023-03-28T22:33:41.026Z,58.38
2023-03-28T22:36:10.089Z,57.20
2023-03-28T22:38:38.300Z,58.17
2023-03-28T22:41:07.896Z,58.30
2023-03-28T22:43:36.621Z,58.75
2023-03-28T22:46:05.861Z,58.75
2023-03-28T22:48:33.859Z,59.19
2023-03-28T22:51:02.421Z,59.30
2023-03-28T22:53:30.750Z,58.62
2023-03-28T22:55:58.969Z,59.55
2023-03-28T22:58:27.460Z,61.35
2023-03-28T23:00:55.404Z,61.15
2023-03-28T23:03:23.272Z,61.28
2023-03-28T23:05:51.926Z,62.21
2023-03-28T23:08:20.433Z,61.67
2023-03-28T23:10:48.591Z,61.04
2023-03-28T23:13:16.818Z,62.20
2023-03-28T23:15:44.966Z,62.52
2023-03-28T23:18:13.001Z,61.44
2023-03-28T23:20:41.295Z,61.05
2023-03-28T23:23:09.885Z,61.06
2023-03-28T23:25:39.218Z,61.18
2023-03-28T23:28:07.422Z,61.81
2023-03-28T23:30:35.730Z,61.97
2023-03-28T23:33:04.334Z,61.47
2023-03-28T23:35:32.760Z,60.80
2023-03-28T23:38:00.874Z,61.58
2023-03-28T23:40:29.226Z,60.54
2023-03-28T23:42:57.516Z,61.20
2023-03-28T23:45:26.077Z,60.19
2023-03-28T23:47:54.130Z,61.03
2023-03-28T23:50:22.456Z,60.82
2023-03-28T23:52:50.440Z,60.95
2023-03-28T23:55:18.386Z,62.54
2023-03-28T23:57:47.365Z,65.92
