createdAt,value
2023-04-14T00:00:22.532Z,63.09
2023-04-14T00:01:18.584Z,63.09
2023-04-14T00:02:15.042Z,63.29
2023-04-14T00:03:10.782Z,63.60
2023-04-14T00:04:06.706Z,63.50
2023-04-14T00:05:02.711Z,63.70
2023-04-14T00:05:58.725Z,63.40
2023-04-14T00:06:55.721Z,63.32
2023-04-14T00:07:51.882Z,63.70
2023-04-14T00:08:47.916Z,63.53
2023-04-14T00:09:45.016Z,63.70
2023-04-14T00:10:41.056Z,64.12
2023-04-14T00:11:36.596Z,64.22
2023-04-14T00:12:32.537Z,63.91
2023-04-14T00:13:29.737Z,63.70
2023-04-14T00:14:25.695Z,63.40
2023-04-14T00:15:22.863Z,63.70
2023-04-14T00:16:19.037Z,63.81
2023-04-14T00:17:14.989Z,63.40
2023-04-14T00:18:10.810Z,64.22
2023-04-14T00:19:06.682Z,64.12
2023-04-14T00:20:02.290Z,64.01
2023-04-14T00:20:59.293Z,64.42
2023-04-14T00:21:55.373Z,64.12
2023-04-14T00:22:52.296Z,63.50
2023-04-14T00:23:48.354Z,63.29
2023-04-14T00:24:44.407Z,64.42
2023-04-14T00:25:41.146Z,64.42
2023-04-14T00:26:37.193Z,63.40
2023-04-14T00:27:34.262Z,64.73
2023-04-14T00:28:30.201Z,64.53
2023-04-14T00:29:25.890Z,63.50
2023-04-14T00:30:22.489Z,64.62
2023-04-14T00:31:18.103Z,64.12
2023-04-14T00:32:14.045Z,64.62
2023-04-14T00:33:11.228Z,64.83
2023-04-14T00:34:07.229Z,64.01
2023-04-14T00:35:04.275Z,64.53
2023-04-14T00:36:00.419Z,64.22
2023-04-14T00:36:56.490Z,64.22
2023-04-14T00:37:53.584Z,64.42
2023-04-14T00:38:49.685Z,63.60
2023-04-14T00:39:45.759Z,63.40
2023-04-14T00:40:42.091Z,63.29
2023-04-14T00:41:40.624Z,63.40
2023-04-14T00:42:35.940Z,63.40
2023-04-14T00:43:32.095Z,63.29
2023-04-14T00:44:28.211Z,64.29
2023-04-14T00:45:23.807Z,63.70
2023-04-14T00:46:19.766Z,63.37
2023-04-14T00:47:15.793Z,64.39
2023-04-14T00:48:11.947Z,63.40
2023-04-14T00:49:07.999Z,63.88
2023-04-14T00:50:05.176Z,64.09
2023-04-14T00:51:00.586Z,63.20
2023-04-14T00:51:56.716Z,64.32
2023-04-14T00:52:52.254Z,63.37
2023-04-14T00:53:48.241Z,64.12
2023-04-14T00:54:45.418Z,63.98
2023-04-14T00:55:41.515Z,64.94
2023-04-14T00:56:37.621Z,64.12
2023-04-14T00:57:33.656Z,64.32
2023-04-14T00:58:30.638Z,64.73
2023-04-14T00:59:27.712Z,64.22
2023-04-14T01:00:23.254Z,64.53
2023-04-14T01:01:19.241Z,63.37
2023-04-14T01:02:15.428Z,63.98
2023-04-14T01:03:11.639Z,63.81
2023-04-14T01:04:07.748Z,63.91
2023-04-14T01:05:03.393Z,64.22
2023-04-14T01:05:58.746Z,63.81
2023-04-14T01:06:55.693Z,63.78
2023-04-14T01:07:51.766Z,64.12
2023-04-14T01:08:47.911Z,64.18
2023-04-14T01:09:44.877Z,64.29
2023-04-14T01:10:42.119Z,63.50
2023-04-14T01:11:38.099Z,63.91
2023-04-14T01:12:35.175Z,63.40
2023-04-14T01:13:31.190Z,63.70
2023-04-14T01:14:28.223Z,63.50
2023-04-14T01:15:24.317Z,63.37
2023-04-14T01:16:20.415Z,62.99
2023-04-14T01:17:16.484Z,63.78
2023-04-14T01:18:14.583Z,63.78
2023-04-14T01:19:10.670Z,62.78
2023-04-14T01:20:06.788Z,63.09
2023-04-14T01:21:02.812Z,63.40
2023-04-14T01:21:58.754Z,62.78
2023-04-14T01:22:56.030Z,63.57
2023-04-14T01:23:51.979Z,63.26
2023-04-14T01:24:48.103Z,63.26
2023-04-14T01:25:46.610Z,62.96
2023-04-14T01:26:42.062Z,64.09
2023-04-14T01:27:38.242Z,63.88
2023-04-14T01:28:34.292Z,63.40
2023-04-14T01:29:31.386Z,63.37
2023-04-14T01:30:27.419Z,63.26
2023-04-14T01:31:23.413Z,63.78
2023-04-14T01:32:19.419Z,63.78
2023-04-14T01:33:15.606Z,63.57
2023-04-14T01:34:11.669Z,63.29
2023-04-14T01:35:07.734Z,63.78
2023-04-14T01:36:03.822Z,63.78
2023-04-14T01:36:59.812Z,63.37
2023-04-14T01:37:56.746Z,63.60
2023-04-14T01:38:52.971Z,63.17
2023-04-14T01:39:50.066Z,63.47
2023-04-14T01:40:45.990Z,63.98
2023-04-14T01:41:42.123Z,63.37
2023-04-14T01:42:38.140Z,64.18
2023-04-14T01:43:35.311Z,64.60
2023-04-14T01:44:30.773Z,63.17
2023-04-14T01:45:28.051Z,63.37
2023-04-14T01:46:25.035Z,63.17
2023-04-14T01:47:21.093Z,64.09
2023-04-14T01:48:18.091Z,64.09
2023-04-14T01:49:13.784Z,63.70
2023-04-14T01:50:09.810Z,63.26
2023-04-14T01:51:08.334Z,63.47
2023-04-14T01:52:04.390Z,63.47
2023-04-14T01:53:00.302Z,63.17
2023-04-14T01:53:56.370Z,63.26
2023-04-14T01:54:53.073Z,63.20
2023-04-14T01:55:49.060Z,63.37
2023-04-14T01:56:46.244Z,63.37
2023-04-14T01:57:42.324Z,63.17
2023-04-14T01:58:38.314Z,63.68
2023-04-14T01:59:34.353Z,63.57
2023-04-14T02:00:30.539Z,63.78
2023-04-14T02:01:26.111Z,63.37
2023-04-14T02:02:21.711Z,64.70
2023-04-14T02:03:17.616Z,63.68
2023-04-14T02:04:15.623Z,63.57
2023-04-14T02:05:11.311Z,63.06
2023-04-14T02:06:07.288Z,62.65
2023-04-14T02:07:04.487Z,62.65
2023-04-14T02:08:00.401Z,62.85
2023-04-14T02:08:56.539Z,63.37
2023-04-14T02:09:53.679Z,63.57
2023-04-14T02:10:49.246Z,62.76
2023-04-14T02:11:45.261Z,63.06
2023-04-14T02:12:41.315Z,62.85
2023-04-14T02:13:37.413Z,63.37
2023-04-14T02:14:33.446Z,63.40
2023-04-14T02:15:29.470Z,63.78
2023-04-14T02:16:25.646Z,63.17
2023-04-14T02:17:10.824Z,63.06
2023-04-14T02:18:06.742Z,63.17
2023-04-14T02:19:03.072Z,63.17
2023-04-14T02:19:58.847Z,63.06
2023-04-14T02:20:54.517Z,63.17
2023-04-14T02:21:50.527Z,63.26
2023-04-14T02:22:47.715Z,63.78
2023-04-14T02:23:43.683Z,62.85
2023-04-14T02:24:39.336Z,63.37
2023-04-14T02:25:34.920Z,63.03
2023-04-14T02:26:31.002Z,62.76
2023-04-14T02:27:26.904Z,62.65
2023-04-14T02:28:23.275Z,63.78
2023-04-14T02:29:18.522Z,63.17
2023-04-14T02:30:14.753Z,62.85
2023-04-14T02:31:10.812Z,62.65
2023-04-14T02:32:07.766Z,62.85
2023-04-14T02:33:03.831Z,63.06
2023-04-14T02:33:59.912Z,63.78
2023-04-14T02:34:57.069Z,62.85
2023-04-14T02:35:53.095Z,62.96
2023-04-14T02:36:49.168Z,63.78
2023-04-14T02:37:45.271Z,62.85
2023-04-14T02:38:42.206Z,62.85
2023-04-14T02:39:38.375Z,63.26
2023-04-14T02:40:33.925Z,63.17
2023-04-14T02:41:29.901Z,63.17
2023-04-14T02:42:26.088Z,63.06
2023-04-14T02:43:22.276Z,63.17
2023-04-14T02:44:18.338Z,62.76
2023-04-14T02:45:14.430Z,62.96
2023-04-14T02:46:10.049Z,63.57
2023-04-14T02:47:07.145Z,62.85
2023-04-14T02:48:02.728Z,62.85
2023-04-14T02:48:59.906Z,63.06
2023-04-14T02:49:55.787Z,62.85
2023-04-14T02:50:51.330Z,62.76
2023-04-14T02:51:47.443Z,63.06
2023-04-14T02:52:43.006Z,62.85
2023-04-14T02:53:38.936Z,62.96
2023-04-14T02:54:34.986Z,62.85
2023-04-14T02:55:31.187Z,63.37
2023-04-14T02:56:27.279Z,63.47
2023-04-14T02:57:23.308Z,63.37
2023-04-14T02:58:20.347Z,63.68
2023-04-14T02:59:16.438Z,62.85
2023-04-14T03:00:11.964Z,63.57
2023-04-14T03:01:08.084Z,63.57
2023-04-14T03:02:04.221Z,63.57
2023-04-14T03:03:00.281Z,63.24
2023-04-14T03:03:56.305Z,63.17
2023-04-14T03:04:52.260Z,62.65
2023-04-14T03:05:48.336Z,63.57
2023-04-14T03:06:44.469Z,62.96
2023-04-14T03:07:40.020Z,62.85
2023-04-14T03:08:37.019Z,63.37
2023-04-14T03:09:34.084Z,63.68
2023-04-14T03:10:30.140Z,63.75
2023-04-14T03:11:27.234Z,63.57
2023-04-14T03:12:23.295Z,63.65
2023-04-14T03:13:19.233Z,63.47
2023-04-14T03:14:14.824Z,64.16
2023-04-14T03:15:11.019Z,64.09
2023-04-14T03:16:08.128Z,63.98
2023-04-14T03:17:04.339Z,63.75
2023-04-14T03:18:00.278Z,63.24
2023-04-14T03:18:55.908Z,63.37
2023-04-14T03:19:52.890Z,63.03
2023-04-14T03:20:50.045Z,63.37
2023-04-14T03:21:46.103Z,64.26
2023-04-14T03:22:42.208Z,64.77
2023-04-14T03:23:38.173Z,63.85
2023-04-14T03:24:34.388Z,64.36
2023-04-14T03:25:30.410Z,63.54
2023-04-14T03:26:26.525Z,63.54
2023-04-14T03:27:22.599Z,63.54
2023-04-14T03:28:18.709Z,63.85
2023-04-14T03:29:14.745Z,63.65
2023-04-14T03:30:10.822Z,63.24
2023-04-14T03:31:08.012Z,62.83
2023-04-14T03:32:04.851Z,63.03
2023-04-14T03:33:02.073Z,63.03
2023-04-14T03:33:58.103Z,63.34
2023-04-14T03:34:56.088Z,64.67
2023-04-14T03:35:52.163Z,63.85
2023-04-14T03:36:48.183Z,64.87
2023-04-14T03:37:44.398Z,64.60
2023-04-14T03:38:40.360Z,63.95
2023-04-14T03:39:36.526Z,64.36
2023-04-14T03:40:33.587Z,64.06
2023-04-14T03:41:29.627Z,64.57
2023-04-14T03:42:25.675Z,64.57
2023-04-14T03:43:21.639Z,63.95
2023-04-14T03:44:18.854Z,64.06
2023-04-14T03:45:14.476Z,64.47
2023-04-14T03:46:10.570Z,64.26
2023-04-14T03:47:08.886Z,64.47
2023-04-14T03:48:04.805Z,63.57
2023-04-14T03:49:00.983Z,64.57
2023-04-14T03:49:56.833Z,63.98
2023-04-14T03:50:52.899Z,63.95
2023-04-14T03:51:48.945Z,64.16
2023-04-14T03:52:45.972Z,63.95
2023-04-14T03:53:42.065Z,64.77
2023-04-14T03:54:38.133Z,64.06
2023-04-14T03:55:36.557Z,64.06
2023-04-14T03:56:32.235Z,64.47
2023-04-14T03:57:28.169Z,64.57
2023-04-14T03:58:24.301Z,63.13
2023-04-14T03:59:21.335Z,64.06
2023-04-14T04:00:17.541Z,63.24
2023-04-14T04:01:14.559Z,64.67
2023-04-14T04:02:11.733Z,63.34
2023-04-14T04:03:08.852Z,64.16
2023-04-14T04:04:04.317Z,65.28
2023-04-14T04:04:59.968Z,64.57
2023-04-14T04:05:56.744Z,64.36
2023-04-14T04:06:52.921Z,64.47
2023-04-14T04:07:49.973Z,64.98
2023-04-14T04:08:45.520Z,64.98
2023-04-14T04:09:42.542Z,64.77
2023-04-14T04:10:39.705Z,65.28
2023-04-14T04:11:36.660Z,65.39
2023-04-14T04:12:32.582Z,66.00
2023-04-14T04:13:28.524Z,64.67
2023-04-14T04:14:24.581Z,66.00
2023-04-14T04:15:21.191Z,65.80
2023-04-14T04:16:17.004Z,65.90
2023-04-14T04:17:12.498Z,65.49
2023-04-14T04:18:09.722Z,65.49
2023-04-14T04:19:05.693Z,65.49
2023-04-14T04:20:01.876Z,66.00
2023-04-14T04:20:57.778Z,65.49
2023-04-14T04:21:53.977Z,66.41
2023-04-14T04:22:50.041Z,65.90
2023-04-14T04:23:47.123Z,65.18
2023-04-14T04:24:43.274Z,65.59
2023-04-14T04:25:39.271Z,65.28
2023-04-14T04:26:36.473Z,65.69
2023-04-14T04:27:32.940Z,65.49
2023-04-14T04:28:28.373Z,65.49
2023-04-14T04:29:24.587Z,65.49
2023-04-14T04:30:20.557Z,65.28
2023-04-14T04:31:17.607Z,65.28
2023-04-14T04:32:13.803Z,66.00
2023-04-14T04:33:09.853Z,65.28
2023-04-14T04:34:05.863Z,66.00
2023-04-14T04:35:02.831Z,66.72
2023-04-14T04:35:58.937Z,65.49
2023-04-14T04:36:55.117Z,66.82
2023-04-14T04:37:51.191Z,66.92
2023-04-14T04:38:47.135Z,67.02
2023-04-14T04:39:43.292Z,66.61
2023-04-14T04:40:40.393Z,66.41
2023-04-14T04:41:37.476Z,67.02
2023-04-14T04:42:34.598Z,67.19
2023-04-14T04:43:30.629Z,65.90
2023-04-14T04:44:26.703Z,66.61
2023-04-14T04:45:22.716Z,67.23
2023-04-14T04:46:31.092Z,67.30
2023-04-14T04:47:28.281Z,67.13
2023-04-14T04:48:25.384Z,67.19
2023-04-14T04:49:21.454Z,67.94
2023-04-14T04:50:18.975Z,67.02
2023-04-14T04:51:13.409Z,67.19
2023-04-14T04:52:09.456Z,67.23
2023-04-14T04:53:06.149Z,66.92
2023-04-14T04:54:01.754Z,67.74
2023-04-14T04:54:57.292Z,67.74
2023-04-14T04:55:53.344Z,67.74
2023-04-14T04:56:49.415Z,68.35
2023-04-14T04:57:46.490Z,67.91
2023-04-14T04:58:42.519Z,67.84
2023-04-14T04:59:27.583Z,68.05
2023-04-14T05:00:23.187Z,66.99
2023-04-14T05:01:21.766Z,67.23
2023-04-14T05:02:17.325Z,66.61
2023-04-14T05:03:14.349Z,67.71
2023-04-14T05:04:09.988Z,68.05
2023-04-14T05:05:05.971Z,68.01
2023-04-14T05:06:01.922Z,66.99
2023-04-14T05:06:58.065Z,67.19
2023-04-14T05:07:55.065Z,67.60
2023-04-14T05:08:51.331Z,67.71
2023-04-14T05:09:47.301Z,66.99
2023-04-14T05:10:44.420Z,67.81
2023-04-14T05:11:40.440Z,67.81
2023-04-14T05:12:37.575Z,69.04
2023-04-14T05:13:34.643Z,68.05
2023-04-14T05:14:30.724Z,68.32
2023-04-14T05:15:26.766Z,67.91
2023-04-14T05:16:23.839Z,67.71
2023-04-14T05:17:32.208Z,68.22
2023-04-14T05:18:28.190Z,68.01
2023-04-14T05:19:25.301Z,67.91
2023-04-14T05:20:20.828Z,68.63
2023-04-14T05:21:16.799Z,68.22
2023-04-14T05:22:12.922Z,68.22
2023-04-14T05:23:08.574Z,67.81
2023-04-14T05:23:53.645Z,67.81
2023-04-14T05:24:50.901Z,68.01
2023-04-14T05:25:47.605Z,69.04
2023-04-14T05:26:51.994Z,68.52
2023-04-14T05:27:38.917Z,67.71
2023-04-14T05:28:35.061Z,68.73
2023-04-14T05:29:31.178Z,68.63
2023-04-14T05:30:27.259Z,69.04
2023-04-14T05:31:24.305Z,68.93
2023-04-14T05:32:21.410Z,67.81
2023-04-14T05:33:17.264Z,68.12
2023-04-14T05:34:12.926Z,68.12
2023-04-14T05:35:10.017Z,67.71
2023-04-14T05:36:06.029Z,67.91
2023-04-14T05:37:02.160Z,68.12
2023-04-14T05:37:58.097Z,68.42
2023-04-14T05:38:55.235Z,68.01
2023-04-14T05:39:51.441Z,68.01
2023-04-14T05:40:49.989Z,67.88
2023-04-14T05:41:47.018Z,68.84
2023-04-14T05:42:44.065Z,69.14
2023-04-14T05:43:41.118Z,68.84
2023-04-14T05:44:38.293Z,68.22
2023-04-14T05:45:45.817Z,67.88
2023-04-14T05:46:42.082Z,68.12
2023-04-14T05:47:37.952Z,69.14
2023-04-14T05:48:36.112Z,68.52
2023-04-14T05:49:33.026Z,68.63
2023-04-14T05:50:30.198Z,69.75
2023-04-14T05:51:26.266Z,68.84
2023-04-14T05:52:22.885Z,68.84
2023-04-14T05:53:18.910Z,68.39
2023-04-14T05:54:14.880Z,67.91
2023-04-14T05:55:10.936Z,68.63
2023-04-14T05:56:07.159Z,68.29
2023-04-14T05:57:02.627Z,67.91
2023-04-14T05:57:58.662Z,67.71
2023-04-14T05:59:06.054Z,67.78
2023-04-14T06:00:02.097Z,67.81
2023-04-14T06:00:57.570Z,67.98
2023-04-14T06:01:53.749Z,68.19
2023-04-14T06:02:50.920Z,67.81
2023-04-14T06:03:47.110Z,67.78
2023-04-14T06:04:43.960Z,67.68
2023-04-14T06:05:39.911Z,69.11
2023-04-14T06:06:37.420Z,69.01
2023-04-14T06:07:34.472Z,67.88
2023-04-14T06:08:31.652Z,68.93
2023-04-14T06:09:28.272Z,68.12
2023-04-14T06:10:24.345Z,67.88
2023-04-14T06:11:20.363Z,68.19
2023-04-14T06:12:16.440Z,68.29
2023-04-14T06:13:12.596Z,68.08
2023-04-14T06:14:08.546Z,67.88
2023-04-14T06:15:05.664Z,67.78
2023-04-14T06:16:02.710Z,67.78
2023-04-14T06:16:58.753Z,67.78
2023-04-14T06:17:54.775Z,67.68
2023-04-14T06:18:39.858Z,67.68
2023-04-14T06:19:37.172Z,67.88
2023-04-14T06:20:33.102Z,68.19
2023-04-14T06:21:31.471Z,67.78
2023-04-14T06:22:16.778Z,67.98
2023-04-14T06:23:12.940Z,67.98
2023-04-14T06:24:09.879Z,67.16
2023-04-14T06:25:05.960Z,67.24
2023-04-14T06:26:04.591Z,67.65
2023-04-14T06:27:01.097Z,67.65
2023-04-14T06:27:58.241Z,67.88
2023-04-14T06:28:54.699Z,66.96
2023-04-14T06:29:50.739Z,67.68
2023-04-14T06:30:46.902Z,69.11
2023-04-14T06:31:44.038Z,69.21
2023-04-14T06:32:41.597Z,68.19
2023-04-14T06:33:37.668Z,67.75
2023-04-14T06:34:34.763Z,68.08
2023-04-14T06:35:33.801Z,68.90
2023-04-14T06:36:26.876Z,68.80
2023-04-14T06:37:22.998Z,68.77
2023-04-14T06:38:18.940Z,68.16
2023-04-14T06:39:14.882Z,68.36
2023-04-14T06:40:12.007Z,68.05
2023-04-14T06:41:09.156Z,68.05
2023-04-14T06:42:06.122Z,68.57
2023-04-14T06:43:03.131Z,67.95
2023-04-14T06:44:00.155Z,67.65
2023-04-14T06:44:56.412Z,68.26
2023-04-14T06:45:52.724Z,68.66
2023-04-14T06:46:48.472Z,68.16
2023-04-14T06:47:44.623Z,67.75
2023-04-14T06:48:42.662Z,67.75
2023-04-14T06:49:38.821Z,68.26
2023-04-14T06:50:36.879Z,68.26
2023-04-14T06:51:33.863Z,67.95
2023-04-14T06:52:29.962Z,67.95
2023-04-14T06:53:26.437Z,68.46
2023-04-14T06:54:22.630Z,67.95
2023-04-14T06:55:18.640Z,67.54
2023-04-14T06:56:14.721Z,68.05
2023-04-14T06:57:01.098Z,67.44
2023-04-14T06:57:55.482Z,68.16
2023-04-14T06:58:52.513Z,67.75
2023-04-14T06:59:49.649Z,67.75
2023-04-14T07:00:45.703Z,67.85
2023-04-14T07:01:44.158Z,66.90
2023-04-14T07:02:40.431Z,67.82
2023-04-14T07:03:37.933Z,67.92
2023-04-14T07:04:33.930Z,67.65
2023-04-14T07:05:31.021Z,68.12
2023-04-14T07:06:27.057Z,67.95
2023-04-14T07:07:23.038Z,67.61
2023-04-14T07:08:19.181Z,66.72
2023-04-14T07:09:15.290Z,67.21
2023-04-14T07:10:11.373Z,67.61
2023-04-14T07:11:07.269Z,67.61
2023-04-14T07:12:03.434Z,67.00
2023-04-14T07:12:59.552Z,66.90
2023-04-14T07:13:56.591Z,67.10
2023-04-14T07:14:53.601Z,67.10
2023-04-14T07:15:49.731Z,67.41
2023-04-14T07:16:45.630Z,67.41
2023-04-14T07:17:41.835Z,67.48
2023-04-14T07:18:37.769Z,66.86
2023-04-14T07:19:33.916Z,66.86
2023-04-14T07:20:30.026Z,68.02
2023-04-14T07:21:26.103Z,67.07
2023-04-14T07:22:23.037Z,67.68
2023-04-14T07:23:20.105Z,67.48
2023-04-14T07:24:16.316Z,66.77
2023-04-14T07:25:12.310Z,67.27
2023-04-14T07:26:08.358Z,66.77
2023-04-14T07:27:15.954Z,66.86
2023-04-14T07:28:11.755Z,66.86
2023-04-14T07:29:07.254Z,66.86
2023-04-14T07:30:03.417Z,66.97
2023-04-14T07:31:11.830Z,66.86
2023-04-14T07:32:08.884Z,67.18
2023-04-14T07:33:05.005Z,67.58
2023-04-14T07:34:01.060Z,67.07
2023-04-14T07:34:58.789Z,66.56
2023-04-14T07:36:02.739Z,66.86
2023-04-14T07:36:50.576Z,66.86
2023-04-14T07:37:47.550Z,66.46
2023-04-14T07:38:43.724Z,66.46
2023-04-14T07:39:39.816Z,66.97
2023-04-14T07:40:36.796Z,66.94
2023-04-14T07:41:31.964Z,66.97
2023-04-14T07:42:27.831Z,66.53
2023-04-14T07:43:24.063Z,65.64
2023-04-14T07:44:31.345Z,65.20
2023-04-14T07:45:28.301Z,65.23
2023-04-14T07:46:24.485Z,65.23
2023-04-14T07:47:20.406Z,65.64
2023-04-14T07:48:19.064Z,65.23
2023-04-14T07:49:15.049Z,65.31
2023-04-14T07:50:22.397Z,65.61
2023-04-14T07:51:18.463Z,65.00
2023-04-14T07:52:14.074Z,64.90
2023-04-14T07:53:10.163Z,64.79
2023-04-14T07:54:06.325Z,64.69
2023-04-14T07:55:01.847Z,65.10
2023-04-14T07:55:58.900Z,64.90
2023-04-14T07:57:06.150Z,65.92
2023-04-14T07:58:03.328Z,65.71
2023-04-14T07:58:59.482Z,65.61
2023-04-14T07:59:55.362Z,65.61
2023-04-14T08:00:51.456Z,64.90
2023-04-14T08:01:47.441Z,64.69
2023-04-14T08:02:43.635Z,65.20
2023-04-14T08:03:41.303Z,64.49
2023-04-14T08:04:36.688Z,64.59
2023-04-14T08:05:32.760Z,64.59
2023-04-14T08:06:28.823Z,65.10
2023-04-14T08:07:24.944Z,64.28
2023-04-14T08:08:21.981Z,64.69
2023-04-14T08:09:17.891Z,64.39
2023-04-14T08:10:13.956Z,64.18
2023-04-14T08:11:10.144Z,64.56
2023-04-14T08:12:07.195Z,63.54
2023-04-14T08:13:03.871Z,64.69
2023-04-14T08:13:58.811Z,63.57
2023-04-14T08:14:54.825Z,64.56
2023-04-14T08:15:50.884Z,63.75
2023-04-14T08:16:47.125Z,64.56
2023-04-14T08:17:43.140Z,64.28
2023-04-14T08:18:39.169Z,63.78
2023-04-14T08:19:35.320Z,64.28
2023-04-14T08:20:31.385Z,64.59
2023-04-14T08:21:28.475Z,64.59
2023-04-14T08:22:24.503Z,63.87
2023-04-14T08:23:20.564Z,64.08
2023-04-14T08:24:16.516Z,64.66
2023-04-14T08:25:12.700Z,63.98
2023-04-14T08:26:08.713Z,63.98
2023-04-14T08:27:05.672Z,63.87
2023-04-14T08:28:01.844Z,64.59
2023-04-14T08:28:46.924Z,64.08
2023-04-14T08:29:44.060Z,64.39
2023-04-14T08:30:40.124Z,64.39
2023-04-14T08:31:36.122Z,64.18
2023-04-14T08:32:33.169Z,64.39
2023-04-14T08:33:29.137Z,64.49
2023-04-14T08:34:28.214Z,64.79
2023-04-14T08:35:35.511Z,64.28
2023-04-14T08:36:17.416Z,63.98
2023-04-14T08:37:13.561Z,64.08
2023-04-14T08:38:09.700Z,63.57
2023-04-14T08:39:05.703Z,63.67
2023-04-14T08:40:01.906Z,63.87
2023-04-14T08:40:57.467Z,64.66
2023-04-14T08:41:54.535Z,64.28
2023-04-14T08:42:50.616Z,64.08
2023-04-14T08:43:46.695Z,64.59
2023-04-14T08:44:43.731Z,65.31
2023-04-14T08:45:39.960Z,64.28
2023-04-14T08:46:35.844Z,64.59
2023-04-14T08:47:31.933Z,65.31
2023-04-14T08:48:30.141Z,64.90
2023-04-14T08:49:26.199Z,64.79
2023-04-14T08:50:23.225Z,64.79
2023-04-14T08:51:19.294Z,65.78
2023-04-14T08:52:16.327Z,65.51
2023-04-14T08:53:13.401Z,65.61
2023-04-14T08:54:09.337Z,65.00
2023-04-14T08:55:06.506Z,65.48
2023-04-14T08:56:02.409Z,65.68
2023-04-14T08:56:59.553Z,65.17
2023-04-14T08:57:57.645Z,65.61
2023-04-14T08:58:53.599Z,65.10
2023-04-14T08:59:49.625Z,65.20
2023-04-14T09:00:45.851Z,64.87
2023-04-14T09:01:41.896Z,65.78
2023-04-14T09:02:39.020Z,64.87
2023-04-14T09:03:36.017Z,65.28
2023-04-14T09:04:32.180Z,65.17
2023-04-14T09:05:30.459Z,65.78
2023-04-14T09:06:26.536Z,65.37
2023-04-14T09:07:23.540Z,65.17
2023-04-14T09:08:20.600Z,65.28
2023-04-14T09:09:17.128Z,65.17
2023-04-14T09:10:14.189Z,65.58
2023-04-14T09:11:11.299Z,65.17
2023-04-14T09:12:08.303Z,65.17
2023-04-14T09:13:04.404Z,65.78
2023-04-14T09:14:00.733Z,65.58
2023-04-14T09:14:56.007Z,65.48
2023-04-14T09:15:52.053Z,66.50
2023-04-14T09:16:49.163Z,65.99
2023-04-14T09:17:46.191Z,65.58
2023-04-14T09:18:42.284Z,66.39
2023-04-14T09:20:35.347Z,65.48
2023-04-14T09:20:40.737Z,65.58
2023-04-14T09:21:52.881Z,65.48
2023-04-14T09:22:28.990Z,65.48
2023-04-14T09:23:25.124Z,66.60
2023-04-14T09:24:23.114Z,66.30
2023-04-14T09:25:19.183Z,66.39
2023-04-14T09:26:15.235Z,65.89
2023-04-14T09:27:13.390Z,65.48
2023-04-14T09:28:08.986Z,66.50
2023-04-14T09:29:05.122Z,66.39
2023-04-14T09:30:01.026Z,66.39
2023-04-14T09:30:57.189Z,66.80
2023-04-14T09:31:53.308Z,67.01
2023-04-14T09:32:50.348Z,66.39
2023-04-14T09:33:45.974Z,67.11
2023-04-14T09:34:43.058Z,66.91
2023-04-14T09:35:39.085Z,67.04
2023-04-14T09:36:35.049Z,67.01
2023-04-14T09:37:41.898Z,67.01
2023-04-14T09:38:37.943Z,67.01
2023-04-14T09:39:34.111Z,67.55
2023-04-14T09:40:30.096Z,67.96
2023-04-14T09:41:26.218Z,68.06
2023-04-14T09:42:22.210Z,68.06
2023-04-14T09:43:19.214Z,67.96
2023-04-14T09:44:15.246Z,67.55
2023-04-14T09:45:12.421Z,67.55
2023-04-14T09:46:08.007Z,67.65
2023-04-14T09:47:03.962Z,67.76
2023-04-14T09:48:00.054Z,67.24
2023-04-14T09:48:56.430Z,66.80
2023-04-14T09:49:53.207Z,67.21
2023-04-14T09:50:49.158Z,67.01
2023-04-14T09:51:45.340Z,67.01
2023-04-14T09:52:42.342Z,67.01
2023-04-14T09:53:39.433Z,67.01
2023-04-14T09:54:35.451Z,67.01
2023-04-14T09:55:31.506Z,67.21
2023-04-14T09:56:27.609Z,67.01
2023-04-14T09:57:23.699Z,66.70
2023-04-14T09:58:19.684Z,66.50
2023-04-14T09:59:15.843Z,66.80
2023-04-14T10:00:11.985Z,66.70
2023-04-14T10:01:07.917Z,66.60
2023-04-14T10:02:05.063Z,66.50
2023-04-14T10:03:02.105Z,66.80
2023-04-14T10:03:59.050Z,66.50
2023-04-14T10:04:56.159Z,66.70
2023-04-14T10:05:52.372Z,66.39
2023-04-14T10:06:48.477Z,66.91
2023-04-14T10:07:44.477Z,66.91
2023-04-14T10:08:40.149Z,67.01
2023-04-14T10:09:37.190Z,67.21
2023-04-14T10:10:33.265Z,66.50
2023-04-14T10:11:29.336Z,67.72
2023-04-14T10:12:27.974Z,66.50
2023-04-14T10:13:23.886Z,66.50
2023-04-14T10:14:19.967Z,67.82
2023-04-14T10:15:16.147Z,67.72
2023-04-14T10:16:12.125Z,67.62
2023-04-14T10:17:09.368Z,67.52
2023-04-14T10:18:05.385Z,67.32
2023-04-14T10:19:01.650Z,67.52
2023-04-14T10:19:57.393Z,67.62
2023-04-14T10:20:53.503Z,67.52
2023-04-14T10:21:51.171Z,67.72
2023-04-14T10:22:46.662Z,67.52
2023-04-14T10:23:42.885Z,68.13
2023-04-14T10:24:38.925Z,67.93
2023-04-14T10:25:34.900Z,67.52
2023-04-14T10:26:31.050Z,67.41
2023-04-14T10:27:26.984Z,68.20
2023-04-14T10:28:22.594Z,67.62
2023-04-14T10:29:18.607Z,67.41
2023-04-14T10:30:14.678Z,67.62
2023-04-14T10:31:10.830Z,66.91
2023-04-14T10:32:06.898Z,67.62
2023-04-14T10:33:04.016Z,66.70
2023-04-14T10:34:00.008Z,66.91
2023-04-14T10:34:56.989Z,67.82
2023-04-14T10:35:53.107Z,67.82
2023-04-14T10:36:50.154Z,67.32
2023-04-14T10:37:45.769Z,67.52
2023-04-14T10:38:41.945Z,67.72
2023-04-14T10:39:37.876Z,67.93
2023-04-14T10:40:33.918Z,67.82
2023-04-14T10:41:30.121Z,67.82
2023-04-14T10:42:26.209Z,68.44
2023-04-14T10:43:22.717Z,68.23
2023-04-14T10:44:19.786Z,68.44
2023-04-14T10:45:15.838Z,67.93
2023-04-14T10:46:13.027Z,67.82
2023-04-14T10:47:09.118Z,67.52
2023-04-14T10:48:05.118Z,67.52
2023-04-14T10:49:01.467Z,67.21
2023-04-14T10:49:59.241Z,67.82
2023-04-14T10:50:56.352Z,68.03
2023-04-14T10:51:52.411Z,67.52
2023-04-14T10:52:47.919Z,66.47
2023-04-14T10:53:44.025Z,66.88
2023-04-14T10:54:41.041Z,66.88
2023-04-14T10:55:50.516Z,67.59
2023-04-14T10:56:33.615Z,67.52
2023-04-14T10:57:29.864Z,67.79
2023-04-14T10:58:27.932Z,67.49
2023-04-14T10:59:23.931Z,67.69
2023-04-14T11:00:20.056Z,67.49
2023-04-14T11:01:16.748Z,67.49
2023-04-14T11:02:12.876Z,66.67
2023-04-14T11:03:09.518Z,66.57
2023-04-14T11:04:05.476Z,67.49
2023-04-14T11:05:01.470Z,67.49
2023-04-14T11:05:58.581Z,67.79
2023-04-14T11:06:54.617Z,66.88
2023-04-14T11:07:51.596Z,67.52
2023-04-14T11:08:47.801Z,67.93
2023-04-14T11:09:44.755Z,68.03
2023-04-14T11:10:41.860Z,66.67
2023-04-14T11:11:37.916Z,67.52
2023-04-14T11:12:33.883Z,67.72
2023-04-14T11:13:29.925Z,68.13
2023-04-14T11:14:27.103Z,68.13
2023-04-14T11:15:24.106Z,67.82
2023-04-14T11:16:20.101Z,67.52
2023-04-14T11:17:16.194Z,67.52
2023-04-14T11:18:12.252Z,68.03
2023-04-14T11:19:09.329Z,68.13
2023-04-14T11:20:06.384Z,67.82
2023-04-14T11:21:04.915Z,67.41
2023-04-14T11:22:00.977Z,67.62
2023-04-14T11:22:57.047Z,66.70
2023-04-14T11:23:53.012Z,67.52
2023-04-14T11:24:49.140Z,67.41
2023-04-14T11:25:46.181Z,67.41
2023-04-14T11:26:41.795Z,67.72
2023-04-14T11:27:37.825Z,67.52
2023-04-14T11:28:34.824Z,67.72
2023-04-14T11:29:31.047Z,67.62
2023-04-14T11:30:27.511Z,67.52
2023-04-14T11:31:23.601Z,67.52
2023-04-14T11:32:19.753Z,67.52
2023-04-14T11:33:15.772Z,66.80
2023-04-14T11:34:12.663Z,67.01
2023-04-14T11:35:08.721Z,67.01
2023-04-14T11:36:04.864Z,66.91
2023-04-14T11:37:13.212Z,67.72
2023-04-14T11:38:08.644Z,67.65
2023-04-14T11:39:04.776Z,67.85
2023-04-14T11:40:00.773Z,68.47
2023-04-14T11:40:56.930Z,67.96
2023-04-14T11:41:52.897Z,68.98
2023-04-14T11:42:49.084Z,68.80
2023-04-14T11:43:47.487Z,67.65
2023-04-14T11:44:43.608Z,68.06
2023-04-14T11:45:50.922Z,68.16
2023-04-14T11:46:46.949Z,68.16
2023-04-14T11:47:43.090Z,67.96
2023-04-14T11:48:29.317Z,67.96
2023-04-14T11:49:26.266Z,68.57
2023-04-14T11:50:23.331Z,67.85
2023-04-14T11:51:19.464Z,67.76
2023-04-14T11:52:15.477Z,67.96
2023-04-14T11:53:11.601Z,67.85
2023-04-14T11:54:08.727Z,67.96
2023-04-14T11:55:05.261Z,67.82
2023-04-14T11:56:01.788Z,68.23
2023-04-14T11:56:57.824Z,67.65
2023-04-14T11:57:54.008Z,68.06
2023-04-14T11:58:50.024Z,67.65
2023-04-14T11:59:46.034Z,67.65
2023-04-14T12:00:43.181Z,68.16
2023-04-14T12:01:39.214Z,68.06
2023-04-14T12:02:35.355Z,67.55
2023-04-14T12:03:31.019Z,68.06
2023-04-14T12:04:26.993Z,68.91
2023-04-14T12:05:23.070Z,68.37
2023-04-14T12:06:18.918Z,68.98