createdAt,value
2019-04-16T00:01:27.849Z,99.90
2019-04-16T00:04:00.420Z,99.90
2019-04-16T00:06:49.276Z,99.90
2019-04-16T00:09:27.589Z,99.90
2019-04-16T00:12:00.167Z,99.90
2019-04-16T00:14:33.640Z,99.90
2019-04-16T00:17:05.625Z,99.90
2019-04-16T00:19:36.576Z,99.90
2019-04-16T00:22:11.511Z,99.90
2019-04-16T00:24:43.386Z,99.90
2019-04-16T00:27:15.655Z,99.90
2019-04-16T00:29:46.591Z,99.90
2019-04-16T00:32:19.082Z,99.90
2019-04-16T00:34:49.879Z,99.90
2019-04-16T00:37:21.507Z,99.90
2019-04-16T00:39:56.008Z,99.90
2019-04-16T00:42:26.215Z,99.90
2019-04-16T00:44:57.013Z,99.90
2019-04-16T00:47:27.831Z,99.90
2019-04-16T00:50:00.066Z,99.90
2019-04-16T00:52:31.072Z,99.90
2019-04-16T00:55:01.876Z,99.90
2019-04-16T00:57:32.653Z,99.90
2019-04-16T01:00:05.318Z,99.90
2019-04-16T01:02:36.226Z,99.90
2019-04-16T01:05:07.974Z,99.90
2019-04-16T01:07:39.845Z,99.90
2019-04-16T01:10:10.807Z,99.90
2019-04-16T01:12:41.748Z,99.90
2019-04-16T01:15:13.128Z,99.90
2019-04-16T01:17:45.113Z,99.90
2019-04-16T01:20:15.956Z,99.90
2019-04-16T01:22:47.487Z,99.90
2019-04-16T01:25:20.218Z,99.90
2019-04-16T01:27:52.557Z,99.90
2019-04-16T01:30:24.915Z,99.90
2019-04-16T01:33:03.476Z,99.90
2019-04-16T01:35:51.220Z,99.90
2019-04-16T01:38:38.277Z,99.90
2019-04-16T01:41:10.843Z,99.90
2019-04-16T01:43:41.710Z,99.90
2019-04-16T01:46:14.107Z,99.90
2019-04-16T01:48:45.053Z,99.90
2019-04-16T01:51:16.258Z,99.90
2019-04-16T01:53:49.376Z,99.90
2019-04-16T01:56:20.604Z,99.90
2019-04-16T01:58:51.432Z,99.90
2019-04-16T02:01:22.290Z,99.90
2019-04-16T02:03:53.092Z,99.90
2019-04-16T02:06:25.934Z,99.90
2019-04-16T02:09:01.869Z,99.90
2019-04-16T02:11:30.000Z,99.90
2019-04-16T02:14:00.868Z,99.90
2019-04-16T02:16:33.217Z,99.90
2019-04-16T02:19:04.278Z,99.90
2019-04-16T02:21:35.243Z,99.90
2019-04-16T02:24:05.947Z,99.90
2019-04-16T02:26:37.988Z,99.90
2019-04-16T02:29:08.852Z,99.90
2019-04-16T02:31:40.854Z,99.90
2019-04-16T02:34:11.819Z,99.90
2019-04-16T02:36:42.664Z,99.90
2019-04-16T02:39:13.566Z,99.90
2019-04-16T02:41:44.432Z,99.90
2019-04-16T02:44:17.029Z,99.90
2019-04-16T02:46:47.746Z,99.90
2019-04-16T02:49:23.110Z,99.90
2019-04-16T02:51:55.272Z,99.90
2019-04-16T02:54:33.884Z,99.90
2019-04-16T02:57:25.723Z,99.90
2019-04-16T02:59:55.968Z,99.90
2019-04-16T03:02:37.526Z,99.90
2019-04-16T03:05:13.042Z,99.90
2019-04-16T03:07:44.010Z,99.90
2019-04-16T03:10:14.946Z,99.90
2019-04-16T03:12:51.807Z,99.90
2019-04-16T03:15:20.990Z,99.90
2019-04-16T03:17:51.899Z,99.90
2019-04-16T03:20:24.001Z,99.90
2019-04-16T03:22:56.640Z,99.90
2019-04-16T03:25:27.379Z,99.90
2019-04-16T03:27:58.231Z,99.90
2019-04-16T03:30:29.065Z,99.90
2019-04-16T03:33:10.491Z,99.90
2019-04-16T03:35:33.605Z,99.90
2019-04-16T03:38:05.389Z,99.90
2019-04-16T03:40:36.991Z,99.90
2019-04-16T03:43:09.112Z,99.90
2019-04-16T03:45:40.408Z,99.90
2019-04-16T03:48:12.114Z,99.90
2019-04-16T03:50:42.949Z,99.90
2019-04-16T03:53:17.464Z,99.90
2019-04-16T03:55:47.486Z,99.90
2019-04-16T03:58:18.325Z,99.90
2019-04-16T04:00:49.225Z,99.90
2019-04-16T04:03:20.271Z,99.90
2019-04-16T04:05:57.652Z,99.90
2019-04-16T04:08:28.621Z,99.90
2019-04-16T04:10:59.428Z,99.90
2019-04-16T04:13:31.520Z,99.90
2019-04-16T04:16:02.489Z,99.90
2019-04-16T04:18:33.603Z,99.90
2019-04-16T04:21:06.176Z,99.90
2019-04-16T04:23:38.525Z,99.90
2019-04-16T04:26:10.186Z,99.90
2019-04-16T04:28:41.114Z,99.90
2019-04-16T04:31:12.079Z,99.90
2019-04-16T04:33:44.197Z,99.90
2019-04-16T04:36:15.098Z,99.90
2019-04-16T04:38:46.127Z,99.90
2019-04-16T04:41:19.893Z,99.90
2019-04-16T04:43:50.587Z,99.90
2019-04-16T04:46:21.592Z,99.90
2019-04-16T04:48:55.833Z,99.90
2019-04-16T04:51:25.513Z,99.90
2019-04-16T04:53:57.625Z,99.90
2019-04-16T04:56:28.677Z,99.90
2019-04-16T04:58:59.673Z,99.90
2019-04-16T05:01:31.916Z,99.90
2019-04-16T05:04:06.143Z,99.90
2019-04-16T05:06:38.638Z,99.90
2019-04-16T05:09:09.610Z,99.90
2019-04-16T05:11:41.185Z,99.90
2019-04-16T05:14:13.859Z,99.90
2019-04-16T05:16:44.793Z,99.90
2019-04-16T05:19:15.800Z,99.90
2019-04-16T05:21:50.089Z,99.90
2019-04-16T05:24:20.708Z,99.90
2019-04-16T05:26:51.448Z,99.90
2019-04-16T05:29:22.255Z,99.90
2019-04-16T05:34:25.856Z,99.90
2019-04-16T05:36:56.696Z,99.90
2019-04-16T05:39:30.809Z,99.90
2019-04-16T05:42:01.773Z,99.90
2019-04-16T05:44:34.187Z,99.90
2019-04-16T05:47:06.725Z,99.90
2019-04-16T05:49:44.795Z,99.90
2019-04-16T05:52:20.584Z,99.90
2019-04-16T05:55:01.590Z,99.90
2019-04-16T05:57:35.031Z,99.90
2019-04-16T06:00:14.810Z,99.90
2019-04-16T06:02:49.989Z,99.90
2019-04-16T06:05:26.786Z,99.90
2019-04-16T06:08:17.351Z,99.90
2019-04-16T06:10:52.329Z,99.90
2019-04-16T06:16:30.897Z,99.90
2019-04-16T06:19:22.775Z,99.90
2019-04-16T06:22:14.918Z,99.90
2019-04-16T06:24:50.476Z,99.90
2019-04-16T06:27:43.975Z,99.90
2019-04-16T06:30:23.237Z,99.90
2019-04-16T06:33:00.746Z,99.90
2019-04-16T06:38:07.349Z,99.90
2019-04-16T06:40:46.570Z,99.90
2019-04-16T06:43:29.805Z,99.90
2019-04-16T06:46:05.391Z,99.90
2019-04-16T06:48:51.242Z,99.90
2019-04-16T06:51:44.587Z,99.90
2019-04-16T06:54:19.606Z,99.90
2019-04-16T06:57:09.722Z,99.90
2019-04-16T06:59:59.563Z,99.90
2019-04-16T07:03:01.400Z,99.90
2019-04-16T07:05:35.987Z,99.90
2019-04-16T07:08:17.764Z,99.90
2019-04-16T07:11:00.404Z,98.60
2019-04-16T07:13:31.191Z,96.50
2019-04-16T07:16:02.264Z,93.40
2019-04-16T07:18:35.601Z,91.00
2019-04-16T07:21:06.465Z,90.70
2019-04-16T07:23:37.279Z,90.70
2019-04-16T07:26:13.573Z,85.70
2019-04-16T07:28:48.983Z,84.20
2019-04-16T07:31:32.897Z,83.00
2019-04-16T07:34:13.810Z,84.30
2019-04-16T07:36:49.266Z,80.20
2019-04-16T07:39:29.680Z,72.50
2019-04-16T07:42:08.491Z,73.50
2019-04-16T07:44:47.269Z,73.40
2019-04-16T07:47:35.641Z,73.40
2019-04-16T07:50:08.925Z,71.40
2019-04-16T07:52:44.262Z,68.40
2019-04-16T07:55:33.224Z,63.00
2019-04-16T07:58:04.100Z,63.30
2019-04-16T08:00:40.391Z,62.00
2019-04-16T08:03:07.461Z,60.10
2019-04-16T08:05:41.244Z,59.10
2019-04-16T08:08:10.997Z,59.10
2019-04-16T08:10:41.755Z,60.20
2019-04-16T08:13:18.302Z,56.70
2019-04-16T08:15:49.281Z,55.60
2019-04-16T08:18:20.152Z,57.30
2019-04-16T08:21:01.010Z,56.60
2019-04-16T08:23:30.929Z,56.50
2019-04-16T08:26:04.793Z,55.90
2019-04-16T08:28:36.083Z,53.70
2019-04-16T08:31:12.219Z,55.10
2019-04-16T08:33:41.976Z,52.60
2019-04-16T08:36:12.740Z,52.90
2019-04-16T08:38:43.520Z,52.10
2019-04-16T08:41:19.724Z,48.70
2019-04-16T08:43:48.114Z,49.70
2019-04-16T08:46:18.960Z,47.90
2019-04-16T08:48:54.129Z,47.90
2019-04-16T08:51:30.738Z,46.80
2019-04-16T08:53:57.022Z,46.30
2019-04-16T08:56:27.917Z,47.50
2019-04-16T08:59:01.249Z,45.80
2019-04-16T09:01:34.277Z,45.90
2019-04-16T09:04:05.423Z,46.10
2019-04-16T09:06:36.294Z,44.10
2019-04-16T09:09:24.383Z,42.70
2019-04-16T09:11:56.698Z,45.90
2019-04-16T09:14:29.417Z,45.00
2019-04-16T09:17:17.254Z,42.50
2019-04-16T09:19:49.721Z,44.00
2019-04-16T09:22:20.401Z,41.80
2019-04-16T09:25:05.259Z,42.60
2019-04-16T09:27:37.695Z,43.20
2019-04-16T09:30:19.393Z,44.40
2019-04-16T09:32:51.775Z,41.70
2019-04-16T09:35:40.539Z,42.20
2019-04-16T09:38:22.023Z,42.60
2019-04-16T09:41:06.478Z,42.00
2019-04-16T09:43:40.390Z,40.10
2019-04-16T09:46:20.610Z,42.80
2019-04-16T09:48:43.974Z,40.60
2019-04-16T09:51:18.685Z,40.10
2019-04-16T09:53:50.389Z,42.30
2019-04-16T09:56:29.127Z,41.80
2019-04-16T09:59:01.988Z,43.60
2019-04-16T10:01:34.400Z,41.00
2019-04-16T10:04:08.058Z,39.80
2019-04-16T10:06:38.947Z,42.60
2019-04-16T10:09:10.725Z,38.70
2019-04-16T10:11:41.653Z,40.20
2019-04-16T10:14:13.722Z,40.20
2019-04-16T10:16:44.754Z,40.20
2019-04-16T10:19:15.709Z,40.20
2019-04-16T10:21:46.854Z,40.60
2019-04-16T10:24:21.712Z,39.00
2019-04-16T10:26:56.988Z,38.10
2019-04-16T10:29:27.997Z,39.90
2019-04-16T10:31:59.434Z,39.00
2019-04-16T10:34:32.936Z,38.70
2019-04-16T10:37:07.050Z,38.30
2019-04-16T10:39:39.587Z,37.80
2019-04-16T10:42:23.992Z,39.30
2019-04-16T10:45:02.510Z,38.70
2019-04-16T10:47:44.053Z,37.50
2019-04-16T10:50:25.206Z,37.70
2019-04-16T10:53:13.585Z,38.80
2019-04-16T10:55:48.155Z,39.30
2019-04-16T10:58:41.915Z,38.40
2019-04-16T11:01:15.749Z,39.50
2019-04-16T11:04:09.669Z,38.60
2019-04-16T11:06:57.332Z,36.60
2019-04-16T11:09:35.375Z,36.50
2019-04-16T11:12:09.847Z,36.90
2019-04-16T11:14:44.894Z,37.10
2019-04-16T11:17:22.534Z,39.30
2019-04-16T11:20:00.164Z,37.50
2019-04-16T11:22:37.385Z,36.00
2019-04-16T11:25:13.409Z,37.50
2019-04-16T11:30:44.614Z,38.20
2019-04-16T11:33:20.197Z,34.30
2019-04-16T11:36:16.335Z,38.20
2019-04-16T11:38:37.381Z,38.40
2019-04-16T11:41:12.553Z,36.10
2019-04-16T11:43:48.900Z,36.90
2019-04-16T11:46:24.661Z,37.90
2019-04-16T11:49:03.648Z,35.80
2019-04-16T11:51:52.488Z,37.30
2019-04-16T11:54:32.191Z,39.10
2019-04-16T11:57:13.128Z,37.00
2019-04-16T12:00:05.787Z,37.00
2019-04-16T12:02:28.654Z,38.00
2019-04-16T12:05:18.211Z,37.00
2019-04-16T12:07:55.570Z,37.50
2019-04-16T12:10:40.982Z,36.90
2019-04-16T12:13:35.241Z,37.50
2019-04-16T12:16:27.564Z,35.30
2019-04-16T12:19:07.075Z,35.50
2019-04-16T12:21:57.696Z,37.00
2019-04-16T12:24:30.308Z,36.50
2019-04-16T12:27:09.160Z,36.20
2019-04-16T12:29:42.319Z,38.20
2019-04-16T12:32:14.949Z,35.50
2019-04-16T12:34:51.349Z,36.70
2019-04-16T12:37:26.746Z,35.20
2019-04-16T12:39:59.245Z,37.20
2019-04-16T12:42:41.326Z,37.30
2019-04-16T12:45:18.200Z,37.90
2019-04-16T12:47:50.620Z,36.60
2019-04-16T12:50:22.991Z,36.00
2019-04-16T12:52:56.930Z,36.00
2019-04-16T12:55:45.531Z,35.80
2019-04-16T12:58:33.327Z,35.00
2019-04-16T13:01:19.647Z,36.10
2019-04-16T13:03:55.887Z,37.50
2019-04-16T13:06:40.594Z,35.30
2019-04-16T13:09:25.500Z,35.10
2019-04-16T13:12:14.381Z,34.70
2019-04-16T13:14:59.884Z,34.70
2019-04-16T13:17:26.600Z,35.80
2019-04-16T13:20:15.654Z,35.60
2019-04-16T13:22:48.127Z,36.10
2019-04-16T13:25:20.813Z,36.40
2019-04-16T13:27:52.887Z,37.20
2019-04-16T13:30:23.807Z,36.90
2019-04-16T13:32:54.648Z,37.40
2019-04-16T13:35:25.318Z,37.80
2019-04-16T13:37:56.210Z,37.20
2019-04-16T13:40:27.334Z,35.80
2019-04-16T13:42:58.197Z,36.60
2019-04-16T13:45:33.777Z,34.50
2019-04-16T13:48:15.458Z,35.50
2019-04-16T13:50:41.002Z,34.60
2019-04-16T13:53:29.933Z,37.00
2019-04-16T13:56:18.794Z,37.40
2019-04-16T13:59:07.819Z,37.10
2019-04-16T14:01:46.470Z,36.20
2019-04-16T14:04:17.351Z,37.20
2019-04-16T14:06:48.093Z,38.00
2019-04-16T14:09:19.354Z,36.90
2019-04-16T14:11:51.297Z,36.70
2019-04-16T14:14:24.746Z,38.70
2019-04-16T14:16:56.990Z,37.60
2019-04-16T14:19:28.020Z,36.90
2019-04-16T14:22:00.398Z,36.80
2019-04-16T14:24:32.174Z,38.00
2019-04-16T14:27:05.289Z,37.70
2019-04-16T14:29:38.943Z,38.00
2019-04-16T14:32:08.319Z,37.50
2019-04-16T14:34:52.784Z,37.90
2019-04-16T14:37:24.490Z,37.50
2019-04-16T14:39:57.199Z,37.80
2019-04-16T14:42:28.100Z,38.60
2019-04-16T14:45:09.486Z,38.80
2019-04-16T14:47:40.287Z,38.10
2019-04-16T14:50:13.305Z,37.90
2019-04-16T14:52:43.836Z,39.20
2019-04-16T14:55:16.483Z,38.80
2019-04-16T14:58:06.719Z,39.20
2019-04-16T15:00:45.512Z,39.70
2019-04-16T15:03:37.271Z,37.60
2019-04-16T15:06:12.561Z,37.50
2019-04-16T15:09:01.219Z,37.60
2019-04-16T15:11:51.663Z,38.00
2019-04-16T15:14:33.295Z,39.20
2019-04-16T15:17:18.840Z,39.20
2019-04-16T15:19:57.259Z,39.40
2019-04-16T15:22:46.076Z,40.20
2019-04-16T15:25:18.532Z,39.90
2019-04-16T15:28:07.412Z,40.20
2019-04-16T15:30:45.893Z,42.30
2019-04-16T15:33:30.587Z,42.60
2019-04-16T15:36:02.930Z,44.00
2019-04-16T15:38:52.226Z,43.90
2019-04-16T15:41:24.716Z,45.10
2019-04-16T15:44:00.135Z,45.00
2019-04-16T15:46:49.002Z,45.40
2019-04-16T15:49:24.311Z,46.20
2019-04-16T15:51:56.790Z,46.00
2019-04-16T15:54:35.603Z,46.00
2019-04-16T15:57:24.804Z,45.50
2019-04-16T15:59:57.251Z,45.10
2019-04-16T16:02:45.529Z,44.50
2019-04-16T16:05:33.190Z,45.40
2019-04-16T16:08:11.780Z,44.80
2019-04-16T16:10:47.008Z,46.00
2019-04-16T16:13:17.844Z,45.50
2019-04-16T16:15:48.713Z,46.00
2019-04-16T16:18:20.898Z,45.70
2019-04-16T16:20:51.988Z,45.60
2019-04-16T16:23:24.363Z,46.40
2019-04-16T16:25:55.300Z,45.50
2019-04-16T16:28:26.196Z,46.00
2019-04-16T16:30:57.036Z,46.80
2019-04-16T16:33:27.927Z,46.70
2019-04-16T16:36:00.214Z,46.00
2019-04-16T16:38:31.255Z,46.80
2019-04-16T16:41:02.035Z,46.10
2019-04-16T16:43:34.373Z,46.60
2019-04-16T16:46:12.525Z,47.00
2019-04-16T16:48:43.432Z,47.70
2019-04-16T16:51:15.462Z,47.00
2019-04-16T16:53:51.979Z,48.00
2019-04-16T16:56:33.558Z,47.90
2019-04-16T16:59:05.965Z,49.30
2019-04-16T17:01:38.431Z,48.80
2019-04-16T17:04:16.929Z,48.60
2019-04-16T17:06:47.722Z,49.80
2019-04-16T17:09:23.741Z,50.10
2019-04-16T17:11:56.504Z,49.90
2019-04-16T17:14:28.299Z,49.20
2019-04-16T17:17:12.799Z,50.00
2019-04-16T17:19:33.097Z,50.80
2019-04-16T17:22:04.099Z,50.30
2019-04-16T17:24:34.864Z,50.80
2019-04-16T17:27:09.416Z,51.60
2019-04-16T17:29:40.519Z,52.20
2019-04-16T17:32:11.600Z,52.50
2019-04-16T17:34:42.401Z,53.40
2019-04-16T17:37:14.611Z,53.60
2019-04-16T17:39:47.178Z,54.60
2019-04-16T17:42:27.215Z,55.00
2019-04-16T17:45:08.758Z,55.80
2019-04-16T17:47:58.775Z,56.30
2019-04-16T17:50:40.696Z,56.00
2019-04-16T17:53:15.842Z,56.90
2019-04-16T17:56:05.083Z,57.20
2019-04-16T17:58:54.931Z,57.70
2019-04-16T18:01:46.299Z,57.70
2019-04-16T18:04:35.766Z,58.30
2019-04-16T18:07:23.841Z,58.50
2019-04-16T18:10:02.588Z,58.20
2019-04-16T18:12:55.076Z,58.70
2019-04-16T18:15:31.665Z,59.50
2019-04-16T18:18:04.645Z,60.20
2019-04-16T18:20:56.514Z,60.10
2019-04-16T18:23:27.613Z,60.30
2019-04-16T18:26:17.171Z,61.30
2019-04-16T18:28:55.635Z,62.00
2019-04-16T18:31:52.408Z,62.30
2019-04-16T18:34:43.507Z,62.90
2019-04-16T18:37:39.448Z,63.60
2019-04-16T18:40:26.427Z,64.60
2019-04-16T18:43:22.297Z,65.70
2019-04-16T18:46:15.282Z,66.30
2019-04-16T18:48:54.267Z,67.70
2019-04-16T18:51:25.598Z,67.60
2019-04-16T18:54:14.267Z,69.90
2019-04-16T18:56:47.494Z,70.80
2019-04-16T18:59:21.508Z,72.30
2019-04-16T19:01:56.647Z,75.00
2019-04-16T19:04:29.336Z,77.50
2019-04-16T19:07:01.975Z,78.70
2019-04-16T19:09:34.817Z,81.00
2019-04-16T19:12:08.872Z,85.40
2019-04-16T19:14:41.753Z,87.80
2019-04-16T19:17:16.777Z,90.30
2019-04-16T19:19:50.463Z,93.00
2019-04-16T19:22:23.176Z,96.30
2019-04-16T19:24:59.118Z,97.50
2019-04-16T19:27:34.842Z,97.70
2019-04-16T19:30:11.166Z,97.70
2019-04-16T19:32:49.447Z,99.90
2019-04-16T19:35:27.357Z,99.90
2019-04-16T19:38:02.310Z,99.90
2019-04-16T19:40:33.830Z,99.90
2019-04-16T19:43:07.621Z,99.90
2019-04-16T19:45:40.686Z,99.90
2019-04-16T19:48:17.703Z,99.90
2019-04-16T19:50:48.631Z,99.90
2019-04-16T19:53:20.793Z,99.90
2019-04-16T19:55:56.021Z,99.90
2019-04-16T19:58:28.929Z,99.90
2019-04-16T20:01:01.195Z,99.90
2019-04-16T20:03:32.871Z,99.90
2019-04-16T20:06:04.379Z,99.90
2019-04-16T20:08:39.871Z,99.90
2019-04-16T20:11:14.599Z,99.90
2019-04-16T20:13:48.164Z,99.90
2019-04-16T20:16:19.555Z,99.90
2019-04-16T20:18:51.649Z,99.90
2019-04-16T20:21:27.753Z,99.90
2019-04-16T20:23:59.430Z,99.90
2019-04-16T20:26:32.633Z,99.90
2019-04-16T20:29:05.837Z,99.90
2019-04-16T20:31:38.134Z,99.90
2019-04-16T20:34:12.602Z,99.90
2019-04-16T20:36:44.446Z,99.90
2019-04-16T20:39:21.615Z,99.90
2019-04-16T20:41:58.764Z,99.90
2019-04-16T20:44:28.957Z,99.90
2019-04-16T20:47:03.341Z,99.90
2019-04-16T20:49:35.482Z,99.90
2019-04-16T20:52:09.743Z,99.90
2019-04-16T20:54:44.337Z,99.90
2019-04-16T20:57:18.286Z,99.90
2019-04-16T20:59:49.195Z,99.90
2019-04-16T21:02:22.555Z,99.90
2019-04-16T21:04:53.966Z,99.90
2019-04-16T21:07:24.839Z,99.90
2019-04-16T21:09:55.703Z,99.90
2019-04-16T21:12:28.063Z,99.90
2019-04-16T21:14:58.956Z,99.90
2019-04-16T21:17:29.918Z,99.90
2019-04-16T21:20:00.675Z,99.90
2019-04-16T21:22:32.786Z,99.90
2019-04-16T21:25:03.722Z,99.90
2019-04-16T21:27:36.362Z,99.90
2019-04-16T21:30:12.799Z,99.90
2019-04-16T21:32:48.658Z,99.90
2019-04-16T21:35:32.047Z,99.90
2019-04-16T21:38:03.562Z,99.90
2019-04-16T21:40:34.846Z,99.90
2019-04-16T21:43:07.733Z,99.90
2019-04-16T21:45:38.116Z,99.90
2019-04-16T21:48:12.221Z,99.90
2019-04-16T21:50:44.556Z,99.90
2019-04-16T21:53:14.475Z,99.90
2019-04-16T21:55:45.312Z,99.90
2019-04-16T21:58:17.689Z,99.90
2019-04-16T22:00:53.502Z,99.90
2019-04-16T22:03:30.653Z,99.90
2019-04-16T22:06:02.307Z,99.90
2019-04-16T22:08:33.149Z,99.90
2019-04-16T22:11:04.080Z,99.90
2019-04-16T22:13:36.042Z,99.90
2019-04-16T22:16:06.876Z,99.90
2019-04-16T22:18:41.367Z,99.90
2019-04-16T22:21:11.217Z,99.90
2019-04-16T22:23:43.211Z,99.90
2019-04-16T22:26:14.212Z,99.90
2019-04-16T22:28:45.093Z,99.90
2019-04-16T22:31:16.051Z,99.90
2019-04-16T22:33:47.025Z,99.90
2019-04-16T22:36:18.094Z,99.90
2019-04-16T22:38:50.507Z,99.90
2019-04-16T22:41:28.928Z,99.90
2019-04-16T22:44:10.617Z,99.90
2019-04-16T22:46:43.082Z,99.90
2019-04-16T22:49:13.998Z,99.90
2019-04-16T22:51:44.859Z,99.90
2019-04-16T22:54:17.634Z,99.90
2019-04-16T22:56:52.701Z,99.90
2019-04-16T22:59:23.557Z,99.90
2019-04-16T23:01:56.328Z,99.90
2019-04-16T23:04:27.426Z,99.90
2019-04-16T23:06:58.504Z,99.90
2019-04-16T23:09:30.911Z,99.90
2019-04-16T23:12:01.805Z,99.90
2019-04-16T23:14:34.916Z,99.90
2019-04-16T23:17:05.452Z,99.90
2019-04-16T23:19:36.286Z,99.90
2019-04-16T23:22:07.372Z,99.90
2019-04-16T23:24:38.169Z,99.90
2019-04-16T23:27:08.930Z,99.90
2019-04-16T23:29:39.786Z,99.90
2019-04-16T23:32:12.176Z,99.90
2019-04-16T23:34:42.984Z,99.90
2019-04-16T23:37:13.845Z,99.90
2019-04-16T23:39:45.778Z,99.90
2019-04-16T23:42:19.016Z,99.90
2019-04-16T23:44:50.956Z,99.90
2019-04-16T23:47:32.269Z,99.90
2019-04-16T23:50:07.172Z,99.90
2019-04-16T23:52:43.863Z,99.90
2019-04-16T23:55:32.619Z,99.90
2019-04-16T23:58:05.068Z,99.90
