createdAt,value
2019-01-22T00:00:44.026Z,27.60
2019-01-22T00:03:16.992Z,27.20
2019-01-22T00:05:49.622Z,27.30
2019-01-22T00:08:22.795Z,27.30
2019-01-22T00:10:55.715Z,27.30
2019-01-22T00:13:30.208Z,27.40
2019-01-22T00:16:02.785Z,27.40
2019-01-22T00:18:35.690Z,27.00
2019-01-22T00:21:08.633Z,27.30
2019-01-22T00:23:43.944Z,27.60
2019-01-22T00:26:17.037Z,27.40
2019-01-22T00:28:49.689Z,27.40
2019-01-22T00:31:23.993Z,27.30
2019-01-22T00:33:56.548Z,27.60
2019-01-22T00:36:29.095Z,27.40
2019-01-22T00:39:01.714Z,27.50
2019-01-22T00:41:34.266Z,27.60
2019-01-22T00:44:06.802Z,27.60
2019-01-22T00:46:39.351Z,27.50
2019-01-22T00:49:12.187Z,27.80
2019-01-22T00:51:44.733Z,27.70
2019-01-22T00:54:17.285Z,27.90
2019-01-22T00:56:49.838Z,28.10
2019-01-22T00:59:22.034Z,27.90
2019-01-22T01:01:54.590Z,28.00
2019-01-22T01:04:28.851Z,27.90
2019-01-22T01:07:02.411Z,28.00
2019-01-22T01:09:35.578Z,28.00
2019-01-22T01:12:08.157Z,29.10
2019-01-22T01:14:40.969Z,28.00
2019-01-22T01:17:13.554Z,28.00
2019-01-22T01:19:46.037Z,28.00
2019-01-22T01:22:18.618Z,28.10
2019-01-22T01:24:51.194Z,28.10
2019-01-22T01:27:23.762Z,28.10
2019-01-22T01:29:56.223Z,27.90
2019-01-22T01:32:29.697Z,28.10
2019-01-22T01:35:02.257Z,28.20
2019-01-22T01:37:34.909Z,28.20
2019-01-22T01:40:08.711Z,28.20
2019-01-22T01:42:41.250Z,28.20
2019-01-22T01:45:13.801Z,28.20
2019-01-22T01:47:46.777Z,28.30
2019-01-22T01:50:19.827Z,28.30
2019-01-22T01:52:52.494Z,28.40
2019-01-22T01:55:24.968Z,28.40
2019-01-22T01:57:57.692Z,28.50
2019-01-22T02:00:30.239Z,28.30
2019-01-22T02:03:03.081Z,28.30
2019-01-22T02:05:35.579Z,28.30
2019-01-22T02:08:08.083Z,28.20
2019-01-22T02:10:40.581Z,28.40
2019-01-22T02:13:13.574Z,28.40
2019-01-22T02:15:54.009Z,28.40
2019-01-22T02:18:31.435Z,28.10
2019-01-22T02:21:08.630Z,28.50
2019-01-22T02:24:05.647Z,28.50
2019-01-22T02:26:50.272Z,28.40
2019-01-22T02:29:24.893Z,28.50
2019-01-22T02:32:11.452Z,28.50
2019-01-22T02:34:54.637Z,28.50
2019-01-22T02:40:05.747Z,28.60
2019-01-22T02:42:52.247Z,28.70
2019-01-22T02:48:27.179Z,28.60
2019-01-22T02:51:04.796Z,28.50
2019-01-22T02:56:25.917Z,28.60
2019-01-22T02:59:15.425Z,28.30
2019-01-22T03:02:17.356Z,28.50
2019-01-22T03:04:56.831Z,28.20
2019-01-22T03:07:58.455Z,28.30
2019-01-22T03:13:22.240Z,28.50
2019-01-22T03:16:29.697Z,28.70
2019-01-22T03:19:13.116Z,28.60
2019-01-22T03:22:04.018Z,28.60
2019-01-22T03:27:41.371Z,28.60
2019-01-22T03:33:13.252Z,29.00
2019-01-22T03:46:49.257Z,29.00
2019-01-22T03:49:24.718Z,30.10
2019-01-22T03:52:05.505Z,29.00
2019-01-22T03:57:32.571Z,29.20
2019-01-22T04:05:17.617Z,29.20
2019-01-22T04:10:25.683Z,29.20
2019-01-22T04:44:36.086Z,29.20
2019-01-22T04:52:42.794Z,29.50
2019-01-22T05:05:31.390Z,29.50
2019-01-22T05:10:45.927Z,29.60
2019-01-22T05:18:53.420Z,29.70
2019-01-22T05:34:45.684Z,30.20
2019-01-22T06:04:25.740Z,31.80
2019-01-22T06:31:49.458Z,32.40
2019-01-22T06:36:57.207Z,32.50
2019-01-22T06:39:34.986Z,32.50
2019-01-22T06:44:51.700Z,32.80
2019-01-22T06:47:29.650Z,32.90
2019-01-22T06:52:43.322Z,33.10
2019-01-22T06:55:22.271Z,33.10
2019-01-22T07:00:33.139Z,33.10
2019-01-22T07:14:06.605Z,33.30
2019-01-22T07:17:03.680Z,33.40
2019-01-22T07:19:50.441Z,34.30
2019-01-22T07:22:36.965Z,34.50
2019-01-22T07:27:59.049Z,35.30
2019-01-22T07:30:33.738Z,35.90
2019-01-22T07:36:16.360Z,35.10
2019-01-22T07:52:28.559Z,33.90
2019-01-22T07:57:44.628Z,33.40
2019-01-22T08:03:00.670Z,32.60
2019-01-22T08:13:34.748Z,31.60
2019-01-22T08:39:39.009Z,30.20
2019-01-22T08:42:29.704Z,30.20
2019-01-22T08:45:09.748Z,30.10
2019-01-22T08:50:45.387Z,29.70
2019-01-22T08:53:28.743Z,29.60
2019-01-22T08:56:31.921Z,29.40
2019-01-22T08:59:25.978Z,29.20
2019-01-22T09:02:00.151Z,29.10
2019-01-22T09:04:53.074Z,28.50
2019-01-22T09:07:33.254Z,29.10
2019-01-22T09:10:28.924Z,28.90
2019-01-22T09:13:16.140Z,28.40
2019-01-22T09:16:13.842Z,28.70
2019-01-22T09:18:57.997Z,28.30
2019-01-22T09:30:08.045Z,27.90
2019-01-22T09:32:59.809Z,28.50
2019-01-22T10:06:12.023Z,27.40
2019-01-22T10:18:53.183Z,27.60
2019-01-22T10:39:12.105Z,27.60
2019-01-22T10:49:21.532Z,27.60
2019-01-22T10:57:00.518Z,27.10
2019-01-22T10:59:34.729Z,27.30
2019-01-22T11:17:17.981Z,27.30
2019-01-22T11:32:33.629Z,27.10
2019-01-22T11:37:39.667Z,27.20
2019-01-22T11:40:17.384Z,27.10
2019-01-22T11:50:30.620Z,27.40
2019-01-22T11:53:03.773Z,27.00
2019-01-22T11:58:09.307Z,26.80
2019-01-22T12:28:39.553Z,27.10
2019-01-22T12:33:44.807Z,27.00
2019-01-22T12:38:50.068Z,27.00
2019-01-22T12:41:24.316Z,27.00
2019-01-22T12:46:29.597Z,26.80
2019-01-22T12:59:14.547Z,26.70
2019-01-22T13:06:51.571Z,26.70
2019-01-22T13:11:56.067Z,26.70
2019-01-22T13:22:04.295Z,26.70
2019-01-22T13:27:09.031Z,27.30
2019-01-22T13:29:42.031Z,27.40
2019-01-22T13:34:46.356Z,26.90
2019-01-22T13:37:19.431Z,26.90
2019-01-22T13:49:59.299Z,26.90
2019-01-22T13:55:03.418Z,26.90
2019-01-22T14:25:32.168Z,26.80
2019-01-22T14:33:12.493Z,26.40
2019-01-22T14:38:18.289Z,26.40
2019-01-22T14:40:50.816Z,26.50
2019-01-22T14:43:23.503Z,26.80
2019-01-22T14:48:27.815Z,26.60
2019-01-22T14:51:00.405Z,26.70
2019-01-22T14:53:33.118Z,26.60
2019-01-22T14:56:05.756Z,26.70
2019-01-22T14:58:38.302Z,26.60
2019-01-22T15:01:10.789Z,26.70
2019-01-22T15:03:43.956Z,26.60
2019-01-22T15:06:17.170Z,26.60
2019-01-22T15:08:49.804Z,26.60
2019-01-22T15:11:23.385Z,26.60
2019-01-22T15:13:55.906Z,26.60
2019-01-22T15:16:29.044Z,26.60
2019-01-22T15:19:01.964Z,26.60
2019-01-22T15:21:34.523Z,26.60
2019-01-22T15:24:07.098Z,26.50
2019-01-22T15:26:39.747Z,26.50
2019-01-22T15:29:12.351Z,26.50
2019-01-22T15:31:44.995Z,26.50
2019-01-22T15:34:17.622Z,26.40
2019-01-22T15:36:50.220Z,26.50
2019-01-22T15:39:22.811Z,26.50
2019-01-22T15:41:55.279Z,26.50
2019-01-22T15:44:27.807Z,26.50
2019-01-22T15:47:00.281Z,26.50
2019-01-22T15:49:32.906Z,26.50
2019-01-22T15:52:05.414Z,26.50
2019-01-22T15:54:37.976Z,26.40
2019-01-22T15:57:10.529Z,26.50
2019-01-22T15:59:43.067Z,26.40
2019-01-22T16:02:15.637Z,26.40
2019-01-22T16:04:48.245Z,26.40
2019-01-22T16:07:20.717Z,26.40
2019-01-22T16:09:53.266Z,26.40
2019-01-22T16:12:25.811Z,26.40
2019-01-22T16:14:58.376Z,26.40
2019-01-22T16:17:30.879Z,26.40
2019-01-22T16:20:03.775Z,26.40
2019-01-22T16:22:36.374Z,26.40
2019-01-22T16:25:10.636Z,26.40
2019-01-22T16:27:43.187Z,26.30
2019-01-22T16:30:17.582Z,26.30
2019-01-22T16:32:50.147Z,26.30
2019-01-22T16:35:23.704Z,26.40
2019-01-22T16:37:56.253Z,26.40
2019-01-22T16:40:28.787Z,26.60
2019-01-22T16:43:01.275Z,26.30
2019-01-22T16:45:37.342Z,26.30
2019-01-22T16:48:09.902Z,26.20
2019-01-22T16:50:42.442Z,26.20
2019-01-22T16:53:14.914Z,26.20
2019-01-22T16:55:47.607Z,26.20
2019-01-22T16:58:20.161Z,26.10
2019-01-22T17:00:52.774Z,26.10
2019-01-22T17:03:25.637Z,27.80
2019-01-22T17:05:58.252Z,26.10
2019-01-22T17:08:30.787Z,26.10
2019-01-22T17:11:03.496Z,26.10
2019-01-22T17:13:36.059Z,26.10
2019-01-22T17:16:08.609Z,26.10
2019-01-22T17:18:42.324Z,26.20
2019-01-22T17:21:15.229Z,26.10
2019-01-22T17:23:47.843Z,26.10
2019-01-22T17:26:20.474Z,26.10
2019-01-22T17:28:53.024Z,26.20
2019-01-22T17:31:26.734Z,26.20
2019-01-22T17:34:00.143Z,26.20
2019-01-22T17:36:32.734Z,26.10
2019-01-22T17:39:05.351Z,26.10
2019-01-22T17:41:37.911Z,26.10
2019-01-22T17:44:11.115Z,26.10
2019-01-22T17:46:43.667Z,26.10
2019-01-22T17:49:19.279Z,26.10
2019-01-22T17:51:51.964Z,26.10
2019-01-22T17:54:24.475Z,26.10
2019-01-22T17:56:57.106Z,26.10
2019-01-22T17:59:29.692Z,26.10
2019-01-22T18:04:32.685Z,26.10
2019-01-22T18:07:05.201Z,26.20
2019-01-22T18:09:37.684Z,26.20
2019-01-22T18:12:10.126Z,26.20
2019-01-22T18:14:42.837Z,26.20
2019-01-22T18:17:15.297Z,26.20
2019-01-22T18:19:47.910Z,26.20
2019-01-22T18:22:20.451Z,26.60
2019-01-22T18:24:53.093Z,26.20
2019-01-22T18:27:25.560Z,26.20
2019-01-22T18:29:58.105Z,26.20
2019-01-22T18:32:30.620Z,26.10
2019-01-22T18:35:03.326Z,26.10
2019-01-22T18:37:35.816Z,26.10
2019-01-22T18:40:10.775Z,26.10
2019-01-22T18:42:43.296Z,25.70
2019-01-22T18:45:17.808Z,26.10
2019-01-22T18:47:50.302Z,26.10
2019-01-22T18:50:26.967Z,26.10
2019-01-22T18:52:59.509Z,24.40
2019-01-22T18:55:32.157Z,26.10
2019-01-22T18:58:04.683Z,25.60
2019-01-22T19:00:37.278Z,26.20
2019-01-22T19:03:09.813Z,26.20
2019-01-22T19:05:42.998Z,26.20
2019-01-22T19:08:15.543Z,26.20
2019-01-22T19:10:48.218Z,26.20
2019-01-22T19:13:20.722Z,26.20
2019-01-22T19:15:53.317Z,26.20
2019-01-22T19:18:25.787Z,26.30
2019-01-22T19:20:58.376Z,26.30
2019-01-22T19:23:30.792Z,26.20
2019-01-22T19:26:03.324Z,26.30
2019-01-22T19:28:35.830Z,26.30
2019-01-22T19:31:08.484Z,26.40
2019-01-22T19:33:40.982Z,26.40
2019-01-22T19:36:13.567Z,26.40
2019-01-22T19:38:47.393Z,26.30
2019-01-22T19:41:19.911Z,26.30
2019-01-22T19:43:52.388Z,26.30
2019-01-22T19:46:24.949Z,26.30
2019-01-22T19:48:57.473Z,26.20
2019-01-22T19:51:29.974Z,26.30
2019-01-22T19:54:02.513Z,26.30
2019-01-22T19:56:34.992Z,26.10
2019-01-22T19:59:07.506Z,26.30
2019-01-22T20:01:40.024Z,26.20
2019-01-22T20:04:12.587Z,26.40
2019-01-22T20:06:45.103Z,26.40
2019-01-22T20:09:17.642Z,26.50
2019-01-22T20:11:50.128Z,26.50
2019-01-22T20:14:22.656Z,26.50
2019-01-22T20:16:56.577Z,26.60
2019-01-22T20:19:29.107Z,26.60
2019-01-22T20:22:01.643Z,26.60
2019-01-22T20:24:35.559Z,26.70
2019-01-22T20:27:08.094Z,26.70
2019-01-22T20:29:41.886Z,26.70
2019-01-22T20:32:14.391Z,26.70
2019-01-22T20:34:46.945Z,26.70
2019-01-22T20:37:19.549Z,26.70
2019-01-22T20:40:00.804Z,26.70
2019-01-22T20:42:33.332Z,26.70
2019-01-22T20:45:05.866Z,26.70
2019-01-22T20:47:38.412Z,26.70
2019-01-22T20:50:19.126Z,26.70
2019-01-22T20:52:46.906Z,26.20
2019-01-22T20:55:26.193Z,26.70
2019-01-22T20:57:58.738Z,26.70
2019-01-22T21:00:31.331Z,26.70
2019-01-22T21:03:03.824Z,26.80
2019-01-22T21:05:36.345Z,26.80
2019-01-22T21:08:10.488Z,26.80
2019-01-22T21:10:43.026Z,26.80
2019-01-22T21:13:15.662Z,26.80
2019-01-22T21:15:48.179Z,26.80
2019-01-22T21:18:20.761Z,26.80
2019-01-22T21:20:53.233Z,26.80
2019-01-22T21:23:25.812Z,26.80
2019-01-22T21:25:58.308Z,26.80
2019-01-22T21:28:30.800Z,26.80
2019-01-22T21:31:03.435Z,26.80
2019-01-22T21:33:35.989Z,26.80
2019-01-22T21:36:08.601Z,26.70
2019-01-22T21:38:41.118Z,26.80
2019-01-22T21:41:15.065Z,26.80
2019-01-22T21:43:47.683Z,26.90
2019-01-22T21:46:20.174Z,26.80
2019-01-22T21:48:52.697Z,26.70
2019-01-22T21:51:25.194Z,26.70
2019-01-22T21:53:58.304Z,26.70
2019-01-22T21:56:30.854Z,26.70
2019-01-22T21:59:03.605Z,27.10
2019-01-22T22:01:36.111Z,26.70
2019-01-22T22:04:08.645Z,26.80
2019-01-22T22:06:41.193Z,26.70
2019-01-22T22:09:13.712Z,26.60
2019-01-22T22:11:46.201Z,26.60
2019-01-22T22:14:18.763Z,26.60
2019-01-22T22:16:51.304Z,26.60
2019-01-22T22:19:23.949Z,26.60
2019-01-22T22:21:56.407Z,26.60
2019-01-22T22:24:28.980Z,26.60
2019-01-22T22:27:01.405Z,26.60
2019-01-22T22:29:34.011Z,26.70
2019-01-22T22:32:06.578Z,26.60
2019-01-22T22:34:39.129Z,26.70
2019-01-22T22:37:11.562Z,26.80
2019-01-22T23:01:35.446Z,27.10
2019-01-22T23:04:07.986Z,27.10
2019-01-22T23:06:40.558Z,27.20
2019-01-22T23:09:13.220Z,27.20
2019-01-22T23:11:45.729Z,27.30
2019-01-22T23:14:18.329Z,27.30
2019-01-22T23:16:50.888Z,27.30
2019-01-22T23:19:23.432Z,27.30
2019-01-22T23:21:55.958Z,27.40
2019-01-22T23:24:28.481Z,27.40
2019-01-22T23:27:02.373Z,27.50
2019-01-22T23:29:34.871Z,27.50
2019-01-22T23:32:07.517Z,27.60
2019-01-22T23:34:40.019Z,27.70
2019-01-22T23:37:12.574Z,27.80
2019-01-22T23:39:45.107Z,27.80
2019-01-22T23:42:17.660Z,27.80
2019-01-22T23:44:50.214Z,27.90
2019-01-22T23:47:22.801Z,27.90
2019-01-22T23:49:55.268Z,27.90
2019-01-22T23:52:27.760Z,28.00
2019-01-22T23:55:00.288Z,28.40
2019-01-22T23:57:32.831Z,28.00
