createdAt,value
2023-04-18T00:01:29.415Z,71.76
2023-04-18T00:04:35.473Z,72.34
2023-04-18T00:07:46.280Z,71.08
2023-04-18T00:10:52.362Z,72.92
2023-04-18T00:14:00.172Z,69.24
2023-04-18T00:18:12.960Z,71.34
2023-04-18T00:21:25.917Z,72.62
2023-04-18T00:24:34.595Z,73.92
2023-04-18T00:27:42.665Z,68.49
2023-04-18T00:30:51.073Z,69.58
2023-04-18T00:33:57.910Z,70.80
2023-04-18T00:37:04.014Z,71.76
2023-04-18T00:40:21.772Z,70.11
2023-04-18T00:43:28.490Z,72.59
2023-04-18T00:46:35.319Z,72.69
2023-04-18T00:49:42.010Z,71.68
2023-04-18T00:52:52.621Z,70.76
2023-04-18T00:56:01.602Z,69.86
2023-04-18T00:59:10.511Z,68.56
2023-04-18T01:02:17.816Z,68.82
2023-04-18T01:05:41.739Z,70.93
2023-04-18T01:08:49.282Z,74.45
2023-04-18T01:12:00.675Z,72.58
2023-04-18T01:15:07.851Z,72.40
2023-04-18T01:18:17.528Z,67.60
2023-04-18T01:22:12.659Z,71.87
2023-04-18T01:25:23.498Z,72.08
2023-04-18T01:28:30.166Z,74.56
2023-04-18T01:31:39.205Z,70.48
2023-04-18T01:34:46.439Z,71.60
2023-04-18T01:37:59.468Z,75.07
2023-04-18T01:41:16.836Z,75.39
2023-04-18T01:44:23.753Z,74.35
2023-04-18T01:47:29.803Z,75.90
2023-04-18T01:50:36.823Z,76.64
2023-04-18T01:53:42.886Z,80.28
2023-04-18T01:56:53.187Z,75.01
2023-04-18T01:59:59.541Z,76.76
2023-04-18T02:03:07.011Z,74.83
2023-04-18T02:06:13.259Z,76.10
2023-04-18T02:09:20.411Z,75.05
2023-04-18T02:12:29.169Z,75.23
2023-04-18T02:15:36.254Z,79.72
2023-04-18T02:18:42.218Z,78.16
2023-04-18T02:21:49.095Z,79.56
2023-04-18T02:24:55.109Z,82.04
2023-04-18T02:28:16.811Z,82.68
2023-04-18T02:31:44.921Z,83.01
2023-04-18T02:34:55.012Z,83.14
2023-04-18T02:38:01.356Z,82.43
2023-04-18T02:41:15.369Z,79.17
2023-04-18T02:44:28.318Z,84.62
2023-04-18T02:47:47.077Z,84.53
2023-04-18T02:51:04.263Z,80.95
2023-04-18T02:54:13.284Z,79.60
2023-04-18T02:57:42.010Z,84.85
2023-04-18T03:01:13.355Z,84.86
2023-04-18T03:04:41.875Z,82.08
2023-04-18T03:07:49.583Z,80.53
2023-04-18T03:10:57.170Z,79.20
2023-04-18T03:14:06.015Z,77.24
2023-04-18T03:17:36.531Z,75.13
2023-04-18T03:20:45.783Z,73.51
2023-04-18T03:23:53.422Z,80.05
2023-04-18T03:27:02.492Z,81.91
2023-04-18T03:30:15.364Z,88.39
2023-04-18T03:33:29.079Z,92.23
2023-04-18T03:36:47.295Z,85.47
2023-04-18T03:39:55.109Z,87.44
2023-04-18T03:43:05.036Z,100.40
2023-04-18T03:46:12.116Z,101.61
2023-04-18T03:49:20.989Z,95.45
2023-04-18T03:52:29.839Z,88.44
2023-04-18T03:55:36.744Z,105.32
2023-04-18T03:58:44.205Z,98.99
2023-04-18T04:01:50.909Z,93.34
2023-04-18T04:05:12.158Z,96.12
2023-04-18T04:08:31.798Z,100.33
2023-04-18T04:11:38.800Z,95.23
2023-04-18T04:14:53.845Z,102.10
2023-04-18T04:18:00.735Z,105.64
2023-04-18T04:21:21.154Z,108.15
2023-04-18T04:24:33.193Z,108.34
2023-04-18T04:27:39.750Z,111.95
2023-04-18T04:30:49.179Z,111.43
2023-04-18T04:33:55.856Z,113.11
2023-04-18T04:37:06.500Z,116.77
2023-04-18T04:40:19.569Z,126.04
2023-04-18T04:44:04.502Z,126.69
2023-04-18T04:47:14.405Z,132.77
2023-04-18T04:50:22.564Z,129.72
2023-04-18T04:53:33.344Z,129.13
2023-04-18T04:56:41.657Z,128.47
2023-04-18T04:59:47.665Z,131.84
2023-04-18T05:02:55.664Z,129.63
2023-04-18T05:06:03.222Z,128.78
2023-04-18T05:09:12.567Z,123.11
2023-04-18T05:12:18.445Z,120.98
2023-04-18T05:15:25.942Z,124.19
2023-04-18T05:18:34.361Z,122.41
2023-04-18T05:21:43.797Z,129.24
2023-04-18T05:24:52.422Z,126.50
2023-04-18T05:27:59.112Z,126.86
2023-04-18T05:31:05.166Z,125.22
2023-04-18T05:34:12.382Z,124.32
2023-04-18T05:37:18.696Z,116.79
2023-04-18T05:40:30.332Z,118.49
2023-04-18T05:43:36.143Z,110.79
2023-04-18T05:46:43.080Z,111.38
2023-04-18T05:49:49.086Z,111.93
2023-04-18T05:52:59.150Z,108.23
2023-04-18T05:56:08.880Z,109.91
2023-04-18T05:59:16.410Z,109.66
2023-04-18T06:02:22.620Z,114.29
2023-04-18T06:05:32.792Z,102.31
2023-04-18T06:08:38.800Z,103.97
2023-04-18T06:11:48.224Z,108.14
2023-04-18T06:14:54.159Z,106.16
2023-04-18T06:18:00.958Z,105.90
2023-04-18T06:21:06.956Z,98.02
2023-04-18T06:24:13.867Z,104.79
2023-04-18T06:27:30.516Z,108.35
2023-04-18T06:30:38.088Z,104.05
2023-04-18T06:33:43.925Z,110.42
2023-04-18T06:36:50.840Z,106.04
2023-04-18T06:39:56.873Z,113.04
2023-04-18T06:43:06.548Z,109.77
2023-04-18T06:46:12.675Z,109.77
2023-04-18T06:49:20.770Z,111.12
2023-04-18T06:52:31.202Z,109.30
2023-04-18T06:55:39.013Z,107.59
2023-04-18T06:58:47.841Z,102.85
2023-04-18T07:01:54.903Z,101.43
2023-04-18T07:05:00.988Z,113.83
2023-04-18T07:08:07.757Z,110.57
2023-04-18T07:11:15.972Z,106.18
2023-04-18T07:14:28.785Z,102.21
2023-04-18T07:17:36.283Z,109.81
2023-04-18T07:20:45.968Z,107.14
2023-04-18T07:23:52.512Z,104.07
2023-04-18T07:26:59.846Z,107.51
2023-04-18T07:30:10.813Z,107.35
2023-04-18T07:33:17.884Z,111.91
2023-04-18T07:36:24.566Z,102.69
2023-04-18T07:39:32.235Z,94.90
2023-04-18T07:42:40.836Z,101.49
2023-04-18T07:45:50.237Z,99.97
2023-04-18T07:48:56.090Z,104.09
2023-04-18T07:52:02.976Z,103.68
2023-04-18T07:55:10.949Z,103.43
2023-04-18T07:58:17.866Z,97.42
2023-04-18T08:01:27.588Z,94.11
2023-04-18T08:04:34.611Z,97.32
2023-04-18T08:07:40.668Z,99.14
2023-04-18T08:10:47.499Z,97.32
2023-04-18T08:13:53.570Z,94.67
2023-04-18T08:17:02.905Z,95.18
2023-04-18T08:20:10.630Z,95.73
2023-04-18T08:23:17.438Z,92.62
2023-04-18T08:26:23.458Z,91.74
2023-04-18T08:29:30.212Z,97.11
2023-04-18T08:32:39.950Z,96.97
2023-04-18T08:35:46.836Z,90.94
2023-04-18T08:38:52.899Z,93.55
2023-04-18T08:42:03.511Z,90.78
2023-04-18T08:45:14.071Z,91.12
2023-04-18T08:48:23.355Z,90.62
2023-04-18T08:51:33.653Z,91.98
2023-04-18T08:54:42.318Z,93.87
2023-04-18T08:57:48.485Z,92.53
2023-04-18T09:00:56.582Z,84.87
2023-04-18T09:04:08.384Z,82.65
2023-04-18T09:07:16.834Z,81.05
2023-04-18T09:10:46.843Z,81.87
2023-04-18T09:13:53.747Z,77.39
2023-04-18T09:17:00.556Z,73.16
2023-04-18T09:20:41.559Z,74.92
2023-04-18T09:23:48.039Z,72.80
2023-04-18T09:26:57.461Z,72.69
2023-04-18T09:30:03.357Z,69.81
2023-04-18T09:33:13.106Z,70.87
2023-04-18T09:36:28.022Z,68.51
2023-04-18T09:39:34.812Z,69.70
2023-04-18T09:42:41.223Z,69.34
2023-04-18T09:45:50.099Z,68.84
2023-04-18T09:48:56.123Z,66.96
2023-04-18T09:52:11.623Z,67.63
2023-04-18T09:55:21.577Z,64.25
2023-04-18T09:58:42.421Z,60.53
2023-04-18T10:01:48.823Z,62.62
2023-04-18T10:05:25.012Z,66.31
2023-04-18T10:08:36.018Z,62.22
2023-04-18T10:11:43.702Z,59.69
2023-04-18T10:14:50.423Z,65.15
2023-04-18T10:18:05.248Z,63.61
2023-04-18T10:21:12.894Z,61.95
2023-04-18T10:24:53.720Z,63.08
2023-04-18T10:28:16.527Z,62.49
2023-04-18T10:31:26.276Z,58.45
2023-04-18T10:34:32.205Z,56.58
2023-04-18T10:38:05.982Z,56.68
2023-04-18T10:41:29.916Z,58.87
2023-04-18T10:44:36.702Z,55.74
2023-04-18T10:47:42.773Z,57.02
2023-04-18T10:51:22.293Z,59.25
2023-04-18T10:54:42.113Z,55.36
2023-04-18T10:57:56.984Z,52.85
2023-04-18T11:01:09.252Z,53.25
2023-04-18T11:04:17.090Z,54.06
2023-04-18T11:07:23.463Z,50.04
2023-04-18T11:10:31.245Z,51.03
2023-04-18T11:13:39.965Z,50.32
2023-04-18T11:16:46.991Z,45.41
2023-04-18T11:19:53.939Z,46.80
2023-04-18T11:23:03.008Z,48.48
2023-04-18T11:26:09.588Z,45.43
2023-04-18T11:29:21.008Z,48.90
2023-04-18T11:32:27.425Z,47.95
2023-04-18T11:35:34.483Z,49.57
2023-04-18T11:38:44.521Z,48.38
2023-04-18T11:41:53.291Z,50.45
2023-04-18T11:45:05.044Z,52.77
2023-04-18T11:48:11.895Z,51.97
2023-04-18T11:51:38.880Z,52.09
2023-04-18T11:54:47.990Z,52.66
2023-04-18T11:57:56.284Z,49.51
2023-04-18T12:01:20.149Z,48.88
2023-04-18T12:04:26.468Z,46.59
2023-04-18T12:07:41.957Z,45.17
2023-04-18T12:10:52.080Z,46.57
2023-04-18T12:14:01.637Z,47.19
2023-04-18T12:17:11.570Z,46.79
2023-04-18T12:20:18.711Z,48.87
2023-04-18T12:23:37.478Z,49.00
2023-04-18T12:26:49.482Z,48.66
2023-04-18T12:29:55.387Z,51.20
2023-04-18T12:33:06.994Z,53.43
2023-04-18T12:36:13.350Z,54.47
2023-04-18T12:39:20.077Z,51.36
2023-04-18T12:42:26.028Z,53.52
2023-04-18T12:45:33.238Z,50.10
2023-04-18T12:48:41.770Z,51.91
2023-04-18T12:51:51.697Z,57.81
2023-04-18T12:54:58.471Z,57.30
2023-04-18T12:58:05.612Z,56.56
2023-04-18T13:01:11.547Z,52.78
2023-04-18T13:04:21.413Z,56.88
2023-04-18T13:07:28.064Z,46.41
2023-04-18T13:10:35.434Z,46.26
2023-04-18T13:13:41.431Z,48.43
2023-04-18T13:16:49.035Z,44.22
2023-04-18T13:19:57.787Z,36.51
2023-04-18T13:23:06.233Z,36.39
2023-04-18T13:26:12.365Z,37.81
2023-04-18T13:29:19.307Z,43.64
2023-04-18T13:32:25.696Z,39.64
2023-04-18T13:35:35.165Z,40.87
2023-04-18T13:38:41.057Z,39.69
2023-04-18T13:41:47.957Z,40.83
2023-04-18T13:44:54.255Z,65.64
2023-04-18T13:48:08.071Z,50.84
2023-04-18T13:51:22.345Z,38.89
2023-04-18T13:54:30.683Z,38.20
2023-04-18T13:57:37.634Z,49.78
2023-04-18T14:00:44.295Z,54.56
2023-04-18T14:03:50.499Z,46.42
2023-04-18T14:07:00.384Z,39.74
2023-04-18T14:10:09.690Z,53.40
2023-04-18T14:13:16.948Z,50.78
2023-04-18T14:16:26.372Z,47.08
2023-04-18T14:19:33.270Z,41.60
2023-04-18T14:22:41.873Z,41.20
2023-04-18T14:25:49.337Z,51.27
2023-04-18T14:28:55.260Z,57.20
2023-04-18T14:32:08.103Z,56.29
2023-04-18T14:35:23.685Z,53.07
2023-04-18T14:38:33.123Z,54.54
2023-04-18T14:41:39.069Z,58.80
2023-04-18T14:44:46.293Z,60.96
2023-04-18T14:47:52.444Z,54.45
2023-04-18T14:51:06.524Z,59.17
2023-04-18T14:54:15.300Z,53.98
2023-04-18T14:57:22.398Z,53.05
2023-04-18T15:00:28.682Z,53.81
2023-04-18T15:03:41.243Z,54.69
2023-04-18T15:06:47.289Z,55.98
2023-04-18T15:10:01.774Z,52.23
2023-04-18T15:13:08.071Z,47.65
2023-04-18T15:16:15.039Z,48.38
2023-04-18T15:19:21.021Z,47.02
2023-04-18T15:22:28.113Z,44.25
2023-04-18T15:25:36.695Z,46.50
2023-04-18T15:28:43.496Z,51.18
2023-04-18T15:31:49.813Z,56.47
2023-04-18T15:34:56.708Z,55.43
2023-04-18T15:38:02.651Z,59.08
2023-04-18T15:41:15.026Z,54.69
2023-04-18T15:44:21.036Z,54.85
2023-04-18T15:47:28.474Z,54.71
2023-04-18T15:50:34.468Z,58.23
2023-04-18T15:53:41.728Z,60.27
2023-04-18T15:56:50.220Z,58.62
2023-04-18T15:59:57.075Z,60.38
2023-04-18T16:03:03.131Z,63.23
2023-04-18T16:06:10.252Z,66.35
2023-04-18T16:09:16.663Z,67.25
2023-04-18T16:12:26.078Z,65.71
2023-04-18T16:15:35.864Z,61.88
2023-04-18T16:18:43.159Z,69.03
2023-04-18T16:21:49.407Z,70.62
2023-04-18T16:24:56.557Z,72.34
2023-04-18T16:28:05.223Z,68.38
2023-04-18T16:31:12.113Z,68.83
2023-04-18T16:34:18.432Z,72.87
2023-04-18T16:37:25.332Z,74.84
2023-04-18T16:40:32.256Z,72.95
2023-04-18T16:43:44.957Z,75.95
2023-04-18T16:46:52.642Z,75.31
2023-04-18T16:50:00.932Z,72.73
2023-04-18T16:53:27.984Z,82.19
2023-04-18T16:56:35.126Z,85.52
2023-04-18T16:59:46.076Z,81.71
2023-04-18T17:02:56.308Z,90.34
2023-04-18T17:06:02.388Z,92.66
2023-04-18T17:09:09.242Z,97.35
2023-04-18T17:12:15.197Z,102.78
2023-04-18T17:15:25.432Z,104.07
2023-04-18T17:18:31.525Z,100.12
2023-04-18T17:21:39.215Z,96.93
2023-04-18T17:24:45.461Z,91.76
2023-04-18T17:27:52.381Z,91.60
2023-04-18T17:31:05.082Z,94.72
2023-04-18T17:34:11.957Z,91.28
2023-04-18T17:37:17.944Z,94.21
2023-04-18T17:40:25.107Z,95.94
2023-04-18T17:43:31.483Z,98.99
2023-04-18T17:46:48.192Z,101.59
2023-04-18T17:49:55.029Z,97.87
2023-04-18T17:53:01.814Z,100.32
2023-04-18T17:56:15.214Z,97.12
2023-04-18T17:59:22.127Z,96.04
2023-04-18T18:02:31.229Z,93.68
2023-04-18T18:05:38.146Z,93.71
2023-04-18T18:08:46.209Z,92.92
2023-04-18T18:11:55.772Z,95.97
2023-04-18T18:15:04.950Z,96.96
2023-04-18T18:18:15.322Z,101.23
2023-04-18T18:21:21.397Z,102.36
2023-04-18T18:24:28.479Z,110.87
2023-04-18T18:27:34.762Z,105.79
2023-04-18T18:30:41.559Z,116.13
2023-04-18T18:33:50.111Z,116.60
2023-04-18T18:36:59.541Z,118.72
2023-04-18T18:40:08.629Z,112.80
2023-04-18T18:43:16.768Z,101.52
2023-04-18T18:46:22.936Z,100.52
2023-04-18T18:49:32.373Z,101.27
2023-04-18T18:52:40.956Z,101.12
2023-04-18T18:55:55.881Z,103.72
2023-04-18T18:59:05.061Z,100.83
2023-04-18T19:02:11.985Z,101.40
2023-04-18T19:05:21.626Z,103.57
2023-04-18T19:08:28.480Z,104.95
2023-04-18T19:11:35.055Z,113.82
2023-04-18T19:14:56.018Z,116.51
2023-04-18T19:18:02.133Z,115.19
2023-04-18T19:21:13.695Z,115.31
2023-04-18T19:24:20.985Z,125.58
2023-04-18T19:27:27.845Z,125.56
2023-04-18T19:30:33.861Z,111.16
2023-04-18T19:33:41.696Z,107.63
2023-04-18T19:36:50.246Z,111.40
2023-04-18T19:40:02.987Z,112.52
2023-04-18T19:43:09.105Z,121.43
2023-04-18T19:46:16.340Z,129.01
2023-04-18T19:49:22.716Z,141.14
2023-04-18T19:52:35.459Z,145.92
2023-04-18T19:55:44.309Z,145.75
2023-04-18T19:58:51.383Z,148.41
2023-04-18T20:02:00.564Z,145.81
2023-04-18T20:05:23.247Z,149.50
2023-04-18T20:08:31.857Z,160.39
2023-04-18T20:11:38.583Z,162.52
2023-04-18T20:14:45.515Z,164.74
2023-04-18T20:17:54.551Z,164.00
2023-04-18T20:21:00.789Z,163.71
2023-04-18T20:24:12.083Z,168.14
2023-04-18T20:27:20.738Z,181.09
2023-04-18T20:30:27.890Z,186.18
2023-04-18T20:33:36.437Z,191.52
2023-04-18T20:36:44.106Z,203.05
2023-04-18T20:39:53.204Z,229.45
2023-04-18T20:43:10.246Z,235.21
2023-04-18T20:46:29.679Z,232.27
2023-04-18T20:49:43.298Z,215.99
2023-04-18T20:52:49.389Z,388.56
2023-04-18T20:55:58.851Z,280.02
2023-04-18T20:59:04.950Z,213.39
2023-04-18T21:02:12.133Z,210.37
2023-04-18T21:05:18.061Z,212.06
2023-04-18T21:08:24.866Z,216.22
2023-04-18T21:11:33.462Z,218.80
2023-04-18T21:14:40.273Z,217.43
2023-04-18T21:17:46.287Z,228.56
2023-04-18T21:20:53.449Z,233.45
2023-04-18T21:23:59.385Z,379.16
2023-04-18T21:27:13.676Z,319.29
2023-04-18T21:30:19.636Z,245.31
2023-04-18T21:33:26.495Z,268.15
2023-04-18T21:36:34.294Z,276.30
2023-04-18T21:39:46.257Z,293.65
2023-04-18T21:42:54.757Z,462.70
2023-04-18T21:46:01.517Z,462.91
2023-04-18T21:49:16.371Z,297.27
2023-04-18T21:52:23.134Z,310.75
2023-04-18T21:55:29.228Z,321.41
2023-04-18T21:58:38.887Z,334.05
2023-04-18T22:01:49.082Z,342.59
2023-04-18T22:04:56.116Z,351.99
2023-04-18T22:08:03.264Z,360.51
2023-04-18T22:11:11.903Z,333.58
2023-04-18T22:14:23.785Z,319.26
2023-04-18T22:17:31.885Z,332.00
2023-04-18T22:20:39.275Z,357.22
2023-04-18T22:23:46.003Z,346.91
2023-04-18T22:26:52.004Z,340.22
2023-04-18T22:30:04.361Z,336.74
2023-04-18T22:33:10.527Z,341.90
2023-04-18T22:36:27.886Z,339.33
2023-04-18T22:39:34.300Z,307.49
2023-04-18T22:42:41.164Z,296.53
2023-04-18T22:45:49.785Z,300.71
2023-04-18T22:49:02.846Z,307.18
2023-04-18T22:52:12.235Z,303.51
2023-04-18T22:55:24.263Z,532.09
2023-04-18T22:58:31.651Z,445.01
2023-04-18T23:01:41.110Z,340.83
2023-04-18T23:04:47.345Z,334.19
2023-04-18T23:07:54.201Z,313.75
2023-04-18T23:11:00.118Z,306.77
2023-04-18T23:14:29.266Z,323.85
2023-04-18T23:17:37.916Z,334.57
2023-04-18T23:20:44.810Z,337.46
2023-04-18T23:23:50.976Z,330.12
2023-04-18T23:26:58.067Z,330.97
2023-04-18T23:30:04.120Z,336.73
2023-04-18T23:33:13.614Z,343.73
2023-04-18T23:36:24.262Z,342.05
2023-04-18T23:39:33.243Z,334.66
2023-04-18T23:42:44.278Z,327.58
2023-04-18T23:45:51.090Z,312.89
2023-04-18T23:48:59.526Z,307.93
2023-04-18T23:52:07.541Z,306.42
2023-04-18T23:55:13.945Z,306.99
2023-04-18T23:58:20.700Z,311.77
