createdAt,value
2023-10-28T00:01:28.269Z,13.62
2023-10-28T00:03:57.848Z,13.65
2023-10-28T00:06:25.586Z,13.61
2023-10-28T00:08:53.584Z,13.63
2023-10-28T00:11:21.982Z,13.61
2023-10-28T00:13:49.791Z,13.66
2023-10-28T00:16:19.058Z,13.63
2023-10-28T00:18:47.501Z,13.63
2023-10-28T00:21:18.954Z,13.66
2023-10-28T00:23:47.583Z,13.64
2023-10-28T00:26:15.357Z,13.59
2023-10-28T00:28:45.591Z,13.61
2023-10-28T00:31:21.576Z,13.59
2023-10-28T00:33:51.061Z,13.57
2023-10-28T00:36:19.144Z,13.57
2023-10-28T00:38:46.976Z,13.57
2023-10-28T00:41:18.225Z,13.57
2023-10-28T00:43:48.290Z,13.48
2023-10-28T00:46:16.387Z,13.53
2023-10-28T00:48:45.782Z,13.51
2023-10-28T00:51:13.649Z,13.57
2023-10-28T00:53:41.910Z,13.52
2023-10-28T00:56:12.990Z,13.38
2023-10-28T00:58:42.215Z,13.40
2023-10-28T01:01:11.603Z,13.38
2023-10-28T01:03:41.400Z,13.35
2023-10-28T01:06:13.405Z,13.34
2023-10-28T01:08:41.326Z,13.35
2023-10-28T01:11:09.248Z,13.39
2023-10-28T01:13:37.104Z,13.41
2023-10-28T01:16:09.335Z,13.43
2023-10-28T01:18:37.559Z,13.50
2023-10-28T01:21:12.244Z,13.50
2023-10-28T01:23:40.002Z,13.50
2023-10-28T01:26:08.116Z,13.48
2023-10-28T01:28:36.584Z,13.54
2023-10-28T01:31:04.760Z,13.51
2023-10-28T01:33:32.546Z,13.50
2023-10-28T01:36:00.486Z,13.56
2023-10-28T01:38:30.757Z,13.51
2023-10-28T01:40:58.652Z,13.39
2023-10-28T01:43:26.485Z,13.34
2023-10-28T01:45:55.284Z,13.48
2023-10-28T01:48:23.244Z,13.52
2023-10-28T01:50:51.182Z,13.50
2023-10-28T01:53:18.980Z,13.54
2023-10-28T01:55:48.520Z,13.53
2023-10-28T01:58:16.363Z,13.45
2023-10-28T02:00:44.653Z,13.55
2023-10-28T02:03:13.094Z,13.52
2023-10-28T02:05:42.566Z,13.51
2023-10-28T02:08:10.842Z,13.50
2023-10-28T02:10:38.821Z,13.58
2023-10-28T02:13:08.850Z,13.52
2023-10-28T02:15:36.788Z,13.59
2023-10-28T02:18:05.755Z,13.56
2023-10-28T02:20:34.296Z,13.62
2023-10-28T02:23:02.201Z,13.62
2023-10-28T02:25:31.124Z,13.62
2023-10-28T02:27:59.301Z,13.67
2023-10-28T02:30:28.668Z,13.64
2023-10-28T02:32:56.526Z,13.65
2023-10-28T02:35:24.863Z,13.64
2023-10-28T02:37:52.669Z,13.61
2023-10-28T02:40:20.572Z,13.62
2023-10-28T02:42:48.467Z,13.50
2023-10-28T02:45:16.566Z,13.62
2023-10-28T02:47:45.691Z,13.63
2023-10-28T02:50:14.277Z,13.57
2023-10-28T02:52:42.100Z,13.60
2023-10-28T02:55:10.227Z,13.61
2023-10-28T02:57:39.558Z,13.64
2023-10-28T03:00:09.981Z,13.51
2023-10-28T03:02:37.843Z,13.57
2023-10-28T03:05:07.948Z,13.55
2023-10-28T03:07:35.920Z,13.54
2023-10-28T03:10:04.023Z,13.57
2023-10-28T03:12:32.244Z,13.57
2023-10-28T03:15:00.443Z,13.28
2023-10-28T03:17:28.396Z,13.24
2023-10-28T03:19:56.215Z,13.26
2023-10-28T03:22:25.527Z,13.31
2023-10-28T03:24:53.747Z,13.34
2023-10-28T03:27:21.524Z,13.34
2023-10-28T03:29:51.915Z,13.28
2023-10-28T03:32:19.684Z,13.05
2023-10-28T03:34:49.295Z,13.13
2023-10-28T03:37:17.176Z,13.18
2023-10-28T03:39:46.444Z,13.14
2023-10-28T03:42:14.924Z,12.98
2023-10-28T03:44:42.687Z,13.01
2023-10-28T03:47:10.666Z,13.01
2023-10-28T03:49:38.456Z,13.03
2023-10-28T03:52:07.964Z,13.10
2023-10-28T03:54:35.857Z,13.00
2023-10-28T03:57:05.479Z,13.08
2023-10-28T03:59:33.478Z,13.02
2023-10-28T04:02:02.488Z,13.05
2023-10-28T04:04:30.335Z,13.09
2023-10-28T04:06:58.220Z,13.11
2023-10-28T04:09:25.964Z,13.17
2023-10-28T04:11:53.805Z,13.20
2023-10-28T04:14:23.053Z,13.14
2023-10-28T04:16:51.989Z,13.04
2023-10-28T04:19:20.287Z,13.11
2023-10-28T04:21:48.099Z,13.05
2023-10-28T04:24:15.860Z,13.03
2023-10-28T04:26:43.709Z,13.08
2023-10-28T04:29:11.529Z,13.06
2023-10-28T04:31:43.392Z,13.08
2023-10-28T04:34:11.783Z,13.06
2023-10-28T04:36:39.518Z,13.08
2023-10-28T04:39:07.296Z,13.01
2023-10-28T04:41:35.041Z,13.06
2023-10-28T04:44:03.157Z,12.95
2023-10-28T04:46:31.429Z,13.03
2023-10-28T04:49:01.634Z,12.95
2023-10-28T04:51:29.447Z,12.80
2023-10-28T04:53:58.106Z,12.87
2023-10-28T04:56:25.925Z,12.90
2023-10-28T04:58:53.740Z,12.93
2023-10-28T05:01:22.364Z,12.89
2023-10-28T05:03:51.031Z,12.95
2023-10-28T05:06:21.228Z,12.93
2023-10-28T05:08:50.859Z,12.94
2023-10-28T05:11:18.693Z,13.01
2023-10-28T05:13:46.534Z,13.06
2023-10-28T05:16:14.456Z,12.99
2023-10-28T05:18:42.317Z,13.07
2023-10-28T05:21:11.992Z,12.88
2023-10-28T05:23:41.273Z,12.80
2023-10-28T05:26:09.227Z,12.90
2023-10-28T05:28:37.080Z,12.80
2023-10-28T05:31:05.398Z,12.79
2023-10-28T05:33:33.215Z,12.73
2023-10-28T05:36:01.029Z,12.81
2023-10-28T05:38:28.776Z,12.83
2023-10-28T05:40:57.944Z,12.84
2023-10-28T05:43:25.732Z,12.88
2023-10-28T05:45:53.634Z,12.77
2023-10-28T05:48:21.433Z,12.84
2023-10-28T05:50:50.004Z,12.90
2023-10-28T05:53:17.849Z,13.01
2023-10-28T05:55:45.772Z,12.88
2023-10-28T05:58:15.034Z,12.84
2023-10-28T06:00:44.114Z,12.91
2023-10-28T06:03:13.524Z,12.78
2023-10-28T06:05:41.722Z,12.77
2023-10-28T06:08:09.865Z,12.76
2023-10-28T06:10:37.753Z,12.75
2023-10-28T06:13:05.513Z,12.62
2023-10-28T06:15:34.705Z,12.68
2023-10-28T06:18:02.618Z,12.73
2023-10-28T06:20:31.643Z,12.68
2023-10-28T06:22:59.517Z,12.70
2023-10-28T06:25:27.482Z,12.74
2023-10-28T06:27:55.505Z,12.65
2023-10-28T06:30:23.621Z,12.76
2023-10-28T06:32:53.128Z,12.68
2023-10-28T06:35:21.529Z,12.55
2023-10-28T06:37:49.353Z,12.49
2023-10-28T06:40:17.603Z,12.58
2023-10-28T06:42:46.070Z,12.63
2023-10-28T06:45:14.276Z,12.63
2023-10-28T06:47:42.867Z,12.64
2023-10-28T06:50:12.420Z,12.76
2023-10-28T06:52:40.336Z,12.77
2023-10-28T06:55:13.615Z,12.79
2023-10-28T06:57:42.638Z,12.77
2023-10-28T07:00:14.961Z,12.76
2023-10-28T07:02:43.018Z,12.79
2023-10-28T07:05:12.975Z,12.80
2023-10-28T07:07:41.367Z,12.82
2023-10-28T07:10:10.387Z,12.90
2023-10-28T07:12:38.183Z,12.97
2023-10-28T07:15:07.100Z,12.89
2023-10-28T07:17:35.108Z,12.85
2023-10-28T07:20:04.049Z,12.87
2023-10-28T07:22:34.144Z,12.86
2023-10-28T07:25:02.076Z,12.80
2023-10-28T07:27:30.001Z,12.86
2023-10-28T07:30:00.213Z,12.79
2023-10-28T07:32:28.058Z,12.78
2023-10-28T07:34:55.875Z,12.38
2023-10-28T07:37:23.840Z,12.48
2023-10-28T07:39:53.216Z,12.66
2023-10-28T07:42:23.299Z,12.66
2023-10-28T07:44:52.628Z,12.69
2023-10-28T07:47:20.720Z,12.77
2023-10-28T07:49:49.442Z,12.64
2023-10-28T07:52:17.903Z,12.82
2023-10-28T07:54:45.760Z,12.94
2023-10-28T07:57:15.109Z,12.95
2023-10-28T07:59:43.242Z,12.90
2023-10-28T08:02:12.128Z,12.87
2023-10-28T08:04:39.960Z,12.73
2023-10-28T08:07:07.768Z,12.81
2023-10-28T08:09:36.398Z,12.75
2023-10-28T08:12:06.049Z,12.77
2023-10-28T08:14:35.589Z,12.72
2023-10-28T08:17:04.318Z,12.72
2023-10-28T08:19:35.073Z,12.86
2023-10-28T08:22:02.823Z,12.94
2023-10-28T08:24:30.880Z,12.96
2023-10-28T08:26:58.981Z,13.05
2023-10-28T08:29:26.821Z,13.11
2023-10-28T08:31:57.919Z,13.13
2023-10-28T08:34:26.246Z,13.18
2023-10-28T08:36:54.692Z,13.25
2023-10-28T08:39:22.570Z,13.36
2023-10-28T08:41:52.415Z,13.33
2023-10-28T08:44:28.359Z,13.29
2023-10-28T08:46:57.806Z,13.31
2023-10-28T08:49:28.127Z,13.35
2023-10-28T08:51:58.815Z,13.29
2023-10-28T08:54:28.325Z,13.44
2023-10-28T08:56:57.325Z,13.50
2023-10-28T08:59:26.190Z,13.51
2023-10-28T09:01:54.669Z,13.52
2023-10-28T09:04:24.052Z,13.53
2023-10-28T09:06:53.539Z,13.59
2023-10-28T09:09:22.671Z,13.55
2023-10-28T09:11:51.892Z,13.53
2023-10-28T09:14:19.880Z,13.59
2023-10-28T09:16:47.699Z,13.63
2023-10-28T09:19:23.537Z,13.71
2023-10-28T09:21:51.972Z,13.65
2023-10-28T09:24:22.859Z,13.67
2023-10-28T09:26:52.326Z,13.65
2023-10-28T09:29:31.639Z,13.70
2023-10-28T09:32:09.115Z,13.77
2023-10-28T09:34:39.448Z,13.63
2023-10-28T09:37:07.912Z,13.59
2023-10-28T09:39:37.265Z,13.67
2023-10-28T09:42:06.249Z,13.69
2023-10-28T09:44:35.440Z,13.67
2023-10-28T09:47:05.433Z,13.73
2023-10-28T09:49:33.925Z,13.74
2023-10-28T09:52:08.268Z,13.79
2023-10-28T09:54:38.444Z,13.83
2023-10-28T09:57:09.071Z,13.80
2023-10-28T09:59:40.006Z,13.79
2023-10-28T10:02:22.260Z,13.88
2023-10-28T10:04:57.373Z,13.84
2023-10-28T10:07:26.854Z,13.93
2023-10-28T10:09:55.137Z,13.90
2023-10-28T10:12:31.777Z,13.90
2023-10-28T10:15:04.697Z,13.63
2023-10-28T10:17:38.505Z,13.56
2023-10-28T10:20:07.962Z,13.66
2023-10-28T10:22:40.499Z,13.70
2023-10-28T10:25:10.517Z,13.76
2023-10-28T10:27:41.167Z,13.79
2023-10-28T10:30:11.327Z,13.80
2023-10-28T10:32:43.183Z,13.72
2023-10-28T10:35:13.941Z,13.61
2023-10-28T10:37:43.160Z,13.54
2023-10-28T10:40:14.988Z,13.52
2023-10-28T10:42:43.030Z,13.66
2023-10-28T10:45:11.499Z,13.65
2023-10-28T10:47:41.023Z,13.76
2023-10-28T10:50:10.538Z,13.71
2023-10-28T10:52:41.106Z,13.83
2023-10-28T10:55:10.578Z,13.88
2023-10-28T10:57:38.717Z,13.68
2023-10-28T11:00:13.709Z,13.86
2023-10-28T11:02:41.840Z,13.85
2023-10-28T11:05:10.833Z,13.87
2023-10-28T11:07:38.715Z,13.80
2023-10-28T11:10:09.437Z,13.86
2023-10-28T11:12:40.124Z,13.93
2023-10-28T11:15:09.868Z,13.89
2023-10-28T11:17:37.759Z,13.95
2023-10-28T11:20:07.687Z,13.95
2023-10-28T11:22:36.772Z,13.91
2023-10-28T11:25:06.153Z,13.92
2023-10-28T11:27:35.356Z,13.96
2023-10-28T11:30:07.228Z,13.92
2023-10-28T11:32:41.364Z,14.03
2023-10-28T11:35:12.846Z,14.12
2023-10-28T11:37:41.574Z,14.13
2023-10-28T11:40:12.273Z,13.98
2023-10-28T11:42:40.502Z,13.99
2023-10-28T11:45:11.033Z,14.06
2023-10-28T11:47:39.122Z,14.06
2023-10-28T11:50:09.281Z,14.07
2023-10-28T11:52:37.237Z,13.91
2023-10-28T11:55:07.522Z,13.76
2023-10-28T11:57:35.420Z,13.81
2023-10-28T12:00:05.883Z,13.98
2023-10-28T12:02:35.361Z,14.06
2023-10-28T12:05:04.323Z,14.14
2023-10-28T12:07:32.203Z,14.24
2023-10-28T12:10:00.100Z,14.26
2023-10-28T12:12:28.241Z,14.11
2023-10-28T12:14:56.264Z,14.03
2023-10-28T12:17:24.091Z,13.96
2023-10-28T12:19:53.647Z,14.11
2023-10-28T12:22:21.418Z,14.14
2023-10-28T12:24:49.197Z,14.18
2023-10-28T12:27:17.353Z,14.05
2023-10-28T12:29:47.056Z,14.04
2023-10-28T12:32:15.269Z,14.00
2023-10-28T12:34:43.165Z,14.16
2023-10-28T12:37:12.581Z,14.27
2023-10-28T12:39:40.386Z,14.19
2023-10-28T12:42:08.798Z,14.18
2023-10-28T12:44:36.886Z,14.20
2023-10-28T12:47:05.922Z,14.31
2023-10-28T12:49:33.689Z,14.24
2023-10-28T12:52:02.951Z,14.26
2023-10-28T12:54:33.674Z,14.33
2023-10-28T12:57:02.534Z,14.39
2023-10-28T12:59:31.910Z,14.32
2023-10-28T13:01:59.898Z,14.31
2023-10-28T13:04:28.021Z,14.40
2023-10-28T13:06:55.822Z,14.41
2023-10-28T13:09:24.591Z,14.33
2023-10-28T13:11:55.076Z,14.47
2023-10-28T13:14:22.970Z,14.49
2023-10-28T13:16:51.570Z,14.54
2023-10-28T13:19:20.737Z,14.57
2023-10-28T13:21:50.764Z,14.55
2023-10-28T13:24:18.854Z,14.56
2023-10-28T13:26:46.661Z,14.59
2023-10-28T13:29:18.135Z,14.63
2023-10-28T13:31:46.239Z,14.67
2023-10-28T13:34:14.282Z,14.64
2023-10-28T13:36:42.080Z,14.63
2023-10-28T13:39:11.088Z,14.63
2023-10-28T13:41:38.865Z,14.71
2023-10-28T13:44:07.362Z,14.66
2023-10-28T13:46:36.912Z,14.63
2023-10-28T13:49:05.790Z,14.69
2023-10-28T13:51:33.560Z,14.63
2023-10-28T13:54:01.352Z,14.68
2023-10-28T13:56:30.419Z,14.70
2023-10-28T13:58:58.790Z,14.69
2023-10-28T14:01:26.655Z,14.51
2023-10-28T14:03:56.892Z,14.59
2023-10-28T14:06:24.878Z,14.62
2023-10-28T14:08:52.889Z,14.68
2023-10-28T14:11:23.594Z,14.68
2023-10-28T14:13:51.735Z,14.73
2023-10-28T14:16:20.542Z,14.72
2023-10-28T14:18:51.277Z,14.67
2023-10-28T14:21:22.598Z,14.72
2023-10-28T14:23:50.784Z,14.74
2023-10-28T14:26:20.063Z,14.69
2023-10-28T14:28:48.252Z,14.70
2023-10-28T14:31:17.150Z,14.60
2023-10-28T14:33:45.062Z,14.54
2023-10-28T14:36:13.957Z,14.55
2023-10-28T14:38:43.775Z,14.48
2023-10-28T14:41:13.827Z,14.60
2023-10-28T14:43:41.829Z,14.56
2023-10-28T14:46:10.381Z,14.57
2023-10-28T14:48:38.895Z,14.61
2023-10-28T14:51:09.224Z,14.62
2023-10-28T14:53:37.801Z,14.64
2023-10-28T14:56:12.999Z,14.58
2023-10-28T14:58:41.015Z,14.64
2023-10-28T15:01:10.076Z,14.69
2023-10-28T15:03:39.174Z,14.70
2023-10-28T15:06:08.151Z,14.67
2023-10-28T15:08:36.148Z,14.63
2023-10-28T15:11:05.638Z,14.63
2023-10-28T15:13:35.361Z,14.56
2023-10-28T15:16:04.605Z,14.53
2023-10-28T15:18:32.701Z,14.51
2023-10-28T15:21:00.466Z,14.58
2023-10-28T15:23:28.327Z,14.56
2023-10-28T15:25:56.125Z,14.57
2023-10-28T15:28:24.024Z,14.51
2023-10-28T15:30:53.561Z,14.30
2023-10-28T15:33:22.804Z,14.49
2023-10-28T15:35:52.088Z,14.49
2023-10-28T15:38:21.090Z,14.45
2023-10-28T15:40:56.865Z,14.42
2023-10-28T15:43:25.027Z,14.52
2023-10-28T15:45:54.572Z,14.54
2023-10-28T15:48:22.412Z,14.53
2023-10-28T15:50:52.870Z,14.54
2023-10-28T15:53:22.528Z,14.64
2023-10-28T15:55:50.367Z,14.59
2023-10-28T15:58:18.878Z,14.50
2023-10-28T16:00:46.661Z,14.47
2023-10-28T16:03:17.892Z,14.58
2023-10-28T16:05:45.830Z,14.56
2023-10-28T16:08:13.682Z,14.58
2023-10-28T16:10:41.567Z,14.52
2023-10-28T16:13:13.987Z,14.49
2023-10-28T16:15:41.767Z,14.43
2023-10-28T16:18:10.042Z,14.45
2023-10-28T16:20:40.735Z,14.44
2023-10-28T16:23:08.707Z,14.46
2023-10-28T16:25:36.975Z,14.46
2023-10-28T16:28:07.180Z,14.46
2023-10-28T16:30:35.390Z,14.42
2023-10-28T16:33:03.654Z,14.47
2023-10-28T16:35:31.664Z,14.44
2023-10-28T16:38:01.137Z,14.45
2023-10-28T16:40:31.275Z,14.52
2023-10-28T16:43:00.657Z,14.45
2023-10-28T16:45:28.409Z,14.38
2023-10-28T16:47:56.219Z,14.53
2023-10-28T16:50:24.949Z,14.44
2023-10-28T16:52:52.990Z,14.51
2023-10-28T16:55:22.357Z,14.46
2023-10-28T16:57:50.252Z,14.48
2023-10-28T17:00:18.642Z,14.41
2023-10-28T17:02:46.580Z,14.45
2023-10-28T17:05:14.992Z,14.51
2023-10-28T17:07:43.492Z,14.53
2023-10-28T17:10:13.036Z,14.53
2023-10-28T17:12:42.261Z,14.49
2023-10-28T17:15:12.209Z,14.40
2023-10-28T17:17:40.228Z,14.45
2023-10-28T17:20:11.965Z,14.43
2023-10-28T17:22:40.118Z,14.50
2023-10-28T17:25:08.562Z,14.50
2023-10-28T17:27:36.424Z,14.52
2023-10-28T17:30:06.787Z,14.52
2023-10-28T17:32:34.692Z,14.48
2023-10-28T17:35:03.072Z,14.50
2023-10-28T17:37:30.829Z,14.46
2023-10-28T17:39:58.601Z,14.45
2023-10-28T17:42:26.408Z,14.46
2023-10-28T17:44:54.607Z,14.36
2023-10-28T17:47:23.876Z,14.46
2023-10-28T17:49:51.671Z,14.30
2023-10-28T17:52:19.754Z,14.33
2023-10-28T17:54:47.612Z,14.33
2023-10-28T17:57:17.065Z,14.36
2023-10-28T17:59:45.009Z,14.37
2023-10-28T18:02:12.893Z,14.41
2023-10-28T18:04:42.397Z,14.37
2023-10-28T18:07:10.347Z,14.42
2023-10-28T18:09:38.212Z,14.31
2023-10-28T18:12:06.295Z,14.27
2023-10-28T18:14:34.173Z,14.24
2023-10-28T18:17:02.044Z,14.13
2023-10-28T18:19:29.830Z,14.17
2023-10-28T18:21:58.944Z,14.24
2023-10-28T18:24:26.759Z,14.14
2023-10-28T18:26:54.979Z,14.06
2023-10-28T18:29:23.006Z,14.14
2023-10-28T18:31:50.879Z,13.95
2023-10-28T18:34:19.233Z,14.05
2023-10-28T18:36:51.155Z,14.06
2023-10-28T18:39:20.725Z,14.01
2023-10-28T18:41:48.590Z,14.01
2023-10-28T18:44:16.723Z,14.06
2023-10-28T18:46:44.574Z,14.06
2023-10-28T18:49:12.755Z,13.98
2023-10-28T18:51:40.582Z,13.97
2023-10-28T18:54:08.989Z,13.92
2023-10-28T18:56:38.546Z,13.83
2023-10-28T18:59:06.345Z,13.76
2023-10-28T19:01:34.164Z,13.86
2023-10-28T19:04:02.123Z,13.95
2023-10-28T19:06:29.979Z,13.82
2023-10-28T19:09:00.194Z,13.84
2023-10-28T19:11:28.787Z,13.92
2023-10-28T19:13:58.570Z,13.87
2023-10-28T19:16:26.719Z,13.82
2023-10-28T19:18:54.772Z,13.87
2023-10-28T19:21:22.647Z,13.89
2023-10-28T19:23:49.619Z,13.88
2023-10-28T19:26:18.105Z,13.81
2023-10-28T19:28:45.891Z,13.90
2023-10-28T19:31:15.214Z,13.90
2023-10-28T19:33:43.079Z,13.87
2023-10-28T19:36:11.440Z,13.86
2023-10-28T19:38:40.444Z,13.82
2023-10-28T19:41:09.970Z,13.76
2023-10-28T19:43:38.122Z,13.77
2023-10-28T19:46:07.441Z,13.70
2023-10-28T19:48:37.526Z,13.79
2023-10-28T19:51:07.505Z,13.72
2023-10-28T19:53:35.933Z,13.78
2023-10-28T19:56:04.122Z,13.73
2023-10-28T19:58:32.669Z,13.76
2023-10-28T20:01:00.521Z,13.65
2023-10-28T20:03:28.357Z,13.63
2023-10-28T20:05:57.584Z,13.66
2023-10-28T20:08:26.311Z,13.72
2023-10-28T20:10:54.172Z,13.67
2023-10-28T20:13:21.941Z,13.71
2023-10-28T20:15:50.883Z,13.64
2023-10-28T20:18:18.750Z,13.60
2023-10-28T20:20:46.786Z,13.51
2023-10-28T20:23:15.944Z,13.53
2023-10-28T20:25:43.937Z,13.47
2023-10-28T20:28:11.848Z,13.39
2023-10-28T20:30:39.891Z,13.42
2023-10-28T20:33:08.817Z,13.49
2023-10-28T20:35:37.086Z,13.44
2023-10-28T20:38:05.697Z,13.35
2023-10-28T20:40:34.779Z,13.45
2023-10-28T20:43:04.738Z,13.51
2023-10-28T20:45:33.052Z,13.58
2023-10-28T20:48:01.230Z,13.67
2023-10-28T20:50:29.924Z,13.65
2023-10-28T20:52:58.378Z,13.58
2023-10-28T20:55:26.318Z,13.50
2023-10-28T20:57:55.408Z,13.53
2023-10-28T21:00:23.811Z,13.63
2023-10-28T21:02:51.685Z,13.63
2023-10-28T21:05:19.883Z,13.63
2023-10-28T21:07:47.778Z,13.63
2023-10-28T21:10:16.675Z,13.61
2023-10-28T21:12:46.495Z,13.58
2023-10-28T21:15:15.772Z,13.53
2023-10-28T21:17:43.802Z,13.58
2023-10-28T21:20:12.018Z,13.57
2023-10-28T21:22:39.999Z,13.58
2023-10-28T21:25:08.246Z,13.61
2023-10-28T21:27:36.045Z,13.63
2023-10-28T21:30:04.538Z,13.63
2023-10-28T21:32:33.646Z,13.53
2023-10-28T21:35:01.510Z,13.60
2023-10-28T21:37:29.283Z,13.65
2023-10-28T21:39:57.036Z,13.70
2023-10-28T21:42:24.906Z,13.71
2023-10-28T21:44:53.929Z,13.70
2023-10-28T21:47:22.245Z,13.68
2023-10-28T21:49:51.472Z,13.71
2023-10-28T21:52:19.203Z,13.75
2023-10-28T21:54:47.077Z,13.79
2023-10-28T21:57:14.949Z,13.72
2023-10-28T21:59:42.737Z,13.74
2023-10-28T22:02:11.645Z,13.70
2023-10-28T22:04:42.778Z,13.65
2023-10-28T22:07:14.547Z,13.67
2023-10-28T22:09:42.684Z,13.64
2023-10-28T22:12:12.571Z,13.64
2023-10-28T22:14:41.016Z,13.68
2023-10-28T22:17:09.113Z,13.65
2023-10-28T22:19:37.631Z,13.57
2023-10-28T22:22:06.090Z,13.57
2023-10-28T22:24:35.161Z,13.54
2023-10-28T22:27:04.578Z,13.57
2023-10-28T22:29:32.384Z,13.58
2023-10-28T22:32:00.452Z,13.50
2023-10-28T22:34:28.263Z,13.45
2023-10-28T22:36:56.369Z,13.50
2023-10-28T22:39:24.101Z,13.41
2023-10-28T22:41:54.217Z,13.39
2023-10-28T22:44:22.611Z,13.42
2023-10-28T22:46:50.391Z,13.44
2023-10-28T22:49:18.234Z,13.47
2023-10-28T22:51:45.962Z,13.48
2023-10-28T22:54:13.883Z,13.50
2023-10-28T22:56:41.734Z,13.55
2023-10-28T22:59:11.330Z,13.57
2023-10-28T23:01:39.382Z,13.55
2023-10-28T23:04:09.852Z,13.54
2023-10-28T23:06:38.203Z,13.52
2023-10-28T23:09:07.070Z,13.54
2023-10-28T23:11:37.617Z,13.55
2023-10-28T23:14:05.820Z,13.57
2023-10-28T23:16:35.248Z,13.55
2023-10-28T23:19:06.983Z,13.46
2023-10-28T23:21:36.089Z,13.51
2023-10-28T23:24:04.044Z,13.55
2023-10-28T23:26:31.987Z,13.48
2023-10-28T23:29:00.005Z,13.55
2023-10-28T23:31:28.290Z,13.47
2023-10-28T23:33:57.794Z,13.51
2023-10-28T23:36:25.538Z,13.61
2023-10-28T23:38:53.624Z,13.57
2023-10-28T23:41:21.578Z,13.58
2023-10-28T23:43:49.771Z,13.60
2023-10-28T23:46:18.090Z,13.60
2023-10-28T23:48:45.906Z,13.57
2023-10-28T23:51:15.288Z,13.37
2023-10-28T23:53:43.391Z,13.37
2023-10-28T23:56:11.763Z,13.36
2023-10-28T23:58:39.640Z,13.39
