createdAt,value
2022-08-30T00:01:27.547Z,14.55
2022-08-30T00:03:56.533Z,12.88
2022-08-30T00:06:25.632Z,12.55
2022-08-30T00:08:54.173Z,14.20
2022-08-30T00:11:24.504Z,16.25
2022-08-30T00:13:53.963Z,15.15
2022-08-30T00:16:23.764Z,15.65
2022-08-30T00:18:53.278Z,16.45
2022-08-30T00:21:22.681Z,16.65
2022-08-30T00:23:51.074Z,17.33
2022-08-30T00:26:19.477Z,19.90
2022-08-30T00:28:47.973Z,15.00
2022-08-30T00:31:16.475Z,16.35
2022-08-30T00:33:44.883Z,17.58
2022-08-30T00:36:14.299Z,17.00
2022-08-30T00:38:42.679Z,19.13
2022-08-30T00:41:11.211Z,14.65
2022-08-30T00:43:39.360Z,18.08
2022-08-30T00:46:08.701Z,16.70
2022-08-30T00:48:41.553Z,19.23
2022-08-30T00:51:12.447Z,17.05
2022-08-30T00:53:45.314Z,15.90
2022-08-30T00:56:14.358Z,15.25
2022-08-30T00:58:45.883Z,13.70
2022-08-30T01:01:14.427Z,17.40
2022-08-30T01:03:43.913Z,18.85
2022-08-30T01:06:15.122Z,15.70
2022-08-30T01:08:45.524Z,18.90
2022-08-30T01:11:15.809Z,18.27
2022-08-30T01:13:45.725Z,20.50
2022-08-30T01:16:14.192Z,16.27
2022-08-30T01:18:42.613Z,18.92
2022-08-30T01:21:18.907Z,19.05
2022-08-30T01:23:51.502Z,18.95
2022-08-30T01:26:22.125Z,22.23
2022-08-30T01:28:54.717Z,19.83
2022-08-30T01:31:23.234Z,18.95
2022-08-30T01:33:52.104Z,19.63
2022-08-30T01:36:21.390Z,21.02
2022-08-30T01:38:53.382Z,18.48
2022-08-30T01:41:23.872Z,20.63
2022-08-30T01:43:53.506Z,19.17
2022-08-30T01:46:24.400Z,20.40
2022-08-30T01:48:54.527Z,22.20
2022-08-30T01:51:23.851Z,17.90
2022-08-30T01:53:53.455Z,20.60
2022-08-30T01:56:22.026Z,20.90
2022-08-30T01:58:50.462Z,16.77
2022-08-30T02:01:21.619Z,15.43
2022-08-30T02:03:49.995Z,18.90
2022-08-30T02:06:20.412Z,24.45
2022-08-30T02:08:49.143Z,21.30
2022-08-30T02:11:19.737Z,21.77
2022-08-30T02:13:48.496Z,19.08
2022-08-30T02:16:23.002Z,20.50
2022-08-30T02:18:52.078Z,23.13
2022-08-30T02:21:20.456Z,18.10
2022-08-30T02:23:48.529Z,24.10
2022-08-30T02:26:19.268Z,22.92
2022-08-30T02:28:49.839Z,22.92
2022-08-30T02:31:20.749Z,23.75
2022-08-30T02:33:51.092Z,23.95
2022-08-30T02:36:20.743Z,21.55
2022-08-30T02:38:49.352Z,24.30
2022-08-30T02:41:19.442Z,22.83
2022-08-30T02:43:48.076Z,18.95
2022-08-30T02:46:16.325Z,20.45
2022-08-30T02:48:44.861Z,21.58
2022-08-30T02:51:15.227Z,21.42
2022-08-30T02:53:44.962Z,21.65
2022-08-30T02:56:14.400Z,20.65
2022-08-30T02:58:44.910Z,21.52
2022-08-30T03:01:15.066Z,23.75
2022-08-30T03:03:44.578Z,22.25
2022-08-30T03:06:13.233Z,24.52
2022-08-30T03:08:41.712Z,24.90
2022-08-30T03:11:10.264Z,23.10
2022-08-30T03:13:38.378Z,23.65
2022-08-30T03:16:07.991Z,20.58
2022-08-30T03:18:36.552Z,20.80
2022-08-30T03:21:10.061Z,21.42
2022-08-30T03:23:38.185Z,23.17
2022-08-30T03:26:06.529Z,21.65
2022-08-30T03:28:35.157Z,19.17
2022-08-30T03:31:03.222Z,24.60
2022-08-30T03:33:32.683Z,24.52
2022-08-30T03:36:00.713Z,19.83
2022-08-30T03:38:28.737Z,22.67
2022-08-30T03:40:56.814Z,20.75
2022-08-30T03:43:25.376Z,24.92
2022-08-30T03:45:53.835Z,19.27
2022-08-30T03:48:21.953Z,18.85
2022-08-30T03:50:51.357Z,20.73
2022-08-30T03:53:19.444Z,20.75
2022-08-30T03:55:47.502Z,20.75
2022-08-30T03:58:19.191Z,22.13
2022-08-30T04:00:47.570Z,19.88
2022-08-30T04:03:16.293Z,15.70
2022-08-30T04:05:45.310Z,15.38
2022-08-30T04:08:14.719Z,18.38
2022-08-30T04:10:43.064Z,14.98
2022-08-30T04:13:11.163Z,17.48
2022-08-30T04:15:39.220Z,17.88
2022-08-30T04:18:07.438Z,14.57
2022-08-30T04:20:35.785Z,12.80
2022-08-30T04:23:03.846Z,12.43
2022-08-30T04:25:33.266Z,15.82
2022-08-30T04:28:01.432Z,14.68
2022-08-30T04:30:29.813Z,13.15
2022-08-30T04:32:58.933Z,15.93
2022-08-30T04:35:27.513Z,15.93
2022-08-30T04:37:55.559Z,14.52
2022-08-30T04:40:24.213Z,11.18
2022-08-30T04:42:54.619Z,12.23
2022-08-30T04:45:23.333Z,11.75
2022-08-30T04:47:51.396Z,12.60
2022-08-30T04:50:21.933Z,9.63
2022-08-30T04:52:50.285Z,10.27
2022-08-30T04:55:20.349Z,10.35
2022-08-30T04:57:49.044Z,11.45
2022-08-30T05:00:20.816Z,10.48
2022-08-30T05:02:49.533Z,9.38
2022-08-30T05:05:36.644Z,6.50
2022-08-30T05:08:05.423Z,10.38
2022-08-30T05:10:34.245Z,9.07
2022-08-30T05:13:02.406Z,9.82
2022-08-30T05:15:32.003Z,7.10
2022-08-30T05:18:00.034Z,8.30
2022-08-30T05:20:28.151Z,7.15
2022-08-30T05:22:56.199Z,7.63
2022-08-30T05:25:26.178Z,7.68
2022-08-30T05:27:54.555Z,7.55
2022-08-30T05:30:24.117Z,9.45
2022-08-30T05:32:53.953Z,6.38
2022-08-30T05:35:25.797Z,5.85
2022-08-30T05:37:54.479Z,7.30
2022-08-30T05:40:23.437Z,5.32
2022-08-30T05:42:52.311Z,8.18
2022-08-30T05:45:20.481Z,9.35
2022-08-30T05:47:48.727Z,8.88
2022-08-30T05:50:18.164Z,7.85
2022-08-30T05:52:46.257Z,8.98
2022-08-30T05:55:14.796Z,8.48
2022-08-30T05:57:43.210Z,11.32
2022-08-30T06:00:14.955Z,6.63
2022-08-30T06:02:43.677Z,6.88
2022-08-30T06:05:14.453Z,6.55
2022-08-30T06:07:44.523Z,6.60
2022-08-30T06:10:13.192Z,8.55
2022-08-30T06:12:43.558Z,5.63
2022-08-30T06:15:12.752Z,6.68
2022-08-30T06:17:40.836Z,8.27
2022-08-30T06:20:10.173Z,8.18
2022-08-30T06:22:39.007Z,6.47
2022-08-30T06:25:09.877Z,7.60
2022-08-30T06:27:37.965Z,6.38
2022-08-30T06:30:08.295Z,10.20
2022-08-30T06:32:36.406Z,5.38
2022-08-30T06:35:04.871Z,12.30
2022-08-30T06:37:33.842Z,7.63
2022-08-30T06:40:03.669Z,7.88
2022-08-30T06:42:34.577Z,6.25
2022-08-30T06:45:10.685Z,5.72
2022-08-30T06:47:39.511Z,5.75
2022-08-30T06:50:08.601Z,6.63
2022-08-30T06:52:40.779Z,4.85
2022-08-30T06:55:09.784Z,6.07
2022-08-30T06:57:39.390Z,6.78
2022-08-30T07:00:10.864Z,6.72
2022-08-30T07:02:39.247Z,4.80
2022-08-30T07:05:09.071Z,4.75
2022-08-30T07:07:37.109Z,4.50
2022-08-30T07:10:06.454Z,6.93
2022-08-30T07:12:34.618Z,5.18
2022-08-30T07:15:05.530Z,3.85
2022-08-30T07:17:51.885Z,5.35
2022-08-30T07:20:21.560Z,4.63
2022-08-30T07:22:49.971Z,4.13
2022-08-30T07:25:18.945Z,3.70
2022-08-30T07:27:48.170Z,2.85
2022-08-30T07:30:17.616Z,4.22
2022-08-30T07:32:45.708Z,2.28
2022-08-30T07:35:13.780Z,3.95
2022-08-30T07:37:41.954Z,6.63
2022-08-30T07:40:11.518Z,4.53
2022-08-30T07:42:41.020Z,6.03
2022-08-30T07:45:10.825Z,4.03
2022-08-30T07:47:40.349Z,3.05
2022-08-30T07:50:09.720Z,4.43
2022-08-30T07:55:11.698Z,4.45
2022-08-30T07:57:39.782Z,3.63
2022-08-30T08:00:09.120Z,5.32
2022-08-30T08:02:37.649Z,4.05
2022-08-30T08:05:08.281Z,4.43
2022-08-30T08:07:37.233Z,3.22
2022-08-30T08:10:06.167Z,2.97
2022-08-30T08:12:34.623Z,3.95
2022-08-30T08:15:05.420Z,4.00
2022-08-30T08:17:36.931Z,4.60
2022-08-30T08:20:07.465Z,3.45
2022-08-30T08:22:39.402Z,4.03
2022-08-30T08:25:08.769Z,2.17
2022-08-30T08:27:36.839Z,3.30
2022-08-30T08:30:05.746Z,3.28
2022-08-30T08:32:33.832Z,3.08
2022-08-30T08:35:02.305Z,2.75
2022-08-30T08:37:31.839Z,3.75
2022-08-30T08:39:59.876Z,2.88
2022-08-30T08:42:37.950Z,2.17
2022-08-30T08:45:11.310Z,4.80
2022-08-30T08:47:41.985Z,3.25
2022-08-30T08:50:23.058Z,2.65
2022-08-30T08:53:24.948Z,10.00
2022-08-30T08:55:59.407Z,2.25
2022-08-30T08:58:29.611Z,4.65
2022-08-30T09:00:59.128Z,3.38
2022-08-30T09:03:29.266Z,4.65
2022-08-30T09:05:59.180Z,2.63
2022-08-30T09:08:28.571Z,2.08
2022-08-30T09:11:01.632Z,3.45
2022-08-30T09:13:29.897Z,4.15
2022-08-30T09:16:00.162Z,2.13
2022-08-30T09:18:50.103Z,2.15
2022-08-30T09:21:25.433Z,1.83
2022-08-30T09:24:03.359Z,3.20
2022-08-30T09:26:32.632Z,2.80
2022-08-30T09:29:01.114Z,4.07
2022-08-30T09:31:30.585Z,2.67
2022-08-30T09:34:03.350Z,2.83
2022-08-30T09:36:34.985Z,3.00
2022-08-30T09:39:06.816Z,3.25
2022-08-30T09:41:42.650Z,1.48
2022-08-30T09:44:15.900Z,2.45
2022-08-30T09:46:50.036Z,2.97
2022-08-30T09:49:37.907Z,2.47
2022-08-30T09:52:18.003Z,2.65
2022-08-30T09:54:51.591Z,5.55
2022-08-30T09:57:33.844Z,6.18
2022-08-30T10:00:15.431Z,1.92
2022-08-30T10:02:59.082Z,1.50
2022-08-30T10:05:36.377Z,3.17
2022-08-30T10:08:13.393Z,1.75
2022-08-30T10:10:52.561Z,3.85
2022-08-30T10:13:47.846Z,4.20
2022-08-30T10:16:22.450Z,1.30
2022-08-30T10:18:59.947Z,5.65
2022-08-30T10:21:34.783Z,2.05
2022-08-30T10:24:05.744Z,1.77
2022-08-30T10:26:39.058Z,3.58
2022-08-30T10:29:11.922Z,1.10
2022-08-30T10:31:45.419Z,1.23
2022-08-30T10:34:29.343Z,0.90
2022-08-30T10:37:02.376Z,3.33
2022-08-30T10:39:38.254Z,3.55
2022-08-30T10:42:13.446Z,1.95
2022-08-30T10:44:49.062Z,1.40
2022-08-30T10:47:26.838Z,2.75
2022-08-30T10:50:04.742Z,1.20
2022-08-30T10:52:39.878Z,2.15
2022-08-30T10:55:15.026Z,0.80
2022-08-30T10:57:45.216Z,1.88
2022-08-30T11:00:14.914Z,0.90
2022-08-30T11:03:12.797Z,0.95
2022-08-30T11:05:59.789Z,0.63
2022-08-30T11:08:47.924Z,1.10
2022-08-30T11:11:21.582Z,1.58
2022-08-30T11:13:55.825Z,0.82
2022-08-30T11:16:37.871Z,0.63
2022-08-30T11:19:20.570Z,2.30
2022-08-30T11:21:49.789Z,2.58
2022-08-30T11:24:21.932Z,1.23
2022-08-30T11:27:02.089Z,1.17
2022-08-30T11:29:37.842Z,0.47
2022-08-30T11:32:46.938Z,1.40
2022-08-30T11:35:38.176Z,1.42
2022-08-30T11:38:20.913Z,4.38
2022-08-30T11:40:53.369Z,1.33
2022-08-30T11:43:50.396Z,3.35
2022-08-30T11:46:38.173Z,0.88
2022-08-30T11:49:50.227Z,0.85
2022-08-30T11:52:33.900Z,1.50
2022-08-30T11:55:41.040Z,0.93
2022-08-30T11:58:24.383Z,1.60
2022-08-30T12:01:40.888Z,1.23
2022-08-30T12:04:15.377Z,1.95
2022-08-30T12:06:51.768Z,5.43
2022-08-30T12:10:04.798Z,0.93
2022-08-30T12:12:53.741Z,2.38
2022-08-30T12:15:57.812Z,0.95
2022-08-30T12:18:33.095Z,1.58
2022-08-30T12:21:24.869Z,2.05
2022-08-30T12:24:03.978Z,0.98
2022-08-30T12:26:36.439Z,1.35
2022-08-30T12:29:14.852Z,0.35
2022-08-30T12:31:47.373Z,1.98
2022-08-30T12:34:23.808Z,0.88
2022-08-30T12:37:00.201Z,1.15
2022-08-30T12:39:31.035Z,1.88
2022-08-30T12:42:17.670Z,1.60
2022-08-30T12:44:47.808Z,3.30
2022-08-30T12:47:20.874Z,1.55
2022-08-30T12:49:51.057Z,0.68
2022-08-30T12:52:25.250Z,3.92
2022-08-30T12:54:55.244Z,1.25
2022-08-30T12:58:00.750Z,1.95
2022-08-30T13:00:31.539Z,2.42
2022-08-30T13:03:16.401Z,0.90
2022-08-30T13:05:48.591Z,1.38
2022-08-30T13:08:26.128Z,3.67
2022-08-30T13:10:58.164Z,1.30
2022-08-30T13:13:41.437Z,1.80
2022-08-30T13:16:24.854Z,1.25
2022-08-30T13:18:57.400Z,1.70
2022-08-30T13:21:29.103Z,3.88
2022-08-30T13:24:01.807Z,2.20
2022-08-30T13:26:33.863Z,0.65
2022-08-30T13:29:03.731Z,2.13
2022-08-30T13:31:32.698Z,1.33
2022-08-30T13:34:02.533Z,0.80
2022-08-30T13:36:32.759Z,1.38
2022-08-30T13:39:02.964Z,2.13
2022-08-30T13:41:34.116Z,2.30
2022-08-30T13:44:12.920Z,2.58
2022-08-30T13:46:48.584Z,3.70
2022-08-30T13:52:22.565Z,3.63
2022-08-30T13:54:54.220Z,1.05
2022-08-30T14:00:17.625Z,1.92
2022-08-30T14:02:51.496Z,2.95
2022-08-30T14:05:47.621Z,3.45
2022-08-30T14:11:01.380Z,1.13
2022-08-30T14:13:29.663Z,3.33
2022-08-30T14:18:47.087Z,3.20
2022-08-30T14:21:15.415Z,2.08
2022-08-30T14:23:43.537Z,2.08
2022-08-30T14:26:19.293Z,3.28
2022-08-30T14:28:51.495Z,2.38
2022-08-30T14:31:20.528Z,1.80
2022-08-30T14:33:48.751Z,2.65
2022-08-30T14:36:17.243Z,1.50
2022-08-30T14:38:45.387Z,1.58
2022-08-30T14:41:15.430Z,2.38
2022-08-30T14:43:43.594Z,3.50
2022-08-30T14:46:11.786Z,1.63
2022-08-30T14:48:40.199Z,1.23
2022-08-30T14:51:14.623Z,2.13
2022-08-30T14:53:42.846Z,1.55
2022-08-30T14:56:12.643Z,5.35
2022-08-30T14:58:42.043Z,2.90
2022-08-30T15:01:12.525Z,1.38
2022-08-30T15:03:41.628Z,2.60
2022-08-30T15:06:10.924Z,3.47
2022-08-30T15:08:40.240Z,7.32
2022-08-30T15:11:10.263Z,3.03
2022-08-30T15:13:38.904Z,2.63
2022-08-30T15:16:13.425Z,3.55
2022-08-30T15:18:41.890Z,4.38
2022-08-30T15:21:10.628Z,2.78
2022-08-30T15:23:39.276Z,2.92
2022-08-30T15:26:08.246Z,5.00
2022-08-30T15:28:37.912Z,4.85
2022-08-30T15:31:09.100Z,3.55
2022-08-30T15:33:39.343Z,2.63
2022-08-30T15:36:09.630Z,2.53
2022-08-30T15:38:38.119Z,4.45
2022-08-30T15:41:09.207Z,3.45
2022-08-30T15:43:38.418Z,5.38
2022-08-30T15:46:22.537Z,2.13
2022-08-30T15:48:55.332Z,5.65
2022-08-30T15:51:24.400Z,3.20
2022-08-30T15:53:53.411Z,2.85
2022-08-30T15:56:21.750Z,3.55
2022-08-30T15:58:53.121Z,2.53
2022-08-30T16:01:30.084Z,1.45
2022-08-30T16:04:01.121Z,4.43
2022-08-30T16:06:31.833Z,4.18
2022-08-30T16:09:00.321Z,2.60
2022-08-30T16:11:28.574Z,4.93
2022-08-30T16:13:57.805Z,2.33
2022-08-30T16:16:26.196Z,6.18
2022-08-30T16:18:55.278Z,2.28
2022-08-30T16:21:27.421Z,3.97
2022-08-30T16:23:57.605Z,1.35
2022-08-30T16:26:27.165Z,2.97
2022-08-30T16:28:56.681Z,1.83
2022-08-30T16:31:27.339Z,2.08
2022-08-30T16:34:00.300Z,2.42
2022-08-30T16:36:35.883Z,0.57
2022-08-30T16:39:08.381Z,2.05
2022-08-30T16:41:37.375Z,4.72
2022-08-30T16:44:05.834Z,1.20
2022-08-30T16:46:35.376Z,4.50
2022-08-30T16:49:05.146Z,3.75
2022-08-30T16:51:36.825Z,3.28
2022-08-30T16:54:08.218Z,2.67
2022-08-30T16:56:37.588Z,2.30
2022-08-30T16:59:10.945Z,3.72
2022-08-30T17:01:42.171Z,1.70
2022-08-30T17:04:12.992Z,3.45
2022-08-30T17:06:45.250Z,3.95
2022-08-30T17:09:15.084Z,1.52
2022-08-30T17:11:43.525Z,3.45
2022-08-30T17:14:11.703Z,2.85
2022-08-30T17:16:41.323Z,2.08
2022-08-30T17:19:11.652Z,2.22
2022-08-30T17:21:39.780Z,0.47
2022-08-30T17:24:09.306Z,1.00
2022-08-30T17:26:38.422Z,2.47
2022-08-30T17:29:07.815Z,1.10
2022-08-30T17:31:37.602Z,1.80
2022-08-30T17:34:06.042Z,1.38
2022-08-30T17:36:36.438Z,1.45
2022-08-30T17:39:10.992Z,5.05
2022-08-30T17:41:55.837Z,3.33
2022-08-30T17:44:28.943Z,0.63
2022-08-30T17:46:59.559Z,2.50
2022-08-30T17:49:29.351Z,1.25
2022-08-30T17:51:58.591Z,5.18
2022-08-30T17:54:27.126Z,3.05
2022-08-30T17:56:57.485Z,2.55
2022-08-30T17:59:26.570Z,4.55
2022-08-30T18:01:57.575Z,2.05
2022-08-30T18:04:27.331Z,2.42
2022-08-30T18:06:56.125Z,2.45
2022-08-30T18:09:24.771Z,1.50
2022-08-30T18:11:56.315Z,2.95
2022-08-30T18:14:26.070Z,4.50
2022-08-30T18:16:54.947Z,3.33
2022-08-30T18:19:23.721Z,4.03
2022-08-30T18:21:52.677Z,2.85
2022-08-30T18:24:21.621Z,3.10
2022-08-30T18:26:50.233Z,2.45
2022-08-30T18:29:26.375Z,5.00
2022-08-30T18:32:00.442Z,3.25
2022-08-30T18:34:29.074Z,2.42
2022-08-30T18:36:57.733Z,3.67
2022-08-30T18:39:27.063Z,6.00
2022-08-30T18:41:55.818Z,3.17
2022-08-30T18:44:28.933Z,1.30
2022-08-30T18:47:00.995Z,3.90
2022-08-30T18:49:32.275Z,3.08
2022-08-30T18:52:01.054Z,3.58
2022-08-30T18:54:29.569Z,5.80
2022-08-30T18:56:58.065Z,3.05
2022-08-30T18:59:35.322Z,2.83
2022-08-30T19:02:07.680Z,4.35
2022-08-30T19:04:38.110Z,3.22
2022-08-30T19:07:08.246Z,4.18
2022-08-30T19:09:38.258Z,4.70
2022-08-30T19:12:09.764Z,5.78
2022-08-30T19:14:40.283Z,4.00
2022-08-30T19:17:10.008Z,5.97
2022-08-30T19:19:46.500Z,4.25
2022-08-30T19:22:17.950Z,3.05
2022-08-30T19:24:47.211Z,4.00
2022-08-30T19:27:15.299Z,2.75
2022-08-30T19:29:45.286Z,6.60
2022-08-30T19:32:14.829Z,3.60
2022-08-30T19:34:43.290Z,7.32
2022-08-30T19:37:14.658Z,6.60
2022-08-30T19:39:46.759Z,7.82
2022-08-30T19:42:15.100Z,4.05
2022-08-30T19:44:43.219Z,6.90
2022-08-30T19:47:13.904Z,3.05
2022-08-30T19:49:43.420Z,6.72
2022-08-30T19:52:11.808Z,7.68
2022-08-30T19:54:41.347Z,3.60
2022-08-30T19:57:10.519Z,9.05
2022-08-30T19:59:39.074Z,9.95
2022-08-30T20:02:07.694Z,8.27
2022-08-30T20:04:36.190Z,5.05
2022-08-30T20:07:10.331Z,9.13
2022-08-30T20:09:40.040Z,6.18
2022-08-30T20:12:08.417Z,8.90
2022-08-30T20:14:36.493Z,5.97
2022-08-30T20:17:04.737Z,5.97
2022-08-30T20:19:33.667Z,7.65
2022-08-30T20:22:07.599Z,4.35
2022-08-30T20:24:38.286Z,5.55
2022-08-30T20:27:07.943Z,3.90
2022-08-30T20:29:37.851Z,6.60
2022-08-30T20:32:06.144Z,6.35
2022-08-30T20:34:34.386Z,5.95
2022-08-30T20:37:02.486Z,7.50
2022-08-30T20:39:30.514Z,4.25
2022-08-30T20:41:59.916Z,6.78
2022-08-30T20:44:27.966Z,5.35
2022-08-30T20:46:58.790Z,5.05
2022-08-30T20:49:26.857Z,5.65
2022-08-30T20:51:54.980Z,6.15
2022-08-30T20:54:23.175Z,4.72
2022-08-30T20:56:51.493Z,6.13
2022-08-30T20:59:21.041Z,6.32
2022-08-30T21:01:49.917Z,7.18
2022-08-30T21:04:18.851Z,5.32
2022-08-30T21:06:47.285Z,7.38
2022-08-30T21:09:25.907Z,7.07
2022-08-30T21:11:54.393Z,5.10
2022-08-30T21:14:24.146Z,4.07
2022-08-30T21:16:52.595Z,3.72
2022-08-30T21:19:20.995Z,5.32
2022-08-30T21:21:49.109Z,4.00
2022-08-30T21:24:17.267Z,5.00
2022-08-30T21:26:45.663Z,5.18
2022-08-30T21:29:15.109Z,5.07
2022-08-30T21:31:44.569Z,4.47
2022-08-30T21:34:17.255Z,3.17
2022-08-30T21:36:47.907Z,4.85
2022-08-30T21:39:20.341Z,8.07
2022-08-30T21:41:49.275Z,3.88
2022-08-30T21:44:20.935Z,7.57
2022-08-30T21:46:52.222Z,4.57
2022-08-30T21:49:22.800Z,6.35
2022-08-30T21:51:52.468Z,7.38
2022-08-30T21:54:22.176Z,4.90
2022-08-30T21:56:52.662Z,6.00
2022-08-30T21:59:21.991Z,9.43
2022-08-30T22:01:51.489Z,4.20
2022-08-30T22:04:24.320Z,4.85
2022-08-30T22:06:54.359Z,3.72
2022-08-30T22:09:24.352Z,6.03
2022-08-30T22:11:52.734Z,5.78
2022-08-30T22:14:21.589Z,5.63
2022-08-30T22:16:51.909Z,5.18
2022-08-30T22:19:23.320Z,5.65
2022-08-30T22:21:56.360Z,3.50
2022-08-30T22:24:32.042Z,6.40
2022-08-30T22:27:01.664Z,4.90
2022-08-30T22:29:30.525Z,3.17
2022-08-30T22:32:00.360Z,6.55
2022-08-30T22:34:29.174Z,4.95
2022-08-30T22:36:57.397Z,3.35
2022-08-30T22:39:27.517Z,6.43
2022-08-30T22:41:55.749Z,5.38
2022-08-30T22:44:23.986Z,5.95
2022-08-30T22:46:52.187Z,4.57
2022-08-30T22:49:21.866Z,5.07
2022-08-30T22:51:50.139Z,4.95
2022-08-30T22:54:18.325Z,4.85
2022-08-30T22:56:46.724Z,9.00
2022-08-30T22:59:16.070Z,4.30
2022-08-30T23:01:44.582Z,9.18
2022-08-30T23:04:13.904Z,7.45
2022-08-30T23:06:49.609Z,4.95
2022-08-30T23:09:18.580Z,10.73
2022-08-30T23:11:46.629Z,3.40
2022-08-30T23:14:14.693Z,9.90
2022-08-30T23:16:42.887Z,3.40
2022-08-30T23:19:10.970Z,3.63
2022-08-30T23:21:39.045Z,6.72
2022-08-30T23:24:26.457Z,4.75
2022-08-30T23:27:11.804Z,6.80
2022-08-30T23:29:59.004Z,7.95
2022-08-30T23:32:44.362Z,5.63
2022-08-30T23:35:31.616Z,5.18
2022-08-30T23:38:17.301Z,6.97
2022-08-30T23:41:04.087Z,6.03
2022-08-30T23:43:49.873Z,6.32
2022-08-30T23:46:35.453Z,5.95
2022-08-30T23:49:21.337Z,7.25
2022-08-30T23:52:07.001Z,6.93
2022-08-30T23:54:55.754Z,6.32
2022-08-30T23:57:45.090Z,3.53
