createdAt,value
2022-11-24T00:01:09.579Z,3.58
2022-11-24T00:03:36.831Z,5.97
2022-11-24T00:06:09.408Z,4.57
2022-11-24T00:08:37.272Z,2.67
2022-11-24T00:11:09.284Z,4.20
2022-11-24T00:13:39.081Z,4.95
2022-11-24T00:16:20.973Z,3.55
2022-11-24T00:18:49.994Z,6.50
2022-11-24T00:21:18.170Z,5.20
2022-11-24T00:23:45.830Z,3.60
2022-11-24T00:26:17.628Z,6.80
2022-11-24T00:28:46.271Z,6.50
2022-11-24T00:31:18.814Z,3.55
2022-11-24T00:33:49.148Z,3.75
2022-11-24T00:36:17.716Z,3.95
2022-11-24T00:38:45.388Z,5.22
2022-11-24T00:41:12.694Z,4.65
2022-11-24T00:43:39.542Z,5.47
2022-11-24T00:46:06.538Z,3.17
2022-11-24T00:48:33.440Z,8.73
2022-11-24T00:51:03.349Z,3.88
2022-11-24T00:53:30.667Z,6.70
2022-11-24T00:55:57.704Z,4.50
2022-11-24T00:58:25.529Z,5.18
2022-11-24T01:00:53.137Z,5.93
2022-11-24T01:03:21.006Z,5.18
2022-11-24T01:05:48.476Z,4.35
2022-11-24T01:08:15.561Z,3.10
2022-11-24T01:10:42.382Z,8.55
2022-11-24T01:13:09.143Z,8.73
2022-11-24T01:15:36.863Z,7.53
2022-11-24T01:18:05.158Z,4.40
2022-11-24T01:20:32.619Z,3.47
2022-11-24T01:22:59.449Z,6.57
2022-11-24T01:25:26.255Z,5.45
2022-11-24T01:27:53.090Z,5.72
2022-11-24T01:30:20.136Z,3.13
2022-11-24T01:32:46.903Z,6.22
2022-11-24T01:35:13.796Z,1.55
2022-11-24T01:37:40.591Z,4.97
2022-11-24T01:40:08.258Z,9.32
2022-11-24T01:42:52.046Z,4.65
2022-11-24T01:45:40.959Z,13.80
2022-11-24T01:48:19.633Z,4.70
2022-11-24T01:51:27.115Z,2.78
2022-11-24T01:54:17.555Z,5.43
2022-11-24T01:56:48.440Z,9.02
2022-11-24T01:59:17.033Z,4.15
2022-11-24T02:01:44.155Z,4.40
2022-11-24T02:04:15.144Z,5.25
2022-11-24T02:06:45.035Z,3.28
2022-11-24T02:09:22.072Z,4.30
2022-11-24T02:11:48.955Z,4.53
2022-11-24T02:14:18.120Z,5.60
2022-11-24T02:16:50.258Z,3.35
2022-11-24T02:19:41.355Z,4.88
2022-11-24T02:22:21.623Z,3.72
2022-11-24T02:24:54.116Z,4.70
2022-11-24T02:27:21.028Z,2.67
2022-11-24T02:29:48.718Z,5.00
2022-11-24T02:32:16.467Z,4.40
2022-11-24T02:34:43.282Z,2.55
2022-11-24T02:37:10.101Z,2.72
2022-11-24T02:39:36.913Z,2.25
2022-11-24T02:42:10.461Z,3.92
2022-11-24T02:44:42.245Z,2.55
2022-11-24T02:47:11.288Z,1.90
2022-11-24T02:49:38.795Z,2.10
2022-11-24T02:52:06.465Z,3.08
2022-11-24T02:54:33.557Z,4.10
2022-11-24T02:57:00.642Z,1.63
2022-11-24T02:59:27.832Z,1.50
2022-11-24T03:01:54.755Z,2.95
2022-11-24T03:04:21.651Z,1.90
2022-11-24T03:06:48.476Z,2.00
2022-11-24T03:09:15.307Z,1.33
2022-11-24T03:11:42.327Z,1.90
2022-11-24T03:14:09.275Z,5.85
2022-11-24T03:16:36.310Z,2.10
2022-11-24T03:19:03.279Z,1.75
2022-11-24T03:21:30.133Z,1.30
2022-11-24T03:23:56.983Z,1.02
2022-11-24T03:26:25.572Z,3.35
2022-11-24T03:28:57.221Z,2.22
2022-11-24T03:31:24.894Z,4.38
2022-11-24T03:33:51.752Z,2.00
2022-11-24T03:36:18.848Z,2.47
2022-11-24T03:38:45.903Z,1.33
2022-11-24T03:41:12.847Z,1.70
2022-11-24T03:43:43.688Z,1.90
2022-11-24T03:46:11.806Z,2.63
2022-11-24T03:48:38.652Z,1.80
2022-11-24T03:51:05.862Z,2.10
2022-11-24T03:53:33.614Z,1.95
2022-11-24T03:56:00.494Z,1.52
2022-11-24T03:58:27.580Z,2.47
2022-11-24T04:00:55.963Z,4.55
2022-11-24T04:03:23.438Z,2.97
2022-11-24T04:05:50.467Z,2.88
2022-11-24T04:08:18.002Z,1.20
2022-11-24T04:10:44.836Z,2.13
2022-11-24T04:13:16.358Z,2.65
2022-11-24T04:15:44.036Z,2.80
2022-11-24T04:18:12.546Z,7.07
2022-11-24T04:20:40.606Z,1.25
2022-11-24T04:23:08.384Z,4.03
2022-11-24T04:25:35.675Z,5.68
2022-11-24T04:28:02.683Z,1.45
2022-11-24T04:30:29.918Z,2.47
2022-11-24T04:32:57.393Z,1.42
2022-11-24T04:35:24.423Z,2.10
2022-11-24T04:37:51.391Z,2.15
2022-11-24T04:40:18.764Z,2.60
2022-11-24T04:42:55.847Z,4.22
2022-11-24T04:45:23.503Z,1.02
2022-11-24T04:47:50.619Z,3.45
2022-11-24T04:50:17.795Z,4.20
2022-11-24T04:52:44.655Z,2.83
2022-11-24T04:55:11.677Z,2.05
2022-11-24T04:57:38.680Z,1.45
2022-11-24T05:00:06.354Z,3.42
2022-11-24T05:02:33.181Z,4.85
2022-11-24T05:04:59.978Z,1.90
2022-11-24T05:07:26.970Z,2.35
2022-11-24T05:10:12.611Z,2.00
2022-11-24T05:12:39.613Z,4.10
2022-11-24T05:15:07.214Z,4.63
2022-11-24T05:17:36.208Z,12.77
2022-11-24T05:20:04.357Z,15.27
2022-11-24T05:22:31.809Z,18.95
2022-11-24T05:24:58.873Z,10.95
2022-11-24T05:27:25.845Z,6.25
2022-11-24T05:29:52.708Z,4.00
2022-11-24T05:32:19.783Z,2.10
2022-11-24T05:34:46.630Z,5.97
2022-11-24T05:37:13.435Z,4.90
2022-11-24T05:39:40.312Z,4.93
2022-11-24T05:42:26.946Z,9.50
2022-11-24T05:44:54.191Z,8.38
2022-11-24T05:47:21.493Z,5.18
2022-11-24T05:49:48.430Z,4.97
2022-11-24T05:52:15.676Z,12.90
2022-11-24T05:54:42.514Z,4.03
2022-11-24T05:57:09.304Z,5.65
2022-11-24T05:59:36.234Z,7.50
2022-11-24T06:02:03.121Z,3.75
2022-11-24T06:04:30.023Z,11.88
2022-11-24T06:06:56.891Z,5.95
2022-11-24T06:09:23.723Z,6.82
2022-11-24T06:11:50.581Z,7.47
2022-11-24T06:14:17.380Z,5.05
2022-11-24T06:16:44.281Z,5.10
2022-11-24T06:19:12.015Z,4.15
2022-11-24T06:21:38.853Z,5.55
2022-11-24T06:24:06.226Z,10.38
2022-11-24T06:26:33.151Z,3.60
2022-11-24T06:29:00.232Z,9.48
2022-11-24T06:31:27.253Z,7.68
2022-11-24T06:33:54.435Z,11.57
2022-11-24T06:36:21.270Z,8.73
2022-11-24T06:38:48.096Z,4.47
2022-11-24T06:41:16.429Z,3.88
2022-11-24T06:43:43.406Z,8.68
2022-11-24T06:46:11.300Z,7.85
2022-11-24T06:48:38.640Z,3.92
2022-11-24T06:51:08.808Z,6.18
2022-11-24T06:53:38.278Z,8.10
2022-11-24T06:56:12.126Z,8.52
2022-11-24T06:58:44.613Z,9.77
2022-11-24T07:01:16.391Z,8.38
2022-11-24T07:03:50.997Z,3.50
2022-11-24T07:06:18.737Z,5.10
2022-11-24T07:08:45.883Z,7.10
2022-11-24T07:11:19.221Z,12.27
2022-11-24T07:13:47.317Z,6.87
2022-11-24T07:16:20.256Z,9.33
2022-11-24T07:18:48.967Z,10.50
2022-11-24T07:21:16.347Z,6.73
2022-11-24T07:23:43.289Z,7.00
2022-11-24T07:26:11.263Z,6.33
2022-11-24T07:28:38.418Z,6.03
2022-11-24T07:31:07.282Z,6.00
2022-11-24T07:33:34.338Z,6.80
2022-11-24T07:36:01.485Z,6.43
2022-11-24T07:38:31.880Z,8.63
2022-11-24T07:41:02.331Z,3.20
2022-11-24T07:43:31.923Z,12.23
2022-11-24T07:45:58.838Z,7.63
2022-11-24T07:48:28.967Z,7.43
2022-11-24T07:50:58.682Z,8.17
2022-11-24T07:53:25.478Z,12.93
2022-11-24T07:55:56.499Z,6.90
2022-11-24T07:58:25.547Z,8.30
2022-11-24T08:00:56.445Z,7.10
2022-11-24T08:03:24.038Z,5.37
2022-11-24T08:08:46.455Z,8.57
2022-11-24T08:11:18.141Z,6.00
2022-11-24T08:13:45.320Z,8.10
2022-11-24T08:16:15.325Z,4.93
2022-11-24T08:18:43.007Z,4.03
2022-11-24T08:21:14.082Z,6.50
2022-11-24T08:23:41.777Z,4.10
2022-11-24T08:26:15.935Z,5.27
2022-11-24T08:28:44.569Z,5.37
2022-11-24T08:31:21.146Z,5.97
2022-11-24T08:33:51.794Z,11.37
2022-11-24T08:36:19.740Z,5.80
2022-11-24T08:38:47.271Z,3.80
2022-11-24T08:41:16.295Z,4.40
2022-11-24T08:43:43.261Z,7.43
2022-11-24T08:46:17.197Z,3.40
2022-11-24T08:48:49.150Z,6.30
2022-11-24T08:51:19.799Z,5.37
2022-11-24T08:53:46.745Z,9.73
2022-11-24T08:56:14.501Z,5.10
2022-11-24T08:58:42.126Z,3.43
2022-11-24T09:01:14.864Z,4.57
2022-11-24T09:03:48.502Z,3.30
2022-11-24T09:06:23.746Z,6.87
2022-11-24T09:08:51.967Z,4.90
2022-11-24T09:11:19.168Z,6.10
2022-11-24T09:13:46.160Z,6.90
2022-11-24T09:16:16.350Z,3.93
2022-11-24T09:18:44.054Z,4.83
2022-11-24T09:21:21.387Z,5.73
2022-11-24T09:23:50.274Z,6.13
2022-11-24T09:26:29.712Z,6.63
2022-11-24T09:28:57.914Z,6.70
2022-11-24T09:31:32.376Z,6.10
2022-11-24T09:33:59.604Z,10.30
2022-11-24T09:36:27.250Z,7.60
2022-11-24T09:38:54.215Z,3.10
2022-11-24T09:41:44.752Z,6.07
2022-11-24T09:44:55.626Z,6.20
2022-11-24T09:47:34.781Z,3.77
2022-11-24T09:50:07.379Z,9.57
2022-11-24T09:53:23.591Z,5.40
2022-11-24T09:55:53.636Z,7.27
2022-11-24T09:58:53.431Z,7.30
2022-11-24T10:01:23.404Z,4.80
2022-11-24T10:03:52.263Z,7.67
2022-11-24T10:06:32.190Z,7.60
2022-11-24T10:09:32.868Z,3.70
2022-11-24T10:12:17.884Z,4.63
2022-11-24T10:15:13.569Z,8.50
2022-11-24T10:17:45.509Z,3.40
2022-11-24T10:20:15.123Z,8.27
2022-11-24T10:23:03.035Z,7.53
2022-11-24T10:25:56.295Z,3.53
2022-11-24T10:28:32.344Z,3.57
2022-11-24T10:31:22.740Z,2.90
2022-11-24T10:33:50.430Z,8.63
2022-11-24T10:36:36.348Z,2.63
2022-11-24T10:39:31.676Z,5.93
2022-11-24T10:42:16.603Z,6.53
2022-11-24T10:44:43.782Z,3.80
2022-11-24T10:47:19.625Z,3.47
2022-11-24T10:50:05.411Z,4.80
2022-11-24T10:52:41.139Z,5.60
2022-11-24T10:55:08.134Z,5.03
2022-11-24T10:57:40.280Z,8.20
2022-11-24T11:00:36.793Z,4.40
2022-11-24T11:03:19.103Z,8.23
2022-11-24T11:05:54.027Z,5.05
2022-11-24T11:08:29.261Z,5.60
2022-11-24T11:11:14.978Z,4.97
2022-11-24T11:13:52.247Z,2.55
2022-11-24T11:16:38.247Z,5.78
2022-11-24T11:19:47.979Z,5.75
2022-11-24T11:22:13.003Z,3.38
2022-11-24T11:24:42.411Z,5.47
2022-11-24T11:27:24.690Z,6.40
2022-11-24T11:35:46.532Z,3.75
2022-11-24T11:38:16.324Z,6.70
2022-11-24T11:40:50.768Z,6.13
2022-11-24T11:43:41.769Z,1.67
2022-11-24T11:46:20.554Z,7.22
2022-11-24T11:48:48.012Z,5.93
2022-11-24T11:51:35.961Z,3.17
2022-11-24T11:54:21.478Z,5.40
2022-11-24T11:56:55.288Z,2.45
2022-11-24T11:59:28.045Z,8.55
2022-11-24T12:02:24.847Z,4.82
2022-11-24T12:05:02.067Z,3.55
2022-11-24T12:07:31.753Z,7.97
2022-11-24T12:10:14.370Z,4.35
2022-11-24T12:12:41.152Z,3.45
2022-11-24T12:15:37.811Z,2.45
2022-11-24T12:18:33.106Z,3.33
2022-11-24T12:21:11.726Z,5.13
2022-11-24T12:23:41.395Z,7.93
2022-11-24T12:26:27.044Z,3.40
2022-11-24T12:29:24.157Z,2.28
2022-11-24T12:32:06.056Z,5.03
2022-11-24T12:34:47.787Z,4.78
2022-11-24T12:37:42.480Z,3.45
2022-11-24T12:40:48.402Z,3.47
2022-11-24T12:43:34.009Z,1.95
2022-11-24T12:46:17.324Z,3.38
2022-11-24T12:49:01.077Z,1.45
2022-11-24T12:51:32.158Z,1.70
2022-11-24T12:54:02.400Z,3.00
2022-11-24T12:56:43.424Z,2.67
2022-11-24T12:59:45.277Z,3.57
2022-11-24T13:02:36.347Z,4.70
2022-11-24T13:05:20.851Z,2.30
2022-11-24T13:07:49.227Z,1.90
2022-11-24T13:10:55.273Z,3.67
2022-11-24T13:13:13.585Z,5.75
2022-11-24T13:19:23.101Z,2.20
2022-11-24T13:22:01.087Z,2.38
2022-11-24T13:24:31.027Z,2.75
2022-11-24T13:27:16.270Z,2.15
2022-11-24T13:29:44.057Z,5.03
2022-11-24T13:32:11.770Z,3.10
2022-11-24T13:34:45.611Z,2.03
2022-11-24T13:37:32.135Z,3.73
2022-11-24T13:40:11.482Z,3.90
2022-11-24T13:43:04.400Z,4.10
2022-11-24T13:45:41.068Z,4.90
2022-11-24T13:48:20.516Z,3.20
2022-11-24T13:50:50.680Z,4.75
2022-11-24T13:53:37.329Z,4.40
2022-11-24T13:56:23.525Z,2.07
2022-11-24T13:58:55.031Z,2.60
2022-11-24T14:01:26.569Z,5.57
2022-11-24T14:06:52.909Z,4.33
2022-11-24T14:09:37.351Z,4.50
2022-11-24T14:12:16.401Z,4.00
2022-11-24T14:14:45.083Z,3.60
2022-11-24T14:17:21.371Z,2.50
2022-11-24T14:19:50.821Z,4.07
2022-11-24T14:22:20.664Z,4.10
2022-11-24T14:24:58.639Z,5.27
2022-11-24T14:27:33.184Z,3.43
2022-11-24T14:30:02.786Z,3.33
2022-11-24T14:32:29.779Z,1.70
2022-11-24T14:34:57.179Z,2.30
2022-11-24T14:37:24.144Z,3.73
2022-11-24T14:39:51.003Z,3.07
2022-11-24T14:42:27.440Z,6.03
2022-11-24T14:44:58.749Z,2.78
2022-11-24T14:47:33.968Z,2.72
2022-11-24T14:50:22.853Z,3.17
2022-11-24T14:52:54.066Z,1.98
2022-11-24T14:55:39.266Z,2.92
2022-11-24T14:58:27.778Z,2.35
2022-11-24T15:01:27.011Z,2.63
2022-11-24T15:04:32.344Z,2.50
2022-11-24T15:07:06.732Z,3.97
2022-11-24T15:09:39.637Z,4.25
2022-11-24T15:12:09.023Z,2.75
2022-11-24T15:14:45.566Z,5.57
2022-11-24T15:17:20.822Z,6.45
2022-11-24T15:19:58.223Z,2.67
2022-11-24T15:22:40.367Z,1.80
2022-11-24T15:25:27.040Z,4.50
2022-11-24T15:27:54.110Z,2.05
2022-11-24T15:30:21.037Z,2.63
2022-11-24T15:32:54.960Z,2.40
2022-11-24T15:35:22.915Z,3.10
2022-11-24T15:37:50.144Z,2.60
2022-11-24T15:40:18.062Z,2.95
2022-11-24T15:42:53.401Z,3.08
2022-11-24T15:45:21.762Z,3.28
2022-11-24T15:47:49.378Z,3.22
2022-11-24T15:50:16.498Z,3.80
2022-11-24T15:52:44.143Z,8.88
2022-11-24T15:55:22.375Z,8.27
2022-11-24T15:57:49.676Z,4.05
2022-11-24T16:00:18.456Z,6.00
2022-11-24T16:02:45.346Z,5.65
2022-11-24T16:05:13.150Z,6.28
2022-11-24T16:07:40.366Z,8.27
2022-11-24T16:10:14.590Z,6.05
2022-11-24T16:12:41.422Z,14.13
2022-11-24T16:15:08.674Z,6.68
2022-11-24T16:17:35.515Z,5.93
2022-11-24T16:20:03.248Z,7.18
2022-11-24T16:22:30.132Z,7.72
2022-11-24T16:24:56.909Z,5.10
2022-11-24T16:27:23.763Z,5.50
2022-11-24T16:29:50.530Z,11.20
2022-11-24T16:32:17.330Z,6.65
2022-11-24T16:34:44.100Z,4.72
2022-11-24T16:37:10.905Z,4.32
2022-11-24T16:39:37.721Z,5.00
2022-11-24T16:42:04.828Z,5.03
2022-11-24T16:44:31.686Z,3.90
2022-11-24T16:46:58.641Z,3.50
2022-11-24T16:49:25.436Z,5.43
2022-11-24T16:51:52.236Z,4.93
2022-11-24T16:54:19.060Z,4.57
2022-11-24T16:56:45.867Z,13.45
2022-11-24T16:59:12.841Z,5.75
2022-11-24T17:01:40.565Z,7.38
2022-11-24T17:04:12.451Z,9.80
2022-11-24T17:06:39.884Z,8.88
2022-11-24T17:09:06.916Z,5.90
2022-11-24T17:11:35.131Z,15.63
2022-11-24T17:14:03.001Z,11.20
2022-11-24T17:16:30.234Z,9.07
2022-11-24T17:18:58.751Z,8.07
2022-11-24T17:21:27.442Z,8.27
2022-11-24T17:23:55.708Z,6.43
2022-11-24T17:26:23.634Z,6.65
2022-11-24T17:28:50.537Z,6.63
2022-11-24T17:31:26.467Z,7.38
2022-11-24T17:33:55.489Z,7.15
2022-11-24T17:36:23.112Z,4.18
2022-11-24T17:38:50.348Z,7.43
2022-11-24T17:41:18.004Z,7.82
2022-11-24T17:43:52.333Z,7.53
2022-11-24T17:46:19.689Z,5.50
2022-11-24T17:48:47.021Z,5.70
2022-11-24T17:51:16.727Z,6.10
2022-11-24T17:53:46.002Z,8.38
2022-11-24T17:56:15.334Z,8.02
2022-11-24T17:58:43.320Z,9.40
2022-11-24T18:01:11.868Z,11.38
2022-11-24T18:03:40.154Z,6.63
2022-11-24T18:06:09.209Z,7.15
2022-11-24T18:08:37.384Z,10.15
2022-11-24T18:11:08.388Z,8.40
2022-11-24T18:13:55.838Z,11.75
2022-11-24T18:16:22.760Z,9.13
2022-11-24T18:19:06.992Z,9.40
2022-11-24T18:21:34.979Z,6.20
2022-11-24T18:24:01.864Z,10.30
2022-11-24T18:26:28.787Z,9.23
2022-11-24T18:28:55.598Z,6.40
2022-11-24T18:31:22.529Z,8.45
2022-11-24T18:33:49.503Z,8.30
2022-11-24T18:36:19.400Z,9.55
2022-11-24T18:38:46.217Z,9.90
2022-11-24T18:41:14.665Z,13.80
2022-11-24T18:43:41.631Z,9.68
2022-11-24T18:46:11.930Z,13.38
2022-11-24T18:48:38.898Z,11.13
2022-11-24T18:51:05.995Z,12.77
2022-11-24T18:53:32.823Z,13.20
2022-11-24T18:56:02.191Z,11.15
2022-11-24T18:58:31.146Z,12.30
2022-11-24T19:01:14.392Z,8.05
2022-11-24T19:03:48.549Z,9.68
2022-11-24T19:06:19.025Z,7.72
2022-11-24T19:08:46.703Z,10.70
2022-11-24T19:11:21.731Z,9.00
2022-11-24T19:13:49.198Z,10.50
2022-11-24T19:16:17.318Z,10.00
2022-11-24T19:18:48.780Z,11.32
2022-11-24T19:21:22.473Z,9.07
2022-11-24T19:23:49.724Z,8.63
2022-11-24T19:26:16.656Z,7.97
2022-11-24T19:28:43.854Z,10.48
2022-11-24T19:31:15.232Z,10.00
2022-11-24T19:33:42.386Z,9.80
2022-11-24T19:36:19.108Z,9.50
2022-11-24T19:38:54.191Z,18.58
2022-11-24T19:41:23.315Z,9.35
2022-11-24T19:43:53.383Z,8.85
2022-11-24T19:46:21.080Z,10.88
2022-11-24T19:48:50.277Z,9.35
2022-11-24T19:51:19.374Z,8.48
2022-11-24T19:53:46.817Z,10.52
2022-11-24T19:56:17.030Z,11.52
2022-11-24T19:58:43.952Z,9.30
2022-11-24T20:01:11.977Z,8.75
2022-11-24T20:03:40.212Z,8.45
2022-11-24T20:06:09.081Z,6.82
2022-11-24T20:08:37.608Z,10.88
2022-11-24T20:11:05.544Z,5.55
2022-11-24T20:13:34.379Z,8.70
2022-11-24T20:16:29.782Z,10.32
2022-11-24T20:18:59.491Z,8.13
2022-11-24T20:21:29.089Z,10.20
2022-11-24T20:24:02.123Z,7.88
2022-11-24T20:26:37.908Z,8.48
2022-11-24T20:29:05.934Z,11.02
2022-11-24T20:31:36.031Z,10.05
2022-11-24T20:34:05.239Z,9.27
2022-11-24T20:36:33.747Z,9.45
2022-11-24T20:39:02.289Z,13.15
2022-11-24T20:41:32.045Z,8.25
2022-11-24T20:44:01.514Z,8.23
2022-11-24T20:46:31.121Z,8.00
2022-11-24T20:48:58.643Z,6.05
2022-11-24T20:51:28.088Z,8.07
2022-11-24T20:53:57.860Z,6.40
2022-11-24T20:56:27.591Z,8.35
2022-11-24T20:58:54.896Z,8.68
2022-11-24T21:01:26.646Z,8.57
2022-11-24T21:03:59.161Z,10.02
2022-11-24T21:06:28.060Z,7.82
2022-11-24T21:09:00.471Z,8.80
2022-11-24T21:11:30.547Z,9.88
2022-11-24T21:13:57.452Z,8.27
2022-11-24T21:16:30.506Z,6.60
2022-11-24T21:19:05.333Z,5.72
2022-11-24T21:21:34.573Z,6.53
2022-11-24T21:24:05.799Z,11.07
2022-11-24T21:26:36.868Z,9.63
2022-11-24T21:29:04.519Z,7.07
2022-11-24T21:31:34.188Z,8.20
2022-11-24T21:34:01.050Z,7.05
2022-11-24T21:36:27.850Z,9.10
2022-11-24T21:38:56.685Z,5.88
2022-11-24T21:41:25.086Z,7.88
2022-11-24T21:43:58.240Z,8.25
2022-11-24T21:46:25.461Z,8.50
2022-11-24T21:48:52.297Z,10.02
2022-11-24T21:51:20.733Z,7.97
2022-11-24T21:53:48.205Z,11.60
2022-11-24T21:56:20.523Z,6.93
2022-11-24T21:58:52.232Z,11.90
2022-11-24T22:01:20.872Z,11.57
2022-11-24T22:03:47.726Z,7.22
2022-11-24T22:06:15.508Z,10.82
2022-11-24T22:08:42.340Z,8.07
2022-11-24T22:11:15.334Z,9.00
2022-11-24T22:13:43.619Z,8.10
2022-11-24T22:16:22.110Z,8.85
2022-11-24T22:18:49.098Z,9.75
2022-11-24T22:21:23.797Z,10.25
2022-11-24T22:23:52.490Z,11.23
2022-11-24T22:26:21.799Z,7.10
2022-11-24T22:28:49.186Z,9.10
2022-11-24T22:31:23.946Z,6.90
2022-11-24T22:33:51.802Z,13.23
2022-11-24T22:36:22.839Z,8.25
2022-11-24T22:39:05.920Z,13.50
2022-11-24T22:41:35.088Z,14.20
2022-11-24T22:44:02.373Z,8.45
2022-11-24T22:46:30.970Z,12.52
2022-11-24T22:49:01.596Z,11.30
2022-11-24T22:51:31.366Z,12.27
2022-11-24T22:54:00.713Z,14.05
2022-11-24T22:56:28.036Z,6.95
2022-11-24T22:58:54.936Z,7.63
2022-11-24T23:01:24.337Z,13.55
2022-11-24T23:03:54.421Z,8.13
2022-11-24T23:06:24.254Z,8.98
2022-11-24T23:08:52.155Z,9.85
2022-11-24T23:11:20.188Z,9.27
2022-11-24T23:13:47.337Z,9.20
2022-11-24T23:16:18.658Z,10.02
2022-11-24T23:18:52.359Z,9.60
2022-11-24T23:21:25.944Z,8.10
2022-11-24T23:23:53.017Z,9.75
2022-11-24T23:26:22.686Z,5.60
2022-11-24T23:28:49.598Z,4.95
2022-11-24T23:31:19.169Z,5.75
2022-11-24T23:33:46.267Z,5.70
2022-11-24T23:36:16.415Z,5.75
2022-11-24T23:38:44.157Z,5.10
2022-11-24T23:41:12.939Z,6.20
2022-11-24T23:43:42.147Z,7.28
2022-11-24T23:46:14.734Z,7.90
2022-11-24T23:48:41.795Z,6.55
2022-11-24T23:51:20.372Z,6.28
2022-11-24T23:53:47.430Z,5.53
2022-11-24T23:56:28.542Z,3.30
2022-11-24T23:58:55.397Z,6.72
