createdAt,value
2022-12-23T00:00:27.704Z,76919.78
2022-12-23T00:02:54.317Z,76914.00
2022-12-23T00:05:20.953Z,76912.09
2022-12-23T00:07:47.455Z,76908.22
2022-12-23T00:10:13.913Z,76915.94
2022-12-23T00:12:58.790Z,76910.16
2022-12-23T00:15:25.294Z,76910.16
2022-12-23T00:17:51.765Z,76912.09
2022-12-23T00:20:18.311Z,76904.38
2022-12-23T00:23:03.796Z,76898.59
2022-12-23T00:25:44.498Z,76904.38
2022-12-23T00:28:15.367Z,76904.38
2022-12-23T00:31:08.245Z,76906.31
2022-12-23T00:33:36.110Z,76900.53
2022-12-23T00:36:03.154Z,76898.59
2022-12-23T00:38:48.343Z,76887.03
2022-12-23T00:41:34.926Z,76883.19
2022-12-23T00:44:02.335Z,76877.41
2022-12-23T00:46:29.082Z,76881.25
2022-12-23T00:49:14.173Z,76867.75
2022-12-23T00:51:40.680Z,76860.06
2022-12-23T00:54:07.525Z,76860.06
2022-12-23T00:56:34.031Z,76848.47
2022-12-23T00:59:00.518Z,76840.78
2022-12-23T01:01:45.732Z,76835.00
2022-12-23T01:04:34.878Z,76831.13
2022-12-23T01:07:01.468Z,76836.94
2022-12-23T01:09:28.213Z,76833.06
2022-12-23T01:11:54.677Z,76844.63
2022-12-23T01:14:21.440Z,76858.13
2022-12-23T01:16:48.101Z,76861.97
2022-12-23T01:19:15.267Z,76869.69
2022-12-23T01:21:41.721Z,76871.63
2022-12-23T01:24:08.368Z,76883.19
2022-12-23T01:26:35.376Z,76890.88
2022-12-23T01:29:01.873Z,76894.75
2022-12-23T01:31:28.951Z,76902.44
2022-12-23T01:33:55.613Z,76902.44
2022-12-23T01:36:22.437Z,76898.59
2022-12-23T01:38:49.328Z,76902.44
2022-12-23T01:41:38.702Z,76904.38
2022-12-23T01:44:23.935Z,76894.75
2022-12-23T01:46:50.534Z,76900.53
2022-12-23T01:49:16.955Z,76908.22
2022-12-23T01:51:43.521Z,76915.94
2022-12-23T01:54:10.021Z,76917.88
2022-12-23T01:56:38.006Z,76914.00
2022-12-23T01:59:09.930Z,76898.59
2022-12-23T02:01:55.250Z,76910.16
2022-12-23T02:04:24.182Z,76906.31
2022-12-23T02:07:10.157Z,76908.22
2022-12-23T02:09:37.707Z,76890.88
2022-12-23T02:12:07.361Z,76894.75
2022-12-23T02:14:58.648Z,76881.25
2022-12-23T02:17:28.078Z,76877.41
2022-12-23T02:20:13.251Z,76867.75
2022-12-23T02:22:39.700Z,76860.06
2022-12-23T02:25:09.267Z,76858.13
2022-12-23T02:27:57.003Z,76856.19
2022-12-23T02:30:35.492Z,76852.34
2022-12-23T02:33:11.602Z,76835.00
2022-12-23T02:35:47.337Z,76836.94
2022-12-23T02:38:25.817Z,76825.34
2022-12-23T02:41:04.453Z,76821.50
2022-12-23T02:43:30.944Z,76829.22
2022-12-23T02:46:04.713Z,76825.34
2022-12-23T02:48:34.302Z,76825.34
2022-12-23T02:51:01.525Z,76833.06
2022-12-23T02:53:30.909Z,76831.13
2022-12-23T02:55:59.280Z,76825.34
2022-12-23T02:58:29.375Z,76815.72
2022-12-23T03:00:57.083Z,76813.78
2022-12-23T03:03:24.200Z,76821.50
2022-12-23T03:05:51.411Z,76819.56
2022-12-23T03:08:24.037Z,76821.50
2022-12-23T03:11:08.383Z,76813.78
2022-12-23T03:13:46.821Z,76813.78
2022-12-23T03:16:19.419Z,76821.50
2022-12-23T03:19:06.017Z,76817.66
2022-12-23T03:21:39.658Z,76813.78
2022-12-23T03:24:06.169Z,76813.78
2022-12-23T03:26:50.659Z,76811.88
2022-12-23T03:29:22.287Z,76815.72
2022-12-23T03:31:49.634Z,76806.09
2022-12-23T03:34:19.449Z,76809.94
2022-12-23T03:36:49.137Z,76804.16
2022-12-23T03:39:18.247Z,76809.94
2022-12-23T03:41:47.802Z,76798.38
2022-12-23T03:44:20.822Z,76786.81
2022-12-23T03:46:51.556Z,76782.97
2022-12-23T03:49:23.645Z,76781.03
2022-12-23T03:51:56.667Z,76782.97
2022-12-23T03:54:26.464Z,76775.25
2022-12-23T03:57:19.266Z,76779.09
2022-12-23T03:59:47.183Z,76782.97
2022-12-23T04:02:32.370Z,76786.81
2022-12-23T04:04:58.944Z,76792.59
2022-12-23T04:07:28.821Z,76790.66
2022-12-23T04:09:55.557Z,76790.66
2022-12-23T04:12:24.119Z,76790.66
2022-12-23T04:14:50.705Z,76781.03
2022-12-23T04:17:17.736Z,76790.66
2022-12-23T04:19:47.825Z,76794.53
2022-12-23T04:22:15.279Z,76794.53
2022-12-23T04:24:42.171Z,76794.53
2022-12-23T04:27:12.285Z,76798.38
2022-12-23T04:29:38.779Z,76802.22
2022-12-23T04:32:05.608Z,76802.22
2022-12-23T04:34:32.101Z,76813.78
2022-12-23T04:36:58.657Z,76821.50
2022-12-23T04:39:25.097Z,76821.50
2022-12-23T04:41:51.533Z,76819.56
2022-12-23T04:44:17.973Z,76817.66
2022-12-23T04:46:44.588Z,76836.94
2022-12-23T04:49:13.873Z,76836.94
2022-12-23T04:51:40.365Z,76829.22
2022-12-23T04:54:06.822Z,76829.22
2022-12-23T04:56:33.379Z,76821.50
2022-12-23T04:59:02.251Z,76821.50
2022-12-23T05:01:29.220Z,76833.06
2022-12-23T05:03:55.780Z,76835.00
2022-12-23T05:06:22.263Z,76829.22
2022-12-23T05:08:49.036Z,76842.69
2022-12-23T05:11:15.489Z,76840.78
2022-12-23T05:13:42.013Z,76844.63
2022-12-23T05:16:08.535Z,76840.78
2022-12-23T05:18:35.081Z,76848.47
2022-12-23T05:21:01.576Z,76856.19
2022-12-23T05:23:28.283Z,76848.47
2022-12-23T05:25:54.863Z,76833.06
2022-12-23T05:28:22.650Z,76825.34
2022-12-23T05:30:49.110Z,76809.94
2022-12-23T05:33:15.781Z,76802.22
2022-12-23T05:35:42.392Z,76790.66
2022-12-23T05:38:08.867Z,76788.75
2022-12-23T05:40:35.622Z,76808.00
2022-12-23T05:43:02.400Z,76821.50
2022-12-23T05:45:28.971Z,76813.78
2022-12-23T05:47:55.569Z,76833.06
2022-12-23T05:50:22.078Z,76833.06
2022-12-23T05:52:48.832Z,76821.50
2022-12-23T05:55:15.336Z,76825.34
2022-12-23T05:57:41.792Z,76821.50
2022-12-23T06:00:09.567Z,76829.22
2022-12-23T06:02:42.169Z,76833.06
2022-12-23T06:05:09.143Z,76829.22
2022-12-23T06:07:35.678Z,76833.06
2022-12-23T06:10:02.182Z,76846.56
2022-12-23T06:12:28.766Z,76848.47
2022-12-23T06:14:55.279Z,76848.47
2022-12-23T06:17:21.776Z,76848.47
2022-12-23T06:19:48.370Z,76856.19
2022-12-23T06:22:15.233Z,76861.97
2022-12-23T06:24:41.907Z,76863.91
2022-12-23T06:27:08.454Z,76867.75
2022-12-23T06:29:34.979Z,76867.75
2022-12-23T06:32:01.716Z,76867.75
2022-12-23T06:34:28.365Z,76875.47
2022-12-23T06:36:54.893Z,76875.47
2022-12-23T06:39:21.301Z,76879.31
2022-12-23T06:41:47.884Z,76894.75
2022-12-23T06:44:14.543Z,76890.88
2022-12-23T06:46:40.976Z,76883.19
2022-12-23T06:49:12.775Z,76881.25
2022-12-23T06:51:39.709Z,76877.41
2022-12-23T06:54:06.240Z,76867.75
2022-12-23T06:56:33.147Z,76871.63
2022-12-23T06:58:59.908Z,76875.47
2022-12-23T07:01:26.576Z,76877.41
2022-12-23T07:03:53.441Z,76873.53
2022-12-23T07:06:19.876Z,76869.69
2022-12-23T07:08:46.344Z,76858.13
2022-12-23T07:11:12.798Z,76863.91
2022-12-23T07:13:39.291Z,76861.97
2022-12-23T07:16:06.923Z,76861.97
2022-12-23T07:18:34.584Z,76856.19
2022-12-23T07:21:01.710Z,76860.06
2022-12-23T07:23:28.199Z,76863.91
2022-12-23T07:25:55.776Z,76875.47
2022-12-23T07:28:25.438Z,76861.97
2022-12-23T07:30:51.994Z,76867.75
2022-12-23T07:33:18.505Z,76873.53
2022-12-23T07:35:44.998Z,76860.06
2022-12-23T07:38:11.701Z,76848.47
2022-12-23T07:40:38.118Z,76829.22
2022-12-23T07:43:05.624Z,76819.56
2022-12-23T07:45:32.141Z,76802.22
2022-12-23T07:48:00.443Z,76802.22
2022-12-23T07:50:27.328Z,76802.22
2022-12-23T07:52:54.312Z,76794.53
2022-12-23T07:55:20.942Z,76802.22
2022-12-23T07:57:48.073Z,76802.22
2022-12-23T08:00:15.297Z,76817.66
2022-12-23T08:02:42.494Z,76811.88
2022-12-23T08:05:09.508Z,76796.44
2022-12-23T08:07:36.126Z,76781.03
2022-12-23T08:10:03.126Z,76773.31
2022-12-23T08:12:29.615Z,76763.69
2022-12-23T08:14:56.178Z,76755.97
2022-12-23T08:17:25.755Z,76771.41
2022-12-23T08:19:52.384Z,76771.41
2022-12-23T08:22:18.957Z,76759.84
2022-12-23T08:24:45.417Z,76767.53
2022-12-23T08:27:11.987Z,76771.41
2022-12-23T08:29:42.032Z,76779.09
2022-12-23T08:32:08.585Z,76773.31
2022-12-23T08:34:35.310Z,76754.06
2022-12-23T08:37:01.875Z,76752.13
2022-12-23T08:39:28.338Z,76742.50
2022-12-23T08:41:54.831Z,76732.84
2022-12-23T08:44:21.664Z,76721.28
2022-12-23T08:46:48.407Z,76705.88
2022-12-23T08:49:14.971Z,76705.88
2022-12-23T08:51:41.524Z,76700.09
2022-12-23T08:54:08.057Z,76688.53
2022-12-23T08:56:36.074Z,76702.03
2022-12-23T08:59:03.092Z,76711.66
2022-12-23T09:01:30.651Z,76707.81
2022-12-23T09:03:57.399Z,76702.03
2022-12-23T09:06:30.285Z,76709.72
2022-12-23T09:08:57.211Z,76729.00
2022-12-23T09:11:24.701Z,76721.28
2022-12-23T09:13:51.381Z,76729.00
2022-12-23T09:16:18.299Z,76709.72
2022-12-23T09:18:44.949Z,76703.94
2022-12-23T09:21:14.109Z,76698.16
2022-12-23T09:23:43.253Z,76692.38
2022-12-23T09:26:10.455Z,76690.47
2022-12-23T09:28:37.311Z,76709.72
2022-12-23T09:31:10.896Z,76702.03
2022-12-23T09:33:37.569Z,76698.16
2022-12-23T09:36:04.706Z,76690.47
2022-12-23T09:38:31.289Z,76686.59
2022-12-23T09:41:02.460Z,76686.59
2022-12-23T09:43:29.008Z,76692.38
2022-12-23T09:46:07.095Z,76702.03
2022-12-23T09:48:35.328Z,76688.53
2022-12-23T09:51:02.753Z,76682.75
2022-12-23T09:53:49.470Z,76680.81
2022-12-23T09:56:15.888Z,76690.47
2022-12-23T09:58:54.537Z,76682.75
2022-12-23T10:01:30.457Z,76688.53
2022-12-23T10:04:28.972Z,76673.13
2022-12-23T10:07:04.513Z,76671.19
2022-12-23T10:09:32.969Z,76661.56
2022-12-23T10:12:00.139Z,76675.03
2022-12-23T10:14:29.656Z,76663.47
2022-12-23T10:16:57.827Z,76651.91
2022-12-23T10:19:34.184Z,76655.78
2022-12-23T10:22:11.887Z,76648.06
2022-12-23T10:24:48.033Z,76659.63
2022-12-23T10:27:35.767Z,76659.63
2022-12-23T10:30:42.539Z,76648.06
2022-12-23T10:33:04.889Z,76648.06
2022-12-23T10:35:37.770Z,76638.44
2022-12-23T10:38:07.319Z,76621.09
2022-12-23T10:40:39.830Z,76632.66
2022-12-23T10:43:24.876Z,76634.56
2022-12-23T10:46:10.075Z,76621.09
2022-12-23T10:48:53.471Z,76628.78
2022-12-23T10:51:22.601Z,76594.09
2022-12-23T10:53:57.432Z,76605.66
2022-12-23T10:56:23.958Z,76619.16
2022-12-23T10:58:52.796Z,76621.09
2022-12-23T11:01:26.539Z,76619.16
2022-12-23T11:03:53.760Z,76621.09
2022-12-23T11:06:20.366Z,76603.75
2022-12-23T11:08:46.898Z,76594.09
2022-12-23T11:11:13.507Z,76592.19
2022-12-23T11:13:41.402Z,76582.53
2022-12-23T11:16:28.031Z,76574.84
2022-12-23T11:18:54.516Z,76574.84
2022-12-23T11:21:21.189Z,76559.41
2022-12-23T11:23:47.681Z,76555.56
2022-12-23T11:26:19.785Z,76555.56
2022-12-23T11:28:50.960Z,76536.28
2022-12-23T11:31:25.045Z,76551.72
2022-12-23T11:33:59.719Z,76551.72
2022-12-23T11:36:30.713Z,76549.78
2022-12-23T11:39:05.041Z,76520.88
2022-12-23T11:41:37.710Z,76515.09
2022-12-23T11:44:11.987Z,76501.63
2022-12-23T11:46:38.520Z,76528.59
2022-12-23T11:49:21.596Z,76544.00
2022-12-23T11:51:59.981Z,76544.00
2022-12-23T11:54:26.866Z,76534.38
2022-12-23T11:56:53.608Z,76536.28
2022-12-23T11:59:26.196Z,76513.16
2022-12-23T12:01:53.398Z,76486.19
2022-12-23T12:04:24.769Z,76472.72
2022-12-23T12:06:56.390Z,76443.81
2022-12-23T12:09:24.047Z,76457.28
2022-12-23T12:11:52.918Z,76449.59
2022-12-23T12:14:21.482Z,76418.75
2022-12-23T12:16:57.707Z,76443.81
2022-12-23T12:19:33.363Z,76441.88
2022-12-23T12:22:02.882Z,76453.44
2022-12-23T12:24:31.915Z,76426.47
2022-12-23T12:27:01.910Z,76416.81
2022-12-23T12:29:34.594Z,76439.94
2022-12-23T12:32:01.760Z,76432.25
2022-12-23T12:34:37.437Z,76432.25
2022-12-23T12:37:16.011Z,76432.25
2022-12-23T12:39:42.924Z,76434.16
2022-12-23T12:42:17.220Z,76420.69
2022-12-23T12:44:52.398Z,76420.69
2022-12-23T12:47:52.739Z,76426.47
2022-12-23T12:50:17.812Z,76418.75
2022-12-23T12:52:44.500Z,76432.25
2022-12-23T12:55:21.384Z,76439.94
2022-12-23T12:57:47.840Z,76436.09
2022-12-23T13:00:21.591Z,76430.31
2022-12-23T13:02:52.307Z,76422.59
2022-12-23T13:05:37.500Z,76436.09
2022-12-23T13:08:03.971Z,76443.81
2022-12-23T13:10:48.574Z,76459.22
2022-12-23T13:13:18.384Z,76463.06
2022-12-23T13:15:44.901Z,76466.94
2022-12-23T13:18:11.352Z,76470.78
2022-12-23T13:20:46.114Z,76476.56
2022-12-23T13:23:42.263Z,76474.63
2022-12-23T13:26:10.065Z,76482.34
2022-12-23T13:28:50.964Z,76480.41
2022-12-23T13:31:20.517Z,76493.91
2022-12-23T13:33:56.576Z,76509.31
2022-12-23T13:36:23.039Z,76517.03
2022-12-23T13:38:55.571Z,76511.25
2022-12-23T13:41:27.250Z,76509.31
2022-12-23T13:43:56.435Z,76501.63
2022-12-23T13:46:52.012Z,76497.75
2022-12-23T13:49:37.790Z,76484.28
2022-12-23T13:52:17.647Z,76486.19
2022-12-23T13:54:46.875Z,76484.28
2022-12-23T13:57:32.101Z,76486.19
2022-12-23T14:00:05.621Z,76503.53
2022-12-23T14:02:41.722Z,76511.25
2022-12-23T14:05:28.130Z,76518.97
2022-12-23T14:07:54.856Z,76528.59
2022-12-23T14:10:23.169Z,76559.41
2022-12-23T14:12:50.577Z,76596.03
2022-12-23T14:15:36.067Z,76613.38
2022-12-23T14:18:04.892Z,76613.38
2022-12-23T14:20:51.852Z,76617.22
2022-12-23T14:23:21.580Z,76617.22
2022-12-23T14:26:03.111Z,76640.34
2022-12-23T14:28:51.910Z,76648.06
2022-12-23T14:31:38.609Z,76657.69
2022-12-23T14:34:06.887Z,76663.47
2022-12-23T14:36:33.519Z,76667.34
2022-12-23T14:39:11.930Z,76680.81
2022-12-23T14:41:47.575Z,76690.47
2022-12-23T14:44:21.554Z,76702.03
2022-12-23T14:46:48.012Z,76709.72
2022-12-23T14:49:39.580Z,76719.38
2022-12-23T14:52:25.821Z,76721.28
2022-12-23T14:55:27.964Z,76723.22
2022-12-23T14:57:38.860Z,76729.00
2022-12-23T15:00:05.767Z,76736.72
2022-12-23T15:02:35.196Z,76736.72
2022-12-23T15:05:02.018Z,76736.72
2022-12-23T15:07:36.471Z,76736.72
2022-12-23T15:10:09.266Z,76755.97
2022-12-23T15:12:43.623Z,76763.69
2022-12-23T15:15:21.102Z,76773.31
2022-12-23T15:17:48.441Z,76775.25
2022-12-23T15:20:23.514Z,76779.09
2022-12-23T15:22:50.649Z,76784.88
2022-12-23T15:25:27.897Z,76790.66
2022-12-23T15:28:01.284Z,76794.53
2022-12-23T15:30:30.415Z,76788.75
2022-12-23T15:33:02.710Z,76775.25
2022-12-23T15:35:32.241Z,76786.81
2022-12-23T15:38:00.123Z,76790.66
2022-12-23T15:40:26.998Z,76784.88
2022-12-23T15:42:54.156Z,76784.88
2022-12-23T15:45:23.491Z,76779.09
2022-12-23T15:47:50.705Z,76761.75
2022-12-23T15:50:18.130Z,76771.41
2022-12-23T15:52:46.453Z,76775.25
2022-12-23T15:55:28.754Z,76775.25
2022-12-23T15:57:55.933Z,76771.41
2022-12-23T16:00:24.756Z,76767.53
2022-12-23T16:03:01.643Z,76771.41
2022-12-23T16:05:31.368Z,76761.75
2022-12-23T16:08:10.950Z,76761.75
2022-12-23T16:10:38.225Z,76752.13
2022-12-23T16:13:04.738Z,76752.13
2022-12-23T16:15:32.500Z,76750.19
2022-12-23T16:18:11.726Z,76748.28
2022-12-23T16:20:45.703Z,76740.56
2022-12-23T16:23:13.027Z,76740.56
2022-12-23T16:25:40.805Z,76732.84
2022-12-23T16:28:17.817Z,76732.84
2022-12-23T16:30:46.805Z,76725.16
2022-12-23T16:33:31.930Z,76721.28
2022-12-23T16:36:14.259Z,76713.59
2022-12-23T16:38:40.953Z,76715.50
2022-12-23T16:41:08.345Z,76709.72
2022-12-23T16:43:34.828Z,76705.88
2022-12-23T16:46:01.860Z,76713.59
2022-12-23T16:48:33.840Z,76709.72
2022-12-23T16:51:00.902Z,76702.03
2022-12-23T16:53:27.539Z,76698.16
2022-12-23T16:56:00.185Z,76702.03
2022-12-23T16:58:27.483Z,76694.31
2022-12-23T17:00:55.950Z,76698.16
2022-12-23T17:03:22.496Z,76694.31
2022-12-23T17:05:49.042Z,76686.59
2022-12-23T17:08:15.577Z,76684.69
2022-12-23T17:10:42.575Z,76690.47
2022-12-23T17:13:12.518Z,76690.47
2022-12-23T17:15:38.996Z,76688.53
2022-12-23T17:18:10.070Z,76682.75
2022-12-23T17:20:36.532Z,76686.59
2022-12-23T17:23:03.878Z,76694.31
2022-12-23T17:25:30.368Z,76690.47
2022-12-23T17:27:57.257Z,76686.59
2022-12-23T17:30:24.913Z,76682.75
2022-12-23T17:32:57.030Z,76673.13
2022-12-23T17:35:24.217Z,76621.09
2022-12-23T17:37:51.086Z,76590.25
2022-12-23T17:40:17.677Z,76592.19
2022-12-23T17:42:44.824Z,76609.53
2022-12-23T17:45:29.876Z,76621.09
2022-12-23T17:47:56.532Z,76628.78
2022-12-23T17:50:24.012Z,76626.88
2022-12-23T17:52:50.893Z,76624.94
2022-12-23T17:55:18.936Z,76632.66
2022-12-23T17:57:45.610Z,76644.22
2022-12-23T18:00:13.038Z,76636.50
2022-12-23T18:02:40.416Z,76650.00
2022-12-23T18:05:19.410Z,76651.91
2022-12-23T18:07:45.953Z,76646.13
2022-12-23T18:10:13.261Z,76640.34
2022-12-23T18:12:41.159Z,76638.44
2022-12-23T18:15:14.961Z,76624.94
2022-12-23T18:17:41.509Z,76628.78
2022-12-23T18:20:10.197Z,76628.78
2022-12-23T18:22:36.933Z,76621.09
2022-12-23T18:25:03.620Z,76619.16
2022-12-23T18:27:30.112Z,76607.59
2022-12-23T18:29:56.565Z,76607.59
2022-12-23T18:32:27.697Z,76601.81
2022-12-23T18:34:54.558Z,76605.66
2022-12-23T18:37:21.654Z,76605.66
2022-12-23T18:39:48.270Z,76597.97
2022-12-23T18:42:15.609Z,76601.81
2022-12-23T18:44:43.033Z,76605.66
2022-12-23T18:47:10.174Z,76605.66
2022-12-23T18:49:37.070Z,76599.88
2022-12-23T18:52:05.035Z,76605.66
2022-12-23T18:54:31.618Z,76615.31
2022-12-23T18:56:59.786Z,76605.66
2022-12-23T18:59:29.929Z,76597.97
2022-12-23T19:01:57.147Z,76586.41
2022-12-23T19:04:23.864Z,76590.25
2022-12-23T19:06:50.617Z,76586.41
2022-12-23T19:09:19.520Z,76584.47
2022-12-23T19:11:46.816Z,76586.41
2022-12-23T19:14:13.578Z,76582.53
2022-12-23T19:16:40.182Z,76578.69
2022-12-23T19:19:07.088Z,76580.63
2022-12-23T19:21:33.851Z,76582.53
2022-12-23T19:24:00.642Z,76586.41
2022-12-23T19:26:27.488Z,76576.75
2022-12-23T19:28:54.195Z,76578.69
2022-12-23T19:31:20.855Z,76578.69
2022-12-23T19:33:47.631Z,76576.75
2022-12-23T19:36:16.360Z,76578.69
2022-12-23T19:38:42.960Z,76574.84
2022-12-23T19:41:09.600Z,76582.53
2022-12-23T19:43:36.840Z,76576.75
2022-12-23T19:46:05.547Z,76582.53
2022-12-23T19:48:32.088Z,76580.63
2022-12-23T19:51:03.233Z,76582.53
2022-12-23T19:53:29.749Z,76582.53
2022-12-23T19:55:59.084Z,76578.69
2022-12-23T19:58:26.351Z,76570.97
2022-12-23T20:00:53.176Z,76567.13
2022-12-23T20:03:19.723Z,76574.84
2022-12-23T20:05:52.343Z,76567.13
2022-12-23T20:08:18.910Z,76563.28
2022-12-23T20:10:45.383Z,76559.41
2022-12-23T20:13:11.850Z,76547.84
2022-12-23T20:15:38.461Z,76547.84
2022-12-23T20:18:05.040Z,76544.00
2022-12-23T20:20:31.664Z,76540.16
2022-12-23T20:22:58.237Z,76528.59
2022-12-23T20:25:24.752Z,76534.38
2022-12-23T20:27:51.371Z,76540.16
2022-12-23T20:30:17.992Z,76545.94
2022-12-23T20:32:44.497Z,76547.84
2022-12-23T20:35:11.060Z,76544.00
2022-12-23T20:37:40.601Z,76540.16
2022-12-23T20:40:08.968Z,76540.16
2022-12-23T20:42:35.518Z,76540.16
2022-12-23T20:45:02.085Z,76522.81
2022-12-23T20:47:28.596Z,76532.44
2022-12-23T20:49:55.139Z,76528.59
2022-12-23T20:52:21.599Z,76518.97
2022-12-23T20:54:48.269Z,76526.66
2022-12-23T20:57:14.847Z,76517.03
2022-12-23T20:59:41.541Z,76517.03
2022-12-23T21:02:11.210Z,76513.16
2022-12-23T21:04:37.726Z,76513.16
2022-12-23T21:07:04.179Z,76509.31
2022-12-23T21:09:30.769Z,76497.75
2022-12-23T21:11:57.464Z,76493.91
2022-12-23T21:14:24.197Z,76482.34
2022-12-23T21:16:50.770Z,76478.50
2022-12-23T21:19:22.079Z,76474.63
2022-12-23T21:21:49.390Z,76470.78
2022-12-23T21:24:18.548Z,76463.06
2022-12-23T21:26:56.430Z,76474.63
2022-12-23T21:29:23.656Z,76468.84
2022-12-23T21:31:50.344Z,76465.00
2022-12-23T21:34:17.941Z,76451.50
2022-12-23T21:36:44.456Z,76459.22
2022-12-23T21:39:14.221Z,76449.59
2022-12-23T21:41:44.306Z,76445.72
2022-12-23T21:44:13.517Z,76447.66
2022-12-23T21:46:40.297Z,76453.44
2022-12-23T21:49:06.976Z,76447.66
2022-12-23T21:51:41.999Z,76439.94
2022-12-23T21:54:09.904Z,76443.81
2022-12-23T21:56:36.498Z,76432.25
2022-12-23T21:59:04.284Z,76439.94
2022-12-23T22:01:31.177Z,76430.31
2022-12-23T22:03:58.246Z,76424.53
2022-12-23T22:06:32.131Z,76434.16
2022-12-23T22:08:58.979Z,76436.09
2022-12-23T22:11:29.950Z,76432.25
2022-12-23T22:13:57.971Z,76426.47
2022-12-23T22:16:25.494Z,76424.53
2022-12-23T22:18:53.125Z,76424.53
2022-12-23T22:21:21.041Z,76416.81
2022-12-23T22:23:48.029Z,76416.81
2022-12-23T22:26:20.394Z,76418.75
2022-12-23T22:28:51.129Z,76401.41
2022-12-23T22:31:19.629Z,76409.13
2022-12-23T22:33:46.250Z,76405.25
2022-12-23T22:36:16.799Z,76401.41
2022-12-23T22:38:43.436Z,76401.41
2022-12-23T22:41:10.742Z,76403.34
2022-12-23T22:43:37.505Z,76389.84
2022-12-23T22:46:04.149Z,76386.00
2022-12-23T22:48:30.948Z,76378.28
2022-12-23T22:51:09.418Z,76362.88
2022-12-23T22:53:36.448Z,76359.00
2022-12-23T22:56:03.843Z,76355.16
2022-12-23T22:58:31.422Z,76351.31
2022-12-23T23:00:58.292Z,76343.59
2022-12-23T23:03:26.218Z,76335.91
2022-12-23T23:06:07.195Z,76333.97
2022-12-23T23:08:34.480Z,76339.75
2022-12-23T23:11:02.284Z,76335.91
2022-12-23T23:13:30.229Z,76332.03
2022-12-23T23:15:56.896Z,76335.91
2022-12-23T23:18:23.985Z,76326.25
2022-12-23T23:20:50.584Z,76328.19
2022-12-23T23:23:17.364Z,76324.34
2022-12-23T23:25:44.290Z,76335.91
2022-12-23T23:28:11.766Z,76332.03
2022-12-23T23:30:38.832Z,76337.81
2022-12-23T23:33:05.901Z,76343.59
2022-12-23T23:35:32.456Z,76351.31
2022-12-23T23:37:58.954Z,76357.09
2022-12-23T23:40:25.585Z,76353.25
2022-12-23T23:42:52.114Z,76359.00
2022-12-23T23:45:18.651Z,76351.31
2022-12-23T23:47:45.227Z,76353.25
2022-12-23T23:50:11.828Z,76351.31
2022-12-23T23:52:38.375Z,76353.25
2022-12-23T23:55:05.342Z,76366.72
2022-12-23T23:57:31.951Z,76382.13
2022-12-23T23:59:58.476Z,76382.13
