createdAt,value
2022-10-05T00:01:27.037Z,16.10
2022-10-05T00:04:01.008Z,16.10
2022-10-05T00:06:31.016Z,16.20
2022-10-05T00:09:01.925Z,16.10
2022-10-05T00:11:32.540Z,16.20
2022-10-05T00:14:01.187Z,16.30
2022-10-05T00:16:30.731Z,16.20
2022-10-05T00:19:00.885Z,16.20
2022-10-05T00:21:30.401Z,16.20
2022-10-05T00:23:59.657Z,16.20
2022-10-05T00:26:33.576Z,16.20
2022-10-05T00:29:03.563Z,16.20
2022-10-05T00:31:33.756Z,16.20
2022-10-05T00:34:02.434Z,16.20
2022-10-05T00:36:30.921Z,16.20
2022-10-05T00:39:02.296Z,16.20
2022-10-05T00:41:37.420Z,16.20
2022-10-05T00:44:24.787Z,16.20
2022-10-05T00:46:57.660Z,16.20
2022-10-05T00:49:43.049Z,16.20
2022-10-05T00:52:20.360Z,16.20
2022-10-05T00:54:55.136Z,16.20
2022-10-05T00:57:34.975Z,16.20
2022-10-05T01:00:07.934Z,16.20
2022-10-05T01:02:49.182Z,16.20
2022-10-05T01:05:31.824Z,16.20
2022-10-05T01:08:08.068Z,16.20
2022-10-05T01:10:46.210Z,16.10
2022-10-05T01:13:25.487Z,16.20
2022-10-05T01:16:04.091Z,16.10
2022-10-05T01:18:39.724Z,16.10
2022-10-05T01:21:16.540Z,16.10
2022-10-05T01:24:08.760Z,16.10
2022-10-05T01:26:53.699Z,16.10
2022-10-05T01:29:26.005Z,16.10
2022-10-05T01:32:03.179Z,16.10
2022-10-05T01:34:38.948Z,16.10
2022-10-05T01:37:16.160Z,16.10
2022-10-05T01:39:51.780Z,16.00
2022-10-05T01:42:30.646Z,16.00
2022-10-05T01:45:07.685Z,16.00
2022-10-05T01:47:44.637Z,15.90
2022-10-05T01:50:27.422Z,15.90
2022-10-05T01:53:06.558Z,15.90
2022-10-05T01:55:41.977Z,15.80
2022-10-05T01:58:22.031Z,15.80
2022-10-05T02:01:00.656Z,15.70
2022-10-05T02:03:34.402Z,15.70
2022-10-05T02:06:09.477Z,15.70
2022-10-05T02:08:43.522Z,15.60
2022-10-05T02:11:14.990Z,15.60
2022-10-05T02:13:48.417Z,15.60
2022-10-05T02:16:22.109Z,15.50
2022-10-05T02:18:54.853Z,15.50
2022-10-05T02:21:24.500Z,15.50
2022-10-05T02:23:58.501Z,15.50
2022-10-05T02:26:28.178Z,15.50
2022-10-05T02:29:00.980Z,15.50
2022-10-05T02:31:38.992Z,15.40
2022-10-05T02:34:23.527Z,15.40
2022-10-05T02:37:02.540Z,15.40
2022-10-05T02:39:39.074Z,15.40
2022-10-05T02:42:15.558Z,15.40
2022-10-05T02:44:50.657Z,15.40
2022-10-05T02:47:27.924Z,15.40
2022-10-05T02:50:06.301Z,15.40
2022-10-05T02:52:44.816Z,15.40
2022-10-05T02:55:19.987Z,15.40
2022-10-05T02:57:55.380Z,15.40
2022-10-05T03:00:27.046Z,15.40
2022-10-05T03:03:04.080Z,15.40
2022-10-05T03:05:38.594Z,15.40
2022-10-05T03:08:14.247Z,15.40
2022-10-05T03:10:48.799Z,15.40
2022-10-05T03:13:23.811Z,15.40
2022-10-05T03:16:10.823Z,15.40
2022-10-05T03:18:54.556Z,15.40
2022-10-05T03:21:40.760Z,15.40
2022-10-05T03:24:26.719Z,15.40
2022-10-05T03:27:01.953Z,15.40
2022-10-05T03:29:36.491Z,15.40
2022-10-05T03:32:18.787Z,15.40
2022-10-05T03:34:55.024Z,15.40
2022-10-05T03:37:28.273Z,15.40
2022-10-05T03:40:09.217Z,15.40
2022-10-05T03:42:52.999Z,15.40
2022-10-05T03:45:28.389Z,15.40
2022-10-05T03:48:03.526Z,15.40
2022-10-05T03:50:46.146Z,15.60
2022-10-05T03:53:19.991Z,15.50
2022-10-05T03:55:54.680Z,15.50
2022-10-05T03:58:29.600Z,15.40
2022-10-05T04:01:03.479Z,15.50
2022-10-05T04:03:37.301Z,15.50
2022-10-05T04:06:13.367Z,15.50
2022-10-05T04:08:48.440Z,15.50
2022-10-05T04:11:26.575Z,15.50
2022-10-05T04:14:01.907Z,15.60
2022-10-05T04:16:35.812Z,15.60
2022-10-05T04:19:11.852Z,15.60
2022-10-05T04:21:48.084Z,15.60
2022-10-05T04:24:21.183Z,15.60
2022-10-05T04:26:53.221Z,15.60
2022-10-05T04:29:30.864Z,15.60
2022-10-05T04:32:12.824Z,15.60
2022-10-05T04:34:54.484Z,15.60
2022-10-05T04:37:31.675Z,15.60
2022-10-05T04:40:13.437Z,15.60
2022-10-05T04:42:48.815Z,15.60
2022-10-05T04:45:32.756Z,15.60
2022-10-05T04:48:18.716Z,15.60
2022-10-05T04:50:58.058Z,15.60
2022-10-05T04:53:33.426Z,15.60
2022-10-05T04:56:07.851Z,15.70
2022-10-05T04:58:48.747Z,15.70
2022-10-05T05:01:33.344Z,15.60
2022-10-05T05:04:22.342Z,15.60
2022-10-05T05:07:02.688Z,15.60
2022-10-05T05:09:53.191Z,15.60
2022-10-05T05:12:31.965Z,15.60
2022-10-05T05:15:17.973Z,15.60
2022-10-05T05:18:07.604Z,15.60
2022-10-05T05:20:48.347Z,15.60
2022-10-05T05:23:24.884Z,15.60
2022-10-05T05:26:04.245Z,15.60
2022-10-05T05:28:42.137Z,15.60
2022-10-05T05:31:16.923Z,15.60
2022-10-05T05:33:57.308Z,15.60
2022-10-05T05:36:46.826Z,15.50
2022-10-05T05:39:26.532Z,15.50
2022-10-05T05:42:20.602Z,15.70
2022-10-05T05:44:52.697Z,15.50
2022-10-05T05:47:31.039Z,15.50
2022-10-05T05:50:20.901Z,15.50
2022-10-05T05:52:54.705Z,15.50
2022-10-05T05:55:30.342Z,15.50
2022-10-05T05:58:10.177Z,15.50
2022-10-05T06:00:43.904Z,15.50
2022-10-05T06:03:17.178Z,15.50
2022-10-05T06:05:49.775Z,15.50
2022-10-05T06:08:25.621Z,15.50
2022-10-05T06:11:06.299Z,15.50
2022-10-05T06:13:39.404Z,15.50
2022-10-05T06:16:15.123Z,15.50
2022-10-05T06:18:48.903Z,15.50
2022-10-05T06:21:24.439Z,15.50
2022-10-05T06:23:58.548Z,15.50
2022-10-05T06:26:56.344Z,15.50
2022-10-05T06:29:33.889Z,15.50
2022-10-05T06:32:07.383Z,15.50
2022-10-05T06:34:51.722Z,15.60
2022-10-05T06:37:35.094Z,15.50
2022-10-05T06:40:14.625Z,15.60
2022-10-05T06:43:00.385Z,15.50
2022-10-05T06:45:48.690Z,15.60
2022-10-05T06:48:39.647Z,15.50
2022-10-05T06:51:32.299Z,15.50
2022-10-05T06:54:26.605Z,15.60
2022-10-05T06:57:01.988Z,15.60
2022-10-05T06:59:37.336Z,15.60
2022-10-05T07:02:13.966Z,15.60
2022-10-05T07:05:00.436Z,15.60
2022-10-05T07:07:37.055Z,15.70
2022-10-05T07:10:18.322Z,15.70
2022-10-05T07:13:01.116Z,15.70
2022-10-05T07:15:45.343Z,15.70
2022-10-05T07:18:41.229Z,15.70
2022-10-05T07:21:20.110Z,15.80
2022-10-05T07:24:02.355Z,15.80
2022-10-05T07:26:35.110Z,15.80
2022-10-05T07:29:20.831Z,15.80
2022-10-05T07:31:57.832Z,15.90
2022-10-05T07:34:39.104Z,15.90
2022-10-05T07:37:30.382Z,16.00
2022-10-05T07:40:09.751Z,15.90
2022-10-05T07:42:52.677Z,15.90
2022-10-05T07:45:30.210Z,15.90
2022-10-05T07:48:08.520Z,15.90
2022-10-05T07:50:45.492Z,16.00
2022-10-05T07:53:21.082Z,16.00
2022-10-05T07:55:53.987Z,16.10
2022-10-05T07:58:29.850Z,16.00
2022-10-05T08:01:09.214Z,16.00
2022-10-05T08:03:50.081Z,16.00
2022-10-05T08:06:35.755Z,16.00
2022-10-05T08:09:12.730Z,16.00
2022-10-05T08:11:49.634Z,16.00
2022-10-05T08:14:25.990Z,16.20
2022-10-05T08:16:58.033Z,16.10
2022-10-05T08:19:34.999Z,16.10
2022-10-05T08:22:09.864Z,16.10
2022-10-05T08:24:44.717Z,16.10
2022-10-05T08:27:18.515Z,16.10
2022-10-05T08:29:55.302Z,16.10
2022-10-05T08:32:26.663Z,16.10
2022-10-05T08:35:00.181Z,16.20
2022-10-05T08:37:34.636Z,16.20
2022-10-05T08:40:39.844Z,16.20
2022-10-05T08:43:22.950Z,16.20
2022-10-05T08:46:42.546Z,16.30
2022-10-05T08:49:42.040Z,16.30
2022-10-05T08:52:26.421Z,16.30
2022-10-05T08:55:31.655Z,16.40
2022-10-05T08:58:34.012Z,16.40
2022-10-05T09:01:08.789Z,16.40
2022-10-05T09:03:53.631Z,16.50
2022-10-05T09:06:51.029Z,16.50
2022-10-05T09:09:43.879Z,16.50
2022-10-05T09:12:40.056Z,16.60
2022-10-05T09:15:26.713Z,16.60
2022-10-05T09:18:30.304Z,16.60
2022-10-05T09:21:03.687Z,16.70
2022-10-05T09:23:40.139Z,16.80
2022-10-05T09:26:13.255Z,16.70
2022-10-05T09:28:57.449Z,16.80
2022-10-05T09:31:48.540Z,16.80
2022-10-05T09:34:47.725Z,16.90
2022-10-05T09:37:48.187Z,16.90
2022-10-05T09:40:52.682Z,17.00
2022-10-05T09:43:43.761Z,17.00
2022-10-05T09:46:55.349Z,17.10
2022-10-05T09:49:54.616Z,17.20
2022-10-05T09:52:41.566Z,17.30
2022-10-05T09:55:35.999Z,17.30
2022-10-05T09:58:31.876Z,17.50
2022-10-05T10:01:34.146Z,17.50
2022-10-05T10:04:24.737Z,17.60
2022-10-05T10:07:13.251Z,17.70
2022-10-05T10:10:00.849Z,17.80
2022-10-05T10:12:38.478Z,17.80
2022-10-05T10:15:29.452Z,17.90
2022-10-05T10:18:28.805Z,17.90
2022-10-05T10:21:18.440Z,18.00
2022-10-05T10:24:06.379Z,18.10
2022-10-05T10:26:58.303Z,18.10
2022-10-05T10:29:55.624Z,18.20
2022-10-05T10:33:11.261Z,18.20
2022-10-05T10:35:41.861Z,18.30
2022-10-05T10:38:28.608Z,18.30
2022-10-05T10:41:21.933Z,18.40
2022-10-05T10:44:23.118Z,18.40
2022-10-05T10:47:07.626Z,18.50
2022-10-05T10:49:54.662Z,18.40
2022-10-05T10:52:38.391Z,18.50
2022-10-05T10:55:28.067Z,18.50
2022-10-05T10:58:31.806Z,18.40
2022-10-05T11:01:12.797Z,18.40
2022-10-05T11:04:13.127Z,18.30
2022-10-05T11:07:02.393Z,18.40
2022-10-05T11:10:03.137Z,18.30
2022-10-05T11:13:00.659Z,18.30
2022-10-05T11:16:02.612Z,18.30
2022-10-05T11:18:48.032Z,18.30
2022-10-05T11:21:30.346Z,18.20
2022-10-05T11:24:38.791Z,18.30
2022-10-05T11:30:35.149Z,18.40
2022-10-05T11:33:35.952Z,18.40
2022-10-05T11:36:31.066Z,18.50
2022-10-05T11:39:30.282Z,18.50
2022-10-05T11:42:28.812Z,18.50
2022-10-05T11:45:26.462Z,18.60
2022-10-05T11:48:25.805Z,18.70
2022-10-05T11:51:28.573Z,18.80
2022-10-05T11:54:07.900Z,18.80
2022-10-05T11:56:41.153Z,18.80
2022-10-05T11:59:16.206Z,18.90
2022-10-05T12:01:53.478Z,18.90
2022-10-05T12:04:35.342Z,19.00
2022-10-05T12:07:17.198Z,19.10
2022-10-05T12:10:21.201Z,19.10
2022-10-05T12:13:13.938Z,19.10
2022-10-05T12:15:49.106Z,19.10
2022-10-05T12:18:23.235Z,19.20
2022-10-05T12:20:58.075Z,19.20
2022-10-05T12:23:34.575Z,19.20
2022-10-05T12:26:06.387Z,19.20
2022-10-05T12:28:42.150Z,19.20
2022-10-05T12:31:23.094Z,19.30
2022-10-05T12:33:58.365Z,19.30
2022-10-05T12:36:59.187Z,19.30
2022-10-05T12:39:33.372Z,19.40
2022-10-05T12:42:16.837Z,19.50
2022-10-05T12:45:01.492Z,19.60
2022-10-05T12:47:37.312Z,19.60
2022-10-05T12:50:19.819Z,19.60
2022-10-05T12:53:11.041Z,19.70
2022-10-05T12:55:48.868Z,19.70
2022-10-05T12:58:28.699Z,19.80
2022-10-05T13:01:14.223Z,19.80
2022-10-05T13:03:50.369Z,19.80
2022-10-05T13:06:26.209Z,19.90
2022-10-05T13:09:01.497Z,19.80
2022-10-05T13:11:37.017Z,19.80
2022-10-05T13:14:14.921Z,19.70
2022-10-05T13:16:55.124Z,19.60
2022-10-05T13:19:35.513Z,19.50
2022-10-05T13:22:22.935Z,19.50
2022-10-05T13:25:01.067Z,19.50
2022-10-05T13:27:32.868Z,19.50
2022-10-05T13:30:06.561Z,19.40
2022-10-05T13:32:37.667Z,19.50
2022-10-05T13:35:24.992Z,19.50
2022-10-05T13:38:04.125Z,19.50
2022-10-05T13:40:39.142Z,19.60
2022-10-05T13:43:28.148Z,19.60
2022-10-05T13:46:04.946Z,19.70
2022-10-05T13:49:00.553Z,19.70
2022-10-05T13:51:37.386Z,19.70
2022-10-05T13:54:16.192Z,19.70
2022-10-05T13:56:49.468Z,19.80
2022-10-05T13:59:26.702Z,19.80
2022-10-05T14:01:59.738Z,19.80
2022-10-05T14:04:31.140Z,19.70
2022-10-05T14:07:21.703Z,19.70
2022-10-05T14:09:50.652Z,19.70
2022-10-05T14:12:23.869Z,19.70
2022-10-05T14:14:55.132Z,19.60
2022-10-05T14:17:47.431Z,19.70
2022-10-05T14:20:24.145Z,19.70
2022-10-05T14:22:59.194Z,19.60
2022-10-05T14:25:29.075Z,19.60
2022-10-05T14:28:01.866Z,19.50
2022-10-05T14:30:33.587Z,19.50
2022-10-05T14:33:16.104Z,19.40
2022-10-05T14:35:50.565Z,19.30
2022-10-05T14:38:21.787Z,19.30
2022-10-05T14:41:15.835Z,19.20
2022-10-05T14:43:52.250Z,19.20
2022-10-05T14:46:29.212Z,19.10
2022-10-05T14:49:21.493Z,19.10
2022-10-05T14:51:52.084Z,19.10
2022-10-05T14:54:29.959Z,19.10
2022-10-05T14:57:17.944Z,19.10
2022-10-05T15:00:00.782Z,19.00
2022-10-05T15:02:55.581Z,19.00
2022-10-05T15:05:31.400Z,18.90
2022-10-05T15:08:10.013Z,18.90
2022-10-05T15:10:43.157Z,18.90
2022-10-05T15:13:16.809Z,18.80
2022-10-05T15:15:51.934Z,18.80
2022-10-05T15:18:32.024Z,18.70
2022-10-05T15:21:24.154Z,18.70
2022-10-05T15:23:57.444Z,18.70
2022-10-05T15:26:36.171Z,18.60
2022-10-05T15:29:17.664Z,18.70
2022-10-05T15:31:55.681Z,18.60
2022-10-05T15:34:31.266Z,18.70
2022-10-05T15:37:07.776Z,18.60
2022-10-05T15:39:44.132Z,18.50
2022-10-05T15:42:15.188Z,18.60
2022-10-05T15:44:58.192Z,18.50
2022-10-05T15:47:35.428Z,18.50
2022-10-05T15:50:13.175Z,18.40
2022-10-05T15:52:47.212Z,18.40
2022-10-05T15:55:35.105Z,18.40
2022-10-05T15:58:45.438Z,18.40
2022-10-05T16:01:17.873Z,18.40
2022-10-05T16:03:51.318Z,18.50
2022-10-05T16:07:01.108Z,18.30
2022-10-05T16:09:49.707Z,18.30
2022-10-05T16:12:30.968Z,18.20
2022-10-05T16:15:16.551Z,18.20
2022-10-05T16:18:12.943Z,18.20
2022-10-05T16:20:49.980Z,18.20
2022-10-05T16:23:29.745Z,18.10
2022-10-05T16:26:14.616Z,18.10
2022-10-05T16:28:50.298Z,18.10
2022-10-05T16:31:23.162Z,18.00
2022-10-05T16:34:01.398Z,18.00
2022-10-05T16:36:45.408Z,18.00
2022-10-05T16:39:20.391Z,18.00
2022-10-05T16:41:56.489Z,17.90
2022-10-05T16:44:35.336Z,17.80
2022-10-05T16:47:10.532Z,17.80
2022-10-05T16:49:48.871Z,17.80
2022-10-05T16:52:20.320Z,17.80
2022-10-05T16:54:54.788Z,17.70
2022-10-05T16:57:27.452Z,17.80
2022-10-05T17:00:13.420Z,17.70
2022-10-05T17:03:08.181Z,17.70
2022-10-05T17:05:58.888Z,17.70
2022-10-05T17:09:11.616Z,17.60
2022-10-05T17:11:59.235Z,17.60
2022-10-05T17:14:45.032Z,17.60
2022-10-05T17:17:37.998Z,17.60
2022-10-05T17:20:20.204Z,17.60
2022-10-05T17:22:52.885Z,17.60
2022-10-05T17:25:29.949Z,17.60
2022-10-05T17:28:21.539Z,17.60
2022-10-05T17:30:53.961Z,17.50
2022-10-05T17:33:28.940Z,17.50
2022-10-05T17:36:18.780Z,17.50
2022-10-05T17:38:50.857Z,17.50
2022-10-05T17:41:22.192Z,17.50
2022-10-05T17:44:33.309Z,17.50
2022-10-05T17:47:04.006Z,17.50
2022-10-05T17:50:13.821Z,17.50
2022-10-05T17:53:02.251Z,17.60
2022-10-05T17:55:44.531Z,17.50
2022-10-05T17:59:01.869Z,17.50
2022-10-05T18:01:33.761Z,17.50
2022-10-05T18:04:39.079Z,17.50
2022-10-05T18:07:20.792Z,17.50
2022-10-05T18:10:17.219Z,17.50
2022-10-05T18:12:48.394Z,17.60
2022-10-05T18:15:48.496Z,17.50
2022-10-05T18:18:58.513Z,17.50
2022-10-05T18:21:37.786Z,17.50
2022-10-05T18:24:28.410Z,17.50
2022-10-05T18:27:12.482Z,17.50
2022-10-05T18:30:05.263Z,17.50
2022-10-05T18:33:00.836Z,17.50
2022-10-05T18:35:37.205Z,17.60
2022-10-05T18:38:18.397Z,17.70
2022-10-05T18:40:55.515Z,17.60
2022-10-05T18:43:31.061Z,17.60
2022-10-05T18:46:12.176Z,17.60
2022-10-05T18:48:49.861Z,17.70
2022-10-05T18:51:26.126Z,17.60
2022-10-05T18:54:08.736Z,17.70
2022-10-05T18:56:44.451Z,17.70
2022-10-05T18:59:29.623Z,17.70
2022-10-05T19:02:10.933Z,17.80
2022-10-05T19:04:52.389Z,17.80
2022-10-05T19:07:29.419Z,17.80
2022-10-05T19:10:14.817Z,17.80
2022-10-05T19:12:55.600Z,17.80
2022-10-05T19:15:30.748Z,17.80
2022-10-05T19:18:15.333Z,17.80
2022-10-05T19:20:54.572Z,18.00
2022-10-05T19:23:35.084Z,17.90
2022-10-05T19:26:13.126Z,17.90
2022-10-05T19:28:49.827Z,17.90
2022-10-05T19:31:30.208Z,17.90
2022-10-05T19:34:09.664Z,17.90
2022-10-05T19:36:59.150Z,17.80
2022-10-05T19:39:36.117Z,17.70
2022-10-05T19:42:40.259Z,17.70
2022-10-05T19:45:18.703Z,17.60
2022-10-05T19:47:59.915Z,17.60
2022-10-05T19:50:30.951Z,17.60
2022-10-05T19:53:08.107Z,17.70
2022-10-05T19:55:39.661Z,17.70
2022-10-05T19:58:21.099Z,17.70
2022-10-05T20:01:00.788Z,17.50
2022-10-05T20:03:31.070Z,17.00
2022-10-05T20:06:01.547Z,16.50
2022-10-05T20:08:39.293Z,16.00
2022-10-05T20:11:11.100Z,15.50
2022-10-05T20:13:42.660Z,15.20
2022-10-05T20:16:38.188Z,15.00
2022-10-05T20:19:51.282Z,14.70
2022-10-05T20:22:34.259Z,14.60
2022-10-05T20:25:05.671Z,14.50
2022-10-05T20:27:46.540Z,14.30
2022-10-05T20:30:18.375Z,14.30
2022-10-05T20:32:48.779Z,14.20
2022-10-05T20:35:18.140Z,14.10
2022-10-05T20:37:46.672Z,14.10
2022-10-05T20:40:17.629Z,14.10
2022-10-05T20:42:46.047Z,14.10
2022-10-05T20:45:17.234Z,14.00
2022-10-05T20:47:46.543Z,14.00
2022-10-05T20:50:15.765Z,14.00
2022-10-05T20:52:44.216Z,14.00
2022-10-05T20:55:13.190Z,14.00
2022-10-05T20:57:42.505Z,14.10
2022-10-05T21:00:12.284Z,14.00
2022-10-05T21:02:42.100Z,14.00
2022-10-05T21:05:10.842Z,14.00
2022-10-05T21:07:40.808Z,14.10
2022-10-05T21:10:09.959Z,14.10
2022-10-05T21:12:38.583Z,14.10
2022-10-05T21:15:07.731Z,14.10
2022-10-05T21:17:38.034Z,14.10
2022-10-05T21:20:11.479Z,14.20
2022-10-05T21:22:39.959Z,14.20
2022-10-05T21:25:09.060Z,14.20
2022-10-05T21:27:37.524Z,14.20
2022-10-05T21:30:06.845Z,14.10
2022-10-05T21:32:35.265Z,14.10
2022-10-05T21:35:03.687Z,14.00
2022-10-05T21:37:33.473Z,14.00
2022-10-05T21:40:01.845Z,13.90
2022-10-05T21:42:30.416Z,13.90
2022-10-05T21:44:58.841Z,13.80
2022-10-05T21:47:27.393Z,13.80
2022-10-05T21:49:56.108Z,13.70
2022-10-05T21:52:24.604Z,13.70
2022-10-05T21:54:54.358Z,13.70
2022-10-05T21:57:23.147Z,13.70
2022-10-05T21:59:51.642Z,13.70
2022-10-05T22:02:20.029Z,13.70
2022-10-05T22:04:48.403Z,13.60
2022-10-05T22:07:19.084Z,13.60
2022-10-05T22:09:48.705Z,13.60
2022-10-05T22:12:20.393Z,13.70
2022-10-05T22:14:49.616Z,13.50
2022-10-05T22:17:22.776Z,13.50
2022-10-05T22:19:51.262Z,13.50
2022-10-05T22:22:19.698Z,13.40
2022-10-05T22:24:48.051Z,13.40
2022-10-05T22:27:18.060Z,13.40
2022-10-05T22:29:47.108Z,13.40
2022-10-05T22:32:15.587Z,13.30
2022-10-05T22:34:44.040Z,13.30
2022-10-05T22:37:14.314Z,13.30
2022-10-05T22:39:44.132Z,13.30
2022-10-05T22:42:12.504Z,13.30
2022-10-05T22:44:42.258Z,13.30
2022-10-05T22:47:10.663Z,13.20
2022-10-05T22:49:39.111Z,13.20
2022-10-05T22:52:07.500Z,13.20
2022-10-05T22:54:37.423Z,13.20
2022-10-05T22:57:05.949Z,13.20
2022-10-05T22:59:34.385Z,13.20
2022-10-05T23:02:04.493Z,13.20
2022-10-05T23:04:33.041Z,13.20
2022-10-05T23:07:01.410Z,13.20
2022-10-05T23:09:29.772Z,13.20
2022-10-05T23:11:58.216Z,13.20
2022-10-05T23:14:29.275Z,13.20
2022-10-05T23:16:57.821Z,13.10
2022-10-05T23:19:27.787Z,13.10
2022-10-05T23:21:56.211Z,13.10
2022-10-05T23:24:24.628Z,13.10
2022-10-05T23:26:53.000Z,13.10
2022-10-05T23:29:21.424Z,13.10
2022-10-05T23:31:49.794Z,13.10
2022-10-05T23:34:18.166Z,13.10
2022-10-05T23:36:47.953Z,13.10
2022-10-05T23:39:16.416Z,13.10
2022-10-05T23:41:44.780Z,13.10
2022-10-05T23:44:13.184Z,13.10
2022-10-05T23:46:41.526Z,13.10
2022-10-05T23:49:09.881Z,13.10
2022-10-05T23:51:38.244Z,13.10
2022-10-05T23:54:08.208Z,13.20
2022-10-05T23:56:36.592Z,13.20
2022-10-05T23:59:04.958Z,13.10
