createdAt,value
2022-08-10T00:01:52.888Z,100.00
2022-08-10T00:04:23.069Z,100.00
2022-08-10T00:06:55.234Z,100.00
2022-08-10T00:09:24.245Z,100.00
2022-08-10T00:11:52.247Z,100.00
2022-08-10T00:14:19.998Z,100.00
2022-08-10T00:16:47.607Z,100.00
2022-08-10T00:19:16.692Z,100.00
2022-08-10T00:21:47.221Z,100.00
2022-08-10T00:24:15.440Z,100.00
2022-08-10T00:27:57.836Z,100.00
2022-08-10T00:29:31.336Z,100.00
2022-08-10T00:31:59.752Z,100.00
2022-08-10T00:34:31.902Z,100.00
2022-08-10T00:37:00.478Z,100.00
2022-08-10T00:39:29.431Z,100.00
2022-08-10T00:42:02.269Z,100.00
2022-08-10T00:44:40.144Z,100.00
2022-08-10T00:47:15.376Z,100.00
2022-08-10T00:49:56.592Z,100.00
2022-08-10T00:52:25.459Z,100.00
2022-08-10T00:54:53.474Z,100.00
2022-08-10T00:57:21.400Z,100.00
2022-08-10T00:59:59.613Z,100.00
2022-08-10T01:02:29.783Z,100.00
2022-08-10T01:05:02.882Z,100.00
2022-08-10T01:07:37.224Z,100.00
2022-08-10T01:10:33.521Z,100.00
2022-08-10T01:13:27.460Z,100.00
2022-08-10T01:16:21.754Z,100.00
2022-08-10T01:18:57.675Z,100.00
2022-08-10T01:22:10.109Z,100.00
2022-08-10T01:25:04.081Z,100.00
2022-08-10T01:27:37.902Z,100.00
2022-08-10T01:30:10.872Z,100.00
2022-08-10T01:32:41.791Z,100.00
2022-08-10T01:35:33.921Z,100.00
2022-08-10T01:38:10.076Z,100.00
2022-08-10T01:40:42.737Z,100.00
2022-08-10T01:43:11.200Z,100.00
2022-08-10T01:45:44.821Z,100.00
2022-08-10T01:48:32.294Z,100.00
2022-08-10T01:51:21.351Z,100.00
2022-08-10T01:54:12.744Z,100.00
2022-08-10T01:56:43.421Z,100.00
2022-08-10T01:59:24.159Z,100.00
2022-08-10T02:01:56.306Z,100.00
2022-08-10T02:04:25.786Z,100.00
2022-08-10T02:06:54.544Z,100.00
2022-08-10T02:09:31.170Z,100.00
2022-08-10T02:12:08.635Z,100.00
2022-08-10T02:14:41.375Z,100.00
2022-08-10T02:17:59.780Z,100.00
2022-08-10T02:20:04.463Z,100.00
2022-08-10T02:22:37.890Z,100.00
2022-08-10T02:25:39.875Z,100.00
2022-08-10T02:27:58.376Z,100.00
2022-08-10T02:30:26.595Z,100.00
2022-08-10T02:32:55.372Z,100.00
2022-08-10T02:35:23.335Z,100.00
2022-08-10T02:37:55.888Z,100.00
2022-08-10T02:45:01.928Z,100.00
2022-08-10T02:45:21.463Z,100.00
2022-08-10T02:46:12.556Z,100.00
2022-08-10T02:48:44.248Z,100.00
2022-08-10T02:51:17.015Z,100.00
2022-08-10T02:54:03.064Z,100.00
2022-08-10T02:56:36.974Z,100.00
2022-08-10T02:59:24.480Z,100.00
2022-08-10T03:01:55.193Z,100.00
2022-08-10T03:04:55.156Z,100.00
2022-08-10T03:07:17.170Z,100.00
2022-08-10T03:09:46.551Z,100.00
2022-08-10T03:12:35.170Z,100.00
2022-08-10T03:15:02.189Z,100.00
2022-08-10T03:17:30.297Z,100.00
2022-08-10T03:20:34.849Z,100.00
2022-08-10T03:22:45.905Z,100.00
2022-08-10T03:25:13.944Z,100.00
2022-08-10T03:27:41.714Z,100.00
2022-08-10T03:30:30.050Z,100.00
2022-08-10T03:32:58.026Z,100.00
2022-08-10T03:35:26.144Z,100.00
2022-08-10T03:37:58.164Z,100.00
2022-08-10T03:40:45.798Z,100.00
2022-08-10T03:43:17.600Z,100.00
2022-08-10T03:45:55.859Z,100.00
2022-08-10T03:48:32.306Z,100.00
2022-08-10T03:51:13.503Z,100.00
2022-08-10T03:54:04.638Z,100.00
2022-08-10T03:56:32.395Z,100.00
2022-08-10T03:59:01.206Z,100.00
2022-08-10T04:02:45.178Z,100.00
2022-08-10T04:04:23.534Z,100.00
2022-08-10T04:06:54.714Z,100.00
2022-08-10T04:09:42.813Z,100.00
2022-08-10T04:12:15.638Z,100.00
2022-08-10T04:14:51.181Z,100.00
2022-08-10T04:18:00.186Z,100.00
2022-08-10T04:20:17.396Z,100.00
2022-08-10T04:22:47.344Z,100.00
2022-08-10T04:25:15.660Z,100.00
2022-08-10T04:27:43.679Z,100.00
2022-08-10T04:30:11.385Z,100.00
2022-08-10T04:32:41.069Z,100.00
2022-08-10T04:35:11.036Z,100.00
2022-08-10T04:37:46.872Z,100.00
2022-08-10T04:40:25.418Z,100.00
2022-08-10T04:43:10.839Z,100.00
2022-08-10T04:45:48.715Z,100.00
2022-08-10T04:48:40.577Z,100.00
2022-08-10T04:51:17.032Z,100.00
2022-08-10T04:54:04.558Z,100.00
2022-08-10T04:56:38.269Z,100.00
2022-08-10T04:59:07.912Z,100.00
2022-08-10T05:02:13.525Z,100.00
2022-08-10T05:04:38.372Z,100.00
2022-08-10T05:07:09.282Z,100.00
2022-08-10T05:10:01.826Z,100.00
2022-08-10T05:12:37.105Z,100.00
2022-08-10T05:15:18.675Z,100.00
2022-08-10T05:18:09.438Z,100.00
2022-08-10T05:20:39.465Z,100.00
2022-08-10T05:23:07.612Z,100.00
2022-08-10T05:25:38.008Z,100.00
2022-08-10T05:28:06.910Z,100.00
2022-08-10T05:30:34.658Z,100.00
2022-08-10T05:33:06.454Z,100.00
2022-08-10T05:35:55.318Z,100.00
2022-08-10T05:38:26.549Z,100.00
2022-08-10T05:40:54.611Z,100.00
2022-08-10T05:43:22.723Z,100.00
2022-08-10T05:46:18.234Z,100.00
2022-08-10T05:48:58.579Z,100.00
2022-08-10T05:51:30.052Z,100.00
2022-08-10T05:54:02.532Z,100.00
2022-08-10T05:56:54.698Z,100.00
2022-08-10T06:00:33.640Z,100.00
2022-08-10T06:02:33.564Z,99.98
2022-08-10T06:05:07.331Z,99.67
2022-08-10T06:07:41.286Z,97.95
2022-08-10T06:10:13.038Z,96.81
2022-08-10T06:12:55.689Z,95.70
2022-08-10T06:15:51.588Z,96.82
2022-08-10T06:18:14.778Z,93.35
2022-08-10T06:20:43.732Z,93.06
2022-08-10T06:23:12.238Z,93.60
2022-08-10T06:26:11.461Z,90.98
2022-08-10T06:28:30.761Z,88.85
2022-08-10T06:30:58.743Z,89.05
2022-08-10T06:33:27.052Z,87.22
2022-08-10T06:35:55.622Z,88.82
2022-08-10T06:38:24.850Z,86.36
2022-08-10T06:40:54.868Z,87.70
2022-08-10T06:43:23.619Z,85.99
2022-08-10T06:46:06.950Z,87.91
2022-08-10T06:48:39.204Z,84.86
2022-08-10T06:51:09.218Z,83.82
2022-08-10T06:53:53.501Z,82.43
2022-08-10T06:56:37.515Z,82.49
2022-08-10T06:59:22.432Z,86.82
2022-08-10T07:01:58.030Z,86.78
2022-08-10T07:04:33.723Z,78.90
2022-08-10T07:07:04.288Z,79.87
2022-08-10T07:09:35.878Z,78.72
2022-08-10T07:12:07.815Z,75.74
2022-08-10T07:14:55.856Z,77.46
2022-08-10T07:17:25.486Z,73.07
2022-08-10T07:19:56.866Z,76.43
2022-08-10T07:23:05.864Z,78.59
2022-08-10T07:25:22.433Z,77.89
2022-08-10T07:28:00.215Z,78.25
2022-08-10T07:30:32.893Z,74.68
2022-08-10T07:33:01.815Z,73.53
2022-08-10T07:35:36.474Z,78.03
2022-08-10T07:38:37.655Z,77.81
2022-08-10T07:41:06.525Z,79.15
2022-08-10T07:43:37.838Z,74.57
2022-08-10T07:46:06.057Z,73.44
2022-08-10T07:48:42.646Z,75.00
2022-08-10T07:51:10.863Z,70.98
2022-08-10T07:53:43.285Z,75.23
2022-08-10T07:56:31.943Z,74.33
2022-08-10T07:59:06.633Z,75.96
2022-08-10T08:01:36.686Z,72.69
2022-08-10T08:04:11.167Z,73.75
2022-08-10T08:06:41.610Z,75.10
2022-08-10T08:09:11.163Z,79.90
2022-08-10T08:11:41.665Z,77.09
2022-08-10T08:26:41.499Z,75.53
2022-08-10T08:29:13.094Z,71.80
2022-08-10T08:31:54.270Z,75.66
2022-08-10T08:34:31.333Z,77.27
2022-08-10T08:37:00.777Z,78.85
2022-08-10T08:39:29.189Z,76.68
2022-08-10T08:42:18.944Z,77.05
2022-08-10T08:45:12.571Z,74.94
2022-08-10T08:48:05.367Z,71.94
2022-08-10T08:50:57.517Z,72.97
2022-08-10T08:54:04.188Z,73.04
2022-08-10T08:56:41.303Z,72.13
2022-08-10T08:59:34.441Z,68.70
2022-08-10T09:02:39.799Z,73.29
2022-08-10T09:05:32.355Z,75.73
2022-08-10T09:08:41.440Z,72.22
2022-08-10T09:11:20.148Z,72.79
2022-08-10T09:14:12.993Z,70.82
2022-08-10T09:17:03.646Z,74.47
2022-08-10T09:19:44.068Z,74.49
2022-08-10T09:22:32.563Z,75.01
2022-08-10T09:25:08.906Z,71.42
2022-08-10T09:27:50.745Z,74.43
2022-08-10T09:30:33.098Z,71.13
2022-08-10T09:36:25.144Z,69.53
2022-08-10T09:36:40.620Z,72.17
2022-08-10T09:40:56.608Z,71.20
2022-08-10T09:42:16.994Z,72.26
2022-08-10T09:44:58.910Z,75.91
2022-08-10T09:48:00.806Z,77.30
2022-08-10T09:54:07.924Z,77.62
2022-08-10T09:57:24.514Z,77.01
2022-08-10T10:00:15.627Z,78.21
2022-08-10T10:03:06.553Z,80.42
2022-08-10T10:05:53.325Z,81.74
2022-08-10T10:08:42.661Z,84.23
2022-08-10T10:11:33.833Z,78.35
2022-08-10T10:14:26.520Z,77.43
2022-08-10T10:17:13.003Z,78.56
2022-08-10T10:20:17.103Z,73.71
2022-08-10T10:22:59.764Z,73.80
2022-08-10T10:25:50.441Z,74.45
2022-08-10T10:32:05.106Z,70.74
2022-08-10T10:34:46.557Z,72.55
2022-08-10T10:37:14.926Z,71.15
2022-08-10T10:39:44.359Z,73.81
2022-08-10T10:42:47.387Z,73.44
2022-08-10T10:45:30.126Z,69.84
2022-08-10T10:48:29.294Z,69.33
2022-08-10T10:51:22.539Z,66.85
2022-08-10T10:54:03.131Z,64.78
2022-08-10T10:56:42.598Z,67.12
2022-08-10T10:59:54.344Z,66.95
2022-08-10T11:02:40.593Z,70.37
2022-08-10T11:05:19.533Z,69.31
2022-08-10T11:07:53.214Z,70.95
2022-08-10T11:10:46.541Z,70.52
2022-08-10T11:14:24.650Z,70.08
2022-08-10T11:16:21.976Z,69.79
2022-08-10T11:19:11.096Z,70.19
2022-08-10T11:21:47.568Z,67.24
2022-08-10T11:24:47.309Z,64.96
2022-08-10T11:27:27.302Z,62.96
2022-08-10T11:30:08.049Z,66.57
2022-08-10T11:32:43.518Z,61.41
2022-08-10T11:35:43.798Z,61.36
2022-08-10T11:38:47.189Z,54.94
2022-08-10T11:42:07.070Z,57.27
2022-08-10T11:44:34.291Z,59.05
2022-08-10T11:47:05.296Z,56.77
2022-08-10T11:49:38.123Z,53.38
2022-08-10T11:52:39.331Z,54.48
2022-08-10T11:55:32.907Z,57.44
2022-08-10T11:58:30.970Z,55.54
2022-08-10T12:01:03.157Z,56.14
2022-08-10T12:03:36.796Z,55.56
2022-08-10T12:06:13.396Z,58.19
2022-08-10T12:10:06.056Z,58.81
2022-08-10T12:11:34.790Z,59.19
2022-08-10T12:14:28.099Z,57.19
2022-08-10T12:17:02.577Z,54.21
2022-08-10T12:19:59.759Z,58.47
2022-08-10T12:22:34.893Z,58.99
2022-08-10T12:25:05.632Z,59.84
2022-08-10T12:27:43.571Z,58.90
2022-08-10T12:30:15.977Z,59.81
2022-08-10T12:32:46.359Z,61.51
2022-08-10T12:35:22.673Z,60.63
2022-08-10T12:38:04.489Z,62.20
2022-08-10T12:40:56.293Z,62.49
2022-08-10T12:44:06.823Z,62.17
2022-08-10T12:46:39.874Z,62.59
2022-08-10T12:49:34.975Z,60.49
2022-08-10T12:52:12.000Z,59.99
2022-08-10T12:54:42.131Z,57.73
2022-08-10T12:57:13.131Z,60.99
2022-08-10T12:59:50.624Z,61.67
2022-08-10T13:02:25.610Z,60.16
2022-08-10T13:04:55.145Z,57.16
2022-08-10T13:08:24.285Z,57.28
2022-08-10T13:10:20.424Z,53.66
2022-08-10T13:12:52.068Z,55.85
2022-08-10T13:15:49.446Z,54.13
2022-08-10T13:18:19.937Z,57.38
2022-08-10T13:20:56.409Z,55.98
2022-08-10T13:23:30.555Z,55.49
2022-08-10T13:25:59.979Z,59.30
2022-08-10T13:28:45.682Z,58.36
2022-08-10T13:31:18.692Z,57.07
2022-08-10T13:34:39.593Z,60.33
2022-08-10T13:36:38.516Z,56.57
2022-08-10T13:39:06.686Z,52.02
2022-08-10T13:41:41.930Z,53.43
2022-08-10T13:44:12.140Z,56.27
2022-08-10T13:46:42.173Z,54.08
2022-08-10T13:49:10.481Z,57.51
2022-08-10T13:51:57.503Z,59.07
2022-08-10T13:54:29.748Z,57.17
2022-08-10T13:56:58.283Z,55.55
2022-08-10T14:00:36.289Z,59.06
2022-08-10T14:02:22.285Z,58.55
2022-08-10T14:04:50.785Z,60.67
2022-08-10T14:07:18.631Z,61.72
2022-08-10T14:09:47.835Z,63.01
2022-08-10T14:12:15.625Z,65.18
2022-08-10T14:14:44.065Z,63.21
2022-08-10T14:17:12.836Z,64.83
2022-08-10T14:19:51.468Z,66.21
2022-08-10T14:22:32.855Z,66.62
2022-08-10T14:25:10.586Z,64.83
2022-08-10T14:28:01.860Z,65.03
2022-08-10T14:30:30.950Z,65.93
2022-08-10T14:33:04.977Z,66.24
2022-08-10T14:36:20.080Z,67.51
2022-08-10T14:38:28.520Z,66.11
2022-08-10T14:40:58.530Z,67.67
2022-08-10T14:43:29.274Z,62.97
2022-08-10T14:46:07.780Z,60.35
2022-08-10T14:48:40.365Z,59.73
2022-08-10T14:51:10.896Z,59.23
2022-08-10T14:53:40.349Z,59.03
2022-08-10T14:56:13.583Z,60.78
2022-08-10T14:59:05.648Z,61.02
2022-08-10T15:02:01.423Z,61.41
2022-08-10T15:04:31.606Z,63.31
2022-08-10T15:07:12.359Z,63.98
2022-08-10T15:10:00.966Z,63.23
2022-08-10T15:12:39.469Z,63.92
2022-08-10T15:15:10.431Z,65.45
2022-08-10T15:17:43.291Z,66.38
2022-08-10T15:20:20.798Z,66.31
2022-08-10T15:22:51.518Z,64.84
2022-08-10T15:25:24.902Z,65.59
2022-08-10T15:28:06.524Z,63.78
2022-08-10T15:30:49.321Z,65.21
2022-08-10T15:33:57.079Z,64.01
2022-08-10T15:36:47.876Z,66.00
2022-08-10T15:40:25.765Z,65.73
2022-08-10T15:42:28.395Z,65.38
2022-08-10T15:44:55.841Z,65.67
2022-08-10T15:47:27.978Z,66.12
2022-08-10T15:50:18.299Z,64.76
2022-08-10T15:53:01.790Z,67.34
2022-08-10T15:55:41.123Z,64.39
2022-08-10T15:58:37.703Z,67.25
2022-08-10T16:02:15.063Z,63.86
2022-08-10T16:04:09.041Z,60.16
2022-08-10T16:06:45.671Z,60.16
2022-08-10T16:10:26.457Z,56.40
2022-08-10T16:12:29.197Z,58.89
2022-08-10T16:15:02.976Z,59.08
2022-08-10T16:17:32.625Z,54.31
2022-08-10T16:20:31.257Z,56.18
2022-08-10T16:23:07.199Z,56.78
2022-08-10T16:25:51.300Z,57.95
2022-08-10T16:28:23.429Z,57.67
2022-08-10T16:30:55.973Z,59.17
2022-08-10T16:33:54.120Z,59.47
2022-08-10T16:36:18.053Z,58.18
2022-08-10T16:38:48.825Z,60.11
2022-08-10T16:42:02.111Z,59.99
2022-08-10T16:44:06.070Z,58.82
2022-08-10T16:46:34.163Z,58.91
2022-08-10T16:49:01.840Z,60.38
2022-08-10T16:51:30.103Z,62.77
2022-08-10T16:53:59.865Z,63.66
2022-08-10T16:56:49.147Z,64.02
2022-08-10T16:59:24.410Z,63.01
2022-08-10T17:01:54.416Z,63.81
2022-08-10T17:04:23.499Z,67.43
2022-08-10T17:06:56.349Z,70.38
2022-08-10T17:09:36.644Z,65.48
2022-08-10T17:12:11.730Z,69.88
2022-08-10T17:14:41.600Z,73.85
2022-08-10T17:17:12.613Z,77.14
2022-08-10T17:19:44.980Z,78.55
2022-08-10T17:22:18.937Z,80.43
2022-08-10T17:24:56.549Z,79.69
2022-08-10T17:28:04.626Z,81.68
2022-08-10T17:30:33.882Z,81.06
2022-08-10T17:33:12.284Z,82.29
2022-08-10T17:35:42.241Z,85.07
2022-08-10T17:38:30.991Z,87.11
2022-08-10T17:41:13.152Z,85.16
2022-08-10T17:43:58.279Z,80.10
2022-08-10T17:46:35.200Z,84.24
2022-08-10T17:49:07.303Z,81.66
2022-08-10T17:51:37.659Z,72.87
2022-08-10T17:54:09.312Z,73.48
2022-08-10T17:56:37.961Z,74.64
2022-08-10T17:59:16.820Z,78.25
2022-08-10T18:01:58.798Z,78.88
2022-08-10T18:04:41.516Z,82.45
2022-08-10T18:07:11.477Z,81.39
2022-08-10T18:09:52.992Z,82.89
2022-08-10T18:12:32.508Z,83.36
2022-08-10T18:15:12.178Z,85.63
2022-08-10T18:17:45.542Z,88.82
2022-08-10T18:20:14.809Z,90.66
2022-08-10T18:22:47.927Z,92.07
2022-08-10T18:25:19.318Z,93.29
2022-08-10T18:28:08.610Z,94.73
2022-08-10T18:30:45.603Z,96.68
2022-08-10T18:33:14.040Z,98.46
2022-08-10T18:35:42.121Z,99.55
2022-08-10T18:38:11.398Z,100.00
2022-08-10T18:40:42.288Z,100.00
2022-08-10T18:44:02.920Z,100.00
2022-08-10T18:46:00.378Z,100.00
2022-08-10T18:48:37.728Z,100.00
2022-08-10T18:51:06.447Z,100.00
2022-08-10T18:53:48.485Z,100.00
2022-08-10T18:56:19.048Z,100.00
2022-08-10T18:59:21.169Z,100.00
2022-08-10T19:02:10.609Z,100.00
2022-08-10T19:04:45.103Z,100.00
2022-08-10T19:07:35.918Z,100.00
2022-08-10T19:10:28.655Z,100.00
2022-08-10T19:13:04.617Z,100.00
2022-08-10T19:15:48.945Z,100.00
2022-08-10T19:18:38.728Z,100.00
2022-08-10T19:21:14.218Z,100.00
2022-08-10T19:24:00.282Z,100.00
2022-08-10T19:26:55.171Z,100.00
2022-08-10T19:30:08.677Z,100.00
2022-08-10T19:32:25.274Z,100.00
2022-08-10T19:35:05.011Z,100.00
2022-08-10T19:37:38.146Z,100.00
2022-08-10T19:40:43.336Z,100.00
2022-08-10T19:43:37.333Z,100.00
2022-08-10T19:46:18.262Z,100.00
2022-08-10T19:49:10.104Z,100.00
2022-08-10T19:52:11.211Z,100.00
2022-08-10T19:55:01.101Z,100.00
2022-08-10T19:57:47.087Z,100.00
2022-08-10T20:00:23.044Z,100.00
2022-08-10T20:03:04.341Z,100.00
2022-08-10T20:06:18.395Z,100.00
2022-08-10T20:09:22.097Z,100.00
2022-08-10T20:12:12.805Z,100.00
2022-08-10T20:15:06.940Z,100.00
2022-08-10T20:17:51.696Z,100.00
2022-08-10T20:20:45.460Z,100.00
2022-08-10T20:23:19.342Z,100.00
2022-08-10T20:25:56.646Z,100.00
2022-08-10T20:28:55.088Z,100.00
2022-08-10T20:31:24.328Z,100.00
2022-08-10T20:34:05.175Z,100.00
2022-08-10T20:36:51.603Z,100.00
2022-08-10T20:39:21.911Z,100.00
2022-08-10T20:42:03.224Z,100.00
2022-08-10T20:44:53.715Z,100.00
2022-08-10T20:47:29.811Z,100.00
2022-08-10T20:50:36.941Z,100.00
2022-08-10T20:53:09.989Z,100.00
2022-08-10T20:56:18.326Z,100.00
2022-08-10T20:59:07.075Z,100.00
2022-08-10T21:02:07.331Z,100.00
2022-08-10T21:05:16.943Z,100.00
2022-08-10T21:08:01.734Z,100.00
2022-08-10T21:10:48.317Z,100.00
2022-08-10T21:13:53.306Z,100.00
2022-08-10T21:16:39.392Z,100.00
2022-08-10T21:19:53.585Z,100.00
2022-08-10T21:22:29.399Z,100.00
2022-08-10T21:24:59.942Z,100.00
2022-08-10T21:27:55.289Z,100.00
2022-08-10T21:30:53.617Z,100.00
2022-08-10T21:33:35.773Z,100.00
2022-08-10T21:36:17.934Z,100.00
2022-08-10T21:39:10.179Z,100.00
2022-08-10T21:42:25.121Z,100.00
2022-08-10T21:45:59.560Z,100.00
2022-08-10T21:49:04.997Z,100.00
2022-08-10T21:52:04.156Z,100.00
2022-08-10T21:54:51.716Z,100.00
2022-08-10T21:57:44.002Z,100.00
2022-08-10T22:00:45.443Z,100.00
2022-08-10T22:03:39.738Z,100.00
2022-08-10T22:06:28.394Z,100.00
2022-08-10T22:09:19.506Z,100.00
2022-08-10T22:12:10.827Z,100.00
2022-08-10T22:15:22.940Z,100.00
2022-08-10T22:18:09.622Z,100.00
2022-08-10T22:20:58.295Z,100.00
2022-08-10T22:23:51.096Z,100.00
2022-08-10T22:27:46.474Z,100.00
2022-08-10T22:30:23.365Z,100.00
2022-08-10T22:33:21.552Z,100.00
2022-08-10T22:36:21.292Z,100.00
2022-08-10T22:40:11.117Z,100.00
2022-08-10T22:42:58.328Z,100.00
2022-08-10T22:45:55.646Z,100.00
2022-08-10T22:48:41.908Z,100.00
2022-08-10T22:51:20.728Z,100.00
2022-08-10T22:54:30.515Z,100.00
2022-08-10T22:57:21.893Z,100.00
2022-08-10T22:59:50.021Z,100.00
2022-08-10T23:02:38.096Z,100.00
2022-08-10T23:05:12.364Z,100.00
2022-08-10T23:07:49.758Z,100.00
2022-08-10T23:10:19.565Z,100.00
2022-08-10T23:13:02.797Z,100.00
2022-08-10T23:15:55.182Z,100.00
2022-08-10T23:19:00.965Z,100.00
2022-08-10T23:22:00.164Z,100.00
2022-08-10T23:24:47.575Z,100.00
2022-08-10T23:27:37.519Z,100.00
2022-08-10T23:30:11.200Z,100.00
2022-08-10T23:32:50.294Z,100.00
2022-08-10T23:36:29.622Z,100.00
2022-08-10T23:38:11.435Z,100.00
2022-08-10T23:40:45.219Z,100.00
2022-08-10T23:43:17.981Z,100.00
2022-08-10T23:45:54.512Z,100.00
2022-08-10T23:48:34.361Z,100.00
2022-08-10T23:51:16.998Z,100.00
2022-08-10T23:53:47.079Z,100.00
2022-08-10T23:56:19.890Z,100.00
2022-08-10T23:58:54.529Z,100.00
