createdAt,value
2023-03-21T00:00:29.735Z,101456.09
2023-03-21T00:02:56.370Z,101453.50
2023-03-21T00:05:23.605Z,101440.44
2023-03-21T00:07:50.622Z,101447.41
2023-03-21T00:13:05.697Z,101438.56
2023-03-21T00:15:42.671Z,101441.16
2023-03-21T00:18:15.945Z,101442.06
2023-03-21T00:20:47.325Z,101436.88
2023-03-21T00:23:14.069Z,101435.06
2023-03-21T00:25:40.822Z,101440.44
2023-03-21T00:28:08.738Z,101439.75
2023-03-21T00:30:35.474Z,101437.88
2023-03-21T00:33:12.127Z,101436.06
2023-03-21T00:36:06.003Z,101435.13
2023-03-21T00:38:33.680Z,101435.25
2023-03-21T00:41:04.585Z,101425.81
2023-03-21T00:43:34.385Z,101429.38
2023-03-21T00:46:00.933Z,101429.44
2023-03-21T00:48:27.992Z,101425.97
2023-03-21T00:50:57.183Z,101423.44
2023-03-21T00:53:24.042Z,101419.94
2023-03-21T00:55:50.574Z,101412.13
2023-03-21T00:58:18.080Z,101411.03
2023-03-21T01:00:47.050Z,101412.78
2023-03-21T01:03:24.277Z,101402.41
2023-03-21T01:06:04.534Z,101404.94
2023-03-21T01:08:54.812Z,101403.19
2023-03-21T01:11:27.050Z,101402.34
2023-03-21T01:14:04.144Z,101404.03
2023-03-21T01:16:35.224Z,101394.56
2023-03-21T01:19:05.194Z,101391.94
2023-03-21T01:21:36.218Z,101396.19
2023-03-21T01:24:03.167Z,101390.88
2023-03-21T01:26:29.920Z,101386.53
2023-03-21T01:28:56.423Z,101395.06
2023-03-21T01:31:23.057Z,101390.81
2023-03-21T01:33:49.622Z,101390.94
2023-03-21T01:36:22.653Z,101384.97
2023-03-21T01:38:49.959Z,101390.16
2023-03-21T01:41:42.029Z,101389.19
2023-03-21T01:44:16.945Z,101379.84
2023-03-21T01:46:57.426Z,101383.34
2023-03-21T01:49:40.968Z,101380.06
2023-03-21T01:52:17.022Z,101372.22
2023-03-21T01:54:48.078Z,101380.84
2023-03-21T01:57:35.494Z,101386.09
2023-03-21T02:00:12.636Z,101374.75
2023-03-21T02:02:52.206Z,101373.84
2023-03-21T02:05:24.905Z,101368.72
2023-03-21T02:07:53.002Z,101366.19
2023-03-21T02:10:20.569Z,101365.16
2023-03-21T02:12:47.456Z,101366.91
2023-03-21T02:15:14.644Z,101363.63
2023-03-21T02:18:03.772Z,101361.91
2023-03-21T02:21:00.746Z,101364.56
2023-03-21T02:23:39.123Z,101350.59
2023-03-21T02:26:45.137Z,101348.91
2023-03-21T02:29:13.132Z,101341.22
2023-03-21T02:32:16.472Z,101340.22
2023-03-21T02:35:17.192Z,101337.47
2023-03-21T02:38:00.651Z,101338.59
2023-03-21T02:40:39.948Z,101339.41
2023-03-21T02:43:25.998Z,101336.72
2023-03-21T02:45:59.513Z,101332.34
2023-03-21T02:48:44.791Z,101327.94
2023-03-21T02:51:21.191Z,101326.16
2023-03-21T02:54:12.977Z,101320.06
2023-03-21T02:56:41.446Z,101315.97
2023-03-21T02:59:08.873Z,101321.06
2023-03-21T03:01:36.269Z,101325.25
2023-03-21T03:04:03.368Z,101320.06
2023-03-21T03:06:52.687Z,101318.28
2023-03-21T03:09:55.695Z,101313.88
2023-03-21T03:12:55.947Z,101310.47
2023-03-21T03:16:06.569Z,101312.19
2023-03-21T03:18:48.774Z,101312.59
2023-03-21T03:21:40.718Z,101314.97
2023-03-21T03:24:13.857Z,101315.00
2023-03-21T03:26:54.369Z,101304.69
2023-03-21T03:29:23.230Z,101304.94
2023-03-21T03:32:09.044Z,101303.94
2023-03-21T03:34:40.460Z,101303.00
2023-03-21T03:37:10.567Z,101298.72
2023-03-21T03:39:47.724Z,101300.41
2023-03-21T03:42:28.534Z,101293.56
2023-03-21T03:44:55.983Z,101290.31
2023-03-21T03:47:56.058Z,101296.38
2023-03-21T03:50:38.695Z,101293.72
2023-03-21T03:53:28.438Z,101291.97
2023-03-21T03:55:57.121Z,101285.78
2023-03-21T03:58:36.145Z,101284.16
2023-03-21T04:01:10.058Z,101281.63
2023-03-21T04:03:48.985Z,101280.81
2023-03-21T04:06:17.643Z,101278.38
2023-03-21T04:08:44.605Z,101279.22
2023-03-21T04:11:14.057Z,101277.47
2023-03-21T04:13:42.047Z,101276.63
2023-03-21T04:16:10.296Z,101276.53
2023-03-21T04:18:39.184Z,101277.28
2023-03-21T04:21:10.837Z,101284.31
2023-03-21T04:23:38.139Z,101286.81
2023-03-21T04:26:05.686Z,101284.06
2023-03-21T04:28:33.529Z,101280.69
2023-03-21T04:31:05.245Z,101280.53
2023-03-21T04:33:38.503Z,101276.09
2023-03-21T04:36:09.443Z,101278.75
2023-03-21T04:38:36.490Z,101280.50
2023-03-21T04:41:03.769Z,101281.34
2023-03-21T04:43:32.623Z,101271.06
2023-03-21T04:45:59.279Z,101272.81
2023-03-21T04:48:26.267Z,101267.84
2023-03-21T04:50:52.813Z,101270.41
2023-03-21T04:53:19.586Z,101266.06
2023-03-21T04:55:46.117Z,101264.38
2023-03-21T04:58:12.818Z,101259.06
2023-03-21T05:00:40.319Z,101259.03
2023-03-21T05:03:10.768Z,101260.75
2023-03-21T05:05:39.050Z,101263.41
2023-03-21T05:08:06.450Z,101251.41
2023-03-21T05:10:33.298Z,101251.41
2023-03-21T05:12:59.880Z,101241.91
2023-03-21T05:15:26.336Z,101249.66
2023-03-21T05:17:52.995Z,101250.75
2023-03-21T05:20:19.837Z,101249.06
2023-03-21T05:22:50.125Z,101250.94
2023-03-21T05:25:18.361Z,101249.06
2023-03-21T05:27:54.168Z,101248.22
2023-03-21T05:30:20.973Z,101249.19
2023-03-21T05:32:47.807Z,101253.78
2023-03-21T05:35:14.375Z,101245.97
2023-03-21T05:37:40.853Z,101251.06
2023-03-21T05:40:08.867Z,101248.47
2023-03-21T05:42:35.517Z,101249.25
2023-03-21T05:45:02.368Z,101248.47
2023-03-21T05:47:28.903Z,101250.16
2023-03-21T05:49:55.374Z,101234.59
2023-03-21T05:52:21.885Z,101244.84
2023-03-21T05:54:48.557Z,101240.38
2023-03-21T05:57:15.669Z,101250.75
2023-03-21T05:59:42.116Z,101247.97
2023-03-21T06:02:08.992Z,101247.13
2023-03-21T06:04:36.106Z,101247.19
2023-03-21T06:07:02.646Z,101244.59
2023-03-21T06:09:29.550Z,101243.63
2023-03-21T06:11:57.247Z,101244.53
2023-03-21T06:14:24.646Z,101252.19
2023-03-21T06:16:52.536Z,101251.03
2023-03-21T06:19:26.241Z,101246.81
2023-03-21T06:21:52.763Z,101245.19
2023-03-21T06:24:19.215Z,101244.16
2023-03-21T06:26:47.447Z,101247.53
2023-03-21T06:29:14.048Z,101239.09
2023-03-21T06:31:40.869Z,101242.53
2023-03-21T06:34:07.772Z,101248.38
2023-03-21T06:36:34.345Z,101248.31
2023-03-21T06:39:00.920Z,101254.19
2023-03-21T06:41:27.462Z,101250.72
2023-03-21T06:43:54.022Z,101243.00
2023-03-21T06:46:20.594Z,101247.22
2023-03-21T06:48:47.210Z,101246.31
2023-03-21T06:51:14.934Z,101250.00
2023-03-21T06:53:41.580Z,101242.91
2023-03-21T06:56:10.200Z,101245.28
2023-03-21T06:58:36.776Z,101245.34
2023-03-21T07:01:04.741Z,101241.00
2023-03-21T07:03:32.045Z,101245.22
2023-03-21T07:05:58.726Z,101240.84
2023-03-21T07:08:25.355Z,101243.59
2023-03-21T07:10:57.440Z,101242.75
2023-03-21T07:13:24.397Z,101246.19
2023-03-21T07:15:53.292Z,101253.19
2023-03-21T07:18:19.864Z,101240.81
2023-03-21T07:20:51.326Z,101246.69
2023-03-21T07:23:19.148Z,101253.31
2023-03-21T07:25:48.418Z,101251.63
2023-03-21T07:28:16.490Z,101237.22
2023-03-21T07:30:43.786Z,101244.16
2023-03-21T07:33:10.917Z,101239.13
2023-03-21T07:35:37.919Z,101232.81
2023-03-21T07:38:05.839Z,101233.72
2023-03-21T07:40:32.976Z,101231.75
2023-03-21T07:42:59.632Z,101238.22
2023-03-21T07:45:27.395Z,101221.44
2023-03-21T07:47:54.588Z,101228.22
2023-03-21T07:50:21.504Z,101226.50
2023-03-21T07:52:48.394Z,101222.94
2023-03-21T07:55:17.317Z,101227.91
2023-03-21T07:57:43.888Z,101229.31
2023-03-21T08:00:11.262Z,101228.59
2023-03-21T08:02:37.932Z,101228.31
2023-03-21T08:05:04.810Z,101231.91
2023-03-21T08:07:31.513Z,101232.88
2023-03-21T08:09:58.049Z,101230.44
2023-03-21T08:12:25.032Z,101235.09
2023-03-21T08:14:52.242Z,101237.66
2023-03-21T08:17:19.166Z,101245.06
2023-03-21T08:19:45.772Z,101242.72
2023-03-21T08:22:12.457Z,101242.00
2023-03-21T08:24:38.999Z,101241.78
2023-03-21T08:27:05.863Z,101248.78
2023-03-21T08:29:32.534Z,101242.09
2023-03-21T08:31:59.074Z,101238.66
2023-03-21T08:34:26.466Z,101244.09
2023-03-21T08:36:53.080Z,101243.13
2023-03-21T08:39:21.836Z,101246.44
2023-03-21T08:41:48.490Z,101252.91
2023-03-21T08:44:16.954Z,101241.19
2023-03-21T08:46:43.592Z,101250.59
2023-03-21T08:49:10.154Z,101251.16
2023-03-21T08:51:37.720Z,101249.47
2023-03-21T08:54:04.462Z,101249.69
2023-03-21T08:56:31.245Z,101246.88
2023-03-21T08:58:59.027Z,101248.13
2023-03-21T09:01:26.315Z,101246.84
2023-03-21T09:03:53.210Z,101253.19
2023-03-21T09:06:19.772Z,101253.69
2023-03-21T09:08:46.448Z,101256.22
2023-03-21T09:11:13.130Z,101250.78
2023-03-21T09:13:39.672Z,101257.53
2023-03-21T09:16:06.600Z,101253.00
2023-03-21T09:18:47.301Z,101253.06
2023-03-21T09:21:16.612Z,101235.63
2023-03-21T09:23:49.168Z,101245.09
2023-03-21T09:26:16.555Z,101241.84
2023-03-21T09:28:43.045Z,101238.00
2023-03-21T09:31:12.386Z,101236.41
2023-03-21T09:33:43.350Z,101236.41
2023-03-21T09:36:19.496Z,101238.06
2023-03-21T09:38:47.273Z,101243.91
2023-03-21T09:41:32.423Z,101235.69
2023-03-21T09:44:23.119Z,101248.06
2023-03-21T09:47:05.628Z,101244.47
2023-03-21T09:49:43.598Z,101240.78
2023-03-21T09:52:18.901Z,101233.78
2023-03-21T09:54:45.797Z,101234.78
2023-03-21T09:57:32.596Z,101235.28
2023-03-21T10:00:08.146Z,101232.81
2023-03-21T10:02:36.230Z,101231.38
2023-03-21T10:05:13.188Z,101226.09
2023-03-21T10:07:44.696Z,101231.84
2023-03-21T10:10:18.893Z,101226.78
2023-03-21T10:12:47.227Z,101222.94
2023-03-21T10:15:21.464Z,101222.25
2023-03-21T10:17:55.279Z,101221.41
2023-03-21T10:20:29.586Z,101218.59
2023-03-21T10:22:58.278Z,101212.09
2023-03-21T10:25:34.741Z,101206.84
2023-03-21T10:28:02.340Z,101196.50
2023-03-21T10:30:44.426Z,101198.22
2023-03-21T10:33:36.322Z,101191.88
2023-03-21T10:36:07.124Z,101185.94
2023-03-21T10:38:35.445Z,101177.53
2023-03-21T10:41:01.896Z,101173.78
2023-03-21T10:43:29.757Z,101171.03
2023-03-21T10:45:57.073Z,101171.81
2023-03-21T10:48:24.797Z,101164.84
2023-03-21T10:50:56.182Z,101154.78
2023-03-21T10:53:30.342Z,101152.75
2023-03-21T10:56:00.606Z,101147.78
2023-03-21T10:58:33.380Z,101140.41
2023-03-21T11:01:07.245Z,101139.16
2023-03-21T11:03:38.615Z,101129.47
2023-03-21T11:06:27.285Z,101129.91
2023-03-21T11:09:01.708Z,101132.28
2023-03-21T11:11:49.543Z,101132.91
2023-03-21T11:14:41.134Z,101128.66
2023-03-21T11:17:16.802Z,101127.19
2023-03-21T11:19:52.823Z,101124.03
2023-03-21T11:22:25.572Z,101124.50
2023-03-21T11:24:56.692Z,101122.38
2023-03-21T11:27:24.782Z,101128.06
2023-03-21T11:29:52.184Z,101118.38
2023-03-21T11:32:36.220Z,101115.38
2023-03-21T11:35:28.112Z,101112.16
2023-03-21T11:37:56.688Z,101109.78
2023-03-21T11:40:26.294Z,101103.00
2023-03-21T11:43:02.025Z,101105.63
2023-03-21T11:45:31.430Z,101104.59
2023-03-21T11:48:00.824Z,101103.38
2023-03-21T11:50:40.772Z,101104.78
2023-03-21T11:53:39.602Z,101099.31
2023-03-21T11:56:12.512Z,101099.66
2023-03-21T11:58:45.220Z,101100.69
2023-03-21T12:01:53.228Z,101093.03
2023-03-21T12:04:37.228Z,101103.16
2023-03-21T12:07:03.682Z,101098.88
2023-03-21T12:09:47.773Z,101098.47
2023-03-21T12:12:14.219Z,101094.69
2023-03-21T12:15:07.439Z,101089.63
2023-03-21T12:17:58.640Z,101085.38
2023-03-21T12:20:28.207Z,101075.81
2023-03-21T12:23:11.548Z,101082.91
2023-03-21T12:25:56.541Z,101084.75
2023-03-21T12:28:54.038Z,101092.03
2023-03-21T12:31:53.038Z,101080.06
2023-03-21T12:34:36.976Z,101071.22
2023-03-21T12:37:21.769Z,101078.34
2023-03-21T12:39:49.928Z,101083.97
2023-03-21T12:42:34.767Z,101070.34
2023-03-21T12:45:15.213Z,101059.25
2023-03-21T12:47:49.831Z,101057.44
2023-03-21T12:50:26.773Z,101055.81
2023-03-21T12:52:59.954Z,101050.41
2023-03-21T12:55:33.474Z,101039.88
2023-03-21T12:58:18.319Z,101047.47
2023-03-21T13:00:53.450Z,101042.63
2023-03-21T13:03:27.639Z,101036.47
2023-03-21T13:06:06.181Z,101030.59
2023-03-21T13:08:38.371Z,101024.81
2023-03-21T13:11:07.624Z,101015.25
2023-03-21T13:14:06.033Z,101011.59
2023-03-21T13:16:37.375Z,101010.03
2023-03-21T13:19:15.774Z,101007.81
2023-03-21T13:21:42.354Z,101004.91
2023-03-21T13:24:33.726Z,101000.66
2023-03-21T13:27:26.458Z,100997.88
2023-03-21T13:30:00.168Z,100977.47
2023-03-21T13:32:26.799Z,100985.19
2023-03-21T13:34:59.642Z,100979.31
2023-03-21T13:37:31.149Z,100978.22
2023-03-21T13:40:09.360Z,100973.81
2023-03-21T13:42:42.514Z,100983.97
2023-03-21T13:45:25.532Z,100978.56
2023-03-21T13:48:03.493Z,100972.63
2023-03-21T13:50:36.481Z,100981.16
2023-03-21T13:53:14.927Z,100982.31
2023-03-21T13:55:44.905Z,100975.63
2023-03-21T13:58:32.266Z,100976.19
2023-03-21T14:01:35.699Z,100973.25
2023-03-21T14:04:20.835Z,100973.25
2023-03-21T14:07:01.869Z,100979.03
2023-03-21T14:09:36.383Z,100982.41
2023-03-21T14:12:07.821Z,100971.78
2023-03-21T14:14:40.433Z,100955.13
2023-03-21T14:17:14.338Z,100961.38
2023-03-21T14:19:40.860Z,100956.63
2023-03-21T14:22:13.236Z,100966.59
2023-03-21T14:24:41.266Z,100965.72
2023-03-21T14:27:08.890Z,100969.84
2023-03-21T14:29:35.865Z,100958.09
2023-03-21T14:32:03.699Z,100955.56
2023-03-21T14:34:33.289Z,100961.19
2023-03-21T14:36:59.829Z,100959.16
2023-03-21T14:39:31.991Z,100948.91
2023-03-21T14:42:11.014Z,100955.78
2023-03-21T14:44:52.878Z,100948.47
2023-03-21T14:47:26.137Z,100953.00
2023-03-21T14:49:53.071Z,100948.72
2023-03-21T14:52:30.035Z,100945.19
2023-03-21T14:54:57.185Z,100940.22
2023-03-21T14:57:29.030Z,100938.94
2023-03-21T15:00:00.167Z,100925.56
2023-03-21T15:02:31.633Z,100926.28
2023-03-21T15:05:05.421Z,100933.19
2023-03-21T15:07:34.358Z,100928.38
2023-03-21T15:10:05.922Z,100922.59
2023-03-21T15:12:33.310Z,100929.38
2023-03-21T15:15:01.715Z,100919.16
2023-03-21T15:17:29.084Z,100916.72
2023-03-21T15:19:55.620Z,100918.22
2023-03-21T15:22:41.492Z,100914.75
2023-03-21T15:25:13.084Z,100910.94
2023-03-21T15:27:42.168Z,100911.59
2023-03-21T15:30:23.794Z,100913.09
2023-03-21T15:32:51.178Z,100898.41
2023-03-21T15:35:27.486Z,100894.75
2023-03-21T15:37:56.760Z,100880.09
2023-03-21T15:40:26.535Z,100883.63
2023-03-21T15:43:14.846Z,100888.91
2023-03-21T15:45:54.679Z,100889.19
2023-03-21T15:48:26.766Z,100893.81
2023-03-21T15:51:23.715Z,100891.34
2023-03-21T15:53:54.703Z,100887.28
2023-03-21T15:56:22.305Z,100885.44
2023-03-21T15:58:52.768Z,100892.31
2023-03-21T16:01:22.100Z,100898.19
2023-03-21T16:03:56.265Z,100901.38
2023-03-21T16:06:30.131Z,100900.84
2023-03-21T16:09:09.148Z,100907.09
2023-03-21T16:11:42.577Z,100903.03
2023-03-21T16:14:09.807Z,100899.38
2023-03-21T16:16:36.688Z,100898.44
2023-03-21T16:19:03.791Z,100892.97
2023-03-21T16:21:31.617Z,100884.25
2023-03-21T16:23:58.742Z,100885.94
2023-03-21T16:26:28.605Z,100887.63
2023-03-21T16:28:55.407Z,100878.16
2023-03-21T16:31:24.634Z,100873.06
2023-03-21T16:33:51.656Z,100880.09
2023-03-21T16:36:21.425Z,100875.66
2023-03-21T16:38:52.934Z,100881.16
2023-03-21T16:41:20.642Z,100887.44
2023-03-21T16:43:47.641Z,100890.06
2023-03-21T16:46:19.679Z,100885.72
2023-03-21T16:48:48.996Z,100892.00
2023-03-21T16:51:21.661Z,100892.75
2023-03-21T16:53:49.497Z,100898.13
2023-03-21T16:56:26.050Z,100903.41
2023-03-21T16:58:56.903Z,100899.16
2023-03-21T17:01:27.380Z,100909.56
2023-03-21T17:03:54.317Z,100910.47
2023-03-21T17:06:23.410Z,100910.47
2023-03-21T17:08:50.898Z,100919.97
2023-03-21T17:11:22.663Z,100913.16
2023-03-21T17:13:54.351Z,100915.69
2023-03-21T17:16:26.720Z,100924.34
2023-03-21T17:18:54.399Z,100929.63
2023-03-21T17:21:26.492Z,100919.22
2023-03-21T17:23:53.993Z,100919.34
2023-03-21T17:26:27.241Z,100927.13
2023-03-21T17:28:57.368Z,100922.84
2023-03-21T17:31:26.122Z,100927.22
2023-03-21T17:33:52.780Z,100924.53
2023-03-21T17:36:34.923Z,100927.09
2023-03-21T17:39:04.501Z,100924.53
2023-03-21T17:41:30.952Z,100935.81
2023-03-21T17:43:57.480Z,100934.06
2023-03-21T17:46:27.203Z,100929.75
2023-03-21T17:48:53.728Z,100937.63
2023-03-21T17:51:20.377Z,100936.78
2023-03-21T17:53:50.643Z,100943.66
2023-03-21T17:56:31.795Z,100939.47
2023-03-21T17:59:07.437Z,100929.03
2023-03-21T18:01:35.477Z,100927.38
2023-03-21T18:04:04.812Z,100925.69
2023-03-21T18:06:33.984Z,100922.56
2023-03-21T18:09:01.478Z,100919.81
2023-03-21T18:11:27.982Z,100911.19
2023-03-21T18:14:06.599Z,100922.22
2023-03-21T18:16:36.667Z,100924.84
2023-03-21T18:19:03.573Z,100924.00
2023-03-21T18:21:33.103Z,100923.13
2023-03-21T18:23:59.621Z,100920.59
2023-03-21T18:26:26.131Z,100925.78
2023-03-21T18:29:36.785Z,100924.97
2023-03-21T18:31:39.593Z,100913.78
2023-03-21T18:34:06.216Z,100920.59
2023-03-21T18:36:33.964Z,100914.44
2023-03-21T18:39:02.664Z,100923.00
2023-03-21T18:41:29.448Z,100921.16
2023-03-21T18:44:01.245Z,100933.41
2023-03-21T18:46:36.836Z,100939.38
2023-03-21T18:49:33.735Z,100943.66
2023-03-21T18:51:51.413Z,100939.38
2023-03-21T18:54:18.102Z,100943.66
2023-03-21T18:57:31.679Z,100941.97
2023-03-21T18:59:38.935Z,100946.28
2023-03-21T19:02:05.977Z,100941.91
2023-03-21T19:04:33.705Z,100934.94
2023-03-21T19:07:00.369Z,100937.53
2023-03-21T19:09:31.152Z,100941.06
2023-03-21T19:11:59.227Z,100948.88
2023-03-21T19:14:25.706Z,100938.47
2023-03-21T19:19:39.407Z,100927.94
2023-03-21T19:22:06.584Z,100929.63
2023-03-21T19:24:33.243Z,100923.66
2023-03-21T19:26:59.863Z,100916.59
2023-03-21T19:29:26.584Z,100920.91
2023-03-21T19:31:53.587Z,100919.22
2023-03-21T19:34:20.792Z,100908.81
2023-03-21T19:36:51.386Z,100908.03
2023-03-21T19:39:22.072Z,100910.63
2023-03-21T19:41:48.904Z,100906.41
2023-03-21T19:44:15.437Z,100902.03
2023-03-21T19:46:42.133Z,100896.13
2023-03-21T19:49:08.896Z,100896.97
2023-03-21T19:51:35.857Z,100905.78
2023-03-21T19:54:05.670Z,100903.22
2023-03-21T19:56:34.588Z,100900.78
2023-03-21T19:59:02.920Z,100900.84
2023-03-21T20:01:30.397Z,100914.13
2023-03-21T20:03:56.917Z,100907.28
2023-03-21T20:06:26.870Z,100902.22
2023-03-21T20:09:34.038Z,100898.97
2023-03-21T20:11:41.454Z,100903.41
2023-03-21T20:14:08.439Z,100901.78
2023-03-21T20:16:36.739Z,100903.56
2023-03-21T20:19:06.086Z,100899.97
2023-03-21T20:21:42.447Z,100893.00
2023-03-21T20:24:13.004Z,100887.81
2023-03-21T20:26:39.532Z,100889.63
2023-03-21T20:29:48.407Z,100886.22
2023-03-21T20:31:53.248Z,100885.47
2023-03-21T20:34:20.543Z,100885.63
2023-03-21T20:36:48.172Z,100896.78
2023-03-21T20:39:15.389Z,100894.19
2023-03-21T20:41:41.939Z,100888.97
2023-03-21T20:46:56.609Z,100890.16
2023-03-21T20:49:24.429Z,100887.50
2023-03-21T20:52:47.859Z,100894.34
2023-03-21T20:54:37.866Z,100890.84
2023-03-21T20:57:05.062Z,100890.00
2023-03-21T20:59:31.704Z,100892.69
2023-03-21T21:01:58.671Z,100890.00
2023-03-21T21:04:52.796Z,100890.00
2023-03-21T21:07:22.625Z,100879.50
2023-03-21T21:09:50.183Z,100883.78
2023-03-21T21:12:19.337Z,100884.69
2023-03-21T21:14:46.787Z,100888.22
2023-03-21T21:20:01.656Z,100887.56
2023-03-21T21:22:28.892Z,100885.66
2023-03-21T21:24:55.391Z,100884.69
2023-03-21T21:27:24.258Z,100885.63
2023-03-21T21:29:50.792Z,100890.81
2023-03-21T21:32:19.179Z,100887.38
2023-03-21T21:34:45.706Z,100883.19
2023-03-21T21:37:12.487Z,100885.81
2023-03-21T21:39:40.244Z,100878.84
2023-03-21T21:42:06.766Z,100878.06
2023-03-21T21:44:33.362Z,100879.63
2023-03-21T21:46:59.924Z,100873.72
2023-03-21T21:49:26.991Z,100874.41
2023-03-21T21:51:53.557Z,100869.22
2023-03-21T21:54:20.063Z,100872.03
2023-03-21T21:56:49.126Z,100869.50
2023-03-21T21:59:22.097Z,100862.53
2023-03-21T22:01:51.503Z,100864.31
2023-03-21T22:04:19.178Z,100864.34
2023-03-21T22:06:47.611Z,100858.22
2023-03-21T22:09:15.874Z,100865.19
2023-03-21T22:11:42.497Z,100866.09
2023-03-21T22:14:08.998Z,100866.25
2023-03-21T22:16:35.588Z,100856.69
2023-03-21T22:19:02.129Z,100856.78
2023-03-21T22:21:28.609Z,100864.41
2023-03-21T22:23:55.331Z,100857.38
2023-03-21T22:26:21.970Z,100862.59
2023-03-21T22:28:48.489Z,100864.41
2023-03-21T22:31:17.421Z,100857.53
2023-03-21T22:33:44.562Z,100860.91
2023-03-21T22:36:11.670Z,100863.56
2023-03-21T22:38:38.451Z,100867.94
2023-03-21T22:41:06.412Z,100862.81
2023-03-21T22:43:34.399Z,100866.25
2023-03-21T22:46:02.583Z,100865.41
2023-03-21T22:48:30.181Z,100865.53
2023-03-21T22:50:58.019Z,100868.19
2023-03-21T22:53:25.548Z,100862.16
2023-03-21T22:55:52.049Z,100863.00
2023-03-21T22:58:18.879Z,100862.94
2023-03-21T23:00:45.639Z,100856.88
2023-03-21T23:03:13.050Z,100860.47
2023-03-21T23:05:43.669Z,100856.22
2023-03-21T23:08:10.387Z,100855.53
2023-03-21T23:10:39.183Z,100853.78
2023-03-21T23:13:06.724Z,100853.84
2023-03-21T23:15:33.323Z,100849.59
2023-03-21T23:17:59.857Z,100849.59
2023-03-21T23:20:26.518Z,100856.53
2023-03-21T23:22:53.039Z,100852.09
2023-03-21T23:25:20.732Z,100854.63
2023-03-21T23:27:47.970Z,100844.16
2023-03-21T23:30:14.844Z,100846.63
2023-03-21T23:32:41.476Z,100845.78
2023-03-21T23:35:09.476Z,100835.31
2023-03-21T23:37:35.949Z,100836.16
2023-03-21T23:40:03.565Z,100841.34
2023-03-21T23:42:30.661Z,100841.34
2023-03-21T23:44:57.263Z,100840.50
2023-03-21T23:47:24.031Z,100842.19
2023-03-21T23:49:52.757Z,100835.16
2023-03-21T23:52:19.341Z,100836.00
2023-03-21T23:54:46.217Z,100834.13
2023-03-21T23:57:12.778Z,100828.16
2023-03-21T23:59:39.260Z,100828.16
