createdAt,value
2016-12-24T00:00:43.638Z,0
2016-12-24T00:02:17.374Z,0
2016-12-24T00:03:51.692Z,0
2016-12-24T00:05:25.712Z,0
2016-12-24T00:06:59.987Z,0
2016-12-24T00:08:33.663Z,0
2016-12-24T00:10:07.588Z,0
2016-12-24T00:11:41.407Z,0
2016-12-24T00:13:16.419Z,0
2016-12-24T00:15:09.335Z,0
2016-12-24T00:16:51.724Z,0
2016-12-24T00:18:26.014Z,0
2016-12-24T00:20:18.871Z,0
2016-12-24T00:21:53.549Z,0
2016-12-24T00:23:27.546Z,0
2016-12-24T00:25:01.142Z,0
2016-12-24T00:26:34.448Z,0
2016-12-24T00:28:10.488Z,0
2016-12-24T00:29:44.357Z,0
2016-12-24T00:31:18.349Z,0
2016-12-24T00:32:51.798Z,0
2016-12-24T00:34:25.502Z,0
2016-12-24T00:35:59.526Z,0
2016-12-24T00:37:53.435Z,0
2016-12-24T00:39:27.585Z,0
2016-12-24T00:40:41.949Z,0
2016-12-24T00:42:36.379Z,0
2016-12-24T00:44:06.086Z,0
2016-12-24T00:45:20.747Z,0
2016-12-24T00:46:54.141Z,0
2016-12-24T00:48:27.912Z,0
2016-12-24T00:50:21.013Z,0
2016-12-24T00:52:01.536Z,0
2016-12-24T00:53:35.500Z,0
2016-12-24T00:55:08.800Z,0
2016-12-24T00:56:42.624Z,0
2016-12-24T00:58:16.391Z,0
2016-12-24T00:59:49.855Z,0
2016-12-24T01:01:23.126Z,0
2016-12-24T01:03:15.915Z,0
2016-12-24T01:04:49.792Z,0
2016-12-24T01:06:23.997Z,0
2016-12-24T01:07:57.310Z,0
2016-12-24T01:09:30.944Z,0
2016-12-24T01:11:04.448Z,0
2016-12-24T01:12:38.205Z,0
2016-12-24T01:14:11.725Z,0
2016-12-24T01:15:45.257Z,0
2016-12-24T01:17:44.081Z,0
2016-12-24T01:19:17.555Z,0
2016-12-24T01:20:51.703Z,0
2016-12-24T01:22:25.366Z,0
2016-12-24T01:23:59.039Z,0
2016-12-24T01:25:32.642Z,0
2016-12-24T01:27:06.812Z,0
2016-12-24T01:28:40.119Z,0
2016-12-24T01:30:13.589Z,0
2016-12-24T01:31:47.480Z,0
2016-12-24T01:33:20.992Z,0
2016-12-24T01:34:54.658Z,0
2016-12-24T01:36:27.923Z,0
2016-12-24T01:38:01.430Z,0
2016-12-24T01:39:35.216Z,0
2016-12-24T01:41:09.174Z,0
2016-12-24T01:42:43.505Z,0
2016-12-24T01:44:11.651Z,0
2016-12-24T01:45:47.103Z,0
2016-12-24T01:47:42.546Z,0
2016-12-24T01:49:15.920Z,0
2016-12-24T01:50:49.588Z,0
2016-12-24T01:52:23.409Z,0
2016-12-24T01:53:57.037Z,0
2016-12-24T01:55:30.723Z,0
2016-12-24T01:57:04.064Z,0
2016-12-24T01:58:37.881Z,0
2016-12-24T02:00:11.164Z,0
2016-12-24T02:01:45.079Z,0
2016-12-24T02:03:18.390Z,0
2016-12-24T02:04:53.219Z,0
2016-12-24T02:06:28.935Z,0
2016-12-24T02:08:02.448Z,0
2016-12-24T02:09:35.826Z,0
2016-12-24T02:11:09.973Z,0
2016-12-24T02:13:03.077Z,0
2016-12-24T02:14:36.978Z,0
2016-12-24T02:16:10.512Z,0
2016-12-24T02:17:44.379Z,0
2016-12-24T02:19:18.089Z,0
2016-12-24T02:20:51.636Z,0
2016-12-24T02:22:20.279Z,0
2016-12-24T02:23:34.638Z,0
2016-12-24T02:25:27.525Z,0
2016-12-24T02:27:01.165Z,0
2016-12-24T02:28:34.635Z,0
2016-12-24T02:30:08.866Z,0
2016-12-24T02:31:38.086Z,0
2016-12-24T02:32:52.188Z,0
2016-12-24T02:34:25.580Z,0
2016-12-24T02:36:18.435Z,0
2016-12-24T02:38:00.233Z,0
2016-12-24T02:39:34.659Z,0
2016-12-24T02:41:08.522Z,0
2016-12-24T02:43:01.108Z,0
2016-12-24T02:44:34.884Z,0
2016-12-24T02:46:08.698Z,0
2016-12-24T02:47:42.912Z,0
2016-12-24T02:49:16.193Z,0
2016-12-24T02:50:50.749Z,0
2016-12-24T02:52:24.255Z,0
2016-12-24T02:53:57.865Z,0
2016-12-24T02:55:31.517Z,0
2016-12-24T02:56:59.915Z,0
2016-12-24T03:00:15.382Z,0
2016-12-24T03:01:48.694Z,0
2016-12-24T03:03:41.465Z,0
2016-12-24T03:05:15.004Z,0
2016-12-24T03:06:44.118Z,0
2016-12-24T03:07:58.570Z,0
2016-12-24T03:09:31.837Z,0
2016-12-24T03:11:05.234Z,0
2016-12-24T03:12:39.255Z,0
2016-12-24T03:14:32.183Z,0
2016-12-24T03:16:05.552Z,0
2016-12-24T03:17:39.534Z,0
2016-12-24T03:19:13.956Z,0
2016-12-24T03:20:47.707Z,0
2016-12-24T03:22:21.339Z,0
2016-12-24T03:23:55.712Z,0
2016-12-24T03:25:29.513Z,0
2016-12-24T03:26:57.690Z,0
2016-12-24T03:28:26.021Z,0
2016-12-24T03:29:40.728Z,0
2016-12-24T03:31:14.316Z,0
2016-12-24T03:32:47.866Z,0
2016-12-24T03:34:21.362Z,0
2016-12-24T03:35:54.645Z,0
2016-12-24T03:37:47.965Z,0
2016-12-24T03:39:21.351Z,0
2016-12-24T03:40:54.609Z,0
2016-12-24T03:42:27.835Z,0
2016-12-24T03:44:04.091Z,0
2016-12-24T03:45:37.604Z,0
2016-12-24T03:47:10.888Z,0
2016-12-24T03:48:44.188Z,0
2016-12-24T03:50:18.423Z,0
2016-12-24T03:51:51.699Z,0
2016-12-24T03:53:25.232Z,0
2016-12-24T03:54:58.583Z,0
2016-12-24T03:56:59.377Z,0
2016-12-24T03:58:33.413Z,0
2016-12-24T04:00:07.448Z,0
2016-12-24T04:01:40.925Z,0
2016-12-24T04:03:14.817Z,0
2016-12-24T04:04:48.086Z,0
2016-12-24T04:06:21.887Z,0
2016-12-24T04:07:55.462Z,0
2016-12-24T04:09:29.102Z,0
2016-12-24T04:11:22.518Z,0
2016-12-24T04:12:56.094Z,0
2016-12-24T04:14:29.653Z,0
2016-12-24T04:16:03.236Z,0
2016-12-24T04:17:36.893Z,0
2016-12-24T04:19:10.795Z,0
2016-12-24T04:20:44.147Z,0
2016-12-24T04:22:17.667Z,0
2016-12-24T04:23:51.274Z,0
2016-12-24T04:25:24.515Z,0
2016-12-24T04:26:52.935Z,0
2016-12-24T04:28:07.277Z,0
2016-12-24T04:29:37.514Z,0
2016-12-24T04:31:11.418Z,0
2016-12-24T04:32:44.677Z,0
2016-12-24T04:34:18.495Z,0
2016-12-24T04:35:51.901Z,0
2016-12-24T04:37:25.457Z,0
2016-12-24T04:38:58.814Z,0
2016-12-24T04:40:32.455Z,0
2016-12-24T04:42:06.633Z,0
2016-12-24T04:43:59.178Z,0
2016-12-24T04:45:33.192Z,0
2016-12-24T04:47:06.831Z,0
2016-12-24T04:48:41.042Z,0
2016-12-24T04:50:14.840Z,0
2016-12-24T04:51:48.463Z,0
2016-12-24T04:53:22.171Z,0
2016-12-24T04:54:56.033Z,0
2016-12-24T04:56:29.291Z,0
2016-12-24T04:57:58.034Z,0
2016-12-24T04:59:31.840Z,0
2016-12-24T05:01:05.479Z,0
2016-12-24T05:02:39.111Z,0
2016-12-24T05:04:12.628Z,0
2016-12-24T05:05:46.616Z,0
2016-12-24T05:07:20.162Z,0
2016-12-24T05:08:55.272Z,0
2016-12-24T05:10:28.608Z,0
2016-12-24T05:12:02.231Z,0
2016-12-24T05:13:35.572Z,0
2016-12-24T05:15:09.612Z,0
2016-12-24T05:16:43.859Z,0
2016-12-24T05:18:36.674Z,0
2016-12-24T05:20:10.164Z,0
2016-12-24T05:21:46.162Z,0
2016-12-24T05:23:19.589Z,0
2016-12-24T05:24:53.637Z,0
2016-12-24T05:26:27.695Z,0
2016-12-24T05:28:01.605Z,0
2016-12-24T05:29:34.928Z,0
2016-12-24T05:31:08.564Z,0
2016-12-24T05:32:42.044Z,0
2016-12-24T05:34:15.880Z,0
2016-12-24T05:35:49.151Z,0
2016-12-24T05:37:23.067Z,0
2016-12-24T05:39:16.402Z,0
2016-12-24T05:40:50.425Z,0
2016-12-24T05:42:24.948Z,0
2016-12-24T05:43:58.518Z,0
2016-12-24T05:45:31.834Z,0
2016-12-24T05:47:05.095Z,0
2016-12-24T05:48:38.955Z,0
2016-12-24T05:50:13.184Z,0
2016-12-24T05:51:46.545Z,0
2016-12-24T05:53:19.932Z,0
2016-12-24T05:54:53.191Z,0
2016-12-24T05:56:27.642Z,0
2016-12-24T05:58:00.912Z,0
2016-12-24T05:59:34.753Z,0
2016-12-24T06:01:08.637Z,0
2016-12-24T06:03:09.452Z,0
2016-12-24T06:04:43.520Z,0
2016-12-24T06:06:16.851Z,0
2016-12-24T06:07:50.428Z,0
2016-12-24T06:09:24.580Z,0
2016-12-24T06:10:57.863Z,0
2016-12-24T06:12:31.957Z,0
2016-12-24T06:14:00.574Z,0
2016-12-24T06:15:34.562Z,0
2016-12-24T06:17:08.096Z,0
2016-12-24T06:18:41.419Z,0
2016-12-24T06:20:11.680Z,0
2016-12-24T06:21:45.487Z,0
2016-12-24T06:23:19.217Z,0
2016-12-24T06:24:53.068Z,0
2016-12-24T06:26:26.400Z,0
2016-12-24T06:27:56.441Z,0
2016-12-24T06:29:30.465Z,0
2016-12-24T06:31:04.561Z,0
2016-12-24T06:32:38.024Z,0
2016-12-24T06:34:11.891Z,0
2016-12-24T06:35:45.919Z,0
2016-12-24T06:37:19.446Z,0
2016-12-24T06:38:52.909Z,0
2016-12-24T06:40:45.916Z,0
2016-12-24T06:42:19.538Z,0
2016-12-24T06:43:52.932Z,0
2016-12-24T06:45:27.134Z,0
2016-12-24T06:47:00.790Z,0
2016-12-24T06:48:34.368Z,0
2016-12-24T06:50:07.700Z,0
2016-12-24T06:51:41.588Z,0
2016-12-24T06:53:15.164Z,0
2016-12-24T06:54:48.834Z,0
2016-12-24T06:56:22.876Z,0
2016-12-24T06:57:56.191Z,0
2016-12-24T06:59:32.407Z,0
2016-12-24T07:01:06.025Z,0
2016-12-24T07:02:58.791Z,4
2016-12-24T07:04:32.566Z,4
2016-12-24T07:06:06.323Z,8
2016-12-24T07:07:35.302Z,4
2016-12-24T07:08:49.804Z,4
2016-12-24T07:10:23.656Z,8
2016-12-24T07:12:17.033Z,8
2016-12-24T07:13:50.400Z,12
2016-12-24T07:15:23.826Z,16
2016-12-24T07:16:58.014Z,16
2016-12-24T07:18:31.532Z,24
2016-12-24T07:20:05.347Z,28
2016-12-24T07:21:33.473Z,36
2016-12-24T07:23:07.346Z,36
2016-12-24T07:24:41.399Z,40
2016-12-24T07:26:15.106Z,36
2016-12-24T07:27:49.131Z,32
2016-12-24T07:29:22.449Z,32
2016-12-24T07:30:56.268Z,32
2016-12-24T07:32:30.693Z,32
2016-12-24T07:34:00.265Z,36
2016-12-24T07:35:34.149Z,40
2016-12-24T07:37:08.410Z,64
2016-12-24T07:38:42.472Z,72
2016-12-24T07:40:15.833Z,76
2016-12-24T07:41:50.343Z,84
2016-12-24T07:43:24.711Z,92
2016-12-24T07:44:58.298Z,100
2016-12-24T07:46:53.329Z,128
2016-12-24T07:48:27.933Z,112
2016-12-24T07:50:02.563Z,132
2016-12-24T07:51:36.241Z,148
2016-12-24T07:53:09.765Z,152
2016-12-24T07:54:43.310Z,164
2016-12-24T07:56:17.264Z,176
2016-12-24T07:57:52.360Z,204
2016-12-24T07:59:25.757Z,236
2016-12-24T08:01:02.406Z,276
2016-12-24T08:02:36.361Z,284
2016-12-24T08:04:09.650Z,260
2016-12-24T08:05:43.253Z,296
2016-12-24T08:07:16.512Z,364
2016-12-24T08:08:47.142Z,500
2016-12-24T08:10:22.230Z,508
2016-12-24T08:12:17.476Z,632
2016-12-24T08:13:51.873Z,712
2016-12-24T08:15:26.742Z,884
2016-12-24T08:17:00.227Z,868
2016-12-24T08:18:34.522Z,776
2016-12-24T08:20:09.336Z,788
2016-12-24T08:21:44.127Z,900
2016-12-24T08:23:18.236Z,1104
2016-12-24T08:24:51.963Z,1048
2016-12-24T08:26:48.045Z,980
2016-12-24T08:28:22.896Z,904
2016-12-24T08:29:56.569Z,888
2016-12-24T08:31:32.149Z,628
2016-12-24T08:33:05.748Z,612
2016-12-24T08:34:39.942Z,440
2016-12-24T08:36:13.244Z,424
2016-12-24T08:38:07.998Z,380
2016-12-24T08:39:41.763Z,380
2016-12-24T08:41:15.684Z,352
2016-12-24T08:42:49.064Z,400
2016-12-24T08:44:22.359Z,404
2016-12-24T08:45:56.513Z,440
2016-12-24T08:47:30.202Z,528
2016-12-24T08:49:03.671Z,564
2016-12-24T08:50:37.545Z,616
2016-12-24T08:52:11.778Z,632
2016-12-24T08:53:45.412Z,716
2016-12-24T08:55:18.692Z,824
2016-12-24T08:56:52.438Z,980
2016-12-24T08:58:26.930Z,1180
2016-12-24T09:00:01.099Z,1476
2016-12-24T09:01:53.901Z,1552
2016-12-24T09:03:28.270Z,1660
2016-12-24T09:05:02.324Z,1644
2016-12-24T09:06:36.648Z,1832
2016-12-24T09:08:10.255Z,2056
2016-12-24T09:09:43.988Z,2052
2016-12-24T09:11:18.023Z,2296
2016-12-24T09:12:52.213Z,2496
2016-12-24T09:14:25.491Z,2584
2016-12-24T09:15:58.989Z,2620
2016-12-24T09:17:33.032Z,2612
2016-12-24T09:19:31.686Z,2568
2016-12-24T09:21:08.585Z,2500
2016-12-24T09:23:09.837Z,2704
2016-12-24T09:24:43.644Z,2452
2016-12-24T09:28:21.090Z,1816
2016-12-24T09:29:57.106Z,1724
2016-12-24T09:31:31.473Z,1856
2016-12-24T09:33:04.867Z,1796
2016-12-24T09:34:58.163Z,1872
2016-12-24T09:36:40.664Z,1720
2016-12-24T09:38:15.206Z,1456
2016-12-24T09:40:08.117Z,1464
2016-12-24T09:41:41.409Z,1388
2016-12-24T09:43:16.283Z,1524
2016-12-24T09:44:50.051Z,1468
2016-12-24T09:46:25.672Z,1524
2016-12-24T09:48:00.479Z,1416
2016-12-24T09:49:34.600Z,1492
2016-12-24T09:51:08.175Z,1540
2016-12-24T09:52:41.465Z,1724
2016-12-24T09:54:15.295Z,1572
2016-12-24T09:56:08.697Z,1572
2016-12-24T09:57:42.098Z,1576
2016-12-24T09:59:15.418Z,1560
2016-12-24T10:00:49.381Z,1548
2016-12-24T10:02:22.720Z,1548
2016-12-24T10:03:56.290Z,1548
2016-12-24T10:05:29.986Z,1428
2016-12-24T10:07:04.197Z,1564
2016-12-24T10:08:37.619Z,1572
2016-12-24T10:10:11.194Z,1564
2016-12-24T10:11:44.460Z,1564
2016-12-24T10:13:13.132Z,1696
2016-12-24T10:14:46.675Z,1564
2016-12-24T10:16:20.880Z,1576
2016-12-24T10:17:56.500Z,1592
2016-12-24T10:19:30.401Z,1576
2016-12-24T10:21:04.465Z,1572
2016-12-24T10:22:37.735Z,1636
2016-12-24T10:24:11.374Z,1592
2016-12-24T10:25:46.406Z,1592
2016-12-24T10:27:39.893Z,1596
2016-12-24T10:29:13.156Z,1596
2016-12-24T10:30:46.876Z,1656
2016-12-24T10:32:21.257Z,1636
2016-12-24T10:33:55.538Z,1644
2016-12-24T10:35:29.095Z,1680
2016-12-24T10:37:02.749Z,1740
2016-12-24T10:38:36.746Z,1832
2016-12-24T10:40:11.030Z,2000
2016-12-24T10:41:44.361Z,2008
2016-12-24T10:43:17.937Z,2144
2016-12-24T10:44:51.552Z,2388
2016-12-24T10:46:24.797Z,2440
2016-12-24T10:47:58.821Z,2644
2016-12-24T10:49:33.079Z,2692
2016-12-24T10:51:01.963Z,2500
2016-12-24T10:52:36.020Z,2192
2016-12-24T10:54:09.590Z,2020
2016-12-24T10:55:43.324Z,1924
2016-12-24T10:57:17.471Z,2488
2016-12-24T10:58:50.785Z,2728
2016-12-24T11:00:24.055Z,2068
2016-12-24T11:02:16.903Z,1660
2016-12-24T11:03:50.879Z,1956
2016-12-24T11:05:19.435Z,1916
2016-12-24T11:06:33.928Z,1964
2016-12-24T11:08:03.555Z,2004
2016-12-24T11:09:37.877Z,2120
2016-12-24T11:11:12.189Z,2084
2016-12-24T11:12:45.917Z,1988
2016-12-24T11:14:19.513Z,1568
2016-12-24T11:15:53.532Z,1436
2016-12-24T11:17:27.332Z,1408
2016-12-24T11:19:26.993Z,1432
2016-12-24T11:21:24.029Z,1452
2016-12-24T11:23:02.364Z,1560
2016-12-24T11:24:33.755Z,1644
2016-12-24T11:26:08.425Z,1800
2016-12-24T11:27:42.403Z,1980
2016-12-24T11:29:17.419Z,2112
2016-12-24T11:30:51.408Z,2196
2016-12-24T11:32:46.644Z,2172
2016-12-24T11:34:18.406Z,1924
2016-12-24T11:35:56.467Z,1724
2016-12-24T11:37:34.573Z,1572
2016-12-24T11:39:30.362Z,1388
2016-12-24T11:41:00.884Z,1152
2016-12-24T11:42:35.306Z,1020
2016-12-24T11:44:11.170Z,972
2016-12-24T11:45:47.664Z,952
2016-12-24T11:47:24.060Z,1204
2016-12-24T11:49:18.096Z,1712
2016-12-24T11:50:55.281Z,2020
2016-12-24T11:52:32.113Z,2072
2016-12-24T11:54:07.104Z,2236
2016-12-24T11:56:00.750Z,2176
2016-12-24T11:57:33.331Z,2252
2016-12-24T11:59:07.175Z,2428
2016-12-24T12:00:46.003Z,2540
2016-12-24T12:02:44.447Z,2388
2016-12-24T12:04:21.629Z,2344
2016-12-24T12:05:56.710Z,2140
2016-12-24T12:07:31.415Z,2132
2016-12-24T12:09:04.978Z,2356
2016-12-24T12:10:35.042Z,2532
2016-12-24T12:12:08.879Z,2492
2016-12-24T12:13:43.103Z,2416
2016-12-24T12:15:16.984Z,2520
2016-12-24T12:16:50.570Z,2520
2016-12-24T12:18:24.321Z,2524
2016-12-24T12:20:23.710Z,2512
2016-12-24T12:21:59.647Z,2240
2016-12-24T12:23:33.044Z,1928
2016-12-24T12:25:06.697Z,1916
2016-12-24T12:26:40.772Z,1816
2016-12-24T12:28:14.155Z,1872
2016-12-24T12:30:03.291Z,1804
2016-12-24T12:31:17.614Z,2052
2016-12-24T12:32:51.449Z,2032
2016-12-24T12:35:21.756Z,1844
2016-12-24T12:36:56.041Z,1648
2016-12-24T12:38:27.625Z,1696
2016-12-24T12:40:02.344Z,1520
2016-12-24T12:41:36.332Z,1380
2016-12-24T12:43:11.332Z,1424
2016-12-24T12:45:08.135Z,1392
2016-12-24T12:46:41.811Z,1544
2016-12-24T12:48:16.208Z,1528
2016-12-24T12:49:49.964Z,1588
2016-12-24T12:51:23.701Z,1576
2016-12-24T12:52:57.917Z,1568
2016-12-24T12:54:31.360Z,1804
2016-12-24T12:56:04.796Z,1736
2016-12-24T12:57:39.159Z,1636
2016-12-24T12:59:13.294Z,1228
2016-12-24T13:01:06.890Z,1092
2016-12-24T13:02:40.569Z,1108
2016-12-24T13:04:14.381Z,1132
2016-12-24T13:05:56.839Z,1264
2016-12-24T13:07:30.364Z,1268
2016-12-24T13:09:23.776Z,1256
2016-12-24T13:10:57.742Z,1180
2016-12-24T13:12:31.442Z,1068
2016-12-24T13:14:05.707Z,1060
2016-12-24T13:15:40.544Z,1060
2016-12-24T13:17:14.544Z,1076
2016-12-24T13:18:47.927Z,1056
2016-12-24T13:20:21.962Z,1016
2016-12-24T13:21:56.089Z,1100
2016-12-24T13:23:29.911Z,1064
2016-12-24T13:25:03.809Z,1088
2016-12-24T13:26:56.982Z,1048
2016-12-24T13:28:33.518Z,1028
2016-12-24T13:30:09.507Z,1016
2016-12-24T13:32:11.127Z,980
2016-12-24T13:33:47.397Z,1036
2016-12-24T13:35:21.735Z,1056
2016-12-24T13:37:17.538Z,1108
2016-12-24T13:38:53.753Z,1076
2016-12-24T13:40:29.807Z,1104
2016-12-24T13:42:07.318Z,1108
2016-12-24T13:43:38.409Z,1088
2016-12-24T13:45:33.111Z,1092
2016-12-24T13:47:08.619Z,1100
2016-12-24T13:48:45.880Z,1148
2016-12-24T13:50:43.091Z,1204
2016-12-24T13:52:20.062Z,1256
2016-12-24T13:53:55.848Z,1236
2016-12-24T13:55:32.512Z,1192
2016-12-24T13:57:06.162Z,1184
2016-12-24T13:59:02.287Z,1132
2016-12-24T14:00:37.188Z,1124
2016-12-24T14:02:14.189Z,1112
2016-12-24T14:04:09.890Z,1132
2016-12-24T14:05:46.559Z,1108
2016-12-24T14:07:23.504Z,1080
2016-12-24T14:09:19.791Z,1052
2016-12-24T14:10:51.528Z,1008
2016-12-24T14:12:28.345Z,932
2016-12-24T14:14:05.185Z,900
2016-12-24T14:15:40.610Z,872
2016-12-24T14:17:36.868Z,852
2016-12-24T14:19:14.575Z,840
2016-12-24T14:20:51.129Z,808
2016-12-24T14:22:45.638Z,768
2016-12-24T14:24:22.396Z,744
2016-12-24T14:25:53.068Z,736
2016-12-24T14:27:27.998Z,712
2016-12-24T14:29:04.790Z,664
2016-12-24T14:30:39.061Z,648
2016-12-24T14:32:34.658Z,636
2016-12-24T14:34:11.713Z,604
2016-12-24T14:35:46.665Z,576
2016-12-24T14:37:22.776Z,536
2016-12-24T14:39:17.695Z,508
2016-12-24T14:40:52.788Z,484
2016-12-24T14:42:27.904Z,472
2016-12-24T14:44:03.534Z,452
2016-12-24T14:45:39.664Z,424
2016-12-24T14:47:36.151Z,388
2016-12-24T14:49:13.079Z,368
2016-12-24T14:50:49.846Z,344
2016-12-24T14:52:45.501Z,336
2016-12-24T14:54:18.497Z,324
2016-12-24T14:55:48.851Z,308
2016-12-24T14:57:23.687Z,292
2016-12-24T14:58:55.339Z,276
2016-12-24T15:00:33.069Z,260
2016-12-24T15:02:08.294Z,248
2016-12-24T15:03:43.025Z,236
2016-12-24T15:05:13.207Z,212
2016-12-24T15:06:49.120Z,192
2016-12-24T15:08:23.628Z,180
2016-12-24T15:10:21.281Z,160
2016-12-24T15:11:57.986Z,144
2016-12-24T15:13:32.032Z,132
2016-12-24T15:15:03.308Z,120
2016-12-24T15:16:38.079Z,108
2016-12-24T15:18:12.964Z,96
2016-12-24T15:20:06.422Z,88
2016-12-24T15:22:13.135Z,72
2016-12-24T15:23:51.802Z,64
2016-12-24T15:25:49.264Z,56
2016-12-24T15:27:24.121Z,48
2016-12-24T15:28:59.207Z,44
2016-12-24T15:30:36.625Z,36
2016-12-24T15:32:33.521Z,28
2016-12-24T15:34:09.086Z,24
2016-12-24T15:36:04.660Z,16
2016-12-24T15:37:40.828Z,20
2016-12-24T15:39:18.058Z,12
2016-12-24T15:40:53.426Z,12
2016-12-24T15:42:28.146Z,8
2016-12-24T15:43:58.689Z,8
2016-12-24T15:45:33.015Z,8
2016-12-24T15:47:34.573Z,4
2016-12-24T15:49:09.720Z,4
2016-12-24T15:50:45.560Z,4
2016-12-24T15:52:41.916Z,0
2016-12-24T15:54:17.372Z,0
2016-12-24T15:55:51.647Z,0
2016-12-24T15:57:49.488Z,0
2016-12-24T15:59:25.341Z,0
2016-12-24T16:01:01.238Z,0
2016-12-24T16:02:37.796Z,0
2016-12-24T16:04:34.210Z,0
2016-12-24T16:06:08.316Z,0
2016-12-24T16:07:44.731Z,0
2016-12-24T16:10:55.124Z,0
2016-12-24T16:12:50.270Z,0
2016-12-24T16:14:26.566Z,0
2016-12-24T16:16:02.292Z,0
2016-12-24T16:17:35.754Z,0
2016-12-24T16:19:10.822Z,0
2016-12-24T16:21:05.317Z,0
2016-12-24T16:22:40.929Z,0
2016-12-24T16:24:11.637Z,0
2016-12-24T16:25:47.066Z,0
2016-12-24T16:27:24.623Z,0
2016-12-24T16:28:59.534Z,0
2016-12-24T16:30:55.825Z,0
2016-12-24T16:32:30.910Z,0
2016-12-24T16:34:08.217Z,0
2016-12-24T16:35:43.895Z,0
2016-12-24T16:37:40.368Z,0
2016-12-24T16:39:18.898Z,0
2016-12-24T16:41:50.525Z,0
2016-12-24T16:43:29.838Z,0
2016-12-24T16:45:25.326Z,0
2016-12-24T16:46:59.642Z,0
2016-12-24T16:48:34.658Z,0
2016-12-24T16:50:11.317Z,0
2016-12-24T16:52:11.477Z,0
2016-12-24T16:53:45.487Z,0
2016-12-24T16:55:19.241Z,0
2016-12-24T16:56:55.023Z,0
2016-12-24T16:58:51.740Z,0
2016-12-24T17:00:26.904Z,0
2016-12-24T17:02:02.693Z,0
2016-12-24T17:03:37.971Z,0
2016-12-24T17:05:10.532Z,0
2016-12-24T17:07:07.600Z,0
2016-12-24T17:08:43.986Z,0
2016-12-24T17:10:47.672Z,0
2016-12-24T17:12:23.333Z,0
2016-12-24T17:14:00.547Z,0
2016-12-24T17:15:31.661Z,0
2016-12-24T17:17:06.699Z,0
2016-12-24T17:18:59.337Z,0
2016-12-24T17:20:36.102Z,0
2016-12-24T17:22:11.290Z,0
2016-12-24T17:23:45.786Z,0
2016-12-24T17:25:20.998Z,0
2016-12-24T17:26:54.997Z,0
2016-12-24T17:28:50.193Z,0
2016-12-24T17:30:25.213Z,0
2016-12-24T17:32:01.343Z,0
2016-12-24T17:33:36.176Z,0
2016-12-24T17:35:06.746Z,0
2016-12-24T17:36:40.988Z,0
2016-12-24T17:38:37.287Z,0
2016-12-24T17:40:07.310Z,0
2016-12-24T17:41:23.730Z,0
2016-12-24T17:42:52.471Z,0
2016-12-24T17:44:26.758Z,0
2016-12-24T17:46:23.212Z,0
2016-12-24T17:47:59.259Z,0
2016-12-24T17:49:35.990Z,0
2016-12-24T17:51:11.214Z,0
2016-12-24T17:53:07.026Z,0
2016-12-24T17:54:43.226Z,0
2016-12-24T17:56:20.994Z,0
2016-12-24T17:58:19.523Z,0
2016-12-24T18:00:24.086Z,0
2016-12-24T18:02:02.780Z,0
2016-12-24T18:03:59.537Z,0
2016-12-24T18:05:35.781Z,0
2016-12-24T18:07:37.758Z,0
2016-12-24T18:09:11.538Z,0
2016-12-24T18:12:45.940Z,0
2016-12-24T18:14:23.168Z,0
2016-12-24T18:15:58.428Z,0
2016-12-24T18:17:54.959Z,0
2016-12-24T18:19:28.781Z,0
2016-12-24T18:21:05.659Z,0
2016-12-24T18:22:40.993Z,0
2016-12-24T18:24:37.536Z,0
2016-12-24T18:26:13.770Z,0
2016-12-24T18:27:53.059Z,0
2016-12-24T18:29:48.452Z,0
2016-12-24T18:31:23.374Z,0
2016-12-24T18:33:03.399Z,0
2016-12-24T18:34:58.800Z,0
2016-12-24T18:38:13.371Z,0
2016-12-24T18:40:17.096Z,0
2016-12-24T18:42:10.932Z,0
2016-12-24T18:43:54.353Z,0
2016-12-24T18:45:50.486Z,0
2016-12-24T18:47:25.922Z,0
2016-12-24T18:49:01.462Z,0
2016-12-24T18:50:36.865Z,0
2016-12-24T18:52:32.324Z,0
2016-12-24T18:54:05.796Z,0
2016-12-24T18:55:39.240Z,0
2016-12-24T18:57:12.844Z,0
2016-12-24T18:58:46.924Z,0
2016-12-24T19:00:21.162Z,0
2016-12-24T19:01:49.591Z,0
2016-12-24T19:03:23.715Z,0
2016-12-24T19:04:57.597Z,0
2016-12-24T19:06:33.977Z,0
2016-12-24T19:08:08.124Z,0
2016-12-24T19:09:41.940Z,0
2016-12-24T19:11:16.341Z,0
2016-12-24T19:12:50.430Z,0
2016-12-24T19:14:23.742Z,0
2016-12-24T19:16:16.401Z,0
2016-12-24T19:17:50.244Z,0
2016-12-24T19:19:24.703Z,0
2016-12-24T19:20:58.063Z,0
2016-12-24T19:22:32.215Z,0
2016-12-24T19:24:06.232Z,0
2016-12-24T19:25:40.009Z,0
2016-12-24T19:27:13.396Z,0
2016-12-24T19:28:42.194Z,0
2016-12-24T19:30:15.929Z,0
2016-12-24T19:31:45.634Z,0
2016-12-24T19:33:19.655Z,0
2016-12-24T19:34:53.315Z,0
2016-12-24T19:36:27.279Z,0
2016-12-24T19:38:00.885Z,0
2016-12-24T19:39:35.059Z,0
2016-12-24T19:41:09.069Z,0
2016-12-24T19:42:43.700Z,0
2016-12-24T19:44:17.694Z,0
2016-12-24T19:45:51.592Z,0
2016-12-24T19:47:25.520Z,0
2016-12-24T19:48:59.149Z,0
2016-12-24T19:50:32.466Z,0
2016-12-24T19:52:05.812Z,0
2016-12-24T19:53:39.487Z,0
2016-12-24T19:55:32.870Z,0
2016-12-24T19:57:06.538Z,0
2016-12-24T19:58:41.068Z,0
2016-12-24T20:00:15.029Z,0
2016-12-24T20:01:49.320Z,0
2016-12-24T20:03:23.335Z,0
2016-12-24T20:04:57.587Z,0
2016-12-24T20:06:31.532Z,0
2016-12-24T20:08:05.272Z,0
2016-12-24T20:09:39.408Z,0
2016-12-24T20:11:12.945Z,0
2016-12-24T20:12:46.814Z,0
2016-12-24T20:14:15.398Z,0
2016-12-24T20:15:49.616Z,0
2016-12-24T20:17:23.260Z,0
2016-12-24T20:18:54.298Z,0
2016-12-24T20:20:29.892Z,0
2016-12-24T20:22:04.831Z,0
2016-12-24T20:23:33.289Z,0
2016-12-24T20:25:07.976Z,0
2016-12-24T20:26:41.958Z,0
2016-12-24T20:28:16.185Z,0
2016-12-24T20:30:11.400Z,0
2016-12-24T20:31:45.450Z,0
2016-12-24T20:33:20.994Z,0
2016-12-24T20:34:54.523Z,0
2016-12-24T20:36:30.422Z,0
2016-12-24T20:38:00.634Z,0
2016-12-24T20:39:34.852Z,0
2016-12-24T20:41:08.685Z,0
2016-12-24T20:42:43.126Z,0
2016-12-24T20:44:17.098Z,0
2016-12-24T20:46:10.326Z,0
2016-12-24T20:47:45.092Z,0
2016-12-24T20:49:18.630Z,0
2016-12-24T20:50:53.043Z,0
2016-12-24T20:52:27.248Z,0
2016-12-24T20:54:01.511Z,0
2016-12-24T20:55:35.468Z,0
2016-12-24T20:57:09.586Z,0
2016-12-24T20:58:43.675Z,0
2016-12-24T21:00:17.568Z,0
2016-12-24T21:02:11.351Z,0
2016-12-24T21:03:45.923Z,0
2016-12-24T21:05:19.576Z,0
2016-12-24T21:06:53.171Z,0
2016-12-24T21:08:26.765Z,0
2016-12-24T21:10:00.749Z,0
2016-12-24T21:11:34.396Z,0
2016-12-24T21:13:09.039Z,0
2016-12-24T21:14:39.183Z,0
2016-12-24T21:16:14.313Z,0
2016-12-24T21:17:43.021Z,0
2016-12-24T21:19:11.387Z,0
2016-12-24T21:20:27.501Z,0
2016-12-24T21:22:23.936Z,0
2016-12-24T21:23:52.399Z,0
2016-12-24T21:25:06.519Z,0
2016-12-24T21:26:59.464Z,0
2016-12-24T21:28:33.619Z,0
2016-12-24T21:30:06.950Z,0
2016-12-24T21:31:41.099Z,0
2016-12-24T21:33:14.758Z,0
2016-12-24T21:34:48.966Z,0
2016-12-24T21:36:22.569Z,0
2016-12-24T21:37:57.079Z,0
2016-12-24T21:39:31.234Z,0
2016-12-24T21:41:05.666Z,0
2016-12-24T21:42:35.463Z,0
2016-12-24T21:44:10.071Z,0
2016-12-24T21:45:43.683Z,0
2016-12-24T21:47:17.680Z,0
2016-12-24T21:48:51.028Z,0
2016-12-24T21:50:24.566Z,0
2016-12-24T21:51:58.390Z,0
2016-12-24T21:53:31.918Z,0
2016-12-24T21:55:00.060Z,0
2016-12-24T21:56:33.621Z,0
2016-12-24T21:58:07.188Z,0
2016-12-24T21:59:41.009Z,0
2016-12-24T22:01:14.671Z,0
2016-12-24T22:02:48.413Z,0
2016-12-24T22:04:22.069Z,0
2016-12-24T22:05:55.950Z,0
2016-12-24T22:07:51.365Z,0
2016-12-24T22:09:25.409Z,0
2016-12-24T22:10:59.408Z,0
2016-12-24T22:12:33.313Z,0
2016-12-24T22:14:01.768Z,0
2016-12-24T22:15:35.028Z,0
2016-12-24T22:17:08.686Z,0
2016-12-24T22:18:43.228Z,0
2016-12-24T22:20:16.522Z,0
2016-12-24T22:21:49.914Z,0
2016-12-24T22:23:24.128Z,0
2016-12-24T22:24:57.658Z,0
2016-12-24T22:26:31.404Z,0
2016-12-24T22:28:05.150Z,0
2016-12-24T22:29:38.732Z,0
2016-12-24T22:31:12.311Z,0
2016-12-24T22:32:45.908Z,0
2016-12-24T22:34:19.826Z,0
2016-12-24T22:35:53.445Z,0
2016-12-24T22:37:27.040Z,0
2016-12-24T22:39:02.354Z,0
2016-12-24T22:40:35.898Z,0
2016-12-24T22:42:29.445Z,0
2016-12-24T22:44:02.762Z,0
2016-12-24T22:45:36.163Z,0
2016-12-24T22:47:10.769Z,0
2016-12-24T22:48:45.091Z,0
2016-12-24T22:50:18.669Z,0
2016-12-24T22:51:52.616Z,0
2016-12-24T22:53:20.910Z,0
2016-12-24T22:54:54.582Z,0
2016-12-24T22:56:28.676Z,0
2016-12-24T22:58:02.557Z,0
2016-12-24T22:59:36.231Z,0
2016-12-24T23:01:10.260Z,0
2016-12-24T23:02:38.947Z,0
2016-12-24T23:04:13.839Z,0
2016-12-24T23:05:48.100Z,0
2016-12-24T23:07:21.995Z,0
2016-12-24T23:08:50.946Z,0
2016-12-24T23:10:05.025Z,0