createdAt,value
2017-11-03T00:00:22.482Z,139.00
2017-11-03T00:01:24.045Z,180.30
2017-11-03T00:02:23.134Z,170.50
2017-11-03T00:03:22.516Z,189.10
2017-11-03T00:04:23.163Z,251.40
2017-11-03T00:05:23.455Z,189.00
2017-11-03T00:06:22.977Z,335.00
2017-11-03T00:07:24.045Z,275.40
2017-11-03T00:08:23.327Z,227.80
2017-11-03T00:09:23.221Z,190.30
2017-11-03T00:10:23.500Z,229.10
2017-11-03T00:11:22.731Z,459.00
2017-11-03T00:12:22.645Z,438.60
2017-11-03T00:13:22.888Z,388.10
2017-11-03T00:14:23.620Z,306.10
2017-11-03T00:15:22.755Z,220.70
2017-11-03T00:16:22.617Z,286.00
2017-11-03T00:17:22.607Z,282.30
2017-11-03T00:18:22.499Z,287.10
2017-11-03T00:19:22.883Z,226.20
2017-11-03T00:20:23.134Z,316.00
2017-11-03T00:21:23.151Z,564.90
2017-11-03T00:22:23.144Z,532.40
2017-11-03T00:23:23.389Z,607.00
2017-11-03T00:24:22.394Z,637.90
2017-11-03T00:25:23.880Z,353.80
2017-11-03T00:26:22.991Z,426.40
2017-11-03T00:27:23.399Z,462.10
2017-11-03T00:28:22.833Z,459.70
2017-11-03T00:29:23.106Z,278.70
2017-11-03T00:30:23.320Z,370.60
2017-11-03T00:31:23.344Z,475.50
2017-11-03T00:32:22.689Z,353.80
2017-11-03T00:33:22.938Z,371.50
2017-11-03T00:34:23.218Z,389.50
2017-11-03T00:35:22.412Z,602.40
2017-11-03T00:36:23.139Z,434.30
2017-11-03T00:37:23.307Z,475.30
2017-11-03T00:38:23.733Z,437.90
2017-11-03T00:39:23.841Z,589.90
2017-11-03T00:40:23.069Z,435.90
2017-11-03T00:41:23.776Z,612.00
2017-11-03T00:42:23.272Z,492.20
2017-11-03T00:43:23.743Z,503.80
2017-11-03T00:44:22.901Z,609.20
2017-11-03T00:45:23.115Z,583.40
2017-11-03T00:46:23.975Z,701.40
2017-11-03T00:47:22.719Z,698.80
2017-11-03T00:48:22.537Z,622.00
2017-11-03T00:49:22.686Z,687.40
2017-11-03T00:50:22.942Z,660.50
2017-11-03T00:51:23.547Z,606.00
2017-11-03T00:52:22.840Z,581.70
2017-11-03T00:53:23.269Z,587.50
2017-11-03T00:54:23.226Z,539.10
2017-11-03T00:55:23.147Z,554.30
2017-11-03T00:56:23.781Z,565.00
2017-11-03T00:57:23.021Z,451.60
2017-11-03T00:58:22.883Z,482.20
2017-11-03T00:59:22.801Z,521.40
2017-11-03T01:00:22.997Z,569.90
2017-11-03T01:01:23.484Z,607.50
2017-11-03T01:02:22.839Z,901.50
2017-11-03T01:03:23.133Z,696.80
2017-11-03T01:04:23.054Z,666.00
2017-11-03T01:05:22.752Z,526.80
2017-11-03T01:06:23.043Z,569.60
2017-11-03T01:07:23.594Z,495.70
2017-11-03T01:08:23.832Z,572.40
2017-11-03T01:09:22.661Z,506.00
2017-11-03T01:10:22.972Z,598.70
2017-11-03T01:11:22.992Z,555.70
2017-11-03T01:12:23.514Z,518.20
2017-11-03T01:13:23.192Z,565.50
2017-11-03T01:14:23.368Z,516.90
2017-11-03T01:15:22.722Z,551.50
2017-11-03T01:16:22.376Z,524.40
2017-11-03T01:17:23.691Z,452.10
2017-11-03T01:18:22.707Z,579.10
2017-11-03T01:19:23.020Z,772.80
2017-11-03T01:20:23.194Z,593.80
2017-11-03T01:21:23.077Z,810.60
2017-11-03T01:22:23.247Z,684.70
2017-11-03T01:23:23.433Z,579.40
2017-11-03T01:24:23.008Z,577.00
2017-11-03T01:25:23.207Z,609.10
2017-11-03T01:26:23.473Z,607.90
2017-11-03T01:27:22.738Z,606.90
2017-11-03T01:28:22.950Z,562.60
2017-11-03T01:29:23.267Z,607.40
2017-11-03T01:30:23.001Z,493.00
2017-11-03T01:31:22.843Z,600.80
2017-11-03T01:32:22.762Z,521.40
2017-11-03T01:33:22.979Z,627.70
2017-11-03T01:34:23.694Z,551.10
2017-11-03T01:35:22.559Z,605.80
2017-11-03T01:36:22.335Z,564.00
2017-11-03T01:37:23.264Z,526.20
2017-11-03T01:38:23.235Z,548.40
2017-11-03T01:39:23.493Z,449.50
2017-11-03T01:40:22.729Z,471.20
2017-11-03T01:41:23.405Z,380.10
2017-11-03T01:42:23.738Z,513.50
2017-11-03T01:43:22.613Z,444.30
2017-11-03T01:44:22.760Z,753.00
2017-11-03T01:45:22.992Z,691.50
2017-11-03T01:46:23.159Z,463.70
2017-11-03T01:47:22.900Z,781.60
2017-11-03T01:48:23.276Z,756.50
2017-11-03T01:49:23.017Z,482.70
2017-11-03T01:50:23.641Z,613.90
2017-11-03T01:51:22.564Z,593.20
2017-11-03T01:52:22.475Z,571.30
2017-11-03T01:53:22.670Z,574.40
2017-11-03T01:54:22.606Z,567.30
2017-11-03T01:55:22.858Z,689.80
2017-11-03T01:56:23.095Z,489.80
2017-11-03T01:57:23.602Z,524.30
2017-11-03T01:58:22.645Z,752.50
2017-11-03T01:59:23.227Z,603.60
2017-11-03T02:00:23.355Z,646.20
2017-11-03T02:01:23.627Z,549.30
2017-11-03T02:02:22.581Z,521.70
2017-11-03T02:03:22.874Z,537.30
2017-11-03T02:04:23.015Z,638.60
2017-11-03T02:05:23.258Z,503.30
2017-11-03T02:06:23.510Z,631.00
2017-11-03T02:07:22.928Z,681.60
2017-11-03T02:08:23.166Z,551.50
2017-11-03T02:09:23.556Z,617.90
2017-11-03T02:10:22.370Z,619.80
2017-11-03T02:11:23.955Z,530.10
2017-11-03T02:12:23.382Z,480.30
2017-11-03T02:13:23.655Z,535.00
2017-11-03T02:14:23.106Z,676.40
2017-11-03T02:15:23.126Z,451.20
2017-11-03T02:16:23.229Z,584.00
2017-11-03T02:17:23.088Z,679.80
2017-11-03T02:18:23.122Z,617.80
2017-11-03T02:19:23.135Z,552.20
2017-11-03T02:20:23.037Z,541.50
2017-11-03T02:21:23.709Z,524.60
2017-11-03T02:22:22.948Z,469.70
2017-11-03T02:23:23.410Z,542.40
2017-11-03T02:24:22.441Z,539.70
2017-11-03T02:25:23.807Z,372.80
2017-11-03T02:26:23.105Z,512.70
2017-11-03T02:27:23.118Z,474.30
2017-11-03T02:28:22.953Z,682.30
2017-11-03T02:29:23.232Z,453.40
2017-11-03T02:30:23.260Z,481.20
2017-11-03T02:31:23.961Z,640.40
2017-11-03T02:32:23.093Z,438.90
2017-11-03T02:33:23.418Z,460.50
2017-11-03T02:34:23.418Z,474.40
2017-11-03T02:35:23.717Z,531.50
2017-11-03T02:36:22.927Z,592.80
2017-11-03T02:37:23.235Z,490.50
2017-11-03T02:38:23.487Z,377.50
2017-11-03T02:39:22.970Z,463.00
2017-11-03T02:40:23.041Z,551.70
2017-11-03T02:41:23.190Z,572.80
2017-11-03T02:42:23.903Z,625.30
2017-11-03T02:43:22.763Z,637.10
2017-11-03T02:44:22.306Z,620.50
2017-11-03T02:45:23.577Z,476.90
2017-11-03T02:46:22.870Z,560.20
2017-11-03T02:47:23.572Z,561.50
2017-11-03T02:48:22.957Z,396.70
2017-11-03T02:49:23.000Z,519.80
2017-11-03T02:50:23.464Z,524.20
2017-11-03T02:51:22.323Z,518.20
2017-11-03T02:52:23.668Z,441.50
2017-11-03T02:53:22.824Z,600.90
2017-11-03T02:54:22.756Z,498.90
2017-11-03T02:55:23.104Z,576.20
2017-11-03T02:56:25.306Z,384.00
2017-11-03T02:57:23.947Z,492.50
2017-11-03T02:58:22.870Z,374.30
2017-11-03T02:59:22.694Z,610.10
2017-11-03T03:00:22.880Z,538.10
2017-11-03T03:01:23.201Z,458.10
2017-11-03T03:02:23.423Z,384.70
2017-11-03T03:03:23.683Z,559.10
2017-11-03T03:04:22.987Z,537.50
2017-11-03T03:05:22.791Z,402.20
2017-11-03T03:06:23.128Z,434.50
2017-11-03T03:07:23.638Z,355.40
2017-11-03T03:08:22.905Z,430.40
2017-11-03T03:09:22.701Z,413.10
2017-11-03T03:10:22.665Z,359.40
2017-11-03T03:11:22.546Z,299.60
2017-11-03T03:12:22.761Z,324.00
2017-11-03T03:13:23.374Z,433.10
2017-11-03T03:14:23.360Z,551.90
2017-11-03T03:15:23.230Z,277.20
2017-11-03T03:16:23.049Z,365.30
2017-11-03T03:17:23.219Z,413.60
2017-11-03T03:18:24.708Z,268.60
2017-11-03T03:19:22.604Z,307.50
2017-11-03T03:20:22.405Z,376.00
2017-11-03T03:21:22.774Z,526.70
2017-11-03T03:22:23.021Z,468.80
2017-11-03T03:23:23.746Z,335.50
2017-11-03T03:24:22.940Z,356.40
2017-11-03T03:25:22.848Z,453.70
2017-11-03T03:27:17.528Z,357.70
2017-11-03T03:28:17.561Z,352.50
2017-11-03T03:29:18.095Z,327.20
2017-11-03T03:30:18.106Z,328.30
2017-11-03T03:31:18.119Z,329.80
2017-11-03T03:32:18.219Z,269.40
2017-11-03T03:33:18.440Z,354.60
2017-11-03T03:34:17.363Z,362.40
2017-11-03T03:35:18.684Z,343.30
2017-11-03T03:36:17.886Z,393.80
2017-11-03T03:37:17.695Z,377.30
2017-11-03T03:38:18.086Z,312.20
2017-11-03T03:39:17.906Z,402.50
2017-11-03T03:40:18.180Z,452.80
2017-11-03T03:41:18.309Z,398.50
2017-11-03T03:42:18.579Z,387.00
2017-11-03T03:43:17.443Z,276.10
2017-11-03T03:44:17.687Z,279.10
2017-11-03T03:45:17.582Z,338.80
2017-11-03T03:46:18.101Z,359.10
2017-11-03T03:47:17.942Z,416.30
2017-11-03T03:48:18.333Z,356.30
2017-11-03T03:49:17.563Z,470.90
2017-11-03T03:50:17.439Z,574.60
2017-11-03T03:51:17.637Z,389.10
2017-11-03T03:52:17.795Z,412.20
2017-11-03T03:53:18.055Z,426.10
2017-11-03T03:54:17.948Z,560.60
2017-11-03T03:55:18.088Z,456.50
2017-11-03T03:56:18.300Z,522.90
2017-11-03T03:57:18.849Z,613.10
2017-11-03T03:58:18.126Z,459.20
2017-11-03T03:59:18.098Z,497.10
2017-11-03T04:00:17.894Z,368.70
2017-11-03T04:01:18.284Z,463.20
2017-11-03T04:02:17.847Z,451.50
2017-11-03T04:03:18.046Z,439.50
2017-11-03T04:04:17.922Z,321.60
2017-11-03T04:05:18.230Z,298.10
2017-11-03T04:06:18.397Z,523.70
2017-11-03T04:07:17.601Z,455.60
2017-11-03T04:08:17.533Z,444.20
2017-11-03T04:09:21.010Z,532.20
2017-11-03T04:10:17.834Z,381.80
2017-11-03T04:11:17.954Z,414.80
2017-11-03T04:12:18.278Z,383.40
2017-11-03T04:13:18.649Z,467.60
2017-11-03T04:14:18.625Z,320.10
2017-11-03T04:15:17.478Z,321.90
2017-11-03T04:16:17.378Z,654.30
2017-11-03T04:17:18.133Z,351.80
2017-11-03T04:18:17.987Z,244.00
2017-11-03T04:19:18.202Z,372.30
2017-11-03T04:20:17.941Z,289.00
2017-11-03T04:21:18.207Z,657.80
2017-11-03T04:22:17.949Z,662.80
2017-11-03T04:23:17.671Z,575.20
2017-11-03T04:24:17.803Z,490.50
2017-11-03T04:25:17.992Z,415.80
2017-11-03T04:26:17.827Z,458.00
2017-11-03T04:27:18.035Z,544.20
2017-11-03T04:28:17.942Z,460.40
2017-11-03T04:29:17.570Z,454.70
2017-11-03T04:30:17.385Z,445.40
2017-11-03T04:31:18.535Z,382.50
2017-11-03T04:32:17.892Z,530.90
2017-11-03T04:33:17.691Z,563.40
2017-11-03T04:34:17.832Z,635.20
2017-11-03T04:35:18.534Z,651.70
2017-11-03T04:36:17.712Z,602.30
2017-11-03T04:37:18.301Z,501.90
2017-11-03T04:38:18.408Z,669.70
2017-11-03T04:39:17.330Z,556.80
2017-11-03T04:40:18.179Z,452.70
2017-11-03T04:41:18.234Z,488.10
2017-11-03T04:42:18.680Z,467.80
2017-11-03T04:43:17.553Z,539.10
2017-11-03T04:44:17.337Z,507.60
2017-11-03T04:45:18.074Z,475.90
2017-11-03T04:46:18.030Z,585.90
2017-11-03T04:47:18.745Z,661.80
2017-11-03T04:48:17.951Z,755.40
2017-11-03T04:49:18.149Z,720.60
2017-11-03T04:50:17.854Z,789.40
2017-11-03T04:51:18.053Z,706.80
2017-11-03T04:52:18.720Z,557.50
2017-11-03T04:53:17.440Z,734.70
2017-11-03T04:54:17.673Z,700.20
2017-11-03T04:55:17.618Z,493.70
2017-11-03T04:56:17.433Z,538.20
2017-11-03T04:57:18.828Z,644.80
2017-11-03T04:58:17.606Z,808.90
2017-11-03T04:59:17.802Z,641.50
2017-11-03T05:00:17.714Z,719.20
2017-11-03T05:01:18.017Z,641.10
2017-11-03T05:02:18.436Z,701.70
2017-11-03T05:03:18.385Z,677.30
2017-11-03T05:04:17.550Z,743.70
2017-11-03T05:05:17.699Z,656.00
2017-11-03T05:06:34.839Z,664.00
2017-11-03T05:07:35.051Z,433.60
2017-11-03T05:08:35.359Z,643.20
2017-11-03T05:09:35.474Z,671.20
2017-11-03T05:10:35.702Z,673.10
2017-11-03T05:11:34.887Z,612.90
2017-11-03T05:12:35.509Z,664.80
2017-11-03T05:13:35.808Z,546.00
2017-11-03T05:14:35.038Z,749.20
2017-11-03T05:15:35.315Z,812.20
2017-11-03T05:16:35.058Z,709.50
2017-11-03T05:17:35.026Z,832.50
2017-11-03T05:18:35.126Z,644.70
2017-11-03T05:19:35.059Z,756.00
2017-11-03T05:20:35.205Z,629.30
2017-11-03T05:21:35.589Z,756.80
2017-11-03T05:22:51.299Z,704.10
2017-11-03T05:23:51.121Z,654.30
2017-11-03T05:24:50.964Z,625.80
2017-11-03T05:25:50.724Z,596.20
2017-11-03T05:26:50.451Z,690.10
2017-11-03T05:27:51.655Z,677.70
2017-11-03T05:28:51.441Z,721.40
2017-11-03T05:29:51.294Z,778.60
2017-11-03T05:30:51.679Z,583.90
2017-11-03T05:31:51.474Z,765.20
2017-11-03T05:32:51.860Z,696.60
2017-11-03T05:33:51.262Z,520.70
2017-11-03T05:34:51.106Z,622.90
2017-11-03T05:35:50.896Z,560.30
2017-11-03T05:36:51.133Z,547.70
2017-11-03T05:37:50.878Z,640.60
2017-11-03T05:38:51.611Z,619.20
2017-11-03T05:39:51.055Z,725.10
2017-11-03T05:40:50.883Z,590.60
2017-11-03T05:41:51.099Z,557.90
2017-11-03T05:42:51.013Z,638.50
2017-11-03T05:43:51.333Z,618.50
2017-11-03T05:44:51.526Z,600.60
2017-11-03T05:45:51.752Z,785.80
2017-11-03T05:46:51.854Z,777.90
2017-11-03T05:47:51.113Z,673.20
2017-11-03T05:48:51.743Z,639.90
2017-11-03T05:49:51.440Z,752.80
2017-11-03T05:50:51.232Z,657.10
2017-11-03T05:51:51.144Z,615.10
2017-11-03T05:52:51.314Z,739.30
2017-11-03T05:53:51.862Z,613.70
2017-11-03T05:54:51.140Z,667.00
2017-11-03T05:55:51.371Z,640.20
2017-11-03T05:56:51.368Z,626.30
2017-11-03T05:57:51.682Z,514.60
2017-11-03T05:58:52.614Z,477.00
2017-11-03T05:59:51.759Z,696.20
2017-11-03T06:00:50.936Z,638.20
2017-11-03T06:01:50.735Z,657.10
2017-11-03T06:02:50.996Z,541.10
2017-11-03T06:03:51.077Z,645.10
2017-11-03T06:04:51.486Z,642.70
2017-11-03T06:05:51.366Z,678.80
2017-11-03T06:06:51.741Z,724.60
2017-11-03T06:07:50.733Z,766.40
2017-11-03T06:08:50.714Z,802.50
2017-11-03T06:09:50.479Z,834.30
2017-11-03T06:10:51.740Z,693.70
2017-11-03T06:11:51.882Z,572.70
2017-11-03T06:12:50.692Z,465.80
2017-11-03T06:13:50.587Z,690.10
2017-11-03T06:14:51.337Z,799.40
2017-11-03T06:15:51.575Z,658.80
2017-11-03T06:16:51.662Z,672.50
2017-11-03T06:17:51.815Z,767.30
2017-11-03T06:18:50.716Z,564.40
2017-11-03T06:19:51.916Z,637.50
2017-11-03T06:20:51.136Z,489.70
2017-11-03T06:21:51.502Z,730.00
2017-11-03T06:22:52.296Z,473.10
2017-11-03T06:23:51.194Z,463.60
2017-11-03T06:24:51.440Z,474.60
2017-11-03T06:25:51.175Z,451.30
2017-11-03T06:26:51.474Z,605.70
2017-11-03T06:27:51.897Z,377.90
2017-11-03T06:28:51.956Z,341.80
2017-11-03T06:29:50.766Z,420.30
2017-11-03T06:31:58.332Z,397.50
2017-11-03T06:32:58.115Z,378.40
2017-11-03T06:33:58.791Z,344.50
2017-11-03T06:35:11.902Z,309.20
2017-11-03T06:36:12.392Z,347.70
2017-11-03T06:37:11.404Z,311.50
2017-11-03T06:38:11.325Z,301.60
2017-11-03T06:39:12.507Z,251.00
2017-11-03T06:40:11.310Z,288.40
2017-11-03T06:41:12.634Z,259.30
2017-11-03T06:42:11.716Z,232.40
2017-11-03T06:43:11.918Z,271.50
2017-11-03T06:44:12.248Z,225.90
2017-11-03T06:45:13.055Z,249.30
2017-11-03T06:46:12.071Z,228.90
2017-11-03T06:47:12.510Z,193.30
2017-11-03T06:48:11.710Z,226.40
2017-11-03T06:49:11.509Z,210.90
2017-11-03T06:50:11.800Z,212.60
2017-11-03T06:51:12.558Z,214.00
2017-11-03T06:52:11.465Z,197.90
2017-11-03T06:53:12.841Z,193.70
2017-11-03T06:54:12.677Z,199.30
2017-11-03T06:55:12.070Z,216.80
2017-11-03T06:56:12.404Z,178.50
2017-11-03T06:57:12.357Z,189.00
2017-11-03T06:58:12.716Z,195.70
2017-11-03T06:59:12.132Z,210.60
2017-11-03T07:00:12.129Z,194.40
2017-11-03T07:01:12.443Z,192.90
2017-11-03T07:02:12.233Z,196.40
2017-11-03T07:03:13.174Z,198.10
2017-11-03T07:04:11.946Z,185.10
2017-11-03T07:05:12.405Z,187.70
2017-11-03T07:06:13.113Z,180.90
2017-11-03T07:07:12.559Z,179.70
2017-11-03T07:08:11.835Z,171.70
2017-11-03T07:09:12.324Z,184.50
2017-11-03T07:10:12.676Z,193.60
2017-11-03T07:11:11.958Z,194.20
2017-11-03T07:12:12.173Z,174.10
2017-11-03T07:13:12.135Z,177.10
2017-11-03T07:14:12.517Z,182.80
2017-11-03T07:15:12.569Z,181.50
2017-11-03T07:16:12.524Z,190.60
2017-11-03T07:17:11.935Z,200.30
2017-11-03T07:18:12.747Z,196.50
2017-11-03T07:19:12.207Z,208.10
2017-11-03T07:20:12.133Z,207.50
2017-11-03T07:21:12.057Z,198.20
2017-11-03T07:22:12.446Z,187.90
2017-11-03T07:23:13.192Z,197.60
2017-11-03T07:24:12.095Z,192.90
2017-11-03T07:25:11.888Z,198.90
2017-11-03T07:26:12.145Z,222.80
2017-11-03T07:27:12.132Z,195.60
2017-11-03T07:28:12.937Z,204.90
2017-11-03T07:29:11.794Z,217.80
2017-11-03T07:30:12.394Z,194.80
2017-11-03T07:31:12.673Z,164.60
2017-11-03T07:32:12.011Z,190.90
2017-11-03T07:33:12.648Z,192.40
2017-11-03T07:34:12.112Z,195.90
2017-11-03T07:35:12.581Z,180.70
2017-11-03T07:36:11.967Z,192.10
2017-11-03T07:37:11.877Z,204.30
2017-11-03T07:38:11.917Z,201.30
2017-11-03T07:39:12.631Z,221.80
2017-11-03T07:40:11.993Z,206.50
2017-11-03T07:41:12.239Z,205.40
2017-11-03T07:42:12.259Z,204.10
2017-11-03T07:43:12.720Z,204.40
2017-11-03T07:44:11.927Z,200.20
2017-11-03T07:45:12.164Z,204.60
2017-11-03T07:46:12.554Z,199.40
2017-11-03T07:47:11.530Z,209.70
2017-11-03T07:48:11.901Z,212.00
2017-11-03T07:49:12.514Z,180.80
2017-11-03T07:50:11.865Z,191.40
2017-11-03T07:51:12.653Z,189.90
2017-11-03T07:52:12.212Z,195.90
2017-11-03T07:53:12.645Z,217.30
2017-11-03T07:54:11.934Z,195.60
2017-11-03T07:55:12.156Z,206.30
2017-11-03T07:56:12.842Z,220.40
2017-11-03T07:57:12.568Z,216.70
2017-11-03T07:58:11.969Z,232.60
2017-11-03T07:59:12.326Z,227.50
2017-11-03T08:00:12.633Z,210.50
2017-11-03T08:01:12.529Z,224.80
2017-11-03T08:02:11.537Z,246.80
2017-11-03T08:03:11.447Z,227.60
2017-11-03T08:04:12.403Z,235.10
2017-11-03T08:05:11.677Z,252.90
2017-11-03T08:06:11.969Z,242.30
2017-11-03T08:07:12.639Z,220.40
2017-11-03T08:08:11.814Z,250.60
2017-11-03T08:09:12.138Z,233.50
2017-11-03T08:10:12.350Z,240.70
2017-11-03T08:11:12.277Z,253.00
2017-11-03T08:12:12.918Z,241.90
2017-11-03T08:13:12.102Z,232.70
2017-11-03T08:14:12.411Z,172.90
2017-11-03T08:15:13.084Z,195.90
2017-11-03T08:16:11.400Z,228.90
2017-11-03T08:17:13.130Z,197.00
2017-11-03T08:18:12.705Z,228.60
2017-11-03T08:19:12.309Z,214.90
2017-11-03T08:20:11.893Z,204.50
2017-11-03T08:21:12.064Z,182.60
2017-11-03T08:22:12.839Z,190.10
2017-11-03T08:23:12.203Z,192.70
2017-11-03T08:24:13.039Z,210.60
2017-11-03T08:25:12.226Z,206.30
2017-11-03T08:26:12.276Z,210.50
2017-11-03T08:27:13.118Z,191.50
2017-11-03T08:28:12.515Z,184.30
2017-11-03T08:29:11.432Z,203.00
2017-11-03T08:30:12.764Z,195.40
2017-11-03T08:31:11.757Z,182.20
2017-11-03T08:32:12.168Z,209.10
2017-11-03T08:33:12.559Z,197.70
2017-11-03T08:34:12.492Z,168.90
2017-11-03T08:35:12.544Z,182.60
2017-11-03T08:36:11.579Z,177.50
2017-11-03T08:37:11.509Z,172.60
2017-11-03T08:38:12.581Z,200.10
2017-11-03T08:39:12.248Z,194.10
2017-11-03T08:40:12.564Z,187.40
2017-11-03T08:41:12.174Z,190.40
2017-11-03T08:42:12.366Z,184.40
2017-11-03T08:43:12.899Z,178.20
2017-11-03T08:44:11.912Z,170.90
2017-11-03T08:45:12.123Z,182.50
2017-11-03T08:46:12.158Z,177.00
2017-11-03T08:47:12.217Z,191.00
2017-11-03T08:48:11.558Z,168.80
2017-11-03T08:49:12.027Z,153.90
2017-11-03T08:50:12.043Z,159.70
2017-11-03T08:51:12.012Z,157.30
2017-11-03T08:52:12.021Z,161.00
2017-11-03T08:53:12.340Z,152.90
2017-11-03T08:54:12.024Z,146.90
2017-11-03T08:55:12.617Z,164.70
2017-11-03T08:56:11.556Z,166.60
2017-11-03T08:57:11.952Z,182.70
2017-11-03T08:58:12.354Z,171.70
2017-11-03T08:59:12.338Z,164.00
2017-11-03T09:00:13.113Z,150.50
2017-11-03T09:01:11.623Z,162.50
2017-11-03T09:02:12.008Z,159.40
2017-11-03T09:03:12.034Z,156.20
2017-11-03T09:04:11.942Z,161.10
2017-11-03T09:05:12.179Z,166.40
2017-11-03T09:06:12.663Z,150.40
2017-11-03T09:07:12.021Z,159.30
2017-11-03T09:08:11.974Z,169.90
2017-11-03T09:09:11.922Z,187.50
2017-11-03T09:10:12.845Z,178.10
2017-11-03T09:11:11.901Z,168.10
2017-11-03T09:12:11.794Z,160.10
2017-11-03T09:13:12.077Z,172.70
2017-11-03T09:14:11.952Z,154.60
2017-11-03T09:15:12.590Z,162.30
2017-11-03T09:16:11.438Z,159.60
2017-11-03T09:17:11.474Z,158.90
2017-11-03T09:18:12.012Z,156.70
2017-11-03T09:19:12.176Z,147.00
2017-11-03T09:20:12.945Z,146.80
2017-11-03T09:21:12.137Z,136.10
2017-11-03T09:22:12.025Z,147.30
2017-11-03T09:23:12.221Z,140.30
2017-11-03T09:24:12.158Z,144.00
2017-11-03T09:25:12.456Z,139.90
2017-11-03T09:26:12.368Z,161.60
2017-11-03T09:27:12.023Z,155.30
2017-11-03T09:28:12.090Z,155.80
2017-11-03T09:29:12.018Z,168.20
2017-11-03T09:30:13.247Z,167.00
2017-11-03T09:31:12.203Z,167.10
2017-11-03T09:32:12.676Z,173.10
2017-11-03T09:33:11.879Z,170.30
2017-11-03T09:34:12.171Z,155.70
2017-11-03T09:35:12.464Z,164.70
2017-11-03T09:36:12.566Z,162.60
2017-11-03T09:37:12.052Z,163.80
2017-11-03T09:38:11.931Z,153.60
2017-11-03T09:39:12.950Z,158.20
2017-11-03T09:40:11.795Z,180.10
2017-11-03T09:41:12.555Z,181.00
2017-11-03T09:42:11.531Z,152.90
2017-11-03T09:43:12.015Z,157.20
2017-11-03T09:44:12.054Z,153.50
2017-11-03T09:45:13.095Z,151.90
2017-11-03T09:46:12.299Z,146.50
2017-11-03T09:47:12.657Z,142.80
2017-11-03T09:48:11.919Z,148.10
2017-11-03T09:49:12.259Z,157.50
2017-11-03T09:50:12.827Z,159.60
2017-11-03T09:51:13.292Z,166.30
2017-11-03T09:52:12.319Z,168.90
2017-11-03T09:53:12.272Z,166.50
2017-11-03T09:54:12.320Z,190.20
2017-11-03T09:55:12.626Z,188.60
2017-11-03T09:56:11.542Z,190.00
2017-11-03T09:57:12.197Z,186.20
2017-11-03T09:58:12.074Z,181.10
2017-11-03T09:59:11.726Z,206.10
2017-11-03T10:00:11.715Z,205.30
2017-11-03T10:01:11.675Z,209.90
2017-11-03T10:02:11.762Z,208.30
2017-11-03T10:03:12.594Z,209.80
2017-11-03T10:04:11.636Z,206.60
2017-11-03T10:05:11.670Z,213.80
2017-11-03T10:06:11.724Z,243.30
2017-11-03T10:07:12.224Z,244.20
2017-11-03T10:08:11.759Z,256.50
2017-11-03T10:09:12.620Z,267.70
2017-11-03T10:10:12.137Z,290.80
2017-11-03T10:11:12.659Z,311.40
2017-11-03T10:12:12.193Z,324.90
2017-11-03T10:13:12.712Z,331.10
2017-11-03T10:14:12.644Z,373.90
2017-11-03T10:15:11.741Z,369.00
2017-11-03T10:16:12.049Z,393.60
2017-11-03T10:17:12.606Z,404.50
2017-11-03T10:18:11.752Z,401.00
2017-11-03T10:19:12.778Z,396.20
2017-11-03T10:20:11.914Z,418.80
2017-11-03T10:21:12.014Z,457.30
2017-11-03T10:22:12.212Z,444.50
2017-11-03T10:23:12.531Z,444.30
2017-11-03T10:24:11.896Z,450.70
2017-11-03T10:25:12.283Z,472.80
2017-11-03T10:26:12.552Z,471.80
2017-11-03T10:27:11.638Z,477.90
2017-11-03T10:28:11.737Z,482.60
2017-11-03T10:29:11.700Z,478.60
2017-11-03T10:30:12.135Z,480.20
2017-11-03T10:31:12.684Z,486.60
2017-11-03T10:32:12.132Z,487.80
2017-11-03T10:33:12.868Z,475.10
2017-11-03T10:34:12.334Z,478.60
2017-11-03T10:35:12.380Z,490.80
2017-11-03T10:36:13.245Z,480.20
2017-11-03T10:37:12.572Z,484.30
2017-11-03T10:38:12.002Z,472.60
2017-11-03T10:39:12.533Z,489.90
2017-11-03T10:40:12.098Z,493.60
2017-11-03T10:41:12.899Z,483.70
2017-11-03T10:42:12.564Z,487.70
2017-11-03T10:43:12.055Z,494.30
2017-11-03T10:44:11.721Z,482.10
2017-11-03T10:45:12.710Z,488.40
2017-11-03T10:46:12.263Z,470.60
2017-11-03T10:47:12.366Z,482.40
2017-11-03T10:48:12.962Z,465.20
2017-11-03T10:49:12.076Z,467.00
2017-11-03T10:50:12.115Z,454.80
2017-11-03T10:51:12.666Z,464.90
2017-11-03T10:52:11.844Z,480.80
2017-11-03T10:53:11.884Z,470.20
2017-11-03T10:54:12.608Z,453.50
2017-11-03T10:55:11.956Z,449.40
2017-11-03T10:56:12.539Z,463.20
2017-11-03T10:57:12.002Z,457.30
2017-11-03T10:58:12.032Z,445.80
2017-11-03T10:59:12.212Z,437.70
2017-11-03T11:00:12.365Z,449.60
2017-11-03T11:01:12.786Z,443.30
2017-11-03T11:02:12.198Z,423.20
2017-11-03T11:03:12.263Z,404.40
2017-11-03T11:04:12.411Z,444.10
2017-11-03T11:05:13.029Z,433.10
2017-11-03T11:06:12.531Z,458.00
2017-11-03T11:07:12.215Z,449.40
2017-11-03T11:08:12.346Z,451.20
2017-11-03T11:09:12.296Z,446.10
2017-11-03T11:10:12.798Z,467.80
2017-11-03T11:11:12.463Z,461.00
2017-11-03T11:12:11.958Z,461.40
2017-11-03T11:13:11.927Z,478.70
2017-11-03T11:14:11.951Z,458.50
2017-11-03T11:15:12.662Z,467.00
2017-11-03T11:16:12.922Z,473.00
2017-11-03T11:17:12.325Z,471.10
2017-11-03T11:18:13.797Z,478.00
2017-11-03T11:19:11.993Z,482.40
2017-11-03T11:20:12.422Z,494.40
2017-11-03T11:21:12.132Z,463.70
2017-11-03T11:22:12.206Z,457.70
2017-11-03T11:23:12.567Z,443.30
2017-11-03T11:24:12.067Z,434.60
2017-11-03T11:25:12.388Z,471.50
2017-11-03T11:26:12.714Z,457.50
2017-11-03T11:27:11.954Z,477.10
2017-11-03T11:28:12.512Z,496.20
2017-11-03T11:29:11.569Z,479.60
2017-11-03T11:30:11.469Z,476.30
2017-11-03T11:31:11.980Z,483.00
2017-11-03T11:32:12.421Z,489.70
2017-11-03T11:33:12.886Z,480.50
2017-11-03T11:34:13.000Z,489.40
2017-11-03T11:35:12.475Z,495.90
2017-11-03T11:36:12.783Z,497.70
2017-11-03T11:37:12.441Z,504.00
2017-11-03T11:38:13.261Z,480.90
2017-11-03T11:38:50.900Z,473.40
2017-11-03T11:39:51.567Z,485.70
2017-11-03T11:40:50.834Z,492.80
2017-11-03T11:41:50.961Z,478.20
2017-11-03T11:42:50.928Z,479.20
2017-11-03T11:43:51.586Z,495.30
2017-11-03T11:44:51.186Z,495.40
2017-11-03T11:45:51.235Z,497.40
2017-11-03T11:46:51.236Z,490.30
2017-11-03T11:47:52.282Z,464.30
2017-11-03T11:48:50.957Z,484.00
2017-11-03T11:49:51.840Z,465.10
2017-11-03T11:50:50.936Z,476.10
2017-11-03T11:51:50.555Z,467.00
2017-11-03T11:52:51.099Z,458.00
2017-11-03T11:53:51.183Z,472.90
2017-11-03T11:54:51.965Z,477.80
2017-11-03T11:55:51.108Z,477.40
2017-11-03T11:56:51.346Z,457.50
2017-11-03T11:57:50.780Z,460.70
2017-11-03T11:58:50.743Z,446.00
2017-11-03T11:59:51.152Z,438.90
2017-11-03T12:00:52.039Z,438.60
2017-11-03T12:01:51.227Z,451.90
2017-11-03T12:02:51.779Z,484.60
2017-11-03T12:03:51.450Z,451.80
2017-11-03T12:04:51.066Z,432.40
2017-11-03T12:05:51.540Z,411.50
2017-11-03T12:06:51.133Z,424.30
2017-11-03T12:07:50.960Z,423.90
2017-11-03T12:08:51.538Z,433.00
2017-11-03T12:09:51.438Z,428.50
2017-11-03T12:10:51.059Z,410.20
2017-11-03T12:11:52.096Z,417.90
2017-11-03T12:12:51.814Z,439.00
2017-11-03T12:13:51.032Z,431.10
2017-11-03T12:14:51.323Z,434.80
2017-11-03T12:15:50.774Z,442.40
2017-11-03T12:16:51.399Z,440.50
2017-11-03T12:17:52.414Z,419.30
2017-11-03T12:18:50.968Z,408.70
2017-11-03T12:19:51.484Z,398.70
2017-11-03T12:20:50.826Z,430.00
2017-11-03T12:21:51.936Z,447.30
2017-11-03T12:22:51.692Z,408.70
2017-11-03T12:23:51.043Z,390.70
2017-11-03T12:24:51.570Z,416.00
2017-11-03T12:25:50.993Z,406.20
2017-11-03T12:26:51.639Z,422.20
2017-11-03T12:27:51.062Z,357.80
2017-11-03T12:28:51.631Z,353.90
2017-11-03T12:29:51.402Z,376.80
2017-11-03T12:30:50.732Z,395.50