createdAt,value
2018-10-19T00:00:25.520Z,0.00
2018-10-19T00:01:25.510Z,0.00
2018-10-19T00:02:25.516Z,0.00
2018-10-19T00:03:25.473Z,0.00
2018-10-19T00:04:25.493Z,0.00
2018-10-19T00:05:25.464Z,0.00
2018-10-19T00:06:25.448Z,0.00
2018-10-19T00:07:25.438Z,0.00
2018-10-19T00:08:25.479Z,0.00
2018-10-19T00:09:25.445Z,0.00
2018-10-19T00:10:25.438Z,0.00
2018-10-19T00:11:25.388Z,0.00
2018-10-19T00:12:25.378Z,0.00
2018-10-19T00:13:25.373Z,0.00
2018-10-19T00:14:25.357Z,0.00
2018-10-19T00:15:25.359Z,0.00
2018-10-19T00:16:25.351Z,0.00
2018-10-19T00:17:25.329Z,0.00
2018-10-19T00:18:25.369Z,0.00
2018-10-19T00:19:25.329Z,0.00
2018-10-19T00:20:25.291Z,0.00
2018-10-19T00:21:25.288Z,0.00
2018-10-19T00:22:25.273Z,0.00
2018-10-19T00:23:25.264Z,0.00
2018-10-19T00:24:25.261Z,0.00
2018-10-19T00:25:25.240Z,0.00
2018-10-19T00:26:25.229Z,0.00
2018-10-19T00:27:25.252Z,0.00
2018-10-19T00:28:25.251Z,0.00
2018-10-19T00:29:25.229Z,0.00
2018-10-19T00:30:25.192Z,0.00
2018-10-19T00:31:25.174Z,0.00
2018-10-19T00:32:25.165Z,0.00
2018-10-19T00:33:25.156Z,0.00
2018-10-19T00:34:25.180Z,0.00
2018-10-19T00:35:25.171Z,0.00
2018-10-19T00:36:25.133Z,0.00
2018-10-19T00:37:25.114Z,0.00
2018-10-19T00:38:25.099Z,0.00
2018-10-19T00:39:25.094Z,0.00
2018-10-19T00:40:25.090Z,0.00
2018-10-19T00:41:25.074Z,0.00
2018-10-19T00:42:25.058Z,0.00
2018-10-19T00:43:25.047Z,0.00
2018-10-19T00:44:25.041Z,0.00
2018-10-19T00:45:25.040Z,0.00
2018-10-19T00:46:25.070Z,0.00
2018-10-19T00:47:25.033Z,0.00
2018-10-19T00:48:25.003Z,0.00
2018-10-19T00:49:24.988Z,0.00
2018-10-19T00:50:24.999Z,0.00
2018-10-19T00:51:24.966Z,0.00
2018-10-19T00:52:24.957Z,0.00
2018-10-19T00:53:24.943Z,0.00
2018-10-19T00:54:24.962Z,0.00
2018-10-19T00:55:24.976Z,0.00
2018-10-19T00:56:24.906Z,0.00
2018-10-19T00:57:24.910Z,0.00
2018-10-19T00:58:24.886Z,0.00
2018-10-19T00:59:24.891Z,0.00
2018-10-19T01:00:24.878Z,0.00
2018-10-19T01:01:24.870Z,0.00
2018-10-19T01:02:24.908Z,0.00
2018-10-19T01:03:24.838Z,0.00
2018-10-19T01:04:24.830Z,0.00
2018-10-19T01:05:24.815Z,0.00
2018-10-19T01:06:24.806Z,0.00
2018-10-19T01:07:24.794Z,0.00
2018-10-19T01:08:24.781Z,0.00
2018-10-19T01:09:24.771Z,0.00
2018-10-19T01:10:24.762Z,0.00
2018-10-19T01:11:24.772Z,0.00
2018-10-19T01:12:24.742Z,0.00
2018-10-19T01:13:24.741Z,0.00
2018-10-19T01:14:24.746Z,0.00
2018-10-19T01:15:24.713Z,0.00
2018-10-19T01:16:24.696Z,0.00
2018-10-19T01:17:24.686Z,0.00
2018-10-19T01:18:24.674Z,0.00
2018-10-19T01:19:24.714Z,0.00
2018-10-19T01:20:24.651Z,0.00
2018-10-19T01:21:24.652Z,0.00
2018-10-19T01:22:24.634Z,0.00
2018-10-19T01:23:24.642Z,0.00
2018-10-19T01:24:24.621Z,0.00
2018-10-19T01:25:24.612Z,0.00
2018-10-19T01:26:24.618Z,0.00
2018-10-19T01:27:24.579Z,0.00
2018-10-19T01:28:24.577Z,0.00
2018-10-19T01:29:24.563Z,0.00
2018-10-19T01:30:24.547Z,0.00
2018-10-19T01:31:24.534Z,0.00
2018-10-19T01:32:24.524Z,0.00
2018-10-19T01:33:24.580Z,0.00
2018-10-19T01:34:24.506Z,0.00
2018-10-19T01:35:24.491Z,0.00
2018-10-19T01:36:24.481Z,0.00
2018-10-19T01:37:24.480Z,0.00
2018-10-19T01:38:24.470Z,0.00
2018-10-19T01:39:24.474Z,0.00
2018-10-19T01:40:24.457Z,0.00
2018-10-19T01:41:24.433Z,0.00
2018-10-19T01:42:24.421Z,0.00
2018-10-19T01:43:24.424Z,0.00
2018-10-19T01:44:24.412Z,0.00
2018-10-19T01:45:24.406Z,0.00
2018-10-19T01:46:24.377Z,0.00
2018-10-19T01:47:24.369Z,0.00
2018-10-19T01:48:24.356Z,0.00
2018-10-19T01:49:24.364Z,0.00
2018-10-19T01:50:24.341Z,0.00
2018-10-19T01:51:24.338Z,0.00
2018-10-19T01:52:24.318Z,0.00
2018-10-19T01:53:24.313Z,0.00
2018-10-19T01:54:24.308Z,0.00
2018-10-19T01:55:24.284Z,0.00
2018-10-19T01:56:24.274Z,0.00
2018-10-19T01:57:24.377Z,0.00
2018-10-19T01:58:24.249Z,0.00
2018-10-19T01:59:24.241Z,0.00
2018-10-19T02:00:24.231Z,0.00
2018-10-19T02:01:24.215Z,0.00
2018-10-19T02:02:24.236Z,0.00
2018-10-19T02:03:24.200Z,0.00
2018-10-19T02:04:24.207Z,0.00
2018-10-19T02:05:24.207Z,0.00
2018-10-19T02:06:24.166Z,0.00
2018-10-19T02:07:24.166Z,0.00
2018-10-19T02:08:24.149Z,0.00
2018-10-19T02:09:24.146Z,0.00
2018-10-19T02:10:24.124Z,0.00
2018-10-19T02:11:24.154Z,0.00
2018-10-19T02:12:24.158Z,0.00
2018-10-19T02:13:24.089Z,0.00
2018-10-19T02:14:24.085Z,0.00
2018-10-19T02:15:24.089Z,0.00
2018-10-19T02:16:24.066Z,0.00
2018-10-19T02:17:24.047Z,0.00
2018-10-19T02:18:24.044Z,0.00
2018-10-19T02:19:24.040Z,0.00
2018-10-19T02:20:24.029Z,0.00
2018-10-19T02:21:24.250Z,0.00
2018-10-19T02:22:23.999Z,0.00
2018-10-19T02:23:24.015Z,0.00
2018-10-19T02:24:23.983Z,0.00
2018-10-19T02:25:23.969Z,0.00
2018-10-19T02:26:23.963Z,0.00
2018-10-19T02:27:23.972Z,0.00
2018-10-19T02:28:23.933Z,0.00
2018-10-19T02:29:23.917Z,0.00
2018-10-19T02:30:23.924Z,0.00
2018-10-19T02:31:23.904Z,0.00
2018-10-19T02:32:23.898Z,0.00
2018-10-19T02:33:24.442Z,0.00
2018-10-19T02:34:23.866Z,0.00
2018-10-19T02:35:23.890Z,0.00
2018-10-19T02:36:23.842Z,0.00
2018-10-19T02:37:23.849Z,0.00
2018-10-19T02:38:23.842Z,0.00
2018-10-19T02:39:23.812Z,0.00
2018-10-19T02:40:23.801Z,0.00
2018-10-19T02:41:23.791Z,0.00
2018-10-19T02:42:23.799Z,0.00
2018-10-19T02:43:23.822Z,0.00
2018-10-19T02:44:23.763Z,0.00
2018-10-19T02:45:23.753Z,0.00
2018-10-19T02:46:23.733Z,0.00
2018-10-19T02:47:23.727Z,0.00
2018-10-19T02:48:23.745Z,0.00
2018-10-19T02:49:23.727Z,0.00
2018-10-19T02:50:23.692Z,0.00
2018-10-19T02:51:23.718Z,0.00
2018-10-19T02:52:23.687Z,0.00
2018-10-19T02:53:23.684Z,0.00
2018-10-19T02:54:23.654Z,0.00
2018-10-19T02:55:23.637Z,0.00
2018-10-19T02:56:23.637Z,0.00
2018-10-19T02:57:23.627Z,0.00
2018-10-19T02:58:23.633Z,0.00
2018-10-19T02:59:23.612Z,0.00
2018-10-19T03:00:23.594Z,0.00
2018-10-19T03:01:23.572Z,0.00
2018-10-19T03:02:23.569Z,0.00
2018-10-19T03:03:23.572Z,0.00
2018-10-19T03:04:23.579Z,0.00
2018-10-19T03:05:23.529Z,0.00
2018-10-19T03:06:23.525Z,0.00
2018-10-19T03:07:23.557Z,0.00
2018-10-19T03:08:23.506Z,0.00
2018-10-19T03:09:23.500Z,0.00
2018-10-19T03:10:23.486Z,0.00
2018-10-19T03:11:23.525Z,0.00
2018-10-19T03:12:23.466Z,0.00
2018-10-19T03:13:23.446Z,0.00
2018-10-19T03:14:23.437Z,0.00
2018-10-19T03:15:23.434Z,0.00
2018-10-19T03:16:23.460Z,0.00
2018-10-19T03:17:23.424Z,0.00
2018-10-19T03:18:23.407Z,0.00
2018-10-19T03:19:23.380Z,0.00
2018-10-19T03:20:23.372Z,0.00
2018-10-19T03:21:23.369Z,0.00
2018-10-19T03:22:23.372Z,0.00
2018-10-19T03:23:23.337Z,0.00
2018-10-19T03:24:23.326Z,0.00
2018-10-19T03:25:23.341Z,0.00
2018-10-19T03:26:23.312Z,0.00
2018-10-19T03:27:23.290Z,0.00
2018-10-19T03:28:23.287Z,0.00
2018-10-19T03:29:23.288Z,0.00
2018-10-19T03:30:23.297Z,0.00
2018-10-19T03:31:23.260Z,0.00
2018-10-19T03:32:23.258Z,0.00
2018-10-19T03:33:23.227Z,0.00
2018-10-19T03:34:23.221Z,0.00
2018-10-19T03:35:23.266Z,0.00
2018-10-19T03:36:23.203Z,0.00
2018-10-19T03:37:23.197Z,0.00
2018-10-19T03:38:23.188Z,0.00
2018-10-19T03:39:23.165Z,0.00
2018-10-19T03:40:23.194Z,0.00
2018-10-19T03:41:23.173Z,0.00
2018-10-19T03:42:23.139Z,0.00
2018-10-19T03:43:23.131Z,0.00
2018-10-19T03:44:23.131Z,0.00
2018-10-19T03:45:23.117Z,0.00
2018-10-19T03:46:23.210Z,0.00
2018-10-19T03:47:23.081Z,0.00
2018-10-19T03:48:23.085Z,0.00
2018-10-19T03:49:23.164Z,0.00
2018-10-19T03:50:23.058Z,0.00
2018-10-19T03:51:23.042Z,0.00
2018-10-19T03:52:23.046Z,0.00
2018-10-19T03:53:23.022Z,0.00
2018-10-19T03:54:23.028Z,0.00
2018-10-19T03:55:22.990Z,0.00
2018-10-19T03:56:22.980Z,0.00
2018-10-19T03:57:22.999Z,0.00
2018-10-19T03:58:22.964Z,0.00
2018-10-19T03:59:22.955Z,0.00
2018-10-19T04:00:22.939Z,0.00
2018-10-19T04:01:22.930Z,0.00
2018-10-19T04:02:23.029Z,0.00
2018-10-19T04:03:22.956Z,0.00
2018-10-19T04:04:22.894Z,0.00
2018-10-19T04:05:22.900Z,0.00
2018-10-19T04:06:22.894Z,0.00
2018-10-19T04:07:22.869Z,0.00
2018-10-19T04:08:22.864Z,0.00
2018-10-19T04:09:22.854Z,0.00
2018-10-19T04:10:22.862Z,0.00
2018-10-19T04:11:22.820Z,0.00
2018-10-19T04:12:22.813Z,0.00
2018-10-19T04:13:22.827Z,0.00
2018-10-19T04:14:22.792Z,0.00
2018-10-19T04:15:22.780Z,0.00
2018-10-19T04:16:22.783Z,0.00
2018-10-19T04:17:22.765Z,0.00
2018-10-19T04:18:22.840Z,0.00
2018-10-19T04:19:22.748Z,0.00
2018-10-19T04:20:22.724Z,0.00
2018-10-19T04:21:22.720Z,0.00
2018-10-19T04:22:22.702Z,0.00
2018-10-19T04:23:22.712Z,0.00
2018-10-19T04:24:22.698Z,0.00
2018-10-19T04:25:23.460Z,0.00
2018-10-19T04:26:22.688Z,0.00
2018-10-19T04:27:22.668Z,0.00
2018-10-19T04:28:22.643Z,0.00
2018-10-19T04:29:22.651Z,0.00
2018-10-19T04:30:22.621Z,0.00
2018-10-19T04:31:22.625Z,0.00
2018-10-19T04:32:22.618Z,0.00
2018-10-19T04:33:22.592Z,0.00
2018-10-19T04:34:22.586Z,0.00
2018-10-19T04:35:22.571Z,0.00
2018-10-19T04:36:22.570Z,0.00
2018-10-19T04:37:22.555Z,0.00
2018-10-19T04:38:22.577Z,0.00
2018-10-19T04:39:22.542Z,0.00
2018-10-19T04:40:22.517Z,0.00
2018-10-19T04:41:22.536Z,0.00
2018-10-19T04:42:22.562Z,0.00
2018-10-19T04:43:22.505Z,0.00
2018-10-19T04:44:22.514Z,0.00
2018-10-19T04:45:22.482Z,0.00
2018-10-19T04:46:22.448Z,0.00
2018-10-19T04:47:22.444Z,0.00
2018-10-19T04:48:22.476Z,0.00
2018-10-19T04:49:22.416Z,0.00
2018-10-19T04:50:22.419Z,0.00
2018-10-19T04:51:22.400Z,0.00
2018-10-19T04:52:22.431Z,0.00
2018-10-19T04:53:22.375Z,0.00
2018-10-19T04:54:22.364Z,0.00
2018-10-19T04:55:22.376Z,0.00
2018-10-19T04:56:22.348Z,0.00
2018-10-19T04:57:22.333Z,0.00
2018-10-19T04:58:22.327Z,0.00
2018-10-19T04:59:22.317Z,0.00
2018-10-19T05:00:22.306Z,0.00
2018-10-19T05:01:22.313Z,0.00
2018-10-19T05:02:22.297Z,0.00
2018-10-19T05:03:22.270Z,0.00
2018-10-19T05:04:22.318Z,0.00
2018-10-19T05:05:22.370Z,0.00
2018-10-19T05:06:22.306Z,0.00
2018-10-19T05:07:22.225Z,0.00
2018-10-19T05:08:22.295Z,0.00
2018-10-19T05:09:22.206Z,0.00
2018-10-19T05:10:22.215Z,0.00
2018-10-19T05:11:22.217Z,0.00
2018-10-19T05:12:22.229Z,0.00
2018-10-19T05:13:22.163Z,0.00
2018-10-19T05:14:22.152Z,0.00
2018-10-19T05:15:22.136Z,0.00
2018-10-19T05:16:22.179Z,0.00
2018-10-19T05:17:22.159Z,0.00
2018-10-19T05:18:22.115Z,0.00
2018-10-19T05:19:22.108Z,0.00
2018-10-19T05:20:22.101Z,0.00
2018-10-19T05:21:22.077Z,0.00
2018-10-19T05:22:22.070Z,0.00
2018-10-19T05:23:22.075Z,0.00
2018-10-19T05:24:22.049Z,0.00
2018-10-19T05:25:22.031Z,0.00
2018-10-19T05:26:22.019Z,0.00
2018-10-19T05:27:22.053Z,0.00
2018-10-19T05:28:22.002Z,0.00
2018-10-19T05:29:21.996Z,0.00
2018-10-19T05:30:21.980Z,0.00
2018-10-19T05:31:21.988Z,0.00
2018-10-19T05:32:21.956Z,0.00
2018-10-19T05:33:21.950Z,0.00
2018-10-19T05:34:21.972Z,0.00
2018-10-19T05:35:21.926Z,0.00
2018-10-19T05:36:21.926Z,0.00
2018-10-19T05:37:21.903Z,0.00
2018-10-19T05:38:21.906Z,0.00
2018-10-19T05:39:21.881Z,0.00
2018-10-19T05:40:21.869Z,0.00
2018-10-19T05:41:21.865Z,0.00
2018-10-19T05:42:21.895Z,0.00
2018-10-19T05:43:21.904Z,0.00
2018-10-19T05:44:21.839Z,0.00
2018-10-19T05:45:21.820Z,0.00
2018-10-19T05:46:21.816Z,0.00
2018-10-19T05:47:21.827Z,5.62
2018-10-19T05:48:21.810Z,5.62
2018-10-19T05:49:21.800Z,5.62
2018-10-19T05:50:21.781Z,5.62
2018-10-19T05:51:21.785Z,5.62
2018-10-19T05:52:21.743Z,5.62
2018-10-19T05:53:21.740Z,5.62
2018-10-19T05:54:21.766Z,5.62
2018-10-19T05:55:21.782Z,5.62
2018-10-19T05:56:21.710Z,5.62
2018-10-19T05:57:21.693Z,5.62
2018-10-19T05:58:21.708Z,5.62
2018-10-19T05:59:21.701Z,5.62
2018-10-19T06:00:21.660Z,11.25
2018-10-19T06:01:21.676Z,11.25
2018-10-19T06:02:21.742Z,11.25
2018-10-19T06:03:21.661Z,11.25
2018-10-19T06:04:21.621Z,11.25
2018-10-19T06:05:21.639Z,11.25
2018-10-19T06:06:21.599Z,11.25
2018-10-19T06:07:21.601Z,11.25
2018-10-19T06:08:21.579Z,11.25
2018-10-19T06:09:21.565Z,11.25
2018-10-19T06:10:21.579Z,16.88
2018-10-19T06:11:21.547Z,16.88
2018-10-19T06:12:21.541Z,16.88
2018-10-19T06:13:21.523Z,16.88
2018-10-19T06:14:21.513Z,16.88
2018-10-19T06:15:21.533Z,16.88
2018-10-19T06:16:21.508Z,16.88
2018-10-19T06:17:21.480Z,16.88
2018-10-19T06:18:21.480Z,22.50
2018-10-19T06:19:21.465Z,22.50
2018-10-19T06:20:21.456Z,22.50
2018-10-19T06:21:21.486Z,22.50
2018-10-19T06:22:21.440Z,22.50
2018-10-19T06:23:21.439Z,22.50
2018-10-19T06:24:21.428Z,22.50
2018-10-19T06:25:21.399Z,22.50
2018-10-19T06:26:21.399Z,22.50
2018-10-19T06:27:21.400Z,28.12
2018-10-19T06:28:21.371Z,28.12
2018-10-19T06:29:21.406Z,28.12
2018-10-19T06:30:21.350Z,28.12
2018-10-19T06:31:21.333Z,28.12
2018-10-19T06:32:21.333Z,28.12
2018-10-19T06:33:21.310Z,28.12
2018-10-19T06:34:21.308Z,28.12
2018-10-19T06:35:21.310Z,28.12
2018-10-19T06:36:21.294Z,33.75
2018-10-19T06:37:21.271Z,33.75
2018-10-19T06:38:21.261Z,33.75
2018-10-19T06:39:21.275Z,33.75
2018-10-19T06:40:21.261Z,33.75
2018-10-19T06:41:21.241Z,33.75
2018-10-19T06:42:21.223Z,39.38
2018-10-19T06:43:21.206Z,39.38
2018-10-19T06:44:21.195Z,39.38
2018-10-19T06:45:21.200Z,39.38
2018-10-19T06:46:21.181Z,39.38
2018-10-19T06:47:21.290Z,39.38
2018-10-19T06:48:21.152Z,45.00
2018-10-19T06:49:21.145Z,45.00
2018-10-19T06:50:21.206Z,45.00
2018-10-19T06:51:21.165Z,45.00
2018-10-19T06:52:21.108Z,45.00
2018-10-19T06:53:21.113Z,45.00
2018-10-19T06:54:21.098Z,45.00
2018-10-19T06:55:21.093Z,50.62
2018-10-19T06:56:21.077Z,50.62
2018-10-19T06:57:21.063Z,50.62
2018-10-19T06:58:21.066Z,50.62
2018-10-19T06:59:21.091Z,50.62
2018-10-19T07:00:21.050Z,56.25
2018-10-19T07:01:21.030Z,56.25
2018-10-19T07:02:21.003Z,56.25
2018-10-19T07:03:21.002Z,56.25
2018-10-19T07:04:21.028Z,56.25
2018-10-19T07:05:20.981Z,56.25
2018-10-19T07:06:20.970Z,56.25
2018-10-19T07:07:21.001Z,61.88
2018-10-19T07:08:21.000Z,61.88
2018-10-19T07:09:20.933Z,61.88
2018-10-19T07:10:20.923Z,61.88
2018-10-19T07:11:20.910Z,61.88
2018-10-19T07:12:20.977Z,61.88
2018-10-19T07:13:20.884Z,67.50
2018-10-19T07:14:20.896Z,67.50
2018-10-19T07:15:20.878Z,67.50
2018-10-19T07:16:20.899Z,67.50
2018-10-19T07:17:20.866Z,67.50
2018-10-19T07:18:20.859Z,67.50
2018-10-19T07:19:20.822Z,67.50
2018-10-19T07:20:20.815Z,67.50
2018-10-19T07:21:20.836Z,73.12
2018-10-19T07:22:20.787Z,73.12
2018-10-19T07:23:20.848Z,73.12
2018-10-19T07:24:20.800Z,73.12
2018-10-19T07:25:20.758Z,73.12
2018-10-19T07:26:20.794Z,73.12
2018-10-19T07:27:20.765Z,73.12
2018-10-19T07:28:20.724Z,73.12
2018-10-19T07:29:20.746Z,73.12
2018-10-19T07:30:20.701Z,73.12
2018-10-19T07:31:20.728Z,67.50
2018-10-19T07:32:20.691Z,73.12
2018-10-19T07:33:20.669Z,73.12
2018-10-19T07:34:20.656Z,73.12
2018-10-19T07:35:20.645Z,73.12
2018-10-19T07:36:20.732Z,78.75
2018-10-19T07:37:20.669Z,78.75
2018-10-19T07:38:20.624Z,78.75
2018-10-19T07:39:20.638Z,78.75
2018-10-19T07:40:20.595Z,84.38
2018-10-19T07:41:20.582Z,84.38
2018-10-19T07:42:20.738Z,84.38
2018-10-19T07:43:20.595Z,90.00
2018-10-19T07:44:20.580Z,90.00
2018-10-19T07:45:20.565Z,90.00
2018-10-19T07:46:20.529Z,90.00
2018-10-19T07:47:20.728Z,90.00
2018-10-19T07:48:20.531Z,90.00
2018-10-19T07:49:20.548Z,90.00
2018-10-19T07:50:20.486Z,95.62
2018-10-19T07:51:20.478Z,95.62
2018-10-19T07:52:20.483Z,95.62
2018-10-19T07:53:20.456Z,101.25
2018-10-19T07:54:20.471Z,101.25
2018-10-19T07:55:20.474Z,101.25
2018-10-19T07:56:20.424Z,101.25
2018-10-19T07:57:20.419Z,101.25
2018-10-19T07:58:20.408Z,106.88
2018-10-19T07:59:20.393Z,106.88
2018-10-19T08:00:20.495Z,112.50
2018-10-19T08:01:20.542Z,112.50
2018-10-19T08:02:20.359Z,106.88
2018-10-19T08:03:20.353Z,112.50
2018-10-19T08:04:20.343Z,112.50
2018-10-19T08:05:20.350Z,112.50
2018-10-19T08:06:20.352Z,112.50
2018-10-19T08:07:20.311Z,118.12
2018-10-19T08:08:20.308Z,118.12
2018-10-19T08:09:20.298Z,118.12
2018-10-19T08:10:20.277Z,118.12
2018-10-19T08:11:20.329Z,118.12
2018-10-19T08:12:20.274Z,123.75
2018-10-19T08:13:20.256Z,123.75
2018-10-19T08:14:20.229Z,123.75
2018-10-19T08:15:20.264Z,129.38
2018-10-19T08:16:20.208Z,123.75
2018-10-19T08:17:20.255Z,123.75
2018-10-19T08:18:20.203Z,129.38
2018-10-19T08:19:20.190Z,129.38
2018-10-19T08:20:20.168Z,129.38
2018-10-19T08:21:20.203Z,129.38
2018-10-19T08:22:20.158Z,129.38
2018-10-19T08:23:20.144Z,135.00
2018-10-19T08:24:20.125Z,135.00
2018-10-19T08:25:20.118Z,135.00
2018-10-19T08:26:20.111Z,140.62
2018-10-19T08:27:20.156Z,140.62
2018-10-19T08:28:20.085Z,140.62
2018-10-19T08:29:20.078Z,140.62
2018-10-19T08:30:20.126Z,146.25
2018-10-19T08:31:20.101Z,146.25
2018-10-19T08:32:20.084Z,146.25
2018-10-19T08:33:20.042Z,151.88
2018-10-19T08:34:20.029Z,151.88
2018-10-19T08:35:20.006Z,151.88
2018-10-19T08:36:20.009Z,151.88
2018-10-19T08:37:20.047Z,157.50
2018-10-19T08:38:20.031Z,151.88
2018-10-19T08:39:19.972Z,157.50
2018-10-19T08:40:19.953Z,157.50
2018-10-19T08:41:20.063Z,151.88
2018-10-19T08:42:20.007Z,146.25
2018-10-19T08:43:20.161Z,157.50
2018-10-19T08:44:19.971Z,163.12
2018-10-19T08:45:19.943Z,168.75
2018-10-19T08:46:19.945Z,168.75
2018-10-19T08:47:19.904Z,168.75
2018-10-19T08:48:19.897Z,168.75
2018-10-19T08:49:19.878Z,174.38
2018-10-19T08:50:19.857Z,174.38
2018-10-19T08:51:19.836Z,174.38
2018-10-19T08:52:19.823Z,174.38
2018-10-19T08:53:19.921Z,180.00
2018-10-19T08:54:19.851Z,180.00
2018-10-19T08:55:19.792Z,180.00
2018-10-19T08:56:19.785Z,185.62
2018-10-19T08:57:19.794Z,185.62
2018-10-19T08:58:19.838Z,185.62
2018-10-19T08:59:19.846Z,191.25
2018-10-19T09:00:19.803Z,191.25
2018-10-19T09:01:19.731Z,191.25
2018-10-19T09:02:19.731Z,196.88
2018-10-19T09:03:19.723Z,196.88
2018-10-19T09:04:19.722Z,196.88
2018-10-19T09:05:19.684Z,202.50
2018-10-19T09:06:19.673Z,202.50
2018-10-19T09:07:19.732Z,202.50
2018-10-19T09:08:19.657Z,202.50
2018-10-19T09:09:19.663Z,202.50
2018-10-19T09:10:19.643Z,208.12
2018-10-19T09:11:19.705Z,208.12
2018-10-19T09:12:19.671Z,213.75
2018-10-19T09:13:19.603Z,213.75
2018-10-19T09:14:19.593Z,219.38
2018-10-19T09:15:19.808Z,219.38
2018-10-19T09:16:19.589Z,225.00
2018-10-19T09:17:19.554Z,416.25
2018-10-19T09:18:19.589Z,832.50
2018-10-19T09:19:19.580Z,1186.88
2018-10-19T09:20:19.570Z,1400.62
2018-10-19T09:21:20.766Z,1479.38
2018-10-19T09:22:19.552Z,1445.62
2018-10-19T09:23:19.490Z,1445.62
2018-10-19T09:24:19.479Z,1490.62
2018-10-19T09:25:19.473Z,1451.25
2018-10-19T09:26:19.516Z,1445.62
2018-10-19T09:27:19.472Z,1456.88
2018-10-19T09:28:19.442Z,1400.62
2018-10-19T09:29:19.486Z,1395.00
2018-10-19T09:30:19.421Z,1372.50
2018-10-19T09:31:19.440Z,1366.88
2018-10-19T09:32:19.419Z,1310.62
2018-10-19T09:33:19.385Z,1288.12
2018-10-19T09:34:19.392Z,1288.12
2018-10-19T09:35:19.507Z,1248.75
2018-10-19T09:36:19.561Z,1186.88
2018-10-19T09:37:19.393Z,1158.75
2018-10-19T09:38:19.353Z,1108.12
2018-10-19T09:39:19.349Z,1057.50
2018-10-19T09:40:19.415Z,1018.12
2018-10-19T09:41:19.370Z,945.00
2018-10-19T09:42:19.307Z,916.88
2018-10-19T09:43:19.297Z,883.12
2018-10-19T09:44:19.283Z,832.50
2018-10-19T09:45:19.293Z,787.50
2018-10-19T09:46:19.314Z,748.12
2018-10-19T09:47:19.257Z,736.88
2018-10-19T09:48:19.240Z,714.38
2018-10-19T09:49:19.220Z,691.88
2018-10-19T09:50:19.226Z,675.00
2018-10-19T09:51:19.210Z,658.12
2018-10-19T09:52:19.215Z,652.50
2018-10-19T09:53:19.235Z,652.50
2018-10-19T09:54:19.172Z,635.62
2018-10-19T09:55:19.217Z,652.50
2018-10-19T09:56:19.212Z,646.88
2018-10-19T09:57:19.131Z,613.12
2018-10-19T09:58:19.133Z,579.38
2018-10-19T09:59:19.122Z,556.88
2018-10-19T10:00:19.134Z,545.62
2018-10-19T10:01:19.119Z,551.25
2018-10-19T10:02:19.083Z,556.88
2018-10-19T10:03:19.088Z,551.25
2018-10-19T10:04:19.076Z,556.88
2018-10-19T10:05:19.049Z,551.25
2018-10-19T10:06:19.037Z,551.25
2018-10-19T10:07:19.051Z,540.00
2018-10-19T10:08:19.045Z,545.62
2018-10-19T10:09:19.014Z,545.62
2018-10-19T10:10:18.991Z,551.25
2018-10-19T10:11:19.010Z,551.25
2018-10-19T10:12:18.977Z,551.25
2018-10-19T10:13:18.967Z,545.62
2018-10-19T10:14:18.990Z,545.62
2018-10-19T10:15:18.961Z,540.00
2018-10-19T10:16:18.942Z,540.00
2018-10-19T10:17:18.993Z,545.62
2018-10-19T10:18:18.906Z,545.62
2018-10-19T10:19:18.913Z,551.25
2018-10-19T10:20:18.975Z,545.62
2018-10-19T10:21:19.494Z,540.00
2018-10-19T10:22:18.886Z,551.25
2018-10-19T10:23:18.909Z,540.00
2018-10-19T10:24:18.866Z,545.62
2018-10-19T10:25:18.943Z,545.62
2018-10-19T10:26:18.887Z,540.00
2018-10-19T10:27:18.830Z,585.00
2018-10-19T10:28:18.812Z,562.50
2018-10-19T10:29:18.802Z,562.50
2018-10-19T10:30:18.785Z,562.50
2018-10-19T10:31:18.771Z,551.25
2018-10-19T10:32:18.828Z,568.12
2018-10-19T10:33:18.799Z,568.12
2018-10-19T10:34:18.744Z,551.25
2018-10-19T10:35:18.736Z,551.25
2018-10-19T10:36:18.731Z,568.12
2018-10-19T10:37:18.708Z,562.50
2018-10-19T10:38:18.700Z,562.50
2018-10-19T10:39:18.800Z,562.50
2018-10-19T10:40:18.747Z,573.75
2018-10-19T10:41:18.667Z,573.75
2018-10-19T10:42:18.677Z,568.12
2018-10-19T10:43:18.648Z,579.38
2018-10-19T10:44:18.645Z,585.00
2018-10-19T10:45:18.629Z,579.38
2018-10-19T10:46:18.704Z,585.00
2018-10-19T10:47:18.614Z,579.38
2018-10-19T10:48:18.626Z,585.00
2018-10-19T10:49:18.612Z,585.00
2018-10-19T10:50:18.586Z,585.00
2018-10-19T10:51:18.569Z,596.25
2018-10-19T10:52:18.595Z,601.88
2018-10-19T10:53:18.548Z,601.88
2018-10-19T10:54:18.549Z,607.50
2018-10-19T10:55:18.635Z,607.50
2018-10-19T10:56:18.517Z,618.75
2018-10-19T10:57:18.514Z,624.38
2018-10-19T10:58:18.503Z,624.38
2018-10-19T10:59:18.486Z,624.38
2018-10-19T11:00:18.524Z,641.25
2018-10-19T11:01:18.497Z,641.25
2018-10-19T11:02:18.474Z,630.00
2018-10-19T11:03:18.443Z,641.25
2018-10-19T11:04:18.437Z,624.38
2018-10-19T11:05:18.502Z,613.12
2018-10-19T11:06:18.414Z,613.12
2018-10-19T11:07:18.497Z,618.75
2018-10-19T11:08:18.421Z,613.12
2018-10-19T11:09:18.398Z,613.12
2018-10-19T11:10:18.460Z,635.62
2018-10-19T11:11:18.366Z,630.00
2018-10-19T11:12:18.361Z,641.25
2018-10-19T11:13:18.343Z,635.62
2018-10-19T11:14:18.348Z,635.62
2018-10-19T11:15:18.323Z,635.62
2018-10-19T11:16:18.342Z,646.88
2018-10-19T11:17:18.298Z,669.38
2018-10-19T11:18:18.331Z,736.88
2018-10-19T11:19:18.305Z,810.00
2018-10-19T11:20:18.289Z,810.00
2018-10-19T11:21:18.275Z,776.25
2018-10-19T11:22:18.293Z,742.50
2018-10-19T11:23:18.240Z,736.88
2018-10-19T11:24:18.230Z,691.88
2018-10-19T11:25:18.218Z,641.25
2018-10-19T11:26:18.206Z,601.88
2018-10-19T11:27:18.237Z,590.62
2018-10-19T11:28:18.302Z,573.75
2018-10-19T11:29:18.177Z,562.50
2018-10-19T11:30:18.173Z,551.25
2018-10-19T11:31:18.296Z,551.25
2018-10-19T11:32:18.198Z,551.25
2018-10-19T11:33:18.134Z,556.88
2018-10-19T11:34:18.158Z,551.25
2018-10-19T11:35:18.115Z,551.25
2018-10-19T11:36:18.118Z,562.50
2018-10-19T11:37:18.113Z,573.75
2018-10-19T11:38:18.098Z,596.25
2018-10-19T11:39:18.092Z,641.25
2018-10-19T11:40:18.093Z,697.50
2018-10-19T11:41:18.059Z,691.88
2018-10-19T11:42:18.042Z,714.38
2018-10-19T11:43:18.146Z,720.00
2018-10-19T11:44:18.052Z,708.75
2018-10-19T11:45:18.008Z,742.50
2018-10-19T11:46:18.022Z,731.25
2018-10-19T11:47:18.013Z,708.75
2018-10-19T11:48:17.977Z,748.12
2018-10-19T11:49:18.113Z,742.50
2018-10-19T11:50:18.018Z,793.12
2018-10-19T11:51:17.944Z,753.75
2018-10-19T11:52:17.937Z,798.75
2018-10-19T11:53:17.938Z,855.00
2018-10-19T11:54:17.926Z,804.38
2018-10-19T11:55:17.913Z,804.38
2018-10-19T11:56:17.916Z,787.50
2018-10-19T11:57:17.896Z,860.62
2018-10-19T11:58:17.956Z,787.50
2018-10-19T11:59:17.860Z,770.62
2018-10-19T12:00:17.855Z,748.12
2018-10-19T12:01:17.848Z,736.88
2018-10-19T12:02:17.831Z,720.00
2018-10-19T12:03:17.830Z,759.38
2018-10-19T12:04:18.028Z,748.12
2018-10-19T12:05:17.852Z,658.12
2018-10-19T12:06:17.815Z,714.38
2018-10-19T12:07:17.779Z,753.75
2018-10-19T12:08:17.774Z,725.62
2018-10-19T12:09:17.761Z,720.00
2018-10-19T12:10:17.845Z,680.62
2018-10-19T12:11:17.758Z,635.62
2018-10-19T12:12:17.756Z,703.12
2018-10-19T12:13:17.750Z,675.00
2018-10-19T12:14:17.709Z,601.88
2018-10-19T12:15:17.842Z,630.00
2018-10-19T12:16:17.755Z,613.12
2018-10-19T12:17:17.738Z,607.50
2018-10-19T12:18:17.666Z,680.62
2018-10-19T12:19:17.670Z,618.75
2018-10-19T12:20:17.650Z,742.50
2018-10-19T12:21:17.810Z,826.88
2018-10-19T12:22:17.677Z,855.00
2018-10-19T12:23:17.644Z,860.62
2018-10-19T12:24:17.610Z,883.12
2018-10-19T12:25:17.626Z,871.88
2018-10-19T12:26:17.582Z,866.25
2018-10-19T12:27:17.604Z,866.25
2018-10-19T12:28:17.581Z,793.12
2018-10-19T12:29:17.572Z,720.00
2018-10-19T12:30:17.552Z,669.38
2018-10-19T12:31:17.590Z,613.12
2018-10-19T12:32:17.541Z,607.50
2018-10-19T12:33:17.616Z,590.62
2018-10-19T12:34:17.526Z,556.88
2018-10-19T12:35:17.521Z,551.25
2018-10-19T12:36:17.516Z,545.62
2018-10-19T12:37:17.585Z,545.62
2018-10-19T12:38:17.458Z,556.88
2018-10-19T12:39:17.536Z,556.88
2018-10-19T12:40:17.451Z,545.62
2018-10-19T12:41:17.586Z,551.25
2018-10-19T12:42:17.434Z,534.38
2018-10-19T12:43:17.431Z,523.12
2018-10-19T12:44:17.401Z,511.88
2018-10-19T12:45:17.490Z,517.50
2018-10-19T12:46:17.387Z,511.88
2018-10-19T12:47:17.396Z,528.75
2018-10-19T12:48:17.386Z,517.50
2018-10-19T12:49:17.501Z,545.62
2018-10-19T12:50:17.337Z,540.00
2018-10-19T12:51:17.328Z,556.88
2018-10-19T12:52:17.331Z,545.62
2018-10-19T12:53:17.330Z,534.38