createdAt,value
2022-10-17T00:00:41.459Z,79.01
2022-10-17T00:03:08.701Z,78.29
2022-10-17T00:05:40.025Z,78.41
2022-10-17T00:08:06.684Z,78.21
2022-10-17T00:10:33.287Z,78.54
2022-10-17T00:12:59.906Z,78.99
2022-10-17T00:15:26.627Z,77.94
2022-10-17T00:17:53.383Z,77.18
2022-10-17T00:20:20.003Z,77.51
2022-10-17T00:22:46.647Z,77.26
2022-10-17T00:25:13.377Z,76.74
2022-10-17T00:27:41.359Z,77.46
2022-10-17T00:30:12.810Z,77.99
2022-10-17T00:32:40.210Z,77.76
2022-10-17T00:35:08.218Z,77.74
2022-10-17T00:37:35.648Z,77.76
2022-10-17T00:40:02.437Z,77.23
2022-10-17T00:42:29.161Z,77.92
2022-10-17T00:45:21.206Z,77.88
2022-10-17T00:48:16.593Z,78.29
2022-10-17T00:50:48.891Z,78.25
2022-10-17T00:53:16.767Z,78.50
2022-10-17T00:55:51.727Z,78.67
2022-10-17T00:58:20.640Z,78.86
2022-10-17T01:00:48.430Z,78.00
2022-10-17T01:03:16.100Z,78.15
2022-10-17T01:05:42.937Z,78.96
2022-10-17T01:08:10.872Z,78.80
2022-10-17T01:11:09.598Z,78.62
2022-10-17T01:13:44.409Z,80.01
2022-10-17T01:16:32.188Z,80.15
2022-10-17T01:19:10.596Z,80.00
2022-10-17T01:22:00.280Z,79.39
2022-10-17T01:24:58.275Z,79.19
2022-10-17T01:27:34.868Z,78.40
2022-10-17T01:30:23.593Z,78.56
2022-10-17T01:32:57.499Z,78.78
2022-10-17T01:35:25.386Z,78.22
2022-10-17T01:38:13.114Z,77.96
2022-10-17T01:41:12.769Z,77.77
2022-10-17T01:43:44.396Z,78.35
2022-10-17T01:46:26.963Z,78.16
2022-10-17T01:48:56.080Z,78.22
2022-10-17T01:51:31.655Z,78.38
2022-10-17T01:54:07.775Z,79.82
2022-10-17T01:56:36.933Z,80.79
2022-10-17T01:59:25.458Z,78.63
2022-10-17T02:01:55.600Z,78.75
2022-10-17T02:04:23.690Z,79.18
2022-10-17T02:06:50.292Z,79.03
2022-10-17T02:09:25.568Z,79.09
2022-10-17T02:12:21.451Z,79.37
2022-10-17T02:14:59.539Z,79.77
2022-10-17T02:17:41.483Z,80.22
2022-10-17T02:20:23.710Z,80.10
2022-10-17T02:23:03.048Z,79.74
2022-10-17T02:25:39.106Z,79.17
2022-10-17T02:28:27.846Z,79.56
2022-10-17T02:31:03.606Z,78.86
2022-10-17T02:33:48.607Z,79.70
2022-10-17T02:36:22.567Z,79.11
2022-10-17T02:38:50.777Z,78.98
2022-10-17T02:41:19.593Z,78.52
2022-10-17T02:43:49.083Z,78.99
2022-10-17T02:46:21.889Z,79.41
2022-10-17T02:48:55.114Z,78.90
2022-10-17T02:51:28.857Z,78.19
2022-10-17T02:54:15.663Z,77.77
2022-10-17T02:57:01.567Z,77.60
2022-10-17T02:59:31.791Z,77.96
2022-10-17T03:01:58.755Z,78.37
2022-10-17T03:04:25.373Z,77.92
2022-10-17T03:06:52.042Z,78.64
2022-10-17T03:09:18.618Z,78.59
2022-10-17T03:11:45.317Z,78.38
2022-10-17T03:14:11.964Z,78.17
2022-10-17T03:16:39.729Z,77.90
2022-10-17T03:19:08.900Z,78.36
2022-10-17T03:21:38.959Z,78.54
2022-10-17T03:24:07.192Z,78.08
2022-10-17T03:26:33.894Z,77.97
2022-10-17T03:29:00.852Z,78.56
2022-10-17T03:31:29.411Z,78.26
2022-10-17T03:33:56.971Z,77.82
2022-10-17T03:36:23.550Z,79.56
2022-10-17T03:38:54.543Z,78.96
2022-10-17T03:41:22.113Z,78.78
2022-10-17T03:43:48.734Z,78.05
2022-10-17T03:46:15.527Z,78.81
2022-10-17T03:48:44.150Z,78.62
2022-10-17T03:51:10.774Z,78.68
2022-10-17T03:53:45.420Z,78.68
2022-10-17T03:56:23.279Z,79.33
2022-10-17T03:59:00.806Z,79.42
2022-10-17T04:01:29.378Z,79.57
2022-10-17T04:03:56.702Z,78.35
2022-10-17T04:06:26.489Z,78.91
2022-10-17T04:08:53.865Z,78.16
2022-10-17T04:11:27.845Z,78.28
2022-10-17T04:14:01.708Z,78.00
2022-10-17T04:16:32.991Z,78.27
2022-10-17T04:19:03.055Z,78.28
2022-10-17T04:21:36.060Z,78.59
2022-10-17T04:24:06.746Z,78.42
2022-10-17T04:26:43.949Z,78.93
2022-10-17T04:29:11.504Z,78.51
2022-10-17T04:31:39.517Z,78.17
2022-10-17T04:34:29.123Z,78.82
2022-10-17T04:36:55.824Z,79.50
2022-10-17T04:39:22.554Z,79.08
2022-10-17T04:41:49.585Z,78.33
2022-10-17T04:44:16.192Z,78.44
2022-10-17T04:46:49.110Z,78.37
2022-10-17T04:49:15.833Z,78.83
2022-10-17T04:51:44.477Z,78.45
2022-10-17T04:54:34.215Z,79.20
2022-10-17T04:57:06.930Z,79.19
2022-10-17T04:59:33.851Z,79.41
2022-10-17T05:02:15.252Z,80.00
2022-10-17T05:04:42.009Z,79.74
2022-10-17T05:07:10.402Z,79.01
2022-10-17T05:09:42.857Z,79.15
2022-10-17T05:12:10.526Z,79.36
2022-10-17T05:14:40.326Z,78.38
2022-10-17T05:17:07.035Z,78.99
2022-10-17T05:19:34.901Z,80.57
2022-10-17T05:22:01.657Z,80.50
2022-10-17T05:24:28.899Z,79.66
2022-10-17T05:26:55.526Z,80.07
2022-10-17T05:29:22.384Z,80.04
2022-10-17T05:31:54.811Z,79.39
2022-10-17T05:34:21.485Z,78.88
2022-10-17T05:36:48.086Z,78.65
2022-10-17T05:39:19.774Z,79.19
2022-10-17T05:41:48.328Z,79.44
2022-10-17T05:44:15.079Z,79.25
2022-10-17T05:46:45.359Z,79.10
2022-10-17T05:49:19.668Z,79.10
2022-10-17T05:51:59.206Z,79.45
2022-10-17T05:54:26.088Z,81.23
2022-10-17T05:56:54.342Z,80.76
2022-10-17T05:59:27.915Z,80.29
2022-10-17T06:02:02.891Z,80.42
2022-10-17T06:04:30.297Z,80.51
2022-10-17T06:06:57.025Z,80.88
2022-10-17T06:09:24.210Z,80.14
2022-10-17T06:11:53.494Z,81.90
2022-10-17T06:14:20.573Z,81.89
2022-10-17T06:16:50.486Z,81.66
2022-10-17T06:19:17.351Z,81.62
2022-10-17T06:21:45.632Z,81.20
2022-10-17T06:24:14.899Z,81.13
2022-10-17T06:26:42.994Z,80.90
2022-10-17T06:29:12.290Z,80.88
2022-10-17T06:31:46.357Z,81.21
2022-10-17T06:34:13.414Z,81.48
2022-10-17T06:36:40.754Z,82.06
2022-10-17T06:39:09.046Z,83.25
2022-10-17T06:41:44.550Z,83.41
2022-10-17T06:44:12.179Z,83.79
2022-10-17T06:46:51.153Z,83.17
2022-10-17T06:49:18.594Z,83.79
2022-10-17T06:52:11.424Z,83.43
2022-10-17T06:54:46.910Z,84.13
2022-10-17T06:57:40.473Z,84.17
2022-10-17T07:00:26.865Z,85.14
2022-10-17T07:02:56.185Z,85.01
2022-10-17T07:05:23.272Z,85.34
2022-10-17T07:07:51.071Z,85.72
2022-10-17T07:10:18.755Z,85.79
2022-10-17T07:12:45.903Z,85.24
2022-10-17T07:15:13.332Z,85.64
2022-10-17T07:17:40.047Z,85.36
2022-10-17T07:20:07.385Z,85.63
2022-10-17T07:22:36.399Z,86.30
2022-10-17T07:25:03.942Z,85.95
2022-10-17T07:27:36.495Z,86.20
2022-10-17T07:30:04.731Z,85.81
2022-10-17T07:32:39.669Z,86.03
2022-10-17T07:35:09.457Z,85.94
2022-10-17T07:37:36.913Z,86.72
2022-10-17T07:40:04.591Z,86.65
2022-10-17T07:42:31.285Z,86.55
2022-10-17T07:44:59.124Z,87.32
2022-10-17T07:47:28.025Z,86.91
2022-10-17T07:49:54.966Z,86.08
2022-10-17T07:52:21.567Z,86.52
2022-10-17T07:54:48.171Z,86.50
2022-10-17T07:57:14.799Z,86.53
2022-10-17T07:59:41.842Z,86.78
2022-10-17T08:02:19.745Z,86.42
2022-10-17T08:04:46.367Z,86.31
2022-10-17T08:07:20.939Z,86.65
2022-10-17T08:09:50.996Z,86.72
2022-10-17T08:12:17.778Z,87.00
2022-10-17T08:14:44.476Z,86.92
2022-10-17T08:17:11.045Z,86.19
2022-10-17T08:19:41.014Z,86.24
2022-10-17T08:22:08.250Z,86.33
2022-10-17T08:24:35.339Z,86.68
2022-10-17T08:27:02.463Z,86.78
2022-10-17T08:29:29.320Z,86.84
2022-10-17T08:32:00.909Z,86.57
2022-10-17T08:34:28.713Z,86.68
2022-10-17T08:36:55.339Z,86.45
2022-10-17T08:39:22.213Z,86.69
2022-10-17T08:41:58.789Z,87.01
2022-10-17T08:44:58.590Z,86.95
2022-10-17T08:47:38.878Z,86.56
2022-10-17T08:50:11.824Z,86.46
2022-10-17T08:53:14.631Z,86.84
2022-10-17T08:55:46.267Z,86.63
2022-10-17T08:58:24.198Z,86.56
2022-10-17T09:00:55.084Z,86.24
2022-10-17T09:03:40.735Z,86.38
2022-10-17T09:06:30.110Z,85.90
2022-10-17T09:09:09.646Z,87.46
2022-10-17T09:11:54.373Z,87.56
2022-10-17T09:14:48.139Z,86.45
2022-10-17T09:17:44.699Z,87.89
2022-10-17T09:20:30.046Z,85.80
2022-10-17T09:23:11.185Z,84.44
2022-10-17T09:25:50.515Z,85.10
2022-10-17T09:28:23.729Z,84.58
2022-10-17T09:30:58.921Z,83.93
2022-10-17T09:33:53.764Z,82.75
2022-10-17T09:36:24.607Z,83.28
2022-10-17T09:38:57.360Z,83.65
2022-10-17T09:41:50.250Z,82.06
2022-10-17T09:44:23.526Z,81.57
2022-10-17T09:47:14.416Z,81.35
2022-10-17T09:49:44.031Z,77.19
2022-10-17T09:52:15.283Z,78.35
2022-10-17T09:54:49.557Z,79.03
2022-10-17T09:57:17.864Z,79.58
2022-10-17T09:59:48.107Z,80.73
2022-10-17T10:02:16.627Z,79.43
2022-10-17T10:05:03.825Z,80.47
2022-10-17T10:07:40.439Z,79.85
2022-10-17T10:10:08.414Z,78.16
2022-10-17T10:12:38.304Z,78.15
2022-10-17T10:15:33.838Z,77.78
2022-10-17T10:18:00.592Z,76.72
2022-10-17T10:20:37.721Z,77.45
2022-10-17T10:23:05.485Z,76.26
2022-10-17T10:25:32.520Z,76.71
2022-10-17T10:28:00.812Z,76.08
2022-10-17T10:30:33.821Z,76.75
2022-10-17T10:33:04.164Z,76.44
2022-10-17T10:35:36.390Z,76.74
2022-10-17T10:38:10.888Z,76.22
2022-10-17T10:40:54.102Z,77.31
2022-10-17T10:43:43.202Z,77.31
2022-10-17T10:46:22.575Z,77.13
2022-10-17T10:48:58.558Z,74.73
2022-10-17T10:51:39.966Z,75.82
2022-10-17T10:54:06.906Z,74.54
2022-10-17T10:56:38.970Z,72.36
2022-10-17T10:59:08.445Z,71.04
2022-10-17T11:01:54.216Z,72.88
2022-10-17T11:04:39.590Z,71.09
2022-10-17T11:07:28.847Z,70.25
2022-10-17T11:10:03.152Z,69.27
2022-10-17T11:12:41.985Z,70.27
2022-10-17T11:15:33.594Z,71.53
2022-10-17T11:18:06.243Z,70.13
2022-10-17T11:20:58.128Z,72.06
2022-10-17T11:23:34.270Z,72.52
2022-10-17T11:26:06.542Z,72.20
2022-10-17T11:28:33.261Z,70.99
2022-10-17T11:31:16.265Z,71.33
2022-10-17T11:33:52.581Z,70.45
2022-10-17T11:36:24.180Z,70.77
2022-10-17T11:39:02.603Z,69.78
2022-10-17T11:41:43.961Z,70.22
2022-10-17T11:44:35.336Z,71.91
2022-10-17T11:47:05.822Z,68.85
2022-10-17T11:49:39.966Z,69.48
2022-10-17T11:53:02.735Z,64.20
2022-10-17T11:55:31.393Z,65.69
2022-10-17T11:58:25.245Z,68.45
2022-10-17T12:01:01.438Z,68.24
2022-10-17T12:03:52.541Z,68.11
2022-10-17T12:06:29.443Z,68.14
2022-10-17T12:08:59.267Z,66.70
2022-10-17T12:11:56.895Z,69.61
2022-10-17T12:14:46.737Z,69.36
2022-10-17T12:17:22.335Z,68.46
2022-10-17T12:19:49.215Z,68.36
2022-10-17T12:22:23.346Z,67.47
2022-10-17T12:25:02.153Z,66.58
2022-10-17T12:27:37.177Z,66.16
2022-10-17T12:30:13.632Z,66.69
2022-10-17T12:33:12.600Z,67.32
2022-10-17T12:35:39.739Z,68.24
2022-10-17T12:38:24.042Z,69.99
2022-10-17T12:40:55.469Z,68.76
2022-10-17T12:43:28.085Z,68.70
2022-10-17T12:45:59.443Z,69.00
2022-10-17T12:48:38.674Z,69.23
2022-10-17T12:54:08.599Z,68.54
2022-10-17T12:56:45.906Z,69.20
2022-10-17T12:59:24.313Z,68.37
2022-10-17T13:01:58.763Z,69.91
2022-10-17T13:04:28.459Z,69.99
2022-10-17T13:06:59.256Z,69.94
2022-10-17T13:09:28.335Z,69.12
2022-10-17T13:11:57.481Z,69.96
2022-10-17T13:14:25.944Z,68.90
2022-10-17T13:17:00.815Z,69.11
2022-10-17T13:19:39.133Z,70.64
2022-10-17T13:22:25.359Z,68.64
2022-10-17T13:24:53.967Z,68.36
2022-10-17T13:27:30.284Z,69.07
2022-10-17T13:30:00.662Z,69.23
2022-10-17T13:32:36.666Z,68.37
2022-10-17T13:35:08.500Z,68.60
2022-10-17T13:37:36.064Z,67.88
2022-10-17T13:40:17.502Z,68.64
2022-10-17T13:42:52.570Z,68.54
2022-10-17T13:45:28.443Z,68.00
2022-10-17T13:47:55.897Z,69.04
2022-10-17T13:50:44.010Z,67.62
2022-10-17T13:53:30.144Z,67.22
2022-10-17T13:56:30.244Z,66.28
2022-10-17T13:59:03.520Z,66.41
2022-10-17T14:01:31.077Z,66.27
2022-10-17T14:04:19.511Z,67.66
2022-10-17T14:06:49.707Z,65.59
2022-10-17T14:09:25.505Z,67.66
2022-10-17T14:12:02.901Z,68.35
2022-10-17T14:14:32.234Z,68.14
2022-10-17T14:17:13.896Z,69.19
2022-10-17T14:19:40.865Z,69.88
2022-10-17T14:22:22.466Z,70.59
2022-10-17T14:24:52.048Z,71.99
2022-10-17T14:27:35.327Z,72.68
2022-10-17T14:30:05.496Z,73.39
2022-10-17T14:32:34.972Z,72.53
2022-10-17T14:35:30.642Z,74.06
2022-10-17T14:37:54.006Z,72.80
2022-10-17T14:40:23.622Z,73.43
2022-10-17T14:42:55.975Z,72.84
2022-10-17T14:45:25.974Z,73.09
2022-10-17T14:47:55.098Z,71.29
2022-10-17T14:50:25.500Z,72.46
2022-10-17T14:53:07.270Z,72.02
2022-10-17T14:55:35.835Z,71.90
2022-10-17T14:58:16.076Z,71.84
2022-10-17T15:00:42.798Z,71.88
2022-10-17T15:03:09.419Z,71.58
2022-10-17T15:05:36.178Z,72.68
2022-10-17T15:08:02.868Z,70.88
2022-10-17T15:10:35.137Z,71.59
2022-10-17T15:13:27.107Z,71.69
2022-10-17T15:15:51.941Z,71.77
2022-10-17T15:18:19.038Z,69.79
2022-10-17T15:20:45.687Z,70.93
2022-10-17T15:23:12.201Z,70.53
2022-10-17T15:25:39.094Z,72.53
2022-10-17T15:28:05.693Z,73.31
2022-10-17T15:30:36.394Z,74.85
2022-10-17T15:33:03.522Z,76.51
2022-10-17T15:35:30.596Z,76.45
2022-10-17T15:37:57.422Z,76.36
2022-10-17T15:40:28.502Z,77.69
2022-10-17T15:42:56.369Z,77.88
2022-10-17T15:45:23.696Z,77.34
2022-10-17T15:47:56.196Z,77.68
2022-10-17T15:50:22.882Z,77.90
2022-10-17T15:52:53.147Z,77.72
2022-10-17T15:55:20.435Z,78.11
2022-10-17T15:57:48.944Z,78.42
2022-10-17T16:00:17.053Z,78.34
2022-10-17T16:02:43.969Z,78.73
2022-10-17T16:05:16.081Z,79.76
2022-10-17T16:07:46.540Z,79.41
2022-10-17T16:10:14.265Z,80.32
2022-10-17T16:12:43.860Z,79.98
2022-10-17T16:15:16.151Z,80.04
2022-10-17T16:17:43.848Z,80.53
2022-10-17T16:20:12.053Z,80.19
2022-10-17T16:22:40.667Z,80.48
2022-10-17T16:25:19.595Z,81.42
2022-10-17T16:27:48.848Z,81.57
2022-10-17T16:30:16.059Z,81.40
2022-10-17T16:32:42.937Z,81.51
2022-10-17T16:35:11.960Z,81.47
2022-10-17T16:37:38.553Z,82.05
2022-10-17T16:40:05.625Z,81.56
2022-10-17T16:42:32.737Z,81.75
2022-10-17T16:44:59.630Z,81.97
2022-10-17T16:47:26.217Z,82.40
2022-10-17T16:49:52.838Z,82.42
2022-10-17T16:52:19.558Z,82.77
2022-10-17T16:54:46.150Z,82.97
2022-10-17T16:57:12.874Z,83.16
2022-10-17T16:59:39.543Z,82.87
2022-10-17T17:02:06.780Z,82.71
2022-10-17T17:04:33.451Z,82.70
2022-10-17T17:07:00.042Z,82.60
2022-10-17T17:09:26.640Z,82.15
2022-10-17T17:11:53.285Z,82.19
2022-10-17T17:14:19.847Z,82.48
2022-10-17T17:16:46.471Z,82.15
2022-10-17T17:19:15.239Z,81.93
2022-10-17T17:21:47.581Z,82.24
2022-10-17T17:24:14.293Z,82.76
2022-10-17T17:26:41.603Z,81.86
2022-10-17T17:29:09.227Z,82.25
2022-10-17T17:31:36.105Z,81.95
2022-10-17T17:34:03.236Z,82.58
2022-10-17T17:36:33.357Z,82.03
2022-10-17T17:39:01.570Z,82.02
2022-10-17T17:41:28.716Z,82.49
2022-10-17T17:43:56.314Z,81.34
2022-10-17T17:46:24.567Z,81.36
2022-10-17T17:48:52.949Z,80.90
2022-10-17T17:51:28.313Z,81.55
2022-10-17T17:53:56.396Z,81.25
2022-10-17T17:56:28.879Z,81.30
2022-10-17T17:59:00.739Z,81.40
2022-10-17T18:01:30.458Z,81.14
2022-10-17T18:04:01.204Z,80.62
2022-10-17T18:06:28.633Z,81.34
2022-10-17T18:08:58.593Z,80.37
2022-10-17T18:11:27.231Z,80.79
2022-10-17T18:13:55.837Z,80.67
2022-10-17T18:16:22.518Z,81.29
2022-10-17T18:18:49.460Z,81.00
2022-10-17T18:21:16.471Z,80.70
2022-10-17T18:23:45.315Z,80.67
2022-10-17T18:26:13.101Z,80.50
2022-10-17T18:31:09.700Z,80.66
2022-10-17T18:33:36.885Z,80.16
2022-10-17T18:36:07.176Z,80.28
2022-10-17T18:38:34.157Z,80.67
2022-10-17T18:41:30.657Z,80.78
2022-10-17T18:43:57.923Z,80.05
2022-10-17T18:46:27.699Z,80.12
2022-10-17T18:48:54.922Z,80.68
2022-10-17T18:51:23.436Z,81.06
2022-10-17T18:53:53.049Z,81.11
2022-10-17T18:56:20.903Z,80.95
2022-10-17T18:58:47.746Z,81.20
2022-10-17T19:01:17.516Z,80.29
2022-10-17T19:03:46.167Z,80.88
2022-10-17T19:06:15.274Z,80.16
2022-10-17T19:08:43.408Z,80.21
2022-10-17T19:11:15.516Z,79.79
2022-10-17T19:13:43.121Z,79.24
2022-10-17T19:16:14.067Z,79.48
2022-10-17T19:18:43.551Z,79.79
2022-10-17T19:21:11.400Z,80.06
2022-10-17T19:23:38.478Z,80.42
2022-10-17T19:26:07.834Z,80.67
2022-10-17T19:28:36.016Z,80.55
2022-10-17T19:31:02.758Z,80.04
2022-10-17T19:33:31.178Z,80.39
2022-10-17T19:36:00.083Z,79.78
2022-10-17T19:38:27.203Z,79.50
2022-10-17T19:40:53.891Z,80.23
2022-10-17T19:43:21.444Z,80.23
2022-10-17T19:46:00.197Z,81.00
2022-10-17T19:48:28.169Z,80.91
2022-10-17T19:50:54.726Z,80.75
2022-10-17T19:53:23.548Z,80.62
2022-10-17T19:55:51.037Z,80.32
2022-10-17T19:58:17.672Z,79.83
2022-10-17T20:00:48.706Z,80.04
2022-10-17T20:03:15.640Z,80.40
2022-10-17T20:05:42.201Z,79.55
2022-10-17T20:08:09.024Z,79.14
2022-10-17T20:10:35.715Z,78.98
2022-10-17T20:13:02.972Z,80.08
2022-10-17T20:15:29.810Z,79.89
2022-10-17T20:17:57.275Z,80.39
2022-10-17T20:20:24.876Z,78.80
2022-10-17T20:22:51.544Z,79.68
2022-10-17T20:25:18.145Z,79.67
2022-10-17T20:27:45.072Z,79.96
2022-10-17T20:30:12.408Z,78.95
2022-10-17T20:32:39.761Z,79.98
2022-10-17T20:35:07.668Z,80.57
2022-10-17T20:37:41.464Z,79.76
2022-10-17T20:40:33.721Z,80.19
2022-10-17T20:42:57.201Z,79.44
2022-10-17T20:45:37.537Z,80.25
2022-10-17T20:48:15.591Z,80.59
2022-10-17T20:50:43.612Z,81.14
2022-10-17T20:53:35.329Z,81.07
2022-10-17T20:56:07.174Z,82.35
2022-10-17T20:58:34.289Z,80.94
2022-10-17T21:01:08.909Z,80.46
2022-10-17T21:03:42.540Z,80.84
2022-10-17T21:06:13.556Z,80.78
2022-10-17T21:08:40.297Z,80.67
2022-10-17T21:11:14.818Z,80.12
2022-10-17T21:13:41.898Z,79.52
2022-10-17T21:16:13.780Z,79.92
2022-10-17T21:18:41.190Z,79.28
2022-10-17T21:21:16.839Z,79.74
2022-10-17T21:23:47.466Z,80.47
2022-10-17T21:26:14.970Z,80.79
2022-10-17T21:28:42.719Z,79.74
2022-10-17T21:31:23.642Z,80.09
2022-10-17T21:33:53.343Z,79.82
2022-10-17T21:36:20.657Z,80.62
2022-10-17T21:38:50.013Z,80.22
2022-10-17T21:41:22.237Z,79.56
2022-10-17T21:43:53.093Z,78.96
2022-10-17T21:46:20.305Z,79.24
2022-10-17T21:48:48.304Z,78.16
2022-10-17T21:51:17.492Z,78.71
2022-10-17T21:53:44.484Z,79.12
2022-10-17T21:56:23.212Z,79.83
2022-10-17T21:58:51.697Z,79.74
2022-10-17T22:01:32.776Z,79.76
2022-10-17T22:04:02.314Z,79.13
2022-10-17T22:06:40.594Z,78.45
2022-10-17T22:09:13.686Z,78.34
2022-10-17T22:11:40.813Z,79.58
2022-10-17T22:14:11.974Z,79.83
2022-10-17T22:16:38.784Z,79.22
2022-10-17T22:19:06.991Z,79.40
2022-10-17T22:21:35.661Z,79.55
2022-10-17T22:24:05.249Z,80.11
2022-10-17T22:26:34.998Z,78.46
2022-10-17T22:29:02.096Z,78.28
2022-10-17T22:31:28.812Z,79.20
2022-10-17T22:33:55.796Z,79.71
2022-10-17T22:36:22.534Z,79.43
2022-10-17T22:38:49.172Z,79.17
2022-10-17T22:41:15.793Z,77.90
2022-10-17T22:43:42.588Z,78.81
2022-10-17T22:46:13.006Z,79.24
2022-10-17T22:48:39.783Z,79.81
2022-10-17T22:51:06.413Z,80.08
2022-10-17T22:53:35.015Z,80.48
2022-10-17T22:56:13.037Z,79.39
2022-10-17T22:58:40.056Z,78.90
2022-10-17T23:01:08.098Z,78.32
2022-10-17T23:03:35.782Z,79.76
2022-10-17T23:06:03.028Z,80.43
2022-10-17T23:08:30.488Z,80.45
2022-10-17T23:10:57.115Z,79.79
2022-10-17T23:13:23.806Z,79.22
2022-10-17T23:15:55.434Z,79.33
2022-10-17T23:18:23.422Z,79.48
2022-10-17T23:20:50.787Z,80.66
2022-10-17T23:23:17.676Z,80.53
2022-10-17T23:25:44.975Z,81.09
2022-10-17T23:28:11.614Z,81.38
2022-10-17T23:30:39.487Z,81.54
2022-10-17T23:33:07.038Z,79.96
2022-10-17T23:35:34.232Z,79.83
2022-10-17T23:38:00.851Z,79.77
2022-10-17T23:40:28.033Z,79.68
2022-10-17T23:42:54.741Z,79.16
2022-10-17T23:45:21.691Z,78.75
2022-10-17T23:47:48.450Z,78.89
2022-10-17T23:50:15.108Z,79.45
2022-10-17T23:52:41.791Z,79.81
2022-10-17T23:55:09.207Z,80.23
2022-10-17T23:57:35.774Z,79.34
