createdAt,value
2019-05-01T00:00:36.514Z,19.00
2019-05-01T00:03:28.446Z,18.75
2019-05-01T00:05:58.040Z,19.30
2019-05-01T00:08:25.750Z,19.17
2019-05-01T00:10:53.467Z,18.99
2019-05-01T00:13:21.224Z,18.82
2019-05-01T00:15:49.999Z,19.35
2019-05-01T00:18:17.718Z,18.89
2019-05-01T00:20:45.501Z,19.17
2019-05-01T00:23:13.239Z,19.23
2019-05-01T00:25:41.183Z,18.97
2019-05-01T00:28:08.970Z,19.06
2019-05-01T00:30:36.973Z,18.86
2019-05-01T00:33:04.694Z,18.81
2019-05-01T00:35:39.125Z,18.78
2019-05-01T00:38:05.942Z,18.77
2019-05-01T00:40:33.679Z,19.00
2019-05-01T00:43:01.490Z,19.11
2019-05-01T00:45:29.211Z,18.56
2019-05-01T00:47:56.939Z,18.75
2019-05-01T00:50:24.698Z,18.84
2019-05-01T00:52:52.411Z,18.92
2019-05-01T00:55:37.687Z,18.80
2019-05-01T00:58:12.319Z,18.85
2019-05-01T01:00:54.952Z,19.24
2019-05-01T01:03:22.703Z,18.58
2019-05-01T01:05:50.414Z,18.67
2019-05-01T01:08:18.126Z,18.55
2019-05-01T01:10:45.831Z,18.89
2019-05-01T01:13:13.552Z,19.16
2019-05-01T01:15:41.383Z,18.95
2019-05-01T01:18:09.139Z,18.99
2019-05-01T01:20:36.881Z,19.18
2019-05-01T01:23:04.607Z,19.10
2019-05-01T01:25:32.641Z,18.84
2019-05-01T01:28:00.343Z,18.95
2019-05-01T01:30:28.138Z,19.13
2019-05-01T01:32:55.870Z,18.36
2019-05-01T01:35:23.655Z,18.39
2019-05-01T01:37:51.582Z,18.18
2019-05-01T01:40:21.445Z,18.86
2019-05-01T01:42:52.741Z,18.92
2019-05-01T01:45:29.474Z,18.75
2019-05-01T01:48:13.651Z,19.04
2019-05-01T01:50:41.738Z,18.92
2019-05-01T01:53:09.582Z,19.02
2019-05-01T01:55:37.378Z,19.03
2019-05-01T01:58:05.110Z,19.00
2019-05-01T02:00:52.411Z,18.88
2019-05-01T02:03:20.709Z,18.86
2019-05-01T02:05:48.414Z,18.83
2019-05-01T02:08:16.130Z,18.71
2019-05-01T02:10:43.912Z,18.51
2019-05-01T02:13:11.664Z,18.65
2019-05-01T02:15:39.624Z,18.87
2019-05-01T02:18:07.353Z,18.64
2019-05-01T02:20:35.071Z,18.26
2019-05-01T02:23:02.799Z,18.16
2019-05-01T02:25:31.294Z,18.32
2019-05-01T02:28:33.162Z,18.67
2019-05-01T02:31:28.245Z,18.62
2019-05-01T02:33:55.727Z,18.89
2019-05-01T02:36:24.168Z,18.67
2019-05-01T02:38:51.921Z,18.21
2019-05-01T02:41:19.678Z,18.13
2019-05-01T02:43:48.664Z,18.13
2019-05-01T02:46:16.482Z,18.07
2019-05-01T02:48:52.990Z,17.34
2019-05-01T02:51:20.783Z,18.70
2019-05-01T02:53:48.515Z,18.66
2019-05-01T02:56:33.390Z,18.68
2019-05-01T02:59:01.197Z,18.62
2019-05-01T03:01:45.665Z,18.69
2019-05-01T03:03:58.623Z,18.99
2019-05-01T03:06:26.882Z,18.90
2019-05-01T03:08:54.615Z,18.81
2019-05-01T03:11:22.479Z,18.76
2019-05-01T03:13:50.230Z,18.88
2019-05-01T03:16:18.016Z,19.01
2019-05-01T03:18:54.345Z,18.90
2019-05-01T03:21:30.359Z,18.92
2019-05-01T03:24:02.992Z,18.83
2019-05-01T03:26:30.711Z,19.02
2019-05-01T03:28:58.775Z,18.94
2019-05-01T03:31:26.525Z,19.18
2019-05-01T03:33:54.329Z,19.15
2019-05-01T03:36:22.139Z,19.06
2019-05-01T03:38:49.863Z,18.97
2019-05-01T03:41:17.565Z,18.43
2019-05-01T03:43:45.293Z,18.81
2019-05-01T03:46:13.035Z,18.55
2019-05-01T03:48:40.801Z,18.80
2019-05-01T03:51:20.920Z,19.08
2019-05-01T03:53:48.690Z,18.82
2019-05-01T03:56:16.399Z,19.01
2019-05-01T03:58:44.171Z,18.67
2019-05-01T04:01:29.854Z,18.94
2019-05-01T04:04:00.431Z,18.80
2019-05-01T04:06:28.169Z,18.59
2019-05-01T04:08:55.908Z,18.66
2019-05-01T04:11:23.660Z,18.58
2019-05-01T04:13:51.455Z,18.82
2019-05-01T04:16:24.319Z,18.58
2019-05-01T04:18:49.248Z,18.38
2019-05-01T04:21:20.287Z,18.79
2019-05-01T04:23:48.285Z,18.92
2019-05-01T04:26:16.331Z,18.82
2019-05-01T04:28:52.742Z,18.49
2019-05-01T04:31:43.172Z,18.52
2019-05-01T04:34:21.555Z,18.57
2019-05-01T04:36:54.612Z,18.85
2019-05-01T04:39:22.412Z,19.05
2019-05-01T04:41:50.141Z,17.99
2019-05-01T04:44:18.036Z,18.69
2019-05-01T04:46:45.781Z,19.11
2019-05-01T04:49:13.507Z,19.09
2019-05-01T04:51:41.216Z,18.91
2019-05-01T04:54:08.962Z,18.67
2019-05-01T04:56:36.704Z,18.84
2019-05-01T04:59:04.450Z,18.47
2019-05-01T05:01:52.310Z,18.45
2019-05-01T05:04:21.575Z,18.57
2019-05-01T05:06:49.363Z,18.57
2019-05-01T05:09:17.104Z,18.54
2019-05-01T05:11:53.026Z,18.58
2019-05-01T05:14:25.007Z,18.22
2019-05-01T05:16:56.741Z,18.88
2019-05-01T05:19:24.518Z,18.91
2019-05-01T05:21:52.250Z,19.20
2019-05-01T05:24:19.967Z,19.06
2019-05-01T05:26:47.683Z,19.00
2019-05-01T05:29:15.403Z,18.80
2019-05-01T05:31:43.107Z,18.81
2019-05-01T05:34:11.079Z,18.83
2019-05-01T05:36:38.803Z,18.92
2019-05-01T05:39:16.451Z,18.81
2019-05-01T05:41:41.660Z,18.93
2019-05-01T05:44:09.454Z,18.91
2019-05-01T05:46:37.253Z,18.84
2019-05-01T05:49:04.987Z,18.95
2019-05-01T05:51:41.586Z,19.10
2019-05-01T05:54:34.720Z,18.65
2019-05-01T05:57:11.917Z,18.47
2019-05-01T05:59:41.330Z,18.80
2019-05-01T06:02:18.825Z,18.81
2019-05-01T06:04:57.976Z,18.98
2019-05-01T06:07:33.384Z,18.78
2019-05-01T06:10:07.745Z,18.69
2019-05-01T06:12:57.679Z,18.85
2019-05-01T06:15:36.717Z,18.87
2019-05-01T06:18:19.565Z,19.13
2019-05-01T06:21:02.258Z,19.07
2019-05-01T06:23:41.720Z,18.91
2019-05-01T06:26:32.046Z,19.21
2019-05-01T06:29:00.763Z,19.07
2019-05-01T06:31:28.441Z,19.35
2019-05-01T06:33:56.181Z,19.25
2019-05-01T06:36:24.350Z,19.03
2019-05-01T06:38:52.501Z,19.31
2019-05-01T06:41:20.241Z,19.18
2019-05-01T06:44:07.659Z,18.87
2019-05-01T06:46:58.095Z,19.02
2019-05-01T06:49:46.324Z,18.74
2019-05-01T06:52:16.173Z,19.33
2019-05-01T06:54:47.743Z,19.43
2019-05-01T06:57:13.509Z,19.33
2019-05-01T06:59:41.381Z,19.04
2019-05-01T07:02:09.642Z,19.26
2019-05-01T07:04:38.484Z,19.11
2019-05-01T07:07:08.238Z,19.11
2019-05-01T07:09:36.784Z,18.97
2019-05-01T07:12:06.964Z,19.41
2019-05-01T07:14:34.802Z,19.28
2019-05-01T07:17:02.600Z,19.21
2019-05-01T07:19:48.271Z,19.12
2019-05-01T07:22:16.100Z,19.12
2019-05-01T07:24:44.169Z,19.06
2019-05-01T07:27:12.063Z,19.09
2019-05-01T07:29:44.887Z,19.09
2019-05-01T07:32:11.053Z,19.25
2019-05-01T07:34:39.044Z,19.29
2019-05-01T07:37:08.560Z,19.35
2019-05-01T07:39:36.491Z,19.26
2019-05-01T07:42:22.174Z,19.32
2019-05-01T07:44:52.092Z,19.33
2019-05-01T07:47:40.340Z,19.45
2019-05-01T07:50:15.993Z,19.41
2019-05-01T07:52:47.674Z,19.24
2019-05-01T07:55:18.343Z,19.52
2019-05-01T07:57:44.558Z,19.51
2019-05-01T08:00:22.868Z,19.63
2019-05-01T08:02:54.897Z,19.64
2019-05-01T08:05:25.057Z,19.70
2019-05-01T08:08:02.911Z,19.49
2019-05-01T08:10:33.760Z,19.54
2019-05-01T08:13:01.957Z,19.73
2019-05-01T08:15:32.462Z,19.51
2019-05-01T08:18:13.428Z,19.61
2019-05-01T08:20:45.773Z,19.71
2019-05-01T08:23:14.816Z,19.65
2019-05-01T08:25:43.868Z,19.66
2019-05-01T08:28:17.456Z,19.75
2019-05-01T08:30:54.890Z,19.68
2019-05-01T08:33:40.070Z,19.04
2019-05-01T08:36:11.693Z,19.72
2019-05-01T08:38:38.404Z,19.67
2019-05-01T08:44:29.465Z,18.10
2019-05-01T08:47:25.907Z,19.47
2019-05-01T08:50:13.040Z,19.55
2019-05-01T08:52:42.746Z,19.46
2019-05-01T08:55:10.951Z,19.42
2019-05-01T08:57:39.537Z,19.49
2019-05-01T09:00:07.653Z,19.51
2019-05-01T09:02:36.726Z,19.72
2019-05-01T09:05:07.289Z,19.75
2019-05-01T09:07:35.721Z,19.61
2019-05-01T09:10:09.101Z,18.99
2019-05-01T09:12:36.185Z,19.68
2019-05-01T09:15:07.165Z,19.61
2019-05-01T09:17:34.537Z,19.23
2019-05-01T09:20:02.325Z,19.52
2019-05-01T09:22:30.464Z,19.35
2019-05-01T09:24:59.886Z,19.49
2019-05-01T09:27:38.948Z,19.48
2019-05-01T09:30:14.753Z,19.61
2019-05-01T09:32:46.015Z,19.46
2019-05-01T09:35:19.485Z,19.53
2019-05-01T09:37:44.839Z,19.55
2019-05-01T09:40:12.692Z,19.48
2019-05-01T09:42:40.732Z,19.52
2019-05-01T09:45:08.544Z,19.14
2019-05-01T09:47:38.764Z,19.64
2019-05-01T09:50:08.025Z,19.77
2019-05-01T09:52:59.404Z,19.64
2019-05-01T09:55:28.792Z,19.68
2019-05-01T09:58:02.765Z,19.33
2019-05-01T10:00:38.432Z,19.62
2019-05-01T10:03:06.229Z,19.66
2019-05-01T10:05:38.108Z,19.57
2019-05-01T10:08:05.258Z,19.54
2019-05-01T10:10:33.389Z,19.53
2019-05-01T10:13:01.467Z,19.42
2019-05-01T10:15:29.615Z,19.51
2019-05-01T10:17:57.800Z,19.28
2019-05-01T10:20:25.789Z,19.47
2019-05-01T10:22:53.739Z,19.42
2019-05-01T10:25:21.550Z,19.62
2019-05-01T10:27:55.677Z,19.50
2019-05-01T10:30:45.527Z,19.55
2019-05-01T10:33:17.602Z,19.58
2019-05-01T10:36:17.748Z,19.80
2019-05-01T10:38:44.795Z,19.78
2019-05-01T10:41:11.195Z,19.82
2019-05-01T10:43:41.853Z,19.80
2019-05-01T10:46:09.856Z,19.73
2019-05-01T10:48:38.260Z,19.68
2019-05-01T10:51:06.065Z,19.88
2019-05-01T10:53:34.009Z,19.85
2019-05-01T10:56:01.779Z,19.36
2019-05-01T10:58:29.656Z,19.68
2019-05-01T11:01:05.446Z,19.97
2019-05-01T11:03:34.284Z,19.88
2019-05-01T11:06:02.077Z,20.02
2019-05-01T11:08:31.670Z,19.90
2019-05-01T11:10:59.747Z,19.59
2019-05-01T11:13:29.241Z,19.80
2019-05-01T11:15:57.069Z,19.86
2019-05-01T11:18:24.904Z,19.73
2019-05-01T11:20:52.953Z,19.93
2019-05-01T11:23:20.680Z,20.06
2019-05-01T11:25:48.447Z,19.77
2019-05-01T11:28:16.239Z,20.02
2019-05-01T11:30:44.195Z,19.37
2019-05-01T11:33:31.008Z,19.60
2019-05-01T11:36:18.419Z,20.09
2019-05-01T11:38:54.254Z,19.92
2019-05-01T11:41:26.216Z,19.85
2019-05-01T11:43:53.985Z,19.92
2019-05-01T11:46:21.789Z,19.95
2019-05-01T11:48:49.728Z,20.00
2019-05-01T11:51:17.460Z,19.90
2019-05-01T11:53:45.298Z,20.07
2019-05-01T11:56:13.129Z,20.11
2019-05-01T11:58:41.111Z,20.00
2019-05-01T12:01:10.388Z,20.08
2019-05-01T12:03:38.202Z,20.13
2019-05-01T12:06:07.124Z,20.02
2019-05-01T12:08:34.876Z,20.15
2019-05-01T12:11:05.301Z,20.22
2019-05-01T12:13:43.294Z,20.06
2019-05-01T12:16:09.257Z,19.95
2019-05-01T12:18:37.079Z,20.13
2019-05-01T12:21:04.783Z,20.32
2019-05-01T12:23:32.559Z,20.10
2019-05-01T12:26:00.325Z,19.69
2019-05-01T12:28:28.124Z,19.98
2019-05-01T12:30:55.871Z,19.58
2019-05-01T12:33:23.624Z,20.07
2019-05-01T12:35:53.136Z,20.25
2019-05-01T12:38:20.897Z,20.26
2019-05-01T12:41:07.757Z,20.33
2019-05-01T12:43:35.479Z,20.49
2019-05-01T12:46:03.291Z,20.17
2019-05-01T12:48:31.018Z,20.41
2019-05-01T12:50:58.957Z,20.62
2019-05-01T12:53:40.135Z,20.47
2019-05-01T12:56:33.469Z,20.38
2019-05-01T12:59:01.315Z,20.29
2019-05-01T13:01:29.232Z,20.02
2019-05-01T13:03:57.003Z,20.38
2019-05-01T13:06:24.739Z,20.51
2019-05-01T13:08:52.521Z,20.52
2019-05-01T13:11:20.492Z,20.21
2019-05-01T13:13:49.235Z,20.35
2019-05-01T13:16:16.970Z,20.32
2019-05-01T13:18:44.710Z,20.35
2019-05-01T13:21:12.618Z,20.31
2019-05-01T13:23:40.411Z,19.77
2019-05-01T13:26:14.816Z,20.37
2019-05-01T13:28:59.797Z,20.55
2019-05-01T13:31:46.735Z,20.39
2019-05-01T13:34:14.788Z,20.48
2019-05-01T13:36:42.526Z,20.29
2019-05-01T13:39:12.808Z,20.52
2019-05-01T13:41:40.539Z,20.58
2019-05-01T13:44:08.263Z,20.61
2019-05-01T13:46:36.030Z,20.40
2019-05-01T13:49:03.769Z,20.45
2019-05-01T13:51:38.823Z,20.58
2019-05-01T13:54:07.407Z,20.28
2019-05-01T13:56:35.134Z,20.51
2019-05-01T13:59:04.162Z,20.59
2019-05-01T14:01:31.919Z,20.65
2019-05-01T14:03:59.678Z,20.55
2019-05-01T14:06:27.471Z,20.63
2019-05-01T14:08:55.638Z,20.74
2019-05-01T14:11:23.591Z,20.60
2019-05-01T14:13:51.359Z,20.74
2019-05-01T14:16:24.800Z,20.83
2019-05-01T14:18:52.661Z,20.66
2019-05-01T14:21:42.249Z,20.78
2019-05-01T14:24:31.223Z,20.82
2019-05-01T14:27:01.357Z,20.56
2019-05-01T14:29:29.139Z,20.61
2019-05-01T14:31:56.907Z,20.77
2019-05-01T14:34:24.691Z,20.56
2019-05-01T14:36:52.527Z,20.83
2019-05-01T14:39:20.314Z,20.99
2019-05-01T14:41:48.115Z,21.01
2019-05-01T14:44:15.996Z,20.66
2019-05-01T14:46:47.485Z,20.55
2019-05-01T14:49:16.340Z,20.63
2019-05-01T14:51:44.116Z,20.55
2019-05-01T14:54:11.862Z,20.58
2019-05-01T14:56:39.655Z,20.61
2019-05-01T14:59:08.470Z,20.62
2019-05-01T15:01:36.252Z,20.59
2019-05-01T15:04:05.409Z,20.78
2019-05-01T15:06:33.382Z,20.78
2019-05-01T15:09:01.116Z,20.61
2019-05-01T15:11:29.212Z,20.37
2019-05-01T15:14:06.683Z,20.80
2019-05-01T15:16:59.820Z,20.83
2019-05-01T15:19:29.740Z,20.74
2019-05-01T15:21:57.626Z,20.62
2019-05-01T15:24:25.431Z,20.60
2019-05-01T15:26:53.178Z,20.64
2019-05-01T15:29:20.956Z,20.63
2019-05-01T15:31:48.743Z,20.80
2019-05-01T15:34:16.471Z,20.67
2019-05-01T15:36:44.247Z,20.76
2019-05-01T15:39:18.623Z,20.72
2019-05-01T15:42:04.123Z,20.66
2019-05-01T15:44:34.382Z,20.62
2019-05-01T15:47:02.121Z,20.46
2019-05-01T15:49:30.151Z,20.47
2019-05-01T15:51:57.886Z,20.62
2019-05-01T15:54:25.620Z,20.54
2019-05-01T15:56:53.382Z,20.66
2019-05-01T15:59:21.107Z,20.54
2019-05-01T16:01:49.003Z,20.55
2019-05-01T16:04:16.812Z,20.50
2019-05-01T16:06:44.542Z,20.56
2019-05-01T16:09:12.331Z,20.52
2019-05-01T16:12:07.451Z,20.57
2019-05-01T16:14:35.343Z,20.52
2019-05-01T16:17:03.248Z,20.47
2019-05-01T16:19:31.019Z,20.63
2019-05-01T16:21:58.727Z,20.46
2019-05-01T16:24:26.475Z,20.44
2019-05-01T16:26:54.306Z,20.24
2019-05-01T16:29:22.230Z,20.26
2019-05-01T16:31:50.072Z,20.15
2019-05-01T16:34:17.852Z,19.89
2019-05-01T16:36:45.980Z,19.73
2019-05-01T16:39:51.435Z,19.63
2019-05-01T16:42:19.932Z,19.50
2019-05-01T16:44:47.683Z,19.30
2019-05-01T16:47:15.444Z,19.30
2019-05-01T16:49:43.335Z,19.30
2019-05-01T16:52:12.006Z,19.32
2019-05-01T16:54:39.758Z,19.45
2019-05-01T16:57:09.185Z,19.77
2019-05-01T16:59:36.990Z,20.01
2019-05-01T17:02:16.803Z,20.07
2019-05-01T17:05:12.682Z,19.77
2019-05-01T17:07:59.504Z,19.45
2019-05-01T17:10:35.989Z,19.43
2019-05-01T17:13:04.711Z,19.11
2019-05-01T17:15:40.670Z,19.48
2019-05-01T17:18:08.407Z,19.57
2019-05-01T17:20:36.178Z,19.66
2019-05-01T17:23:05.603Z,19.66
2019-05-01T17:25:33.608Z,19.68
2019-05-01T17:28:02.812Z,19.80
2019-05-01T17:30:38.533Z,19.77
2019-05-01T17:33:06.257Z,19.86
2019-05-01T17:35:36.908Z,19.81
2019-05-01T17:38:07.455Z,19.50
2019-05-01T17:40:35.290Z,19.74
2019-05-01T17:43:03.040Z,19.71
2019-05-01T17:45:34.784Z,19.91
2019-05-01T17:48:00.257Z,19.68
2019-05-01T17:50:28.005Z,19.78
2019-05-01T17:52:55.832Z,19.52
2019-05-01T17:55:23.635Z,19.44
2019-05-01T17:57:51.415Z,19.56
2019-05-01T18:00:43.159Z,19.72
2019-05-01T18:03:27.792Z,19.77
2019-05-01T18:06:08.584Z,19.65
2019-05-01T18:08:36.391Z,19.84
2019-05-01T18:11:04.276Z,19.82
2019-05-01T18:13:32.082Z,19.64
2019-05-01T18:15:59.867Z,19.64
2019-05-01T18:18:27.741Z,19.78
2019-05-01T18:20:55.564Z,19.65
2019-05-01T18:23:49.466Z,19.74
2019-05-01T18:26:23.718Z,19.74
2019-05-01T18:29:05.845Z,19.57
2019-05-01T18:31:33.130Z,19.76
2019-05-01T18:34:02.362Z,19.74
2019-05-01T18:36:35.391Z,19.62
2019-05-01T18:39:16.523Z,19.68
2019-05-01T18:41:50.810Z,19.73
2019-05-01T18:44:18.520Z,19.62
2019-05-01T18:46:46.261Z,19.69
2019-05-01T18:49:14.050Z,19.73
2019-05-01T18:51:42.038Z,19.72
2019-05-01T18:54:09.830Z,19.72
2019-05-01T18:56:39.342Z,19.61
2019-05-01T18:59:07.003Z,19.60
2019-05-01T19:01:34.840Z,19.63
2019-05-01T19:04:02.580Z,19.61
2019-05-01T19:06:40.653Z,19.58
2019-05-01T19:09:14.776Z,19.52
2019-05-01T19:11:36.437Z,19.52
2019-05-01T19:14:04.311Z,19.48
2019-05-01T19:16:32.193Z,19.44
2019-05-01T19:19:00.038Z,19.62
2019-05-01T19:21:28.750Z,19.42
2019-05-01T19:24:00.664Z,19.15
2019-05-01T19:26:26.216Z,19.36
2019-05-01T19:28:54.015Z,19.40
2019-05-01T19:31:21.882Z,19.35
2019-05-01T19:33:49.902Z,19.45
2019-05-01T19:36:17.858Z,19.49
2019-05-01T19:38:45.767Z,19.48
2019-05-01T19:41:14.374Z,19.43
2019-05-01T19:43:42.357Z,19.41
2019-05-01T19:46:16.558Z,19.48
2019-05-01T19:48:45.378Z,19.37
2019-05-01T19:51:13.874Z,19.44
2019-05-01T19:53:46.608Z,19.26
2019-05-01T19:56:12.276Z,19.43
2019-05-01T19:58:41.739Z,19.45
2019-05-01T20:01:09.517Z,19.41
2019-05-01T20:03:38.592Z,19.40
2019-05-01T20:06:08.176Z,19.41
2019-05-01T20:08:36.806Z,19.24
2019-05-01T20:11:04.558Z,19.41
2019-05-01T20:13:32.274Z,19.36
2019-05-01T20:16:00.007Z,19.33
2019-05-01T20:18:29.465Z,19.33
2019-05-01T20:20:59.525Z,19.32
2019-05-01T20:23:31.533Z,19.18
2019-05-01T20:25:57.264Z,19.23
2019-05-01T20:28:25.115Z,19.16
2019-05-01T20:30:52.954Z,19.29
2019-05-01T20:33:20.696Z,19.25
2019-05-01T20:35:48.550Z,19.15
2019-05-01T20:38:16.437Z,19.24
2019-05-01T20:40:44.256Z,19.24
2019-05-01T20:43:11.980Z,18.84
2019-05-01T20:45:39.813Z,18.98
2019-05-01T20:48:07.631Z,19.15
2019-05-01T20:50:35.371Z,19.03
2019-05-01T20:53:03.191Z,19.04
2019-05-01T20:55:30.924Z,18.85
2019-05-01T20:58:17.895Z,18.93
2019-05-01T21:00:48.104Z,18.86
2019-05-01T21:03:18.201Z,18.80
2019-05-01T21:05:52.974Z,18.69
2019-05-01T21:08:39.292Z,18.79
2019-05-01T21:11:11.047Z,18.85
2019-05-01T21:13:46.107Z,18.66
2019-05-01T21:16:11.214Z,18.78
2019-05-01T21:18:38.997Z,18.43
2019-05-01T21:21:06.735Z,18.28
2019-05-01T21:23:34.520Z,18.27
2019-05-01T21:26:03.875Z,18.39
2019-05-01T21:28:33.932Z,18.65
2019-05-01T21:31:03.669Z,18.84
2019-05-01T21:33:30.892Z,18.56
2019-05-01T21:35:59.467Z,18.57
2019-05-01T21:38:28.187Z,18.38
2019-05-01T21:40:55.948Z,18.48
2019-05-01T21:43:27.800Z,18.41
2019-05-01T21:45:53.512Z,18.27
2019-05-01T21:48:23.081Z,18.31
2019-05-01T21:51:07.134Z,18.39
2019-05-01T21:53:32.841Z,18.30
2019-05-01T21:56:02.149Z,18.51
2019-05-01T21:58:33.294Z,18.46
2019-05-01T22:01:01.153Z,18.46
2019-05-01T22:03:29.044Z,18.65
2019-05-01T22:05:56.798Z,18.28
2019-05-01T22:08:24.654Z,18.27
2019-05-01T22:10:52.503Z,18.26
2019-05-01T22:13:24.244Z,18.09
2019-05-01T22:15:55.154Z,18.07
2019-05-01T22:18:36.166Z,18.35
2019-05-01T22:21:26.211Z,17.53
2019-05-01T22:24:15.914Z,18.30
2019-05-01T22:26:48.157Z,17.53
2019-05-01T22:29:21.588Z,18.16
2019-05-01T22:32:14.294Z,18.21
2019-05-01T22:35:01.142Z,18.36
2019-05-01T22:37:28.899Z,18.25
2019-05-01T22:40:07.472Z,18.22
2019-05-01T22:42:35.238Z,18.41
2019-05-01T22:45:02.955Z,18.24
2019-05-01T22:47:30.687Z,18.58
2019-05-01T22:49:58.450Z,18.22
2019-05-01T22:52:26.184Z,17.90
2019-05-01T22:54:53.982Z,18.10
2019-05-01T22:57:22.007Z,18.53
2019-05-01T22:59:49.746Z,17.94
2019-05-01T23:02:28.399Z,18.02
2019-05-01T23:04:54.519Z,18.27
2019-05-01T23:07:22.550Z,18.04
2019-05-01T23:09:50.329Z,18.01
2019-05-01T23:12:18.085Z,18.00
2019-05-01T23:14:52.951Z,17.93
2019-05-01T23:17:30.108Z,18.06
2019-05-01T23:19:58.987Z,18.08
2019-05-01T23:22:27.456Z,18.10
2019-05-01T23:24:55.211Z,18.17
2019-05-01T23:27:24.512Z,18.12
2019-05-01T23:29:52.464Z,18.21
2019-05-01T23:32:20.209Z,18.21
2019-05-01T23:34:47.944Z,18.35
2019-05-01T23:37:15.735Z,18.11
2019-05-01T23:39:43.484Z,18.24
2019-05-01T23:42:11.227Z,18.30
2019-05-01T23:44:43.041Z,18.64
2019-05-01T23:47:08.456Z,18.29
2019-05-01T23:49:36.217Z,18.37
2019-05-01T23:52:05.240Z,18.04
2019-05-01T23:54:33.078Z,18.46
2019-05-01T23:57:00.827Z,18.46
2019-05-01T23:59:28.601Z,18.27
