createdAt,value
2023-03-21T00:00:48.162Z,77.10
2023-03-21T00:03:16.697Z,77.10
2023-03-21T00:05:51.970Z,77.20
2023-03-21T00:08:20.372Z,77.20
2023-03-21T00:10:48.438Z,77.20
2023-03-21T00:13:16.795Z,77.20
2023-03-21T00:16:05.761Z,77.30
2023-03-21T00:18:43.123Z,77.20
2023-03-21T00:24:01.284Z,77.30
2023-03-21T00:26:29.443Z,77.30
2023-03-21T00:29:01.213Z,77.30
2023-03-21T00:31:30.714Z,77.30
2023-03-21T00:33:58.778Z,77.30
2023-03-21T00:36:26.980Z,77.40
2023-03-21T00:38:55.268Z,77.30
2023-03-21T00:41:39.259Z,77.30
2023-03-21T00:44:09.612Z,77.40
2023-03-21T00:46:57.459Z,77.40
2023-03-21T00:49:27.813Z,77.40
2023-03-21T00:51:59.510Z,77.40
2023-03-21T00:54:39.073Z,77.40
2023-03-21T00:57:07.359Z,77.40
2023-03-21T00:59:37.230Z,77.40
2023-03-21T01:02:07.893Z,77.40
2023-03-21T01:04:35.998Z,77.40
2023-03-21T01:07:07.269Z,77.40
2023-03-21T01:09:35.351Z,77.40
2023-03-21T01:12:03.423Z,77.40
2023-03-21T01:14:31.501Z,77.40
2023-03-21T01:16:59.548Z,77.40
2023-03-21T01:19:41.037Z,77.40
2023-03-21T01:22:17.384Z,77.40
2023-03-21T01:24:56.888Z,77.40
2023-03-21T01:27:28.552Z,77.40
2023-03-21T01:29:56.726Z,77.40
2023-03-21T01:32:24.892Z,77.40
2023-03-21T01:34:54.312Z,77.40
2023-03-21T01:37:22.832Z,77.40
2023-03-21T01:39:50.979Z,77.40
2023-03-21T01:42:19.042Z,77.40
2023-03-21T01:44:57.437Z,77.40
2023-03-21T01:47:26.065Z,77.40
2023-03-21T01:49:56.703Z,77.40
2023-03-21T01:52:36.592Z,77.40
2023-03-21T01:55:07.115Z,77.50
2023-03-21T01:57:49.222Z,77.50
2023-03-21T02:00:20.523Z,77.50
2023-03-21T02:02:52.549Z,77.50
2023-03-21T02:05:25.591Z,77.50
2023-03-21T02:07:53.836Z,77.50
2023-03-21T02:10:22.083Z,77.50
2023-03-21T02:12:50.178Z,77.60
2023-03-21T02:15:18.278Z,77.60
2023-03-21T02:17:48.008Z,77.60
2023-03-21T02:20:45.373Z,77.60
2023-03-21T02:23:29.139Z,77.60
2023-03-21T02:26:19.787Z,77.60
2023-03-21T02:28:50.411Z,77.60
2023-03-21T02:31:28.430Z,77.60
2023-03-21T02:34:41.238Z,77.60
2023-03-21T02:37:28.947Z,77.60
2023-03-21T02:40:11.128Z,77.60
2023-03-21T02:42:59.993Z,77.60
2023-03-21T02:45:30.813Z,77.60
2023-03-21T02:48:04.522Z,77.60
2023-03-21T02:50:34.185Z,77.70
2023-03-21T02:53:03.618Z,77.70
2023-03-21T02:55:32.837Z,77.70
2023-03-21T02:58:10.430Z,77.70
2023-03-21T03:00:40.325Z,77.70
2023-03-21T03:03:11.492Z,77.70
2023-03-21T03:05:44.709Z,77.70
2023-03-21T03:08:24.032Z,77.70
2023-03-21T03:11:01.640Z,77.80
2023-03-21T03:13:38.063Z,77.80
2023-03-21T03:16:11.622Z,77.80
2023-03-21T03:18:42.787Z,77.80
2023-03-21T03:21:17.005Z,77.80
2023-03-21T03:23:47.345Z,77.80
2023-03-21T03:26:17.020Z,77.90
2023-03-21T03:28:47.114Z,77.90
2023-03-21T03:31:22.087Z,77.90
2023-03-21T03:33:52.123Z,77.90
2023-03-21T03:36:31.445Z,77.90
2023-03-21T03:39:01.917Z,77.90
2023-03-21T03:41:40.478Z,77.90
2023-03-21T03:44:18.129Z,77.90
2023-03-21T03:46:48.737Z,77.90
2023-03-21T03:49:18.082Z,77.90
2023-03-21T03:51:51.420Z,77.90
2023-03-21T03:54:22.310Z,78.00
2023-03-21T03:56:50.625Z,78.00
2023-03-21T03:59:19.439Z,78.00
2023-03-21T04:01:49.478Z,78.00
2023-03-21T04:04:18.060Z,78.00
2023-03-21T04:06:51.667Z,78.00
2023-03-21T04:09:31.355Z,78.00
2023-03-21T04:12:05.768Z,78.00
2023-03-21T04:14:44.141Z,78.10
2023-03-21T04:17:13.588Z,78.10
2023-03-21T04:19:41.653Z,78.10
2023-03-21T04:22:09.728Z,78.10
2023-03-21T04:24:39.542Z,78.10
2023-03-21T04:27:07.639Z,78.10
2023-03-21T04:29:37.406Z,78.10
2023-03-21T04:32:06.350Z,78.10
2023-03-21T04:34:40.314Z,78.10
2023-03-21T04:37:11.312Z,78.10
2023-03-21T04:39:41.387Z,78.10
2023-03-21T04:42:09.444Z,78.10
2023-03-21T04:44:37.688Z,78.10
2023-03-21T04:47:05.895Z,78.10
2023-03-21T04:49:34.080Z,78.10
2023-03-21T04:52:02.154Z,78.10
2023-03-21T04:54:30.206Z,78.10
2023-03-21T04:56:59.678Z,78.10
2023-03-21T04:59:31.475Z,78.10
2023-03-21T05:01:59.641Z,78.10
2023-03-21T05:04:27.949Z,78.10
2023-03-21T05:06:56.294Z,78.10
2023-03-21T05:09:24.529Z,78.10
2023-03-21T05:11:52.620Z,78.10
2023-03-21T05:14:23.855Z,78.20
2023-03-21T05:16:56.223Z,78.10
2023-03-21T05:19:25.891Z,78.20
2023-03-21T05:21:55.487Z,78.20
2023-03-21T05:24:23.535Z,78.20
2023-03-21T05:26:52.447Z,78.20
2023-03-21T05:29:21.975Z,78.20
2023-03-21T05:31:50.026Z,78.20
2023-03-21T05:34:18.071Z,78.20
2023-03-21T05:36:46.138Z,78.20
2023-03-21T05:39:14.301Z,78.30
2023-03-21T05:41:42.383Z,78.30
2023-03-21T05:44:10.493Z,78.30
2023-03-21T05:46:39.933Z,78.30
2023-03-21T05:49:07.996Z,78.30
2023-03-21T05:51:36.141Z,78.30
2023-03-21T05:54:04.219Z,78.30
2023-03-21T05:56:32.315Z,78.30
2023-03-21T05:59:00.413Z,78.30
2023-03-21T06:01:28.491Z,78.30
2023-03-21T06:03:57.987Z,78.30
2023-03-21T06:06:26.107Z,78.30
2023-03-21T06:08:54.179Z,78.30
2023-03-21T06:11:27.063Z,78.30
2023-03-21T06:13:55.110Z,78.30
2023-03-21T06:16:23.212Z,78.40
2023-03-21T06:18:51.298Z,78.40
2023-03-21T06:21:20.781Z,78.40
2023-03-21T06:23:51.611Z,78.40
2023-03-21T06:26:22.931Z,78.40
2023-03-21T06:28:51.090Z,78.40
2023-03-21T06:31:19.208Z,78.40
2023-03-21T06:33:47.278Z,78.40
2023-03-21T06:36:15.424Z,78.40
2023-03-21T06:38:44.964Z,78.40
2023-03-21T06:41:13.079Z,78.40
2023-03-21T06:43:41.125Z,78.40
2023-03-21T06:46:09.174Z,78.40
2023-03-21T06:48:39.311Z,78.50
2023-03-21T06:51:08.137Z,78.50
2023-03-21T06:53:36.255Z,78.50
2023-03-21T06:56:06.269Z,78.50
2023-03-21T06:58:34.386Z,78.50
2023-03-21T07:01:03.091Z,78.60
2023-03-21T07:03:31.593Z,78.60
2023-03-21T07:05:59.756Z,78.60
2023-03-21T07:08:27.960Z,78.60
2023-03-21T07:10:57.053Z,78.50
2023-03-21T07:13:26.577Z,78.60
2023-03-21T07:15:54.789Z,78.60
2023-03-21T07:18:22.973Z,78.60
2023-03-21T07:20:51.388Z,78.60
2023-03-21T07:23:19.840Z,78.60
2023-03-21T07:25:49.619Z,78.60
2023-03-21T07:28:19.592Z,78.60
2023-03-21T07:30:53.781Z,78.60
2023-03-21T07:33:25.689Z,78.60
2023-03-21T07:35:54.549Z,78.60
2023-03-21T07:38:22.692Z,78.60
2023-03-21T07:40:50.823Z,78.60
2023-03-21T07:45:48.341Z,78.70
2023-03-21T07:48:19.674Z,78.70
2023-03-21T07:50:47.880Z,78.70
2023-03-21T07:53:15.957Z,78.80
2023-03-21T07:55:44.046Z,78.80
2023-03-21T07:58:12.156Z,78.80
2023-03-21T08:00:40.206Z,78.80
2023-03-21T08:03:10.597Z,78.80
2023-03-21T08:05:39.286Z,78.90
2023-03-21T08:08:07.989Z,78.90
2023-03-21T08:10:36.061Z,79.00
2023-03-21T08:13:04.155Z,79.00
2023-03-21T08:15:32.217Z,79.00
2023-03-21T08:18:00.473Z,79.00
2023-03-21T08:20:29.921Z,79.10
2023-03-21T08:22:58.033Z,79.00
2023-03-21T08:25:26.122Z,79.10
2023-03-21T08:27:54.228Z,79.10
2023-03-21T08:30:23.161Z,79.10
2023-03-21T08:32:51.325Z,79.10
2023-03-21T08:35:20.487Z,79.10
2023-03-21T08:37:49.931Z,79.10
2023-03-21T08:40:20.807Z,79.20
2023-03-21T08:42:48.852Z,79.10
2023-03-21T08:45:17.512Z,79.20
2023-03-21T08:47:45.680Z,79.20
2023-03-21T08:50:15.625Z,79.20
2023-03-21T08:52:56.921Z,79.20
2023-03-21T08:55:25.632Z,79.20
2023-03-21T08:57:53.711Z,79.20
2023-03-21T09:00:22.243Z,79.30
2023-03-21T09:02:51.766Z,79.30
2023-03-21T09:05:20.123Z,79.20
2023-03-21T09:07:50.057Z,79.30
2023-03-21T09:10:22.164Z,79.30
2023-03-21T09:12:51.121Z,79.30
2023-03-21T09:15:21.953Z,79.30
2023-03-21T09:17:52.748Z,79.30
2023-03-21T09:20:26.277Z,79.30
2023-03-21T09:22:55.946Z,79.40
2023-03-21T09:25:25.488Z,79.40
2023-03-21T09:27:53.753Z,79.40
2023-03-21T09:30:25.603Z,79.40
2023-03-21T09:32:55.892Z,79.40
2023-03-21T09:35:24.856Z,79.40
2023-03-21T09:37:59.052Z,79.40
2023-03-21T09:40:41.530Z,79.40
2023-03-21T09:43:16.186Z,79.40
2023-03-21T09:45:52.714Z,79.50
2023-03-21T09:48:41.617Z,79.50
2023-03-21T09:51:19.759Z,79.50
2023-03-21T09:53:50.083Z,79.50
2023-03-21T09:56:19.565Z,79.50
2023-03-21T09:58:52.999Z,79.50
2023-03-21T10:01:28.347Z,79.60
2023-03-21T10:03:57.659Z,79.60
2023-03-21T10:06:28.914Z,79.70
2023-03-21T10:08:58.404Z,79.70
2023-03-21T10:11:29.795Z,79.80
2023-03-21T10:13:59.614Z,79.80
2023-03-21T10:16:29.344Z,79.80
2023-03-21T10:18:57.556Z,79.90
2023-03-21T10:24:15.827Z,80.00
2023-03-21T10:26:45.436Z,79.90
2023-03-21T10:29:14.494Z,80.00
2023-03-21T10:31:42.655Z,80.00
2023-03-21T10:34:14.032Z,80.00
2023-03-21T10:36:42.126Z,80.00
2023-03-21T10:39:17.701Z,80.00
2023-03-21T10:41:47.167Z,80.00
2023-03-21T10:44:16.058Z,80.00
2023-03-21T10:46:52.373Z,80.10
2023-03-21T10:49:21.619Z,80.10
2023-03-21T10:51:50.748Z,80.00
2023-03-21T10:54:20.252Z,80.00
2023-03-21T10:56:57.049Z,80.10
2023-03-21T10:59:26.636Z,80.10
2023-03-21T11:01:56.422Z,80.20
2023-03-21T11:04:26.835Z,80.20
2023-03-21T11:06:56.954Z,80.20
2023-03-21T11:09:25.603Z,80.20
2023-03-21T11:11:56.066Z,80.20
2023-03-21T11:14:32.441Z,80.30
2023-03-21T11:17:00.731Z,80.30
2023-03-21T11:19:31.951Z,80.30
2023-03-21T11:22:00.174Z,80.30
2023-03-21T11:24:30.373Z,80.30
2023-03-21T11:27:07.137Z,80.30
2023-03-21T11:29:36.087Z,80.30
2023-03-21T11:32:12.115Z,80.30
2023-03-21T11:34:44.786Z,80.30
2023-03-21T11:37:20.047Z,80.30
2023-03-21T11:39:49.909Z,80.30
2023-03-21T11:42:30.022Z,80.30
2023-03-21T11:45:14.248Z,80.30
2023-03-21T11:47:42.341Z,80.30
2023-03-21T11:50:19.051Z,80.30
2023-03-21T11:52:52.477Z,80.30
2023-03-21T11:55:26.118Z,80.30
2023-03-21T11:58:13.446Z,80.40
2023-03-21T12:00:44.584Z,80.40
2023-03-21T12:03:49.557Z,80.40
2023-03-21T12:06:21.269Z,80.40
2023-03-21T12:08:53.460Z,80.40
2023-03-21T12:11:25.487Z,80.40
2023-03-21T12:14:01.613Z,80.40
2023-03-21T12:16:34.885Z,80.40
2023-03-21T12:19:11.515Z,80.50
2023-03-21T12:21:41.787Z,80.40
2023-03-21T12:24:15.449Z,80.50
2023-03-21T12:26:46.703Z,80.40
2023-03-21T12:29:44.572Z,80.50
2023-03-21T12:32:19.277Z,80.50
2023-03-21T12:35:04.577Z,80.50
2023-03-21T12:37:35.129Z,80.50
2023-03-21T12:40:08.340Z,80.50
2023-03-21T12:42:56.136Z,80.50
2023-03-21T12:45:29.509Z,80.50
2023-03-21T12:48:05.183Z,80.50
2023-03-21T12:50:36.859Z,80.50
2023-03-21T12:53:10.032Z,80.60
2023-03-21T12:55:39.551Z,80.60
2023-03-21T12:58:11.072Z,80.60
2023-03-21T13:00:42.851Z,80.60
2023-03-21T13:03:13.218Z,80.70
2023-03-21T13:05:42.960Z,80.60
2023-03-21T13:08:13.354Z,80.70
2023-03-21T13:10:41.699Z,80.60
2023-03-21T13:13:14.114Z,80.70
2023-03-21T13:16:09.256Z,80.70
2023-03-21T13:18:42.441Z,80.70
2023-03-21T13:21:14.336Z,80.80
2023-03-21T13:23:42.408Z,80.80
2023-03-21T13:26:11.228Z,80.70
2023-03-21T13:28:40.769Z,80.80
2023-03-21T13:31:23.391Z,80.80
2023-03-21T13:33:52.448Z,80.70
2023-03-21T13:36:25.793Z,80.80
2023-03-21T13:38:55.026Z,80.70
2023-03-21T13:41:32.666Z,80.80
2023-03-21T13:44:20.962Z,80.80
2023-03-21T13:46:56.312Z,80.80
2023-03-21T13:49:29.425Z,80.80
2023-03-21T13:52:02.429Z,80.80
2023-03-21T13:54:48.193Z,80.80
2023-03-21T13:57:24.150Z,80.80
2023-03-21T14:00:15.583Z,80.80
2023-03-21T14:02:57.332Z,80.80
2023-03-21T14:05:27.073Z,80.80
2023-03-21T14:07:59.314Z,80.80
2023-03-21T14:10:32.267Z,80.80
2023-03-21T14:13:00.488Z,80.80
2023-03-21T14:15:31.131Z,80.90
2023-03-21T14:18:15.887Z,80.80
2023-03-21T14:20:53.775Z,80.80
2023-03-21T14:23:21.945Z,80.90
2023-03-21T14:26:01.935Z,80.90
2023-03-21T14:28:30.357Z,80.80
2023-03-21T14:31:00.236Z,80.90
2023-03-21T14:33:32.557Z,80.80
2023-03-21T14:36:01.995Z,80.90
2023-03-21T14:38:34.472Z,80.90
2023-03-21T14:41:02.518Z,80.80
2023-03-21T14:43:33.969Z,80.90
2023-03-21T14:46:02.195Z,80.90
2023-03-21T14:48:32.737Z,80.90
2023-03-21T14:51:03.849Z,80.90
2023-03-21T14:53:32.602Z,80.90
2023-03-21T14:56:02.023Z,80.90
2023-03-21T14:58:32.025Z,80.80
2023-03-21T15:01:04.148Z,80.90
2023-03-21T15:03:33.827Z,80.90
2023-03-21T15:06:01.938Z,80.80
2023-03-21T15:08:30.203Z,80.80
2023-03-21T15:11:06.841Z,80.90
2023-03-21T15:13:36.707Z,80.90
2023-03-21T15:16:04.945Z,80.90
2023-03-21T15:18:35.761Z,80.90
2023-03-21T15:21:05.413Z,80.90
2023-03-21T15:23:39.374Z,80.90
2023-03-21T15:26:07.698Z,80.90
2023-03-21T15:28:36.252Z,80.90
2023-03-21T15:31:05.170Z,80.90
2023-03-21T15:33:34.755Z,80.90
2023-03-21T15:36:02.913Z,80.90
2023-03-21T15:38:32.102Z,80.80
2023-03-21T15:41:17.014Z,80.80
2023-03-21T15:43:45.105Z,80.80
2023-03-21T15:46:16.532Z,80.80
2023-03-21T15:48:46.026Z,80.80
2023-03-21T15:51:18.387Z,80.80
2023-03-21T15:53:46.471Z,80.80
2023-03-21T15:56:16.515Z,80.80
2023-03-21T15:58:45.383Z,80.80
2023-03-21T16:01:16.167Z,80.80
2023-03-21T16:03:48.033Z,80.80
2023-03-21T16:06:19.946Z,80.80
2023-03-21T16:08:49.021Z,80.80
2023-03-21T16:11:23.766Z,80.80
2023-03-21T16:13:51.937Z,80.80
2023-03-21T16:16:21.255Z,80.80
2023-03-21T16:18:58.642Z,80.80
2023-03-21T16:21:28.502Z,80.80
2023-03-21T16:23:56.677Z,80.80
2023-03-21T16:26:25.839Z,80.80
2023-03-21T16:28:53.936Z,80.80
2023-03-21T16:31:23.174Z,80.80
2023-03-21T16:33:51.379Z,80.80
2023-03-21T16:36:22.399Z,80.80
2023-03-21T16:38:51.427Z,80.80
2023-03-21T16:41:19.950Z,80.90
2023-03-21T16:43:50.875Z,80.80
2023-03-21T16:46:20.174Z,80.90
2023-03-21T16:48:57.745Z,80.90
2023-03-21T16:51:30.389Z,80.80
2023-03-21T16:53:58.483Z,80.90
2023-03-21T16:56:27.370Z,80.80
2023-03-21T16:58:55.810Z,80.90
2023-03-21T17:01:26.065Z,80.90
2023-03-21T17:03:54.269Z,80.90
2023-03-21T17:06:23.265Z,80.90
2023-03-21T17:08:52.812Z,80.90
2023-03-21T17:11:31.444Z,80.90
2023-03-21T17:13:59.572Z,80.90
2023-03-21T17:16:27.704Z,80.90
2023-03-21T17:18:56.124Z,80.90
2023-03-21T17:21:25.451Z,80.90
2023-03-21T17:23:54.981Z,80.90
2023-03-21T17:26:23.978Z,80.90
2023-03-21T17:28:54.782Z,80.90
2023-03-21T17:31:24.641Z,80.90
2023-03-21T17:33:52.751Z,80.90
2023-03-21T17:36:23.463Z,80.90
2023-03-21T17:38:52.901Z,80.90
2023-03-21T17:41:22.881Z,80.90
2023-03-21T17:43:51.705Z,80.90
2023-03-21T17:46:21.117Z,80.90
2023-03-21T17:48:49.297Z,80.90
2023-03-21T17:51:17.760Z,80.90
2023-03-21T17:53:46.328Z,80.90
2023-03-21T17:56:15.385Z,81.00
2023-03-21T17:58:44.853Z,81.00
2023-03-21T18:01:12.933Z,81.00
2023-03-21T18:03:40.993Z,80.90
2023-03-21T18:06:14.008Z,81.00
2023-03-21T18:08:42.369Z,81.00
2023-03-21T18:11:14.122Z,81.00
2023-03-21T18:13:56.286Z,81.00
2023-03-21T18:16:29.439Z,81.00
2023-03-21T18:18:57.955Z,81.00
2023-03-21T18:21:31.251Z,81.00
2023-03-21T18:24:00.782Z,81.00
2023-03-21T18:26:31.104Z,81.00
2023-03-21T18:29:57.244Z,81.00
2023-03-21T18:32:04.397Z,81.00
2023-03-21T18:34:33.324Z,81.00
2023-03-21T18:37:03.967Z,81.00
2023-03-21T18:39:32.526Z,81.00
2023-03-21T18:42:04.302Z,81.00
2023-03-21T18:44:38.778Z,81.00
2023-03-21T18:47:07.607Z,81.00
2023-03-21T18:52:23.853Z,81.00
2023-03-21T18:54:56.150Z,81.00
2023-03-21T18:57:37.359Z,81.00
2023-03-21T19:00:13.273Z,81.00
2023-03-21T19:02:46.305Z,81.00
2023-03-21T19:05:16.198Z,81.00
2023-03-21T19:07:44.427Z,81.00
2023-03-21T19:10:20.095Z,81.00
2023-03-21T19:12:48.938Z,81.00
2023-03-21T19:15:19.816Z,81.00
2023-03-21T19:18:30.322Z,81.00
2023-03-21T19:20:36.020Z,81.00
2023-03-21T19:23:05.385Z,81.00
2023-03-21T19:25:33.660Z,81.00
2023-03-21T19:28:02.130Z,81.10
2023-03-21T19:30:31.708Z,81.10
2023-03-21T19:32:59.820Z,81.10
2023-03-21T19:35:28.839Z,81.00
2023-03-21T19:38:02.158Z,81.10
2023-03-21T19:40:30.428Z,81.10
2023-03-21T19:42:58.841Z,81.10
2023-03-21T19:45:27.216Z,81.10
2023-03-21T19:47:56.699Z,81.10
2023-03-21T19:50:57.927Z,81.10
2023-03-21T19:53:17.286Z,81.10
2023-03-21T19:55:45.380Z,81.10
2023-03-21T19:58:16.211Z,81.10
2023-03-21T20:00:44.301Z,81.10
2023-03-21T20:03:13.872Z,81.10
2023-03-21T20:05:44.198Z,81.10
2023-03-21T20:08:12.269Z,81.10
2023-03-21T20:10:41.017Z,81.20
2023-03-21T20:13:09.320Z,81.10
2023-03-21T20:15:45.885Z,81.10
2023-03-21T20:18:24.000Z,81.20
2023-03-21T20:20:53.254Z,81.10
2023-03-21T20:23:21.429Z,81.20
2023-03-21T20:25:49.819Z,81.10
2023-03-21T20:28:25.509Z,81.10
2023-03-21T20:30:58.553Z,81.10
2023-03-21T20:33:33.762Z,81.20
2023-03-21T20:36:38.021Z,81.20
2023-03-21T20:38:52.703Z,81.20
2023-03-21T20:46:37.875Z,81.20
2023-03-21T20:49:07.720Z,81.20
2023-03-21T20:54:24.371Z,81.20
2023-03-21T20:56:52.444Z,81.20
2023-03-21T20:59:26.415Z,81.20
2023-03-21T21:01:55.104Z,81.20
2023-03-21T21:04:41.182Z,81.20
2023-03-21T21:07:16.155Z,81.20
2023-03-21T21:09:44.667Z,81.20
2023-03-21T21:12:13.354Z,81.20
2023-03-21T21:14:41.912Z,81.20
2023-03-21T21:17:31.129Z,81.20
2023-03-21T21:20:12.372Z,81.20
2023-03-21T21:22:46.104Z,81.20
2023-03-21T21:25:26.248Z,81.20
2023-03-21T21:27:54.346Z,81.20
2023-03-21T21:30:22.648Z,81.20
2023-03-21T21:32:50.760Z,81.20
2023-03-21T21:35:22.307Z,81.20
2023-03-21T21:37:51.175Z,81.20
2023-03-21T21:40:22.959Z,81.20
2023-03-21T21:42:51.314Z,81.20
2023-03-21T21:45:20.203Z,81.20
2023-03-21T21:47:48.381Z,81.20
2023-03-21T21:50:16.483Z,81.20
2023-03-21T21:52:54.722Z,81.20
2023-03-21T21:55:22.885Z,81.20
2023-03-21T22:00:20.568Z,81.10
2023-03-21T22:02:48.748Z,81.10
2023-03-21T22:05:18.982Z,81.20
2023-03-21T22:07:47.201Z,81.10
2023-03-21T22:10:16.719Z,81.10
2023-03-21T22:12:44.777Z,81.10
2023-03-21T22:15:13.468Z,81.10
2023-03-21T22:17:41.719Z,81.10
2023-03-21T22:20:12.062Z,81.10
2023-03-21T22:22:40.146Z,81.10
2023-03-21T22:25:09.586Z,81.10
2023-03-21T22:27:39.047Z,81.10
2023-03-21T22:30:08.170Z,81.10
2023-03-21T22:32:36.835Z,81.10
2023-03-21T22:35:05.321Z,81.10
2023-03-21T22:37:33.609Z,81.10
2023-03-21T22:40:01.701Z,81.10
2023-03-21T22:42:29.796Z,81.10
2023-03-21T22:44:59.205Z,81.10
2023-03-21T22:47:27.240Z,81.10
2023-03-21T22:49:55.311Z,81.00
2023-03-21T22:52:23.935Z,81.00
2023-03-21T22:54:51.987Z,81.00
2023-03-21T22:57:21.170Z,81.00
2023-03-21T22:59:50.343Z,81.00
2023-03-21T23:02:19.839Z,81.00
2023-03-21T23:04:48.070Z,81.00
2023-03-21T23:07:16.748Z,81.00
2023-03-21T23:09:44.903Z,81.00
2023-03-21T23:12:14.276Z,81.00
2023-03-21T23:14:42.317Z,81.00
2023-03-21T23:17:12.541Z,81.00
2023-03-21T23:19:41.994Z,81.00
2023-03-21T23:22:10.055Z,81.00
2023-03-21T23:24:38.139Z,81.00
2023-03-21T23:27:06.263Z,81.00
2023-03-21T23:29:38.367Z,81.00
2023-03-21T23:32:06.582Z,81.00
2023-03-21T23:34:34.638Z,81.00
2023-03-21T23:37:04.121Z,81.00
2023-03-21T23:39:33.661Z,81.00
2023-03-21T23:42:01.827Z,81.00
2023-03-21T23:44:29.851Z,81.00
2023-03-21T23:46:57.950Z,81.00
2023-03-21T23:49:26.358Z,81.00
2023-03-21T23:51:54.430Z,81.00
2023-03-21T23:54:23.914Z,81.00
2023-03-21T23:56:51.954Z,81.00
2023-03-21T23:59:20.014Z,80.90
