createdAt,value
2019-06-01T00:01:44.692Z,100.00
2019-06-01T00:06:54.316Z,100.00
2019-06-01T00:12:01.331Z,100.00
2019-06-01T00:17:04.467Z,100.00
2019-06-01T00:22:06.299Z,100.00
2019-06-01T00:27:09.012Z,100.00
2019-06-01T00:32:10.801Z,100.00
2019-06-01T00:37:12.911Z,100.00
2019-06-01T00:42:14.740Z,100.00
2019-06-01T00:47:19.926Z,100.00
2019-06-01T00:52:21.589Z,100.00
2019-06-01T00:57:23.617Z,100.00
2019-06-01T01:02:25.434Z,100.00
2019-06-01T01:07:27.302Z,100.00
2019-06-01T01:12:29.133Z,100.00
2019-06-01T01:17:30.935Z,100.00
2019-06-01T01:22:32.778Z,100.00
2019-06-01T01:27:34.929Z,100.00
2019-06-01T01:32:38.117Z,100.00
2019-06-01T01:37:40.058Z,100.00
2019-06-01T01:42:44.893Z,100.00
2019-06-01T01:47:46.836Z,100.00
2019-06-01T01:52:48.638Z,100.00
2019-06-01T01:57:51.772Z,100.00
2019-06-01T02:02:54.049Z,100.00
2019-06-01T02:07:56.998Z,100.00
2019-06-01T02:13:00.065Z,100.00
2019-06-01T02:18:04.827Z,100.00
2019-06-01T02:23:06.658Z,100.00
2019-06-01T02:28:08.756Z,100.00
2019-06-01T02:33:11.023Z,100.00
2019-06-01T02:38:12.818Z,100.00
2019-06-01T02:43:14.706Z,100.00
2019-06-01T02:48:19.595Z,100.00
2019-06-01T02:53:23.792Z,100.00
2019-06-01T02:58:25.623Z,100.00
2019-06-01T03:03:27.430Z,100.00
2019-06-01T03:08:31.046Z,100.00
2019-06-01T03:13:36.155Z,100.00
2019-06-01T03:18:41.654Z,100.00
2019-06-01T03:23:46.817Z,100.00
2019-06-01T03:28:51.400Z,100.00
2019-06-01T03:33:55.742Z,100.00
2019-06-01T03:38:59.947Z,100.00
2019-06-01T03:44:04.466Z,100.00
2019-06-01T03:49:09.791Z,100.00
2019-06-01T03:54:13.161Z,100.00
2019-06-01T03:59:15.073Z,100.00
2019-06-01T04:04:16.879Z,100.00
2019-06-01T04:09:18.693Z,100.00
2019-06-01T04:14:20.532Z,100.00
2019-06-01T04:19:22.334Z,100.00
2019-06-01T04:24:24.449Z,100.00
2019-06-01T04:29:26.287Z,100.00
2019-06-01T04:34:31.844Z,100.00
2019-06-01T04:39:33.661Z,100.00
2019-06-01T04:44:35.506Z,100.00
2019-06-01T04:49:37.082Z,100.00
2019-06-01T04:54:39.369Z,100.00
2019-06-01T04:59:41.176Z,100.00
2019-06-01T05:04:43.598Z,100.00
2019-06-01T05:09:45.956Z,100.00
2019-06-01T05:14:47.657Z,100.00
2019-06-01T05:19:49.460Z,100.00
2019-06-01T05:24:51.306Z,100.00
2019-06-01T05:29:55.952Z,100.00
2019-06-01T05:34:59.755Z,100.00
2019-06-01T05:40:01.604Z,100.00
2019-06-01T05:45:04.939Z,100.00
2019-06-01T05:50:07.395Z,83.68
2019-06-01T05:55:10.381Z,77.07
2019-06-01T06:00:13.212Z,78.14
2019-06-01T06:05:15.084Z,78.40
2019-06-01T06:10:18.477Z,83.53
2019-06-01T06:15:21.803Z,86.89
2019-06-01T06:20:23.724Z,77.55
2019-06-01T06:25:28.659Z,74.08
2019-06-01T06:30:29.557Z,69.36
2019-06-01T06:35:31.576Z,93.15
2019-06-01T06:40:33.491Z,89.21
2019-06-01T06:45:38.276Z,85.17
2019-06-01T06:50:40.096Z,72.36
2019-06-01T06:55:41.910Z,89.30
2019-06-01T07:00:43.782Z,67.73
2019-06-01T07:05:46.945Z,68.28
2019-06-01T07:10:50.590Z,74.88
2019-06-01T07:15:52.664Z,62.20
2019-06-01T07:20:58.026Z,81.59
2019-06-01T07:26:03.827Z,59.86
2019-06-01T07:31:05.692Z,61.69
2019-06-01T07:36:07.672Z,72.28
2019-06-01T07:41:09.481Z,70.31
2019-06-01T07:46:11.326Z,64.40
2019-06-01T07:51:13.250Z,58.61
2019-06-01T07:56:17.797Z,52.54
2019-06-01T08:01:19.624Z,60.84
2019-06-01T08:06:23.952Z,48.67
2019-06-01T08:11:30.089Z,81.73
2019-06-01T08:16:32.025Z,89.67
2019-06-01T08:21:34.059Z,97.07
2019-06-01T08:26:40.888Z,82.63
2019-06-01T08:31:42.736Z,98.89
2019-06-01T08:36:44.684Z,86.00
2019-06-01T08:41:46.497Z,84.48
2019-06-01T08:46:48.322Z,90.20
2019-06-01T08:51:50.143Z,82.08
2019-06-01T08:56:52.010Z,89.26
2019-06-01T09:01:53.806Z,83.53
2019-06-01T09:06:55.780Z,82.92
2019-06-01T09:11:57.614Z,76.81
2019-06-01T09:16:59.560Z,76.52
2019-06-01T09:22:01.385Z,79.03
2019-06-01T09:27:04.167Z,78.79
2019-06-01T09:32:10.487Z,75.55
2019-06-01T09:37:09.757Z,73.06
2019-06-01T09:42:11.579Z,78.10
2019-06-01T09:47:13.591Z,77.27
2019-06-01T09:52:15.442Z,84.15
2019-06-01T09:57:19.391Z,76.35
2019-06-01T10:02:22.107Z,73.06
2019-06-01T10:07:23.962Z,73.25
2019-06-01T10:12:25.771Z,78.64
2019-06-01T10:17:27.627Z,72.65
2019-06-01T10:22:33.097Z,68.96
2019-06-01T10:27:36.739Z,70.53
2019-06-01T10:32:39.913Z,70.83
2019-06-01T10:37:42.230Z,73.31
2019-06-01T10:42:44.079Z,70.14
2019-06-01T10:47:48.714Z,68.55
2019-06-01T10:52:50.526Z,70.53
2019-06-01T10:57:52.374Z,72.16
2019-06-01T11:02:57.055Z,70.53
2019-06-01T11:07:58.871Z,67.37
2019-06-01T11:13:00.980Z,71.58
2019-06-01T11:18:05.533Z,71.78
2019-06-01T11:23:07.357Z,73.66
2019-06-01T11:28:09.464Z,68.38
2019-06-01T11:33:11.273Z,68.84
2019-06-01T11:38:13.208Z,68.56
2019-06-01T11:43:15.387Z,69.80
2019-06-01T11:48:19.387Z,67.61
2019-06-01T11:53:21.365Z,70.53
2019-06-01T11:58:27.108Z,67.56
2019-06-01T12:03:31.222Z,65.47
2019-06-01T12:08:34.268Z,62.70
2019-06-01T12:13:37.969Z,59.81
2019-06-01T12:18:40.632Z,58.88
2019-06-01T12:23:43.230Z,57.28
2019-06-01T12:28:45.818Z,59.81
2019-06-01T12:33:49.635Z,58.91
2019-06-01T12:38:51.913Z,61.32
2019-06-01T12:44:12.936Z,62.18
2019-06-01T12:49:14.775Z,63.92
2019-06-01T12:54:16.453Z,63.87
2019-06-01T12:59:18.416Z,64.80
2019-06-01T13:04:20.422Z,63.75
2019-06-01T13:09:23.674Z,55.37
2019-06-01T13:14:25.788Z,58.62
2019-06-01T13:19:29.562Z,65.19
2019-06-01T13:24:31.593Z,65.91
2019-06-01T13:29:35.966Z,63.22
2019-06-01T13:34:37.678Z,61.88
2019-06-01T13:39:39.519Z,62.65
2019-06-01T13:44:41.351Z,62.92
2019-06-01T13:49:46.844Z,64.28
2019-06-01T13:54:52.457Z,63.86
2019-06-01T13:59:57.399Z,58.50
2019-06-01T14:04:59.124Z,60.22
2019-06-01T14:10:01.899Z,60.96
2019-06-01T14:15:04.297Z,58.57
2019-06-01T14:20:06.998Z,59.38
2019-06-01T14:25:14.183Z,60.98
2019-06-01T14:30:14.468Z,60.77
2019-06-01T14:35:16.279Z,57.71
2019-06-01T14:40:18.083Z,60.91
2019-06-01T14:45:20.158Z,59.77
2019-06-01T14:50:24.933Z,57.88
2019-06-01T14:55:26.956Z,58.20
2019-06-01T15:00:28.762Z,55.28
2019-06-01T15:05:35.432Z,56.06
2019-06-01T15:10:40.090Z,52.42
2019-06-01T15:15:42.196Z,53.61
2019-06-01T15:20:44.009Z,51.62
2019-06-01T15:25:47.644Z,50.85
2019-06-01T15:30:50.730Z,51.78
2019-06-01T15:35:55.983Z,51.16
2019-06-01T15:40:58.224Z,50.16
2019-06-01T15:46:06.560Z,52.12
2019-06-01T15:51:10.595Z,52.12
2019-06-01T15:56:14.424Z,51.00
2019-06-01T16:01:18.999Z,49.42
2019-06-01T16:06:20.859Z,56.21
2019-06-01T16:11:22.681Z,54.44
2019-06-01T16:16:24.709Z,57.55
2019-06-01T16:21:26.553Z,67.40
2019-06-01T16:26:28.183Z,69.22
2019-06-01T16:31:32.125Z,63.58
2019-06-01T16:36:34.039Z,64.08
2019-06-01T16:41:35.821Z,67.03
2019-06-01T16:46:43.034Z,70.27
2019-06-01T16:51:56.406Z,68.95
2019-06-01T16:57:05.239Z,69.66
2019-06-01T17:02:07.931Z,68.29
2019-06-01T17:07:10.367Z,69.94
2019-06-01T17:12:15.240Z,72.87
2019-06-01T17:17:17.378Z,73.42
2019-06-01T17:22:19.245Z,70.29
2019-06-01T17:27:21.060Z,73.76
2019-06-01T17:32:24.552Z,81.53
2019-06-01T17:37:26.572Z,79.01
2019-06-01T17:42:28.567Z,82.35
2019-06-01T17:47:32.747Z,86.30
2019-06-01T17:52:36.416Z,79.41
2019-06-01T17:57:38.962Z,87.12
2019-06-01T18:02:40.826Z,85.59
2019-06-01T18:07:46.132Z,87.70
2019-06-01T18:12:48.066Z,90.75
2019-06-01T18:17:54.171Z,90.84
2019-06-01T18:23:00.483Z,100.00
2019-06-01T18:28:07.145Z,97.64
2019-06-01T18:33:09.501Z,100.00
2019-06-01T18:38:13.019Z,100.00
2019-06-01T18:43:17.297Z,100.00
2019-06-01T18:48:19.707Z,100.00
2019-06-01T18:53:21.885Z,100.00
2019-06-01T18:58:24.060Z,100.00
2019-06-01T19:03:25.975Z,100.00
2019-06-01T19:08:28.096Z,100.00
2019-06-01T19:13:31.886Z,100.00
2019-06-01T19:18:34.317Z,100.00
2019-06-01T19:23:36.333Z,100.00
2019-06-01T19:28:39.162Z,100.00
2019-06-01T19:33:42.871Z,100.00
2019-06-01T19:38:45.395Z,100.00
2019-06-01T19:43:49.827Z,100.00
2019-06-01T19:48:51.568Z,100.00
2019-06-01T19:53:53.392Z,100.00
2019-06-01T19:58:57.442Z,100.00
2019-06-01T20:03:59.331Z,100.00
2019-06-01T20:09:01.146Z,100.00
2019-06-01T20:14:03.483Z,100.00
2019-06-01T20:19:06.534Z,100.00
2019-06-01T20:24:09.656Z,100.00
2019-06-01T20:29:12.745Z,100.00
2019-06-01T20:34:15.868Z,100.00
2019-06-01T20:39:18.282Z,100.00
2019-06-01T20:44:20.968Z,100.00
2019-06-01T20:49:24.450Z,100.00
2019-06-01T20:54:27.560Z,100.00
2019-06-01T20:59:31.896Z,100.00
2019-06-01T21:04:36.737Z,100.00
2019-06-01T21:09:38.653Z,100.00
2019-06-01T21:14:41.114Z,100.00
2019-06-01T21:19:43.132Z,100.00
2019-06-01T21:24:45.087Z,100.00
2019-06-01T21:29:48.665Z,100.00
2019-06-01T21:34:50.690Z,100.00
2019-06-01T21:39:52.504Z,100.00
2019-06-01T21:44:54.377Z,100.00
2019-06-01T21:49:56.262Z,100.00
2019-06-01T21:54:58.326Z,100.00
2019-06-01T22:00:02.720Z,100.00
2019-06-01T22:05:05.222Z,100.00
2019-06-01T22:10:07.865Z,100.00
2019-06-01T22:15:12.763Z,100.00
2019-06-01T22:20:16.013Z,100.00
2019-06-01T22:25:18.491Z,100.00
2019-06-01T22:30:22.429Z,100.00
2019-06-01T22:35:24.783Z,100.00
2019-06-01T22:40:29.520Z,100.00
2019-06-01T22:45:31.366Z,100.00
2019-06-01T22:50:33.307Z,100.00
2019-06-01T22:55:35.501Z,100.00
2019-06-01T23:00:37.310Z,100.00
2019-06-01T23:05:39.207Z,100.00
2019-06-01T23:10:41.097Z,100.00
2019-06-01T23:15:43.149Z,100.00
2019-06-01T23:20:44.964Z,100.00
2019-06-01T23:25:51.686Z,100.00
2019-06-01T23:30:53.533Z,100.00
2019-06-01T23:35:56.261Z,100.00
2019-06-01T23:40:58.074Z,100.00
2019-06-01T23:46:00.010Z,100.00
2019-06-01T23:51:01.900Z,100.00
2019-06-01T23:56:03.889Z,100.00
