createdAt,value
2019-03-06T00:01:40.404Z,100.00
2019-03-06T00:04:09.949Z,100.00
2019-03-06T00:06:39.168Z,100.00
2019-03-06T00:09:08.943Z,100.00
2019-03-06T00:11:38.088Z,100.00
2019-03-06T00:14:07.326Z,100.00
2019-03-06T00:16:36.519Z,100.00
2019-03-06T00:19:05.759Z,100.00
2019-03-06T00:21:34.919Z,100.00
2019-03-06T00:24:04.251Z,100.00
2019-03-06T00:26:33.373Z,100.00
2019-03-06T00:29:02.662Z,100.00
2019-03-06T00:31:31.777Z,100.00
2019-03-06T00:34:12.105Z,100.00
2019-03-06T00:36:41.462Z,100.00
2019-03-06T00:39:11.489Z,100.00
2019-03-06T00:41:46.631Z,100.00
2019-03-06T00:44:15.661Z,100.00
2019-03-06T00:46:44.770Z,100.00
2019-03-06T00:49:13.965Z,100.00
2019-03-06T00:51:43.319Z,100.00
2019-03-06T00:54:12.539Z,100.00
2019-03-06T00:56:41.703Z,100.00
2019-03-06T00:59:11.109Z,100.00
2019-03-06T01:01:40.184Z,100.00
2019-03-06T01:04:09.251Z,100.00
2019-03-06T01:06:38.825Z,100.00
2019-03-06T01:09:08.892Z,100.00
2019-03-06T01:11:38.150Z,100.00
2019-03-06T01:14:07.276Z,100.00
2019-03-06T01:16:36.711Z,100.00
2019-03-06T01:19:06.135Z,100.00
2019-03-06T01:21:35.739Z,100.00
2019-03-06T01:24:05.083Z,100.00
2019-03-06T01:26:34.148Z,100.00
2019-03-06T01:29:03.416Z,100.00
2019-03-06T01:31:32.815Z,100.00
2019-03-06T01:34:18.796Z,100.00
2019-03-06T01:37:07.878Z,100.00
2019-03-06T01:39:52.543Z,100.00
2019-03-06T01:42:39.149Z,100.00
2019-03-06T01:45:10.471Z,100.00
2019-03-06T01:47:39.554Z,100.00
2019-03-06T01:50:12.299Z,100.00
2019-03-06T01:52:41.552Z,100.00
2019-03-06T01:55:12.714Z,100.00
2019-03-06T01:57:42.004Z,100.00
2019-03-06T02:00:21.456Z,100.00
2019-03-06T02:02:50.550Z,100.00
2019-03-06T02:05:19.668Z,100.00
2019-03-06T02:07:48.780Z,100.00
2019-03-06T02:10:20.293Z,100.00
2019-03-06T02:12:49.356Z,100.00
2019-03-06T02:15:19.199Z,100.00
2019-03-06T02:17:48.404Z,100.00
2019-03-06T02:20:18.217Z,100.00
2019-03-06T02:22:47.284Z,100.00
2019-03-06T02:25:16.393Z,100.00
2019-03-06T02:27:45.735Z,100.00
2019-03-06T02:30:18.130Z,100.00
2019-03-06T02:32:47.190Z,100.00
2019-03-06T02:35:16.253Z,100.00
2019-03-06T02:37:45.362Z,100.00
2019-03-06T02:40:14.766Z,100.00
2019-03-06T02:42:43.804Z,100.00
2019-03-06T02:45:14.289Z,100.00
2019-03-06T02:47:43.334Z,100.00
2019-03-06T02:50:14.516Z,100.00
2019-03-06T02:52:43.747Z,100.00
2019-03-06T02:55:12.955Z,100.00
2019-03-06T02:57:46.630Z,100.00
2019-03-06T03:00:49.872Z,100.00
2019-03-06T03:03:27.644Z,100.00
2019-03-06T03:06:01.240Z,100.00
2019-03-06T03:08:30.568Z,100.00
2019-03-06T03:10:59.657Z,100.00
2019-03-06T03:13:28.911Z,100.00
2019-03-06T03:15:58.191Z,100.00
2019-03-06T03:18:27.297Z,100.00
2019-03-06T03:20:56.714Z,100.00
2019-03-06T03:23:25.743Z,100.00
2019-03-06T03:25:54.998Z,100.00
2019-03-06T03:28:24.107Z,100.00
2019-03-06T03:30:53.583Z,100.00
2019-03-06T03:33:22.912Z,100.00
2019-03-06T03:35:52.150Z,100.00
2019-03-06T03:38:21.208Z,100.00
2019-03-06T03:40:52.148Z,100.00
2019-03-06T03:43:21.456Z,100.00
2019-03-06T03:45:50.574Z,100.00
2019-03-06T03:48:19.838Z,100.00
2019-03-06T03:50:49.394Z,100.00
2019-03-06T03:53:18.514Z,100.00
2019-03-06T03:55:47.555Z,100.00
2019-03-06T03:58:16.804Z,100.00
2019-03-06T04:00:45.966Z,100.00
2019-03-06T04:03:15.151Z,100.00
2019-03-06T04:05:44.436Z,100.00
2019-03-06T04:08:13.879Z,100.00
2019-03-06T04:10:42.905Z,100.00
2019-03-06T04:13:12.138Z,100.00
2019-03-06T04:15:41.338Z,100.00
2019-03-06T04:18:10.822Z,100.00
2019-03-06T04:20:39.902Z,100.00
2019-03-06T04:23:09.037Z,100.00
2019-03-06T04:25:38.168Z,100.00
2019-03-06T04:28:07.541Z,100.00
2019-03-06T04:30:36.577Z,100.00
2019-03-06T04:33:05.801Z,100.00
2019-03-06T04:35:35.033Z,100.00
2019-03-06T04:38:04.344Z,100.00
2019-03-06T04:40:33.627Z,100.00
2019-03-06T04:43:04.776Z,99.54
2019-03-06T04:45:33.890Z,99.04
2019-03-06T04:48:03.157Z,99.10
2019-03-06T04:50:32.309Z,98.85
2019-03-06T04:53:01.674Z,98.65
2019-03-06T04:55:30.902Z,99.02
2019-03-06T04:58:00.062Z,98.20
2019-03-06T05:00:29.284Z,98.21
2019-03-06T05:02:58.431Z,97.86
2019-03-06T05:05:27.779Z,97.66
2019-03-06T05:07:56.873Z,97.80
2019-03-06T05:10:26.050Z,97.39
2019-03-06T05:12:55.381Z,97.08
2019-03-06T05:15:24.483Z,96.30
2019-03-06T05:17:59.159Z,95.65
2019-03-06T05:20:28.223Z,95.61
2019-03-06T05:22:57.292Z,95.03
2019-03-06T05:25:26.646Z,94.25
2019-03-06T05:27:55.680Z,94.32
2019-03-06T05:30:26.817Z,93.23
2019-03-06T05:32:56.733Z,92.72
2019-03-06T05:35:32.859Z,92.40
2019-03-06T05:38:26.689Z,92.01
2019-03-06T05:40:56.067Z,92.27
2019-03-06T05:43:25.129Z,92.34
2019-03-06T05:45:54.339Z,92.82
2019-03-06T05:48:23.560Z,93.34
2019-03-06T05:50:52.622Z,92.87
2019-03-06T05:53:21.941Z,92.00
2019-03-06T05:55:51.198Z,90.84
2019-03-06T05:58:20.307Z,90.50
2019-03-06T06:00:49.540Z,89.62
2019-03-06T06:03:18.777Z,89.79
2019-03-06T06:05:48.063Z,89.54
2019-03-06T06:08:17.290Z,89.22
2019-03-06T06:10:46.475Z,88.97
2019-03-06T06:13:15.824Z,89.05
2019-03-06T06:15:44.900Z,89.00
2019-03-06T06:18:13.996Z,89.42
2019-03-06T06:20:43.436Z,89.40
2019-03-06T06:23:34.512Z,88.29
2019-03-06T06:26:03.635Z,87.06
2019-03-06T06:28:32.749Z,85.66
2019-03-06T06:31:01.789Z,83.75
2019-03-06T06:33:30.913Z,83.22
2019-03-06T06:36:00.188Z,80.98
2019-03-06T06:38:29.469Z,79.89
2019-03-06T06:40:58.523Z,79.99
2019-03-06T06:43:27.850Z,80.16
2019-03-06T06:45:57.016Z,79.59
2019-03-06T06:48:28.062Z,79.38
2019-03-06T06:51:44.589Z,77.62
2019-03-06T06:54:45.282Z,77.27
2019-03-06T06:57:23.410Z,76.02
2019-03-06T07:00:55.534Z,75.91
2019-03-06T07:04:27.208Z,75.49
2019-03-06T07:07:15.394Z,74.97
2019-03-06T07:10:15.752Z,73.97
2019-03-06T07:13:06.873Z,72.78
2019-03-06T07:16:07.166Z,71.71
2019-03-06T07:19:01.364Z,70.55
2019-03-06T07:21:55.837Z,70.06
2019-03-06T07:24:56.178Z,69.89
2019-03-06T07:27:46.254Z,70.04
2019-03-06T07:30:43.234Z,69.53
2019-03-06T07:33:30.122Z,70.74
2019-03-06T07:36:16.760Z,68.19
2019-03-06T07:38:45.869Z,68.26
2019-03-06T07:41:37.301Z,64.37
2019-03-06T07:44:30.183Z,64.65
2019-03-06T07:47:11.584Z,64.11
2019-03-06T07:50:04.783Z,63.95
2019-03-06T07:52:47.662Z,62.82
2019-03-06T07:55:32.681Z,62.63
2019-03-06T07:58:37.955Z,63.27
2019-03-06T08:01:16.667Z,63.07
2019-03-06T08:03:47.947Z,63.28
2019-03-06T08:06:17.028Z,60.87
2019-03-06T08:08:46.277Z,63.34
2019-03-06T08:11:43.418Z,63.97
2019-03-06T08:14:30.091Z,60.99
2019-03-06T08:17:18.259Z,58.85
2019-03-06T08:20:05.311Z,60.15
2019-03-06T08:22:59.548Z,57.30
2019-03-06T08:25:57.009Z,57.58
2019-03-06T08:28:26.292Z,57.09
2019-03-06T08:31:00.372Z,57.33
2019-03-06T08:33:29.600Z,57.59
2019-03-06T08:35:58.829Z,57.74
2019-03-06T08:38:28.321Z,58.11
2019-03-06T08:41:04.378Z,57.37
2019-03-06T08:43:28.480Z,56.19
2019-03-06T08:46:34.927Z,57.76
2019-03-06T08:49:24.567Z,55.59
2019-03-06T08:52:12.160Z,54.45
2019-03-06T08:54:50.426Z,55.24
2019-03-06T08:57:37.092Z,55.41
2019-03-06T09:00:40.671Z,57.45
2019-03-06T09:03:31.602Z,60.64
2019-03-06T09:06:22.402Z,63.35
2019-03-06T09:09:09.483Z,63.47
2019-03-06T09:12:03.880Z,59.90
2019-03-06T09:14:51.029Z,59.50
2019-03-06T09:17:38.362Z,58.44
2019-03-06T09:20:42.169Z,60.50
2019-03-06T09:23:35.928Z,47.85
2019-03-06T09:26:39.846Z,46.55
2019-03-06T09:29:19.147Z,49.51
2019-03-06T09:32:10.296Z,48.97
2019-03-06T09:34:47.609Z,46.61
2019-03-06T09:37:50.690Z,46.35
2019-03-06T09:40:39.099Z,47.21
2019-03-06T09:43:25.365Z,47.40
2019-03-06T09:46:04.727Z,48.31
2019-03-06T09:48:42.843Z,47.25
2019-03-06T09:51:30.872Z,47.92
2019-03-06T09:54:28.005Z,46.72
2019-03-06T09:57:12.514Z,46.85
2019-03-06T09:59:49.990Z,47.60
2019-03-06T10:02:56.568Z,46.88
2019-03-06T10:05:43.547Z,45.69
2019-03-06T10:08:23.937Z,45.98
2019-03-06T10:11:12.676Z,47.18
2019-03-06T10:13:56.863Z,47.66
2019-03-06T10:16:30.657Z,48.68
2019-03-06T10:19:20.899Z,47.46
2019-03-06T10:21:50.025Z,47.75
2019-03-06T10:24:19.202Z,48.27
2019-03-06T10:26:48.586Z,49.13
2019-03-06T10:29:17.692Z,49.18
2019-03-06T10:31:46.951Z,48.68
2019-03-06T10:34:16.293Z,47.98
2019-03-06T10:36:45.486Z,46.74
2019-03-06T10:39:17.467Z,47.43
2019-03-06T10:41:47.016Z,47.01
2019-03-06T10:44:16.330Z,47.53
2019-03-06T10:46:45.456Z,46.19
2019-03-06T10:49:14.541Z,46.69
2019-03-06T10:51:43.634Z,45.88
2019-03-06T10:54:12.936Z,47.60
2019-03-06T10:56:42.227Z,46.01
2019-03-06T10:59:11.314Z,46.41
2019-03-06T11:01:40.761Z,46.13
2019-03-06T11:04:22.873Z,46.87
2019-03-06T11:06:52.231Z,46.20
2019-03-06T11:09:22.259Z,46.52
2019-03-06T11:11:51.403Z,46.70
2019-03-06T11:14:20.456Z,46.78
2019-03-06T11:16:49.630Z,46.99
2019-03-06T11:19:20.887Z,46.92
2019-03-06T11:21:50.043Z,46.58
2019-03-06T11:24:19.214Z,47.06
2019-03-06T11:26:48.710Z,45.92
2019-03-06T11:29:19.353Z,46.32
2019-03-06T11:31:48.885Z,46.15
2019-03-06T11:34:18.247Z,46.71
2019-03-06T11:36:48.147Z,44.90
2019-03-06T11:39:17.467Z,44.72
2019-03-06T11:41:46.790Z,45.45
2019-03-06T11:44:15.900Z,45.31
2019-03-06T11:46:45.086Z,45.39
2019-03-06T11:49:14.279Z,44.85
2019-03-06T11:51:43.516Z,44.18
2019-03-06T11:54:12.924Z,45.04
2019-03-06T11:56:42.270Z,44.80
2019-03-06T11:59:11.380Z,45.06
2019-03-06T12:01:47.953Z,44.51
2019-03-06T12:04:12.693Z,43.83
2019-03-06T12:06:44.166Z,44.40
2019-03-06T12:09:34.053Z,44.14
2019-03-06T12:12:04.540Z,43.34
2019-03-06T12:14:33.692Z,44.25
2019-03-06T12:17:03.084Z,42.77
2019-03-06T12:19:32.279Z,43.54
2019-03-06T12:22:01.529Z,41.88
2019-03-06T12:24:30.629Z,43.04
2019-03-06T12:27:00.666Z,40.93
2019-03-06T12:29:30.035Z,41.62
2019-03-06T12:31:59.471Z,40.16
2019-03-06T12:34:28.716Z,39.55
2019-03-06T12:36:59.712Z,39.80
2019-03-06T12:39:29.086Z,39.82
2019-03-06T12:41:58.898Z,39.70
2019-03-06T12:44:28.263Z,38.78
2019-03-06T12:46:58.599Z,38.60
2019-03-06T12:49:29.198Z,37.42
2019-03-06T12:51:58.413Z,38.26
2019-03-06T12:54:27.485Z,37.83
2019-03-06T12:56:56.956Z,38.47
2019-03-06T12:59:26.192Z,38.36
2019-03-06T13:01:55.249Z,37.70
2019-03-06T13:04:24.543Z,37.51
2019-03-06T13:06:53.660Z,37.83
2019-03-06T13:09:22.729Z,38.45
2019-03-06T13:11:51.880Z,37.26
2019-03-06T13:14:21.371Z,37.37
2019-03-06T13:16:50.440Z,37.67
2019-03-06T13:19:19.616Z,38.01
2019-03-06T13:21:48.727Z,37.31
2019-03-06T13:24:17.911Z,37.51
2019-03-06T13:26:47.039Z,38.56
2019-03-06T13:29:16.430Z,39.09
2019-03-06T13:31:45.691Z,39.08
2019-03-06T13:34:32.411Z,40.56
2019-03-06T13:37:01.722Z,42.39
2019-03-06T13:39:30.815Z,43.72
2019-03-06T13:42:00.020Z,42.07
2019-03-06T13:44:29.227Z,42.93
2019-03-06T13:46:58.436Z,41.29
2019-03-06T13:49:27.715Z,40.58
2019-03-06T13:51:56.976Z,41.22
2019-03-06T13:54:26.458Z,40.26
2019-03-06T13:56:57.374Z,40.62
2019-03-06T13:59:26.451Z,40.21
2019-03-06T14:01:56.536Z,41.50
2019-03-06T14:04:26.111Z,41.35
2019-03-06T14:06:55.405Z,41.24
2019-03-06T14:09:25.041Z,40.21
2019-03-06T14:11:54.462Z,40.57
2019-03-06T14:14:24.326Z,39.51
2019-03-06T14:16:53.402Z,39.49
2019-03-06T14:19:22.786Z,40.09
2019-03-06T14:21:51.971Z,41.62
2019-03-06T14:24:21.830Z,41.50
2019-03-06T14:26:50.900Z,40.50
2019-03-06T14:29:20.415Z,42.26
2019-03-06T14:31:49.939Z,40.45
2019-03-06T14:34:19.055Z,40.01
2019-03-06T14:36:48.143Z,39.92
2019-03-06T14:39:26.082Z,39.66
2019-03-06T14:41:55.580Z,38.69
2019-03-06T14:44:25.349Z,39.35
2019-03-06T14:46:55.272Z,38.70
2019-03-06T14:49:24.575Z,34.33
2019-03-06T14:51:54.105Z,34.10
2019-03-06T14:54:23.221Z,33.94
2019-03-06T14:56:52.302Z,33.86
2019-03-06T14:59:21.407Z,33.10
2019-03-06T15:01:50.819Z,33.49
2019-03-06T15:04:19.962Z,33.94
2019-03-06T15:06:49.222Z,35.39
2019-03-06T15:09:22.805Z,35.31
2019-03-06T15:11:52.088Z,38.11
2019-03-06T15:14:22.242Z,39.84
2019-03-06T15:16:51.373Z,37.25
2019-03-06T15:19:21.037Z,35.90
2019-03-06T15:21:51.505Z,40.93
2019-03-06T15:24:20.806Z,40.71
2019-03-06T15:26:50.826Z,39.23
2019-03-06T15:29:20.861Z,38.03
2019-03-06T15:31:51.595Z,35.26
2019-03-06T15:34:20.822Z,35.80
2019-03-06T15:36:51.280Z,41.47
2019-03-06T15:39:43.552Z,43.71
2019-03-06T15:42:11.329Z,44.63
2019-03-06T15:44:41.505Z,45.12
2019-03-06T15:47:10.913Z,46.20
2019-03-06T15:49:40.251Z,46.36
2019-03-06T15:52:11.170Z,47.32
2019-03-06T15:54:40.496Z,48.47
2019-03-06T15:57:10.176Z,48.99
2019-03-06T15:59:43.403Z,49.14
2019-03-06T16:02:13.010Z,48.85
2019-03-06T16:04:42.577Z,49.00
2019-03-06T16:07:11.659Z,49.15
2019-03-06T16:09:41.007Z,49.33
2019-03-06T16:12:12.213Z,48.70
2019-03-06T16:14:41.115Z,49.12
2019-03-06T16:17:10.221Z,49.47
2019-03-06T16:19:39.529Z,50.13
2019-03-06T16:22:08.799Z,50.43
2019-03-06T16:24:40.741Z,50.13
2019-03-06T16:27:10.012Z,50.51
2019-03-06T16:29:39.824Z,51.07
2019-03-06T16:32:09.078Z,51.60
2019-03-06T16:34:38.350Z,51.25
2019-03-06T16:37:07.752Z,51.61
2019-03-06T16:39:37.467Z,52.44
2019-03-06T16:42:06.582Z,53.50
2019-03-06T16:44:35.880Z,54.38
2019-03-06T16:47:07.048Z,55.09
2019-03-06T16:49:35.918Z,56.01
2019-03-06T16:52:05.188Z,56.55
2019-03-06T16:54:34.473Z,59.37
2019-03-06T16:57:03.932Z,59.98
2019-03-06T16:59:33.152Z,60.83
2019-03-06T17:02:02.576Z,61.51
2019-03-06T17:04:32.372Z,61.18
2019-03-06T17:07:01.620Z,61.72
2019-03-06T17:09:30.739Z,61.95
2019-03-06T17:11:59.910Z,62.22
2019-03-06T17:14:29.581Z,65.75
2019-03-06T17:16:58.743Z,66.57
2019-03-06T17:19:27.799Z,64.55
2019-03-06T17:21:56.910Z,65.00
2019-03-06T17:24:26.086Z,65.34
2019-03-06T17:26:55.255Z,66.60
2019-03-06T17:29:25.392Z,65.93
2019-03-06T17:31:54.790Z,66.08
2019-03-06T17:34:24.116Z,65.79
2019-03-06T17:36:53.256Z,62.45
2019-03-06T17:39:22.368Z,63.75
2019-03-06T17:41:51.743Z,63.21
2019-03-06T17:44:22.712Z,62.36
2019-03-06T17:46:52.068Z,61.09
2019-03-06T17:49:21.523Z,60.03
2019-03-06T17:51:50.672Z,60.05
2019-03-06T17:54:19.933Z,58.77
2019-03-06T17:56:49.031Z,55.99
2019-03-06T17:59:18.311Z,52.89
2019-03-06T18:01:47.793Z,47.23
2019-03-06T18:04:20.445Z,44.93
2019-03-06T18:06:49.579Z,45.17
2019-03-06T18:09:19.036Z,45.09
2019-03-06T18:11:48.567Z,43.88
2019-03-06T18:14:19.417Z,44.03
2019-03-06T18:16:48.546Z,46.26
2019-03-06T18:19:17.658Z,46.35
2019-03-06T18:21:46.955Z,46.79
2019-03-06T18:24:16.162Z,47.40
2019-03-06T18:26:45.283Z,47.77
2019-03-06T18:29:14.689Z,46.80
2019-03-06T18:31:43.829Z,46.77
2019-03-06T18:34:13.297Z,45.08
2019-03-06T18:36:42.311Z,45.19
2019-03-06T18:39:18.249Z,45.98
2019-03-06T18:41:47.842Z,46.48
2019-03-06T18:44:17.015Z,46.76
2019-03-06T18:46:46.106Z,45.78
2019-03-06T18:49:15.359Z,45.19
2019-03-06T18:51:44.411Z,44.80
2019-03-06T18:54:13.934Z,45.41
2019-03-06T18:56:43.064Z,44.73
2019-03-06T18:59:12.241Z,44.53
2019-03-06T19:01:41.580Z,43.82
2019-03-06T19:04:10.876Z,43.44
2019-03-06T19:06:41.410Z,44.06
2019-03-06T19:09:11.007Z,43.08
2019-03-06T19:11:40.150Z,43.92
2019-03-06T19:14:09.518Z,43.74
2019-03-06T19:16:38.746Z,43.59
2019-03-06T19:19:07.818Z,43.39
2019-03-06T19:21:37.069Z,43.56
2019-03-06T19:24:06.478Z,43.92
2019-03-06T19:26:36.012Z,44.45
2019-03-06T19:29:05.586Z,43.45
2019-03-06T19:31:34.983Z,44.01
2019-03-06T19:34:04.149Z,43.93
2019-03-06T19:36:33.352Z,44.17
2019-03-06T19:39:02.859Z,43.95
2019-03-06T19:41:32.176Z,43.63
2019-03-06T19:44:01.246Z,43.32
2019-03-06T19:46:30.611Z,43.71
2019-03-06T19:49:02.418Z,43.35
2019-03-06T19:51:31.751Z,43.31
2019-03-06T19:54:00.937Z,42.40
2019-03-06T19:56:30.514Z,43.15
2019-03-06T19:58:59.698Z,43.61
2019-03-06T20:01:28.948Z,43.42
2019-03-06T20:03:58.173Z,42.67
2019-03-06T20:06:27.524Z,43.74
2019-03-06T20:08:57.096Z,43.96
2019-03-06T20:11:28.190Z,43.82
2019-03-06T20:13:57.767Z,44.04
2019-03-06T20:16:26.863Z,44.14
2019-03-06T20:18:56.007Z,44.63
2019-03-06T20:21:25.241Z,45.28
2019-03-06T20:23:54.485Z,46.01
2019-03-06T20:26:24.065Z,45.78
2019-03-06T20:28:53.211Z,45.13
2019-03-06T20:31:22.476Z,45.00
2019-03-06T20:33:51.787Z,45.62
2019-03-06T20:36:20.967Z,45.14
2019-03-06T20:38:50.741Z,45.37
2019-03-06T20:41:20.023Z,46.13
2019-03-06T20:43:49.249Z,46.24
2019-03-06T20:46:18.462Z,46.06
2019-03-06T20:48:47.623Z,45.54
2019-03-06T20:51:17.011Z,44.02
2019-03-06T20:53:46.110Z,43.16
2019-03-06T20:56:15.593Z,42.11
2019-03-06T20:58:44.884Z,42.39
2019-03-06T21:01:14.010Z,42.30
2019-03-06T21:03:43.310Z,41.68
2019-03-06T21:06:12.526Z,41.40
2019-03-06T21:08:41.744Z,41.00
2019-03-06T21:11:10.894Z,40.44
2019-03-06T21:13:40.310Z,40.50
2019-03-06T21:16:09.421Z,39.57
2019-03-06T21:18:39.179Z,39.81
2019-03-06T21:21:08.451Z,39.56
2019-03-06T21:23:37.796Z,40.55
2019-03-06T21:26:07.008Z,40.05
2019-03-06T21:28:36.218Z,39.40
2019-03-06T21:31:05.393Z,39.55
2019-03-06T21:33:35.067Z,40.02
2019-03-06T21:36:04.239Z,39.90
2019-03-06T21:38:33.426Z,39.89
2019-03-06T21:41:02.597Z,40.24
2019-03-06T21:43:31.720Z,41.14
2019-03-06T21:46:01.459Z,41.77
2019-03-06T21:48:30.775Z,40.63
2019-03-06T21:51:00.109Z,41.72
2019-03-06T21:53:30.030Z,42.29
2019-03-06T21:55:59.282Z,42.23
2019-03-06T21:58:29.639Z,42.54
2019-03-06T22:00:58.972Z,43.23
2019-03-06T22:03:28.248Z,44.35
2019-03-06T22:05:57.366Z,43.28
2019-03-06T22:08:26.639Z,44.35
2019-03-06T22:10:55.984Z,46.93
2019-03-06T22:13:25.145Z,47.62
2019-03-06T22:15:54.436Z,47.16
2019-03-06T22:18:23.928Z,48.10
2019-03-06T22:20:53.028Z,49.16
2019-03-06T22:23:22.202Z,48.56
2019-03-06T22:25:51.515Z,49.53
2019-03-06T22:28:20.731Z,50.13
2019-03-06T22:30:50.102Z,51.58
2019-03-06T22:33:19.479Z,52.33
2019-03-06T22:35:48.680Z,53.20
2019-03-06T22:38:17.815Z,54.98
2019-03-06T22:40:47.420Z,55.64
2019-03-06T22:43:16.757Z,55.54
2019-03-06T22:45:46.083Z,56.02
2019-03-06T22:48:17.394Z,55.73
2019-03-06T22:50:46.758Z,57.08
2019-03-06T22:53:15.857Z,57.50
2019-03-06T22:55:44.987Z,58.61
2019-03-06T22:58:14.929Z,59.33
2019-03-06T23:00:55.764Z,60.11
2019-03-06T23:03:26.551Z,58.36
2019-03-06T23:05:55.710Z,58.78
2019-03-06T23:08:25.034Z,59.02
2019-03-06T23:10:54.758Z,59.62
2019-03-06T23:13:24.385Z,60.23
2019-03-06T23:15:53.673Z,60.48
2019-03-06T23:18:23.005Z,61.08
2019-03-06T23:20:52.696Z,62.09
2019-03-06T23:23:22.624Z,62.48
2019-03-06T23:25:52.033Z,62.74
2019-03-06T23:28:21.803Z,62.86
2019-03-06T23:30:50.843Z,63.46
2019-03-06T23:33:19.941Z,65.83
2019-03-06T23:35:49.007Z,66.29
2019-03-06T23:38:18.061Z,66.39
2019-03-06T23:40:47.297Z,66.76
2019-03-06T23:43:16.572Z,66.98
2019-03-06T23:45:45.725Z,67.32
2019-03-06T23:48:15.013Z,66.29
2019-03-06T23:50:44.269Z,66.57
2019-03-06T23:53:14.528Z,67.42
2019-03-06T23:55:43.642Z,67.00
2019-03-06T23:58:12.842Z,66.77
