createdAt,value
2022-10-05T00:01:02.818Z,97038.81
2022-10-05T00:03:37.214Z,97033.25
2022-10-05T00:06:06.035Z,97033.22
2022-10-05T00:08:35.607Z,97022.28
2022-10-05T00:11:04.045Z,97021.44
2022-10-05T00:13:32.619Z,97004.44
2022-10-05T00:16:09.346Z,96992.06
2022-10-05T00:18:38.132Z,96987.72
2022-10-05T00:21:16.559Z,96993.66
2022-10-05T00:23:44.759Z,96987.34
2022-10-05T00:26:20.790Z,96982.88
2022-10-05T00:28:49.059Z,96986.75
2022-10-05T00:31:21.958Z,96982.97
2022-10-05T00:33:50.919Z,96979.94
2022-10-05T00:36:19.537Z,96978.69
2022-10-05T00:38:47.879Z,96978.41
2022-10-05T00:41:19.878Z,96979.28
2022-10-05T00:44:30.619Z,96974.16
2022-10-05T00:47:07.846Z,96967.50
2022-10-05T00:49:50.116Z,96968.16
2022-10-05T00:52:25.763Z,96962.47
2022-10-05T00:55:01.444Z,96963.88
2022-10-05T00:57:37.725Z,96962.31
2022-10-05T01:00:07.947Z,96966.47
2022-10-05T01:02:47.712Z,96964.41
2022-10-05T01:05:22.336Z,96961.16
2022-10-05T01:07:56.201Z,96957.69
2022-10-05T01:10:28.705Z,96958.44
2022-10-05T01:13:03.578Z,96953.28
2022-10-05T01:15:35.875Z,96952.75
2022-10-05T01:18:11.817Z,96939.69
2022-10-05T01:20:54.421Z,96934.97
2022-10-05T01:23:58.995Z,96930.00
2022-10-05T01:26:39.984Z,96930.78
2022-10-05T01:29:15.476Z,96933.66
2022-10-05T01:31:47.282Z,96927.44
2022-10-05T01:34:24.189Z,96920.03
2022-10-05T01:36:58.031Z,96926.72
2022-10-05T01:39:32.508Z,96927.41
2022-10-05T01:42:05.940Z,96927.00
2022-10-05T01:44:40.825Z,96922.25
2022-10-05T01:47:11.259Z,96928.19
2022-10-05T01:49:45.985Z,96926.38
2022-10-05T01:52:24.943Z,96940.31
2022-10-05T01:55:01.692Z,96937.69
2022-10-05T01:57:38.518Z,96936.97
2022-10-05T02:00:10.253Z,96935.69
2022-10-05T02:02:41.286Z,96929.31
2022-10-05T02:05:12.536Z,96929.00
2022-10-05T02:07:43.691Z,96924.69
2022-10-05T02:10:19.251Z,96926.66
2022-10-05T02:12:48.253Z,96926.75
2022-10-05T02:15:21.982Z,96920.50
2022-10-05T02:17:52.351Z,96915.47
2022-10-05T02:20:24.630Z,96909.53
2022-10-05T02:22:54.812Z,96922.56
2022-10-05T02:25:24.833Z,96908.22
2022-10-05T02:27:56.077Z,96900.25
2022-10-05T02:30:25.718Z,96906.16
2022-10-05T02:32:56.563Z,96905.19
2022-10-05T02:35:24.857Z,96908.88
2022-10-05T02:38:01.349Z,96902.03
2022-10-05T02:40:40.777Z,96898.38
2022-10-05T02:43:19.398Z,96897.44
2022-10-05T02:45:54.449Z,96891.69
2022-10-05T02:48:30.538Z,96890.88
2022-10-05T02:51:03.220Z,96891.41
2022-10-05T02:53:37.005Z,96888.81
2022-10-05T02:56:14.806Z,96905.53
2022-10-05T02:58:47.167Z,96911.81
2022-10-05T03:01:22.051Z,96904.41
2022-10-05T03:03:55.171Z,96908.94
2022-10-05T03:06:27.040Z,96906.16
2022-10-05T03:09:01.367Z,96910.69
2022-10-05T03:11:36.692Z,96916.91
2022-10-05T03:14:09.190Z,96925.63
2022-10-05T03:16:49.062Z,96911.78
2022-10-05T03:19:26.931Z,96918.09
2022-10-05T03:22:00.275Z,96914.09
2022-10-05T03:24:40.254Z,96902.72
2022-10-05T03:27:15.321Z,96905.16
2022-10-05T03:29:49.758Z,96904.31
2022-10-05T03:32:26.935Z,96901.84
2022-10-05T03:34:58.305Z,96905.97
2022-10-05T03:37:30.612Z,96906.06
2022-10-05T03:40:04.110Z,96912.53
2022-10-05T03:42:38.365Z,96903.25
2022-10-05T03:45:10.650Z,96898.75
2022-10-05T03:47:46.411Z,96907.28
2022-10-05T03:50:32.715Z,96895.59
2022-10-05T03:53:03.347Z,96895.72
2022-10-05T03:55:32.312Z,96892.13
2022-10-05T03:58:04.869Z,96898.88
2022-10-05T04:00:33.414Z,96903.22
2022-10-05T04:03:05.633Z,96892.09
2022-10-05T04:05:37.680Z,96893.94
2022-10-05T04:08:08.158Z,96894.22
2022-10-05T04:10:40.877Z,96898.22
2022-10-05T04:13:14.196Z,96893.09
2022-10-05T04:15:44.619Z,96898.38
2022-10-05T04:18:22.295Z,96906.72
2022-10-05T04:20:53.138Z,96898.66
2022-10-05T04:23:27.897Z,96894.22
2022-10-05T04:25:58.822Z,96894.22
2022-10-05T04:28:32.425Z,96889.75
2022-10-05T04:31:01.450Z,96887.94
2022-10-05T04:33:32.988Z,96886.81
2022-10-05T04:36:12.435Z,96883.63
2022-10-05T04:38:50.056Z,96882.63
2022-10-05T04:41:30.179Z,96894.19
2022-10-05T04:44:13.754Z,96898.09
2022-10-05T04:47:00.341Z,96897.13
2022-10-05T04:49:50.004Z,96900.44
2022-10-05T04:52:24.385Z,96893.38
2022-10-05T04:55:03.891Z,96907.22
2022-10-05T04:57:40.092Z,96912.34
2022-10-05T05:00:21.768Z,96915.41
2022-10-05T05:03:02.759Z,96914.91
2022-10-05T05:05:53.137Z,96916.38
2022-10-05T05:08:36.894Z,96917.28
2022-10-05T05:11:16.181Z,96917.84
2022-10-05T05:14:08.399Z,96917.00
2022-10-05T05:16:38.831Z,96919.25
2022-10-05T05:19:29.489Z,96915.38
2022-10-05T05:22:03.351Z,96921.97
2022-10-05T05:24:41.024Z,96923.59
2022-10-05T05:27:25.854Z,96919.09
2022-10-05T05:30:03.813Z,96928.00
2022-10-05T05:32:40.883Z,96929.94
2022-10-05T05:35:35.943Z,96928.00
2022-10-05T05:38:15.275Z,96925.13
2022-10-05T05:40:49.399Z,96927.09
2022-10-05T05:43:25.279Z,96917.84
2022-10-05T05:45:59.814Z,96915.91
2022-10-05T05:48:33.762Z,96919.25
2022-10-05T05:51:05.739Z,96928.66
2022-10-05T05:53:36.716Z,96922.16
2022-10-05T05:56:09.506Z,96914.19
2022-10-05T05:58:42.171Z,96909.03
2022-10-05T06:01:31.723Z,96912.25
2022-10-05T06:04:04.813Z,96910.94
2022-10-05T06:06:35.207Z,96909.16
2022-10-05T06:09:06.497Z,96915.75
2022-10-05T06:11:39.471Z,96917.72
2022-10-05T06:14:14.037Z,96922.44
2022-10-05T06:16:46.430Z,96920.72
2022-10-05T06:19:17.231Z,96922.47
2022-10-05T06:21:47.706Z,96922.00
2022-10-05T06:24:21.114Z,96923.88
2022-10-05T06:27:21.610Z,96921.59
2022-10-05T06:30:02.067Z,96923.72
2022-10-05T06:32:32.155Z,96921.81
2022-10-05T06:35:09.243Z,96924.78
2022-10-05T06:37:58.150Z,96923.19
2022-10-05T06:40:39.633Z,96918.84
2022-10-05T06:43:19.420Z,96919.13
2022-10-05T06:45:59.247Z,96918.47
2022-10-05T06:48:36.458Z,96921.03
2022-10-05T06:51:10.925Z,96922.03
2022-10-05T06:53:42.157Z,96911.94
2022-10-05T06:56:15.111Z,96916.25
2022-10-05T06:58:52.322Z,96912.50
2022-10-05T07:01:30.565Z,96906.50
2022-10-05T07:04:11.070Z,96911.31
2022-10-05T07:06:41.940Z,96909.94
2022-10-05T07:09:25.576Z,96917.72
2022-10-05T07:12:30.872Z,96915.06
2022-10-05T07:15:23.989Z,96914.56
2022-10-05T07:18:02.672Z,96922.56
2022-10-05T07:20:33.737Z,96923.47
2022-10-05T07:23:19.818Z,96928.47
2022-10-05T07:25:51.481Z,96929.31
2022-10-05T07:28:29.587Z,96930.78
2022-10-05T07:31:01.921Z,96943.78
2022-10-05T07:33:33.265Z,96942.28
2022-10-05T07:36:23.292Z,96954.06
2022-10-05T07:38:56.339Z,96954.78
2022-10-05T07:41:32.197Z,96958.66
2022-10-05T07:44:13.041Z,96948.91
2022-10-05T07:46:51.556Z,96958.63
2022-10-05T07:49:27.983Z,96959.44
2022-10-05T07:51:59.614Z,96955.81
2022-10-05T07:54:35.722Z,96966.25
2022-10-05T07:57:10.833Z,96964.00
2022-10-05T07:59:45.610Z,96965.09
2022-10-05T08:02:20.184Z,96958.53
2022-10-05T08:04:53.198Z,96963.00
2022-10-05T08:07:21.443Z,96966.59
2022-10-05T08:09:53.277Z,96956.66
2022-10-05T08:12:28.644Z,96964.41
2022-10-05T08:14:59.517Z,96973.47
2022-10-05T08:17:35.053Z,96964.75
2022-10-05T08:20:17.561Z,96962.78
2022-10-05T08:22:48.821Z,96973.78
2022-10-05T08:25:23.559Z,96971.59
2022-10-05T08:27:54.345Z,96956.44
2022-10-05T08:30:24.447Z,96967.03
2022-10-05T08:32:57.076Z,96961.25
2022-10-05T08:35:29.877Z,96964.53
2022-10-05T08:37:58.221Z,96965.59
2022-10-05T08:40:52.369Z,96957.31
2022-10-05T08:43:37.539Z,96962.56
2022-10-05T08:46:31.661Z,96965.41
2022-10-05T08:49:24.016Z,96962.50
2022-10-05T08:52:17.365Z,96962.84
2022-10-05T08:55:16.000Z,96962.06
2022-10-05T08:58:24.163Z,96959.81
2022-10-05T09:00:57.291Z,96956.06
2022-10-05T09:03:51.883Z,96960.84
2022-10-05T09:06:52.980Z,96962.97
2022-10-05T09:09:48.479Z,96955.06
2022-10-05T09:12:34.158Z,96960.69
2022-10-05T09:15:31.345Z,96965.19
2022-10-05T09:18:26.513Z,96966.53
2022-10-05T09:20:59.264Z,96956.72
2022-10-05T09:23:38.079Z,96966.19
2022-10-05T09:26:23.977Z,96964.69
2022-10-05T09:29:02.859Z,96960.16
2022-10-05T09:31:45.501Z,96962.84
2022-10-05T09:34:47.780Z,96957.03
2022-10-05T09:37:36.973Z,96962.72
2022-10-05T09:40:23.559Z,96955.44
2022-10-05T09:43:09.773Z,96950.19
2022-10-05T09:46:04.554Z,96950.94
2022-10-05T09:49:17.817Z,96948.25
2022-10-05T09:52:18.991Z,96957.03
2022-10-05T09:55:25.581Z,96954.44
2022-10-05T09:58:20.364Z,96949.25
2022-10-05T10:01:15.491Z,96944.31
2022-10-05T10:04:08.077Z,96955.56
2022-10-05T10:07:09.097Z,96948.41
2022-10-05T10:09:43.489Z,96946.56
2022-10-05T10:12:33.919Z,96946.72
2022-10-05T10:15:23.902Z,96952.19
2022-10-05T10:18:10.063Z,96940.53
2022-10-05T10:20:53.130Z,96939.22
2022-10-05T10:23:28.605Z,96940.13
2022-10-05T10:26:28.180Z,96935.41
2022-10-05T10:29:38.110Z,96929.66
2022-10-05T10:32:13.592Z,96932.72
2022-10-05T10:35:04.413Z,96931.28
2022-10-05T10:38:22.155Z,96928.56
2022-10-05T10:41:13.901Z,96934.47
2022-10-05T10:43:55.359Z,96925.53
2022-10-05T10:46:35.613Z,96929.94
2022-10-05T10:49:07.600Z,96930.25
2022-10-05T10:52:13.944Z,96922.44
2022-10-05T10:55:13.877Z,96926.41
2022-10-05T10:57:53.381Z,96928.03
2022-10-05T11:00:30.042Z,96920.81
2022-10-05T11:03:33.301Z,96911.56
2022-10-05T11:06:27.378Z,96921.13
2022-10-05T11:09:19.869Z,96915.16
2022-10-05T11:12:23.083Z,96902.78
2022-10-05T11:15:13.899Z,96905.13
2022-10-05T11:18:02.854Z,96914.78
2022-10-05T11:20:48.265Z,96906.63
2022-10-05T11:23:38.791Z,96900.69
2022-10-05T11:26:23.675Z,96897.00
2022-10-05T11:29:21.017Z,96905.28
2022-10-05T11:32:23.414Z,96898.69
2022-10-05T11:35:39.355Z,96887.66
2022-10-05T11:38:27.213Z,96882.50
2022-10-05T11:41:24.482Z,96885.94
2022-10-05T11:44:29.692Z,96875.28
2022-10-05T11:47:01.581Z,96871.13
2022-10-05T11:49:36.841Z,96864.22
2022-10-05T11:52:12.598Z,96867.47
2022-10-05T11:55:11.945Z,96872.03
2022-10-05T11:57:47.451Z,96860.66
2022-10-05T12:00:18.776Z,96851.13
2022-10-05T12:03:12.402Z,96850.81
2022-10-05T12:05:50.890Z,96852.22
2022-10-05T12:08:29.213Z,96846.25
2022-10-05T12:11:10.048Z,96846.53
2022-10-05T12:13:42.034Z,96838.56
2022-10-05T12:16:14.365Z,96840.59
2022-10-05T12:18:47.982Z,96835.75
2022-10-05T12:21:24.325Z,96840.06
2022-10-05T12:23:54.980Z,96834.63
2022-10-05T12:26:27.422Z,96832.25
2022-10-05T12:29:00.134Z,96822.91
2022-10-05T12:31:38.609Z,96825.44
2022-10-05T12:34:13.181Z,96818.69
2022-10-05T12:37:03.466Z,96819.72
2022-10-05T12:39:40.129Z,96819.50
2022-10-05T12:42:19.648Z,96816.13
2022-10-05T12:45:04.513Z,96818.50
2022-10-05T12:47:38.944Z,96812.97
2022-10-05T12:50:21.086Z,96815.84
2022-10-05T12:53:01.827Z,96813.75
2022-10-05T12:55:34.911Z,96811.50
2022-10-05T12:58:17.011Z,96812.25
2022-10-05T13:00:51.756Z,96810.47
2022-10-05T13:03:26.472Z,96811.09
2022-10-05T13:06:04.355Z,96808.91
2022-10-05T13:08:38.043Z,96811.78
2022-10-05T13:11:14.850Z,96815.75
2022-10-05T13:13:50.710Z,96810.69
2022-10-05T13:16:26.374Z,96810.09
2022-10-05T13:19:03.614Z,96807.53
2022-10-05T13:21:47.287Z,96811.19
2022-10-05T13:24:19.444Z,96794.00
2022-10-05T13:26:50.669Z,96803.88
2022-10-05T13:29:27.043Z,96806.28
2022-10-05T13:31:57.526Z,96798.97
2022-10-05T13:34:30.472Z,96806.59
2022-10-05T13:37:06.965Z,96797.53
2022-10-05T13:39:46.698Z,96805.16
2022-10-05T13:42:17.382Z,96796.75
2022-10-05T13:44:51.221Z,96795.13
2022-10-05T13:47:26.692Z,96793.16
2022-10-05T13:49:57.866Z,96793.19
2022-10-05T13:52:32.123Z,96799.09
2022-10-05T13:55:06.623Z,96792.34
2022-10-05T13:57:46.059Z,96795.66
2022-10-05T14:00:22.604Z,96798.03
2022-10-05T14:02:57.012Z,96798.72
2022-10-05T14:05:26.938Z,96797.53
2022-10-05T14:07:57.066Z,96797.53
2022-10-05T14:10:38.265Z,96790.41
2022-10-05T14:13:22.422Z,96781.47
2022-10-05T14:16:04.531Z,96791.34
2022-10-05T14:18:34.548Z,96778.16
2022-10-05T14:21:05.672Z,96775.94
2022-10-05T14:23:34.719Z,96774.56
2022-10-05T14:26:04.553Z,96784.72
2022-10-05T14:28:34.605Z,96774.59
2022-10-05T14:31:13.300Z,96780.88
2022-10-05T14:33:42.210Z,96770.19
2022-10-05T14:36:13.323Z,96773.56
2022-10-05T14:38:53.080Z,96781.94
2022-10-05T14:41:24.903Z,96768.91
2022-10-05T14:43:56.058Z,96773.25
2022-10-05T14:46:29.115Z,96767.19
2022-10-05T14:49:14.332Z,96769.44
2022-10-05T14:51:43.211Z,96774.19
2022-10-05T14:54:27.435Z,96760.16
2022-10-05T14:57:02.426Z,96764.53
2022-10-05T15:00:00.580Z,96762.91
2022-10-05T15:02:47.933Z,96760.72
2022-10-05T15:05:18.789Z,96762.91
2022-10-05T15:07:50.206Z,96757.19
2022-10-05T15:10:36.124Z,96755.78
2022-10-05T15:13:11.803Z,96756.34
2022-10-05T15:15:44.909Z,96759.06
2022-10-05T15:18:30.974Z,96750.06
2022-10-05T15:21:13.457Z,96753.63
2022-10-05T15:23:47.322Z,96760.56
2022-10-05T15:26:26.786Z,96763.69
2022-10-05T15:28:57.616Z,96760.03
2022-10-05T15:31:31.770Z,96764.16
2022-10-05T15:34:04.528Z,96759.22
2022-10-05T15:36:36.619Z,96755.66
2022-10-05T15:39:10.585Z,96754.56
2022-10-05T15:41:58.845Z,96751.56
2022-10-05T15:44:41.693Z,96755.06
2022-10-05T15:47:18.041Z,96751.16
2022-10-05T15:49:57.245Z,96747.31
2022-10-05T15:52:28.712Z,96753.81
2022-10-05T15:55:22.149Z,96749.41
2022-10-05T15:57:55.717Z,96747.06
2022-10-05T16:00:25.426Z,96748.03
2022-10-05T16:02:59.206Z,96747.94
2022-10-05T16:05:53.718Z,96748.91
2022-10-05T16:08:55.017Z,96751.25
2022-10-05T16:11:38.664Z,96745.38
2022-10-05T16:14:18.291Z,96751.25
2022-10-05T16:16:54.320Z,96760.75
2022-10-05T16:19:26.885Z,96749.56
2022-10-05T16:22:03.672Z,96758.13
2022-10-05T16:24:51.671Z,96756.09
2022-10-05T16:27:24.644Z,96763.38
2022-10-05T16:30:00.868Z,96765.03
2022-10-05T16:32:33.638Z,96768.09
2022-10-05T16:35:14.569Z,96765.50
2022-10-05T16:37:50.535Z,96769.53
2022-10-05T16:40:28.377Z,96766.53
2022-10-05T16:43:04.040Z,96766.84
2022-10-05T16:45:46.008Z,96771.97
2022-10-05T16:48:22.112Z,96778.53
2022-10-05T16:50:58.988Z,96779.75
2022-10-05T16:53:31.813Z,96780.66
2022-10-05T16:56:03.269Z,96780.34
2022-10-05T16:58:42.329Z,96787.78
2022-10-05T17:01:17.668Z,96788.69
2022-10-05T17:03:55.060Z,96788.34
2022-10-05T17:06:38.102Z,96788.91
2022-10-05T17:09:28.506Z,96789.56
2022-10-05T17:12:06.675Z,96794.72
2022-10-05T17:14:40.837Z,96799.03
2022-10-05T17:17:37.473Z,96798.75
2022-10-05T17:20:18.970Z,96804.13
2022-10-05T17:22:52.294Z,96811.53
2022-10-05T17:25:28.682Z,96813.34
2022-10-05T17:27:58.497Z,96815.38
2022-10-05T17:30:51.457Z,96813.63
2022-10-05T17:33:27.464Z,96814.41
2022-10-05T17:36:16.922Z,96821.66
2022-10-05T17:38:50.714Z,96820.22
2022-10-05T17:41:22.705Z,96822.81
2022-10-05T17:44:24.552Z,96830.16
2022-10-05T17:46:57.569Z,96836.00
2022-10-05T17:50:14.284Z,96823.53
2022-10-05T17:53:02.459Z,96831.59
2022-10-05T17:55:44.273Z,96829.50
2022-10-05T17:59:01.289Z,96833.94
2022-10-05T18:01:33.917Z,96833.03
2022-10-05T18:04:30.400Z,96844.47
2022-10-05T18:07:04.733Z,96844.47
2022-10-05T18:09:37.699Z,96848.44
2022-10-05T18:12:48.810Z,96848.22
2022-10-05T18:15:46.089Z,96850.75
2022-10-05T18:18:47.946Z,96859.03
2022-10-05T18:21:40.397Z,96853.66
2022-10-05T18:24:44.243Z,96864.84
2022-10-05T18:27:34.237Z,96865.72
2022-10-05T18:30:08.724Z,96875.28
2022-10-05T18:32:50.976Z,96878.78
2022-10-05T18:35:23.027Z,96887.69
2022-10-05T18:38:02.871Z,96883.59
2022-10-05T18:40:40.807Z,96894.53
2022-10-05T18:43:22.210Z,96897.59
2022-10-05T18:46:01.406Z,96896.75
2022-10-05T18:48:37.275Z,96900.06
2022-10-05T18:51:13.884Z,96905.66
2022-10-05T18:53:47.046Z,96904.81
2022-10-05T18:56:21.777Z,96900.19
2022-10-05T18:59:00.395Z,96907.03
2022-10-05T19:01:52.282Z,96912.78
2022-10-05T19:07:29.015Z,96912.69
2022-10-05T19:10:05.980Z,96912.41
2022-10-05T19:12:44.263Z,96914.50
2022-10-05T19:15:20.389Z,96912.34
2022-10-05T19:18:05.486Z,96911.56
2022-10-05T19:20:37.541Z,96921.19
2022-10-05T19:23:17.933Z,96927.16
2022-10-05T19:25:51.507Z,96924.25
2022-10-05T19:28:27.342Z,96929.41
2022-10-05T19:31:02.828Z,96930.84
2022-10-05T19:33:34.655Z,96934.53
2022-10-05T19:36:25.640Z,96934.38
2022-10-05T19:39:03.359Z,96944.50
2022-10-05T19:41:45.300Z,96942.25
2022-10-05T19:44:19.365Z,96944.91
2022-10-05T19:46:55.554Z,96950.72
2022-10-05T19:49:37.565Z,96963.47
2022-10-05T19:52:12.955Z,96952.13
2022-10-05T19:54:42.627Z,96955.38
2022-10-05T19:57:18.093Z,96953.16
2022-10-05T19:59:47.748Z,96958.50
2022-10-05T20:02:17.575Z,96968.38
2022-10-05T20:04:49.609Z,96962.91
2022-10-05T20:07:21.510Z,96967.69
2022-10-05T20:09:52.946Z,96975.50
2022-10-05T20:12:23.616Z,96971.91
2022-10-05T20:15:22.677Z,96976.28
2022-10-05T20:18:08.527Z,96973.50
2022-10-05T20:20:41.636Z,96982.44
2022-10-05T20:23:25.332Z,96984.91
2022-10-05T20:26:11.400Z,96991.09
2022-10-05T20:28:41.048Z,96998.03
2022-10-05T20:31:09.498Z,96998.44
2022-10-05T20:33:39.051Z,96996.91
2022-10-05T20:36:08.619Z,97005.50
2022-10-05T20:38:40.876Z,97003.59
2022-10-05T20:41:10.147Z,96998.94
2022-10-05T20:43:39.384Z,97004.19
2022-10-05T20:46:09.131Z,97008.09
2022-10-05T20:48:37.395Z,97018.50
2022-10-05T20:51:05.797Z,97024.50
2022-10-05T20:53:34.699Z,97022.78
2022-10-05T20:56:04.424Z,97022.94
2022-10-05T20:58:32.664Z,97033.25
2022-10-05T21:01:20.063Z,97034.94
2022-10-05T21:03:50.595Z,97032.16
2022-10-05T21:06:19.016Z,97031.50
2022-10-05T21:08:47.366Z,97031.25
2022-10-05T21:11:15.777Z,97040.84
2022-10-05T21:13:45.662Z,97035.94
2022-10-05T21:16:15.566Z,97049.69
2022-10-05T21:18:46.780Z,97053.00
2022-10-05T21:21:17.627Z,97051.38
2022-10-05T21:23:45.933Z,97045.38
2022-10-05T21:26:15.041Z,97053.13
2022-10-05T21:28:43.559Z,97053.47
2022-10-05T21:31:11.925Z,97054.03
2022-10-05T21:33:40.182Z,97057.91
2022-10-05T21:36:08.502Z,97056.78
2022-10-05T21:38:38.091Z,97061.03
2022-10-05T21:41:07.674Z,97069.69
2022-10-05T21:43:36.053Z,97065.44
2022-10-05T21:46:04.432Z,97062.84
2022-10-05T21:48:33.621Z,97078.03
2022-10-05T21:51:02.623Z,97070.75
2022-10-05T21:53:32.979Z,97067.06
2022-10-05T21:56:05.498Z,97076.94
2022-10-05T21:58:33.769Z,97079.34
2022-10-05T22:01:02.042Z,97081.97
2022-10-05T22:03:30.441Z,97075.22
2022-10-05T22:05:58.743Z,97081.25
2022-10-05T22:08:30.010Z,97088.13
2022-10-05T22:10:59.173Z,97088.22
2022-10-05T22:13:29.194Z,97089.38
2022-10-05T22:15:57.756Z,97087.94
2022-10-05T22:18:26.971Z,97097.25
2022-10-05T22:20:55.490Z,97090.88
2022-10-05T22:23:23.707Z,97091.91
2022-10-05T22:25:51.968Z,97091.38
2022-10-05T22:28:20.323Z,97091.09
2022-10-05T22:30:49.921Z,97097.97
2022-10-05T22:33:18.151Z,97095.59
2022-10-05T22:35:46.689Z,97106.41
2022-10-05T22:38:15.026Z,97106.72
2022-10-05T22:40:43.257Z,97112.06
2022-10-05T22:43:13.118Z,97109.78
2022-10-05T22:45:41.454Z,97115.97
2022-10-05T22:48:11.116Z,97116.94
2022-10-05T22:50:39.662Z,97111.09
2022-10-05T22:53:07.976Z,97123.34
2022-10-05T22:55:36.204Z,97120.19
2022-10-05T22:58:04.441Z,97122.66
2022-10-05T23:00:56.339Z,97118.63
2022-10-05T23:03:22.895Z,97129.56
2022-10-05T23:05:57.361Z,97123.50
2022-10-05T23:08:26.225Z,97126.53
2022-10-05T23:10:54.731Z,97132.06
2022-10-05T23:13:23.449Z,97136.59
2022-10-05T23:15:51.692Z,97146.41
2022-10-05T23:18:19.906Z,97138.22
2022-10-05T23:20:55.346Z,97140.91
2022-10-05T23:23:24.047Z,97149.34
2022-10-05T23:25:53.015Z,97153.75
2022-10-05T23:28:21.652Z,97153.91
2022-10-05T23:30:49.939Z,97153.69
2022-10-05T23:33:18.233Z,97161.56
2022-10-05T23:35:46.474Z,97164.78
2022-10-05T23:38:16.176Z,97169.25
2022-10-05T23:40:47.444Z,97176.97
2022-10-05T23:43:15.922Z,97176.94
2022-10-05T23:45:45.643Z,97176.34
2022-10-05T23:48:14.412Z,97176.88
2022-10-05T23:50:43.983Z,97185.72
2022-10-05T23:53:12.493Z,97182.06
2022-10-05T23:55:42.672Z,97182.72
2022-10-05T23:58:11.964Z,97188.91
