createdAt,value
2023-01-10T00:01:59.097Z,59.30
2023-01-10T00:04:27.309Z,83.90
2023-01-10T00:06:55.164Z,76.90
2023-01-10T00:09:23.112Z,69.70
2023-01-10T00:12:09.676Z,62.70
2023-01-10T00:14:37.684Z,63.80
2023-01-10T00:17:05.493Z,63.40
2023-01-10T00:19:33.251Z,56.90
2023-01-10T00:22:12.502Z,61.50
2023-01-10T00:24:41.630Z,60.90
2023-01-10T00:27:11.083Z,61.30
2023-01-10T00:29:38.962Z,60.10
2023-01-10T00:32:06.918Z,59.40
2023-01-10T00:34:35.536Z,64.60
2023-01-10T00:37:03.725Z,58.50
2023-01-10T00:39:31.518Z,57.20
2023-01-10T00:42:17.865Z,59.70
2023-01-10T00:44:46.935Z,54.10
2023-01-10T00:47:15.328Z,51.80
2023-01-10T00:49:43.212Z,53.30
2023-01-10T00:52:11.045Z,47.20
2023-01-10T00:54:38.946Z,48.70
2023-01-10T00:57:06.768Z,50.20
2023-01-10T00:59:34.675Z,62.10
2023-01-10T01:02:02.623Z,53.50
2023-01-10T01:04:34.511Z,59.70
2023-01-10T01:07:03.492Z,66.20
2023-01-10T01:09:31.392Z,60.60
2023-01-10T01:11:59.281Z,57.60
2023-01-10T01:14:27.525Z,54.70
2023-01-10T01:16:55.479Z,58.10
2023-01-10T01:19:23.294Z,50.50
2023-01-10T01:21:51.165Z,49.10
2023-01-10T01:24:19.192Z,52.20
2023-01-10T01:26:47.035Z,48.60
2023-01-10T01:29:16.731Z,40.90
2023-01-10T01:31:46.103Z,37.30
2023-01-10T01:34:14.804Z,32.30
2023-01-10T01:36:42.791Z,40.70
2023-01-10T01:39:10.661Z,37.10
2023-01-10T01:41:57.347Z,34.90
2023-01-10T01:44:32.143Z,29.90
2023-01-10T01:47:08.137Z,37.90
2023-01-10T01:49:41.173Z,33.40
2023-01-10T01:52:15.910Z,37.60
2023-01-10T01:54:43.881Z,52.10
2023-01-10T01:57:17.588Z,59.20
2023-01-10T01:59:48.674Z,74.90
2023-01-10T02:02:24.662Z,82.50
2023-01-10T02:05:00.674Z,85.20
2023-01-10T02:07:33.980Z,67.90
2023-01-10T02:10:09.416Z,62.30
2023-01-10T02:12:38.630Z,46.40
2023-01-10T02:15:07.117Z,74.20
2023-01-10T02:17:35.115Z,37.10
2023-01-10T02:20:09.068Z,31.70
2023-01-10T02:23:01.617Z,32.10
2023-01-10T02:26:00.502Z,35.80
2023-01-10T02:28:46.405Z,35.20
2023-01-10T02:31:26.628Z,38.00
2023-01-10T02:34:19.517Z,52.80
2023-01-10T02:37:02.425Z,38.80
2023-01-10T02:39:49.135Z,53.50
2023-01-10T02:42:30.318Z,55.70
2023-01-10T02:45:10.149Z,53.70
2023-01-10T02:47:40.244Z,33.60
2023-01-10T02:50:44.869Z,24.40
2023-01-10T02:53:34.572Z,26.50
2023-01-10T02:56:22.578Z,24.50
2023-01-10T02:59:06.614Z,26.10
2023-01-10T03:01:35.462Z,32.80
2023-01-10T03:04:17.726Z,49.20
2023-01-10T03:06:59.452Z,21.70
2023-01-10T03:09:35.413Z,31.20
2023-01-10T03:12:26.471Z,36.60
2023-01-10T03:14:56.838Z,72.40
2023-01-10T03:17:27.363Z,36.70
2023-01-10T03:20:01.078Z,49.30
2023-01-10T03:22:31.324Z,22.80
2023-01-10T03:25:01.709Z,22.10
2023-01-10T03:27:40.244Z,20.20
2023-01-10T03:30:20.839Z,22.30
2023-01-10T03:32:48.805Z,20.10
2023-01-10T03:35:17.313Z,18.50
2023-01-10T03:37:58.395Z,17.60
2023-01-10T03:40:59.357Z,17.30
2023-01-10T03:44:13.165Z,17.20
2023-01-10T03:46:52.656Z,19.10
2023-01-10T03:49:24.617Z,18.70
2023-01-10T03:51:53.996Z,17.60
2023-01-10T03:54:21.876Z,20.20
2023-01-10T03:56:51.587Z,20.50
2023-01-10T03:59:24.321Z,18.10
2023-01-10T04:01:53.004Z,17.70
2023-01-10T04:04:21.532Z,19.50
2023-01-10T04:06:49.342Z,21.00
2023-01-10T04:09:17.342Z,22.80
2023-01-10T04:11:45.538Z,19.70
2023-01-10T04:14:13.304Z,19.60
2023-01-10T04:16:41.196Z,23.10
2023-01-10T04:19:09.031Z,26.50
2023-01-10T04:21:36.902Z,30.20
2023-01-10T04:24:05.056Z,30.10
2023-01-10T04:26:33.007Z,34.50
2023-01-10T04:29:00.890Z,28.00
2023-01-10T04:31:29.333Z,27.90
2023-01-10T04:33:57.269Z,20.10
2023-01-10T04:36:25.308Z,20.90
2023-01-10T04:38:53.332Z,21.10
2023-01-10T04:41:21.204Z,17.50
2023-01-10T04:43:49.827Z,17.50
2023-01-10T04:46:17.787Z,24.80
2023-01-10T04:48:45.694Z,21.30
2023-01-10T04:51:13.645Z,21.50
2023-01-10T04:53:41.611Z,18.00
2023-01-10T04:56:15.140Z,15.40
2023-01-10T04:58:42.988Z,16.20
2023-01-10T05:01:13.483Z,17.40
2023-01-10T05:03:41.572Z,16.30
2023-01-10T05:06:10.217Z,17.50
2023-01-10T05:08:38.112Z,17.50
2023-01-10T05:11:05.894Z,16.60
2023-01-10T05:13:34.126Z,17.00
2023-01-10T05:16:01.905Z,12.90
2023-01-10T05:18:30.606Z,13.60
2023-01-10T05:21:04.004Z,13.80
2023-01-10T05:23:32.075Z,14.40
2023-01-10T05:26:12.835Z,13.00
2023-01-10T05:28:41.731Z,19.90
2023-01-10T05:31:12.563Z,13.00
2023-01-10T05:33:44.671Z,17.10
2023-01-10T05:36:12.539Z,14.90
2023-01-10T05:38:40.547Z,16.30
2023-01-10T05:41:08.773Z,13.60
2023-01-10T05:43:36.756Z,16.10
2023-01-10T05:46:04.896Z,14.70
2023-01-10T05:48:32.833Z,17.20
2023-01-10T05:51:00.847Z,17.80
2023-01-10T05:53:28.728Z,20.40
2023-01-10T05:55:59.456Z,17.50
2023-01-10T05:58:28.359Z,12.20
2023-01-10T06:00:57.246Z,14.70
2023-01-10T06:03:26.824Z,15.30
2023-01-10T06:05:55.659Z,16.20
2023-01-10T06:08:24.755Z,11.60
2023-01-10T06:10:52.722Z,13.40
2023-01-10T06:13:20.648Z,13.90
2023-01-10T06:15:49.148Z,14.00
2023-01-10T06:18:17.107Z,13.30
2023-01-10T06:20:45.315Z,13.20
2023-01-10T06:23:13.380Z,11.80
2023-01-10T06:25:41.857Z,12.00
2023-01-10T06:28:11.776Z,11.80
2023-01-10T06:30:42.203Z,15.80
2023-01-10T06:33:11.224Z,16.50
2023-01-10T06:35:40.570Z,14.20
2023-01-10T06:38:09.005Z,13.70
2023-01-10T06:40:36.922Z,11.60
2023-01-10T06:43:04.775Z,14.20
2023-01-10T06:45:33.383Z,17.50
2023-01-10T06:48:01.241Z,14.70
2023-01-10T06:50:29.407Z,23.10
2023-01-10T06:52:59.047Z,20.30
2023-01-10T06:55:27.675Z,14.90
2023-01-10T06:58:00.578Z,15.80
2023-01-10T07:00:30.418Z,15.60
2023-01-10T07:02:59.752Z,17.90
2023-01-10T07:05:29.732Z,15.40
2023-01-10T07:07:59.018Z,18.40
2023-01-10T07:10:27.940Z,17.90
2023-01-10T07:12:56.887Z,18.60
2023-01-10T07:15:27.167Z,15.00
2023-01-10T07:17:58.604Z,13.10
2023-01-10T07:20:27.413Z,15.10
2023-01-10T07:22:58.426Z,16.30
2023-01-10T07:25:28.624Z,16.90
2023-01-10T07:27:56.805Z,16.30
2023-01-10T07:30:26.147Z,15.40
2023-01-10T07:32:57.962Z,14.80
2023-01-10T07:35:26.215Z,18.30
2023-01-10T07:37:54.143Z,17.50
2023-01-10T07:40:21.971Z,15.50
2023-01-10T07:42:50.208Z,15.40
2023-01-10T07:45:18.165Z,17.70
2023-01-10T07:47:46.997Z,14.90
2023-01-10T07:50:17.860Z,16.90
2023-01-10T07:52:46.186Z,16.20
2023-01-10T07:55:14.192Z,14.70
2023-01-10T07:57:42.187Z,20.20
2023-01-10T08:00:11.121Z,76.50
2023-01-10T08:02:39.073Z,226.20
2023-01-10T08:05:07.415Z,66.20
2023-01-10T08:07:35.553Z,161.50
2023-01-10T08:10:05.202Z,281.90
2023-01-10T08:12:33.467Z,251.10
2023-01-10T08:15:01.324Z,263.10
2023-01-10T08:17:29.263Z,143.50
2023-01-10T08:19:57.145Z,148.00
2023-01-10T08:22:24.896Z,380.80
2023-01-10T08:24:53.180Z,353.10
2023-01-10T08:27:21.148Z,287.70
2023-01-10T08:29:48.993Z,514.10
2023-01-10T08:32:16.847Z,322.50
2023-01-10T08:34:44.794Z,314.80
2023-01-10T08:37:14.113Z,672.60
2023-01-10T08:39:42.012Z,202.70
2023-01-10T08:42:10.359Z,628.60
2023-01-10T08:44:38.288Z,939.70
2023-01-10T08:47:06.097Z,845.00
2023-01-10T08:49:34.102Z,600.50
2023-01-10T08:52:02.790Z,765.00
2023-01-10T08:54:31.028Z,691.70
2023-01-10T08:56:59.499Z,683.00
2023-01-10T08:59:27.354Z,433.20
2023-01-10T09:01:58.518Z,247.10
2023-01-10T09:04:29.319Z,276.20
2023-01-10T09:06:58.367Z,311.70
2023-01-10T09:09:26.261Z,430.60
2023-01-10T09:11:54.129Z,463.50
2023-01-10T09:14:22.009Z,503.40
2023-01-10T09:16:51.864Z,290.20
2023-01-10T09:19:19.681Z,127.20
2023-01-10T09:21:47.860Z,146.00
2023-01-10T09:24:16.197Z,83.60
2023-01-10T09:26:44.950Z,106.20
2023-01-10T09:29:12.754Z,85.00
2023-01-10T09:31:40.645Z,198.60
2023-01-10T09:34:08.746Z,105.90
2023-01-10T09:36:36.560Z,138.00
2023-01-10T09:39:04.570Z,46.10
2023-01-10T09:42:11.573Z,37.20
2023-01-10T09:44:42.303Z,34.00
2023-01-10T09:47:29.504Z,39.90
2023-01-10T09:50:06.552Z,40.50
2023-01-10T09:52:39.946Z,54.00
2023-01-10T09:55:31.488Z,82.40
2023-01-10T09:58:13.342Z,54.40
2023-01-10T10:00:47.947Z,44.40
2023-01-10T10:03:30.273Z,35.40
2023-01-10T10:06:11.199Z,38.70
2023-01-10T10:08:42.116Z,198.60
2023-01-10T10:11:11.067Z,340.50
2023-01-10T10:14:11.721Z,92.60
2023-01-10T10:17:13.661Z,144.80
2023-01-10T10:20:20.639Z,376.20
2023-01-10T10:23:17.623Z,331.30
2023-01-10T10:26:02.739Z,112.90
2023-01-10T10:28:53.463Z,47.40
2023-01-10T10:31:44.974Z,61.40
2023-01-10T10:34:38.793Z,62.60
2023-01-10T10:37:17.738Z,42.20
2023-01-10T10:39:57.029Z,41.70
2023-01-10T10:42:30.524Z,55.50
2023-01-10T10:45:15.261Z,34.40
2023-01-10T10:47:50.156Z,29.10
2023-01-10T10:50:31.602Z,43.80
2023-01-10T10:53:04.231Z,30.80
2023-01-10T10:55:35.753Z,45.00
2023-01-10T10:58:05.870Z,46.80
2023-01-10T11:00:34.648Z,39.00
2023-01-10T11:03:13.199Z,25.70
2023-01-10T11:05:44.832Z,25.20
2023-01-10T11:08:16.232Z,82.10
2023-01-10T11:10:52.440Z,73.10
2023-01-10T11:13:32.369Z,107.40
2023-01-10T11:16:02.196Z,44.40
2023-01-10T11:18:31.973Z,39.90
2023-01-10T11:21:14.078Z,39.90
2023-01-10T11:23:49.230Z,55.70
2023-01-10T11:26:37.372Z,139.10
2023-01-10T11:29:33.497Z,166.60
2023-01-10T11:32:10.086Z,140.30
2023-01-10T11:34:38.862Z,51.70
2023-01-10T11:37:32.444Z,28.10
2023-01-10T11:40:24.315Z,29.60
2023-01-10T11:42:59.237Z,42.30
2023-01-10T11:45:31.929Z,35.80
2023-01-10T11:48:21.389Z,28.00
2023-01-10T11:50:55.913Z,39.40
2023-01-10T11:53:42.549Z,39.80
2023-01-10T11:56:14.472Z,71.20
2023-01-10T11:58:44.057Z,168.10
2023-01-10T12:01:39.964Z,166.90
2023-01-10T12:04:18.001Z,172.10
2023-01-10T12:06:49.862Z,52.80
2023-01-10T12:09:36.561Z,59.60
2023-01-10T12:12:25.544Z,101.10
2023-01-10T12:14:56.092Z,57.70
2023-01-10T12:17:23.883Z,75.40
2023-01-10T12:19:53.713Z,48.90
2023-01-10T12:22:29.717Z,29.90
2023-01-10T12:24:59.874Z,26.40
2023-01-10T12:27:28.988Z,39.20
2023-01-10T12:30:35.112Z,105.60
2023-01-10T12:33:17.299Z,30.40
2023-01-10T12:36:23.797Z,57.60
2023-01-10T12:39:27.027Z,25.00
2023-01-10T12:42:36.304Z,25.40
2023-01-10T12:45:08.661Z,22.30
2023-01-10T12:48:07.971Z,22.30
2023-01-10T12:50:46.257Z,19.10
2023-01-10T12:53:23.705Z,19.70
2023-01-10T12:55:55.587Z,24.70
2023-01-10T12:58:35.957Z,39.00
2023-01-10T13:01:05.951Z,25.70
2023-01-10T13:03:35.675Z,21.70
2023-01-10T13:06:04.239Z,34.80
2023-01-10T13:08:37.994Z,21.40
2023-01-10T13:11:07.994Z,23.30
2023-01-10T13:13:41.100Z,42.00
2023-01-10T13:16:24.155Z,40.00
2023-01-10T13:19:23.106Z,28.80
2023-01-10T13:21:52.515Z,32.30
2023-01-10T13:24:29.086Z,46.00
2023-01-10T13:27:00.448Z,37.30
2023-01-10T13:29:39.230Z,32.80
2023-01-10T13:32:27.068Z,33.40
2023-01-10T13:35:08.600Z,33.20
2023-01-10T13:37:40.106Z,33.80
2023-01-10T13:40:08.466Z,46.70
2023-01-10T13:42:56.422Z,48.00
2023-01-10T13:45:27.713Z,114.00
2023-01-10T13:47:55.772Z,615.50
2023-01-10T13:50:28.599Z,195.90
2023-01-10T13:53:02.510Z,414.40
2023-01-10T13:55:35.973Z,51.80
2023-01-10T13:58:09.784Z,76.00
2023-01-10T14:00:56.507Z,472.90
2023-01-10T14:03:50.393Z,382.10
2023-01-10T14:06:20.524Z,139.40
2023-01-10T14:08:52.263Z,195.40
2023-01-10T14:11:23.608Z,177.70
2023-01-10T14:13:56.147Z,253.10
2023-01-10T14:16:34.746Z,292.60
2023-01-10T14:19:07.043Z,238.50
2023-01-10T14:21:45.382Z,256.30
2023-01-10T14:24:26.089Z,318.10
2023-01-10T14:26:58.728Z,81.50
2023-01-10T14:29:31.859Z,84.30
2023-01-10T14:32:01.437Z,153.60
2023-01-10T14:34:35.741Z,161.60
2023-01-10T14:37:09.619Z,428.40
2023-01-10T14:39:38.155Z,200.60
2023-01-10T14:42:14.051Z,351.90
2023-01-10T14:47:32.867Z,393.60
2023-01-10T14:50:02.004Z,186.20
2023-01-10T14:52:30.919Z,519.60
2023-01-10T14:55:13.993Z,372.70
2023-01-10T14:57:53.719Z,300.80
2023-01-10T15:00:30.304Z,330.40
2023-01-10T15:03:03.140Z,218.80
2023-01-10T15:05:36.579Z,177.20
2023-01-10T15:08:27.133Z,573.30
2023-01-10T15:11:00.928Z,709.70
2023-01-10T15:13:31.489Z,324.70
2023-01-10T15:16:00.266Z,266.40
2023-01-10T15:18:36.236Z,127.50
2023-01-10T15:21:05.299Z,121.00
2023-01-10T15:23:39.145Z,209.80
2023-01-10T15:26:20.702Z,169.60
2023-01-10T15:29:10.972Z,372.50
2023-01-10T15:31:40.308Z,143.40
2023-01-10T15:34:11.261Z,111.10
2023-01-10T15:36:52.989Z,113.60
2023-01-10T15:39:27.176Z,158.80
2023-01-10T15:42:02.022Z,137.90
2023-01-10T15:44:41.145Z,225.70
2023-01-10T15:47:40.559Z,404.30
2023-01-10T15:50:32.090Z,294.70
2023-01-10T15:53:03.679Z,200.10
2023-01-10T15:55:39.657Z,198.30
2023-01-10T16:00:51.747Z,401.50
2023-01-10T16:03:23.166Z,352.60
2023-01-10T16:05:58.849Z,213.80
2023-01-10T16:08:30.970Z,153.10
2023-01-10T16:11:01.380Z,233.40
2023-01-10T16:13:31.831Z,78.20
2023-01-10T16:16:02.291Z,73.00
2023-01-10T16:18:30.725Z,77.90
2023-01-10T16:21:03.195Z,174.50
2023-01-10T16:23:36.007Z,312.70
2023-01-10T16:26:06.686Z,127.10
2023-01-10T16:28:38.094Z,57.40
2023-01-10T16:31:10.468Z,48.70
2023-01-10T16:33:38.803Z,87.60
2023-01-10T16:36:17.701Z,119.30
2023-01-10T16:38:45.600Z,380.10
2023-01-10T16:41:33.788Z,155.40
2023-01-10T16:44:01.913Z,114.00
2023-01-10T16:46:30.336Z,128.10
2023-01-10T16:48:58.209Z,143.70
2023-01-10T16:51:30.365Z,123.90
2023-01-10T16:53:58.565Z,95.10
2023-01-10T16:56:29.005Z,120.40
2023-01-10T16:58:57.682Z,165.90
2023-01-10T17:01:54.589Z,146.20
2023-01-10T17:04:28.146Z,141.10
2023-01-10T17:06:56.942Z,147.20
2023-01-10T17:09:27.293Z,161.30
2023-01-10T17:12:10.759Z,123.30
2023-01-10T17:14:39.055Z,87.40
2023-01-10T17:17:06.896Z,140.40
2023-01-10T17:19:35.202Z,92.60
2023-01-10T17:22:03.064Z,92.40
2023-01-10T17:24:30.971Z,146.10
2023-01-10T17:26:58.914Z,112.40
2023-01-10T17:29:26.847Z,249.70
2023-01-10T17:31:54.783Z,109.90
2023-01-10T17:34:22.602Z,127.10
2023-01-10T17:36:50.598Z,122.30
2023-01-10T17:39:18.519Z,116.30
2023-01-10T17:41:46.404Z,213.40
2023-01-10T17:44:14.319Z,112.70
2023-01-10T17:46:42.229Z,85.60
2023-01-10T17:49:11.888Z,134.40
2023-01-10T17:51:41.310Z,309.10
2023-01-10T17:54:09.215Z,217.00
2023-01-10T17:56:37.044Z,505.70
2023-01-10T17:59:04.919Z,1000.90
2023-01-10T18:01:32.931Z,650.30
2023-01-10T18:04:00.911Z,482.20
2023-01-10T18:06:28.798Z,319.90
2023-01-10T18:08:56.862Z,310.10
2023-01-10T18:11:25.411Z,242.40
2023-01-10T18:13:54.790Z,446.50
2023-01-10T18:16:23.627Z,526.40
2023-01-10T18:18:53.034Z,349.80
2023-01-10T18:21:20.977Z,209.50
2023-01-10T18:23:49.936Z,146.10
2023-01-10T18:26:18.024Z,159.80
2023-01-10T18:28:45.927Z,256.80
2023-01-10T18:31:16.700Z,303.40
2023-01-10T18:33:45.914Z,223.60
2023-01-10T18:36:20.705Z,325.30
2023-01-10T18:38:49.383Z,169.30
2023-01-10T18:41:18.759Z,133.40
2023-01-10T18:43:47.236Z,162.70
2023-01-10T18:46:21.222Z,521.50
2023-01-10T18:48:52.577Z,268.00
2023-01-10T18:51:22.704Z,502.70
2023-01-10T18:53:53.021Z,262.80
2023-01-10T18:56:21.119Z,122.70
2023-01-10T18:58:49.130Z,111.20
2023-01-10T19:01:19.585Z,140.30
2023-01-10T19:03:48.205Z,131.20
2023-01-10T19:06:17.594Z,155.70
2023-01-10T19:08:47.011Z,162.60
2023-01-10T19:11:16.778Z,221.10
2023-01-10T19:13:47.130Z,289.10
2023-01-10T19:16:24.139Z,162.10
2023-01-10T19:18:58.148Z,209.10
2023-01-10T19:21:27.721Z,344.20
2023-01-10T19:23:56.746Z,431.30
2023-01-10T19:26:25.597Z,347.50
2023-01-10T19:28:53.878Z,384.80
2023-01-10T19:31:27.581Z,307.40
2023-01-10T19:33:59.346Z,266.60
2023-01-10T19:36:28.447Z,481.70
2023-01-10T19:38:58.350Z,1106.40
2023-01-10T19:41:27.790Z,328.10
2023-01-10T19:44:01.334Z,332.30
2023-01-10T19:46:32.337Z,159.10
2023-01-10T19:49:07.812Z,187.20
2023-01-10T19:51:38.063Z,197.50
2023-01-10T19:54:08.085Z,161.00
2023-01-10T19:56:36.434Z,282.10
2023-01-10T19:59:04.508Z,273.60
2023-01-10T20:01:32.467Z,123.80
2023-01-10T20:04:04.059Z,405.30
2023-01-10T20:06:35.206Z,316.30
2023-01-10T20:09:03.860Z,289.50
2023-01-10T20:11:37.895Z,92.70
2023-01-10T20:14:12.119Z,53.10
2023-01-10T20:16:41.699Z,50.20
2023-01-10T20:19:11.648Z,64.80
2023-01-10T20:21:41.394Z,71.90
2023-01-10T20:24:14.441Z,99.80
2023-01-10T20:26:43.664Z,115.40
2023-01-10T20:29:12.403Z,108.70
2023-01-10T20:31:40.353Z,89.00
2023-01-10T20:34:08.959Z,91.30
2023-01-10T20:36:36.853Z,100.10
2023-01-10T20:39:04.810Z,89.50
2023-01-10T20:41:32.869Z,75.70
2023-01-10T20:44:00.844Z,105.00
2023-01-10T20:46:31.888Z,137.70
2023-01-10T20:49:02.370Z,165.00
2023-01-10T20:51:33.852Z,170.50
2023-01-10T20:54:02.311Z,134.60
2023-01-10T20:56:31.950Z,106.10
2023-01-10T20:58:59.869Z,119.80
2023-01-10T21:01:34.622Z,185.50
2023-01-10T21:06:34.142Z,186.10
2023-01-10T21:09:02.225Z,156.30
2023-01-10T21:11:30.217Z,122.50
2023-01-10T21:13:58.132Z,87.20
2023-01-10T21:16:26.051Z,92.90
2023-01-10T21:18:54.119Z,82.50
2023-01-10T21:21:24.867Z,99.40
2023-01-10T21:23:55.845Z,94.60
2023-01-10T21:26:23.736Z,95.60
2023-01-10T21:28:51.533Z,94.40
2023-01-10T21:31:21.662Z,106.50
2023-01-10T21:33:50.087Z,93.30
2023-01-10T21:36:18.152Z,83.70
2023-01-10T21:38:46.629Z,111.80
2023-01-10T21:41:38.380Z,130.60
2023-01-10T21:44:07.495Z,133.20
2023-01-10T21:46:35.974Z,175.20
2023-01-10T21:49:05.107Z,163.20
2023-01-10T21:51:32.973Z,144.30
2023-01-10T21:54:00.950Z,197.90
2023-01-10T21:56:28.809Z,208.70
2023-01-10T21:58:56.622Z,302.10
2023-01-10T22:01:24.456Z,455.70
2023-01-10T22:03:52.552Z,490.40
2023-01-10T22:06:20.468Z,341.20
2023-01-10T22:08:49.524Z,168.00
2023-01-10T22:11:17.389Z,99.00
2023-01-10T22:13:45.216Z,81.00
2023-01-10T22:16:13.877Z,80.70
2023-01-10T22:18:42.788Z,91.50
2023-01-10T22:21:12.640Z,122.00
2023-01-10T22:23:43.118Z,190.40
2023-01-10T22:26:14.112Z,135.70
2023-01-10T22:28:42.424Z,528.70
2023-01-10T22:31:10.316Z,401.50
2023-01-10T22:33:38.620Z,313.60
2023-01-10T22:36:13.362Z,705.40
2023-01-10T22:38:41.819Z,558.70
2023-01-10T22:41:12.645Z,487.30
2023-01-10T22:43:40.999Z,298.70
2023-01-10T22:46:09.637Z,265.20
2023-01-10T22:48:38.323Z,219.30
2023-01-10T22:51:06.452Z,142.70
2023-01-10T22:53:35.256Z,185.30
2023-01-10T22:56:05.793Z,222.60
2023-01-10T22:58:33.787Z,168.20
2023-01-10T23:01:06.494Z,164.60
2023-01-10T23:03:34.853Z,146.20
2023-01-10T23:06:02.724Z,133.40
2023-01-10T23:08:31.816Z,112.80
2023-01-10T23:11:00.551Z,89.00
2023-01-10T23:13:30.206Z,66.80
2023-01-10T23:16:06.311Z,55.70
2023-01-10T23:21:02.487Z,49.70
2023-01-10T23:23:31.042Z,50.00
2023-01-10T23:26:03.959Z,47.70
2023-01-10T23:28:32.771Z,48.80
2023-01-10T23:31:00.866Z,46.20
2023-01-10T23:33:28.924Z,44.80
2023-01-10T23:35:57.001Z,48.90
2023-01-10T23:38:25.181Z,44.40
2023-01-10T23:40:53.034Z,40.60
2023-01-10T23:43:21.766Z,39.50
2023-01-10T23:45:49.945Z,44.10
2023-01-10T23:48:18.835Z,37.80
2023-01-10T23:50:48.819Z,41.10
2023-01-10T23:53:18.000Z,54.90
2023-01-10T23:55:45.917Z,44.10
2023-01-10T23:58:15.383Z,48.70
