createdAt,value
2019-02-26T00:00:34.589Z,0.00
2019-02-26T00:01:34.598Z,0.00
2019-02-26T00:02:34.614Z,0.00
2019-02-26T00:03:35.450Z,0.00
2019-02-26T00:04:36.814Z,0.00
2019-02-26T00:05:34.661Z,0.00
2019-02-26T00:06:34.679Z,0.00
2019-02-26T00:07:34.704Z,0.00
2019-02-26T00:08:34.717Z,0.00
2019-02-26T00:09:35.468Z,0.00
2019-02-26T00:10:38.514Z,0.00
2019-02-26T00:11:36.197Z,0.00
2019-02-26T00:12:35.616Z,0.00
2019-02-26T00:13:36.584Z,0.00
2019-02-26T00:14:34.807Z,0.00
2019-02-26T00:15:35.861Z,0.00
2019-02-26T00:16:37.606Z,0.00
2019-02-26T00:17:38.643Z,0.00
2019-02-26T00:18:34.879Z,0.00
2019-02-26T00:19:34.890Z,0.00
2019-02-26T00:20:37.220Z,0.00
2019-02-26T00:21:34.918Z,0.00
2019-02-26T00:22:36.659Z,0.00
2019-02-26T00:23:34.949Z,0.00
2019-02-26T00:24:35.357Z,0.00
2019-02-26T00:25:34.978Z,0.00
2019-02-26T00:26:36.318Z,0.00
2019-02-26T00:27:35.181Z,0.00
2019-02-26T00:28:36.535Z,0.00
2019-02-26T00:29:35.039Z,0.00
2019-02-26T00:30:36.058Z,0.00
2019-02-26T00:31:35.079Z,0.00
2019-02-26T00:32:36.584Z,0.00
2019-02-26T00:33:35.102Z,0.00
2019-02-26T00:34:36.877Z,0.00
2019-02-26T00:35:35.139Z,0.00
2019-02-26T00:36:36.493Z,0.00
2019-02-26T00:37:35.165Z,0.00
2019-02-26T00:38:35.862Z,0.00
2019-02-26T00:39:35.205Z,0.00
2019-02-26T00:40:37.127Z,0.00
2019-02-26T00:41:35.793Z,0.00
2019-02-26T00:42:36.043Z,0.00
2019-02-26T00:43:36.939Z,0.00
2019-02-26T00:44:37.265Z,0.00
2019-02-26T00:45:38.524Z,0.00
2019-02-26T00:46:37.082Z,0.00
2019-02-26T00:47:36.337Z,0.00
2019-02-26T00:48:35.978Z,0.00
2019-02-26T00:49:35.359Z,0.00
2019-02-26T00:50:37.315Z,0.00
2019-02-26T00:51:35.385Z,0.00
2019-02-26T00:52:37.135Z,0.00
2019-02-26T00:53:35.419Z,0.00
2019-02-26T00:54:36.606Z,0.00
2019-02-26T00:55:37.351Z,0.00
2019-02-26T00:56:36.436Z,0.00
2019-02-26T00:57:36.639Z,0.00
2019-02-26T00:58:38.952Z,0.00
2019-02-26T00:59:36.630Z,0.00
2019-02-26T01:00:35.596Z,0.00
2019-02-26T01:01:35.549Z,0.00
2019-02-26T01:02:35.561Z,0.00
2019-02-26T01:03:35.579Z,0.00
2019-02-26T01:04:35.592Z,0.00
2019-02-26T01:05:36.360Z,0.00
2019-02-26T01:06:35.623Z,0.00
2019-02-26T01:07:35.637Z,0.00
2019-02-26T01:08:37.505Z,0.00
2019-02-26T01:09:35.669Z,0.00
2019-02-26T01:10:37.568Z,0.00
2019-02-26T01:11:35.701Z,0.00
2019-02-26T01:12:37.530Z,0.00
2019-02-26T01:13:35.736Z,0.00
2019-02-26T01:14:35.753Z,0.00
2019-02-26T01:15:35.771Z,0.00
2019-02-26T01:16:37.138Z,0.00
2019-02-26T01:17:37.860Z,0.00
2019-02-26T01:18:35.810Z,0.00
2019-02-26T01:19:36.913Z,0.00
2019-02-26T01:20:35.840Z,0.00
2019-02-26T01:21:37.892Z,0.00
2019-02-26T01:22:37.773Z,0.00
2019-02-26T01:23:35.891Z,0.00
2019-02-26T01:24:35.904Z,0.00
2019-02-26T01:25:38.262Z,0.00
2019-02-26T01:26:35.937Z,0.00
2019-02-26T01:27:35.948Z,0.00
2019-02-26T01:28:35.975Z,0.00
2019-02-26T01:29:35.983Z,0.00
2019-02-26T01:30:36.279Z,0.00
2019-02-26T01:31:36.016Z,0.00
2019-02-26T01:32:36.033Z,0.00
2019-02-26T01:33:36.044Z,0.00
2019-02-26T01:34:37.802Z,0.00
2019-02-26T01:35:37.801Z,0.00
2019-02-26T01:36:36.093Z,0.00
2019-02-26T01:37:36.585Z,0.00
2019-02-26T01:38:39.504Z,0.00
2019-02-26T01:39:38.410Z,0.00
2019-02-26T01:40:39.373Z,0.00
2019-02-26T01:41:36.173Z,0.00
2019-02-26T01:42:36.186Z,0.00
2019-02-26T01:43:36.200Z,0.00
2019-02-26T01:44:38.074Z,0.00
2019-02-26T01:45:36.231Z,0.00
2019-02-26T01:46:36.590Z,0.00
2019-02-26T01:47:36.266Z,0.00
2019-02-26T01:48:37.380Z,0.00
2019-02-26T01:49:36.296Z,0.00
2019-02-26T01:50:37.959Z,0.00
2019-02-26T01:51:36.322Z,0.00
2019-02-26T01:52:36.343Z,0.00
2019-02-26T01:53:36.354Z,0.00
2019-02-26T01:54:37.453Z,0.00
2019-02-26T01:55:36.407Z,0.00
2019-02-26T01:56:37.021Z,0.00
2019-02-26T01:57:36.421Z,0.00
2019-02-26T01:58:36.430Z,0.00
2019-02-26T01:59:36.449Z,0.00
2019-02-26T02:00:38.656Z,0.00
2019-02-26T02:01:39.999Z,0.00
2019-02-26T02:02:36.494Z,0.00
2019-02-26T02:03:36.514Z,0.00
2019-02-26T02:04:38.782Z,0.00
2019-02-26T02:05:36.538Z,0.00
2019-02-26T02:06:37.023Z,0.00
2019-02-26T02:07:36.575Z,0.00
2019-02-26T02:08:39.328Z,0.00
2019-02-26T02:09:36.601Z,0.00
2019-02-26T02:10:36.621Z,0.00
2019-02-26T02:11:38.122Z,0.00
2019-02-26T02:12:37.362Z,0.00
2019-02-26T02:13:38.617Z,0.00
2019-02-26T02:14:36.681Z,0.00
2019-02-26T02:15:37.845Z,0.00
2019-02-26T02:16:36.708Z,0.00
2019-02-26T02:17:38.377Z,0.00
2019-02-26T02:18:36.742Z,0.00
2019-02-26T02:19:36.755Z,0.00
2019-02-26T02:20:36.776Z,0.00
2019-02-26T02:21:36.785Z,0.00
2019-02-26T02:22:37.740Z,0.00
2019-02-26T02:23:36.821Z,0.00
2019-02-26T02:24:39.326Z,0.00
2019-02-26T02:25:40.313Z,0.00
2019-02-26T02:26:36.865Z,0.00
2019-02-26T02:27:36.875Z,0.00
2019-02-26T02:28:36.895Z,0.00
2019-02-26T02:29:36.910Z,0.00
2019-02-26T02:30:39.015Z,0.00
2019-02-26T02:31:37.822Z,0.00
2019-02-26T02:32:36.986Z,0.00
2019-02-26T02:33:37.530Z,0.00
2019-02-26T02:34:39.843Z,0.00
2019-02-26T02:35:37.008Z,0.00
2019-02-26T02:36:37.022Z,0.00
2019-02-26T02:37:37.036Z,0.00
2019-02-26T02:38:37.265Z,0.00
2019-02-26T02:39:37.070Z,0.00
2019-02-26T02:40:38.046Z,0.00
2019-02-26T02:41:39.373Z,0.00
2019-02-26T02:42:37.729Z,0.00
2019-02-26T02:43:37.121Z,0.00
2019-02-26T02:44:39.028Z,0.00
2019-02-26T02:45:37.159Z,0.00
2019-02-26T02:46:39.188Z,0.00
2019-02-26T02:47:38.813Z,0.00
2019-02-26T02:48:37.202Z,0.00
2019-02-26T02:49:39.376Z,0.00
2019-02-26T02:50:37.232Z,0.00
2019-02-26T02:51:39.494Z,0.00
2019-02-26T02:52:37.955Z,0.00
2019-02-26T02:53:37.279Z,0.00
2019-02-26T02:54:38.541Z,0.00
2019-02-26T02:55:37.847Z,0.00
2019-02-26T02:56:39.899Z,0.00
2019-02-26T02:57:37.334Z,0.00
2019-02-26T02:58:38.591Z,0.00
2019-02-26T02:59:39.562Z,0.00
2019-02-26T03:00:37.379Z,0.00
2019-02-26T03:01:37.404Z,0.00
2019-02-26T03:02:40.495Z,0.00
2019-02-26T03:03:37.435Z,0.00
2019-02-26T03:04:37.440Z,0.00
2019-02-26T03:05:40.516Z,0.00
2019-02-26T03:06:38.685Z,0.00
2019-02-26T03:07:37.493Z,0.00
2019-02-26T03:08:39.304Z,0.00
2019-02-26T03:09:38.568Z,0.00
2019-02-26T03:10:40.142Z,0.00
2019-02-26T03:11:41.118Z,0.00
2019-02-26T03:12:37.568Z,0.00
2019-02-26T03:13:37.582Z,0.00
2019-02-26T03:14:39.240Z,0.00
2019-02-26T03:15:37.606Z,0.00
2019-02-26T03:16:39.957Z,0.00
2019-02-26T03:17:37.636Z,0.00
2019-02-26T03:18:37.657Z,0.00
2019-02-26T03:19:40.707Z,0.00
2019-02-26T03:20:40.316Z,0.00
2019-02-26T03:21:37.699Z,0.00
2019-02-26T03:22:39.692Z,0.00
2019-02-26T03:23:40.381Z,0.00
2019-02-26T03:24:37.757Z,0.00
2019-02-26T03:25:37.760Z,0.00
2019-02-26T03:26:37.773Z,0.00
2019-02-26T03:27:40.602Z,0.00
2019-02-26T03:28:39.986Z,0.00
2019-02-26T03:29:37.818Z,0.00
2019-02-26T03:30:40.487Z,0.00
2019-02-26T03:31:41.131Z,0.00
2019-02-26T03:32:41.290Z,0.00
2019-02-26T03:33:37.893Z,0.00
2019-02-26T03:34:37.910Z,0.00
2019-02-26T03:35:37.905Z,0.00
2019-02-26T03:36:40.178Z,0.00
2019-02-26T03:37:37.939Z,0.00
2019-02-26T03:38:37.949Z,0.00
2019-02-26T03:39:37.969Z,0.00
2019-02-26T03:40:37.985Z,0.00
2019-02-26T03:41:37.995Z,0.00
2019-02-26T03:42:40.449Z,0.00
2019-02-26T03:43:39.297Z,0.00
2019-02-26T03:44:38.037Z,0.00
2019-02-26T03:45:38.053Z,0.00
2019-02-26T03:46:38.074Z,0.00
2019-02-26T03:47:40.224Z,0.00
2019-02-26T03:48:38.095Z,0.00
2019-02-26T03:49:41.756Z,0.00
2019-02-26T03:50:38.133Z,0.00
2019-02-26T03:51:39.676Z,0.00
2019-02-26T03:52:38.161Z,0.00
2019-02-26T03:53:39.133Z,0.00
2019-02-26T03:54:40.321Z,0.00
2019-02-26T03:55:39.167Z,0.00
2019-02-26T03:56:38.216Z,0.00
2019-02-26T03:57:41.110Z,0.00
2019-02-26T03:58:38.251Z,0.00
2019-02-26T03:59:38.261Z,0.00
2019-02-26T04:00:40.982Z,0.00
2019-02-26T04:01:38.293Z,0.00
2019-02-26T04:02:39.877Z,0.00
2019-02-26T04:03:39.557Z,0.00
2019-02-26T04:04:38.333Z,0.00
2019-02-26T04:05:38.369Z,0.00
2019-02-26T04:06:38.981Z,0.00
2019-02-26T04:07:38.387Z,0.00
2019-02-26T04:08:38.398Z,0.00
2019-02-26T04:09:41.818Z,0.00
2019-02-26T04:10:38.435Z,0.00
2019-02-26T04:11:39.685Z,0.00
2019-02-26T04:12:41.938Z,0.00
2019-02-26T04:13:38.474Z,0.00
2019-02-26T04:14:38.491Z,0.00
2019-02-26T04:15:38.504Z,0.00
2019-02-26T04:16:40.428Z,0.00
2019-02-26T04:17:40.146Z,0.00
2019-02-26T04:18:38.543Z,0.00
2019-02-26T04:19:38.565Z,0.00
2019-02-26T04:20:43.387Z,0.00
2019-02-26T04:21:38.596Z,0.00
2019-02-26T04:22:40.184Z,0.00
2019-02-26T04:23:41.014Z,0.00
2019-02-26T04:24:38.643Z,0.00
2019-02-26T04:25:38.651Z,0.00
2019-02-26T04:26:38.665Z,0.00
2019-02-26T04:27:39.394Z,0.00
2019-02-26T04:28:40.153Z,0.00
2019-02-26T04:29:40.784Z,0.00
2019-02-26T04:30:39.325Z,0.00
2019-02-26T04:31:38.742Z,0.00
2019-02-26T04:32:40.854Z,0.00
2019-02-26T04:33:41.323Z,0.00
2019-02-26T04:34:38.782Z,0.00
2019-02-26T04:35:39.046Z,0.00
2019-02-26T04:36:41.625Z,0.00
2019-02-26T04:37:38.833Z,0.00
2019-02-26T04:38:38.842Z,0.00
2019-02-26T04:39:40.310Z,0.00
2019-02-26T04:40:40.859Z,0.00
2019-02-26T04:41:38.891Z,0.00
2019-02-26T04:42:40.996Z,0.00
2019-02-26T04:43:38.919Z,0.00
2019-02-26T04:44:38.945Z,0.00
2019-02-26T04:45:38.952Z,0.00
2019-02-26T04:46:39.509Z,0.00
2019-02-26T04:47:40.646Z,0.00
2019-02-26T04:48:38.992Z,0.00
2019-02-26T04:49:42.543Z,0.00
2019-02-26T04:50:41.375Z,0.00
2019-02-26T04:51:39.872Z,0.00
2019-02-26T04:52:42.828Z,0.00
2019-02-26T04:53:39.067Z,0.00
2019-02-26T04:54:39.658Z,0.00
2019-02-26T04:55:41.343Z,0.00
2019-02-26T04:56:40.240Z,0.00
2019-02-26T04:57:42.080Z,0.00
2019-02-26T04:58:41.898Z,0.00
2019-02-26T04:59:41.213Z,0.00
2019-02-26T05:00:39.167Z,0.00
2019-02-26T05:01:39.179Z,0.00
2019-02-26T05:02:39.202Z,0.00
2019-02-26T05:03:39.221Z,0.00
2019-02-26T05:04:40.055Z,0.00
2019-02-26T05:05:39.239Z,0.00
2019-02-26T05:06:39.259Z,0.00
2019-02-26T05:07:42.294Z,0.00
2019-02-26T05:08:40.336Z,0.00
2019-02-26T05:09:39.303Z,0.00
2019-02-26T05:10:39.322Z,0.00
2019-02-26T05:11:40.772Z,0.00
2019-02-26T05:12:40.166Z,0.00
2019-02-26T05:13:39.363Z,0.00
2019-02-26T05:14:39.378Z,0.00
2019-02-26T05:15:39.392Z,0.00
2019-02-26T05:16:40.370Z,0.00
2019-02-26T05:17:39.425Z,0.00
2019-02-26T05:18:39.439Z,0.00
2019-02-26T05:19:42.323Z,0.00
2019-02-26T05:20:43.136Z,0.00
2019-02-26T05:21:39.484Z,0.00
2019-02-26T05:22:39.496Z,0.00
2019-02-26T05:23:39.517Z,0.00
2019-02-26T05:24:43.786Z,0.00
2019-02-26T05:25:40.518Z,0.00
2019-02-26T05:26:39.558Z,0.00
2019-02-26T05:27:42.385Z,0.00
2019-02-26T05:28:40.849Z,0.00
2019-02-26T05:29:40.980Z,0.00
2019-02-26T05:30:40.425Z,0.00
2019-02-26T05:31:40.240Z,0.00
2019-02-26T05:32:39.646Z,0.00
2019-02-26T05:33:39.663Z,0.00
2019-02-26T05:34:42.247Z,0.00
2019-02-26T05:35:40.872Z,0.00
2019-02-26T05:36:42.889Z,0.00
2019-02-26T05:37:41.009Z,0.00
2019-02-26T05:38:39.734Z,0.00
2019-02-26T05:39:40.542Z,0.00
2019-02-26T05:40:40.426Z,0.00
2019-02-26T05:41:40.497Z,0.00
2019-02-26T05:42:39.799Z,0.00
2019-02-26T05:43:39.809Z,0.00
2019-02-26T05:44:39.835Z,0.00
2019-02-26T05:45:39.839Z,0.00
2019-02-26T05:46:39.855Z,0.00
2019-02-26T05:47:39.873Z,0.00
2019-02-26T05:48:42.474Z,0.00
2019-02-26T05:49:41.409Z,0.00
2019-02-26T05:50:43.839Z,0.00
2019-02-26T05:51:39.927Z,0.00
2019-02-26T05:52:39.945Z,0.00
2019-02-26T05:53:39.955Z,0.00
2019-02-26T05:54:39.968Z,0.00
2019-02-26T05:55:42.263Z,0.00
2019-02-26T05:56:41.302Z,0.00
2019-02-26T05:57:40.012Z,0.00
2019-02-26T05:58:41.908Z,0.00
2019-02-26T05:59:41.925Z,0.00
2019-02-26T06:00:40.059Z,0.00
2019-02-26T06:01:40.075Z,0.00
2019-02-26T06:02:44.301Z,0.00
2019-02-26T06:03:41.075Z,0.00
2019-02-26T06:04:41.117Z,0.00
2019-02-26T06:05:43.486Z,0.00
2019-02-26T06:06:40.146Z,0.00
2019-02-26T06:07:40.158Z,0.00
2019-02-26T06:08:41.291Z,0.00
2019-02-26T06:09:40.188Z,0.00
2019-02-26T06:10:40.200Z,0.00
2019-02-26T06:11:42.863Z,0.00
2019-02-26T06:12:41.467Z,0.00
2019-02-26T06:13:42.716Z,0.00
2019-02-26T06:14:40.258Z,0.00
2019-02-26T06:15:40.276Z,0.00
2019-02-26T06:16:40.291Z,0.00
2019-02-26T06:17:43.052Z,0.00
2019-02-26T06:18:42.002Z,0.00
2019-02-26T06:19:42.341Z,0.00
2019-02-26T06:20:40.346Z,0.00
2019-02-26T06:21:43.968Z,0.00
2019-02-26T06:22:40.378Z,0.00
2019-02-26T06:23:40.411Z,0.00
2019-02-26T06:24:40.407Z,0.00
2019-02-26T06:25:40.419Z,0.00
2019-02-26T06:26:41.315Z,0.00
2019-02-26T06:27:40.451Z,5.63
2019-02-26T06:28:42.836Z,5.63
2019-02-26T06:29:40.480Z,5.63
2019-02-26T06:30:40.495Z,5.63
2019-02-26T06:31:42.270Z,5.63
2019-02-26T06:32:42.656Z,5.63
2019-02-26T06:33:41.287Z,5.63
2019-02-26T06:34:40.552Z,5.63
2019-02-26T06:35:42.399Z,5.63
2019-02-26T06:36:42.080Z,5.63
2019-02-26T06:37:40.601Z,11.25
2019-02-26T06:38:40.614Z,11.25
2019-02-26T06:39:40.648Z,11.25
2019-02-26T06:40:41.985Z,11.25
2019-02-26T06:41:41.933Z,11.25
2019-02-26T06:42:40.667Z,11.25
2019-02-26T06:43:45.036Z,11.25
2019-02-26T06:44:41.375Z,11.25
2019-02-26T06:45:43.080Z,11.25
2019-02-26T06:46:40.726Z,11.25
2019-02-26T06:47:40.741Z,11.25
2019-02-26T06:48:40.754Z,16.88
2019-02-26T06:49:41.435Z,16.88
2019-02-26T06:50:41.599Z,16.88
2019-02-26T06:51:40.796Z,16.88
2019-02-26T06:52:43.016Z,16.88
2019-02-26T06:53:43.214Z,16.88
2019-02-26T06:54:40.848Z,16.88
2019-02-26T06:55:40.858Z,16.88
2019-02-26T06:56:43.780Z,16.88
2019-02-26T06:57:41.312Z,16.88
2019-02-26T06:58:42.755Z,22.50
2019-02-26T06:59:40.917Z,22.50
2019-02-26T07:00:41.484Z,22.50
2019-02-26T07:01:42.030Z,22.50
2019-02-26T07:02:45.503Z,22.50
2019-02-26T07:03:40.981Z,22.50
2019-02-26T07:04:40.990Z,22.50
2019-02-26T07:05:42.370Z,22.50
2019-02-26T07:06:41.025Z,28.13
2019-02-26T07:07:41.032Z,28.13
2019-02-26T07:08:42.179Z,28.13
2019-02-26T07:09:42.057Z,28.13
2019-02-26T07:10:41.077Z,28.13
2019-02-26T07:11:41.093Z,28.13
2019-02-26T07:12:43.045Z,28.13
2019-02-26T07:13:43.428Z,33.75
2019-02-26T07:14:41.136Z,33.75
2019-02-26T07:15:42.951Z,33.75
2019-02-26T07:16:41.168Z,33.75
2019-02-26T07:17:42.945Z,33.75
2019-02-26T07:18:41.192Z,33.75
2019-02-26T07:19:41.215Z,39.38
2019-02-26T07:20:46.484Z,39.38
2019-02-26T07:21:42.821Z,39.38
2019-02-26T07:22:42.016Z,39.38
2019-02-26T07:23:41.269Z,39.38
2019-02-26T07:24:43.634Z,39.38
2019-02-26T07:25:43.443Z,39.38
2019-02-26T07:26:43.626Z,45.00
2019-02-26T07:27:41.327Z,45.00
2019-02-26T07:28:42.223Z,45.00
2019-02-26T07:29:44.381Z,45.00
2019-02-26T07:30:42.847Z,45.00
2019-02-26T07:31:41.386Z,45.00
2019-02-26T07:32:43.755Z,45.00
2019-02-26T07:33:41.413Z,50.63
2019-02-26T07:34:42.809Z,50.63
2019-02-26T07:35:41.446Z,56.25
2019-02-26T07:36:43.166Z,56.25
2019-02-26T07:37:41.470Z,50.63
2019-02-26T07:38:43.825Z,50.63
2019-02-26T07:39:41.961Z,50.63
2019-02-26T07:40:41.515Z,50.63
2019-02-26T07:41:42.297Z,56.25
2019-02-26T07:42:43.832Z,56.25
2019-02-26T07:43:44.109Z,61.88
2019-02-26T07:44:41.572Z,61.88
2019-02-26T07:45:41.585Z,61.88
2019-02-26T07:46:42.562Z,61.88
2019-02-26T07:47:41.617Z,56.25
2019-02-26T07:48:41.633Z,56.25
2019-02-26T07:49:41.654Z,56.25
2019-02-26T07:50:44.086Z,61.88
2019-02-26T07:51:43.010Z,61.88
2019-02-26T07:52:41.690Z,61.88
2019-02-26T07:53:44.387Z,61.88
2019-02-26T07:54:42.764Z,67.50
2019-02-26T07:55:42.348Z,61.88
2019-02-26T07:56:41.751Z,67.50
2019-02-26T07:57:43.639Z,67.50
2019-02-26T07:58:43.152Z,67.50
2019-02-26T07:59:42.588Z,67.50
2019-02-26T08:00:42.887Z,67.50
2019-02-26T08:01:42.956Z,67.50
2019-02-26T08:02:41.842Z,67.50
2019-02-26T08:03:43.821Z,67.50
2019-02-26T08:04:43.634Z,73.13
2019-02-26T08:05:41.895Z,73.13
2019-02-26T08:06:41.901Z,73.13
2019-02-26T08:07:43.863Z,73.13
2019-02-26T08:08:42.602Z,73.13
2019-02-26T08:09:41.946Z,73.13
2019-02-26T08:10:42.848Z,73.13
2019-02-26T08:11:43.795Z,73.13
2019-02-26T08:12:42.699Z,73.13
2019-02-26T08:13:42.007Z,84.38
2019-02-26T08:14:42.965Z,95.63
2019-02-26T08:15:42.037Z,95.63
2019-02-26T08:16:42.056Z,90.00
2019-02-26T08:17:45.645Z,90.00
2019-02-26T08:18:42.082Z,95.63
2019-02-26T08:19:44.878Z,129.38
2019-02-26T08:20:42.111Z,135.00
2019-02-26T08:21:42.129Z,95.63
2019-02-26T08:22:42.145Z,90.00
2019-02-26T08:23:43.649Z,84.38
2019-02-26T08:24:42.181Z,78.75
2019-02-26T08:25:42.188Z,84.38
2019-02-26T08:26:42.955Z,84.38
2019-02-26T08:27:42.219Z,84.38
2019-02-26T08:28:44.058Z,84.38
2019-02-26T08:29:42.250Z,84.38
2019-02-26T08:30:44.513Z,84.38
2019-02-26T08:31:44.633Z,84.38
2019-02-26T08:32:42.302Z,84.38
2019-02-26T08:33:42.312Z,84.38
2019-02-26T08:34:42.334Z,84.38
2019-02-26T08:35:42.344Z,84.38
2019-02-26T08:36:46.215Z,84.38
2019-02-26T08:37:42.375Z,84.38
2019-02-26T08:38:42.391Z,84.38
2019-02-26T08:39:42.411Z,84.38
2019-02-26T08:40:42.432Z,84.38
2019-02-26T08:41:42.439Z,84.38
2019-02-26T08:42:42.463Z,84.38
2019-02-26T08:43:46.381Z,84.38
2019-02-26T08:44:46.218Z,90.00
2019-02-26T08:45:42.504Z,90.00
2019-02-26T08:46:44.342Z,90.00
2019-02-26T08:47:42.536Z,90.00
2019-02-26T08:48:45.537Z,90.00
2019-02-26T08:49:43.500Z,90.00
2019-02-26T08:50:44.067Z,90.00
2019-02-26T08:51:42.600Z,90.00
2019-02-26T08:52:44.897Z,90.00
2019-02-26T08:53:44.541Z,95.63
2019-02-26T08:54:42.650Z,95.63
2019-02-26T08:55:42.674Z,95.63
2019-02-26T08:56:42.679Z,95.63
2019-02-26T08:57:42.694Z,95.63
2019-02-26T08:58:43.628Z,95.63
2019-02-26T08:59:45.451Z,95.63
2019-02-26T09:00:42.747Z,95.63
2019-02-26T09:01:42.774Z,95.63
2019-02-26T09:02:43.722Z,95.63
2019-02-26T09:03:42.792Z,95.63
2019-02-26T09:04:44.863Z,95.63
2019-02-26T09:05:42.826Z,101.25
2019-02-26T09:06:42.840Z,95.63
2019-02-26T09:07:45.045Z,101.25
2019-02-26T09:08:43.134Z,101.25
2019-02-26T09:09:44.614Z,101.25
2019-02-26T09:10:43.713Z,101.25
2019-02-26T09:11:42.929Z,101.25
2019-02-26T09:12:44.140Z,101.25
2019-02-26T09:13:43.883Z,101.25
2019-02-26T09:14:45.137Z,101.25
2019-02-26T09:15:43.206Z,101.25
2019-02-26T09:16:43.019Z,106.88
2019-02-26T09:17:43.023Z,106.88
2019-02-26T09:18:43.042Z,106.88
2019-02-26T09:19:43.057Z,106.88
2019-02-26T09:20:43.072Z,106.88
2019-02-26T09:21:45.236Z,106.88
2019-02-26T09:22:45.811Z,112.50
2019-02-26T09:23:47.406Z,112.50
2019-02-26T09:24:43.142Z,112.50
2019-02-26T09:25:43.156Z,118.13
2019-02-26T09:26:43.172Z,118.13
2019-02-26T09:27:43.247Z,118.13
2019-02-26T09:28:45.620Z,118.13
2019-02-26T09:29:48.831Z,123.75
2019-02-26T09:30:43.242Z,123.75
2019-02-26T09:31:43.258Z,123.75
2019-02-26T09:32:44.837Z,123.75
2019-02-26T09:33:45.442Z,123.75
2019-02-26T09:34:43.309Z,123.75
2019-02-26T09:35:45.110Z,123.75
2019-02-26T09:36:45.823Z,123.75
2019-02-26T09:37:45.386Z,123.75
2019-02-26T09:38:44.271Z,123.75
2019-02-26T09:39:43.396Z,123.75
2019-02-26T09:40:45.185Z,123.75
2019-02-26T09:41:45.536Z,123.75
2019-02-26T09:42:43.954Z,123.75
2019-02-26T09:43:45.766Z,123.75
2019-02-26T09:44:43.485Z,129.38
2019-02-26T09:45:45.718Z,123.75
2019-02-26T09:46:44.009Z,123.75
2019-02-26T09:47:44.955Z,123.75
2019-02-26T09:48:45.311Z,123.75
2019-02-26T09:49:43.572Z,123.75
2019-02-26T09:50:46.017Z,123.75
2019-02-26T09:51:43.612Z,123.75
2019-02-26T09:52:45.268Z,123.75
2019-02-26T09:53:43.643Z,123.75
2019-02-26T09:54:46.392Z,129.38
2019-02-26T09:55:43.678Z,129.38
2019-02-26T09:56:43.697Z,123.75
2019-02-26T09:57:43.712Z,129.38
2019-02-26T09:58:45.780Z,129.38
2019-02-26T09:59:43.751Z,129.38
2019-02-26T10:00:45.714Z,129.38
2019-02-26T10:01:43.785Z,129.38
2019-02-26T10:02:44.791Z,123.75
2019-02-26T10:03:43.826Z,129.38
2019-02-26T10:04:45.078Z,129.38
2019-02-26T10:05:45.897Z,129.38
2019-02-26T10:06:44.950Z,129.38
2019-02-26T10:07:43.896Z,129.38
2019-02-26T10:08:46.006Z,129.38
2019-02-26T10:09:46.487Z,129.38
2019-02-26T10:10:43.974Z,135.00
2019-02-26T10:11:45.075Z,129.38
2019-02-26T10:12:43.984Z,129.38
2019-02-26T10:13:44.463Z,129.38
2019-02-26T10:14:44.032Z,129.38
2019-02-26T10:15:44.824Z,129.38
2019-02-26T10:16:44.546Z,129.38
2019-02-26T10:17:45.200Z,129.38
2019-02-26T10:18:45.085Z,129.38
2019-02-26T10:19:44.115Z,135.00
2019-02-26T10:20:47.037Z,129.38
2019-02-26T10:21:44.920Z,129.38
2019-02-26T10:22:44.172Z,129.38
2019-02-26T10:23:47.212Z,129.38
2019-02-26T10:24:44.219Z,129.38
2019-02-26T10:25:44.235Z,129.38
2019-02-26T10:26:44.247Z,129.38
2019-02-26T10:27:45.449Z,129.38
2019-02-26T10:28:46.646Z,135.00
2019-02-26T10:29:45.169Z,129.38
2019-02-26T10:30:44.349Z,135.00
2019-02-26T10:31:44.342Z,129.38
2019-02-26T10:32:46.810Z,129.38
2019-02-26T10:33:46.343Z,129.38
2019-02-26T10:34:44.400Z,129.38
2019-02-26T10:35:45.560Z,129.38
2019-02-26T10:36:47.213Z,135.00
2019-02-26T10:37:44.456Z,135.00
2019-02-26T10:38:44.473Z,135.00
2019-02-26T10:39:47.323Z,135.00
2019-02-26T10:40:51.498Z,129.38
2019-02-26T10:41:46.598Z,129.38
2019-02-26T10:42:46.223Z,129.38
2019-02-26T10:43:44.578Z,129.38
2019-02-26T10:44:44.590Z,129.38
2019-02-26T10:45:47.295Z,129.38
2019-02-26T10:46:44.636Z,129.38
2019-02-26T10:47:44.645Z,129.38
2019-02-26T10:48:45.661Z,129.38
2019-02-26T10:49:46.466Z,129.38
2019-02-26T10:50:48.263Z,129.38
2019-02-26T10:51:44.725Z,129.38
2019-02-26T10:52:44.746Z,129.38
2019-02-26T10:53:44.765Z,129.38
2019-02-26T10:54:46.603Z,129.38
2019-02-26T10:55:44.807Z,135.00
2019-02-26T10:56:44.995Z,129.38
2019-02-26T10:57:47.751Z,129.38
2019-02-26T10:58:44.857Z,129.38
2019-02-26T10:59:45.142Z,129.38
2019-02-26T11:00:44.898Z,129.38
2019-02-26T11:01:46.751Z,129.38
2019-02-26T11:02:46.142Z,129.38
2019-02-26T11:03:47.240Z,129.38
2019-02-26T11:04:46.905Z,129.38
2019-02-26T11:05:45.967Z,129.38
2019-02-26T11:06:46.895Z,129.38
2019-02-26T11:07:45.099Z,129.38
2019-02-26T11:08:47.039Z,129.38
2019-02-26T11:09:47.373Z,129.38
2019-02-26T11:10:47.862Z,129.38
2019-02-26T11:11:45.121Z,129.38
2019-02-26T11:12:45.797Z,129.38
2019-02-26T11:13:47.001Z,129.38
2019-02-26T11:14:45.180Z,129.38
2019-02-26T11:15:45.197Z,129.38
2019-02-26T11:16:45.224Z,129.38
2019-02-26T11:17:46.225Z,129.38
2019-02-26T11:18:47.537Z,129.38
2019-02-26T11:19:45.279Z,129.38
2019-02-26T11:20:47.720Z,129.38
2019-02-26T11:21:47.310Z,129.38
2019-02-26T11:22:47.194Z,129.38
2019-02-26T11:23:46.426Z,129.38
2019-02-26T11:24:45.370Z,129.38
2019-02-26T11:25:45.390Z,129.38
2019-02-26T11:26:45.415Z,129.38
2019-02-26T11:27:46.048Z,129.38
2019-02-26T11:28:47.456Z,129.38
2019-02-26T11:29:45.471Z,129.38
2019-02-26T11:30:46.546Z,129.38
2019-02-26T11:31:47.716Z,129.38
2019-02-26T11:32:45.532Z,129.38
2019-02-26T11:33:45.552Z,129.38
2019-02-26T11:34:45.573Z,129.38
2019-02-26T11:35:47.108Z,129.38
2019-02-26T11:36:45.612Z,129.38
2019-02-26T11:37:47.312Z,129.38
2019-02-26T11:38:47.088Z,129.38
2019-02-26T11:39:45.670Z,129.38
2019-02-26T11:40:45.700Z,129.38
2019-02-26T11:41:45.734Z,129.38
2019-02-26T11:42:46.799Z,123.75
2019-02-26T11:43:45.762Z,123.75
2019-02-26T11:44:45.775Z,129.38
2019-02-26T11:45:45.791Z,129.38
2019-02-26T11:46:46.753Z,123.75
2019-02-26T11:47:45.835Z,118.13
2019-02-26T11:48:47.685Z,123.75
2019-02-26T11:49:46.653Z,123.75
2019-02-26T11:50:45.895Z,123.75
2019-02-26T11:51:45.916Z,123.75
2019-02-26T11:52:45.936Z,123.75
2019-02-26T11:53:46.329Z,123.75
2019-02-26T11:54:45.974Z,123.75
2019-02-26T11:55:45.997Z,123.75
2019-02-26T11:56:47.298Z,123.75
2019-02-26T11:57:47.896Z,123.75
2019-02-26T11:58:46.060Z,123.75
2019-02-26T11:59:46.085Z,123.75
2019-02-26T12:00:48.087Z,123.75
2019-02-26T12:01:46.120Z,123.75
2019-02-26T12:02:46.142Z,123.75
2019-02-26T12:03:46.163Z,123.75
2019-02-26T12:04:46.180Z,123.75
2019-02-26T12:05:46.202Z,123.75
2019-02-26T12:06:46.223Z,123.75
2019-02-26T12:07:48.620Z,123.75
2019-02-26T12:08:47.328Z,123.75
2019-02-26T12:09:46.284Z,118.13
2019-02-26T12:10:46.305Z,118.13
2019-02-26T12:11:46.323Z,123.75
2019-02-26T12:12:48.370Z,118.13
2019-02-26T12:13:47.341Z,118.13
2019-02-26T12:14:48.535Z,118.13
2019-02-26T12:15:46.408Z,118.13
2019-02-26T12:16:46.777Z,118.13
2019-02-26T12:17:49.126Z,118.13
2019-02-26T12:18:47.029Z,118.13
2019-02-26T12:19:48.477Z,118.13
2019-02-26T12:20:48.731Z,118.13
2019-02-26T12:21:49.291Z,118.13
2019-02-26T12:22:47.958Z,118.13
2019-02-26T12:23:46.821Z,118.13
2019-02-26T12:24:47.842Z,118.13
2019-02-26T12:25:47.137Z,118.13
2019-02-26T12:26:47.733Z,118.13
2019-02-26T12:27:48.130Z,118.13
2019-02-26T12:28:46.678Z,118.13
2019-02-26T12:29:48.313Z,118.13
2019-02-26T12:30:46.862Z,118.13
2019-02-26T12:31:46.748Z,118.13
2019-02-26T12:32:47.633Z,118.13
2019-02-26T12:33:46.782Z,118.13
2019-02-26T12:34:48.473Z,118.13
2019-02-26T12:35:46.824Z,118.13
2019-02-26T12:36:48.065Z,118.13
2019-02-26T12:37:47.323Z,118.13
2019-02-26T12:38:49.658Z,112.50
2019-02-26T12:39:49.573Z,112.50
2019-02-26T12:40:47.937Z,112.50
2019-02-26T12:41:48.095Z,112.50
2019-02-26T12:42:46.968Z,112.50
2019-02-26T12:43:46.991Z,112.50
2019-02-26T12:44:47.011Z,112.50
2019-02-26T12:45:47.031Z,112.50
2019-02-26T12:46:47.816Z,112.50
2019-02-26T12:47:49.425Z,112.50
2019-02-26T12:48:50.156Z,112.50
2019-02-26T12:49:47.117Z,112.50
2019-02-26T12:50:47.137Z,112.50
2019-02-26T12:51:47.631Z,112.50
2019-02-26T12:52:48.313Z,112.50
2019-02-26T12:53:49.960Z,112.50
2019-02-26T12:54:47.223Z,112.50
2019-02-26T12:55:47.251Z,112.50
2019-02-26T12:56:49.018Z,112.50
2019-02-26T12:57:49.784Z,112.50