createdAt,value
2018-03-31T00:02:01.815Z,8.13
2018-03-31T00:04:27.988Z,9.07
2018-03-31T00:06:54.169Z,10.43
2018-03-31T00:09:20.318Z,9.17
2018-03-31T00:11:47.291Z,7.80
2018-03-31T00:14:15.289Z,9.50
2018-03-31T00:16:41.489Z,8.93
2018-03-31T00:19:07.822Z,7.77
2018-03-31T00:21:34.469Z,7.50
2018-03-31T00:24:01.668Z,8.73
2018-03-31T00:26:27.982Z,7.17
2018-03-31T00:28:55.211Z,6.90
2018-03-31T00:31:21.859Z,11.40
2018-03-31T00:33:49.008Z,16.83
2018-03-31T00:36:15.613Z,9.13
2018-03-31T00:38:41.781Z,9.30
2018-03-31T00:41:09.858Z,9.37
2018-03-31T00:43:36.239Z,9.10
2018-03-31T00:46:04.409Z,10.03
2018-03-31T00:48:30.889Z,9.00
2018-03-31T00:50:58.126Z,10.43
2018-03-31T00:53:24.402Z,9.60
2018-03-31T00:55:50.635Z,16.10
2018-03-31T00:58:16.879Z,8.03
2018-03-31T01:00:43.066Z,9.80
2018-03-31T01:03:09.300Z,8.87
2018-03-31T01:05:36.254Z,7.23
2018-03-31T01:08:03.427Z,7.20
2018-03-31T01:10:29.618Z,6.80
2018-03-31T01:12:57.698Z,7.60
2018-03-31T01:15:23.837Z,7.50
2018-03-31T01:17:51.077Z,5.67
2018-03-31T01:20:41.821Z,5.63
2018-03-31T01:23:08.016Z,7.70
2018-03-31T01:25:34.873Z,6.60
2018-03-31T01:28:00.986Z,7.07
2018-03-31T01:30:27.969Z,6.63
2018-03-31T01:32:54.133Z,8.17
2018-03-31T01:35:22.125Z,6.40
2018-03-31T01:37:48.419Z,8.53
2018-03-31T01:40:14.579Z,6.73
2018-03-31T01:42:42.829Z,10.10
2018-03-31T01:45:09.195Z,6.83
2018-03-31T01:47:37.437Z,6.63
2018-03-31T01:50:04.432Z,6.50
2018-03-31T01:52:30.655Z,5.93
2018-03-31T01:54:56.941Z,7.33
2018-03-31T01:57:23.102Z,6.70
2018-03-31T01:59:49.626Z,6.43
2018-03-31T02:02:15.799Z,5.73
2018-03-31T02:04:42.058Z,7.87
2018-03-31T02:07:08.586Z,7.63
2018-03-31T02:09:34.744Z,5.80
2018-03-31T02:12:00.924Z,5.50
2018-03-31T02:14:27.141Z,5.50
2018-03-31T02:16:54.100Z,15.27
2018-03-31T02:19:20.270Z,9.40
2018-03-31T02:21:46.789Z,9.67
2018-03-31T02:24:13.685Z,5.93
2018-03-31T02:26:39.861Z,5.97
2018-03-31T02:29:06.519Z,10.27
2018-03-31T02:31:33.512Z,6.83
2018-03-31T02:33:59.690Z,7.13
2018-03-31T02:36:25.957Z,5.90
2018-03-31T02:38:52.227Z,7.67
2018-03-31T02:41:19.580Z,6.27
2018-03-31T02:43:45.863Z,5.33
2018-03-31T02:46:12.978Z,6.60
2018-03-31T02:48:39.975Z,6.50
2018-03-31T02:51:06.281Z,7.10
2018-03-31T02:53:33.434Z,10.93
2018-03-31T02:55:59.670Z,8.03
2018-03-31T02:58:26.219Z,6.30
2018-03-31T03:00:52.482Z,6.17
2018-03-31T03:03:18.640Z,9.67
2018-03-31T03:05:46.656Z,18.30
2018-03-31T03:08:13.626Z,6.53
2018-03-31T03:10:41.741Z,6.27
2018-03-31T03:13:08.364Z,6.43
2018-03-31T03:15:36.040Z,7.30
2018-03-31T03:18:02.493Z,5.80
2018-03-31T03:20:28.805Z,11.00
2018-03-31T03:22:55.444Z,7.47
2018-03-31T03:25:22.578Z,6.87
2018-03-31T03:27:49.276Z,9.50
2018-03-31T03:30:17.323Z,10.87
2018-03-31T03:32:43.755Z,8.83
2018-03-31T03:35:12.000Z,5.73
2018-03-31T03:37:39.832Z,7.80
2018-03-31T03:40:06.031Z,9.47
2018-03-31T03:42:33.380Z,6.20
2018-03-31T03:45:00.119Z,7.13
2018-03-31T03:47:26.822Z,8.13
2018-03-31T03:49:53.097Z,7.20
2018-03-31T03:52:19.291Z,17.63
2018-03-31T03:54:46.370Z,5.57
2018-03-31T03:57:13.519Z,6.77
2018-03-31T03:59:39.732Z,8.00
2018-03-31T04:02:05.978Z,6.30
2018-03-31T04:04:34.051Z,6.87
2018-03-31T04:07:00.279Z,10.60
2018-03-31T04:09:27.644Z,7.20
2018-03-31T04:11:54.020Z,9.17
2018-03-31T04:14:20.976Z,7.90
2018-03-31T04:16:49.004Z,6.33
2018-03-31T04:19:17.736Z,8.67
2018-03-31T04:21:43.955Z,10.10
2018-03-31T04:24:11.744Z,7.63
2018-03-31T04:26:38.380Z,8.60
2018-03-31T04:29:05.022Z,9.37
2018-03-31T04:31:31.243Z,11.40
2018-03-31T04:33:58.078Z,14.80
2018-03-31T04:36:24.307Z,7.97
2018-03-31T04:38:50.461Z,11.63
2018-03-31T04:41:17.892Z,8.40
2018-03-31T04:43:44.872Z,9.27
2018-03-31T04:46:11.519Z,8.70
2018-03-31T04:48:38.450Z,18.90
2018-03-31T04:51:04.993Z,8.43
2018-03-31T04:53:31.929Z,10.83
2018-03-31T04:55:58.136Z,12.40
2018-03-31T04:58:25.446Z,11.57
2018-03-31T05:00:53.034Z,10.20
2018-03-31T05:03:19.436Z,9.37
2018-03-31T05:05:45.729Z,11.10
2018-03-31T05:08:12.204Z,7.33
2018-03-31T05:10:38.604Z,10.00
2018-03-31T05:13:05.133Z,11.30
2018-03-31T05:15:31.472Z,7.03
2018-03-31T05:17:57.879Z,10.87
2018-03-31T05:20:24.229Z,11.10
2018-03-31T05:22:50.642Z,10.53
2018-03-31T05:25:18.105Z,10.00
2018-03-31T05:27:44.752Z,9.80
2018-03-31T05:30:11.854Z,11.67
2018-03-31T05:32:38.238Z,10.13
2018-03-31T05:35:04.528Z,14.33
2018-03-31T05:37:31.661Z,7.23
2018-03-31T05:39:58.438Z,12.07
2018-03-31T05:42:24.875Z,13.27
2018-03-31T05:44:51.850Z,13.60
2018-03-31T05:47:18.477Z,9.87
2018-03-31T05:49:45.248Z,10.73
2018-03-31T05:52:11.530Z,11.17
2018-03-31T05:54:37.759Z,13.70
2018-03-31T05:57:04.877Z,10.30
2018-03-31T05:59:31.144Z,12.23
2018-03-31T06:01:58.116Z,10.90
2018-03-31T06:04:24.359Z,9.83
2018-03-31T06:06:50.588Z,8.17
2018-03-31T06:09:18.600Z,13.30
2018-03-31T06:11:44.730Z,15.57
2018-03-31T06:14:10.947Z,10.17
2018-03-31T06:16:37.495Z,10.27
2018-03-31T06:19:05.158Z,11.73
2018-03-31T06:21:31.816Z,9.20
2018-03-31T06:23:58.790Z,8.20
2018-03-31T06:26:24.961Z,11.23
2018-03-31T06:28:52.916Z,8.53
2018-03-31T06:31:19.534Z,6.93
2018-03-31T06:33:48.372Z,9.63
2018-03-31T06:36:14.958Z,8.33
2018-03-31T06:38:42.016Z,7.73
2018-03-31T06:41:08.181Z,9.13
2018-03-31T06:43:35.185Z,7.67
2018-03-31T06:46:02.121Z,7.80
2018-03-31T06:48:28.321Z,9.07
2018-03-31T06:50:54.962Z,8.77
2018-03-31T06:53:22.692Z,8.17
2018-03-31T06:55:48.885Z,9.43
2018-03-31T06:58:16.899Z,9.50
2018-03-31T07:00:43.080Z,8.07
2018-03-31T07:03:09.587Z,9.77
2018-03-31T07:05:36.140Z,9.97
2018-03-31T07:08:02.311Z,8.13
2018-03-31T07:10:30.280Z,14.07
2018-03-31T07:12:57.164Z,6.90
2018-03-31T07:15:24.159Z,7.47
2018-03-31T07:17:51.117Z,7.20
2018-03-31T07:20:18.057Z,13.37
2018-03-31T07:22:46.020Z,9.33
2018-03-31T07:25:14.000Z,8.87
2018-03-31T07:27:41.941Z,15.97
2018-03-31T07:30:08.839Z,7.93
2018-03-31T07:32:35.348Z,8.77
2018-03-31T07:35:01.968Z,10.27
2018-03-31T07:37:28.382Z,9.20
2018-03-31T07:39:55.335Z,9.77
2018-03-31T07:42:21.665Z,9.30
2018-03-31T07:44:48.305Z,11.07
2018-03-31T07:47:14.863Z,10.80
2018-03-31T07:49:42.327Z,11.20
2018-03-31T07:52:09.218Z,7.37
2018-03-31T07:54:37.210Z,8.30
2018-03-31T07:57:05.196Z,10.57
2018-03-31T07:59:32.577Z,12.80
2018-03-31T08:01:59.516Z,5.57
2018-03-31T08:04:25.756Z,7.03
2018-03-31T08:06:51.956Z,10.27
2018-03-31T08:09:18.496Z,8.20
2018-03-31T08:11:45.371Z,11.97
2018-03-31T08:14:13.590Z,9.43
2018-03-31T08:16:40.116Z,8.20
2018-03-31T08:19:06.276Z,9.33
2018-03-31T08:21:33.639Z,9.23
2018-03-31T08:24:00.007Z,10.17
2018-03-31T08:26:27.079Z,8.03
2018-03-31T08:28:53.659Z,7.60
2018-03-31T08:31:19.894Z,10.80
2018-03-31T08:33:46.465Z,8.27
2018-03-31T08:36:14.468Z,6.40
2018-03-31T08:38:41.754Z,9.27
2018-03-31T08:41:07.976Z,8.77
2018-03-31T08:43:36.042Z,7.90
2018-03-31T08:46:02.255Z,12.43
2018-03-31T08:48:29.836Z,7.97
2018-03-31T08:50:56.916Z,12.33
2018-03-31T08:53:23.211Z,7.93
2018-03-31T08:55:50.133Z,10.90
2018-03-31T08:58:17.827Z,9.37
2018-03-31T09:00:44.347Z,8.67
2018-03-31T09:03:10.478Z,8.00
2018-03-31T09:05:40.248Z,8.90
2018-03-31T09:08:06.436Z,13.97
2018-03-31T09:10:32.985Z,11.60
2018-03-31T09:12:59.521Z,7.83
2018-03-31T09:15:27.240Z,15.50
2018-03-31T09:17:53.797Z,9.10
2018-03-31T09:20:20.861Z,10.13
2018-03-31T09:22:47.871Z,8.50
2018-03-31T09:25:15.914Z,10.10
2018-03-31T09:27:42.214Z,12.73
2018-03-31T09:30:09.223Z,8.40
2018-03-31T09:32:39.460Z,8.80
2018-03-31T09:35:06.054Z,9.93
2018-03-31T09:37:32.939Z,7.43
2018-03-31T09:39:59.203Z,8.40
2018-03-31T09:42:26.134Z,8.60
2018-03-31T09:44:54.176Z,9.03
2018-03-31T09:47:22.192Z,9.37
2018-03-31T09:49:50.203Z,9.30
2018-03-31T09:52:17.269Z,7.73
2018-03-31T09:54:44.882Z,9.23
2018-03-31T09:57:12.982Z,8.43
2018-03-31T09:59:39.419Z,7.67
2018-03-31T10:02:08.360Z,6.33
2018-03-31T10:04:36.119Z,7.13
2018-03-31T10:07:03.298Z,7.83
2018-03-31T10:09:29.586Z,10.50
2018-03-31T10:11:57.840Z,8.47
2018-03-31T10:14:24.511Z,9.87
2018-03-31T10:16:51.831Z,11.23
2018-03-31T10:19:18.901Z,11.40
2018-03-31T10:21:45.550Z,9.63
2018-03-31T10:24:11.821Z,9.77
2018-03-31T10:26:38.886Z,10.90
2018-03-31T10:29:05.954Z,10.57
2018-03-31T10:31:33.805Z,6.93
2018-03-31T10:34:01.869Z,13.63
2018-03-31T10:36:28.425Z,7.70
2018-03-31T10:38:54.677Z,9.60
2018-03-31T10:41:22.174Z,8.03
2018-03-31T10:43:50.569Z,10.27
2018-03-31T10:46:18.244Z,8.90
2018-03-31T10:48:45.219Z,7.70
2018-03-31T10:51:12.136Z,9.30
2018-03-31T10:53:38.977Z,8.90
2018-03-31T10:56:07.995Z,8.50
2018-03-31T10:58:34.194Z,8.93
2018-03-31T11:01:01.106Z,7.23
2018-03-31T11:03:27.378Z,7.77
2018-03-31T11:05:55.394Z,14.83
2018-03-31T11:08:21.646Z,7.80
2018-03-31T11:10:49.414Z,9.57
2018-03-31T11:13:17.511Z,8.80
2018-03-31T11:15:43.837Z,13.30
2018-03-31T11:18:11.848Z,10.13
2018-03-31T11:20:38.868Z,8.70
2018-03-31T11:23:05.703Z,10.20
2018-03-31T11:25:32.335Z,8.70
2018-03-31T11:27:58.993Z,14.33
2018-03-31T11:30:25.765Z,8.70
2018-03-31T11:32:51.943Z,13.10
2018-03-31T11:35:18.192Z,8.23
2018-03-31T11:37:45.557Z,8.73
2018-03-31T11:40:12.249Z,11.03
2018-03-31T11:42:40.247Z,7.93
2018-03-31T11:45:06.880Z,9.67
2018-03-31T11:47:33.480Z,7.70
2018-03-31T11:50:00.444Z,7.77
2018-03-31T11:52:26.653Z,7.13
2018-03-31T11:54:54.203Z,7.73
2018-03-31T11:57:22.321Z,8.60
2018-03-31T11:59:48.808Z,10.80
2018-03-31T12:02:15.525Z,10.93
2018-03-31T12:04:43.582Z,9.80
2018-03-31T12:07:09.853Z,8.50
2018-03-31T12:09:37.580Z,6.07
2018-03-31T12:12:03.751Z,7.60
2018-03-31T12:14:31.742Z,6.93
2018-03-31T12:16:57.939Z,8.60
2018-03-31T12:19:25.892Z,7.40
2018-03-31T12:21:53.932Z,7.70
2018-03-31T12:24:21.611Z,16.23
2018-03-31T12:26:49.642Z,10.90
2018-03-31T12:29:17.681Z,8.10
2018-03-31T12:31:43.897Z,6.57
2018-03-31T12:34:10.054Z,6.17
2018-03-31T12:36:38.054Z,7.47
2018-03-31T12:39:05.196Z,8.47
2018-03-31T12:41:32.563Z,8.97
2018-03-31T12:43:59.093Z,8.13
2018-03-31T12:46:25.393Z,12.23
2018-03-31T12:48:52.652Z,8.30
2018-03-31T12:51:20.576Z,10.43
2018-03-31T12:53:46.740Z,7.03
2018-03-31T12:56:12.967Z,8.70
2018-03-31T12:58:41.039Z,8.23
2018-03-31T13:01:09.429Z,8.70
2018-03-31T13:03:40.278Z,14.17
2018-03-31T13:06:09.116Z,5.97
2018-03-31T13:08:36.060Z,6.00
2018-03-31T13:11:04.020Z,8.73
2018-03-31T13:13:32.143Z,8.83
2018-03-31T13:16:00.119Z,10.20
2018-03-31T13:18:26.709Z,8.83
2018-03-31T13:20:54.874Z,7.33
2018-03-31T13:23:22.880Z,8.73
2018-03-31T13:25:50.864Z,9.00
2018-03-31T13:28:18.845Z,7.00
2018-03-31T13:30:46.759Z,9.53
2018-03-31T13:33:14.784Z,11.70
2018-03-31T13:35:42.796Z,8.97
2018-03-31T13:38:10.711Z,13.17
2018-03-31T13:40:37.304Z,8.60
2018-03-31T13:43:05.262Z,10.30
2018-03-31T13:45:32.243Z,7.67
2018-03-31T13:47:58.792Z,8.50
2018-03-31T13:50:26.813Z,8.70
2018-03-31T13:52:54.748Z,8.70
2018-03-31T13:55:20.896Z,7.30
2018-03-31T13:57:47.150Z,9.17
2018-03-31T14:00:14.343Z,8.97
2018-03-31T14:02:40.708Z,9.80
2018-03-31T14:05:08.287Z,9.83
2018-03-31T14:07:34.587Z,7.23
2018-03-31T14:10:01.214Z,8.97
2018-03-31T14:12:28.460Z,7.30
2018-03-31T14:14:55.529Z,12.63
2018-03-31T14:17:22.752Z,9.53
2018-03-31T14:19:48.907Z,16.10
2018-03-31T14:22:15.052Z,8.27
2018-03-31T14:24:41.206Z,9.77
2018-03-31T14:27:07.667Z,9.47
2018-03-31T14:29:33.800Z,13.23
2018-03-31T14:31:59.974Z,8.20
2018-03-31T14:34:27.245Z,10.90
2018-03-31T14:36:53.387Z,14.87
2018-03-31T14:39:19.522Z,9.60
2018-03-31T14:41:45.709Z,13.67
2018-03-31T14:44:13.685Z,11.10
2018-03-31T14:46:40.281Z,9.80
2018-03-31T14:49:07.241Z,19.13
2018-03-31T14:51:34.243Z,13.33
2018-03-31T14:54:00.410Z,16.17
2018-03-31T14:56:27.752Z,11.90
2018-03-31T14:58:54.328Z,12.50
2018-03-31T15:01:21.395Z,17.70
2018-03-31T15:03:47.566Z,16.37
2018-03-31T15:06:14.942Z,15.00
2018-03-31T15:08:41.196Z,11.77
2018-03-31T15:11:07.381Z,17.33
2018-03-31T15:13:33.904Z,16.63
2018-03-31T15:16:00.823Z,15.27
2018-03-31T15:18:27.325Z,16.30
2018-03-31T15:20:53.610Z,13.37
2018-03-31T15:23:20.415Z,20.13
2018-03-31T15:25:46.608Z,14.10
2018-03-31T15:28:13.934Z,15.00
2018-03-31T15:30:40.480Z,12.97
2018-03-31T15:33:07.417Z,12.83
2018-03-31T15:35:34.507Z,15.90
2018-03-31T15:38:01.102Z,25.60
2018-03-31T15:40:28.065Z,19.00
2018-03-31T15:42:55.072Z,20.10
2018-03-31T15:45:21.424Z,13.30
2018-03-31T15:47:47.644Z,20.93
2018-03-31T15:50:16.501Z,20.67
2018-03-31T15:52:43.387Z,21.23
2018-03-31T15:55:10.351Z,38.80
2018-03-31T15:57:36.958Z,30.20
2018-03-31T16:00:04.707Z,35.37
2018-03-31T16:02:31.562Z,27.97
2018-03-31T16:04:59.737Z,20.40
2018-03-31T16:07:27.398Z,19.37
2018-03-31T16:09:53.952Z,21.03
2018-03-31T16:12:21.934Z,16.47
2018-03-31T16:14:50.299Z,19.50
2018-03-31T16:17:18.332Z,24.33
2018-03-31T16:19:44.558Z,25.77
2018-03-31T16:22:10.740Z,23.53
2018-03-31T16:24:37.217Z,24.30
2018-03-31T16:27:04.114Z,34.00
2018-03-31T16:29:30.264Z,20.30
2018-03-31T16:31:56.856Z,21.53
2018-03-31T16:34:23.866Z,22.03
2018-03-31T16:36:50.097Z,20.17
2018-03-31T16:39:16.309Z,29.23
2018-03-31T16:41:42.746Z,30.10
2018-03-31T16:44:08.907Z,17.37
2018-03-31T16:46:35.382Z,18.50
2018-03-31T16:49:01.841Z,23.87
2018-03-31T16:51:28.440Z,17.50
2018-03-31T16:53:55.504Z,14.83
2018-03-31T16:56:21.818Z,18.03
2018-03-31T16:58:48.555Z,15.67
2018-03-31T17:01:14.938Z,15.20
2018-03-31T17:03:42.493Z,13.03
2018-03-31T17:06:09.073Z,16.67
2018-03-31T17:08:36.440Z,19.20
2018-03-31T17:11:04.310Z,13.97
2018-03-31T17:13:36.991Z,13.33
2018-03-31T17:16:04.763Z,20.93
2018-03-31T17:18:32.031Z,14.00
2018-03-31T17:20:58.641Z,22.70
2018-03-31T17:23:24.962Z,13.03
2018-03-31T17:25:53.239Z,10.73
2018-03-31T17:28:21.194Z,14.43
2018-03-31T17:30:49.790Z,13.23
2018-03-31T17:33:16.390Z,13.40
2018-03-31T17:38:15.440Z,8.00
2018-03-31T17:40:47.606Z,11.47
2018-03-31T17:43:19.554Z,19.97
2018-03-31T17:45:47.228Z,15.43
2018-03-31T17:48:13.372Z,15.10
2018-03-31T17:50:40.805Z,19.00
2018-03-31T17:53:10.105Z,16.33
2018-03-31T17:55:36.363Z,16.73
2018-03-31T17:58:04.177Z,12.00
2018-03-31T18:00:32.246Z,11.57
2018-03-31T18:02:59.123Z,13.07
2018-03-31T18:08:00.516Z,17.00
2018-03-31T18:10:26.807Z,19.13
2018-03-31T18:12:55.530Z,15.40
2018-03-31T18:15:22.848Z,11.10
2018-03-31T18:17:49.026Z,11.20
2018-03-31T18:20:15.281Z,16.03
2018-03-31T18:22:42.480Z,13.43
2018-03-31T18:25:08.694Z,8.60
2018-03-31T18:27:34.816Z,9.50
2018-03-31T18:30:01.011Z,12.73
2018-03-31T18:32:27.173Z,12.30
2018-03-31T18:34:54.108Z,11.07
2018-03-31T18:37:20.309Z,12.23
2018-03-31T18:39:47.483Z,16.70
2018-03-31T18:42:14.392Z,16.53
2018-03-31T18:44:40.890Z,23.27
2018-03-31T18:47:07.124Z,15.00
2018-03-31T18:49:33.344Z,17.77
2018-03-31T18:52:01.706Z,13.67
2018-03-31T18:54:28.870Z,17.40
2018-03-31T18:56:55.067Z,13.00
2018-03-31T18:59:21.960Z,11.63
2018-03-31T19:01:48.946Z,12.17
2018-03-31T19:04:15.960Z,17.90
2018-03-31T19:06:42.210Z,15.37
2018-03-31T19:09:08.420Z,18.10
2018-03-31T19:11:35.477Z,8.20
2018-03-31T19:14:01.725Z,15.03
2018-03-31T19:16:34.148Z,13.67
2018-03-31T19:19:00.758Z,12.67
2018-03-31T19:21:28.821Z,10.47
2018-03-31T19:23:55.723Z,8.17
2018-03-31T19:26:23.760Z,8.13
2018-03-31T19:28:49.963Z,10.30
2018-03-31T19:31:16.141Z,20.70
2018-03-31T19:33:43.485Z,8.33
2018-03-31T19:36:16.207Z,38.80
2018-03-31T19:38:43.078Z,11.60
2018-03-31T19:41:09.312Z,13.93
2018-03-31T19:43:36.043Z,14.83
2018-03-31T19:46:02.357Z,7.00
2018-03-31T19:48:28.893Z,11.37
2018-03-31T19:50:55.048Z,6.80
2018-03-31T19:53:21.580Z,9.30
2018-03-31T19:55:48.876Z,11.80
2018-03-31T19:58:15.061Z,8.17
2018-03-31T20:00:41.285Z,5.33
2018-03-31T20:03:07.785Z,6.50
2018-03-31T20:05:35.044Z,8.63
2018-03-31T20:08:01.256Z,9.40
2018-03-31T20:10:29.248Z,8.40
2018-03-31T20:12:55.398Z,7.63
2018-03-31T20:15:21.527Z,6.47
2018-03-31T20:17:47.652Z,9.03
2018-03-31T20:20:13.877Z,6.97
2018-03-31T20:22:40.076Z,5.57
2018-03-31T20:25:07.410Z,5.97
2018-03-31T20:27:34.515Z,6.10
2018-03-31T20:30:07.730Z,6.70
2018-03-31T20:32:36.207Z,6.80
2018-03-31T20:35:09.211Z,6.13
2018-03-31T20:37:36.856Z,4.30
2018-03-31T20:40:03.744Z,9.97
2018-03-31T20:42:30.389Z,7.40
2018-03-31T20:44:57.330Z,26.07
2018-03-31T20:47:23.520Z,5.27
2018-03-31T20:49:49.650Z,5.53
2018-03-31T20:52:15.841Z,7.30
2018-03-31T20:54:42.882Z,8.70
2018-03-31T20:57:08.985Z,9.40
2018-03-31T20:59:35.449Z,6.63
2018-03-31T21:02:01.640Z,15.20
2018-03-31T21:04:27.868Z,10.87
2018-03-31T21:06:54.181Z,7.33
2018-03-31T21:09:21.119Z,4.57
2018-03-31T21:11:47.596Z,5.00
2018-03-31T21:14:14.496Z,9.07
2018-03-31T21:16:41.397Z,11.57
2018-03-31T21:19:07.959Z,4.50
2018-03-31T21:21:34.224Z,4.00
2018-03-31T21:24:00.733Z,6.90
2018-03-31T21:26:27.629Z,4.80
2018-03-31T21:28:53.793Z,5.53
2018-03-31T21:31:21.058Z,4.90
2018-03-31T21:33:47.168Z,8.10
2018-03-31T21:36:14.480Z,6.17
2018-03-31T21:38:40.632Z,4.20
2018-03-31T21:41:06.754Z,4.07
2018-03-31T21:43:33.017Z,6.13
2018-03-31T21:45:59.155Z,5.23
2018-03-31T21:48:25.348Z,7.43
2018-03-31T21:50:51.532Z,13.40
2018-03-31T21:53:18.004Z,4.80
2018-03-31T21:55:45.255Z,8.50
2018-03-31T21:58:11.396Z,4.43
2018-03-31T22:00:38.239Z,11.43
2018-03-31T22:03:04.372Z,5.77
2018-03-31T22:05:30.492Z,4.87
2018-03-31T22:07:56.630Z,17.93
2018-03-31T22:10:24.021Z,9.10
2018-03-31T22:12:51.347Z,5.67
2018-03-31T22:18:19.509Z,3.70
2018-03-31T22:20:45.644Z,3.60
2018-03-31T22:23:11.780Z,8.37
2018-03-31T22:25:37.920Z,9.97
2018-03-31T22:28:04.072Z,3.13
2018-03-31T22:30:30.216Z,5.40
2018-03-31T22:32:56.396Z,4.43
2018-03-31T22:35:23.259Z,6.03
2018-03-31T22:37:50.163Z,2.77
2018-03-31T22:40:16.397Z,3.60
2018-03-31T22:42:43.641Z,3.50
2018-03-31T22:45:09.744Z,3.40
2018-03-31T22:47:37.000Z,4.90
2018-03-31T22:50:03.155Z,3.33
2018-03-31T22:52:30.076Z,3.90
2018-03-31T22:54:56.262Z,3.73
2018-03-31T22:57:22.388Z,2.63
2018-03-31T22:59:48.543Z,4.70
2018-03-31T23:02:15.453Z,5.90
2018-03-31T23:04:41.608Z,3.27
2018-03-31T23:07:07.776Z,8.57
2018-03-31T23:09:33.971Z,5.00
2018-03-31T23:12:00.192Z,4.17
2018-03-31T23:14:26.321Z,3.90
2018-03-31T23:16:52.508Z,6.17
2018-03-31T23:19:19.389Z,3.73
2018-03-31T23:21:45.656Z,11.00
2018-03-31T23:24:12.196Z,3.80
2018-03-31T23:26:38.803Z,5.53
2018-03-31T23:29:05.049Z,6.50
2018-03-31T23:31:31.290Z,6.27
2018-03-31T23:33:57.451Z,3.90
2018-03-31T23:36:23.649Z,4.20
2018-03-31T23:38:49.861Z,3.83
2018-03-31T23:41:16.028Z,3.30
2018-03-31T23:43:42.391Z,3.10
2018-03-31T23:46:08.554Z,3.73
2018-03-31T23:48:35.836Z,3.33
2018-03-31T23:51:02.019Z,3.77
2018-03-31T23:53:28.217Z,4.60
2018-03-31T23:55:54.392Z,3.27
2018-03-31T23:58:20.648Z,3.93
