createdAt,value
2022-12-13T00:01:47.733Z,16.55
2022-12-13T00:04:15.238Z,24.20
2022-12-13T00:06:42.981Z,20.20
2022-12-13T00:09:13.976Z,24.02
2022-12-13T00:11:42.160Z,24.77
2022-12-13T00:14:09.696Z,23.30
2022-12-13T00:16:37.997Z,20.80
2022-12-13T00:19:05.055Z,23.45
2022-12-13T00:21:33.803Z,20.42
2022-12-13T00:24:01.915Z,20.42
2022-12-13T00:26:31.087Z,23.50
2022-12-13T00:29:05.237Z,30.00
2022-12-13T00:34:20.449Z,22.88
2022-12-13T00:36:48.565Z,25.23
2022-12-13T00:39:16.844Z,27.00
2022-12-13T00:41:45.242Z,25.00
2022-12-13T00:44:13.068Z,23.17
2022-12-13T00:46:41.524Z,24.50
2022-12-13T00:49:11.008Z,23.75
2022-12-13T00:51:38.895Z,23.15
2022-12-13T00:54:06.731Z,23.75
2022-12-13T00:56:34.489Z,23.77
2022-12-13T00:59:01.819Z,19.73
2022-12-13T01:01:32.412Z,22.60
2022-12-13T01:04:01.666Z,21.50
2022-12-13T01:06:44.375Z,22.77
2022-12-13T01:09:31.113Z,18.98
2022-12-13T01:12:00.716Z,23.08
2022-12-13T01:14:28.375Z,24.90
2022-12-13T01:16:56.624Z,23.45
2022-12-13T01:19:25.684Z,18.02
2022-12-13T01:22:01.898Z,20.58
2022-12-13T01:24:30.275Z,18.00
2022-12-13T01:26:58.531Z,18.77
2022-12-13T01:29:27.313Z,20.02
2022-12-13T01:31:55.061Z,19.52
2022-12-13T01:34:26.678Z,20.02
2022-12-13T01:36:58.094Z,18.20
2022-12-13T01:39:27.250Z,21.95
2022-12-13T01:42:03.585Z,21.02
2022-12-13T01:44:56.234Z,20.23
2022-12-13T01:47:42.193Z,21.17
2022-12-13T01:50:13.122Z,18.40
2022-12-13T01:52:41.214Z,23.30
2022-12-13T01:55:09.197Z,19.10
2022-12-13T01:57:42.140Z,19.67
2022-12-13T02:00:13.333Z,18.15
2022-12-13T02:02:41.400Z,22.60
2022-12-13T02:05:12.141Z,20.55
2022-12-13T02:07:41.749Z,22.92
2022-12-13T02:10:09.843Z,18.17
2022-12-13T02:12:38.848Z,18.15
2022-12-13T02:15:11.993Z,18.30
2022-12-13T02:18:10.550Z,19.60
2022-12-13T02:20:55.583Z,19.08
2022-12-13T02:24:00.786Z,19.52
2022-12-13T02:26:55.181Z,20.17
2022-12-13T02:29:34.947Z,22.90
2022-12-13T02:32:09.050Z,20.90
2022-12-13T02:34:40.574Z,19.63
2022-12-13T02:37:17.844Z,21.63
2022-12-13T02:39:58.343Z,20.90
2022-12-13T02:42:35.659Z,25.30
2022-12-13T02:45:08.255Z,20.98
2022-12-13T02:47:38.066Z,23.67
2022-12-13T02:50:08.625Z,24.92
2022-12-13T02:52:36.173Z,21.02
2022-12-13T02:55:09.834Z,20.83
2022-12-13T02:57:39.801Z,20.73
2022-12-13T03:00:14.348Z,18.73
2022-12-13T03:03:00.504Z,21.23
2022-12-13T03:06:06.432Z,20.42
2022-12-13T03:08:49.159Z,19.08
2022-12-13T03:11:19.097Z,17.80
2022-12-13T03:14:02.917Z,20.92
2022-12-13T03:16:46.488Z,18.65
2022-12-13T03:21:48.178Z,18.15
2022-12-13T03:24:20.977Z,25.77
2022-12-13T03:29:24.278Z,22.65
2022-12-13T03:31:55.507Z,23.70
2022-12-13T03:34:23.897Z,22.80
2022-12-13T03:36:52.919Z,21.65
2022-12-13T03:39:20.494Z,24.55
2022-12-13T03:41:48.154Z,23.15
2022-12-13T03:44:15.773Z,22.95
2022-12-13T03:46:43.515Z,23.83
2022-12-13T03:49:16.704Z,24.70
2022-12-13T03:51:45.510Z,25.95
2022-12-13T03:54:12.932Z,21.70
2022-12-13T03:56:40.676Z,24.00
2022-12-13T03:59:08.006Z,21.25
2022-12-13T04:01:35.613Z,21.38
2022-12-13T04:04:03.004Z,26.10
2022-12-13T04:06:33.071Z,23.27
2022-12-13T04:09:00.748Z,22.25
2022-12-13T04:11:47.484Z,26.08
2022-12-13T04:14:22.220Z,25.77
2022-12-13T04:16:53.713Z,20.25
2022-12-13T04:19:23.264Z,25.52
2022-12-13T04:21:54.898Z,23.27
2022-12-13T04:24:31.620Z,22.73
2022-12-13T04:27:01.571Z,23.52
2022-12-13T04:29:34.070Z,21.58
2022-12-13T04:32:04.838Z,25.20
2022-12-13T04:34:37.320Z,26.15
2022-12-13T04:37:06.271Z,25.13
2022-12-13T04:39:34.371Z,21.08
2022-12-13T04:42:03.793Z,26.80
2022-12-13T04:44:35.071Z,25.88
2022-12-13T04:47:05.131Z,23.40
2022-12-13T04:49:32.837Z,29.08
2022-12-13T04:52:01.851Z,25.17
2022-12-13T04:54:36.650Z,29.13
2022-12-13T04:57:09.371Z,31.38
2022-12-13T04:59:37.779Z,24.55
2022-12-13T05:02:06.670Z,24.65
2022-12-13T05:04:34.542Z,23.50
2022-12-13T05:07:02.901Z,25.40
2022-12-13T05:09:30.549Z,24.77
2022-12-13T05:12:01.118Z,22.58
2022-12-13T05:14:31.718Z,25.77
2022-12-13T05:17:02.333Z,24.88
2022-12-13T05:19:31.607Z,20.73
2022-12-13T05:22:01.887Z,26.33
2022-12-13T05:24:31.703Z,22.77
2022-12-13T05:27:00.144Z,27.55
2022-12-13T05:29:28.098Z,22.40
2022-12-13T05:35:22.017Z,26.55
2022-12-13T05:37:54.229Z,26.10
2022-12-13T05:40:26.255Z,23.85
2022-12-13T05:43:00.719Z,25.55
2022-12-13T05:45:32.443Z,24.92
2022-12-13T05:48:00.599Z,26.50
2022-12-13T05:50:27.954Z,23.33
2022-12-13T05:52:55.604Z,23.52
2022-12-13T05:55:22.820Z,24.40
2022-12-13T05:57:51.227Z,26.98
2022-12-13T06:00:29.691Z,26.55
2022-12-13T06:03:00.499Z,25.13
2022-12-13T06:05:30.385Z,26.63
2022-12-13T06:07:58.836Z,24.88
2022-12-13T06:10:35.175Z,23.20
2022-12-13T06:13:21.556Z,24.08
2022-12-13T06:15:52.003Z,25.05
2022-12-13T06:18:30.388Z,24.95
2022-12-13T06:20:59.024Z,25.75
2022-12-13T06:23:27.812Z,27.58
2022-12-13T06:25:55.029Z,21.65
2022-12-13T06:28:22.971Z,25.05
2022-12-13T06:30:53.217Z,25.60
2022-12-13T06:33:23.484Z,22.83
2022-12-13T06:35:52.908Z,28.15
2022-12-13T06:38:31.109Z,26.23
2022-12-13T06:41:18.564Z,23.55
2022-12-13T06:43:47.835Z,20.70
2022-12-13T06:46:17.027Z,30.02
2022-12-13T06:48:45.184Z,27.23
2022-12-13T06:51:12.554Z,26.75
2022-12-13T06:53:50.408Z,20.27
2022-12-13T06:56:17.803Z,29.15
2022-12-13T06:58:46.185Z,26.08
2022-12-13T07:01:23.868Z,25.42
2022-12-13T07:03:55.885Z,21.58
2022-12-13T07:06:24.479Z,213.30
2022-12-13T07:08:57.824Z,20.63
2022-12-13T07:11:27.373Z,22.23
2022-12-13T07:13:55.833Z,21.30
2022-12-13T07:16:24.464Z,19.65
2022-12-13T07:19:00.879Z,23.52
2022-12-13T07:21:29.785Z,22.60
2022-12-13T07:23:57.650Z,20.20
2022-12-13T07:26:25.369Z,19.05
2022-12-13T07:28:55.543Z,21.25
2022-12-13T07:31:24.484Z,17.48
2022-12-13T07:33:52.820Z,17.90
2022-12-13T07:36:22.400Z,16.98
2022-12-13T07:38:55.105Z,19.67
2022-12-13T07:41:24.092Z,17.38
2022-12-13T07:43:55.116Z,17.52
2022-12-13T07:46:32.525Z,17.08
2022-12-13T07:49:03.180Z,15.82
2022-12-13T07:51:30.504Z,17.92
2022-12-13T07:53:58.193Z,17.42
2022-12-13T07:56:25.520Z,21.23
2022-12-13T07:58:53.307Z,22.05
2022-12-13T08:01:20.684Z,17.40
2022-12-13T08:03:49.334Z,17.77
2022-12-13T08:06:17.274Z,18.08
2022-12-13T08:08:45.150Z,18.23
2022-12-13T08:11:15.653Z,18.40
2022-12-13T08:13:43.685Z,20.05
2022-12-13T08:16:27.702Z,19.45
2022-12-13T08:19:03.088Z,24.40
2022-12-13T08:24:26.216Z,20.95
2022-12-13T08:26:55.750Z,19.63
2022-12-13T08:29:34.340Z,14.95
2022-12-13T08:32:13.342Z,23.27
2022-12-13T08:34:42.131Z,23.83
2022-12-13T08:37:09.969Z,21.95
2022-12-13T08:39:39.012Z,23.90
2022-12-13T08:42:14.901Z,18.80
2022-12-13T08:44:53.076Z,19.10
2022-12-13T08:47:25.099Z,18.58
2022-12-13T08:49:55.269Z,24.58
2022-12-13T08:52:23.852Z,23.15
2022-12-13T08:54:51.962Z,25.92
2022-12-13T08:57:19.453Z,22.30
2022-12-13T08:59:47.179Z,20.50
2022-12-13T09:02:15.269Z,24.73
2022-12-13T09:04:43.650Z,20.58
2022-12-13T09:07:10.916Z,22.15
2022-12-13T09:09:38.874Z,24.45
2022-12-13T09:12:11.207Z,23.50
2022-12-13T09:15:01.414Z,20.42
2022-12-13T09:17:36.475Z,21.77
2022-12-13T09:20:09.794Z,21.70
2022-12-13T09:22:39.063Z,22.63
2022-12-13T09:25:14.928Z,21.10
2022-12-13T09:27:51.391Z,27.48
2022-12-13T09:30:19.389Z,23.45
2022-12-13T09:32:50.031Z,23.38
2022-12-13T09:35:18.146Z,25.98
2022-12-13T09:37:46.384Z,25.60
2022-12-13T09:40:26.372Z,32.67
2022-12-13T09:43:12.776Z,25.48
2022-12-13T09:45:45.240Z,20.38
2022-12-13T09:48:22.888Z,20.80
2022-12-13T09:50:58.490Z,19.92
2022-12-13T09:53:40.606Z,23.42
2022-12-13T09:56:11.761Z,24.17
2022-12-13T09:58:39.253Z,24.83
2022-12-13T10:01:08.831Z,30.95
2022-12-13T10:03:37.406Z,21.98
2022-12-13T10:06:22.753Z,24.17
2022-12-13T10:08:57.912Z,24.02
2022-12-13T10:11:32.341Z,23.60
2022-12-13T10:14:04.596Z,24.00
2022-12-13T10:16:36.459Z,27.08
2022-12-13T10:19:33.537Z,27.20
2022-12-13T10:22:03.145Z,23.00
2022-12-13T10:24:47.249Z,25.55
2022-12-13T10:27:18.120Z,25.20
2022-12-13T10:30:00.826Z,23.55
2022-12-13T10:32:29.361Z,22.40
2022-12-13T10:35:37.443Z,21.77
2022-12-13T10:38:07.944Z,23.38
2022-12-13T10:40:37.702Z,13.95
2022-12-13T10:43:21.743Z,19.63
2022-12-13T10:46:02.773Z,23.88
2022-12-13T10:48:51.133Z,19.08
2022-12-13T10:51:20.367Z,19.30
2022-12-13T10:53:55.425Z,23.27
2022-12-13T10:56:24.163Z,21.30
2022-12-13T10:59:15.027Z,17.45
2022-12-13T11:01:44.901Z,19.73
2022-12-13T11:04:34.026Z,19.30
2022-12-13T11:07:21.621Z,24.15
2022-12-13T11:09:52.846Z,23.15
2022-12-13T11:12:23.813Z,20.38
2022-12-13T11:14:58.429Z,26.33
2022-12-13T11:17:27.675Z,22.00
2022-12-13T11:19:57.828Z,26.33
2022-12-13T11:22:45.475Z,24.50
2022-12-13T11:25:26.389Z,23.95
2022-12-13T11:28:37.317Z,20.55
2022-12-13T11:31:11.468Z,21.73
2022-12-13T11:33:48.931Z,22.40
2022-12-13T11:36:16.819Z,23.92
2022-12-13T11:39:10.879Z,22.92
2022-12-13T11:41:57.025Z,21.60
2022-12-13T11:44:54.117Z,18.67
2022-12-13T11:47:38.650Z,22.80
2022-12-13T11:50:33.177Z,28.45
2022-12-13T11:53:21.949Z,26.30
2022-12-13T11:55:56.997Z,20.27
2022-12-13T11:59:01.989Z,23.40
2022-12-13T12:01:51.912Z,20.92
2022-12-13T12:04:38.091Z,21.80
2022-12-13T12:07:31.869Z,20.48
2022-12-13T12:10:25.526Z,24.33
2022-12-13T12:13:18.857Z,18.75
2022-12-13T12:16:16.603Z,20.52
2022-12-13T12:18:44.479Z,20.48
2022-12-13T12:22:04.877Z,19.33
2022-12-13T12:24:51.528Z,21.65
2022-12-13T12:27:37.629Z,21.13
2022-12-13T12:30:23.554Z,16.38
2022-12-13T12:33:09.538Z,17.05
2022-12-13T12:35:52.178Z,15.90
2022-12-13T12:38:30.066Z,20.73
2022-12-13T12:41:16.681Z,18.42
2022-12-13T12:43:45.672Z,19.23
2022-12-13T12:47:01.589Z,18.17
2022-12-13T12:49:53.927Z,18.55
2022-12-13T12:55:49.157Z,17.40
2022-12-13T12:58:24.666Z,18.70
2022-12-13T13:01:11.371Z,16.35
2022-12-13T13:03:41.725Z,17.77
2022-12-13T13:06:19.691Z,15.43
2022-12-13T13:08:56.516Z,15.50
2022-12-13T13:11:26.275Z,17.60
2022-12-13T13:14:01.534Z,18.13
2022-12-13T13:16:40.239Z,18.40
2022-12-13T13:19:25.497Z,19.70
2022-12-13T13:22:01.939Z,20.92
2022-12-13T13:24:31.499Z,22.38
2022-12-13T13:27:20.071Z,17.27
2022-12-13T13:29:47.627Z,21.85
2022-12-13T13:32:29.678Z,18.92
2022-12-13T13:35:37.914Z,17.58
2022-12-13T13:38:26.706Z,19.38
2022-12-13T13:40:54.348Z,20.02
2022-12-13T13:43:32.454Z,25.00
2022-12-13T13:46:03.616Z,23.02
2022-12-13T13:48:53.723Z,19.98
2022-12-13T13:52:16.732Z,21.25
2022-12-13T13:55:12.681Z,24.35
2022-12-13T13:58:21.888Z,21.48
2022-12-13T14:01:08.949Z,21.63
2022-12-13T14:04:17.281Z,23.20
2022-12-13T14:07:04.444Z,31.30
2022-12-13T14:10:07.951Z,25.63
2022-12-13T14:13:00.987Z,28.77
2022-12-13T14:15:53.549Z,30.90
2022-12-13T14:18:23.797Z,27.70
2022-12-13T14:21:28.647Z,32.28
2022-12-13T14:24:03.355Z,30.25
2022-12-13T14:26:39.735Z,31.25
2022-12-13T14:29:15.850Z,25.85
2022-12-13T14:31:45.577Z,32.72
2022-12-13T14:34:19.291Z,35.30
2022-12-13T14:36:58.138Z,30.83
2022-12-13T14:39:26.613Z,31.33
2022-12-13T14:41:57.132Z,38.45
2022-12-13T14:44:36.182Z,31.77
2022-12-13T14:47:06.722Z,33.05
2022-12-13T14:49:38.935Z,36.15
2022-12-13T14:52:09.513Z,31.00
2022-12-13T14:54:44.819Z,31.88
2022-12-13T14:57:18.636Z,31.23
2022-12-13T14:59:52.342Z,32.03
2022-12-13T15:02:32.605Z,26.42
2022-12-13T15:05:04.016Z,35.25
2022-12-13T15:07:39.640Z,34.72
2022-12-13T15:10:48.187Z,33.75
2022-12-13T15:13:29.411Z,27.98
2022-12-13T15:16:10.111Z,27.55
2022-12-13T15:18:41.480Z,31.30
2022-12-13T15:21:30.628Z,31.70
2022-12-13T15:23:58.934Z,31.83
2022-12-13T15:26:32.101Z,36.47
2022-12-13T15:29:10.375Z,36.38
2022-12-13T15:31:40.873Z,36.72
2022-12-13T15:34:31.035Z,34.45
2022-12-13T15:37:01.972Z,36.50
2022-12-13T15:39:31.335Z,33.72
2022-12-13T15:41:59.749Z,35.47
2022-12-13T15:44:32.931Z,37.40
2022-12-13T15:47:11.416Z,38.22
2022-12-13T15:49:49.589Z,37.65
2022-12-13T15:52:17.133Z,35.22
2022-12-13T15:55:09.876Z,36.95
2022-12-13T15:58:04.685Z,47.38
2022-12-13T16:01:15.756Z,36.58
2022-12-13T16:03:49.292Z,36.47
2022-12-13T16:06:24.285Z,34.72
2022-12-13T16:09:23.926Z,47.33
2022-12-13T16:12:08.115Z,36.90
2022-12-13T16:14:50.034Z,42.40
2022-12-13T16:17:33.230Z,40.75
2022-12-13T16:20:17.177Z,37.85
2022-12-13T16:22:51.645Z,39.50
2022-12-13T16:25:35.649Z,40.88
2022-12-13T16:28:08.980Z,42.95
2022-12-13T16:31:15.920Z,42.28
2022-12-13T16:33:43.456Z,41.78
2022-12-13T16:36:11.739Z,43.45
2022-12-13T16:38:39.783Z,45.30
2022-12-13T16:41:09.379Z,40.72
2022-12-13T16:43:51.210Z,39.67
2022-12-13T16:47:17.278Z,43.30
2022-12-13T16:49:18.631Z,33.13
2022-12-13T16:51:48.668Z,36.47
2022-12-13T16:54:17.893Z,43.22
2022-12-13T16:56:46.000Z,46.40
2022-12-13T16:59:19.017Z,41.25
2022-12-13T17:01:47.601Z,38.55
2022-12-13T17:04:20.616Z,42.25
2022-12-13T17:06:50.807Z,46.92
2022-12-13T17:09:19.267Z,44.13
2022-12-13T17:11:47.113Z,40.03
2022-12-13T17:14:15.460Z,41.38
2022-12-13T17:16:43.434Z,39.85
2022-12-13T17:19:11.994Z,47.47
2022-12-13T17:21:39.773Z,47.28
2022-12-13T17:24:08.086Z,43.15
2022-12-13T17:26:35.663Z,46.90
2022-12-13T17:29:03.218Z,41.13
2022-12-13T17:31:35.399Z,43.03
2022-12-13T17:34:04.457Z,40.53
2022-12-13T17:36:32.071Z,43.22
2022-12-13T17:38:59.778Z,40.25
2022-12-13T17:41:27.500Z,39.13
2022-12-13T17:43:59.194Z,50.25
2022-12-13T17:46:27.057Z,46.37
2022-12-13T17:48:54.548Z,51.22
2022-12-13T17:51:22.410Z,49.65
2022-12-13T17:53:49.844Z,49.15
2022-12-13T17:56:19.379Z,47.00
2022-12-13T17:58:46.997Z,44.78
2022-12-13T18:01:15.658Z,50.67
2022-12-13T18:03:43.776Z,51.45
2022-12-13T18:06:12.174Z,46.38
2022-12-13T18:08:42.673Z,54.63
2022-12-13T18:13:59.481Z,55.38
2022-12-13T18:16:33.941Z,48.20
2022-12-13T18:19:06.343Z,47.55
2022-12-13T18:21:35.703Z,51.60
2022-12-13T18:24:05.413Z,46.72
2022-12-13T18:26:34.102Z,45.85
2022-12-13T18:29:02.443Z,47.97
2022-12-13T18:31:30.203Z,46.33
2022-12-13T18:33:57.664Z,50.38
2022-12-13T18:36:26.777Z,54.80
2022-12-13T18:38:54.274Z,52.90
2022-12-13T18:41:24.285Z,45.67
2022-12-13T18:44:00.052Z,50.65
2022-12-13T18:46:33.383Z,56.05
2022-12-13T18:51:29.127Z,54.75
2022-12-13T18:53:57.052Z,56.88
2022-12-13T18:56:26.185Z,53.22
2022-12-13T18:58:54.463Z,59.08
2022-12-13T19:01:23.187Z,56.35
2022-12-13T19:03:51.379Z,60.70
2022-12-13T19:06:22.875Z,50.92
2022-12-13T19:08:59.404Z,53.75
2022-12-13T19:11:29.044Z,52.17
2022-12-13T19:13:57.471Z,61.50
2022-12-13T19:16:26.836Z,60.72
2022-12-13T19:18:54.592Z,53.83
2022-12-13T19:21:23.083Z,59.75
2022-12-13T19:23:56.889Z,58.20
2022-12-13T19:26:28.286Z,53.05
2022-12-13T19:28:57.997Z,62.90
2022-12-13T19:31:31.236Z,66.60
2022-12-13T19:34:01.895Z,59.72
2022-12-13T19:36:31.322Z,61.33
2022-12-13T19:38:59.221Z,58.20
2022-12-13T19:41:27.686Z,60.13
2022-12-13T19:43:55.682Z,59.35
2022-12-13T19:46:24.205Z,61.08
2022-12-13T19:48:51.873Z,61.25
2022-12-13T19:51:19.864Z,67.68
2022-12-13T19:53:47.875Z,69.28
2022-12-13T19:56:18.754Z,67.85
2022-12-13T19:58:48.505Z,66.13
2022-12-13T20:01:18.061Z,70.80
2022-12-13T20:03:46.560Z,63.58
2022-12-13T20:06:17.142Z,71.30
2022-12-13T20:08:45.222Z,62.28
2022-12-13T20:11:19.593Z,61.40
2022-12-13T20:13:48.750Z,66.90
2022-12-13T20:16:21.042Z,66.75
2022-12-13T20:18:53.881Z,59.20
2022-12-13T20:21:23.505Z,62.78
2022-12-13T20:23:51.572Z,64.45
2022-12-13T20:26:27.874Z,62.45
2022-12-13T20:28:56.366Z,63.42
2022-12-13T20:31:32.583Z,63.25
2022-12-13T20:34:05.237Z,55.53
2022-12-13T20:36:33.187Z,60.42
2022-12-13T20:39:01.933Z,59.80
2022-12-13T20:41:32.277Z,57.42
2022-12-13T20:44:00.719Z,70.45
2022-12-13T20:46:29.705Z,59.88
2022-12-13T20:48:58.934Z,64.75
2022-12-13T20:51:28.483Z,62.67
2022-12-13T20:53:56.661Z,68.57
2022-12-13T20:56:26.784Z,71.15
2022-12-13T20:58:54.759Z,65.22
2022-12-13T21:01:31.062Z,69.15
2022-12-13T21:04:00.528Z,58.40
2022-12-13T21:06:29.894Z,65.97
2022-12-13T21:09:03.194Z,71.22
2022-12-13T21:11:35.273Z,70.65
2022-12-13T21:14:11.176Z,74.88
2022-12-13T21:16:46.716Z,81.15
2022-12-13T21:19:22.597Z,80.30
2022-12-13T21:21:50.898Z,73.70
2022-12-13T21:24:19.713Z,77.70
2022-12-13T21:26:47.901Z,81.20
2022-12-13T21:29:16.445Z,81.15
2022-12-13T21:31:49.279Z,80.65
2022-12-13T21:34:18.000Z,73.25
2022-12-13T21:36:48.456Z,82.55
2022-12-13T21:39:18.630Z,78.35
2022-12-13T21:41:46.950Z,81.03
2022-12-13T21:44:16.374Z,80.60
2022-12-13T21:49:32.072Z,85.43
2022-12-13T21:51:59.719Z,83.60
2022-12-13T21:54:27.173Z,79.22
2022-12-13T21:57:13.433Z,81.82
2022-12-13T21:59:40.959Z,80.60
2022-12-13T22:02:18.445Z,88.18
2022-12-13T22:04:53.464Z,94.72
2022-12-13T22:07:32.744Z,88.30
2022-12-13T22:10:01.399Z,91.95
2022-12-13T22:12:37.842Z,88.43
2022-12-13T22:15:13.992Z,88.97
2022-12-13T22:17:43.198Z,95.40
2022-12-13T22:20:13.931Z,85.75
2022-12-13T22:22:44.301Z,94.32
2022-12-13T22:25:12.642Z,83.57
2022-12-13T22:27:40.479Z,94.68
2022-12-13T22:30:08.570Z,97.97
2022-12-13T22:32:37.030Z,97.85
2022-12-13T22:35:05.012Z,98.20
2022-12-13T22:37:33.432Z,93.65
2022-12-13T22:40:00.912Z,94.30
2022-12-13T22:42:28.944Z,104.22
2022-12-13T22:44:56.586Z,103.13
2022-12-13T22:47:24.420Z,106.93
2022-12-13T22:49:52.100Z,105.95
2022-12-13T22:52:20.266Z,100.03
2022-12-13T22:54:47.576Z,102.25
2022-12-13T22:57:15.305Z,105.47
2022-12-13T22:59:42.661Z,108.20
2022-12-13T23:02:10.670Z,113.20
2022-12-13T23:04:39.462Z,111.68
2022-12-13T23:07:07.461Z,101.22
2022-12-13T23:09:34.901Z,114.38
2022-12-13T23:12:21.021Z,109.03
2022-12-13T23:14:48.758Z,104.68
2022-12-13T23:17:16.513Z,116.38
2022-12-13T23:19:49.919Z,108.15
2022-12-13T23:22:22.686Z,112.18
2022-12-13T23:24:51.231Z,113.03
2022-12-13T23:27:20.864Z,109.43
2022-12-13T23:29:48.372Z,109.97
2022-12-13T23:32:16.351Z,111.65
2022-12-13T23:34:43.646Z,111.45
2022-12-13T23:37:11.748Z,110.93
2022-12-13T23:39:39.266Z,120.07
2022-12-13T23:42:07.468Z,119.68
2022-12-13T23:44:35.030Z,113.13
2022-12-13T23:47:02.711Z,107.88
2022-12-13T23:49:30.059Z,124.63
2022-12-13T23:51:57.701Z,132.23
2022-12-13T23:54:25.110Z,131.23
2022-12-13T23:56:52.798Z,112.53
2022-12-13T23:59:20.231Z,114.07
