createdAt,value
2019-02-24T00:01:28.816Z,15.43
2019-02-24T00:03:58.440Z,16.93
2019-02-24T00:06:28.152Z,12.27
2019-02-24T00:08:57.748Z,10.80
2019-02-24T00:11:27.347Z,11.33
2019-02-24T00:13:56.977Z,14.10
2019-02-24T00:16:26.572Z,7.47
2019-02-24T00:18:56.197Z,12.57
2019-02-24T00:21:25.794Z,14.93
2019-02-24T00:23:55.424Z,14.23
2019-02-24T00:26:25.092Z,13.30
2019-02-24T00:28:54.700Z,14.73
2019-02-24T00:31:24.327Z,12.30
2019-02-24T00:33:53.919Z,8.53
2019-02-24T00:36:23.550Z,11.00
2019-02-24T00:38:53.222Z,11.30
2019-02-24T00:41:22.854Z,12.40
2019-02-24T00:43:52.446Z,15.70
2019-02-24T00:46:22.065Z,11.53
2019-02-24T00:48:51.740Z,12.70
2019-02-24T00:51:21.368Z,11.77
2019-02-24T00:53:50.969Z,11.23
2019-02-24T00:56:20.595Z,11.80
2019-02-24T00:58:50.191Z,8.77
2019-02-24T01:01:19.896Z,10.43
2019-02-24T01:03:49.493Z,13.47
2019-02-24T01:06:19.900Z,11.43
2019-02-24T01:08:49.521Z,10.80
2019-02-24T01:11:19.145Z,9.00
2019-02-24T01:13:48.772Z,10.20
2019-02-24T01:16:18.401Z,13.73
2019-02-24T01:18:47.998Z,17.03
2019-02-24T01:21:17.598Z,16.20
2019-02-24T01:23:47.233Z,15.13
2019-02-24T01:26:16.985Z,15.93
2019-02-24T01:28:46.582Z,15.37
2019-02-24T01:31:16.200Z,12.63
2019-02-24T01:33:45.822Z,10.10
2019-02-24T01:36:15.419Z,15.13
2019-02-24T01:38:45.051Z,12.27
2019-02-24T01:41:14.655Z,11.30
2019-02-24T01:43:44.288Z,16.40
2019-02-24T01:46:13.880Z,9.83
2019-02-24T01:48:43.508Z,14.77
2019-02-24T01:51:13.105Z,17.97
2019-02-24T01:53:42.723Z,20.47
2019-02-24T01:56:12.351Z,10.57
2019-02-24T01:58:41.953Z,8.53
2019-02-24T02:01:11.638Z,15.43
2019-02-24T02:03:41.280Z,15.37
2019-02-24T02:06:10.882Z,11.37
2019-02-24T02:08:40.481Z,9.27
2019-02-24T02:11:10.167Z,13.90
2019-02-24T02:13:39.792Z,16.77
2019-02-24T02:16:09.416Z,9.90
2019-02-24T02:18:39.024Z,13.13
2019-02-24T02:21:08.675Z,15.47
2019-02-24T02:23:38.272Z,12.50
2019-02-24T02:26:07.870Z,17.80
2019-02-24T02:28:43.770Z,16.17
2019-02-24T02:31:08.824Z,11.43
2019-02-24T02:33:38.455Z,10.17
2019-02-24T02:36:08.320Z,11.83
2019-02-24T02:38:37.919Z,16.70
2019-02-24T02:41:07.544Z,11.00
2019-02-24T02:43:37.170Z,14.40
2019-02-24T02:46:06.783Z,11.37
2019-02-24T02:48:36.775Z,12.27
2019-02-24T02:51:06.401Z,22.97
2019-02-24T02:53:36.019Z,11.00
2019-02-24T02:56:05.645Z,13.97
2019-02-24T02:58:35.275Z,10.33
2019-02-24T03:01:05.008Z,8.17
2019-02-24T03:03:34.632Z,13.70
2019-02-24T03:06:11.854Z,9.20
2019-02-24T03:08:48.552Z,12.23
2019-02-24T03:11:18.588Z,15.80
2019-02-24T03:13:48.358Z,12.40
2019-02-24T03:16:19.659Z,5.53
2019-02-24T03:18:49.297Z,11.50
2019-02-24T03:21:18.973Z,15.13
2019-02-24T03:23:48.585Z,13.33
2019-02-24T03:26:18.257Z,12.97
2019-02-24T03:28:47.884Z,10.43
2019-02-24T03:31:17.481Z,9.90
2019-02-24T03:33:47.119Z,11.23
2019-02-24T03:36:16.707Z,10.67
2019-02-24T03:38:46.344Z,15.50
2019-02-24T03:41:15.949Z,15.20
2019-02-24T03:43:45.628Z,15.07
2019-02-24T03:46:15.254Z,16.63
2019-02-24T03:48:44.883Z,14.63
2019-02-24T03:51:14.504Z,8.77
2019-02-24T03:53:44.273Z,11.37
2019-02-24T03:56:13.903Z,10.00
2019-02-24T03:58:43.640Z,14.37
2019-02-24T04:01:13.335Z,9.03
2019-02-24T04:03:43.000Z,7.33
2019-02-24T04:06:12.630Z,13.20
2019-02-24T04:08:42.262Z,12.07
2019-02-24T04:11:12.037Z,9.33
2019-02-24T04:13:41.639Z,21.80
2019-02-24T04:16:11.239Z,10.30
2019-02-24T04:18:40.867Z,17.83
2019-02-24T04:21:10.492Z,10.30
2019-02-24T04:23:40.090Z,10.87
2019-02-24T04:26:09.720Z,9.63
2019-02-24T04:28:39.349Z,10.40
2019-02-24T04:31:08.947Z,10.33
2019-02-24T04:33:38.598Z,12.67
2019-02-24T04:36:08.169Z,8.37
2019-02-24T04:38:38.136Z,12.00
2019-02-24T04:41:07.738Z,6.53
2019-02-24T04:43:37.362Z,14.90
2019-02-24T04:46:06.988Z,11.00
2019-02-24T04:48:36.621Z,7.50
2019-02-24T04:51:06.231Z,7.83
2019-02-24T04:53:35.858Z,11.70
2019-02-24T04:56:05.480Z,8.87
2019-02-24T04:58:35.080Z,7.50
2019-02-24T05:01:04.777Z,12.50
2019-02-24T05:03:34.401Z,11.37
2019-02-24T05:06:04.091Z,15.83
2019-02-24T05:08:33.713Z,9.07
2019-02-24T05:11:03.312Z,7.27
2019-02-24T05:13:32.951Z,10.47
2019-02-24T05:16:02.567Z,8.27
2019-02-24T05:18:32.189Z,11.43
2019-02-24T05:21:01.818Z,8.77
2019-02-24T05:23:31.412Z,14.00
2019-02-24T05:26:01.326Z,13.20
2019-02-24T05:28:30.921Z,5.03
2019-02-24T05:31:00.519Z,5.27
2019-02-24T05:33:30.142Z,7.40
2019-02-24T05:35:59.765Z,13.43
2019-02-24T05:38:29.463Z,10.97
2019-02-24T05:40:59.092Z,6.90
2019-02-24T05:43:28.688Z,12.40
2019-02-24T05:45:58.370Z,12.10
2019-02-24T05:48:27.967Z,7.73
2019-02-24T05:50:57.592Z,7.93
2019-02-24T05:53:27.196Z,13.63
2019-02-24T05:55:56.808Z,9.13
2019-02-24T05:58:26.410Z,12.17
2019-02-24T06:00:56.048Z,4.60
2019-02-24T06:03:25.651Z,11.13
2019-02-24T06:05:55.244Z,14.20
2019-02-24T06:08:24.862Z,9.63
2019-02-24T06:10:54.506Z,9.47
2019-02-24T06:13:24.107Z,14.93
2019-02-24T06:15:53.714Z,13.57
2019-02-24T06:18:23.345Z,12.53
2019-02-24T06:20:52.944Z,13.10
2019-02-24T06:23:22.591Z,11.17
2019-02-24T06:25:52.194Z,13.17
2019-02-24T06:28:21.791Z,16.90
2019-02-24T06:30:51.424Z,15.20
2019-02-24T06:33:21.024Z,19.13
2019-02-24T06:35:50.655Z,22.43
2019-02-24T06:38:20.261Z,12.87
2019-02-24T06:40:49.945Z,12.73
2019-02-24T06:43:19.571Z,17.60
2019-02-24T06:45:49.175Z,11.20
2019-02-24T06:48:18.814Z,10.27
2019-02-24T06:50:50.053Z,12.40
2019-02-24T06:53:19.901Z,8.47
2019-02-24T06:55:49.530Z,12.53
2019-02-24T06:58:19.132Z,13.77
2019-02-24T07:00:48.726Z,12.87
2019-02-24T07:03:18.350Z,19.60
2019-02-24T07:05:47.957Z,14.93
2019-02-24T07:08:17.587Z,19.50
2019-02-24T07:10:47.253Z,13.27
2019-02-24T07:13:16.885Z,15.60
2019-02-24T07:15:46.484Z,17.47
2019-02-24T07:18:16.108Z,22.07
2019-02-24T07:20:45.705Z,19.53
2019-02-24T07:23:15.333Z,19.10
2019-02-24T07:25:44.934Z,15.50
2019-02-24T07:28:14.556Z,21.63
2019-02-24T07:30:44.158Z,13.03
2019-02-24T07:33:13.792Z,12.87
2019-02-24T07:35:43.390Z,24.13
2019-02-24T07:38:12.986Z,19.37
2019-02-24T07:40:42.608Z,18.77
2019-02-24T07:43:12.228Z,16.27
2019-02-24T07:45:41.829Z,18.60
2019-02-24T07:48:11.465Z,17.93
2019-02-24T07:50:41.083Z,21.90
2019-02-24T07:53:10.713Z,42.40
2019-02-24T07:55:40.338Z,33.97
2019-02-24T07:58:09.938Z,22.23
2019-02-24T08:00:39.573Z,24.77
2019-02-24T08:03:09.179Z,17.57
2019-02-24T08:05:38.778Z,16.50
2019-02-24T08:08:16.177Z,28.60
2019-02-24T08:10:39.753Z,17.47
2019-02-24T08:13:09.383Z,20.27
2019-02-24T08:15:38.977Z,18.20
2019-02-24T08:18:08.592Z,20.23
2019-02-24T08:20:38.250Z,16.33
2019-02-24T08:23:07.914Z,16.37
2019-02-24T08:25:37.521Z,20.67
2019-02-24T08:28:07.103Z,19.67
2019-02-24T08:30:41.510Z,24.10
2019-02-24T08:33:08.053Z,17.87
2019-02-24T08:35:37.640Z,20.57
2019-02-24T08:38:07.339Z,21.13
2019-02-24T08:40:36.962Z,18.97
2019-02-24T08:43:06.652Z,16.70
2019-02-24T08:45:36.241Z,15.20
2019-02-24T08:48:05.898Z,17.47
2019-02-24T08:50:36.096Z,18.60
2019-02-24T08:53:05.786Z,22.80
2019-02-24T08:55:35.383Z,14.23
2019-02-24T08:58:05.003Z,22.73
2019-02-24T09:00:34.598Z,18.50
2019-02-24T09:03:04.214Z,18.17
2019-02-24T09:05:33.803Z,20.60
2019-02-24T09:08:03.420Z,13.27
2019-02-24T09:10:33.015Z,13.90
2019-02-24T09:13:02.636Z,17.53
2019-02-24T09:15:32.220Z,16.57
2019-02-24T09:18:02.410Z,12.17
2019-02-24T09:20:32.166Z,13.10
2019-02-24T09:23:02.036Z,13.50
2019-02-24T09:25:31.693Z,13.93
2019-02-24T09:28:01.322Z,14.13
2019-02-24T09:30:30.934Z,12.00
2019-02-24T09:33:00.547Z,12.73
2019-02-24T09:35:30.160Z,14.27
2019-02-24T09:37:59.755Z,13.20
2019-02-24T09:40:29.440Z,15.63
2019-02-24T09:42:59.143Z,12.53
2019-02-24T09:45:28.754Z,13.67
2019-02-24T09:47:58.336Z,16.77
2019-02-24T09:50:27.964Z,11.23
2019-02-24T09:52:57.552Z,16.17
2019-02-24T09:55:27.144Z,19.87
2019-02-24T09:57:56.769Z,13.57
2019-02-24T10:00:27.021Z,16.67
2019-02-24T10:02:57.599Z,15.50
2019-02-24T10:05:28.202Z,14.17
2019-02-24T10:07:57.787Z,13.83
2019-02-24T10:10:27.410Z,15.80
2019-02-24T10:12:57.028Z,12.90
2019-02-24T10:15:26.635Z,14.27
2019-02-24T10:17:56.255Z,13.30
2019-02-24T10:20:25.913Z,13.00
2019-02-24T10:22:55.538Z,18.23
2019-02-24T10:25:25.126Z,12.77
2019-02-24T10:27:54.757Z,14.40
2019-02-24T10:30:24.420Z,13.97
2019-02-24T10:32:54.084Z,17.87
2019-02-24T10:35:23.703Z,11.87
2019-02-24T10:37:53.297Z,10.43
2019-02-24T10:40:23.389Z,13.30
2019-02-24T10:42:52.985Z,11.70
2019-02-24T10:45:22.679Z,12.40
2019-02-24T10:47:52.935Z,14.53
2019-02-24T10:50:22.539Z,10.47
2019-02-24T10:52:52.149Z,14.63
2019-02-24T10:55:21.737Z,18.87
2019-02-24T10:57:51.362Z,12.37
2019-02-24T11:00:22.802Z,11.33
2019-02-24T11:02:52.425Z,11.60
2019-02-24T11:05:24.024Z,12.27
2019-02-24T11:07:53.642Z,16.37
2019-02-24T11:10:23.303Z,12.63
2019-02-24T11:12:52.920Z,12.57
2019-02-24T11:15:22.530Z,10.13
2019-02-24T11:17:52.121Z,10.37
2019-02-24T11:20:21.742Z,13.97
2019-02-24T11:22:51.428Z,11.53
2019-02-24T11:25:21.022Z,12.07
2019-02-24T11:27:50.643Z,12.57
2019-02-24T11:30:20.471Z,11.60
2019-02-24T11:32:50.096Z,10.77
2019-02-24T11:35:19.754Z,9.43
2019-02-24T11:37:49.641Z,10.80
2019-02-24T11:40:19.938Z,12.63
2019-02-24T11:42:49.551Z,9.77
2019-02-24T11:45:19.207Z,11.60
2019-02-24T11:47:48.817Z,10.90
2019-02-24T11:50:18.516Z,13.03
2019-02-24T11:52:48.110Z,10.03
2019-02-24T11:55:17.749Z,13.30
2019-02-24T11:57:47.325Z,13.10
2019-02-24T12:00:17.286Z,8.37
2019-02-24T12:02:46.940Z,10.90
2019-02-24T12:05:16.553Z,9.53
2019-02-24T12:07:46.148Z,9.47
2019-02-24T12:10:15.777Z,12.07
2019-02-24T12:12:45.366Z,10.80
2019-02-24T12:15:16.330Z,11.57
2019-02-24T12:17:46.054Z,9.27
2019-02-24T12:20:16.061Z,12.20
2019-02-24T12:22:45.652Z,11.40
2019-02-24T12:25:15.808Z,13.37
2019-02-24T12:27:45.499Z,10.80
2019-02-24T12:30:17.226Z,9.90
2019-02-24T12:32:48.338Z,7.47
2019-02-24T12:35:17.920Z,8.53
2019-02-24T12:37:47.516Z,10.20
2019-02-24T12:40:17.596Z,9.20
2019-02-24T12:42:47.219Z,11.77
2019-02-24T12:45:16.808Z,7.63
2019-02-24T12:47:46.426Z,7.80
2019-02-24T12:50:18.517Z,7.93
2019-02-24T12:52:48.403Z,7.23
2019-02-24T12:55:18.027Z,6.70
2019-02-24T12:57:47.943Z,5.90
2019-02-24T13:00:28.871Z,8.33
2019-02-24T13:02:58.521Z,8.97
2019-02-24T13:05:28.145Z,11.07
2019-02-24T13:07:57.760Z,11.57
2019-02-24T13:10:27.349Z,9.53
2019-02-24T13:12:57.036Z,11.93
2019-02-24T13:15:26.703Z,12.43
2019-02-24T13:17:56.310Z,10.00
2019-02-24T13:20:25.993Z,12.13
2019-02-24T13:22:55.577Z,8.90
2019-02-24T13:25:25.280Z,11.20
2019-02-24T13:27:54.870Z,9.97
2019-02-24T13:30:24.604Z,10.27
2019-02-24T13:32:54.237Z,9.73
2019-02-24T13:35:23.818Z,8.77
2019-02-24T13:37:53.409Z,13.40
2019-02-24T13:40:23.944Z,11.83
2019-02-24T13:42:53.535Z,7.87
2019-02-24T13:45:23.869Z,9.30
2019-02-24T13:47:53.486Z,10.67
2019-02-24T13:50:23.212Z,6.93
2019-02-24T13:52:52.834Z,12.20
2019-02-24T13:55:22.587Z,6.80
2019-02-24T13:57:52.183Z,8.90
2019-02-24T14:00:22.920Z,11.83
2019-02-24T14:02:52.508Z,7.33
2019-02-24T14:05:22.232Z,7.90
2019-02-24T14:07:51.851Z,8.50
2019-02-24T14:10:21.583Z,13.23
2019-02-24T14:12:51.199Z,8.33
2019-02-24T14:15:21.422Z,9.60
2019-02-24T14:17:51.042Z,9.63
2019-02-24T14:20:20.907Z,15.37
2019-02-24T14:22:50.528Z,8.63
2019-02-24T14:25:20.185Z,9.67
2019-02-24T14:27:49.807Z,9.23
2019-02-24T14:30:20.732Z,9.63
2019-02-24T14:32:50.321Z,14.37
2019-02-24T14:35:24.759Z,16.13
2019-02-24T14:37:54.489Z,15.00
2019-02-24T14:40:24.113Z,17.60
2019-02-24T14:42:53.733Z,16.20
2019-02-24T14:45:24.964Z,14.33
2019-02-24T14:47:54.632Z,12.77
2019-02-24T14:50:24.245Z,13.90
2019-02-24T14:52:53.840Z,17.10
2019-02-24T14:55:23.522Z,16.03
2019-02-24T14:57:53.151Z,13.27
2019-02-24T15:00:24.826Z,16.10
2019-02-24T15:02:54.486Z,20.83
2019-02-24T15:05:24.138Z,16.27
2019-02-24T15:07:54.048Z,13.93
2019-02-24T15:10:25.270Z,17.37
2019-02-24T15:12:54.896Z,18.63
2019-02-24T15:15:33.735Z,15.23
2019-02-24T15:18:03.422Z,15.17
2019-02-24T15:20:33.084Z,11.23
2019-02-24T15:23:03.593Z,17.50
2019-02-24T15:25:33.176Z,18.70
2019-02-24T15:28:02.801Z,19.73
2019-02-24T15:30:38.894Z,14.47
2019-02-24T15:33:08.837Z,16.53
2019-02-24T15:35:38.782Z,15.77
2019-02-24T15:38:08.543Z,14.27
2019-02-24T15:40:38.131Z,14.30
2019-02-24T15:43:07.918Z,16.57
2019-02-24T15:45:37.484Z,16.60
2019-02-24T15:48:07.186Z,14.80
2019-02-24T15:50:36.779Z,12.13
2019-02-24T15:53:06.467Z,13.97
2019-02-24T15:55:36.056Z,14.00
2019-02-24T15:58:05.939Z,13.53
2019-02-24T16:00:36.464Z,15.77
2019-02-24T16:03:06.143Z,13.83
2019-02-24T16:05:35.759Z,13.50
2019-02-24T16:08:05.350Z,16.03
2019-02-24T16:10:35.302Z,16.13
2019-02-24T16:13:04.981Z,25.03
2019-02-24T16:15:34.577Z,19.27
2019-02-24T16:18:04.263Z,15.10
2019-02-24T16:20:37.202Z,15.17
2019-02-24T16:23:07.769Z,18.20
2019-02-24T16:25:37.390Z,17.17
2019-02-24T16:28:07.371Z,25.47
2019-02-24T16:30:37.056Z,22.37
2019-02-24T16:33:10.687Z,19.30
2019-02-24T16:35:37.992Z,19.70
2019-02-24T16:38:07.682Z,20.47
2019-02-24T16:40:37.278Z,29.10
2019-02-24T16:43:07.034Z,26.63
2019-02-24T16:45:36.666Z,101.87
2019-02-24T16:48:06.394Z,55.80
2019-02-24T16:50:36.075Z,38.90
2019-02-24T16:53:05.745Z,26.67
2019-02-24T16:55:35.434Z,19.47
2019-02-24T16:58:05.101Z,21.97
2019-02-24T17:00:34.979Z,19.17
2019-02-24T17:03:04.844Z,17.57
2019-02-24T17:05:34.752Z,21.10
2019-02-24T17:08:04.373Z,22.40
2019-02-24T17:10:34.032Z,17.20
2019-02-24T17:13:03.629Z,15.67
2019-02-24T17:15:33.235Z,27.40
2019-02-24T17:18:02.868Z,18.70
2019-02-24T17:20:32.524Z,17.27
2019-02-24T17:23:02.118Z,22.07
2019-02-24T17:25:31.735Z,26.03
2019-02-24T17:28:01.360Z,26.73
2019-02-24T17:30:31.050Z,27.60
2019-02-24T17:33:00.665Z,22.70
2019-02-24T17:35:30.628Z,19.13
2019-02-24T17:38:00.247Z,24.90
2019-02-24T17:40:29.882Z,27.50
2019-02-24T17:42:59.478Z,31.07
2019-02-24T17:45:29.396Z,22.87
2019-02-24T17:47:59.334Z,23.23
2019-02-24T17:50:28.924Z,22.77
2019-02-24T17:52:58.546Z,23.43
2019-02-24T17:55:28.229Z,24.17
2019-02-24T17:57:57.919Z,19.70
2019-02-24T18:00:30.915Z,24.60
2019-02-24T18:03:00.598Z,26.73
2019-02-24T18:05:30.191Z,28.50
2019-02-24T18:07:59.822Z,25.93
2019-02-24T18:10:29.486Z,25.50
2019-02-24T18:13:00.113Z,25.00
2019-02-24T18:15:29.801Z,24.73
2019-02-24T18:17:59.388Z,25.30
2019-02-24T18:20:29.072Z,25.40
2019-02-24T18:22:58.664Z,24.03
2019-02-24T18:25:28.279Z,28.53
2019-02-24T18:27:57.875Z,20.43
2019-02-24T18:30:30.009Z,24.43
2019-02-24T18:32:59.596Z,28.40
2019-02-24T18:35:29.230Z,31.97
2019-02-24T18:37:58.900Z,35.20
2019-02-24T18:40:28.571Z,33.53
2019-02-24T18:43:00.488Z,34.10
2019-02-24T18:45:29.535Z,35.40
2019-02-24T18:47:59.131Z,35.73
2019-02-24T18:50:28.759Z,41.73
2019-02-24T18:52:58.397Z,36.47
2019-02-24T18:55:28.025Z,37.23
2019-02-24T18:57:58.331Z,38.60
2019-02-24T19:00:27.989Z,44.27
2019-02-24T19:02:57.588Z,51.67
2019-02-24T19:05:27.207Z,41.67
2019-02-24T19:07:56.806Z,44.53
2019-02-24T19:10:26.567Z,43.17
2019-02-24T19:12:56.165Z,41.37
2019-02-24T19:15:26.397Z,44.80
2019-02-24T19:17:56.023Z,48.57
2019-02-24T19:20:26.055Z,49.73
2019-02-24T19:22:55.680Z,49.27
2019-02-24T19:25:25.485Z,48.93
2019-02-24T19:27:55.081Z,48.73
2019-02-24T19:30:24.699Z,48.03
2019-02-24T19:32:54.294Z,38.43
2019-02-24T19:35:23.919Z,36.40
2019-02-24T19:37:53.515Z,32.67
2019-02-24T19:40:23.547Z,29.53
2019-02-24T19:42:53.242Z,32.77
2019-02-24T19:45:26.754Z,30.23
2019-02-24T19:47:56.384Z,31.73
2019-02-24T19:50:25.977Z,32.47
2019-02-24T19:52:55.599Z,36.77
2019-02-24T19:55:25.193Z,30.57
2019-02-24T19:57:54.821Z,30.90
2019-02-24T20:00:27.780Z,35.83
2019-02-24T20:02:58.175Z,32.63
2019-02-24T20:05:27.880Z,37.17
2019-02-24T20:07:57.468Z,29.13
2019-02-24T20:10:29.667Z,31.37
2019-02-24T20:12:59.352Z,27.37
2019-02-24T20:15:29.844Z,24.40
2019-02-24T20:17:59.471Z,33.73
2019-02-24T20:20:29.085Z,28.53
2019-02-24T20:22:59.245Z,28.50
2019-02-24T20:25:28.868Z,25.33
2019-02-24T20:27:58.463Z,24.63
2019-02-24T20:30:34.332Z,23.00
2019-02-24T20:33:03.928Z,29.13
2019-02-24T20:35:33.549Z,27.17
2019-02-24T20:38:03.144Z,27.47
2019-02-24T20:40:32.772Z,29.83
2019-02-24T20:43:02.434Z,26.80
2019-02-24T20:45:32.042Z,29.00
2019-02-24T20:48:01.746Z,28.97
2019-02-24T20:50:35.921Z,27.50
2019-02-24T20:53:05.871Z,31.03
2019-02-24T20:55:35.492Z,25.90
2019-02-24T20:58:05.258Z,26.63
2019-02-24T21:00:45.388Z,31.90
2019-02-24T21:03:15.023Z,46.73
2019-02-24T21:05:44.759Z,38.27
2019-02-24T21:08:14.354Z,36.47
2019-02-24T21:10:44.048Z,28.77
2019-02-24T21:13:13.670Z,24.60
2019-02-24T21:15:43.360Z,28.20
2019-02-24T21:18:12.980Z,26.07
2019-02-24T21:20:43.189Z,28.20
2019-02-24T21:23:12.815Z,44.73
2019-02-24T21:25:42.420Z,34.43
2019-02-24T21:28:12.102Z,35.47
2019-02-24T21:30:41.770Z,31.60
2019-02-24T21:33:11.389Z,33.20
2019-02-24T21:35:41.008Z,40.30
2019-02-24T21:38:10.673Z,27.13
2019-02-24T21:40:40.304Z,27.87
2019-02-24T21:43:09.895Z,33.17
2019-02-24T21:45:41.563Z,28.77
2019-02-24T21:48:10.997Z,50.73
2019-02-24T21:50:41.230Z,71.97
2019-02-24T21:53:10.837Z,58.13
2019-02-24T21:55:40.460Z,50.73
2019-02-24T21:58:11.821Z,36.27
2019-02-24T22:00:41.675Z,25.07
2019-02-24T22:03:11.270Z,25.30
2019-02-24T22:05:40.900Z,25.60
2019-02-24T22:08:10.496Z,26.37
2019-02-24T22:10:40.112Z,25.07
2019-02-24T22:13:09.775Z,21.83
2019-02-24T22:15:39.389Z,24.20
2019-02-24T22:18:08.974Z,23.23
2019-02-24T22:20:38.592Z,23.73
2019-02-24T22:23:08.261Z,27.57
2019-02-24T22:25:37.888Z,29.80
2019-02-24T22:28:07.486Z,29.13
2019-02-24T22:30:37.177Z,23.27
2019-02-24T22:33:06.834Z,26.13
2019-02-24T22:35:36.456Z,20.97
2019-02-24T22:38:06.087Z,24.60
2019-02-24T22:40:35.676Z,27.50
2019-02-24T22:43:05.271Z,26.80
2019-02-24T22:45:34.880Z,19.93
2019-02-24T22:48:04.473Z,26.70
2019-02-24T22:50:34.099Z,25.73
2019-02-24T22:53:03.787Z,21.83
2019-02-24T22:55:33.473Z,16.93
2019-02-24T22:58:03.070Z,22.30
2019-02-24T23:00:51.666Z,21.20
2019-02-24T23:03:30.481Z,19.67
2019-02-24T23:06:00.313Z,19.50
2019-02-24T23:08:30.122Z,20.17
2019-02-24T23:10:59.740Z,19.27
2019-02-24T23:13:29.355Z,16.80
2019-02-24T23:15:58.947Z,16.40
2019-02-24T23:18:29.233Z,19.53
2019-02-24T23:20:58.828Z,21.40
2019-02-24T23:23:28.447Z,18.77
2019-02-24T23:25:58.065Z,22.33
2019-02-24T23:28:27.699Z,18.50
2019-02-24T23:30:57.355Z,19.20
2019-02-24T23:33:26.947Z,23.30
2019-02-24T23:35:57.497Z,20.90
2019-02-24T23:38:27.304Z,18.40
2019-02-24T23:40:56.930Z,24.10
2019-02-24T23:43:26.558Z,28.30
2019-02-24T23:45:56.161Z,32.33
2019-02-24T23:48:25.784Z,38.73
2019-02-24T23:50:55.715Z,43.40
2019-02-24T23:53:25.311Z,41.80
2019-02-24T23:55:54.925Z,42.30
2019-02-24T23:58:24.541Z,48.50
