createdAt,value
2017-06-17T04:00:54.844Z,15
2017-06-17T04:01:20.336Z,15
2017-06-17T04:01:45.816Z,15
2017-06-17T04:02:11.280Z,15
2017-06-17T04:02:36.765Z,20
2017-06-17T04:03:02.228Z,20
2017-06-17T04:03:27.703Z,20
2017-06-17T04:03:53.156Z,20
2017-06-17T04:04:18.651Z,20
2017-06-17T04:04:44.124Z,25
2017-06-17T04:05:09.584Z,25
2017-06-17T04:05:35.058Z,30
2017-06-17T04:06:00.536Z,30
2017-06-17T04:06:26.016Z,30
2017-06-17T04:06:51.500Z,35
2017-06-17T04:07:16.979Z,35
2017-06-17T04:07:42.458Z,30
2017-06-17T04:08:07.929Z,30
2017-06-17T04:08:33.412Z,30
2017-06-17T04:08:58.872Z,30
2017-06-17T04:09:24.363Z,30
2017-06-17T04:09:49.818Z,25
2017-06-17T04:10:15.333Z,25
2017-06-17T04:10:40.812Z,25
2017-06-17T04:11:06.285Z,25
2017-06-17T04:11:31.781Z,25
2017-06-17T04:11:57.251Z,25
2017-06-17T04:12:22.715Z,25
2017-06-17T04:12:48.191Z,25
2017-06-17T04:13:13.642Z,25
2017-06-17T04:13:39.121Z,25
2017-06-17T04:14:04.557Z,25
2017-06-17T04:14:30.057Z,25
2017-06-17T04:14:55.508Z,25
2017-06-17T04:15:20.984Z,25
2017-06-17T04:15:46.470Z,25
2017-06-17T04:26:17.849Z,20
2017-06-17T04:26:43.310Z,20
2017-06-17T04:27:08.785Z,20
2017-06-17T04:27:34.256Z,25
2017-06-17T04:27:59.723Z,25
2017-06-17T04:28:25.220Z,25
2017-06-17T04:28:50.690Z,25
2017-06-17T04:29:16.139Z,25
2017-06-17T04:29:41.604Z,25
2017-06-17T04:30:07.091Z,25
2017-06-17T04:30:32.554Z,30
2017-06-17T04:30:58.006Z,30
2017-06-17T04:31:23.485Z,30
2017-06-17T04:31:48.970Z,35
2017-06-17T04:32:14.437Z,35
2017-06-17T04:32:39.892Z,30
2017-06-17T04:33:05.361Z,30
2017-06-17T04:33:30.822Z,30
2017-06-17T04:33:56.314Z,30
2017-06-17T04:34:21.762Z,30
2017-06-17T04:34:47.252Z,30
2017-06-17T04:35:12.719Z,30
2017-06-17T04:35:38.192Z,25
2017-06-17T04:36:03.644Z,25
2017-06-17T04:36:29.121Z,25
2017-06-17T04:36:54.606Z,25
2017-06-17T04:37:20.084Z,25
2017-06-17T04:37:45.590Z,25
2017-06-17T04:38:11.050Z,20
2017-06-17T04:38:36.520Z,20
2017-06-17T04:39:01.959Z,20
2017-06-17T04:39:27.451Z,20
2017-06-17T04:39:52.934Z,20
2017-06-17T04:40:18.423Z,20
2017-06-17T04:40:43.893Z,20
2017-06-17T04:41:09.356Z,20
2017-06-17T04:41:34.833Z,20
2017-06-17T04:42:00.292Z,20
2017-06-17T04:42:25.766Z,20
2017-06-17T04:42:51.252Z,20
2017-06-17T04:43:16.706Z,20
2017-06-17T04:43:42.179Z,20
2017-06-17T04:44:07.670Z,20
2017-06-17T04:44:33.139Z,20
2017-06-17T04:44:58.616Z,20
2017-06-17T04:45:24.117Z,20
2017-06-17T04:45:49.604Z,20
2017-06-17T04:46:15.072Z,20
2017-06-17T04:46:40.533Z,20
2017-06-17T04:47:06.002Z,20
2017-06-17T04:47:31.491Z,25
2017-06-17T04:47:56.952Z,25
2017-06-17T04:48:22.424Z,25
2017-06-17T04:48:47.889Z,25
2017-06-17T04:49:13.368Z,25
2017-06-17T04:49:38.856Z,25
2017-06-17T04:50:04.321Z,25
2017-06-17T04:50:29.801Z,25
2017-06-17T04:50:55.300Z,25
2017-06-17T04:51:20.764Z,25
2017-06-17T04:51:46.240Z,25
2017-06-17T04:52:11.719Z,25
2017-06-17T04:52:37.224Z,25
2017-06-17T04:53:02.685Z,25
2017-06-17T04:53:28.152Z,25
2017-06-17T04:53:53.636Z,20
2017-06-17T04:54:19.110Z,20
2017-06-17T04:54:44.542Z,20
2017-06-17T04:55:10.015Z,20
2017-06-17T04:55:35.485Z,20
2017-06-17T04:56:00.991Z,20
2017-06-17T04:56:26.461Z,20
2017-06-17T04:56:51.938Z,25
2017-06-17T04:57:17.391Z,25
2017-06-17T04:57:42.869Z,25
2017-06-17T04:58:08.322Z,25
2017-06-17T04:58:33.791Z,25
2017-06-17T04:58:59.300Z,25
2017-06-17T04:59:24.803Z,25
2017-06-17T04:59:50.302Z,25
2017-06-17T05:00:15.734Z,25
2017-06-17T05:00:41.242Z,25
2017-06-17T05:01:06.659Z,25
2017-06-17T05:01:32.150Z,25
2017-06-17T05:01:57.651Z,25
2017-06-17T05:02:23.151Z,25
2017-06-17T05:02:48.608Z,25
2017-06-17T05:03:14.057Z,25
2017-06-17T05:03:39.541Z,25
2017-06-17T05:04:05.015Z,30
2017-06-17T05:04:30.500Z,30
2017-06-17T05:04:55.980Z,30
2017-06-17T05:05:21.446Z,30
2017-06-17T05:05:46.920Z,30
2017-06-17T05:06:12.386Z,30
2017-06-17T05:06:37.865Z,30
2017-06-17T05:07:03.332Z,30
2017-06-17T05:07:28.832Z,30
2017-06-17T05:07:54.272Z,30
2017-06-17T05:08:19.759Z,30
2017-06-17T05:08:45.211Z,30
2017-06-17T05:09:10.689Z,30
2017-06-17T05:09:36.189Z,30
2017-06-17T05:10:01.669Z,25
2017-06-17T05:11:25.126Z,30
2017-06-17T05:11:50.604Z,30
2017-06-17T05:12:16.085Z,30
2017-06-17T05:12:41.563Z,30
2017-06-17T05:13:07.053Z,30
2017-06-17T05:13:32.525Z,30
2017-06-17T05:13:57.987Z,30
2017-06-17T05:14:23.441Z,30
2017-06-17T05:14:48.945Z,30
2017-06-17T05:15:14.425Z,30
2017-06-17T05:15:39.871Z,30
2017-06-17T05:16:05.351Z,30
2017-06-17T05:16:30.853Z,35
2017-06-17T05:16:56.293Z,35
2017-06-17T05:17:21.813Z,35
2017-06-17T05:17:47.249Z,35
2017-06-17T05:18:12.717Z,35
2017-06-17T05:18:38.177Z,35
2017-06-17T05:19:03.639Z,35
2017-06-17T05:19:29.118Z,35
2017-06-17T05:19:54.582Z,35
2017-06-17T05:20:20.038Z,35
2017-06-17T05:20:45.481Z,35
2017-06-17T05:21:10.949Z,40
2017-06-17T05:21:36.427Z,40
2017-06-17T05:22:01.880Z,40
2017-06-17T05:22:27.341Z,40
2017-06-17T05:22:52.813Z,40
2017-06-17T05:23:18.277Z,45
2017-06-17T05:23:43.749Z,45
2017-06-17T05:24:09.206Z,45
2017-06-17T05:24:34.706Z,50
2017-06-17T05:25:00.208Z,50
2017-06-17T05:25:25.682Z,45
2017-06-17T05:25:51.142Z,45
2017-06-17T05:26:16.604Z,45
2017-06-17T05:26:42.093Z,45
2017-06-17T05:27:07.567Z,45
2017-06-17T05:27:33.018Z,50
2017-06-17T05:27:58.484Z,50
2017-06-17T05:28:23.987Z,55
2017-06-17T05:28:49.446Z,55
2017-06-17T05:29:14.979Z,50
2017-06-17T05:29:40.405Z,50
2017-06-17T05:30:05.876Z,55
2017-06-17T05:30:31.362Z,55
2017-06-17T05:30:56.829Z,50
2017-06-17T05:31:22.302Z,50
2017-06-17T05:31:47.774Z,50
2017-06-17T05:32:13.242Z,50
2017-06-17T05:32:38.695Z,50
2017-06-17T05:33:04.182Z,45
2017-06-17T05:33:29.622Z,45
2017-06-17T05:33:55.131Z,45
2017-06-17T05:34:20.612Z,45
2017-06-17T05:34:46.095Z,45
2017-06-17T05:35:11.547Z,45
2017-06-17T05:35:37.029Z,45
2017-06-17T05:36:02.499Z,45
2017-06-17T05:36:27.937Z,45
2017-06-17T05:36:53.430Z,45
2017-06-17T05:37:18.925Z,45
2017-06-17T05:37:44.391Z,45
2017-06-17T05:38:09.874Z,45
2017-06-17T05:38:35.357Z,45
2017-06-17T05:39:00.825Z,45
2017-06-17T05:39:26.314Z,40
2017-06-17T05:39:51.795Z,40
2017-06-17T05:40:17.249Z,40
2017-06-17T05:40:42.726Z,40
2017-06-17T05:41:08.201Z,40
2017-06-17T05:41:33.665Z,45
2017-06-17T05:41:59.163Z,45
2017-06-17T05:42:24.664Z,45
2017-06-17T05:42:50.149Z,45
2017-06-17T05:43:15.630Z,45
2017-06-17T05:43:41.088Z,45
2017-06-17T05:44:06.593Z,45
2017-06-17T05:44:32.068Z,45
2017-06-17T05:44:57.546Z,45
2017-06-17T05:45:23.017Z,50
2017-06-17T05:45:48.487Z,50
2017-06-17T05:46:14.002Z,50
2017-06-17T05:46:39.477Z,50
2017-06-17T05:47:04.939Z,50
2017-06-17T05:47:30.439Z,55
2017-06-17T05:47:55.914Z,55
2017-06-17T05:48:21.427Z,55
2017-06-17T05:48:46.869Z,55
2017-06-17T05:49:12.339Z,60
2017-06-17T05:49:37.814Z,60
2017-06-17T05:50:03.277Z,60
2017-06-17T05:50:28.771Z,60
2017-06-17T05:50:54.244Z,60
2017-06-17T05:51:19.749Z,60
2017-06-17T05:51:45.240Z,60
2017-06-17T05:52:10.736Z,60
2017-06-17T05:52:36.193Z,60
2017-06-17T05:53:01.671Z,60
2017-06-17T05:53:27.155Z,60
2017-06-17T05:53:52.642Z,60
2017-06-17T05:54:18.130Z,60
2017-06-17T05:54:43.602Z,60
2017-06-17T05:55:09.106Z,60
2017-06-17T05:55:34.549Z,60
2017-06-17T05:56:00.025Z,60
2017-06-17T05:56:25.475Z,60
2017-06-17T05:56:50.954Z,65
2017-06-17T05:57:16.413Z,65
2017-06-17T05:57:41.897Z,65
2017-06-17T05:58:07.384Z,70
2017-06-17T05:58:32.858Z,70
2017-06-17T05:58:58.339Z,70
2017-06-17T05:59:23.834Z,75
2017-06-17T05:59:49.350Z,75
2017-06-17T06:00:14.832Z,75
2017-06-17T06:00:40.370Z,75
2017-06-17T06:01:05.842Z,75
2017-06-17T06:01:31.326Z,75
2017-06-17T06:01:56.797Z,75
2017-06-17T06:02:22.279Z,75
2017-06-17T06:02:47.758Z,75
2017-06-17T06:03:13.232Z,75
2017-06-17T06:03:38.740Z,80
2017-06-17T06:04:04.163Z,85
2017-06-17T06:04:29.627Z,80
2017-06-17T06:04:55.117Z,85
2017-06-17T06:05:20.609Z,85
2017-06-17T06:05:46.063Z,85
2017-06-17T06:06:11.518Z,90
2017-06-17T06:06:37.001Z,90
2017-06-17T06:07:02.512Z,90
2017-06-17T06:07:27.991Z,95
2017-06-17T06:07:53.457Z,95
2017-06-17T06:08:18.954Z,95
2017-06-17T06:08:44.414Z,100
2017-06-17T06:09:09.873Z,100
2017-06-17T06:09:35.429Z,100
2017-06-17T06:10:00.924Z,105
2017-06-17T06:10:26.433Z,110
2017-06-17T06:10:51.933Z,120
2017-06-17T06:11:17.417Z,120
2017-06-17T06:11:42.900Z,120
2017-06-17T06:12:08.417Z,120
2017-06-17T06:12:33.832Z,120
2017-06-17T06:12:59.292Z,125
2017-06-17T06:13:24.767Z,125
2017-06-17T06:13:50.249Z,135
2017-06-17T06:14:15.719Z,140
2017-06-17T06:14:41.170Z,150
2017-06-17T06:15:06.645Z,150
2017-06-17T06:15:32.126Z,150
2017-06-17T06:15:57.581Z,150
2017-06-17T06:16:23.086Z,150
2017-06-17T06:16:48.570Z,145
2017-06-17T06:17:14.017Z,140
2017-06-17T06:17:39.491Z,140
2017-06-17T06:18:04.948Z,140
2017-06-17T06:18:30.453Z,140
2017-06-17T06:18:55.942Z,135
2017-06-17T06:19:21.412Z,135
2017-06-17T06:19:46.896Z,135
2017-06-17T06:20:12.363Z,135
2017-06-17T06:20:37.857Z,130
2017-06-17T06:21:03.314Z,130
2017-06-17T06:21:28.789Z,130
2017-06-17T06:21:54.259Z,130
2017-06-17T06:22:19.709Z,130
2017-06-17T06:22:45.160Z,130
2017-06-17T06:23:10.607Z,135
2017-06-17T06:23:36.048Z,140
2017-06-17T06:24:01.500Z,135
2017-06-17T06:24:26.967Z,130
2017-06-17T06:24:52.442Z,130
2017-06-17T06:25:17.905Z,130
2017-06-17T06:25:43.385Z,125
2017-06-17T06:26:08.838Z,125
2017-06-17T06:26:34.314Z,130
2017-06-17T06:26:59.784Z,135
2017-06-17T06:27:25.249Z,140
2017-06-17T06:27:50.720Z,140
2017-06-17T06:28:16.191Z,140
2017-06-17T06:28:41.661Z,140
2017-06-17T06:29:07.178Z,135
2017-06-17T06:29:32.654Z,140
2017-06-17T06:29:58.118Z,135
2017-06-17T06:30:23.602Z,135
2017-06-17T06:30:49.065Z,130
2017-06-17T06:31:14.541Z,130
2017-06-17T06:31:40.041Z,125
2017-06-17T06:32:05.525Z,130
2017-06-17T06:32:30.981Z,130
2017-06-17T06:32:56.449Z,135
2017-06-17T06:33:21.938Z,135
2017-06-17T06:33:47.406Z,135
2017-06-17T06:34:12.860Z,135
2017-06-17T06:34:38.359Z,135
2017-06-17T06:35:03.777Z,140
2017-06-17T06:35:29.249Z,145
2017-06-17T06:35:54.730Z,145
2017-06-17T06:36:20.239Z,145
2017-06-17T06:36:45.729Z,145
2017-06-17T06:37:11.188Z,140
2017-06-17T06:37:36.698Z,135
2017-06-17T06:38:02.164Z,130
2017-06-17T06:38:27.657Z,130
2017-06-17T06:38:53.139Z,125
2017-06-17T06:39:18.588Z,125
2017-06-17T06:39:44.072Z,120
2017-06-17T06:40:09.579Z,120
2017-06-17T06:40:35.077Z,115
2017-06-17T06:41:00.560Z,105
2017-06-17T06:41:26.047Z,95
2017-06-17T06:41:51.521Z,95
2017-06-17T06:42:17.018Z,100
2017-06-17T06:42:42.491Z,100
2017-06-17T06:43:07.972Z,100
2017-06-17T06:43:33.442Z,100
2017-06-17T06:43:58.919Z,100
2017-06-17T06:44:24.385Z,95
2017-06-17T06:44:49.920Z,95
2017-06-17T06:45:15.400Z,110
2017-06-17T06:45:40.865Z,110
2017-06-17T06:46:06.378Z,110
2017-06-17T06:46:31.825Z,110
2017-06-17T06:46:57.317Z,105
2017-06-17T06:47:22.786Z,105
2017-06-17T06:47:48.269Z,105
2017-06-17T06:48:13.735Z,105
2017-06-17T06:48:39.206Z,95
2017-06-17T06:49:04.724Z,85
2017-06-17T06:49:30.174Z,80
2017-06-17T06:49:55.665Z,85
2017-06-17T06:50:21.121Z,85
2017-06-17T06:50:46.606Z,85
2017-06-17T06:51:12.091Z,95
2017-06-17T06:51:37.528Z,95
2017-06-17T06:52:03.006Z,90
2017-06-17T06:52:28.490Z,85
2017-06-17T06:52:53.973Z,90
2017-06-17T06:53:19.456Z,90
2017-06-17T06:53:44.936Z,90
2017-06-17T06:54:10.409Z,85
2017-06-17T06:54:35.878Z,80
2017-06-17T06:55:01.375Z,80
2017-06-17T06:55:26.842Z,80
2017-06-17T06:55:52.321Z,80
2017-06-17T06:56:17.800Z,80
2017-06-17T06:56:43.286Z,80
2017-06-17T06:57:08.765Z,80
2017-06-17T06:57:34.263Z,75
2017-06-17T06:57:59.732Z,80
2017-06-17T06:58:25.189Z,80
2017-06-17T06:58:50.698Z,80
2017-06-17T06:59:16.173Z,85
2017-06-17T06:59:41.671Z,90
2017-06-17T07:00:07.167Z,95
2017-06-17T07:00:32.631Z,100
2017-06-17T07:00:58.058Z,100
2017-06-17T07:01:23.503Z,100
2017-06-17T07:01:48.991Z,95
2017-06-17T07:02:14.474Z,95
2017-06-17T07:02:39.948Z,100
2017-06-17T07:03:05.398Z,105
2017-06-17T07:03:30.865Z,100
2017-06-17T07:03:56.340Z,100
2017-06-17T07:04:21.810Z,100
2017-06-17T07:04:47.269Z,105
2017-06-17T07:05:12.737Z,110
2017-06-17T07:05:38.232Z,115
2017-06-17T07:06:03.680Z,115
2017-06-17T07:06:29.142Z,120
2017-06-17T07:06:54.613Z,125
2017-06-17T07:07:20.086Z,125
2017-06-17T07:07:45.546Z,130
2017-06-17T07:08:11.024Z,135
2017-06-17T07:08:36.476Z,130
2017-06-17T07:09:01.966Z,125
2017-06-17T07:09:27.465Z,125
2017-06-17T07:09:52.933Z,125
2017-06-17T07:10:18.362Z,125
2017-06-17T07:10:43.841Z,120
2017-06-17T07:11:09.323Z,120
2017-06-17T07:11:34.808Z,120
2017-06-17T07:12:00.261Z,120
2017-06-17T07:12:25.722Z,120
2017-06-17T07:12:51.222Z,120
2017-06-17T07:13:16.701Z,120
2017-06-17T07:13:42.173Z,125
2017-06-17T07:14:07.674Z,125
2017-06-17T07:14:33.161Z,125
2017-06-17T07:14:58.615Z,125
2017-06-17T07:15:24.074Z,120
2017-06-17T07:15:49.569Z,120
2017-06-17T07:16:15.962Z,120
2017-06-17T07:16:41.418Z,115
2017-06-17T07:17:06.884Z,115
2017-06-17T07:17:32.354Z,110
2017-06-17T07:17:57.809Z,110
2017-06-17T07:18:23.301Z,110
2017-06-17T07:18:48.771Z,110
2017-06-17T07:19:14.318Z,105
2017-06-17T07:19:39.793Z,105
2017-06-17T07:20:05.240Z,105
2017-06-17T07:20:30.741Z,110
2017-06-17T07:20:56.195Z,115
2017-06-17T07:21:21.646Z,115
2017-06-17T07:21:47.132Z,110
2017-06-17T07:22:12.604Z,105
2017-06-17T07:22:38.043Z,105
2017-06-17T07:23:03.528Z,105
2017-06-17T07:23:28.973Z,100
2017-06-17T07:23:54.473Z,95
2017-06-17T07:24:19.940Z,90
2017-06-17T07:24:45.423Z,95
2017-06-17T07:25:10.926Z,90
2017-06-17T07:25:36.394Z,90
2017-06-17T07:26:01.849Z,85
2017-06-17T07:26:27.388Z,90
2017-06-17T07:26:52.857Z,90
2017-06-17T07:27:18.348Z,85
2017-06-17T07:27:43.814Z,90
2017-06-17T07:28:09.315Z,95
2017-06-17T07:28:34.760Z,100
2017-06-17T07:29:00.236Z,110
2017-06-17T07:29:25.722Z,115
2017-06-17T07:29:51.195Z,110
2017-06-17T07:30:16.688Z,110
2017-06-17T07:30:42.166Z,115
2017-06-17T07:31:07.617Z,115
2017-06-17T07:31:33.101Z,120
2017-06-17T07:31:58.552Z,120
2017-06-17T07:32:24.047Z,115
2017-06-17T07:32:49.507Z,115
2017-06-17T07:33:14.962Z,120
2017-06-17T07:33:40.441Z,125
2017-06-17T07:34:05.908Z,130
2017-06-17T07:34:31.388Z,130
2017-06-17T07:34:56.850Z,125
2017-06-17T07:35:22.319Z,120
2017-06-17T07:35:47.843Z,120
2017-06-17T07:36:13.332Z,120
2017-06-17T07:36:38.817Z,115
2017-06-17T07:37:04.306Z,105
2017-06-17T07:37:29.776Z,105
2017-06-17T07:37:55.252Z,105
2017-06-17T07:38:20.724Z,100
2017-06-17T07:38:46.185Z,105
2017-06-17T07:39:11.670Z,110
2017-06-17T07:39:37.151Z,105
2017-06-17T07:40:02.641Z,105
2017-06-17T07:40:28.115Z,110
2017-06-17T07:40:53.572Z,110
2017-06-17T07:41:19.026Z,110
2017-06-17T07:41:44.500Z,105
2017-06-17T07:42:09.982Z,100
2017-06-17T07:42:35.458Z,100
2017-06-17T07:43:00.908Z,100
2017-06-17T07:43:26.396Z,100
2017-06-17T07:43:51.878Z,105
2017-06-17T07:44:17.353Z,110
2017-06-17T07:44:42.833Z,115
2017-06-17T07:45:08.313Z,120
2017-06-17T07:45:33.787Z,120
2017-06-17T07:45:59.277Z,120
2017-06-17T07:46:24.799Z,115
2017-06-17T07:46:50.241Z,115
2017-06-17T07:47:15.722Z,120
2017-06-17T07:47:41.209Z,130
2017-06-17T07:48:06.684Z,135
2017-06-17T07:48:32.149Z,140
2017-06-17T07:48:57.628Z,135
2017-06-17T07:49:23.095Z,125
2017-06-17T07:49:48.586Z,120
2017-06-17T07:50:14.064Z,120
2017-06-17T07:50:39.532Z,125
2017-06-17T07:51:05.016Z,125
2017-06-17T07:51:30.515Z,135
2017-06-17T07:51:56.022Z,140
2017-06-17T07:52:21.472Z,150
2017-06-17T07:52:46.961Z,160
2017-06-17T07:53:12.392Z,165
2017-06-17T07:53:37.857Z,165
2017-06-17T07:54:03.351Z,165
2017-06-17T07:54:28.820Z,165
2017-06-17T07:54:54.306Z,170
2017-06-17T07:55:19.768Z,165
2017-06-17T07:55:45.256Z,165
2017-06-17T07:56:10.747Z,165
2017-06-17T07:56:36.225Z,160
2017-06-17T07:57:01.708Z,150
2017-06-17T07:57:27.181Z,150
2017-06-17T07:57:52.698Z,165
2017-06-17T07:58:18.150Z,180
2017-06-17T07:58:43.635Z,190
2017-06-17T07:59:09.110Z,200
2017-06-17T07:59:34.592Z,205
2017-06-17T08:00:00.086Z,195
2017-06-17T08:00:25.553Z,170
2017-06-17T08:00:51.017Z,165
2017-06-17T08:01:16.496Z,175
2017-06-17T08:01:41.977Z,165
2017-06-17T08:02:07.447Z,145
2017-06-17T08:02:32.946Z,160
2017-06-17T08:02:58.399Z,165
2017-06-17T08:03:23.849Z,180
2017-06-17T08:03:49.314Z,190
2017-06-17T08:04:14.790Z,195
2017-06-17T08:04:40.236Z,190
2017-06-17T08:05:05.713Z,185
2017-06-17T08:05:31.207Z,190
2017-06-17T08:05:56.679Z,195
2017-06-17T08:06:22.151Z,195
2017-06-17T08:06:47.621Z,195
2017-06-17T08:07:13.109Z,190
2017-06-17T08:07:38.571Z,185
2017-06-17T08:08:04.115Z,175
2017-06-17T08:08:29.568Z,170
2017-06-17T08:08:55.060Z,160
2017-06-17T08:09:20.519Z,160
2017-06-17T08:09:46.001Z,170
2017-06-17T08:10:11.480Z,175
2017-06-17T08:10:36.938Z,180
2017-06-17T08:11:02.406Z,170
2017-06-17T08:11:27.900Z,165
2017-06-17T08:11:53.380Z,165
2017-06-17T08:12:18.839Z,160
2017-06-17T08:12:44.298Z,150
2017-06-17T08:13:09.773Z,145
2017-06-17T08:13:35.223Z,140
2017-06-17T08:14:00.721Z,140
2017-06-17T08:14:26.175Z,140
2017-06-17T08:14:51.636Z,135
2017-06-17T08:15:17.095Z,130
2017-06-17T08:15:42.561Z,125
2017-06-17T08:16:08.047Z,125
2017-06-17T08:16:33.512Z,125
2017-06-17T08:16:59.030Z,130
2017-06-17T08:17:24.453Z,135
2017-06-17T08:17:49.912Z,140
2017-06-17T08:18:15.397Z,140
2017-06-17T08:18:40.835Z,135
2017-06-17T08:19:06.303Z,130
2017-06-17T08:19:31.797Z,125
2017-06-17T08:19:57.303Z,125
2017-06-17T08:20:22.752Z,125
2017-06-17T08:20:48.235Z,125
2017-06-17T08:21:13.728Z,120
2017-06-17T08:21:39.186Z,120
2017-06-17T08:22:04.651Z,125
2017-06-17T08:22:30.149Z,125
2017-06-17T08:22:55.613Z,130
2017-06-17T08:23:21.077Z,135
2017-06-17T08:23:46.564Z,150
2017-06-17T08:24:12.005Z,160
2017-06-17T08:24:37.493Z,165
2017-06-17T08:25:02.933Z,175
2017-06-17T08:25:28.415Z,180
2017-06-17T08:25:53.861Z,170
2017-06-17T08:26:19.322Z,160
2017-06-17T08:26:44.779Z,160
2017-06-17T08:27:10.217Z,160
2017-06-17T08:27:35.696Z,170
2017-06-17T08:28:01.157Z,180
2017-06-17T08:28:26.644Z,180
2017-06-17T08:28:52.109Z,170
2017-06-17T08:29:17.567Z,165
2017-06-17T08:29:43.076Z,160
2017-06-17T08:30:08.515Z,165
2017-06-17T08:30:34.002Z,165
2017-06-17T08:30:59.487Z,165
2017-06-17T08:31:24.967Z,160
2017-06-17T08:31:50.420Z,160
2017-06-17T08:32:15.878Z,160
2017-06-17T08:32:41.335Z,160
2017-06-17T08:33:06.796Z,155
2017-06-17T08:33:32.248Z,150
2017-06-17T08:33:57.704Z,145
2017-06-17T08:34:23.186Z,140
2017-06-17T08:34:48.658Z,140
2017-06-17T08:35:14.133Z,150
2017-06-17T08:35:39.578Z,165
2017-06-17T08:36:05.090Z,165
2017-06-17T08:36:30.568Z,170
2017-06-17T08:36:56.023Z,180
2017-06-17T08:37:21.502Z,190
2017-06-17T08:37:46.986Z,200
2017-06-17T08:38:12.478Z,200
2017-06-17T08:38:37.956Z,195
2017-06-17T08:39:03.443Z,180
2017-06-17T08:39:28.912Z,175
2017-06-17T08:39:54.372Z,180
2017-06-17T08:40:19.817Z,190
2017-06-17T08:40:45.274Z,195
2017-06-17T08:41:10.750Z,190
2017-06-17T08:41:36.258Z,190
2017-06-17T08:42:01.697Z,195
2017-06-17T08:42:27.178Z,190
2017-06-17T08:42:52.645Z,190
2017-06-17T08:43:18.129Z,200
2017-06-17T08:43:43.597Z,210
2017-06-17T08:44:09.089Z,210
2017-06-17T08:44:34.558Z,210
2017-06-17T08:45:00.029Z,215
2017-06-17T08:45:25.498Z,220
2017-06-17T08:45:50.966Z,220
2017-06-17T08:46:16.457Z,225
2017-06-17T08:46:42.057Z,230
2017-06-17T08:47:07.523Z,240
2017-06-17T08:47:33.007Z,245
2017-06-17T08:47:58.508Z,245
2017-06-17T08:48:23.992Z,250
2017-06-17T08:48:49.499Z,265
2017-06-17T08:49:14.947Z,285
2017-06-17T08:49:40.404Z,300
2017-06-17T08:50:05.899Z,310
2017-06-17T08:50:31.392Z,305
2017-06-17T08:50:56.882Z,300
2017-06-17T08:51:22.368Z,295
2017-06-17T08:51:47.835Z,290
2017-06-17T08:52:13.290Z,290
2017-06-17T08:52:38.777Z,290
2017-06-17T08:53:04.264Z,290
2017-06-17T08:53:29.780Z,285
2017-06-17T08:53:55.267Z,285
2017-06-17T08:54:20.787Z,295
2017-06-17T08:54:46.259Z,300
2017-06-17T08:55:11.714Z,310
2017-06-17T08:55:37.196Z,325
2017-06-17T08:56:02.673Z,325
2017-06-17T08:56:28.123Z,320
2017-06-17T08:56:53.611Z,315
2017-06-17T08:57:19.086Z,305
2017-06-17T08:57:44.546Z,285
2017-06-17T08:58:10.043Z,270
2017-06-17T08:58:35.548Z,260
2017-06-17T08:59:01.035Z,255
2017-06-17T08:59:26.533Z,250
2017-06-17T08:59:52.037Z,250
2017-06-17T09:00:17.530Z,245
2017-06-17T09:00:42.985Z,245
2017-06-17T09:01:08.436Z,240
2017-06-17T09:01:33.931Z,240
2017-06-17T09:01:59.397Z,245
2017-06-17T09:02:24.856Z,235
2017-06-17T09:02:50.321Z,230
2017-06-17T09:03:15.781Z,225
2017-06-17T09:03:41.272Z,240
2017-06-17T09:04:06.766Z,255
2017-06-17T09:04:32.192Z,265
2017-06-17T09:04:57.690Z,265
2017-06-17T09:05:23.164Z,265
2017-06-17T09:05:48.609Z,270
2017-06-17T09:06:14.098Z,270
2017-06-17T09:06:39.574Z,270
2017-06-17T09:07:05.072Z,265
2017-06-17T09:07:30.519Z,265
2017-06-17T09:07:56.011Z,270
2017-06-17T09:08:21.475Z,275
2017-06-17T09:08:46.946Z,260
2017-06-17T09:09:12.431Z,245
2017-06-17T09:09:37.913Z,235
2017-06-17T09:10:03.372Z,220
2017-06-17T09:10:28.831Z,210
2017-06-17T09:10:54.280Z,200
2017-06-17T09:11:19.746Z,190
2017-06-17T09:11:45.205Z,185
2017-06-17T09:12:10.674Z,180
2017-06-17T09:12:36.211Z,180
2017-06-17T09:13:01.575Z,185
2017-06-17T09:13:27.086Z,190
2017-06-17T09:13:52.552Z,190
2017-06-17T09:14:18.018Z,190
2017-06-17T09:14:43.470Z,185
2017-06-17T09:15:08.934Z,175
2017-06-17T09:15:34.421Z,170
2017-06-17T09:15:59.913Z,165
2017-06-17T09:16:25.390Z,165
2017-06-17T09:16:50.870Z,170
2017-06-17T09:17:16.355Z,180
2017-06-17T09:17:41.844Z,180
2017-06-17T09:18:07.319Z,190
2017-06-17T09:18:32.820Z,205
2017-06-17T09:18:58.312Z,220
2017-06-17T09:19:23.810Z,225
2017-06-17T09:19:49.283Z,240
2017-06-17T09:20:14.742Z,255
2017-06-17T09:20:40.216Z,265
2017-06-17T09:21:05.699Z,265
2017-06-17T09:21:31.174Z,255
2017-06-17T09:21:56.660Z,235
2017-06-17T09:22:22.157Z,210
2017-06-17T09:22:47.618Z,195
2017-06-17T09:23:13.134Z,185
2017-06-17T09:23:38.584Z,180
2017-06-17T09:24:04.058Z,175
2017-06-17T09:24:29.538Z,170
2017-06-17T09:24:54.994Z,170
2017-06-17T09:25:20.482Z,180
2017-06-17T09:25:45.942Z,195
2017-06-17T09:26:11.398Z,205
2017-06-17T09:26:36.892Z,210
2017-06-17T09:27:02.358Z,210
2017-06-17T09:27:27.787Z,205
2017-06-17T09:27:53.244Z,205
2017-06-17T09:28:18.709Z,215
2017-06-17T09:28:44.170Z,230
2017-06-17T09:29:09.664Z,245
2017-06-17T09:29:35.146Z,255
2017-06-17T09:30:00.642Z,270
2017-06-17T09:30:26.112Z,275
2017-06-17T09:30:51.577Z,270
2017-06-17T09:31:17.086Z,265
2017-06-17T09:31:42.548Z,245
2017-06-17T09:32:08.011Z,235
2017-06-17T09:32:33.483Z,220
2017-06-17T09:32:58.995Z,210
2017-06-17T09:33:24.472Z,205
2017-06-17T09:33:49.963Z,205
2017-06-17T09:34:15.468Z,210
2017-06-17T09:34:40.950Z,220
2017-06-17T09:35:06.451Z,230
2017-06-17T09:35:31.934Z,230
2017-06-17T09:35:57.416Z,235
2017-06-17T09:36:22.900Z,245
2017-06-17T09:36:48.372Z,245
2017-06-17T09:37:13.838Z,250
2017-06-17T09:37:39.312Z,245
2017-06-17T09:38:04.812Z,240
2017-06-17T09:38:30.298Z,235
2017-06-17T09:38:55.768Z,225
2017-06-17T09:39:21.243Z,215
2017-06-17T09:39:46.700Z,205
2017-06-17T09:40:12.180Z,200
2017-06-17T09:40:37.649Z,205
2017-06-17T09:41:03.152Z,205
2017-06-17T09:41:28.692Z,210
2017-06-17T09:41:54.283Z,215
2017-06-17T09:42:19.756Z,220
2017-06-17T09:42:45.438Z,230
2017-06-17T09:43:11.110Z,230
2017-06-17T09:43:36.590Z,225
2017-06-17T09:44:02.130Z,220
2017-06-17T09:44:27.615Z,225
2017-06-17T09:44:53.036Z,225
2017-06-17T09:45:18.533Z,230
2017-06-17T09:45:44.071Z,230
2017-06-17T09:46:09.473Z,235
2017-06-17T09:46:34.960Z,235
2017-06-17T09:47:00.493Z,240
2017-06-17T09:47:26.074Z,235
2017-06-17T09:47:51.487Z,225
2017-06-17T09:48:16.970Z,210
2017-06-17T09:48:42.613Z,200
2017-06-17T09:49:08.189Z,205
2017-06-17T09:49:34.131Z,205
2017-06-17T09:49:59.672Z,200
2017-06-17T09:50:25.141Z,200
2017-06-17T09:50:50.627Z,190
2017-06-17T09:51:16.123Z,175
2017-06-17T09:51:41.570Z,165
2017-06-17T09:52:07.044Z,165
2017-06-17T09:52:32.555Z,185
2017-06-17T09:52:58.039Z,205
2017-06-17T09:53:23.506Z,210
2017-06-17T09:53:48.987Z,205
2017-06-17T09:54:14.470Z,200
2017-06-17T09:54:39.968Z,190
2017-06-17T09:55:05.443Z,190
2017-06-17T09:55:30.934Z,190
2017-06-17T09:55:56.396Z,190
2017-06-17T09:56:21.890Z,185
2017-06-17T09:56:47.370Z,170
2017-06-17T09:57:12.853Z,150
2017-06-17T09:57:38.318Z,130
2017-06-17T09:58:03.819Z,125
2017-06-17T09:58:29.254Z,120
2017-06-17T09:58:54.769Z,120
2017-06-17T09:59:20.226Z,115
2017-06-17T09:59:45.708Z,105
2017-06-17T10:00:11.197Z,105
2017-06-17T10:00:36.646Z,115
2017-06-17T10:01:02.135Z,130
2017-06-17T10:01:27.620Z,145
2017-06-17T10:01:53.087Z,155
2017-06-17T10:02:18.537Z,155
2017-06-17T10:02:44.017Z,140
2017-06-17T10:03:09.488Z,125
2017-06-17T10:03:34.955Z,110
2017-06-17T10:04:00.431Z,105
2017-06-17T10:04:25.894Z,100
2017-06-17T10:04:51.384Z,95
2017-06-17T10:05:16.881Z,100
2017-06-17T10:05:42.369Z,105
2017-06-17T10:06:07.856Z,110
2017-06-17T10:06:33.325Z,105
2017-06-17T10:06:58.793Z,105
2017-06-17T10:07:24.264Z,100