createdAt,value
2019-05-01T00:00:43.087Z,0
2019-05-01T00:01:43.113Z,0
2019-05-01T00:02:57.790Z,0
2019-05-01T00:03:43.144Z,0
2019-05-01T00:04:43.173Z,0
2019-05-01T00:05:43.186Z,0
2019-05-01T00:06:42.964Z,0
2019-05-01T00:07:43.227Z,0
2019-05-01T00:08:57.911Z,0
2019-05-01T00:09:43.263Z,0
2019-05-01T00:10:43.283Z,0
2019-05-01T00:11:43.306Z,0
2019-05-01T00:12:57.987Z,0
2019-05-01T00:13:43.345Z,0
2019-05-01T00:14:43.370Z,0
2019-05-01T00:15:43.406Z,0
2019-05-01T00:16:43.408Z,0
2019-05-01T00:17:43.429Z,0
2019-05-01T00:18:58.110Z,0
2019-05-01T00:20:43.484Z,0
2019-05-01T00:21:43.502Z,0
2019-05-01T00:22:57.945Z,0
2019-05-01T00:23:43.549Z,0
2019-05-01T00:24:43.573Z,0
2019-05-01T00:25:43.593Z,0
2019-05-01T00:26:43.706Z,0
2019-05-01T00:27:43.630Z,0
2019-05-01T00:28:43.653Z,0
2019-05-01T00:30:58.355Z,0
2019-05-01T00:31:43.713Z,0
2019-05-01T00:32:43.733Z,0
2019-05-01T00:33:43.752Z,0
2019-05-01T00:34:58.430Z,0
2019-05-01T00:35:43.795Z,0
2019-05-01T00:36:43.809Z,0
2019-05-01T00:37:43.846Z,0
2019-05-01T00:38:43.852Z,0
2019-05-01T00:39:43.871Z,0
2019-05-01T00:40:43.889Z,0
2019-05-01T00:41:43.908Z,0
2019-05-01T00:42:43.934Z,0
2019-05-01T00:43:43.948Z,0
2019-05-01T00:44:43.726Z,0
2019-05-01T00:45:58.655Z,0
2019-05-01T00:46:44.109Z,0
2019-05-01T00:47:44.073Z,0
2019-05-01T00:48:44.047Z,0
2019-05-01T00:49:58.733Z,0
2019-05-01T00:50:44.103Z,0
2019-05-01T00:51:44.110Z,0
2019-05-01T00:52:44.131Z,0
2019-05-01T00:53:44.161Z,0
2019-05-01T00:54:44.165Z,0
2019-05-01T00:55:44.193Z,0
2019-05-01T00:56:44.208Z,0
2019-05-01T00:57:44.230Z,0
2019-05-01T00:58:44.254Z,0
2019-05-01T00:59:44.273Z,0
2019-05-01T01:00:50.519Z,0
2019-05-01T01:01:44.317Z,0
2019-05-01T01:02:44.352Z,0
2019-05-01T01:03:44.359Z,0
2019-05-01T01:04:44.375Z,0
2019-05-01T01:07:44.427Z,0
2019-05-01T01:08:44.451Z,0
2019-05-01T01:09:44.473Z,0
2019-05-01T01:10:44.534Z,0
2019-05-01T01:11:44.514Z,0
2019-05-01T01:12:44.536Z,0
2019-05-01T01:14:44.570Z,0
2019-05-01T01:16:44.383Z,0
2019-05-01T01:17:44.638Z,0
2019-05-01T01:18:59.322Z,0
2019-05-01T01:20:44.796Z,0
2019-05-01T01:21:59.383Z,0
2019-05-01T01:22:44.738Z,0
2019-05-01T01:23:44.768Z,0
2019-05-01T01:25:44.796Z,0
2019-05-01T01:26:44.816Z,0
2019-05-01T01:27:44.846Z,0
2019-05-01T01:28:44.855Z,0
2019-05-01T01:29:44.874Z,0
2019-05-01T01:30:59.564Z,0
2019-05-01T01:31:44.917Z,0
2019-05-01T01:32:44.936Z,0
2019-05-01T01:33:44.955Z,0
2019-05-01T01:34:44.979Z,0
2019-05-01T01:35:44.994Z,0
2019-05-01T01:36:45.021Z,0
2019-05-01T01:37:59.449Z,0
2019-05-01T01:38:45.053Z,0
2019-05-01T01:39:45.081Z,0
2019-05-01T01:40:45.094Z,0
2019-05-01T01:41:45.114Z,0
2019-05-01T01:42:45.138Z,0
2019-05-01T01:43:45.164Z,0
2019-05-01T01:44:47.302Z,0
2019-05-01T01:45:45.195Z,0
2019-05-01T01:46:45.218Z,0
2019-05-01T01:47:45.234Z,0
2019-05-01T01:48:45.254Z,0
2019-05-01T01:49:45.281Z,0
2019-05-01T01:50:59.960Z,0
2019-05-01T01:51:45.315Z,0
2019-05-01T01:52:45.334Z,0
2019-05-01T01:54:00.027Z,0
2019-05-01T01:54:45.377Z,0
2019-05-01T01:55:45.400Z,0
2019-05-01T01:56:45.418Z,0
2019-05-01T01:57:45.434Z,0
2019-05-01T01:58:45.459Z,0
2019-05-01T01:59:45.475Z,0
2019-05-01T02:00:45.524Z,0
2019-05-01T02:02:00.182Z,0
2019-05-01T02:02:45.539Z,0
2019-05-01T02:03:45.556Z,0
2019-05-01T02:04:45.578Z,0
2019-05-01T02:05:45.722Z,0
2019-05-01T02:06:45.620Z,0
2019-05-01T02:07:45.400Z,0
2019-05-01T02:08:58.256Z,0
2019-05-01T02:10:00.346Z,0
2019-05-01T02:10:50.305Z,0
2019-05-01T02:11:45.716Z,0
2019-05-01T02:12:45.738Z,0
2019-05-01T02:13:45.759Z,0
2019-05-01T02:15:00.445Z,0
2019-05-01T02:15:45.796Z,0
2019-05-01T02:16:45.816Z,0
2019-05-01T02:17:45.837Z,0
2019-05-01T02:18:45.859Z,0
2019-05-01T02:19:45.627Z,0
2019-05-01T02:20:45.895Z,0
2019-05-01T02:21:45.918Z,0
2019-05-01T02:22:45.954Z,0
2019-05-01T02:23:45.962Z,0
2019-05-01T02:25:00.641Z,0
2019-05-01T02:25:46.042Z,0
2019-05-01T02:26:46.026Z,0
2019-05-01T02:27:46.035Z,0
2019-05-01T02:28:46.063Z,0
2019-05-01T02:30:00.745Z,0
2019-05-01T02:30:45.872Z,0
2019-05-01T02:31:46.127Z,0
2019-05-01T02:32:46.153Z,0
2019-05-01T02:33:46.167Z,0
2019-05-01T02:34:46.196Z,0
2019-05-01T02:35:46.215Z,0
2019-05-01T02:36:46.224Z,0
2019-05-01T02:37:46.263Z,0
2019-05-01T02:38:46.277Z,0
2019-05-01T02:39:46.298Z,0
2019-05-01T02:40:46.311Z,0
2019-05-01T02:41:48.816Z,0
2019-05-01T02:42:46.338Z,0
2019-05-01T02:43:46.125Z,0
2019-05-01T02:44:46.385Z,0
2019-05-01T02:45:46.406Z,0
2019-05-01T02:47:46.453Z,0
2019-05-01T02:48:46.488Z,0
2019-05-01T02:49:46.232Z,0
2019-05-01T02:50:46.511Z,0
2019-05-01T02:51:46.530Z,0
2019-05-01T02:52:46.551Z,0
2019-05-01T02:53:46.587Z,0
2019-05-01T02:54:46.575Z,0
2019-05-01T02:55:46.608Z,0
2019-05-01T02:57:01.289Z,0
2019-05-01T02:58:01.307Z,0
2019-05-01T02:58:46.697Z,0
2019-05-01T02:59:46.689Z,0
2019-05-01T03:00:46.704Z,0
2019-05-01T03:01:54.523Z,0
2019-05-01T03:02:46.785Z,0
2019-05-01T03:04:46.786Z,4
2019-05-01T03:05:46.800Z,0
2019-05-01T03:06:46.858Z,4
2019-05-01T03:07:46.841Z,4
2019-05-01T03:09:01.533Z,8
2019-05-01T03:09:46.886Z,4
2019-05-01T03:10:46.898Z,4
2019-05-01T03:11:47.007Z,8
2019-05-01T03:13:01.638Z,8
2019-05-01T03:14:01.638Z,12
2019-05-01T03:14:47.003Z,8
2019-05-01T03:15:47.017Z,8
2019-05-01T03:16:47.015Z,12
2019-05-01T03:17:47.051Z,8
2019-05-01T03:18:47.062Z,12
2019-05-01T03:19:47.101Z,12
2019-05-01T03:20:47.104Z,12
2019-05-01T03:21:47.130Z,16
2019-05-01T03:22:47.147Z,16
2019-05-01T03:23:47.169Z,16
2019-05-01T03:25:01.845Z,20
2019-05-01T03:25:47.200Z,20
2019-05-01T03:26:46.994Z,24
2019-05-01T03:27:47.286Z,24
2019-05-01T03:29:01.921Z,32
2019-05-01T03:29:47.281Z,36
2019-05-01T03:30:47.309Z,40
2019-05-01T03:32:16.417Z,44
2019-05-01T03:32:47.444Z,48
2019-05-01T03:33:47.400Z,52
2019-05-01T03:35:02.074Z,60
2019-05-01T03:35:47.502Z,68
2019-05-01T03:36:47.422Z,76
2019-05-01T03:37:47.469Z,88
2019-05-01T03:38:47.483Z,100
2019-05-01T03:39:47.480Z,112
2019-05-01T03:40:47.610Z,120
2019-05-01T03:41:47.625Z,128
2019-05-01T03:42:47.306Z,136
2019-05-01T03:43:47.322Z,140
2019-05-01T03:45:02.252Z,144
2019-05-01T03:45:47.597Z,152
2019-05-01T03:46:47.632Z,168
2019-05-01T03:47:47.641Z,192
2019-05-01T03:48:47.659Z,220
2019-05-01T03:49:47.713Z,248
2019-05-01T03:50:51.573Z,276
2019-05-01T03:51:47.732Z,284
2019-05-01T03:52:47.736Z,292
2019-05-01T03:53:47.825Z,300
2019-05-01T03:54:47.782Z,308
2019-05-01T03:56:47.834Z,352
2019-05-01T03:58:02.509Z,384
2019-05-01T03:58:47.857Z,400
2019-05-01T04:00:02.542Z,424
2019-05-01T04:00:47.907Z,424
2019-05-01T04:01:47.920Z,420
2019-05-01T04:02:47.955Z,416
2019-05-01T04:03:47.951Z,412
2019-05-01T04:04:47.981Z,428
2019-05-01T04:05:48.004Z,472
2019-05-01T04:06:48.159Z,516
2019-05-01T04:07:48.054Z,548
2019-05-01T04:08:48.062Z,576
2019-05-01T04:09:48.095Z,596
2019-05-01T04:10:48.115Z,616
2019-05-01T04:11:48.117Z,644
2019-05-01T04:12:48.252Z,676
2019-05-01T04:13:48.151Z,712
2019-05-01T04:14:48.188Z,744
2019-05-01T04:16:02.863Z,828
2019-05-01T04:16:48.227Z,912
2019-05-01T04:17:48.244Z,1032
2019-05-01T04:19:02.931Z,1180
2019-05-01T04:20:02.941Z,1292
2019-05-01T04:20:48.295Z,1308
2019-05-01T04:22:02.988Z,1280
2019-05-01T04:22:48.354Z,1248
2019-05-01T04:24:03.027Z,1116
2019-05-01T04:24:48.371Z,1084
2019-05-01T04:25:48.390Z,1164
2019-05-01T04:26:48.422Z,1156
2019-05-01T04:27:48.427Z,1184
2019-05-01T04:28:48.471Z,1116
2019-05-01T04:29:48.473Z,1024
2019-05-01T04:30:48.490Z,960
2019-05-01T04:32:59.113Z,892
2019-05-01T04:33:48.611Z,860
2019-05-01T04:35:48.602Z,820
2019-05-01T04:36:48.638Z,824
2019-05-01T04:37:48.650Z,860
2019-05-01T04:38:48.661Z,972
2019-05-01T04:39:48.677Z,1128
2019-05-01T04:40:48.694Z,1332
2019-05-01T04:41:48.721Z,1528
2019-05-01T04:43:48.500Z,1856
2019-05-01T04:44:48.781Z,2032
2019-05-01T04:45:48.789Z,2112
2019-05-01T04:46:48.812Z,2264
2019-05-01T04:48:03.498Z,2296
2019-05-01T04:48:48.847Z,2220
2019-05-01T04:49:48.867Z,2088
2019-05-01T04:50:48.883Z,1952
2019-05-01T04:51:48.918Z,1808
2019-05-01T04:52:48.940Z,1644
2019-05-01T04:53:48.942Z,1468
2019-05-01T04:55:03.630Z,1296
2019-05-01T04:55:48.979Z,1244
2019-05-01T04:56:48.998Z,1220
2019-05-01T04:58:49.065Z,1208
2019-05-01T04:59:49.172Z,1220
2019-05-01T05:01:03.739Z,1304
2019-05-01T05:01:49.199Z,1428
2019-05-01T05:02:49.117Z,1716
2019-05-01T05:04:03.800Z,2352
2019-05-01T05:04:49.170Z,2852
2019-05-01T05:05:49.192Z,3608
2019-05-01T05:07:03.862Z,4520
2019-05-01T05:07:49.226Z,5004
2019-05-01T05:08:49.231Z,5600
2019-05-01T05:09:49.271Z,6016
2019-05-01T05:10:49.272Z,6148
2019-05-01T05:11:49.289Z,5912
2019-05-01T05:12:49.340Z,5552
2019-05-01T05:13:51.779Z,5340
2019-05-01T05:14:49.352Z,5364
2019-05-01T05:15:49.378Z,5676
2019-05-01T05:16:49.388Z,6076
2019-05-01T05:17:49.435Z,6348
2019-05-01T05:20:04.115Z,5636
2019-05-01T05:20:49.477Z,5236
2019-05-01T05:21:49.491Z,4060
2019-05-01T05:22:49.519Z,3524
2019-05-01T05:23:49.531Z,3372
2019-05-01T05:24:49.549Z,3564
2019-05-01T05:25:49.569Z,3880
2019-05-01T05:26:49.600Z,4192
2019-05-01T05:27:49.609Z,4696
2019-05-01T05:29:04.294Z,5568
2019-05-01T05:30:04.313Z,8444
2019-05-01T05:31:04.337Z,7072
2019-05-01T05:31:49.689Z,7196
2019-05-01T05:32:49.723Z,7732
2019-05-01T05:33:49.733Z,24384
2019-05-01T05:35:04.430Z,9120
2019-05-01T05:35:49.772Z,8084
2019-05-01T05:36:49.804Z,7492
2019-05-01T05:37:49.875Z,7696
2019-05-01T05:38:49.837Z,8412
2019-05-01T05:39:49.873Z,9556
2019-05-01T05:40:49.879Z,16512
2019-05-01T05:41:49.892Z,17952
2019-05-01T05:42:49.916Z,38816
2019-05-01T05:43:49.939Z,14568
2019-05-01T05:44:49.956Z,12544
2019-05-01T05:45:49.980Z,13348
2019-05-01T05:46:49.999Z,14128
2019-05-01T05:47:50.022Z,14428
2019-05-01T05:48:50.041Z,15376
2019-05-01T05:49:50.063Z,43168
2019-05-01T05:51:50.110Z,19744
2019-05-01T05:52:49.874Z,47520
2019-05-01T05:53:50.151Z,49440
2019-05-01T05:54:50.169Z,50208
2019-05-01T05:55:50.195Z,44032
2019-05-01T05:56:50.231Z,26848
2019-05-01T05:57:50.281Z,34688
2019-05-01T05:58:50.026Z,26976
2019-05-01T05:59:50.281Z,11852
2019-05-01T06:00:50.308Z,9384
2019-05-01T06:02:50.365Z,8644
2019-05-01T06:04:05.039Z,16192
2019-05-01T06:04:50.402Z,10916
2019-05-01T06:07:05.112Z,11556
2019-05-01T06:07:50.474Z,12144
2019-05-01T06:08:50.496Z,12252
2019-05-01T06:10:08.113Z,11588
2019-05-01T06:10:53.491Z,10660
2019-05-01T06:11:50.560Z,8616
2019-05-01T06:13:52.493Z,6196
2019-05-01T06:15:06.276Z,5384
2019-05-01T06:15:53.652Z,5048
2019-05-01T06:17:11.738Z,4736
2019-05-01T06:17:50.697Z,4672
2019-05-01T06:18:50.715Z,4672
2019-05-01T06:19:54.577Z,4864
2019-05-01T06:21:06.407Z,5068
2019-05-01T06:21:50.783Z,5204
2019-05-01T06:23:05.476Z,5268
2019-05-01T06:23:57.147Z,5104
2019-05-01T06:24:50.852Z,4748
2019-05-01T06:26:05.545Z,4284
2019-05-01T06:26:50.898Z,4040
2019-05-01T06:27:54.273Z,3824
2019-05-01T06:28:50.938Z,3684
2019-05-01T06:29:50.959Z,3652
2019-05-01T06:30:54.151Z,3712
2019-05-01T06:31:53.876Z,3836
2019-05-01T06:32:51.026Z,4180
2019-05-01T06:34:08.123Z,4868
2019-05-01T06:34:51.076Z,5372
2019-05-01T06:36:56.123Z,7716
2019-05-01T06:37:51.128Z,9808
2019-05-01T06:39:11.700Z,15956
2019-05-01T06:39:55.288Z,27168
2019-05-01T06:40:58.043Z,34464
2019-05-01T06:41:51.233Z,22848
2019-05-01T06:42:54.944Z,12796
2019-05-01T06:43:51.259Z,7332
2019-05-01T06:44:51.558Z,5552
2019-05-01T06:45:56.603Z,4680
2019-05-01T06:46:51.322Z,4392
2019-05-01T06:48:06.107Z,4392
2019-05-01T06:49:09.254Z,4556
2019-05-01T06:49:51.401Z,4620
2019-05-01T06:51:06.078Z,4228
2019-05-01T06:51:58.125Z,3836
2019-05-01T06:53:06.466Z,3464
2019-05-01T06:53:51.475Z,3356
2019-05-01T06:55:06.173Z,3372
2019-05-01T06:55:53.912Z,3532
2019-05-01T06:56:51.555Z,3832
2019-05-01T06:57:52.836Z,4240
2019-05-01T06:58:59.677Z,5008
2019-05-01T07:00:51.728Z,6480
2019-05-01T07:01:58.242Z,7168
2019-05-01T07:02:51.669Z,7692
2019-05-01T07:04:08.646Z,7400
2019-05-01T07:05:08.947Z,5980
2019-05-01T07:05:59.194Z,5128
2019-05-01T07:06:51.505Z,4192
2019-05-01T07:07:58.222Z,3576
2019-05-01T07:08:51.801Z,3320
2019-05-01T07:10:06.488Z,3100
2019-05-01T07:10:53.076Z,3016
2019-05-01T07:11:57.705Z,2996
2019-05-01T07:12:51.886Z,3064
2019-05-01T07:13:51.911Z,3292
2019-05-01T07:14:57.555Z,3660
2019-05-01T07:15:52.000Z,4072
2019-05-01T07:16:51.730Z,4596
2019-05-01T07:17:55.091Z,4996
2019-05-01T07:19:06.995Z,5440
2019-05-01T07:20:06.700Z,5500
2019-05-01T07:20:58.280Z,5308
2019-05-01T07:21:51.834Z,5172
2019-05-01T07:23:57.205Z,4004
2019-05-01T07:24:53.913Z,3852
2019-05-01T07:25:52.160Z,3792
2019-05-01T07:26:54.940Z,3904
2019-05-01T07:27:58.426Z,4176
2019-05-01T07:28:52.224Z,4508
2019-05-01T07:30:08.498Z,5224
2019-05-01T07:31:09.526Z,5944
2019-05-01T07:31:52.283Z,6428
2019-05-01T07:32:52.413Z,6852
2019-05-01T07:33:56.215Z,7324
2019-05-01T07:34:56.779Z,7748
2019-05-01T07:35:53.908Z,8184
2019-05-01T07:37:09.839Z,8700
2019-05-01T07:37:52.409Z,8592
2019-05-01T07:38:52.432Z,8564
2019-05-01T07:39:57.219Z,8308
2019-05-01T07:40:52.477Z,8136
2019-05-01T07:42:12.329Z,8032
2019-05-01T07:42:55.490Z,8000
2019-05-01T07:43:54.815Z,7940
2019-05-01T07:44:52.562Z,7836
2019-05-01T07:45:52.599Z,7668
2019-05-01T07:46:58.778Z,7416
2019-05-01T07:47:52.622Z,7132
2019-05-01T07:48:52.746Z,6892
2019-05-01T07:50:14.341Z,6684
2019-05-01T07:51:08.820Z,6692
2019-05-01T07:51:52.460Z,6936
2019-05-01T07:52:57.298Z,7308
2019-05-01T07:53:52.751Z,7500
2019-05-01T07:54:54.421Z,7612
2019-05-01T07:55:57.518Z,8144
2019-05-01T07:56:52.625Z,8092
2019-05-01T07:58:10.174Z,8392
2019-05-01T07:58:56.887Z,8820
2019-05-01T07:59:52.899Z,8984
2019-05-01T08:00:52.919Z,10188
2019-05-01T08:01:59.311Z,17152
2019-05-01T08:02:52.941Z,12648
2019-05-01T08:03:52.967Z,13996
2019-05-01T08:04:52.990Z,16212
2019-05-01T08:05:54.028Z,17824
2019-05-01T08:06:59.115Z,31296
2019-05-01T08:07:53.051Z,22432
2019-05-01T08:08:53.075Z,24576
2019-05-01T08:09:57.332Z,16864
2019-05-01T08:10:53.114Z,14304
2019-05-01T08:11:53.144Z,14716
2019-05-01T08:14:16.439Z,27808
2019-05-01T08:14:57.453Z,46336
2019-05-01T08:15:53.231Z,38368
2019-05-01T08:16:53.348Z,44448
2019-05-01T08:18:53.308Z,43776
2019-05-01T08:19:53.318Z,52192
2019-05-01T08:21:12.298Z,37888
2019-05-01T08:21:56.858Z,44224
2019-05-01T08:22:53.392Z,54176
2019-05-01T08:23:54.528Z,52448
2019-05-01T08:24:58.586Z,30784
2019-05-01T08:25:53.468Z,25216
2019-05-01T08:26:53.006Z,16364
2019-05-01T08:27:59.095Z,13000
2019-05-01T08:28:53.534Z,12500
2019-05-01T08:30:08.224Z,12336
2019-05-01T08:30:57.621Z,13956
2019-05-01T08:31:53.363Z,26528
2019-05-01T08:32:53.635Z,22432
2019-05-01T08:33:57.121Z,19616
2019-05-01T08:35:03.191Z,21792
2019-05-01T08:36:11.549Z,22240
2019-05-01T08:36:54.393Z,23904
2019-05-01T08:38:08.422Z,38464
2019-05-01T08:40:08.472Z,23584
2019-05-01T08:41:00.434Z,31904
2019-05-01T08:41:53.857Z,33344
2019-05-01T08:42:53.878Z,26272
2019-05-01T08:43:58.786Z,24896
2019-05-01T08:45:10.096Z,19232
2019-05-01T08:45:53.960Z,17600
2019-05-01T08:46:58.068Z,17792
2019-05-01T08:47:56.684Z,19744
2019-05-01T08:48:54.028Z,22112
2019-05-01T08:49:57.787Z,21952
2019-05-01T08:50:59.041Z,22048
2019-05-01T08:52:11.282Z,21440
2019-05-01T08:52:55.756Z,21856
2019-05-01T08:55:11.858Z,21152
2019-05-01T08:55:54.316Z,21280
2019-05-01T08:57:12.564Z,20832
2019-05-01T08:57:54.293Z,20736
2019-05-01T08:58:56.819Z,20544
2019-05-01T09:00:00.240Z,20576
2019-05-01T09:00:54.320Z,22176
2019-05-01T09:02:13.982Z,22272
2019-05-01T09:03:07.287Z,21824
2019-05-01T09:04:15.652Z,23008
2019-05-01T09:05:27.260Z,24480
2019-05-01T09:05:59.928Z,26560
2019-05-01T09:06:54.217Z,24960
2019-05-01T09:08:00.671Z,26464
2019-05-01T09:08:54.511Z,22624
2019-05-01T09:09:54.862Z,20416
2019-05-01T09:11:02.804Z,19168
2019-05-01T09:11:57.069Z,18112
2019-05-01T09:12:56.935Z,17184
2019-05-01T09:13:58.916Z,16308
2019-05-01T09:14:56.136Z,17056
2019-05-01T09:15:55.524Z,17888
2019-05-01T09:17:09.371Z,19616
2019-05-01T09:17:54.730Z,16468
2019-05-01T09:18:55.006Z,16864
2019-05-01T09:20:09.467Z,22944
2019-05-01T09:20:54.807Z,18400
2019-05-01T09:21:54.578Z,20064
2019-05-01T09:22:54.858Z,17504
2019-05-01T09:24:13.582Z,15392
2019-05-01T09:25:09.567Z,14740
2019-05-01T09:26:14.462Z,14180
2019-05-01T09:26:57.225Z,13828
2019-05-01T09:27:54.981Z,14324
2019-05-01T09:31:09.711Z,13632
2019-05-01T09:31:54.824Z,13644
2019-05-01T09:33:09.760Z,13860
2019-05-01T09:33:55.138Z,14032
2019-05-01T09:35:55.175Z,18656
2019-05-01T09:36:55.216Z,14320
2019-05-01T09:37:55.221Z,14380
2019-05-01T09:39:55.274Z,14520
2019-05-01T09:41:09.954Z,14444
2019-05-01T09:41:56.062Z,15980
2019-05-01T09:43:02.053Z,14440
2019-05-01T09:43:55.359Z,14604
2019-05-01T09:44:55.388Z,15064
2019-05-01T09:45:55.407Z,15800
2019-05-01T09:46:55.190Z,18528
2019-05-01T09:47:55.458Z,19296
2019-05-01T09:49:14.161Z,19136
2019-05-01T09:49:59.055Z,19200
2019-05-01T09:50:55.531Z,18080
2019-05-01T09:51:56.219Z,20544
2019-05-01T09:52:59.696Z,22880
2019-05-01T09:53:55.600Z,25440
2019-05-01T09:54:55.625Z,21088
2019-05-01T09:55:55.669Z,19520
2019-05-01T09:56:55.692Z,21280
2019-05-01T09:57:55.707Z,25312
2019-05-01T09:58:55.732Z,21152
2019-05-01T10:00:10.408Z,23008
2019-05-01T10:00:59.828Z,20576
2019-05-01T10:02:11.560Z,25248
2019-05-01T10:02:57.172Z,20192
2019-05-01T10:03:59.485Z,19616
2019-05-01T10:05:11.676Z,20256
2019-05-01T10:05:55.895Z,20160
2019-05-01T10:07:14.048Z,22752
2019-05-01T10:08:00.011Z,24672
2019-05-01T10:08:55.973Z,23424
2019-05-01T10:10:59.831Z,22784
2019-05-01T10:11:56.182Z,22912
2019-05-01T10:13:10.737Z,23648
2019-05-01T10:14:02.669Z,24224
2019-05-01T10:14:56.119Z,23744
2019-05-01T10:15:56.143Z,23552
2019-05-01T10:17:13.354Z,23584
2019-05-01T10:17:56.196Z,23328
2019-05-01T10:18:56.219Z,23072
2019-05-01T10:20:10.970Z,22048
2019-05-01T10:20:56.027Z,20992
2019-05-01T10:21:57.804Z,20416
2019-05-01T10:22:56.338Z,19712
2019-05-01T10:23:59.178Z,18752
2019-05-01T10:24:56.375Z,18560
2019-05-01T10:26:11.631Z,17952
2019-05-01T10:27:02.797Z,17600
2019-05-01T10:27:57.855Z,17016
2019-05-01T10:28:57.381Z,17312
2019-05-01T10:30:01.417Z,17060
2019-05-01T10:31:14.575Z,16924
2019-05-01T10:31:56.308Z,17600
2019-05-01T10:33:03.019Z,16452
2019-05-01T10:33:56.606Z,19168
2019-05-01T10:34:59.196Z,19808
2019-05-01T10:36:59.518Z,19520
2019-05-01T10:37:56.708Z,17408
2019-05-01T10:38:56.744Z,14448
2019-05-01T10:40:00.560Z,17376
2019-05-01T10:40:56.783Z,17664
2019-05-01T10:41:56.943Z,16796
2019-05-01T10:42:56.839Z,17376
2019-05-01T10:44:11.536Z,17216
2019-05-01T10:44:56.897Z,12840
2019-05-01T10:45:56.913Z,16536
2019-05-01T10:46:56.693Z,15956
2019-05-01T10:48:11.729Z,15560
2019-05-01T10:48:59.838Z,15376
2019-05-01T10:50:57.038Z,14928
2019-05-01T10:52:19.035Z,14584
2019-05-01T10:52:57.090Z,14516
2019-05-01T10:53:57.122Z,14084
2019-05-01T10:54:57.156Z,14588
2019-05-01T10:55:56.942Z,14868
2019-05-01T10:57:57.210Z,15296
2019-05-01T10:58:57.233Z,15144
2019-05-01T10:59:57.265Z,14880
2019-05-01T11:00:57.290Z,14516
2019-05-01T11:01:57.311Z,14200
2019-05-01T11:02:57.332Z,13784
2019-05-01T11:04:57.393Z,13232
2019-05-01T11:06:18.050Z,12940
2019-05-01T11:06:57.441Z,12660
2019-05-01T11:08:12.128Z,12524
2019-05-01T11:08:57.484Z,12508
2019-05-01T11:09:57.510Z,12412
2019-05-01T11:10:57.534Z,12248
2019-05-01T11:11:57.553Z,12348
2019-05-01T11:13:12.005Z,12156
2019-05-01T11:14:12.273Z,12200
2019-05-01T11:14:57.629Z,10960
2019-05-01T11:15:57.653Z,11560
2019-05-01T11:16:57.676Z,10996
2019-05-01T11:18:12.367Z,11988
2019-05-01T11:18:57.773Z,12284
2019-05-01T11:19:57.758Z,12116
2019-05-01T11:21:12.449Z,11744
2019-05-01T11:21:57.559Z,11708
2019-05-01T11:24:57.877Z,10072
2019-05-01T11:25:57.907Z,11016
2019-05-01T11:26:57.926Z,10796
2019-05-01T11:27:57.943Z,10292
2019-05-01T11:28:57.972Z,10700
2019-05-01T11:29:57.996Z,9632
2019-05-01T11:30:58.026Z,9336
2019-05-01T11:31:58.043Z,10576
2019-05-01T11:32:58.068Z,11120
2019-05-01T11:34:12.757Z,9688
2019-05-01T11:34:58.125Z,9916
2019-05-01T11:36:11.216Z,11492
2019-05-01T11:37:58.192Z,11316
2019-05-01T11:40:12.907Z,11356
2019-05-01T11:41:58.288Z,11364
2019-05-01T11:42:58.314Z,9944
2019-05-01T11:43:58.338Z,9180
2019-05-01T11:44:58.362Z,9656
2019-05-01T11:45:58.437Z,10232
2019-05-01T11:46:58.408Z,10144
2019-05-01T11:47:58.534Z,10128
2019-05-01T11:48:58.462Z,10048
2019-05-01T11:49:58.481Z,9852
2019-05-01T11:51:58.280Z,9292
2019-05-01T11:52:58.559Z,9164
2019-05-01T11:55:28.001Z,8880
2019-05-01T11:55:58.630Z,8820
2019-05-01T11:57:13.067Z,8692
2019-05-01T11:58:58.718Z,7656
2019-05-01T11:59:58.727Z,7816
2019-05-01T12:00:58.757Z,7308
2019-05-01T12:01:58.531Z,7024
2019-05-01T12:03:13.480Z,9360
2019-05-01T12:03:58.844Z,9780
2019-05-01T12:05:13.509Z,10136
2019-05-01T12:05:58.974Z,9988
2019-05-01T12:08:13.592Z,11360
2019-05-01T12:08:58.946Z,11716
2019-05-01T12:09:58.971Z,11980
2019-05-01T12:10:58.995Z,11848
2019-05-01T12:11:59.038Z,11392
2019-05-01T12:12:59.044Z,11392
2019-05-01T12:13:59.060Z,11148
2019-05-01T12:15:13.756Z,11704
2019-05-01T12:15:59.114Z,11060
2019-05-01T12:16:59.192Z,9292
2019-05-01T12:18:13.826Z,10412
2019-05-01T12:19:13.849Z,8632
2019-05-01T12:19:59.225Z,8660
2019-05-01T12:20:59.234Z,7680
2019-05-01T12:21:59.255Z,7268
2019-05-01T12:22:59.278Z,7468
2019-05-01T12:23:59.312Z,7328
2019-05-01T12:24:59.334Z,9676
2019-05-01T12:25:59.363Z,9932
2019-05-01T12:27:14.043Z,9896
2019-05-01T12:27:59.448Z,8048
2019-05-01T12:28:59.430Z,8180
2019-05-01T12:30:14.121Z,7816
2019-05-01T12:31:14.145Z,8828
2019-05-01T12:31:59.522Z,8300
2019-05-01T12:32:59.531Z,9972
2019-05-01T12:34:14.213Z,8052
2019-05-01T12:34:59.591Z,7628
2019-05-01T12:35:59.595Z,6704
2019-05-01T12:36:59.370Z,6408
2019-05-01T12:38:59.665Z,6028
2019-05-01T12:39:59.694Z,6756
2019-05-01T12:41:14.382Z,6432
2019-05-01T12:42:14.414Z,7004
2019-05-01T12:43:17.110Z,8440
2019-05-01T12:43:59.787Z,7236
2019-05-01T12:44:59.816Z,8548
2019-05-01T12:45:59.843Z,6996
2019-05-01T12:46:59.859Z,9168
2019-05-01T12:47:59.908Z,8672
2019-05-01T12:49:15.862Z,8992
2019-05-01T12:49:59.931Z,9636
2019-05-01T12:51:14.620Z,8004
2019-05-01T12:52:14.643Z,9732
2019-05-01T12:54:00.029Z,8500
2019-05-01T12:55:14.717Z,8608
2019-05-01T12:56:00.086Z,8712
2019-05-01T12:57:00.107Z,8460
2019-05-01T12:58:00.126Z,7660
2019-05-01T12:59:14.809Z,7228
2019-05-01T13:00:13.118Z,6876
2019-05-01T13:01:00.206Z,6660
2019-05-01T13:02:00.227Z,6984
2019-05-01T13:03:00.246Z,6776
2019-05-01T13:04:00.266Z,6144
2019-05-01T13:05:14.957Z,6008
2019-05-01T13:06:00.073Z,5920
2019-05-01T13:07:15.003Z,6128
2019-05-01T13:08:00.366Z,6236
2019-05-01T13:09:00.393Z,8536
2019-05-01T13:10:15.079Z,8068
2019-05-01T13:11:00.448Z,7156
2019-05-01T13:12:15.121Z,8372
2019-05-01T13:14:00.510Z,8380
2019-05-01T13:15:15.194Z,7336
2019-05-01T13:16:00.317Z,6216
2019-05-01T13:17:00.578Z,6800
2019-05-01T13:18:00.609Z,7100
2019-05-01T13:19:00.623Z,7316
2019-05-01T13:20:00.653Z,6620
2019-05-01T13:21:00.674Z,6364
2019-05-01T13:22:00.694Z,7048
2019-05-01T13:23:00.724Z,6680
2019-05-01T13:24:00.852Z,6652
2019-05-01T13:25:00.770Z,6896
2019-05-01T13:26:00.800Z,6812
2019-05-01T13:27:00.816Z,7228
2019-05-01T13:28:00.840Z,7264
2019-05-01T13:29:00.861Z,7264
2019-05-01T13:30:15.550Z,7392
2019-05-01T13:31:00.913Z,7220
2019-05-01T13:32:15.603Z,7132
2019-05-01T13:33:00.958Z,7148
2019-05-01T13:34:00.977Z,7132
2019-05-01T13:35:01.019Z,7024
2019-05-01T13:36:01.028Z,7096
2019-05-01T13:37:10.258Z,7048
2019-05-01T13:38:01.076Z,7024
2019-05-01T13:39:15.762Z,7004
2019-05-01T13:40:01.125Z,7020
2019-05-01T13:42:01.173Z,6856
2019-05-01T13:43:01.192Z,6960
2019-05-01T13:45:01.247Z,6872
2019-05-01T13:46:01.272Z,6808
2019-05-01T13:47:15.962Z,6840
2019-05-01T13:48:01.953Z,6816
2019-05-01T13:49:01.336Z,6832
2019-05-01T13:50:01.437Z,6720
2019-05-01T13:51:01.381Z,6796
2019-05-01T13:52:01.408Z,6756
2019-05-01T13:53:01.431Z,6728
2019-05-01T13:54:01.457Z,6692
2019-05-01T13:55:16.141Z,6656
2019-05-01T13:56:01.600Z,6688
2019-05-01T13:57:01.551Z,6648
2019-05-01T13:58:01.546Z,6612
2019-05-01T13:59:01.423Z,6560
2019-05-01T14:00:01.598Z,6548
2019-05-01T14:01:01.621Z,6468
2019-05-01T14:02:16.305Z,6476
2019-05-01T14:03:01.666Z,6476
2019-05-01T14:04:01.689Z,6476
2019-05-01T14:05:01.711Z,6444
2019-05-01T14:06:01.736Z,6364
2019-05-01T14:07:01.760Z,6248
2019-05-01T14:08:01.784Z,6372
2019-05-01T14:09:01.804Z,6492
2019-05-01T14:10:01.829Z,6500
2019-05-01T14:11:01.862Z,6424
2019-05-01T14:12:01.876Z,6476
2019-05-01T14:13:01.909Z,6436
2019-05-01T14:14:01.925Z,6516
2019-05-01T14:15:01.957Z,6492
2019-05-01T14:16:01.971Z,6372
2019-05-01T14:17:02.001Z,6408
2019-05-01T14:18:16.691Z,6368
2019-05-01T14:19:02.042Z,6360
2019-05-01T14:20:02.072Z,6300
2019-05-01T14:21:02.094Z,6316
2019-05-01T14:22:02.155Z,6340