createdAt,value
2018-08-03T00:00:10.036Z,16.85
2018-08-03T00:02:38.353Z,16.87
2018-08-03T00:05:06.632Z,16.87
2018-08-03T00:07:34.726Z,16.83
2018-08-03T00:10:03.090Z,16.86
2018-08-03T00:12:31.337Z,16.83
2018-08-03T00:14:59.471Z,16.83
2018-08-03T00:17:27.692Z,16.79
2018-08-03T00:19:56.026Z,16.79
2018-08-03T00:22:24.199Z,16.78
2018-08-03T00:24:52.340Z,16.78
2018-08-03T00:27:20.456Z,16.77
2018-08-03T00:29:48.457Z,16.90
2018-08-03T00:32:16.484Z,16.79
2018-08-03T00:34:44.566Z,16.72
2018-08-03T00:37:12.593Z,16.84
2018-08-03T00:39:40.702Z,16.72
2018-08-03T00:42:08.836Z,16.63
2018-08-03T00:44:36.957Z,16.58
2018-08-03T00:47:05.046Z,16.77
2018-08-03T00:49:36.576Z,16.63
2018-08-03T00:52:04.664Z,16.55
2018-08-03T00:54:32.870Z,16.49
2018-08-03T00:57:01.204Z,16.47
2018-08-03T00:59:29.219Z,16.53
2018-08-03T01:01:57.284Z,16.50
2018-08-03T01:04:25.406Z,16.46
2018-08-03T01:06:53.510Z,16.50
2018-08-03T01:09:21.520Z,16.54
2018-08-03T01:11:49.625Z,16.43
2018-08-03T01:14:17.701Z,16.38
2018-08-03T01:16:45.847Z,16.32
2018-08-03T01:19:19.497Z,16.28
2018-08-03T01:21:47.525Z,16.24
2018-08-03T01:24:15.669Z,16.18
2018-08-03T01:26:43.789Z,16.17
2018-08-03T01:29:13.136Z,16.18
2018-08-03T01:31:41.184Z,16.11
2018-08-03T01:34:09.326Z,16.18
2018-08-03T01:36:37.434Z,16.17
2018-08-03T01:39:07.542Z,16.06
2018-08-03T01:41:35.708Z,15.98
2018-08-03T01:44:03.804Z,15.95
2018-08-03T01:46:31.950Z,15.87
2018-08-03T01:49:00.045Z,15.84
2018-08-03T01:51:28.186Z,15.84
2018-08-03T01:53:56.745Z,15.82
2018-08-03T01:56:25.774Z,15.74
2018-08-03T01:58:53.974Z,15.78
2018-08-03T02:01:22.431Z,15.74
2018-08-03T02:03:51.575Z,15.71
2018-08-03T02:06:19.811Z,15.71
2018-08-03T02:08:48.007Z,15.70
2018-08-03T02:11:16.054Z,15.84
2018-08-03T02:13:44.325Z,15.91
2018-08-03T02:16:12.566Z,15.73
2018-08-03T02:18:41.130Z,15.73
2018-08-03T02:21:10.184Z,15.71
2018-08-03T02:23:38.545Z,15.70
2018-08-03T02:26:06.660Z,15.67
2018-08-03T02:28:34.851Z,15.66
2018-08-03T02:31:03.101Z,15.68
2018-08-03T02:33:31.234Z,15.80
2018-08-03T02:35:59.309Z,15.88
2018-08-03T02:38:27.626Z,15.96
2018-08-03T02:40:57.292Z,15.93
2018-08-03T02:43:26.089Z,15.95
2018-08-03T02:45:54.291Z,16.04
2018-08-03T02:48:22.690Z,16.12
2018-08-03T02:50:50.828Z,16.29
2018-08-03T02:53:18.878Z,16.20
2018-08-03T02:55:47.138Z,16.22
2018-08-03T02:58:15.533Z,16.28
2018-08-03T03:00:43.829Z,16.26
2018-08-03T03:03:12.322Z,16.25
2018-08-03T03:05:40.565Z,16.26
2018-08-03T03:08:09.076Z,16.37
2018-08-03T03:10:37.208Z,16.34
2018-08-03T03:13:05.449Z,16.35
2018-08-03T03:15:33.570Z,16.35
2018-08-03T03:18:01.820Z,16.48
2018-08-03T03:20:30.077Z,16.42
2018-08-03T03:22:58.144Z,16.35
2018-08-03T03:25:26.300Z,16.32
2018-08-03T03:27:54.465Z,16.32
2018-08-03T03:30:22.603Z,16.34
2018-08-03T03:32:50.672Z,16.31
2018-08-03T03:35:18.829Z,16.35
2018-08-03T03:37:46.946Z,16.35
2018-08-03T03:40:15.330Z,16.38
2018-08-03T03:42:43.516Z,16.66
2018-08-03T03:45:11.800Z,17.24
2018-08-03T03:47:40.137Z,17.89
2018-08-03T03:50:08.486Z,18.55
2018-08-03T03:52:36.683Z,19.13
2018-08-03T03:55:05.113Z,19.99
2018-08-03T03:57:33.281Z,20.55
2018-08-03T04:00:01.558Z,21.09
2018-08-03T04:02:29.778Z,21.75
2018-08-03T04:04:58.240Z,22.30
2018-08-03T04:07:26.548Z,22.40
2018-08-03T04:09:54.790Z,22.49
2018-08-03T04:12:23.059Z,22.50
2018-08-03T04:14:51.241Z,22.54
2018-08-03T04:17:19.360Z,22.32
2018-08-03T04:19:47.572Z,22.67
2018-08-03T04:22:15.825Z,22.67
2018-08-03T04:24:44.069Z,22.33
2018-08-03T04:27:12.243Z,22.40
2018-08-03T04:29:40.426Z,21.63
2018-08-03T04:32:08.533Z,22.21
2018-08-03T04:34:36.731Z,22.58
2018-08-03T04:37:04.848Z,22.59
2018-08-03T04:39:32.981Z,22.74
2018-08-03T04:42:01.113Z,23.53
2018-08-03T04:44:33.584Z,23.85
2018-08-03T04:47:07.018Z,24.08
2018-08-03T04:49:39.479Z,23.69
2018-08-03T04:52:08.680Z,24.09
2018-08-03T04:54:37.306Z,23.97
2018-08-03T04:57:05.495Z,23.46
2018-08-03T04:59:33.847Z,23.32
2018-08-03T05:02:13.125Z,23.38
2018-08-03T05:04:49.763Z,23.59
2018-08-03T05:07:20.026Z,23.43
2018-08-03T05:09:48.476Z,23.10
2018-08-03T05:12:17.092Z,22.85
2018-08-03T05:14:49.358Z,23.19
2018-08-03T05:17:19.988Z,23.33
2018-08-03T05:19:53.745Z,23.61
2018-08-03T05:22:24.669Z,23.87
2018-08-03T05:24:58.109Z,24.23
2018-08-03T05:27:30.598Z,24.30
2018-08-03T05:30:02.495Z,24.31
2018-08-03T05:32:33.764Z,24.81
2018-08-03T05:35:03.733Z,25.12
2018-08-03T05:37:36.049Z,24.86
2018-08-03T05:40:07.303Z,24.38
2018-08-03T05:42:39.637Z,24.68
2018-08-03T05:45:11.843Z,24.78
2018-08-03T05:47:40.638Z,24.50
2018-08-03T05:50:17.642Z,24.56
2018-08-03T05:52:45.698Z,25.37
2018-08-03T05:55:16.158Z,25.12
2018-08-03T05:57:44.395Z,25.50
2018-08-03T06:00:12.903Z,25.49
2018-08-03T06:02:41.168Z,25.76
2018-08-03T06:05:15.877Z,25.63
2018-08-03T06:07:48.579Z,25.79
2018-08-03T06:10:22.518Z,25.15
2018-08-03T06:13:04.418Z,25.17
2018-08-03T06:15:37.835Z,25.58
2018-08-03T06:18:22.549Z,25.62
2018-08-03T06:20:51.579Z,25.51
2018-08-03T06:23:20.179Z,25.45
2018-08-03T06:25:48.959Z,25.27
2018-08-03T06:28:18.806Z,25.25
2018-08-03T06:30:47.549Z,25.08
2018-08-03T06:33:24.834Z,25.53
2018-08-03T06:35:53.666Z,25.76
2018-08-03T06:38:28.979Z,25.89
2018-08-03T06:40:58.175Z,25.86
2018-08-03T06:43:27.318Z,26.13
2018-08-03T06:45:55.752Z,26.16
2018-08-03T06:48:25.562Z,26.18
2018-08-03T06:50:54.207Z,26.68
2018-08-03T06:53:22.776Z,26.90
2018-08-03T06:55:51.328Z,26.63
2018-08-03T06:58:23.904Z,26.53
2018-08-03T07:00:52.384Z,26.41
2018-08-03T07:03:20.782Z,26.22
2018-08-03T07:05:49.397Z,26.08
2018-08-03T07:08:20.023Z,26.40
2018-08-03T07:10:48.832Z,26.37
2018-08-03T07:13:17.619Z,26.90
2018-08-03T07:15:46.420Z,26.86
2018-08-03T07:18:16.080Z,27.04
2018-08-03T07:20:45.465Z,27.74
2018-08-03T07:23:14.016Z,27.28
2018-08-03T07:25:42.633Z,27.15
2018-08-03T07:28:11.204Z,28.04
2018-08-03T07:30:39.625Z,28.21
2018-08-03T07:33:08.126Z,28.56
2018-08-03T07:35:36.517Z,28.19
2018-08-03T07:38:05.282Z,28.12
2018-08-03T07:40:34.848Z,27.82
2018-08-03T07:43:03.266Z,28.22
2018-08-03T07:45:32.029Z,27.71
2018-08-03T07:48:00.771Z,27.18
2018-08-03T07:50:30.458Z,27.77
2018-08-03T07:52:59.186Z,27.74
2018-08-03T07:55:28.013Z,28.14
2018-08-03T07:57:56.791Z,28.04
2018-08-03T08:00:29.268Z,27.93
2018-08-03T08:02:57.898Z,27.63
2018-08-03T08:05:26.449Z,28.00
2018-08-03T08:07:55.321Z,28.23
2018-08-03T08:10:26.215Z,28.13
2018-08-03T08:12:55.122Z,28.16
2018-08-03T08:15:23.648Z,27.89
2018-08-03T08:17:52.380Z,27.59
2018-08-03T08:20:22.699Z,27.93
2018-08-03T08:22:52.324Z,28.53
2018-08-03T08:25:21.011Z,28.75
2018-08-03T08:27:49.782Z,29.17
2018-08-03T08:30:20.381Z,28.56
2018-08-03T08:32:48.978Z,28.36
2018-08-03T08:35:17.888Z,29.14
2018-08-03T08:37:47.215Z,28.85
2018-08-03T08:40:17.960Z,27.61
2018-08-03T08:42:46.719Z,27.88
2018-08-03T08:45:17.603Z,28.02
2018-08-03T08:47:47.038Z,27.95
2018-08-03T08:50:18.052Z,27.77
2018-08-03T08:52:47.948Z,27.28
2018-08-03T08:55:16.473Z,25.96
2018-08-03T08:57:44.899Z,25.71
2018-08-03T09:00:17.909Z,25.88
2018-08-03T09:02:46.849Z,25.76
2018-08-03T09:05:15.308Z,26.11
2018-08-03T09:07:44.052Z,26.54
2018-08-03T09:10:16.037Z,26.15
2018-08-03T09:12:44.631Z,26.09
2018-08-03T09:15:17.780Z,26.02
2018-08-03T09:17:53.115Z,25.75
2018-08-03T09:20:30.294Z,25.40
2018-08-03T09:23:02.337Z,25.22
2018-08-03T09:25:33.135Z,25.51
2018-08-03T09:28:06.900Z,25.00
2018-08-03T09:30:41.199Z,24.63
2018-08-03T09:33:11.461Z,24.75
2018-08-03T09:35:40.165Z,24.83
2018-08-03T09:38:08.800Z,25.07
2018-08-03T09:40:40.182Z,24.66
2018-08-03T09:43:09.563Z,24.66
2018-08-03T09:45:39.075Z,24.63
2018-08-03T09:48:07.353Z,24.48
2018-08-03T09:50:36.020Z,24.57
2018-08-03T09:53:04.551Z,24.87
2018-08-03T09:55:33.662Z,24.67
2018-08-03T09:58:02.468Z,24.98
2018-08-03T10:00:38.247Z,25.13
2018-08-03T10:03:06.821Z,25.09
2018-08-03T10:05:35.573Z,25.48
2018-08-03T10:08:03.883Z,25.89
2018-08-03T10:10:37.654Z,26.07
2018-08-03T10:13:05.863Z,25.77
2018-08-03T10:15:34.750Z,25.46
2018-08-03T10:18:03.528Z,25.68
2018-08-03T10:20:35.655Z,25.72
2018-08-03T10:23:04.173Z,26.05
2018-08-03T10:25:32.757Z,26.00
2018-08-03T10:28:01.512Z,25.80
2018-08-03T10:30:39.796Z,26.03
2018-08-03T10:33:08.207Z,26.35
2018-08-03T10:35:36.857Z,26.18
2018-08-03T10:38:05.517Z,25.96
2018-08-03T10:40:34.605Z,26.46
2018-08-03T10:43:03.141Z,27.10
2018-08-03T10:45:31.621Z,27.22
2018-08-03T10:48:00.137Z,27.30
2018-08-03T10:50:28.724Z,27.20
2018-08-03T10:52:57.561Z,27.19
2018-08-03T10:55:26.168Z,27.30
2018-08-03T10:57:54.588Z,27.20
2018-08-03T11:00:28.782Z,27.57
2018-08-03T11:02:58.338Z,27.58
2018-08-03T11:05:27.406Z,27.53
2018-08-03T11:07:56.180Z,27.38
2018-08-03T11:10:25.903Z,27.37
2018-08-03T11:12:54.496Z,27.12
2018-08-03T11:15:23.558Z,27.00
2018-08-03T11:17:52.606Z,27.29
2018-08-03T11:20:21.407Z,27.28
2018-08-03T11:22:50.584Z,27.02
2018-08-03T11:25:19.213Z,27.29
2018-08-03T11:27:47.616Z,27.43
2018-08-03T11:30:17.978Z,27.59
2018-08-03T11:32:46.551Z,27.47
2018-08-03T11:35:15.335Z,27.53
2018-08-03T11:37:43.597Z,27.46
2018-08-03T11:40:13.683Z,27.77
2018-08-03T11:42:42.343Z,27.93
2018-08-03T11:45:11.173Z,27.65
2018-08-03T11:47:39.680Z,28.14
2018-08-03T11:50:18.017Z,27.79
2018-08-03T11:52:46.902Z,27.94
2018-08-03T11:55:15.748Z,28.04
2018-08-03T11:57:44.256Z,27.84
2018-08-03T12:00:19.385Z,27.78
2018-08-03T12:02:49.063Z,27.87
2018-08-03T12:05:18.450Z,27.56
2018-08-03T12:07:46.978Z,27.72
2018-08-03T12:10:16.535Z,27.78
2018-08-03T12:12:45.372Z,27.52
2018-08-03T12:15:14.189Z,27.21
2018-08-03T12:17:43.764Z,27.13
2018-08-03T12:20:16.408Z,26.75
2018-08-03T12:22:48.284Z,27.25
2018-08-03T12:25:16.777Z,27.48
2018-08-03T12:27:45.420Z,27.65
2018-08-03T12:30:15.978Z,27.51
2018-08-03T12:32:44.527Z,27.67
2018-08-03T12:35:12.889Z,27.15
2018-08-03T12:37:41.943Z,26.68
2018-08-03T12:40:11.863Z,26.93
2018-08-03T12:42:41.154Z,26.68
2018-08-03T12:45:12.352Z,26.99
2018-08-03T12:47:43.516Z,27.39
2018-08-03T12:50:29.058Z,26.96
2018-08-03T12:52:58.439Z,26.46
2018-08-03T12:55:26.805Z,26.40
2018-08-03T12:57:55.296Z,25.96
2018-08-03T13:00:30.531Z,25.78
2018-08-03T13:02:58.792Z,25.62
2018-08-03T13:05:26.867Z,25.80
2018-08-03T13:07:55.175Z,25.96
2018-08-03T13:10:23.454Z,25.91
2018-08-03T13:12:51.840Z,25.63
2018-08-03T13:15:20.369Z,26.07
2018-08-03T13:17:49.305Z,26.55
2018-08-03T13:20:19.261Z,26.93
2018-08-03T13:22:47.676Z,27.08
2018-08-03T13:25:16.068Z,26.63
2018-08-03T13:27:44.843Z,26.45
2018-08-03T13:30:16.831Z,26.60
2018-08-03T13:32:45.775Z,26.84
2018-08-03T13:35:14.260Z,26.81
2018-08-03T13:37:42.969Z,26.50
2018-08-03T13:40:11.364Z,26.69
2018-08-03T13:42:39.890Z,26.92
2018-08-03T13:45:08.430Z,26.60
2018-08-03T13:47:36.927Z,26.66
2018-08-03T13:50:07.243Z,26.82
2018-08-03T13:52:35.543Z,26.73
2018-08-03T13:55:04.786Z,26.34
2018-08-03T13:57:33.135Z,26.31
2018-08-03T14:00:02.610Z,26.10
2018-08-03T14:02:31.176Z,26.09
2018-08-03T14:04:59.520Z,25.75
2018-08-03T14:07:29.539Z,25.59
2018-08-03T14:10:04.134Z,25.39
2018-08-03T14:12:32.464Z,25.44
2018-08-03T14:15:00.710Z,26.05
2018-08-03T14:17:29.919Z,26.35
2018-08-03T14:20:01.783Z,26.32
2018-08-03T14:22:30.009Z,26.01
2018-08-03T14:24:58.259Z,26.42
2018-08-03T14:27:32.089Z,26.64
2018-08-03T14:30:02.782Z,26.91
2018-08-03T14:32:30.984Z,26.73
2018-08-03T14:34:59.611Z,26.57
2018-08-03T14:37:28.981Z,26.56
2018-08-03T14:39:58.691Z,26.57
2018-08-03T14:42:28.629Z,26.31
2018-08-03T14:44:57.101Z,25.96
2018-08-03T14:47:25.251Z,26.02
2018-08-03T14:49:53.640Z,25.97
2018-08-03T14:52:21.931Z,25.96
2018-08-03T14:54:50.327Z,25.77
2018-08-03T14:57:18.460Z,25.72
2018-08-03T14:59:46.950Z,25.87
2018-08-03T15:02:15.184Z,25.91
2018-08-03T15:04:43.737Z,25.96
2018-08-03T15:07:12.178Z,25.99
2018-08-03T15:09:40.942Z,25.93
2018-08-03T15:12:11.632Z,25.93
2018-08-03T15:14:39.818Z,25.97
2018-08-03T15:17:08.214Z,25.93
2018-08-03T15:19:36.640Z,25.91
2018-08-03T15:22:05.169Z,25.79
2018-08-03T15:24:33.333Z,25.78
2018-08-03T15:27:01.716Z,25.60
2018-08-03T15:29:30.215Z,25.44
2018-08-03T15:31:58.752Z,25.47
2018-08-03T15:34:26.880Z,25.45
2018-08-03T15:36:55.047Z,25.21
2018-08-03T15:39:23.323Z,25.04
2018-08-03T15:41:51.563Z,24.96
2018-08-03T15:44:19.732Z,24.86
2018-08-03T15:46:47.931Z,24.96
2018-08-03T15:49:16.177Z,24.96
2018-08-03T15:51:46.728Z,25.02
2018-08-03T15:54:14.913Z,24.92
2018-08-03T15:56:43.229Z,24.81
2018-08-03T15:59:11.474Z,24.82
2018-08-03T16:01:39.724Z,24.66
2018-08-03T16:04:08.152Z,24.40
2018-08-03T16:06:36.453Z,24.26
2018-08-03T16:09:08.278Z,24.09
2018-08-03T16:11:36.999Z,23.94
2018-08-03T16:14:06.400Z,23.72
2018-08-03T16:16:35.291Z,23.50
2018-08-03T16:19:03.652Z,23.35
2018-08-03T16:21:32.768Z,23.30
2018-08-03T16:24:01.441Z,23.22
2018-08-03T16:26:29.750Z,23.03
2018-08-03T16:28:57.977Z,22.90
2018-08-03T16:31:26.571Z,22.71
2018-08-03T16:33:55.136Z,22.59
2018-08-03T16:36:23.687Z,22.57
2018-08-03T16:38:52.068Z,22.48
2018-08-03T16:41:21.669Z,22.23
2018-08-03T16:43:50.225Z,22.05
2018-08-03T16:46:18.532Z,21.95
2018-08-03T16:48:47.520Z,21.80
2018-08-03T16:51:16.078Z,21.73
2018-08-03T16:53:44.572Z,21.64
2018-08-03T16:56:12.829Z,21.55
2018-08-03T16:58:41.072Z,21.45
2018-08-03T17:01:12.514Z,21.32
2018-08-03T17:03:40.918Z,21.19
2018-08-03T17:06:09.248Z,21.27
2018-08-03T17:08:39.197Z,21.10
2018-08-03T17:11:08.885Z,20.98
2018-08-03T17:13:37.154Z,20.86
2018-08-03T17:16:06.047Z,20.78
2018-08-03T17:18:34.995Z,20.64
2018-08-03T17:21:04.446Z,20.43
2018-08-03T17:23:33.395Z,20.41
2018-08-03T17:26:02.134Z,20.43
2018-08-03T17:28:30.752Z,20.25
2018-08-03T17:31:01.484Z,20.18
2018-08-03T17:33:30.337Z,20.13
2018-08-03T17:35:58.859Z,19.97
2018-08-03T17:38:27.422Z,19.91
2018-08-03T17:41:05.804Z,19.81
2018-08-03T17:43:39.811Z,19.65
2018-08-03T17:46:12.210Z,19.54
2018-08-03T17:48:46.975Z,19.48
2018-08-03T17:51:29.178Z,19.42
2018-08-03T17:57:41.090Z,19.26
2018-08-03T18:00:19.338Z,19.20
2018-08-03T18:02:54.160Z,19.06
2018-08-03T18:05:52.197Z,18.83
2018-08-03T18:08:27.752Z,18.67
2018-08-03T18:10:56.975Z,18.63
2018-08-03T18:13:25.763Z,18.67
2018-08-03T18:15:54.041Z,18.68
2018-08-03T18:18:22.292Z,18.67
2018-08-03T18:20:50.655Z,18.59
2018-08-03T18:23:28.529Z,18.54
2018-08-03T18:26:03.910Z,18.53
2018-08-03T18:28:44.724Z,18.56
2018-08-03T18:31:19.072Z,18.48
2018-08-03T18:33:50.592Z,18.48
2018-08-03T18:36:26.044Z,18.41
2018-08-03T18:39:09.840Z,18.42
2018-08-03T18:41:43.706Z,18.36
2018-08-03T18:44:17.249Z,18.31
2018-08-03T18:46:52.975Z,18.30
2018-08-03T18:49:37.788Z,18.25
2018-08-03T18:52:17.158Z,18.24
2018-08-03T18:54:54.253Z,18.22
2018-08-03T18:57:51.796Z,18.19
2018-08-03T19:00:25.701Z,18.16
2018-08-03T19:03:01.942Z,18.17
2018-08-03T19:05:40.341Z,18.12
2018-08-03T19:08:36.298Z,18.11
2018-08-03T19:11:12.430Z,18.03
2018-08-03T19:13:44.136Z,18.15
2018-08-03T19:16:17.552Z,18.30
2018-08-03T19:19:13.902Z,18.16
2018-08-03T19:22:11.353Z,18.06
2018-08-03T19:24:48.365Z,17.99
2018-08-03T19:27:24.195Z,18.09
2018-08-03T19:29:57.535Z,18.20
2018-08-03T19:32:30.468Z,18.10
2018-08-03T19:34:59.830Z,17.99
2018-08-03T19:37:30.807Z,17.94
2018-08-03T19:40:03.052Z,17.89
2018-08-03T19:42:35.165Z,17.89
2018-08-03T19:45:06.013Z,17.87
2018-08-03T19:47:37.314Z,17.85
2018-08-03T19:50:06.662Z,17.81
2018-08-03T19:52:35.093Z,17.84
2018-08-03T19:55:03.516Z,17.85
2018-08-03T19:57:32.201Z,17.83
2018-08-03T20:00:01.686Z,17.80
2018-08-03T20:02:30.102Z,17.92
2018-08-03T20:04:58.445Z,17.93
2018-08-03T20:07:27.118Z,17.94
2018-08-03T20:09:55.884Z,17.95
2018-08-03T20:12:24.668Z,17.90
2018-08-03T20:14:53.342Z,17.83
2018-08-03T20:17:21.747Z,17.78
2018-08-03T20:19:50.063Z,17.75
2018-08-03T20:22:19.215Z,17.66
2018-08-03T20:24:47.641Z,17.70
2018-08-03T20:27:16.806Z,17.65
2018-08-03T20:29:45.448Z,17.64
2018-08-03T20:32:14.331Z,17.60
2018-08-03T20:34:43.495Z,17.62
2018-08-03T20:37:11.845Z,17.63
2018-08-03T20:39:40.293Z,17.57
2018-08-03T20:42:08.877Z,17.55
2018-08-03T20:44:37.211Z,17.53
2018-08-03T20:47:05.768Z,17.43
2018-08-03T20:49:34.216Z,17.40
2018-08-03T20:52:02.514Z,17.26
2018-08-03T20:54:30.860Z,17.26
2018-08-03T20:56:59.232Z,17.22
2018-08-03T20:59:27.761Z,17.20
2018-08-03T21:01:56.003Z,17.14
2018-08-03T21:04:24.152Z,17.12
2018-08-03T21:06:52.240Z,17.08
2018-08-03T21:09:21.020Z,17.04
2018-08-03T21:11:49.900Z,16.99
2018-08-03T21:14:18.114Z,16.96
2018-08-03T21:16:46.344Z,16.96
2018-08-03T21:19:15.204Z,17.17
2018-08-03T21:21:44.635Z,17.16
2018-08-03T21:24:12.806Z,16.99
2018-08-03T21:26:40.867Z,16.83
2018-08-03T21:29:09.057Z,16.80
2018-08-03T21:31:37.366Z,16.78
2018-08-03T21:34:05.700Z,16.70
2018-08-03T21:36:33.848Z,16.67
2018-08-03T21:39:02.048Z,16.62
2018-08-03T21:41:30.291Z,16.59
2018-08-03T21:43:58.599Z,16.55
2018-08-03T21:46:26.780Z,16.54
2018-08-03T21:48:54.951Z,16.50
2018-08-03T21:51:23.232Z,16.49
2018-08-03T21:53:51.392Z,16.47
2018-08-03T21:56:19.749Z,16.39
2018-08-03T21:58:48.237Z,16.44
2018-08-03T22:01:16.599Z,16.44
2018-08-03T22:03:44.745Z,16.59
2018-08-03T22:06:13.038Z,16.56
2018-08-03T22:08:41.398Z,16.51
2018-08-03T22:11:09.745Z,16.45
2018-08-03T22:13:37.915Z,16.40
2018-08-03T22:16:07.164Z,16.50
2018-08-03T22:18:35.416Z,16.41
2018-08-03T22:21:04.489Z,16.33
2018-08-03T22:23:37.960Z,16.27
2018-08-03T22:26:06.979Z,16.24
2018-08-03T22:28:35.174Z,16.20
2018-08-03T22:31:03.284Z,16.21
2018-08-03T22:33:31.478Z,16.18
2018-08-03T22:36:01.917Z,16.16
2018-08-03T22:38:30.746Z,16.13
2018-08-03T22:40:59.138Z,16.15
2018-08-03T22:43:27.430Z,16.15
2018-08-03T22:45:55.632Z,16.13
2018-08-03T22:48:23.797Z,16.11
2018-08-03T22:50:52.002Z,16.10
2018-08-03T22:53:20.246Z,16.09
2018-08-03T22:55:48.353Z,16.05
2018-08-03T22:58:16.444Z,16.02
2018-08-03T23:00:44.701Z,16.03
2018-08-03T23:03:13.917Z,16.00
2018-08-03T23:05:42.131Z,15.96
2018-08-03T23:08:10.372Z,15.95
2018-08-03T23:10:38.520Z,15.92
2018-08-03T23:13:06.757Z,15.88
2018-08-03T23:15:34.971Z,15.90
2018-08-03T23:18:03.109Z,15.86
2018-08-03T23:20:31.481Z,15.88
2018-08-03T23:22:59.730Z,15.87
2018-08-03T23:25:27.869Z,15.86
2018-08-03T23:27:56.007Z,15.87
2018-08-03T23:30:24.265Z,15.87
2018-08-03T23:32:52.401Z,15.86
2018-08-03T23:35:20.530Z,15.86
2018-08-03T23:37:48.619Z,15.80
2018-08-03T23:40:16.752Z,15.78
2018-08-03T23:42:44.998Z,15.80
2018-08-03T23:45:13.194Z,15.78
2018-08-03T23:47:41.373Z,15.79
2018-08-03T23:50:14.360Z,15.78
2018-08-03T23:52:42.506Z,15.76
2018-08-03T23:55:10.578Z,15.72
2018-08-03T23:57:38.682Z,15.74
