createdAt,value
2018-01-02T00:00:21.754Z,995.04
2018-01-02T00:02:14.738Z,995.10
2018-01-02T00:03:14.792Z,995.12
2018-01-02T00:05:07.792Z,995.15
2018-01-02T00:06:07.830Z,995.16
2018-01-02T00:08:00.805Z,995.17
2018-01-02T00:09:00.861Z,995.19
2018-01-02T00:10:53.860Z,995.17
2018-01-02T00:11:53.895Z,995.18
2018-01-02T00:13:46.893Z,995.22
2018-01-02T00:14:46.951Z,995.29
2018-01-02T00:16:39.950Z,995.27
2018-01-02T00:17:39.994Z,995.37
2018-01-02T00:19:32.970Z,995.41
2018-01-02T00:20:33.022Z,995.48
2018-01-02T00:22:26.030Z,995.52
2018-01-02T00:23:26.062Z,995.52
2018-01-02T00:25:19.070Z,995.56
2018-01-02T00:26:19.095Z,995.59
2018-01-02T00:28:12.073Z,995.57
2018-01-02T00:29:12.130Z,995.58
2018-01-02T00:31:05.152Z,995.63
2018-01-02T00:32:05.183Z,995.65
2018-01-02T00:33:58.165Z,995.63
2018-01-02T00:34:58.218Z,995.70
2018-01-02T00:36:51.217Z,995.73
2018-01-02T00:37:51.264Z,995.75
2018-01-02T00:39:44.228Z,995.82
2018-01-02T00:40:44.288Z,995.84
2018-01-02T00:42:37.285Z,995.87
2018-01-02T00:43:37.321Z,995.91
2018-01-02T00:45:30.309Z,995.93
2018-01-02T00:46:30.367Z,995.94
2018-01-02T00:48:23.367Z,995.99
2018-01-02T00:49:23.401Z,996.00
2018-01-02T00:51:16.385Z,996.02
2018-01-02T00:52:16.440Z,996.00
2018-01-02T00:54:09.441Z,996.06
2018-01-02T00:55:09.473Z,996.07
2018-01-02T00:57:02.476Z,996.09
2018-01-02T00:58:02.509Z,996.15
2018-01-02T00:59:55.496Z,996.18
2018-01-02T01:00:55.554Z,996.14
2018-01-02T01:02:48.555Z,996.19
2018-01-02T01:03:48.588Z,996.23
2018-01-02T01:05:41.571Z,996.30
2018-01-02T01:06:41.626Z,996.36
2018-01-02T01:08:34.630Z,996.37
2018-01-02T01:09:34.661Z,996.37
2018-01-02T01:11:27.642Z,996.40
2018-01-02T01:12:27.695Z,996.41
2018-01-02T01:14:20.694Z,996.46
2018-01-02T01:15:20.730Z,996.54
2018-01-02T01:17:13.713Z,996.54
2018-01-02T01:18:13.765Z,996.58
2018-01-02T01:20:06.769Z,996.59
2018-01-02T01:21:06.803Z,996.65
2018-01-02T01:22:59.780Z,996.70
2018-01-02T01:23:59.837Z,996.69
2018-01-02T01:25:52.837Z,996.72
2018-01-02T01:26:52.871Z,996.75
2018-01-02T01:28:45.857Z,996.73
2018-01-02T01:29:45.912Z,996.76
2018-01-02T01:31:38.917Z,996.81
2018-01-02T01:32:38.950Z,996.83
2018-01-02T01:34:31.934Z,996.93
2018-01-02T01:35:31.986Z,996.94
2018-01-02T01:37:24.984Z,996.97
2018-01-02T01:38:25.020Z,997.02
2018-01-02T01:40:18.542Z,997.03
2018-01-02T01:41:18.561Z,997.07
2018-01-02T01:43:11.542Z,997.09
2018-01-02T01:44:11.596Z,997.13
2018-01-02T01:46:04.599Z,997.19
2018-01-02T01:47:04.629Z,997.19
2018-01-02T01:48:57.607Z,997.23
2018-01-02T01:49:57.661Z,997.25
2018-01-02T01:51:50.659Z,997.28
2018-01-02T01:52:50.695Z,997.29
2018-01-02T01:54:43.689Z,997.31
2018-01-02T01:55:43.737Z,997.35
2018-01-02T01:57:36.770Z,997.37
2018-01-02T01:58:36.772Z,997.39
2018-01-02T02:00:29.760Z,997.39
2018-01-02T02:01:29.821Z,997.40
2018-01-02T02:03:22.808Z,997.43
2018-01-02T02:04:22.844Z,997.43
2018-01-02T02:06:15.823Z,997.43
2018-01-02T02:07:15.878Z,997.46
2018-01-02T02:09:08.881Z,997.51
2018-01-02T02:10:08.913Z,997.50
2018-01-02T02:12:01.891Z,997.49
2018-01-02T02:13:01.951Z,997.47
2018-01-02T02:14:54.945Z,997.46
2018-01-02T02:15:54.981Z,997.44
2018-01-02T02:17:47.957Z,997.39
2018-01-02T02:18:48.014Z,997.42
2018-01-02T02:20:41.016Z,997.42
2018-01-02T02:21:41.047Z,997.42
2018-01-02T02:23:34.038Z,997.42
2018-01-02T02:24:34.084Z,997.47
2018-01-02T02:26:27.085Z,997.46
2018-01-02T02:27:27.121Z,997.49
2018-01-02T02:29:20.133Z,997.53
2018-01-02T02:30:20.155Z,997.58
2018-01-02T02:32:13.137Z,997.64
2018-01-02T02:33:13.187Z,997.64
2018-01-02T02:35:06.194Z,997.63
2018-01-02T02:36:06.225Z,997.64
2018-01-02T02:37:59.209Z,997.63
2018-01-02T02:38:59.263Z,997.63
2018-01-02T02:40:52.770Z,997.69
2018-01-02T02:41:52.801Z,997.62
2018-01-02T02:43:45.779Z,997.69
2018-01-02T02:44:45.836Z,997.71
2018-01-02T02:46:38.838Z,997.75
2018-01-02T02:47:38.871Z,997.80
2018-01-02T02:49:31.857Z,997.77
2018-01-02T02:50:31.913Z,997.81
2018-01-02T02:52:24.931Z,997.84
2018-01-02T02:53:24.943Z,997.82
2018-01-02T02:55:17.923Z,997.83
2018-01-02T02:56:17.980Z,997.88
2018-01-02T02:58:10.978Z,997.86
2018-01-02T02:59:11.012Z,997.85
2018-01-02T03:01:03.999Z,997.86
2018-01-02T03:02:04.057Z,997.87
2018-01-02T03:03:57.066Z,997.86
2018-01-02T03:04:57.099Z,997.87
2018-01-02T03:06:50.078Z,997.89
2018-01-02T03:07:50.130Z,997.86
2018-01-02T03:09:43.129Z,997.88
2018-01-02T03:10:43.163Z,997.87
2018-01-02T03:12:36.142Z,997.87
2018-01-02T03:13:36.200Z,997.87
2018-01-02T03:15:29.210Z,997.97
2018-01-02T03:16:29.240Z,997.98
2018-01-02T03:18:22.217Z,998.02
2018-01-02T03:19:22.274Z,998.06
2018-01-02T03:21:15.274Z,998.09
2018-01-02T03:22:15.309Z,998.10
2018-01-02T03:24:08.295Z,998.12
2018-01-02T03:25:08.349Z,998.15
2018-01-02T03:27:01.346Z,998.12
2018-01-02T03:28:01.384Z,998.12
2018-01-02T03:29:54.371Z,998.10
2018-01-02T03:30:54.422Z,998.11
2018-01-02T03:32:47.425Z,998.14
2018-01-02T03:33:47.459Z,998.16
2018-01-02T03:35:40.444Z,998.13
2018-01-02T03:36:40.499Z,998.18
2018-01-02T03:38:33.497Z,998.21
2018-01-02T03:39:33.533Z,998.26
2018-01-02T03:41:27.019Z,998.32
2018-01-02T03:42:27.073Z,998.33
2018-01-02T03:44:20.071Z,998.31
2018-01-02T03:45:20.113Z,998.34
2018-01-02T03:47:13.114Z,998.35
2018-01-02T03:48:13.141Z,998.34
2018-01-02T03:50:06.123Z,998.40
2018-01-02T03:51:06.175Z,998.41
2018-01-02T03:52:59.179Z,998.43
2018-01-02T03:53:59.212Z,998.40
2018-01-02T03:55:52.193Z,998.45
2018-01-02T03:56:52.257Z,998.41
2018-01-02T03:58:45.252Z,998.46
2018-01-02T03:59:45.278Z,998.39
2018-01-02T04:01:38.260Z,998.45
2018-01-02T04:02:38.313Z,998.45
2018-01-02T04:04:31.309Z,998.48
2018-01-02T04:05:31.351Z,998.50
2018-01-02T04:07:24.329Z,998.53
2018-01-02T04:08:24.385Z,998.55
2018-01-02T04:10:17.379Z,998.56
2018-01-02T04:11:17.415Z,998.62
2018-01-02T04:13:10.394Z,998.62
2018-01-02T04:14:10.450Z,998.66
2018-01-02T04:16:03.448Z,998.72
2018-01-02T04:17:03.482Z,998.73
2018-01-02T04:18:56.462Z,998.72
2018-01-02T04:19:56.526Z,998.75
2018-01-02T04:21:49.521Z,998.76
2018-01-02T04:22:49.554Z,998.76
2018-01-02T04:24:42.536Z,998.73
2018-01-02T04:25:42.587Z,998.76
2018-01-02T04:27:35.598Z,998.77
2018-01-02T04:28:35.621Z,998.77
2018-01-02T04:30:28.598Z,998.76
2018-01-02T04:31:28.653Z,998.77
2018-01-02T04:33:21.651Z,998.75
2018-01-02T04:34:21.686Z,998.80
2018-01-02T04:36:14.662Z,998.75
2018-01-02T04:37:14.719Z,998.81
2018-01-02T04:39:07.905Z,998.81
2018-01-02T04:40:07.757Z,998.85
2018-01-02T04:42:00.882Z,998.90
2018-01-02T04:43:00.788Z,998.90
2018-01-02T04:44:53.786Z,998.94
2018-01-02T04:45:53.821Z,998.97
2018-01-02T04:47:46.805Z,999.09
2018-01-02T04:48:46.869Z,999.10
2018-01-02T04:50:39.878Z,999.14
2018-01-02T04:51:39.891Z,999.20
2018-01-02T04:53:32.883Z,999.22
2018-01-02T04:54:32.926Z,999.23
2018-01-02T04:56:25.949Z,999.25
2018-01-02T04:57:25.960Z,999.25
2018-01-02T04:59:18.949Z,999.27
2018-01-02T05:00:18.993Z,999.32
2018-01-02T05:02:11.992Z,999.35
2018-01-02T05:03:12.027Z,999.39
2018-01-02T05:05:05.062Z,999.41
2018-01-02T05:06:05.063Z,999.40
2018-01-02T05:07:58.066Z,999.54
2018-01-02T05:08:58.100Z,999.58
2018-01-02T05:10:51.081Z,999.58
2018-01-02T05:11:51.134Z,999.61
2018-01-02T05:13:44.148Z,999.66
2018-01-02T05:14:44.175Z,999.69
2018-01-02T05:16:37.160Z,999.68
2018-01-02T05:17:37.213Z,999.66
2018-01-02T05:19:30.214Z,999.73
2018-01-02T05:20:30.252Z,999.70
2018-01-02T05:22:23.303Z,999.77
2018-01-02T05:23:23.286Z,999.80
2018-01-02T05:25:16.276Z,999.80
2018-01-02T05:26:16.326Z,999.82
2018-01-02T05:28:09.396Z,999.87
2018-01-02T05:29:09.362Z,999.88
2018-01-02T05:31:02.348Z,999.89
2018-01-02T05:32:02.397Z,999.92
2018-01-02T05:33:55.402Z,999.95
2018-01-02T05:34:55.439Z,999.98
2018-01-02T05:36:48.422Z,999.99
2018-01-02T05:37:48.476Z,999.99
2018-01-02T05:39:41.533Z,999.94
2018-01-02T05:40:41.505Z,999.96
2018-01-02T05:42:34.491Z,1000.02
2018-01-02T05:43:34.547Z,1000.03
2018-01-02T05:45:27.554Z,1000.04
2018-01-02T05:46:27.583Z,1000.02
2018-01-02T05:48:20.589Z,1000.18
2018-01-02T05:49:20.617Z,1000.17
2018-01-02T05:51:13.686Z,1000.19
2018-01-02T05:52:13.657Z,1000.23
2018-01-02T05:54:06.631Z,1000.26
2018-01-02T05:55:06.687Z,1000.29
2018-01-02T05:56:59.765Z,1000.29
2018-01-02T05:57:59.774Z,1000.26
2018-01-02T05:59:52.748Z,1000.27
2018-01-02T06:00:52.767Z,1000.34
2018-01-02T06:02:45.813Z,1000.42
2018-01-02T06:03:45.800Z,1000.39
2018-01-02T06:05:38.822Z,1000.47
2018-01-02T06:06:38.834Z,1000.49
2018-01-02T06:08:31.852Z,1000.49
2018-01-02T06:09:31.868Z,1000.53
2018-01-02T06:11:24.861Z,1000.60
2018-01-02T06:12:24.910Z,1000.62
2018-01-02T06:14:17.916Z,1000.62
2018-01-02T06:15:18.235Z,1000.70
2018-01-02T06:17:11.004Z,1000.75
2018-01-02T06:18:10.983Z,1000.73
2018-01-02T06:20:03.983Z,1000.76
2018-01-02T06:21:04.037Z,1000.78
2018-01-02T06:22:57.007Z,1000.77
2018-01-02T06:23:57.053Z,1000.82
2018-01-02T06:25:50.212Z,1000.83
2018-01-02T06:26:50.094Z,1000.84
2018-01-02T06:28:43.117Z,1000.90
2018-01-02T06:29:43.136Z,1000.92
2018-01-02T06:31:36.136Z,1000.96
2018-01-02T06:32:36.174Z,1000.91
2018-01-02T06:34:29.177Z,1000.99
2018-01-02T06:35:29.206Z,1001.01
2018-01-02T06:37:22.189Z,1001.02
2018-01-02T06:38:22.242Z,1001.03
2018-01-02T06:40:15.249Z,1001.05
2018-01-02T06:41:15.277Z,1001.04
2018-01-02T06:43:08.767Z,1001.11
2018-01-02T06:44:08.820Z,1001.06
2018-01-02T06:46:01.818Z,1001.14
2018-01-02T06:47:01.856Z,1001.09
2018-01-02T06:48:54.831Z,1001.11
2018-01-02T06:49:54.887Z,1001.15
2018-01-02T06:51:47.909Z,1001.14
2018-01-02T06:52:47.943Z,1001.14
2018-01-02T06:54:40.920Z,1001.16
2018-01-02T06:55:40.974Z,1001.15
2018-01-02T06:57:33.987Z,1001.19
2018-01-02T06:58:34.011Z,1001.22
2018-01-02T07:00:26.996Z,1001.22
2018-01-02T07:01:27.051Z,1001.27
2018-01-02T07:03:20.050Z,1001.28
2018-01-02T07:04:20.084Z,1001.27
2018-01-02T07:06:13.121Z,1001.35
2018-01-02T07:07:13.158Z,1001.32
2018-01-02T07:09:06.154Z,1001.36
2018-01-02T07:10:06.191Z,1001.41
2018-01-02T07:11:59.184Z,1001.43
2018-01-02T07:12:59.226Z,1001.45
2018-01-02T07:14:52.225Z,1001.46
2018-01-02T07:15:52.261Z,1001.51
2018-01-02T07:17:45.245Z,1001.53
2018-01-02T07:18:45.297Z,1001.56
2018-01-02T07:20:38.301Z,1001.55
2018-01-02T07:21:38.331Z,1001.57
2018-01-02T07:23:31.324Z,1001.59
2018-01-02T07:24:31.382Z,1001.60
2018-01-02T07:26:24.380Z,1001.65
2018-01-02T07:27:24.414Z,1001.71
2018-01-02T07:29:17.417Z,1001.70
2018-01-02T07:30:17.454Z,1001.75
2018-01-02T07:32:10.443Z,1001.75
2018-01-02T07:33:10.489Z,1001.77
2018-01-02T07:35:03.487Z,1001.83
2018-01-02T07:36:03.522Z,1001.86
2018-01-02T07:37:56.506Z,1001.90
2018-01-02T07:38:56.558Z,1001.90
2018-01-02T07:40:49.572Z,1001.90
2018-01-02T07:41:49.596Z,1001.93
2018-01-02T07:43:43.101Z,1001.96
2018-01-02T07:44:43.139Z,1001.96
2018-01-02T07:46:36.151Z,1001.99
2018-01-02T07:47:36.174Z,1002.03
2018-01-02T07:49:29.146Z,1002.06
2018-01-02T07:50:29.208Z,1002.03
2018-01-02T07:52:22.236Z,1002.09
2018-01-02T07:53:22.235Z,1002.06
2018-01-02T07:55:15.250Z,1002.10
2018-01-02T07:56:15.271Z,1002.15
2018-01-02T07:58:08.274Z,1002.15
2018-01-02T07:59:08.307Z,1002.15
2018-01-02T08:01:01.283Z,1002.17
2018-01-02T08:02:01.340Z,1002.18
2018-01-02T08:03:54.357Z,1002.26
2018-01-02T08:04:54.398Z,1002.22
2018-01-02T08:06:47.389Z,1002.35
2018-01-02T08:07:47.428Z,1002.40
2018-01-02T08:09:40.403Z,1002.39
2018-01-02T08:10:40.459Z,1002.40
2018-01-02T08:12:33.463Z,1002.50
2018-01-02T08:13:33.492Z,1002.58
2018-01-02T08:15:26.486Z,1002.57
2018-01-02T08:16:26.529Z,1002.52
2018-01-02T08:18:19.524Z,1002.64
2018-01-02T08:19:19.558Z,1002.68
2018-01-02T08:21:12.536Z,1002.65
2018-01-02T08:22:12.593Z,1002.64
2018-01-02T08:24:05.591Z,1002.73
2018-01-02T08:25:05.633Z,1002.69
2018-01-02T08:26:58.609Z,1002.79
2018-01-02T08:27:58.663Z,1002.79
2018-01-02T08:29:51.669Z,1002.79
2018-01-02T08:30:51.698Z,1002.80
2018-01-02T08:32:44.680Z,1002.84
2018-01-02T08:33:44.738Z,1002.83
2018-01-02T08:35:37.741Z,1002.85
2018-01-02T08:36:37.771Z,1002.85
2018-01-02T08:38:30.758Z,1002.87
2018-01-02T08:39:30.812Z,1002.90
2018-01-02T08:41:23.812Z,1002.94
2018-01-02T08:42:23.848Z,1003.04
2018-01-02T08:44:16.845Z,1003.04
2018-01-02T08:45:16.878Z,1003.11
2018-01-02T08:47:09.871Z,1003.15
2018-01-02T08:48:09.914Z,1003.12
2018-01-02T08:50:02.920Z,1003.13
2018-01-02T08:51:02.948Z,1003.17
2018-01-02T08:52:55.979Z,1003.25
2018-01-02T08:53:56.015Z,1003.25
2018-01-02T08:55:49.015Z,1003.26
2018-01-02T08:56:49.050Z,1003.29
2018-01-02T08:58:42.038Z,1003.32
2018-01-02T08:59:42.086Z,1003.33
2018-01-02T09:01:35.086Z,1003.35
2018-01-02T09:02:35.128Z,1003.39
2018-01-02T09:04:28.121Z,1003.44
2018-01-02T09:05:28.156Z,1003.47
2018-01-02T09:07:21.169Z,1003.50
2018-01-02T09:08:21.198Z,1003.48
2018-01-02T09:10:14.191Z,1003.58
2018-01-02T09:11:14.240Z,1003.60
2018-01-02T09:13:07.233Z,1003.64
2018-01-02T09:14:07.282Z,1003.62
2018-01-02T09:16:00.254Z,1003.66
2018-01-02T09:17:00.305Z,1003.66
2018-01-02T09:18:53.302Z,1003.68
2018-01-02T09:19:53.338Z,1003.71
2018-01-02T09:21:46.371Z,1003.71
2018-01-02T09:22:46.379Z,1003.70
2018-01-02T09:24:39.365Z,1003.72
2018-01-02T09:25:39.419Z,1003.82
2018-01-02T09:27:32.471Z,1003.75
2018-01-02T09:28:32.456Z,1003.76
2018-01-02T09:30:25.430Z,1003.79
2018-01-02T09:31:25.487Z,1003.78
2018-01-02T09:33:18.492Z,1003.87
2018-01-02T09:34:18.522Z,1003.86
2018-01-02T09:36:11.506Z,1003.90
2018-01-02T09:37:11.559Z,1003.90
2018-01-02T09:39:04.558Z,1003.92
2018-01-02T09:40:04.595Z,1003.92
2018-01-02T09:41:57.577Z,1003.97
2018-01-02T09:42:57.631Z,1003.94
2018-01-02T09:44:50.629Z,1003.94
2018-01-02T09:45:50.670Z,1003.99
2018-01-02T09:47:43.664Z,1003.93
2018-01-02T09:48:43.701Z,1003.93
2018-01-02T09:50:36.699Z,1004.00
2018-01-02T09:51:36.737Z,1004.01
2018-01-02T09:53:29.717Z,1003.93
2018-01-02T09:54:29.773Z,1003.98
2018-01-02T09:56:22.770Z,1004.13
2018-01-02T09:57:22.805Z,1004.10
2018-01-02T09:59:15.817Z,1004.13
2018-01-02T10:00:15.840Z,1004.12
2018-01-02T10:02:08.829Z,1004.12
2018-01-02T10:03:08.876Z,1004.11
2018-01-02T10:05:01.884Z,1004.14
2018-01-02T10:06:01.914Z,1004.19
2018-01-02T10:07:54.908Z,1004.16
2018-01-02T10:08:55.236Z,1004.20
2018-01-02T10:10:48.701Z,1004.24
2018-01-02T10:11:48.006Z,1004.25
2018-01-02T10:13:41.165Z,1004.23
2018-01-02T10:14:41.228Z,1004.22
2018-01-02T10:16:34.044Z,1004.33
2018-01-02T10:17:34.164Z,1004.30
2018-01-02T10:19:27.102Z,1004.37
2018-01-02T10:20:27.159Z,1004.36
2018-01-02T10:22:20.156Z,1004.36
2018-01-02T10:23:20.192Z,1004.36
2018-01-02T10:25:13.199Z,1004.36
2018-01-02T10:26:13.243Z,1004.37
2018-01-02T10:28:06.238Z,1004.41
2018-01-02T10:29:06.271Z,1004.38
2018-01-02T10:30:59.255Z,1004.36
2018-01-02T10:31:59.309Z,1004.40
2018-01-02T10:33:52.304Z,1004.31
2018-01-02T10:34:52.341Z,1004.36
2018-01-02T10:36:45.331Z,1004.38
2018-01-02T10:37:45.389Z,1004.39
2018-01-02T10:39:38.401Z,1004.38
2018-01-02T10:40:38.426Z,1004.46
2018-01-02T10:42:31.429Z,1004.51
2018-01-02T10:43:31.589Z,1004.53
2018-01-02T10:45:24.447Z,1004.53
2018-01-02T10:46:24.501Z,1004.52
2018-01-02T10:48:17.509Z,1004.61
2018-01-02T10:49:17.547Z,1004.51
2018-01-02T10:51:10.525Z,1004.54
2018-01-02T10:52:10.579Z,1004.50
2018-01-02T10:54:03.583Z,1004.47
2018-01-02T10:55:03.617Z,1004.52
2018-01-02T10:56:56.602Z,1004.49
2018-01-02T10:57:56.660Z,1004.54
2018-01-02T10:59:49.668Z,1004.56
2018-01-02T11:00:49.695Z,1004.58
2018-01-02T11:02:42.677Z,1004.57
2018-01-02T11:03:42.740Z,1004.55
2018-01-02T11:05:35.728Z,1004.60
2018-01-02T11:06:35.765Z,1004.58
2018-01-02T11:08:28.791Z,1004.62
2018-01-02T11:09:28.801Z,1004.61
2018-01-02T11:11:21.786Z,1004.72
2018-01-02T11:12:21.839Z,1004.70
2018-01-02T11:14:14.841Z,1004.72
2018-01-02T11:15:14.876Z,1004.72
2018-01-02T11:17:07.858Z,1004.74
2018-01-02T11:18:07.933Z,1004.76
2018-01-02T11:20:00.916Z,1004.79
2018-01-02T11:21:00.949Z,1004.77
2018-01-02T11:22:53.948Z,1004.78
2018-01-02T11:23:54.007Z,1004.80
2018-01-02T11:25:47.006Z,1004.79
2018-01-02T11:26:47.042Z,1004.79
2018-01-02T11:28:40.028Z,1004.79
2018-01-02T11:29:40.080Z,1004.82
2018-01-02T11:31:33.082Z,1004.86
2018-01-02T11:32:33.117Z,1004.88
2018-01-02T11:34:26.122Z,1004.85
2018-01-02T11:35:26.155Z,1004.86
2018-01-02T11:37:19.138Z,1004.83
2018-01-02T11:38:19.188Z,1004.84
2018-01-02T11:40:12.193Z,1004.87
2018-01-02T11:41:12.225Z,1004.88
2018-01-02T11:43:05.764Z,1004.85
2018-01-02T11:44:05.770Z,1004.94
2018-01-02T11:45:58.781Z,1004.89
2018-01-02T11:46:58.804Z,1004.89
2018-01-02T11:48:51.819Z,1004.89
2018-01-02T11:49:51.844Z,1004.85
2018-01-02T11:51:44.842Z,1004.84
2018-01-02T11:52:44.879Z,1004.81
2018-01-02T11:54:37.863Z,1004.74
2018-01-02T11:55:37.918Z,1004.78
2018-01-02T11:57:30.925Z,1004.73
2018-01-02T11:58:30.962Z,1004.78
2018-01-02T12:00:23.945Z,1004.80
2018-01-02T12:01:23.996Z,1004.81
2018-01-02T12:03:17.021Z,1004.71
2018-01-02T12:04:17.039Z,1004.72
2018-01-02T12:06:10.044Z,1004.63
2018-01-02T12:07:10.079Z,1004.59
2018-01-02T12:09:03.059Z,1004.61
2018-01-02T12:10:03.112Z,1004.64
2018-01-02T12:11:56.116Z,1004.68
2018-01-02T12:12:56.149Z,1004.67
2018-01-02T12:14:49.133Z,1004.57
2018-01-02T12:15:49.191Z,1004.57
2018-01-02T12:17:42.247Z,1004.56
2018-01-02T12:18:42.228Z,1004.55
2018-01-02T12:20:35.213Z,1004.53
2018-01-02T12:21:35.262Z,1004.56
2018-01-02T12:23:28.267Z,1004.49
2018-01-02T12:24:28.300Z,1004.50
2018-01-02T12:26:21.284Z,1004.39
2018-01-02T12:27:21.358Z,1004.38
2018-01-02T12:29:14.464Z,1004.36
2018-01-02T12:30:14.377Z,1004.39
2018-01-02T12:32:07.361Z,1004.36
2018-01-02T12:33:07.413Z,1004.30
2018-01-02T12:35:00.411Z,1004.32
2018-01-02T12:36:00.452Z,1004.30
2018-01-02T12:37:53.426Z,1004.31
2018-01-02T12:38:53.482Z,1004.28
2018-01-02T12:40:46.481Z,1004.29
2018-01-02T12:41:46.517Z,1004.27
2018-01-02T12:43:40.041Z,1004.33
2018-01-02T12:44:40.067Z,1004.26
2018-01-02T12:46:33.041Z,1004.30
2018-01-02T12:47:33.102Z,1004.28
2018-01-02T12:49:26.183Z,1004.28
2018-01-02T12:50:26.134Z,1004.28
2018-01-02T12:52:19.114Z,1004.26
2018-01-02T12:53:19.171Z,1004.22
2018-01-02T12:55:12.183Z,1004.27
2018-01-02T12:56:12.210Z,1004.27
2018-01-02T12:58:05.193Z,1004.30
2018-01-02T12:59:05.244Z,1004.29
2018-01-02T13:00:58.273Z,1004.35
2018-01-02T13:01:58.285Z,1004.38
2018-01-02T13:03:51.772Z,1004.33
2018-01-02T13:04:51.826Z,1004.39
2018-01-02T13:06:44.838Z,1004.38
2018-01-02T13:07:44.863Z,1004.34
2018-01-02T13:09:37.860Z,1004.34
2018-01-02T13:10:37.936Z,1004.33
2018-01-02T13:12:30.916Z,1004.32
2018-01-02T13:13:30.949Z,1004.27
2018-01-02T13:15:23.934Z,1004.25
2018-01-02T13:16:23.985Z,1004.28
2018-01-02T13:18:16.989Z,1004.27
2018-01-02T13:19:17.021Z,1004.30
2018-01-02T13:21:10.024Z,1004.33
2018-01-02T13:22:10.059Z,1004.29
2018-01-02T13:24:03.036Z,1004.27
2018-01-02T13:25:03.096Z,1004.28
2018-01-02T13:26:56.091Z,1004.23
2018-01-02T13:27:56.126Z,1004.26
2018-01-02T13:29:49.111Z,1004.26
2018-01-02T13:30:49.164Z,1004.20
2018-01-02T13:32:42.177Z,1004.28
2018-01-02T13:33:42.199Z,1004.29
2018-01-02T13:35:35.184Z,1004.28
2018-01-02T13:36:35.234Z,1004.33
2018-01-02T13:38:28.235Z,1004.30
2018-01-02T13:39:28.271Z,1004.31
2018-01-02T13:41:21.253Z,1004.39
2018-01-02T13:42:21.312Z,1004.43
2018-01-02T13:44:14.312Z,1004.37
2018-01-02T13:45:14.348Z,1004.45
2018-01-02T13:47:07.334Z,1004.47
2018-01-02T13:48:07.387Z,1004.53
2018-01-02T13:50:00.389Z,1004.47
2018-01-02T13:51:00.423Z,1004.51
2018-01-02T13:52:53.401Z,1004.59
2018-01-02T13:53:53.457Z,1004.62
2018-01-02T13:55:46.458Z,1004.57
2018-01-02T13:56:46.496Z,1004.51
2018-01-02T13:58:39.481Z,1004.50
2018-01-02T13:59:39.532Z,1004.53
2018-01-02T14:01:32.537Z,1004.41
2018-01-02T14:02:32.574Z,1004.39
2018-01-02T14:04:25.580Z,1004.41
2018-01-02T14:05:25.612Z,1004.44
2018-01-02T14:07:18.588Z,1004.40
2018-01-02T14:08:18.645Z,1004.38
2018-01-02T14:10:11.648Z,1004.38
2018-01-02T14:11:11.686Z,1004.42
2018-01-02T14:13:04.665Z,1004.33
2018-01-02T14:14:04.721Z,1004.37
2018-01-02T14:15:57.775Z,1004.28
2018-01-02T14:16:57.759Z,1004.31
2018-01-02T14:18:50.737Z,1004.38
2018-01-02T14:19:50.791Z,1004.38
2018-01-02T14:21:43.792Z,1004.36
2018-01-02T14:22:43.829Z,1004.42
2018-01-02T14:24:36.807Z,1004.40
2018-01-02T14:25:36.878Z,1004.42
2018-01-02T14:27:29.870Z,1004.37
2018-01-02T14:28:29.907Z,1004.34
2018-01-02T14:30:22.884Z,1004.30
2018-01-02T14:31:22.945Z,1004.26
2018-01-02T14:33:15.941Z,1004.22
2018-01-02T14:34:16.028Z,1004.26
2018-01-02T14:36:08.962Z,1004.24
2018-01-02T14:37:09.017Z,1004.28
2018-01-02T14:39:02.017Z,1004.29
2018-01-02T14:40:02.053Z,1004.25
2018-01-02T14:41:55.035Z,1004.16
2018-01-02T14:42:55.087Z,1004.18
2018-01-02T14:44:48.083Z,1004.08
2018-01-02T14:45:48.121Z,1004.10
2018-01-02T14:47:41.097Z,1003.98
2018-01-02T14:48:41.154Z,1004.00
2018-01-02T14:50:34.152Z,1003.91
2018-01-02T14:51:34.188Z,1003.86
2018-01-02T14:53:27.188Z,1003.80
2018-01-02T14:54:27.225Z,1003.82
2018-01-02T14:56:20.216Z,1003.75
2018-01-02T14:57:20.266Z,1003.73
2018-01-02T14:59:13.267Z,1003.75
2018-01-02T15:00:13.301Z,1003.72
2018-01-02T15:02:06.279Z,1003.75
2018-01-02T15:03:06.337Z,1003.75
2018-01-02T15:04:59.337Z,1003.77
2018-01-02T15:05:59.372Z,1003.80
2018-01-02T15:07:52.357Z,1003.87
2018-01-02T15:08:52.415Z,1003.88
2018-01-02T15:10:45.416Z,1003.84
2018-01-02T15:11:45.450Z,1003.84
2018-01-02T15:13:38.449Z,1003.82
2018-01-02T15:14:38.484Z,1003.78
2018-01-02T15:16:31.484Z,1003.75
2018-01-02T15:17:31.520Z,1003.74
2018-01-02T15:19:24.497Z,1003.73
2018-01-02T15:20:24.553Z,1003.75
2018-01-02T15:22:17.558Z,1003.77
2018-01-02T15:23:17.590Z,1003.81
2018-01-02T15:25:10.592Z,1003.80
2018-01-02T15:26:10.626Z,1003.85
2018-01-02T15:28:03.625Z,1003.91
2018-01-02T15:29:03.660Z,1003.92
2018-01-02T15:30:56.661Z,1003.89
2018-01-02T15:31:56.694Z,1003.87
2018-01-02T15:33:49.668Z,1003.86
2018-01-02T15:34:49.726Z,1003.88
2018-01-02T15:36:42.724Z,1003.86
2018-01-02T15:37:42.763Z,1003.79
2018-01-02T15:39:35.738Z,1003.80
2018-01-02T15:40:35.793Z,1003.83
2018-01-02T15:42:29.307Z,1003.91
2018-01-02T15:43:29.334Z,1003.89
2018-01-02T15:45:22.313Z,1003.87
2018-01-02T15:46:22.370Z,1003.83
2018-01-02T15:48:15.370Z,1003.77
2018-01-02T15:49:15.406Z,1003.73
2018-01-02T15:51:08.928Z,1003.76
2018-01-02T15:52:08.438Z,1003.80
2018-01-02T15:54:01.436Z,1003.75
2018-01-02T15:55:01.471Z,1003.77
2018-01-02T15:56:54.453Z,1003.84
2018-01-02T15:57:54.506Z,1003.82
2018-01-02T15:59:47.508Z,1003.81
2018-01-02T16:00:47.542Z,1003.79
2018-01-02T16:02:40.527Z,1003.72
2018-01-02T16:03:40.592Z,1003.70
2018-01-02T16:05:33.574Z,1003.68
2018-01-02T16:06:33.609Z,1003.70
2018-01-02T16:08:26.613Z,1003.65
2018-01-02T16:09:26.644Z,1003.63
2018-01-02T16:11:19.627Z,1003.64
2018-01-02T16:12:19.677Z,1003.62
2018-01-02T16:14:12.687Z,1003.60
2018-01-02T16:15:12.711Z,1003.59
2018-01-02T16:17:05.688Z,1003.57
2018-01-02T16:18:05.744Z,1003.56
2018-01-02T16:19:58.741Z,1003.49
2018-01-02T16:20:58.778Z,1003.51
2018-01-02T16:22:51.760Z,1003.46
2018-01-02T16:23:51.819Z,1003.44
2018-01-02T16:25:44.817Z,1003.40
2018-01-02T16:26:44.850Z,1003.38
2018-01-02T16:28:37.837Z,1003.33
2018-01-02T16:29:37.926Z,1003.32
2018-01-02T16:31:30.885Z,1003.38
2018-01-02T16:32:30.921Z,1003.36
2018-01-02T16:34:23.916Z,1003.38
2018-01-02T16:35:23.975Z,1003.36
2018-01-02T16:37:16.975Z,1003.34
2018-01-02T16:38:17.010Z,1003.30
2018-01-02T16:40:09.989Z,1003.25
2018-01-02T16:41:10.048Z,1003.17
2018-01-02T16:43:03.557Z,1003.07
2018-01-02T16:44:03.585Z,1003.07
2018-01-02T16:45:56.561Z,1003.05
2018-01-02T16:46:56.618Z,1003.04
2018-01-02T16:48:49.616Z,1002.97
2018-01-02T16:49:49.654Z,1002.91
2018-01-02T16:51:42.637Z,1002.91
2018-01-02T16:52:42.690Z,1002.93
2018-01-02T16:54:35.700Z,1002.86
2018-01-02T16:55:35.738Z,1002.79
2018-01-02T16:57:28.740Z,1002.76
2018-01-02T16:58:28.770Z,1002.78
2018-01-02T17:00:21.748Z,1002.82
2018-01-02T17:01:21.807Z,1002.79
2018-01-02T17:03:14.807Z,1002.74
2018-01-02T17:04:14.837Z,1002.76
2018-01-02T17:06:07.828Z,1002.76
2018-01-02T17:07:07.902Z,1002.78
2018-01-02T17:09:00.882Z,1002.72
2018-01-02T17:10:00.918Z,1002.70
2018-01-02T17:11:53.901Z,1002.64
2018-01-02T17:12:53.952Z,1002.60
2018-01-02T17:14:46.949Z,1002.59
2018-01-02T17:15:46.985Z,1002.59
2018-01-02T17:17:39.963Z,1002.57
2018-01-02T17:18:40.024Z,1002.61
2018-01-02T17:20:33.066Z,1002.58
2018-01-02T17:21:33.054Z,1002.58
2018-01-02T17:23:26.033Z,1002.49
2018-01-02T17:24:26.138Z,1002.46
2018-01-02T17:26:19.090Z,1002.32
2018-01-02T17:27:19.122Z,1002.34
2018-01-02T17:29:12.143Z,1002.28
2018-01-02T17:30:12.158Z,1002.32
2018-01-02T17:32:05.139Z,1002.33
2018-01-02T17:33:05.191Z,1002.32
2018-01-02T17:34:58.202Z,1002.31
2018-01-02T17:35:58.226Z,1002.25