createdAt,value
2018-11-07T05:00:55.926Z,99.99
2018-11-07T05:01:55.803Z,99.99
2018-11-07T05:03:48.486Z,99.99
2018-11-07T05:04:48.363Z,99.99
2018-11-07T05:06:41.029Z,99.99
2018-11-07T05:07:40.922Z,99.99
2018-11-07T05:09:33.601Z,99.99
2018-11-07T05:10:33.508Z,99.99
2018-11-07T05:12:26.137Z,99.99
2018-11-07T05:13:26.047Z,99.99
2018-11-07T05:15:19.223Z,99.99
2018-11-07T05:16:19.093Z,99.99
2018-11-07T05:18:11.738Z,99.99
2018-11-07T05:19:11.632Z,99.99
2018-11-07T05:21:04.317Z,99.99
2018-11-07T05:22:04.187Z,99.99
2018-11-07T05:23:56.859Z,99.99
2018-11-07T05:24:56.758Z,99.99
2018-11-07T05:26:49.431Z,99.99
2018-11-07T05:27:49.305Z,99.99
2018-11-07T05:29:41.983Z,99.99
2018-11-07T05:30:41.913Z,99.99
2018-11-07T05:32:34.557Z,99.99
2018-11-07T05:33:34.423Z,99.99
2018-11-07T05:35:27.088Z,99.99
2018-11-07T05:36:26.981Z,99.99
2018-11-07T05:38:19.666Z,99.99
2018-11-07T05:39:19.542Z,99.99
2018-11-07T05:41:12.302Z,99.99
2018-11-07T05:42:12.098Z,99.99
2018-11-07T05:44:04.762Z,99.99
2018-11-07T05:45:04.650Z,99.99
2018-11-07T05:46:57.343Z,99.99
2018-11-07T05:47:57.201Z,99.99
2018-11-07T05:49:49.879Z,99.99
2018-11-07T05:50:49.777Z,99.99
2018-11-07T05:52:42.473Z,99.99
2018-11-07T05:53:42.326Z,99.99
2018-11-07T05:55:35.000Z,99.99
2018-11-07T05:56:34.882Z,99.99
2018-11-07T05:58:27.603Z,99.99
2018-11-07T05:59:27.439Z,99.99
2018-11-07T06:01:20.118Z,99.99
2018-11-07T06:02:20.003Z,99.99
2018-11-07T06:04:12.692Z,99.99
2018-11-07T06:05:12.558Z,99.99
2018-11-07T06:07:05.727Z,99.99
2018-11-07T06:08:05.620Z,99.99
2018-11-07T06:09:58.317Z,99.99
2018-11-07T06:10:58.166Z,99.99
2018-11-07T06:12:50.839Z,99.99
2018-11-07T06:13:50.727Z,99.99
2018-11-07T06:15:43.415Z,99.99
2018-11-07T06:16:43.293Z,99.99
2018-11-07T06:18:35.961Z,99.99
2018-11-07T06:19:35.843Z,99.99
2018-11-07T06:21:28.536Z,99.99
2018-11-07T06:22:28.410Z,99.99
2018-11-07T06:24:21.100Z,99.99
2018-11-07T06:25:20.972Z,99.99
2018-11-07T06:27:13.653Z,99.99
2018-11-07T06:28:13.527Z,99.99
2018-11-07T06:30:06.188Z,99.99
2018-11-07T06:31:06.076Z,99.99
2018-11-07T06:32:58.782Z,99.99
2018-11-07T06:33:58.696Z,99.99
2018-11-07T06:35:51.346Z,99.99
2018-11-07T06:36:51.216Z,99.99
2018-11-07T06:38:43.893Z,99.99
2018-11-07T06:39:43.783Z,99.99
2018-11-07T06:41:36.472Z,99.99
2018-11-07T06:42:36.347Z,99.99
2018-11-07T06:44:29.026Z,99.99
2018-11-07T06:45:28.904Z,99.99
2018-11-07T06:47:21.584Z,99.99
2018-11-07T06:48:21.452Z,99.99
2018-11-07T06:50:14.124Z,99.99
2018-11-07T06:51:14.009Z,99.99
2018-11-07T06:53:06.696Z,99.99
2018-11-07T06:54:06.567Z,99.99
2018-11-07T06:55:59.237Z,99.99
2018-11-07T06:56:59.127Z,99.99
2018-11-07T06:58:51.827Z,99.99
2018-11-07T06:59:51.694Z,99.99
2018-11-07T07:01:44.362Z,99.99
2018-11-07T07:02:44.251Z,99.99
2018-11-07T07:04:36.954Z,99.99
2018-11-07T07:05:36.803Z,99.99
2018-11-07T07:07:29.489Z,99.99
2018-11-07T07:08:29.363Z,99.99
2018-11-07T07:10:22.029Z,99.99
2018-11-07T07:11:21.913Z,99.99
2018-11-07T07:13:14.593Z,99.99
2018-11-07T07:14:14.473Z,99.99
2018-11-07T07:16:07.144Z,99.99
2018-11-07T07:17:07.034Z,99.99
2018-11-07T07:18:59.711Z,99.99
2018-11-07T07:19:59.588Z,99.99
2018-11-07T07:21:52.786Z,99.99
2018-11-07T07:22:52.674Z,99.99
2018-11-07T07:24:45.355Z,99.99
2018-11-07T07:25:45.308Z,99.99
2018-11-07T07:27:37.895Z,99.99
2018-11-07T07:28:37.785Z,99.99
2018-11-07T07:30:30.547Z,99.99
2018-11-07T07:31:30.337Z,99.99
2018-11-07T07:33:23.086Z,99.99
2018-11-07T07:34:22.891Z,99.99
2018-11-07T07:36:15.569Z,99.99
2018-11-07T07:37:15.449Z,99.99
2018-11-07T07:39:08.139Z,99.99
2018-11-07T07:40:08.007Z,99.99
2018-11-07T07:42:00.675Z,99.99
2018-11-07T07:43:00.580Z,99.99
2018-11-07T07:44:53.252Z,99.99
2018-11-07T07:45:53.125Z,99.99
2018-11-07T07:47:45.798Z,99.99
2018-11-07T07:48:45.695Z,99.99
2018-11-07T07:50:38.373Z,99.99
2018-11-07T07:51:38.277Z,99.99
2018-11-07T07:53:30.905Z,99.99
2018-11-07T07:54:30.797Z,99.99
2018-11-07T07:56:23.974Z,99.99
2018-11-07T07:57:23.844Z,99.99
2018-11-07T07:59:16.506Z,99.99
2018-11-07T08:00:16.400Z,99.99
2018-11-07T08:02:09.084Z,99.99
2018-11-07T08:03:08.957Z,99.99
2018-11-07T08:05:01.630Z,99.99
2018-11-07T08:06:01.524Z,99.99
2018-11-07T08:07:54.193Z,99.99
2018-11-07T08:08:54.076Z,99.99
2018-11-07T08:10:46.741Z,99.99
2018-11-07T08:11:46.631Z,99.99
2018-11-07T08:13:39.400Z,99.99
2018-11-07T08:14:39.184Z,99.99
2018-11-07T08:16:32.344Z,99.99
2018-11-07T08:17:32.239Z,99.65
2018-11-07T08:19:24.918Z,99.99
2018-11-07T08:20:24.786Z,99.84
2018-11-07T08:22:17.484Z,98.22
2018-11-07T08:23:17.362Z,98.08
2018-11-07T08:25:10.024Z,98.22
2018-11-07T08:26:09.915Z,97.61
2018-11-07T08:28:02.604Z,97.99
2018-11-07T08:29:02.579Z,97.99
2018-11-07T08:30:55.285Z,97.61
2018-11-07T08:31:55.039Z,97.70
2018-11-07T08:33:47.729Z,97.99
2018-11-07T08:34:47.597Z,98.08
2018-11-07T08:36:40.255Z,97.89
2018-11-07T08:37:40.152Z,96.94
2018-11-07T08:39:32.833Z,96.46
2018-11-07T08:40:32.709Z,95.89
2018-11-07T08:42:25.424Z,95.84
2018-11-07T08:43:25.273Z,94.89
2018-11-07T08:45:18.113Z,94.60
2018-11-07T08:46:17.841Z,94.89
2018-11-07T08:48:10.712Z,94.22
2018-11-07T08:49:10.388Z,93.55
2018-11-07T08:51:03.067Z,92.83
2018-11-07T08:52:02.946Z,92.93
2018-11-07T08:53:55.609Z,91.88
2018-11-07T08:54:55.550Z,91.98
2018-11-07T08:56:48.190Z,91.50
2018-11-07T08:57:48.063Z,91.31
2018-11-07T08:59:40.729Z,90.36
2018-11-07T09:00:40.628Z,90.26
2018-11-07T09:02:33.311Z,90.31
2018-11-07T09:03:33.193Z,89.69
2018-11-07T09:05:25.868Z,89.54
2018-11-07T09:06:25.756Z,89.92
2018-11-07T09:08:18.444Z,89.64
2018-11-07T09:09:18.311Z,90.02
2018-11-07T09:11:11.007Z,89.25
2018-11-07T09:12:10.924Z,89.45
2018-11-07T09:14:03.548Z,89.73
2018-11-07T09:15:03.436Z,88.68
2018-11-07T09:16:56.128Z,89.73
2018-11-07T09:17:56.000Z,89.73
2018-11-07T09:19:48.687Z,88.11
2018-11-07T09:20:48.552Z,88.97
2018-11-07T09:22:41.239Z,88.59
2018-11-07T09:23:41.119Z,89.30
2018-11-07T09:25:33.792Z,88.92
2018-11-07T09:26:33.689Z,88.49
2018-11-07T09:28:26.370Z,88.15
2018-11-07T09:29:26.325Z,87.96
2018-11-07T09:31:18.915Z,87.96
2018-11-07T09:32:18.801Z,88.06
2018-11-07T09:34:11.491Z,87.01
2018-11-07T09:35:11.358Z,87.39
2018-11-07T09:37:04.030Z,87.10
2018-11-07T09:38:03.922Z,87.29
2018-11-07T09:39:56.632Z,86.43
2018-11-07T09:40:56.502Z,85.86
2018-11-07T09:42:49.172Z,85.96
2018-11-07T09:43:49.064Z,86.05
2018-11-07T09:45:41.754Z,86.05
2018-11-07T09:46:41.629Z,85.58
2018-11-07T09:48:34.319Z,85.58
2018-11-07T09:49:34.190Z,85.38
2018-11-07T09:51:26.864Z,84.81
2018-11-07T09:52:26.753Z,84.81
2018-11-07T09:54:19.488Z,84.66
2018-11-07T09:55:19.322Z,83.99
2018-11-07T09:57:12.031Z,84.28
2018-11-07T09:58:11.887Z,84.38
2018-11-07T10:00:04.578Z,84.19
2018-11-07T10:01:04.455Z,84.56
2018-11-07T10:02:57.130Z,83.70
2018-11-07T10:03:57.023Z,83.99
2018-11-07T10:05:49.713Z,83.70
2018-11-07T10:06:49.589Z,83.51
2018-11-07T10:08:42.271Z,83.70
2018-11-07T10:09:42.161Z,83.23
2018-11-07T10:11:34.851Z,83.17
2018-11-07T10:12:34.769Z,83.27
2018-11-07T10:14:27.394Z,83.08
2018-11-07T10:15:27.282Z,82.60
2018-11-07T10:17:19.972Z,82.41
2018-11-07T10:18:19.847Z,82.31
2018-11-07T10:20:12.544Z,82.31
2018-11-07T10:21:12.410Z,82.31
2018-11-07T10:23:05.589Z,82.31
2018-11-07T10:24:05.482Z,82.03
2018-11-07T10:25:58.181Z,81.55
2018-11-07T10:26:58.173Z,81.84
2018-11-07T10:28:50.931Z,81.65
2018-11-07T10:29:51.031Z,82.03
2018-11-07T10:31:43.312Z,81.40
2018-11-07T10:32:43.182Z,80.59
2018-11-07T10:34:35.876Z,80.02
2018-11-07T10:35:35.748Z,80.16
2018-11-07T10:37:32.463Z,80.16
2018-11-07T10:38:28.368Z,80.25
2018-11-07T10:40:21.480Z,79.96
2018-11-07T10:41:21.371Z,80.06
2018-11-07T10:43:14.057Z,79.77
2018-11-07T10:44:13.989Z,79.29
2018-11-07T10:46:06.643Z,79.49
2018-11-07T10:47:06.508Z,79.87
2018-11-07T10:48:59.198Z,79.20
2018-11-07T10:49:59.073Z,78.66
2018-11-07T10:51:51.868Z,78.14
2018-11-07T10:52:51.652Z,78.53
2018-11-07T10:54:44.346Z,77.38
2018-11-07T10:55:44.269Z,77.90
2018-11-07T10:57:36.899Z,76.84
2018-11-07T10:58:36.791Z,77.23
2018-11-07T11:00:29.486Z,76.75
2018-11-07T11:01:29.359Z,76.65
2018-11-07T11:03:22.566Z,76.27
2018-11-07T11:04:22.465Z,76.08
2018-11-07T11:06:15.152Z,75.31
2018-11-07T11:07:15.036Z,75.60
2018-11-07T11:09:07.737Z,74.77
2018-11-07T11:10:07.606Z,75.16
2018-11-07T11:12:00.282Z,74.20
2018-11-07T11:13:00.209Z,74.77
2018-11-07T11:14:52.875Z,74.58
2018-11-07T11:15:52.756Z,74.40
2018-11-07T11:17:45.445Z,74.77
2018-11-07T11:18:45.319Z,74.20
2018-11-07T11:20:38.013Z,73.72
2018-11-07T11:21:37.893Z,73.34
2018-11-07T11:23:30.565Z,73.57
2018-11-07T11:24:30.456Z,72.67
2018-11-07T11:26:23.149Z,72.13
2018-11-07T11:27:23.101Z,71.94
2018-11-07T11:29:15.693Z,71.84
2018-11-07T11:30:15.589Z,70.89
2018-11-07T11:32:08.281Z,71.08
2018-11-07T11:33:08.148Z,71.37
2018-11-07T11:35:00.894Z,71.17
2018-11-07T11:36:00.722Z,70.31
2018-11-07T11:37:53.413Z,69.64
2018-11-07T11:38:53.296Z,69.64
2018-11-07T11:40:45.977Z,70.03
2018-11-07T11:41:45.868Z,69.35
2018-11-07T11:43:38.557Z,69.29
2018-11-07T11:44:38.433Z,69.58
2018-11-07T11:46:31.109Z,67.63
2018-11-07T11:47:31.007Z,68.24
2018-11-07T11:49:23.690Z,66.42
2018-11-07T11:50:23.572Z,66.99
2018-11-07T11:52:16.320Z,66.71
2018-11-07T11:53:16.219Z,66.51
2018-11-07T11:55:08.912Z,66.51
2018-11-07T11:56:08.830Z,66.26
2018-11-07T11:58:01.505Z,65.84
2018-11-07T11:59:01.502Z,65.59
2018-11-07T12:00:54.051Z,65.68
2018-11-07T12:01:53.947Z,65.68
2018-11-07T12:03:46.633Z,64.79
2018-11-07T12:04:46.514Z,64.50
2018-11-07T12:06:39.189Z,64.31
2018-11-07T12:07:39.096Z,65.08
2018-11-07T12:09:31.777Z,64.69
2018-11-07T12:10:32.392Z,65.46
2018-11-07T12:12:24.325Z,66.29
2018-11-07T12:13:24.380Z,65.81
2018-11-07T12:15:16.986Z,65.65
2018-11-07T12:16:16.788Z,65.26
2018-11-07T12:18:09.473Z,64.89
2018-11-07T12:19:09.359Z,64.31
2018-11-07T12:21:02.105Z,63.83
2018-11-07T12:22:01.934Z,63.67
2018-11-07T12:23:54.616Z,63.76
2018-11-07T12:24:54.506Z,63.29
2018-11-07T12:26:47.319Z,62.81
2018-11-07T12:27:47.123Z,63.29
2018-11-07T12:29:39.794Z,62.71
2018-11-07T12:30:39.698Z,62.62
2018-11-07T12:32:32.379Z,63.00
2018-11-07T12:33:32.262Z,62.90
2018-11-07T12:35:24.932Z,63.96
2018-11-07T12:36:24.887Z,63.48
2018-11-07T12:38:17.515Z,63.19
2018-11-07T12:39:17.394Z,63.38
2018-11-07T12:41:10.097Z,63.48
2018-11-07T12:42:09.975Z,63.12
2018-11-07T12:44:02.646Z,63.67
2018-11-07T12:45:02.547Z,63.38
2018-11-07T12:46:55.233Z,63.57
2018-11-07T12:47:55.112Z,63.48
2018-11-07T12:49:47.808Z,64.12
2018-11-07T12:50:47.689Z,64.31
2018-11-07T12:52:40.378Z,64.98
2018-11-07T12:53:40.253Z,64.89
2018-11-07T12:55:32.928Z,65.55
2018-11-07T12:56:32.832Z,65.26
2018-11-07T12:58:25.524Z,65.94
2018-11-07T12:59:25.393Z,66.03
2018-11-07T13:01:18.074Z,65.62
2018-11-07T13:02:18.720Z,65.62
2018-11-07T13:04:10.656Z,66.48
2018-11-07T13:05:10.549Z,66.00
2018-11-07T13:07:03.231Z,65.75
2018-11-07T13:08:03.129Z,65.36
2018-11-07T13:09:55.810Z,64.79
2018-11-07T13:10:55.685Z,64.89
2018-11-07T13:12:48.359Z,65.17
2018-11-07T13:13:48.255Z,64.79
2018-11-07T13:15:40.953Z,64.15
2018-11-07T13:16:40.893Z,64.25
2018-11-07T13:18:33.512Z,64.25
2018-11-07T13:19:33.403Z,63.96
2018-11-07T13:21:26.075Z,64.05
2018-11-07T13:22:26.031Z,64.34
2018-11-07T13:24:18.813Z,63.67
2018-11-07T13:25:18.536Z,63.29
2018-11-07T13:27:11.215Z,63.76
2018-11-07T13:28:11.177Z,63.57
2018-11-07T13:30:03.807Z,63.00
2018-11-07T13:31:03.685Z,63.67
2018-11-07T13:32:56.365Z,63.57
2018-11-07T13:33:56.257Z,63.86
2018-11-07T13:35:48.948Z,64.34
2018-11-07T13:36:48.924Z,63.86
2018-11-07T13:38:41.888Z,63.57
2018-11-07T13:39:41.399Z,64.05
2018-11-07T13:41:34.094Z,62.90
2018-11-07T13:42:33.976Z,63.09
2018-11-07T13:44:26.656Z,63.86
2018-11-07T13:45:26.589Z,63.57
2018-11-07T13:47:19.245Z,63.76
2018-11-07T13:48:19.128Z,63.64
2018-11-07T13:50:11.805Z,63.83
2018-11-07T13:51:11.700Z,64.05
2018-11-07T13:53:04.466Z,64.40
2018-11-07T13:54:04.284Z,64.31
2018-11-07T13:55:56.982Z,64.89
2018-11-07T13:56:56.859Z,65.26
2018-11-07T13:58:49.538Z,65.84
2018-11-07T13:59:49.430Z,65.84
2018-11-07T14:01:42.129Z,65.55
2018-11-07T14:02:42.013Z,65.94
2018-11-07T14:04:34.669Z,65.84
2018-11-07T14:05:34.694Z,65.84
2018-11-07T14:07:27.257Z,66.00
2018-11-07T14:08:27.137Z,66.29
2018-11-07T14:10:19.834Z,66.58
2018-11-07T14:11:19.724Z,66.58
2018-11-07T14:13:12.416Z,66.38
2018-11-07T14:14:12.306Z,66.67
2018-11-07T14:16:05.065Z,67.05
2018-11-07T14:17:04.873Z,66.77
2018-11-07T14:18:57.569Z,66.58
2018-11-07T14:19:57.441Z,66.58
2018-11-07T14:21:50.116Z,66.67
2018-11-07T14:22:50.016Z,67.15
2018-11-07T14:24:42.705Z,66.77
2018-11-07T14:25:42.588Z,66.77
2018-11-07T14:27:35.310Z,66.67
2018-11-07T14:28:35.272Z,66.67
2018-11-07T14:30:28.346Z,66.48
2018-11-07T14:31:28.221Z,66.38
2018-11-07T14:33:20.916Z,66.48
2018-11-07T14:34:20.789Z,66.67
2018-11-07T14:36:13.467Z,67.05
2018-11-07T14:37:13.355Z,66.86
2018-11-07T14:39:06.060Z,66.00
2018-11-07T14:40:05.930Z,66.29
2018-11-07T14:41:58.616Z,66.29
2018-11-07T14:42:58.513Z,66.86
2018-11-07T14:44:51.192Z,66.58
2018-11-07T14:45:51.064Z,66.77
2018-11-07T14:47:43.801Z,66.58
2018-11-07T14:48:43.638Z,67.15
2018-11-07T14:50:37.333Z,67.05
2018-11-07T14:51:37.213Z,66.96
2018-11-07T14:53:29.972Z,66.48
2018-11-07T14:54:29.830Z,67.15
2018-11-07T14:56:22.451Z,66.77
2018-11-07T14:57:22.339Z,67.05
2018-11-07T14:59:15.034Z,67.44
2018-11-07T15:00:14.910Z,67.63
2018-11-07T15:02:07.587Z,67.44
2018-11-07T15:03:07.483Z,66.86
2018-11-07T15:05:00.175Z,67.34
2018-11-07T15:06:00.074Z,67.44
2018-11-07T15:07:52.835Z,67.72
2018-11-07T15:08:52.783Z,67.31
2018-11-07T15:10:46.413Z,68.84
2018-11-07T15:11:46.336Z,68.65
2018-11-07T15:13:39.020Z,69.42
2018-11-07T15:14:39.017Z,69.42
2018-11-07T15:16:31.615Z,69.89
2018-11-07T15:17:31.496Z,70.18
2018-11-07T15:19:24.183Z,70.24
2018-11-07T15:20:24.065Z,70.62
2018-11-07T15:22:16.762Z,70.81
2018-11-07T15:23:16.636Z,71.11
2018-11-07T15:25:09.442Z,71.20
2018-11-07T15:26:09.205Z,71.01
2018-11-07T15:28:01.896Z,71.87
2018-11-07T15:29:01.777Z,71.73
2018-11-07T15:30:54.446Z,71.87
2018-11-07T15:31:54.340Z,71.97
2018-11-07T15:33:47.027Z,72.12
2018-11-07T15:34:46.908Z,72.69
2018-11-07T15:36:39.586Z,73.65
2018-11-07T15:37:39.491Z,73.94
2018-11-07T15:39:32.164Z,74.41
2018-11-07T15:40:32.039Z,75.18
2018-11-07T15:42:24.731Z,75.71
2018-11-07T15:43:24.654Z,75.91
2018-11-07T15:45:17.283Z,76.00
2018-11-07T15:46:17.173Z,76.48
2018-11-07T15:48:09.864Z,77.44
2018-11-07T15:49:09.737Z,77.63
2018-11-07T15:51:02.416Z,78.36
2018-11-07T15:52:02.427Z,78.74
2018-11-07T15:53:54.993Z,79.69
2018-11-07T15:54:54.875Z,79.31
2018-11-07T15:56:47.537Z,79.60
2018-11-07T15:57:47.433Z,79.50
2018-11-07T15:59:40.121Z,80.04
2018-11-07T16:00:39.997Z,79.98
2018-11-07T16:02:32.676Z,80.13
2018-11-07T16:03:32.564Z,79.41
2018-11-07T16:05:25.251Z,79.27
2018-11-07T16:06:25.134Z,79.27
2018-11-07T16:08:17.813Z,79.36
2018-11-07T16:09:17.702Z,80.07
2018-11-07T16:11:10.392Z,80.22
2018-11-07T16:12:10.270Z,79.75
2018-11-07T16:14:02.943Z,79.94
2018-11-07T16:15:02.848Z,80.04
2018-11-07T16:16:55.524Z,79.56
2018-11-07T16:17:55.398Z,79.27
2018-11-07T16:19:48.084Z,79.85
2018-11-07T16:20:48.092Z,80.61
2018-11-07T16:22:40.764Z,80.51
2018-11-07T16:23:40.526Z,80.22
2018-11-07T16:25:33.219Z,81.09
2018-11-07T16:26:33.100Z,81.09
2018-11-07T16:28:25.811Z,81.18
2018-11-07T16:29:25.658Z,81.47
2018-11-07T16:31:18.381Z,81.56
2018-11-07T16:32:18.228Z,81.47
2018-11-07T16:34:10.902Z,82.32
2018-11-07T16:35:10.798Z,82.38
2018-11-07T16:37:03.505Z,82.57
2018-11-07T16:38:03.441Z,82.86
2018-11-07T16:39:56.025Z,82.09
2018-11-07T16:40:55.950Z,83.05
2018-11-07T16:42:48.613Z,82.95
2018-11-07T16:43:48.482Z,83.14
2018-11-07T16:45:41.158Z,82.67
2018-11-07T16:46:41.048Z,82.95
2018-11-07T16:48:33.767Z,82.14
2018-11-07T16:49:33.621Z,82.14
2018-11-07T16:51:26.298Z,81.76
2018-11-07T16:52:26.199Z,80.99
2018-11-07T16:54:18.880Z,80.51
2018-11-07T16:55:18.757Z,80.13
2018-11-07T16:57:11.425Z,79.75
2018-11-07T16:58:11.313Z,79.22
2018-11-07T17:00:04.014Z,78.93
2018-11-07T17:01:03.883Z,78.36
2018-11-07T17:02:56.556Z,77.59
2018-11-07T17:03:56.447Z,77.50
2018-11-07T17:05:49.135Z,77.53
2018-11-07T17:06:49.040Z,77.15
2018-11-07T17:08:41.687Z,77.15
2018-11-07T17:09:41.581Z,77.15
2018-11-07T17:11:34.273Z,76.57
2018-11-07T17:12:34.148Z,76.29
2018-11-07T17:14:26.831Z,76.29
2018-11-07T17:15:26.722Z,76.10
2018-11-07T17:17:19.414Z,75.91
2018-11-07T17:18:19.285Z,75.62
2018-11-07T17:20:12.603Z,75.81
2018-11-07T17:21:11.854Z,75.71
2018-11-07T17:23:04.528Z,75.14
2018-11-07T17:24:04.502Z,75.24
2018-11-07T17:25:57.110Z,75.43
2018-11-07T17:26:56.988Z,74.51
2018-11-07T17:28:49.655Z,74.80
2018-11-07T17:29:49.553Z,75.09
2018-11-07T17:31:42.334Z,74.90
2018-11-07T17:32:42.110Z,75.56
2018-11-07T17:34:34.780Z,74.70
2018-11-07T17:35:34.674Z,74.90
2018-11-07T17:37:27.381Z,74.90
2018-11-07T17:38:27.296Z,74.13
2018-11-07T17:40:19.919Z,74.61
2018-11-07T17:41:19.804Z,74.61
2018-11-07T17:43:12.502Z,75.18
2018-11-07T17:44:12.375Z,75.76
2018-11-07T17:46:05.053Z,75.85
2018-11-07T17:47:04.956Z,77.19
2018-11-07T17:48:57.628Z,78.34
2018-11-07T17:49:57.503Z,79.29
2018-11-07T17:51:50.183Z,79.39
2018-11-07T17:52:50.075Z,79.64
2018-11-07T17:54:42.764Z,80.44
2018-11-07T17:55:42.644Z,81.36
2018-11-07T17:57:35.330Z,80.21
2018-11-07T17:58:35.212Z,80.30
2018-11-07T18:00:27.899Z,81.16
2018-11-07T18:01:27.768Z,80.98
2018-11-07T18:03:20.441Z,81.84
2018-11-07T18:04:20.340Z,82.12
2018-11-07T18:06:13.027Z,82.60
2018-11-07T18:07:12.904Z,82.89
2018-11-07T18:09:05.601Z,82.89
2018-11-07T18:10:05.475Z,83.17
2018-11-07T18:11:58.146Z,83.37
2018-11-07T18:12:58.038Z,82.79
2018-11-07T18:14:50.735Z,83.17
2018-11-07T18:15:50.609Z,83.27
2018-11-07T18:17:43.280Z,82.70
2018-11-07T18:18:43.212Z,83.08
2018-11-07T18:20:35.883Z,83.08
2018-11-07T18:21:35.753Z,83.17
2018-11-07T18:23:28.427Z,83.84
2018-11-07T18:24:28.317Z,84.42
2018-11-07T18:26:21.008Z,84.13
2018-11-07T18:27:20.999Z,84.03
2018-11-07T18:29:13.639Z,84.42
2018-11-07T18:30:13.453Z,84.13
2018-11-07T18:32:06.170Z,84.99
2018-11-07T18:33:06.020Z,84.70
2018-11-07T18:34:58.771Z,84.80
2018-11-07T18:35:58.588Z,85.57
2018-11-07T18:37:51.274Z,85.28
2018-11-07T18:38:51.160Z,85.85
2018-11-07T18:40:43.854Z,85.66
2018-11-07T18:41:43.729Z,85.85
2018-11-07T18:43:36.393Z,85.71
2018-11-07T18:44:36.423Z,86.10
2018-11-07T18:46:28.983Z,86.19
2018-11-07T18:47:28.854Z,86.57
2018-11-07T18:49:21.532Z,86.38
2018-11-07T18:50:21.532Z,86.57
2018-11-07T18:52:14.601Z,87.15
2018-11-07T18:53:14.478Z,87.62
2018-11-07T18:55:07.149Z,87.82
2018-11-07T18:56:07.042Z,87.82
2018-11-07T18:57:59.741Z,87.15
2018-11-07T18:58:59.775Z,87.53
2018-11-07T19:00:52.289Z,88.20
2018-11-07T19:01:52.176Z,87.24
2018-11-07T19:03:44.866Z,87.15
2018-11-07T19:04:44.741Z,87.43
2018-11-07T19:06:37.505Z,87.53
2018-11-07T19:07:37.310Z,87.15
2018-11-07T19:09:29.998Z,88.01
2018-11-07T19:10:29.871Z,87.82
2018-11-07T19:12:22.597Z,88.77
2018-11-07T19:13:22.436Z,88.48
2018-11-07T19:15:15.107Z,88.77
2018-11-07T19:16:14.996Z,89.15
2018-11-07T19:18:07.688Z,88.96
2018-11-07T19:19:07.556Z,89.06
2018-11-07T19:21:00.228Z,89.53
2018-11-07T19:22:00.123Z,90.20
2018-11-07T19:23:52.862Z,89.44
2018-11-07T19:24:52.682Z,89.44
2018-11-07T19:26:45.456Z,89.15
2018-11-07T19:27:45.251Z,89.15
2018-11-07T19:29:37.935Z,89.15
2018-11-07T19:30:37.817Z,88.87
2018-11-07T19:32:30.486Z,89.15
2018-11-07T19:33:30.379Z,89.34
2018-11-07T19:35:23.073Z,89.15
2018-11-07T19:36:22.949Z,89.53
2018-11-07T19:38:15.624Z,89.34
2018-11-07T19:39:15.505Z,88.77
2018-11-07T19:41:08.236Z,88.92
2018-11-07T19:42:08.084Z,89.06
2018-11-07T19:44:00.983Z,88.77
2018-11-07T19:45:00.860Z,88.29
2018-11-07T19:46:53.550Z,89.44
2018-11-07T19:47:53.429Z,88.96
2018-11-07T19:49:46.134Z,88.87
2018-11-07T19:50:45.991Z,89.11
2018-11-07T19:52:38.668Z,89.25
2018-11-07T19:53:38.700Z,88.68
2018-11-07T19:55:31.269Z,89.34
2018-11-07T19:56:31.130Z,88.92
2018-11-07T19:58:23.807Z,89.73
2018-11-07T19:59:23.700Z,88.96
2018-11-07T20:01:16.388Z,89.20
2018-11-07T20:02:16.257Z,89.68
2018-11-07T20:04:09.420Z,89.97
2018-11-07T20:05:09.314Z,89.97
2018-11-07T20:07:02.000Z,89.68
2018-11-07T20:08:01.877Z,90.16
2018-11-07T20:09:54.553Z,89.87
2018-11-07T20:10:54.434Z,89.97
2018-11-07T20:12:47.134Z,90.06
2018-11-07T20:13:47.002Z,89.78
2018-11-07T20:15:39.683Z,89.78
2018-11-07T20:16:39.645Z,90.16
2018-11-07T20:18:32.347Z,89.68
2018-11-07T20:19:32.257Z,89.87
2018-11-07T20:21:24.907Z,89.97
2018-11-07T20:22:24.841Z,89.97
2018-11-07T20:24:17.445Z,89.59
2018-11-07T20:25:17.370Z,90.16
2018-11-07T20:27:10.030Z,89.78
2018-11-07T20:28:09.908Z,89.87
2018-11-07T20:30:03.080Z,89.59
2018-11-07T20:31:02.974Z,89.39
2018-11-07T20:32:55.661Z,90.06
2018-11-07T20:33:55.536Z,90.16
2018-11-07T20:35:48.272Z,88.92
2018-11-07T20:36:48.109Z,88.20
2018-11-07T20:38:40.798Z,87.87
2018-11-07T20:39:40.675Z,88.25
2018-11-07T20:41:34.447Z,87.34
2018-11-07T20:42:34.235Z,87.62
2018-11-07T20:44:26.911Z,87.53
2018-11-07T20:45:26.802Z,87.05
2018-11-07T20:47:19.487Z,87.24
2018-11-07T20:48:19.366Z,87.53
2018-11-07T20:50:12.098Z,87.24
2018-11-07T20:51:11.935Z,87.43
2018-11-07T20:53:04.618Z,87.43
2018-11-07T20:54:04.488Z,87.72
2018-11-07T20:55:57.165Z,87.72
2018-11-07T20:56:57.057Z,87.15
2018-11-07T20:58:49.751Z,87.43
2018-11-07T20:59:49.623Z,87.72
2018-11-07T21:01:42.330Z,86.96
2018-11-07T21:02:42.193Z,87.15
2018-11-07T21:04:34.869Z,87.72
2018-11-07T21:05:34.759Z,88.10
2018-11-07T21:07:27.458Z,87.72
2018-11-07T21:08:27.334Z,87.05
2018-11-07T21:10:20.016Z,87.82
2018-11-07T21:11:19.910Z,87.82
2018-11-07T21:13:12.598Z,87.24
2018-11-07T21:14:12.470Z,87.15
2018-11-07T21:16:05.147Z,87.82
2018-11-07T21:17:05.036Z,87.15
2018-11-07T21:18:57.729Z,87.15
2018-11-07T21:19:57.607Z,87.72
2018-11-07T21:21:50.302Z,87.82
2018-11-07T21:22:50.174Z,87.91
2018-11-07T21:24:42.843Z,87.24
2018-11-07T21:25:42.739Z,87.53
2018-11-07T21:27:35.430Z,87.91
2018-11-07T21:28:35.341Z,87.34
2018-11-07T21:30:27.980Z,87.91
2018-11-07T21:31:27.867Z,87.72
2018-11-07T21:33:20.572Z,87.91
2018-11-07T21:34:20.447Z,87.82
2018-11-07T21:36:13.138Z,87.53
2018-11-07T21:37:13.006Z,87.82
2018-11-07T21:39:05.679Z,87.53
2018-11-07T21:40:05.572Z,87.53
2018-11-07T21:41:58.345Z,87.24
2018-11-07T21:42:58.243Z,87.15
2018-11-07T21:44:51.377Z,88.20
2018-11-07T21:45:51.266Z,88.68
2018-11-07T21:47:43.953Z,87.82
2018-11-07T21:48:43.826Z,87.82
2018-11-07T21:50:36.510Z,88.10
2018-11-07T21:51:36.397Z,88.20
2018-11-07T21:53:29.097Z,88.29
2018-11-07T21:54:28.965Z,88.20
2018-11-07T21:56:21.634Z,87.72
2018-11-07T21:57:21.532Z,88.01
2018-11-07T21:59:14.220Z,87.82
2018-11-07T22:00:14.097Z,87.82
2018-11-07T22:02:06.763Z,88.01
2018-11-07T22:03:06.663Z,88.10
2018-11-07T22:04:59.344Z,88.10
2018-11-07T22:05:59.226Z,88.10
2018-11-07T22:07:51.911Z,88.20
2018-11-07T22:08:51.788Z,87.91
2018-11-07T22:10:44.460Z,88.39
2018-11-07T22:11:44.357Z,88.10
2018-11-07T22:13:37.036Z,88.10
2018-11-07T22:14:36.926Z,88.20
2018-11-07T22:16:29.592Z,88.68
2018-11-07T22:17:29.485Z,88.68
2018-11-07T22:19:22.172Z,88.77
2018-11-07T22:20:22.047Z,88.92
2018-11-07T22:22:14.734Z,88.68
2018-11-07T22:23:14.904Z,88.77
2018-11-07T22:25:07.393Z,88.73
2018-11-07T22:26:07.264Z,88.73
2018-11-07T22:27:59.962Z,88.54
2018-11-07T22:29:00.129Z,88.63
2018-11-07T22:30:52.505Z,89.01
2018-11-07T22:31:52.487Z,88.92
2018-11-07T22:33:45.084Z,89.20
2018-11-07T22:34:44.962Z,89.11
2018-11-07T22:36:37.630Z,88.92
2018-11-07T22:37:37.525Z,88.92
2018-11-07T22:39:30.212Z,89.20
2018-11-07T22:40:30.089Z,89.20
2018-11-07T22:42:22.761Z,88.82
2018-11-07T22:43:22.658Z,89.11
2018-11-07T22:45:15.345Z,89.59
2018-11-07T22:46:15.218Z,89.68
2018-11-07T22:48:07.904Z,89.59
2018-11-07T22:49:07.788Z,89.59
2018-11-07T22:51:00.479Z,89.59
2018-11-07T22:52:00.354Z,89.68
2018-11-07T22:53:53.049Z,90.16
2018-11-07T22:54:52.930Z,89.87
2018-11-07T22:56:46.099Z,89.78
2018-11-07T22:57:45.982Z,89.68
2018-11-07T22:59:38.676Z,89.49
