createdAt,value
2023-01-30T00:01:47.327Z,32.20
2023-01-30T00:04:17.219Z,34.67
2023-01-30T00:06:45.412Z,29.40
2023-01-30T00:09:15.328Z,32.37
2023-01-30T00:11:44.423Z,31.97
2023-01-30T00:14:12.130Z,35.93
2023-01-30T00:16:40.031Z,34.07
2023-01-30T00:19:07.771Z,43.90
2023-01-30T00:21:35.495Z,32.17
2023-01-30T00:24:03.217Z,41.07
2023-01-30T00:26:30.954Z,30.30
2023-01-30T00:29:00.041Z,33.90
2023-01-30T00:31:27.803Z,38.50
2023-01-30T00:33:55.497Z,36.37
2023-01-30T00:36:23.222Z,28.67
2023-01-30T00:38:50.934Z,25.27
2023-01-30T00:41:19.034Z,30.73
2023-01-30T00:44:04.020Z,33.80
2023-01-30T00:46:52.460Z,30.87
2023-01-30T00:49:20.776Z,26.53
2023-01-30T00:51:48.824Z,29.13
2023-01-30T00:54:17.479Z,34.27
2023-01-30T00:56:45.226Z,31.40
2023-01-30T00:59:12.931Z,27.17
2023-01-30T01:01:42.167Z,34.60
2023-01-30T01:04:11.825Z,19.40
2023-01-30T01:06:40.037Z,21.77
2023-01-30T01:09:08.426Z,23.33
2023-01-30T01:11:36.524Z,19.67
2023-01-30T01:14:05.757Z,27.67
2023-01-30T01:16:34.392Z,19.57
2023-01-30T01:19:04.061Z,22.97
2023-01-30T01:21:31.771Z,24.47
2023-01-30T01:24:01.112Z,29.47
2023-01-30T01:26:29.047Z,18.67
2023-01-30T01:28:57.804Z,24.37
2023-01-30T01:31:26.039Z,29.63
2023-01-30T01:33:53.872Z,26.40
2023-01-30T01:36:51.774Z,22.13
2023-01-30T01:39:11.339Z,28.67
2023-01-30T01:41:38.196Z,18.93
2023-01-30T01:44:08.032Z,19.17
2023-01-30T01:46:38.744Z,23.30
2023-01-30T01:49:13.273Z,24.50
2023-01-30T01:51:48.075Z,23.77
2023-01-30T01:54:20.355Z,26.63
2023-01-30T01:56:50.131Z,26.67
2023-01-30T01:59:25.854Z,21.00
2023-01-30T02:01:59.500Z,26.77
2023-01-30T02:04:42.906Z,24.83
2023-01-30T02:07:11.999Z,19.33
2023-01-30T02:09:39.755Z,21.20
2023-01-30T02:12:08.144Z,32.17
2023-01-30T02:14:37.490Z,24.33
2023-01-30T02:17:05.445Z,21.90
2023-01-30T02:19:43.029Z,22.70
2023-01-30T02:22:37.882Z,20.67
2023-01-30T02:25:28.318Z,17.23
2023-01-30T02:28:39.809Z,22.47
2023-01-30T02:31:26.355Z,20.90
2023-01-30T02:34:06.087Z,22.20
2023-01-30T02:36:46.550Z,25.23
2023-01-30T02:39:25.002Z,20.90
2023-01-30T02:42:09.822Z,25.10
2023-01-30T02:44:47.647Z,21.27
2023-01-30T02:47:20.344Z,15.20
2023-01-30T02:49:53.424Z,18.83
2023-01-30T02:52:23.385Z,23.97
2023-01-30T02:54:51.143Z,22.57
2023-01-30T02:57:21.587Z,15.03
2023-01-30T02:59:53.850Z,21.47
2023-01-30T03:02:39.019Z,16.80
2023-01-30T03:05:23.402Z,21.43
2023-01-30T03:08:03.810Z,15.80
2023-01-30T03:10:39.761Z,17.13
2023-01-30T03:13:15.937Z,17.70
2023-01-30T03:15:50.949Z,18.33
2023-01-30T03:18:21.619Z,24.87
2023-01-30T03:20:49.691Z,14.73
2023-01-30T03:23:17.447Z,20.20
2023-01-30T03:25:47.265Z,12.10
2023-01-30T03:28:17.780Z,20.60
2023-01-30T03:30:45.574Z,13.07
2023-01-30T03:33:13.317Z,15.27
2023-01-30T03:35:43.286Z,14.63
2023-01-30T03:38:11.331Z,9.67
2023-01-30T03:40:39.104Z,12.13
2023-01-30T03:43:07.780Z,9.87
2023-01-30T03:45:35.773Z,10.60
2023-01-30T03:48:03.497Z,7.87
2023-01-30T03:50:31.467Z,9.67
2023-01-30T03:53:00.555Z,7.93
2023-01-30T03:55:28.301Z,9.43
2023-01-30T03:57:57.338Z,14.23
2023-01-30T04:00:25.094Z,9.17
2023-01-30T04:02:54.802Z,10.17
2023-01-30T04:05:22.623Z,11.23
2023-01-30T04:07:51.223Z,11.07
2023-01-30T04:10:20.886Z,9.93
2023-01-30T04:12:48.834Z,13.77
2023-01-30T04:15:17.066Z,11.27
2023-01-30T04:17:45.048Z,10.20
2023-01-30T04:20:13.157Z,12.70
2023-01-30T04:22:40.877Z,12.60
2023-01-30T04:25:09.620Z,10.77
2023-01-30T04:27:38.793Z,13.07
2023-01-30T04:30:07.880Z,11.73
2023-01-30T04:32:35.611Z,9.90
2023-01-30T04:35:03.509Z,8.80
2023-01-30T04:37:31.261Z,6.40
2023-01-30T04:39:58.973Z,6.53
2023-01-30T04:42:26.725Z,9.30
2023-01-30T04:44:55.795Z,8.13
2023-01-30T04:47:23.609Z,6.73
2023-01-30T04:49:51.341Z,12.23
2023-01-30T04:52:19.086Z,4.90
2023-01-30T04:54:47.182Z,6.50
2023-01-30T04:57:14.877Z,7.57
2023-01-30T04:59:42.608Z,7.10
2023-01-30T05:02:11.737Z,7.10
2023-01-30T05:04:39.493Z,3.70
2023-01-30T05:07:07.250Z,6.30
2023-01-30T05:09:34.985Z,5.57
2023-01-30T05:12:02.713Z,6.20
2023-01-30T05:14:30.424Z,5.27
2023-01-30T05:16:58.179Z,8.83
2023-01-30T05:19:27.312Z,4.90
2023-01-30T05:21:55.026Z,4.83
2023-01-30T05:24:23.010Z,4.53
2023-01-30T05:26:50.743Z,3.30
2023-01-30T05:29:18.456Z,6.80
2023-01-30T05:31:46.251Z,5.53
2023-01-30T05:34:14.007Z,4.73
2023-01-30T05:36:43.087Z,3.23
2023-01-30T05:39:10.845Z,5.67
2023-01-30T05:41:38.621Z,7.97
2023-01-30T05:44:06.788Z,7.33
2023-01-30T05:46:34.591Z,1.67
2023-01-30T05:49:04.139Z,5.27
2023-01-30T05:51:31.877Z,6.30
2023-01-30T05:54:01.111Z,3.97
2023-01-30T05:56:30.455Z,3.60
2023-01-30T05:58:58.181Z,4.07
2023-01-30T06:01:26.124Z,11.83
2023-01-30T06:03:54.341Z,3.80
2023-01-30T06:06:23.123Z,1.60
2023-01-30T06:08:54.585Z,9.63
2023-01-30T06:11:24.660Z,5.83
2023-01-30T06:13:52.507Z,3.97
2023-01-30T06:16:20.888Z,2.93
2023-01-30T06:18:48.755Z,4.73
2023-01-30T06:21:17.337Z,2.93
2023-01-30T06:23:45.178Z,7.00
2023-01-30T06:26:12.977Z,8.30
2023-01-30T06:28:42.821Z,3.07
2023-01-30T06:31:10.639Z,5.00
2023-01-30T06:33:38.477Z,7.67
2023-01-30T06:36:06.701Z,7.27
2023-01-30T06:38:34.539Z,0.97
2023-01-30T06:41:02.306Z,10.77
2023-01-30T06:43:30.040Z,7.60
2023-01-30T06:46:01.107Z,9.20
2023-01-30T06:48:28.923Z,8.10
2023-01-30T06:50:56.652Z,4.43
2023-01-30T06:53:30.209Z,4.07
2023-01-30T06:55:58.609Z,3.90
2023-01-30T06:58:26.708Z,5.53
2023-01-30T07:00:54.647Z,3.53
2023-01-30T07:03:24.210Z,9.63
2023-01-30T07:05:52.124Z,8.60
2023-01-30T07:08:19.854Z,8.50
2023-01-30T07:10:47.669Z,5.67
2023-01-30T07:13:15.804Z,8.17
2023-01-30T07:15:43.944Z,8.03
2023-01-30T07:18:11.632Z,7.40
2023-01-30T07:20:42.168Z,3.23
2023-01-30T07:23:09.919Z,2.50
2023-01-30T07:25:37.670Z,4.37
2023-01-30T07:28:05.893Z,3.30
2023-01-30T07:30:36.161Z,4.43
2023-01-30T07:33:06.557Z,3.60
2023-01-30T07:35:37.132Z,7.03
2023-01-30T07:38:06.930Z,5.50
2023-01-30T07:40:34.925Z,4.53
2023-01-30T07:43:04.441Z,7.57
2023-01-30T07:45:37.484Z,3.43
2023-01-30T07:48:05.392Z,2.87
2023-01-30T07:50:33.136Z,1.53
2023-01-30T07:53:03.357Z,4.77
2023-01-30T07:55:32.485Z,7.53
2023-01-30T07:58:00.348Z,3.73
2023-01-30T08:00:28.380Z,4.73
2023-01-30T08:02:56.158Z,0.57
2023-01-30T08:05:23.935Z,7.73
2023-01-30T08:07:51.678Z,6.20
2023-01-30T08:10:20.053Z,1.63
2023-01-30T08:12:50.950Z,8.20
2023-01-30T08:15:20.605Z,10.20
2023-01-30T08:17:55.186Z,2.20
2023-01-30T08:20:22.970Z,2.93
2023-01-30T08:22:50.705Z,2.20
2023-01-30T08:25:18.537Z,8.47
2023-01-30T08:27:46.255Z,8.70
2023-01-30T08:30:15.827Z,9.47
2023-01-30T08:32:43.617Z,8.77
2023-01-30T08:35:11.781Z,8.80
2023-01-30T08:37:40.610Z,4.70
2023-01-30T08:40:09.678Z,4.83
2023-01-30T08:42:37.401Z,10.70
2023-01-30T08:45:05.776Z,14.30
2023-01-30T08:47:35.622Z,9.17
2023-01-30T08:50:03.430Z,1.57
2023-01-30T08:52:31.282Z,5.67
2023-01-30T08:54:59.000Z,0.37
2023-01-30T08:57:26.777Z,3.97
2023-01-30T08:59:54.551Z,1.70
2023-01-30T09:02:22.326Z,2.53
2023-01-30T09:04:51.463Z,2.33
2023-01-30T09:07:19.645Z,1.40
2023-01-30T09:09:48.662Z,1.60
2023-01-30T09:12:16.445Z,1.27
2023-01-30T09:14:44.145Z,4.70
2023-01-30T09:17:11.919Z,1.60
2023-01-30T09:19:40.945Z,3.23
2023-01-30T09:22:10.098Z,1.47
2023-01-30T09:24:37.813Z,2.00
2023-01-30T09:27:05.615Z,1.67
2023-01-30T09:29:33.393Z,6.20
2023-01-30T09:32:01.149Z,5.30
2023-01-30T09:34:29.460Z,0.90
2023-01-30T09:36:57.469Z,0.40
2023-01-30T09:39:26.696Z,2.87
2023-01-30T09:42:10.213Z,0.67
2023-01-30T09:45:04.946Z,6.30
2023-01-30T09:47:41.645Z,3.77
2023-01-30T09:50:24.889Z,4.87
2023-01-30T09:53:02.268Z,5.23
2023-01-30T09:55:34.224Z,0.93
2023-01-30T09:58:03.884Z,1.77
2023-01-30T10:00:35.588Z,1.83
2023-01-30T10:03:11.123Z,0.70
2023-01-30T10:05:44.842Z,3.50
2023-01-30T10:08:35.761Z,5.47
2023-01-30T10:11:16.460Z,4.50
2023-01-30T10:14:07.046Z,1.60
2023-01-30T10:16:42.798Z,5.73
2023-01-30T10:19:45.504Z,2.70
2023-01-30T10:22:28.408Z,1.57
2023-01-30T10:25:07.514Z,0.57
2023-01-30T10:27:38.341Z,1.60
2023-01-30T10:30:09.149Z,2.60
2023-01-30T10:32:43.228Z,2.00
2023-01-30T10:35:18.310Z,2.53
2023-01-30T10:37:52.578Z,2.90
2023-01-30T10:40:27.780Z,2.50
2023-01-30T10:43:04.428Z,1.97
2023-01-30T10:45:39.740Z,0.20
2023-01-30T10:48:31.389Z,1.50
2023-01-30T10:51:22.591Z,5.03
2023-01-30T10:53:57.766Z,2.60
2023-01-30T10:56:35.918Z,2.57
2023-01-30T10:59:16.988Z,0.63
2023-01-30T11:01:46.251Z,4.67
2023-01-30T11:04:25.139Z,2.80
2023-01-30T11:06:54.870Z,7.60
2023-01-30T11:09:24.605Z,2.67
2023-01-30T11:11:54.291Z,2.87
2023-01-30T11:14:23.446Z,2.43
2023-01-30T11:16:53.979Z,3.60
2023-01-30T11:19:26.567Z,2.77
2023-01-30T11:21:58.061Z,5.00
2023-01-30T11:24:31.100Z,5.37
2023-01-30T11:27:11.407Z,2.00
2023-01-30T11:29:41.104Z,7.07
2023-01-30T11:32:15.780Z,5.33
2023-01-30T11:34:44.838Z,3.17
2023-01-30T11:37:24.432Z,6.80
2023-01-30T11:39:53.662Z,8.47
2023-01-30T11:42:26.836Z,3.30
2023-01-30T11:45:15.532Z,5.77
2023-01-30T11:47:57.645Z,12.57
2023-01-30T11:50:36.370Z,11.70
2023-01-30T11:53:19.970Z,4.40
2023-01-30T11:56:02.155Z,8.47
2023-01-30T11:58:34.062Z,4.03
2023-01-30T12:01:04.264Z,1.70
2023-01-30T12:03:34.522Z,2.57
2023-01-30T12:06:02.520Z,5.10
2023-01-30T12:08:42.092Z,1.87
2023-01-30T12:11:33.230Z,1.53
2023-01-30T12:14:18.197Z,2.40
2023-01-30T12:16:55.572Z,0.80
2023-01-30T12:19:36.835Z,1.90
2023-01-30T12:22:17.221Z,4.03
2023-01-30T12:24:51.867Z,3.13
2023-01-30T12:27:26.003Z,5.20
2023-01-30T12:30:01.476Z,0.93
2023-01-30T12:32:33.307Z,5.37
2023-01-30T12:35:02.161Z,1.20
2023-01-30T12:37:44.169Z,8.83
2023-01-30T12:40:25.530Z,0.80
2023-01-30T12:43:13.991Z,1.73
2023-01-30T12:45:50.368Z,0.63
2023-01-30T12:48:43.918Z,2.90
2023-01-30T12:51:34.360Z,0.47
2023-01-30T12:54:13.299Z,2.67
2023-01-30T12:56:55.653Z,2.50
2023-01-30T12:59:31.702Z,2.77
2023-01-30T13:02:22.862Z,6.47
2023-01-30T13:05:07.469Z,1.80
2023-01-30T13:07:45.805Z,3.67
2023-01-30T13:10:20.048Z,2.67
2023-01-30T13:12:56.870Z,4.83
2023-01-30T13:15:33.149Z,3.17
2023-01-30T13:18:10.947Z,7.00
2023-01-30T13:20:53.727Z,14.43
2023-01-30T13:23:25.833Z,3.30
2023-01-30T13:26:01.158Z,2.37
2023-01-30T13:28:34.479Z,3.80
2023-01-30T13:31:05.605Z,2.03
2023-01-30T13:33:36.153Z,3.67
2023-01-30T13:36:13.719Z,5.27
2023-01-30T13:38:51.220Z,4.30
2023-01-30T13:41:20.606Z,6.93
2023-01-30T13:43:52.843Z,3.10
2023-01-30T13:46:25.762Z,1.90
2023-01-30T13:49:05.931Z,4.80
2023-01-30T13:51:44.189Z,3.43
2023-01-30T13:54:24.567Z,1.77
2023-01-30T13:57:00.712Z,0.87
2023-01-30T13:59:48.700Z,3.13
2023-01-30T14:02:21.603Z,4.27
2023-01-30T14:04:51.549Z,1.70
2023-01-30T14:07:27.996Z,4.67
2023-01-30T14:10:21.679Z,3.10
2023-01-30T14:12:52.059Z,3.87
2023-01-30T14:15:28.843Z,3.87
2023-01-30T14:18:01.821Z,3.53
2023-01-30T14:20:31.350Z,3.87
2023-01-30T14:23:03.507Z,2.83
2023-01-30T14:25:37.007Z,5.83
2023-01-30T14:28:44.251Z,5.77
2023-01-30T14:31:12.324Z,5.20
2023-01-30T14:33:50.332Z,2.33
2023-01-30T14:36:37.664Z,6.83
2023-01-30T14:39:55.498Z,5.40
2023-01-30T14:42:25.448Z,9.90
2023-01-30T14:45:01.156Z,9.17
2023-01-30T14:47:34.447Z,5.13
2023-01-30T14:50:20.952Z,1.20
2023-01-30T14:52:50.402Z,5.87
2023-01-30T14:55:24.411Z,9.60
2023-01-30T14:57:56.830Z,6.03
2023-01-30T15:00:29.302Z,4.40
2023-01-30T15:03:00.788Z,5.43
2023-01-30T15:05:32.706Z,6.60
2023-01-30T15:08:07.653Z,3.80
2023-01-30T15:10:52.307Z,7.77
2023-01-30T15:13:46.108Z,8.23
2023-01-30T15:16:34.673Z,2.13
2023-01-30T15:19:19.938Z,6.50
2023-01-30T15:22:02.063Z,9.20
2023-01-30T15:24:51.875Z,13.37
2023-01-30T15:27:29.113Z,5.10
2023-01-30T15:30:16.994Z,3.03
2023-01-30T15:32:45.851Z,9.10
2023-01-30T15:35:24.413Z,8.30
2023-01-30T15:37:53.957Z,9.80
2023-01-30T15:40:25.332Z,9.00
2023-01-30T15:43:14.340Z,12.30
2023-01-30T15:45:53.201Z,8.40
2023-01-30T15:48:37.046Z,9.00
2023-01-30T15:51:05.471Z,6.67
2023-01-30T15:53:37.247Z,9.73
2023-01-30T15:56:09.691Z,3.67
2023-01-30T15:58:43.615Z,8.73
2023-01-30T16:01:15.343Z,8.77
2023-01-30T16:03:43.949Z,11.20
2023-01-30T16:06:23.601Z,5.83
2023-01-30T16:08:57.657Z,11.53
2023-01-30T16:11:36.665Z,6.33
2023-01-30T16:14:06.650Z,10.33
2023-01-30T16:16:36.987Z,12.33
2023-01-30T16:19:09.017Z,10.83
2023-01-30T16:21:40.107Z,13.07
2023-01-30T16:24:15.012Z,11.17
2023-01-30T16:26:46.112Z,4.17
2023-01-30T16:29:18.942Z,7.90
2023-01-30T16:31:49.143Z,12.93
2023-01-30T16:34:28.758Z,16.50
2023-01-30T16:36:57.048Z,11.30
2023-01-30T16:39:30.517Z,12.00
2023-01-30T16:42:00.189Z,10.87
2023-01-30T16:44:30.385Z,8.47
2023-01-30T16:47:01.210Z,17.73
2023-01-30T16:49:41.832Z,19.80
2023-01-30T16:52:18.485Z,8.60
2023-01-30T16:54:49.366Z,16.10
2023-01-30T16:57:28.626Z,14.83
2023-01-30T16:59:58.133Z,4.57
2023-01-30T17:02:33.946Z,9.27
2023-01-30T17:05:17.777Z,9.60
2023-01-30T17:07:46.437Z,14.13
2023-01-30T17:10:51.365Z,12.03
2023-01-30T17:13:33.253Z,7.00
2023-01-30T17:16:31.632Z,7.77
2023-01-30T17:18:59.710Z,16.87
2023-01-30T17:21:29.244Z,13.60
2023-01-30T17:24:00.981Z,8.97
2023-01-30T17:26:29.432Z,14.50
2023-01-30T17:28:57.348Z,8.73
2023-01-30T17:31:25.304Z,13.90
2023-01-30T17:33:54.472Z,16.53
2023-01-30T17:36:27.017Z,6.30
2023-01-30T17:38:55.522Z,12.13
2023-01-30T17:41:26.795Z,11.53
2023-01-30T17:43:54.508Z,10.63
2023-01-30T17:46:25.026Z,11.93
2023-01-30T17:48:54.104Z,9.67
2023-01-30T17:51:21.815Z,9.00
2023-01-30T17:53:49.533Z,6.00
2023-01-30T17:56:20.296Z,7.83
2023-01-30T17:58:48.002Z,20.17
2023-01-30T18:01:17.803Z,9.57
2023-01-30T18:03:45.677Z,7.47
2023-01-30T18:06:16.675Z,3.27
2023-01-30T18:08:44.370Z,2.23
2023-01-30T18:11:14.771Z,8.63
2023-01-30T18:13:43.530Z,8.00
2023-01-30T18:16:16.992Z,8.37
2023-01-30T18:18:44.725Z,11.13
2023-01-30T18:21:12.661Z,9.20
2023-01-30T18:23:41.764Z,6.13
2023-01-30T18:26:11.767Z,8.07
2023-01-30T18:28:39.966Z,8.57
2023-01-30T18:31:07.847Z,10.67
2023-01-30T18:33:35.620Z,6.57
2023-01-30T18:36:05.647Z,4.10
2023-01-30T18:38:33.399Z,9.03
2023-01-30T18:41:08.190Z,5.80
2023-01-30T18:43:36.351Z,9.87
2023-01-30T18:46:05.930Z,14.47
2023-01-30T18:48:34.496Z,7.27
2023-01-30T18:51:07.076Z,8.67
2023-01-30T18:53:35.228Z,8.87
2023-01-30T18:56:04.903Z,10.10
2023-01-30T18:58:33.174Z,3.07
2023-01-30T19:01:01.960Z,11.27
2023-01-30T19:03:29.711Z,8.37
2023-01-30T19:05:57.452Z,8.07
2023-01-30T19:08:25.923Z,13.67
2023-01-30T19:10:54.051Z,12.80
2023-01-30T19:13:34.194Z,11.30
2023-01-30T19:16:03.592Z,10.07
2023-01-30T19:18:32.981Z,5.60
2023-01-30T19:21:00.805Z,8.37
2023-01-30T19:23:29.397Z,12.10
2023-01-30T19:25:59.407Z,7.07
2023-01-30T19:28:30.649Z,13.13
2023-01-30T19:30:58.691Z,9.47
2023-01-30T19:33:26.543Z,5.67
2023-01-30T19:35:54.279Z,4.83
2023-01-30T19:38:22.006Z,8.47
2023-01-30T19:40:49.747Z,3.23
2023-01-30T19:43:17.742Z,8.80
2023-01-30T19:45:46.993Z,9.40
2023-01-30T19:48:14.735Z,4.97
2023-01-30T19:50:42.539Z,8.27
2023-01-30T19:53:10.282Z,7.90
2023-01-30T19:55:37.999Z,2.27
2023-01-30T19:58:05.758Z,3.93
2023-01-30T20:00:33.638Z,3.70
2023-01-30T20:03:03.012Z,7.50
2023-01-30T20:05:30.800Z,13.17
2023-01-30T20:07:58.532Z,12.17
2023-01-30T20:10:26.269Z,6.93
2023-01-30T20:12:54.022Z,7.20
2023-01-30T20:15:21.921Z,7.77
2023-01-30T20:17:49.661Z,5.27
2023-01-30T20:20:19.208Z,17.97
2023-01-30T20:22:48.504Z,13.53
2023-01-30T20:25:17.194Z,5.67
2023-01-30T20:27:45.558Z,5.10
2023-01-30T20:30:15.399Z,11.93
2023-01-30T20:32:43.968Z,10.17
2023-01-30T20:35:12.048Z,8.13
2023-01-30T20:37:44.016Z,2.57
2023-01-30T20:40:12.869Z,12.03
2023-01-30T20:42:40.573Z,12.00
2023-01-30T20:45:09.473Z,6.80
2023-01-30T20:47:37.524Z,9.00
2023-01-30T20:50:05.797Z,10.70
2023-01-30T20:52:33.808Z,12.53
2023-01-30T20:55:02.927Z,5.30
2023-01-30T20:57:30.684Z,9.43
2023-01-30T20:59:58.401Z,5.67
2023-01-30T21:02:26.158Z,4.80
2023-01-30T21:04:53.905Z,9.33
2023-01-30T21:07:21.610Z,7.60
2023-01-30T21:09:49.345Z,12.07
2023-01-30T21:12:19.932Z,6.43
2023-01-30T21:14:47.659Z,7.23
2023-01-30T21:17:15.354Z,14.90
2023-01-30T21:19:43.104Z,11.33
2023-01-30T21:22:11.569Z,14.43
2023-01-30T21:24:39.581Z,10.20
2023-01-30T21:27:07.856Z,3.33
2023-01-30T21:29:37.173Z,1.60
2023-01-30T21:32:04.965Z,5.97
2023-01-30T21:34:35.138Z,3.77
2023-01-30T21:37:20.162Z,3.70
2023-01-30T21:40:06.163Z,10.93
2023-01-30T21:42:51.474Z,5.00
2023-01-30T21:45:21.818Z,6.27
2023-01-30T21:47:51.711Z,12.63
2023-01-30T21:50:19.779Z,9.10
2023-01-30T21:52:47.534Z,14.93
2023-01-30T21:55:15.463Z,12.27
2023-01-30T21:57:43.176Z,11.37
2023-01-30T22:00:12.096Z,10.57
2023-01-30T22:02:41.689Z,7.30
2023-01-30T22:05:10.386Z,6.40
2023-01-30T22:07:38.605Z,6.90
2023-01-30T22:10:06.772Z,5.87
2023-01-30T22:12:34.531Z,6.67
2023-01-30T22:15:02.284Z,14.33
2023-01-30T22:17:30.081Z,14.70
2023-01-30T22:19:59.217Z,8.00
2023-01-30T22:22:27.150Z,7.17
2023-01-30T22:24:54.919Z,10.27
2023-01-30T22:27:22.661Z,11.07
2023-01-30T22:29:50.409Z,13.20
2023-01-30T22:32:18.116Z,7.87
2023-01-30T22:34:45.849Z,17.63
2023-01-30T22:37:16.304Z,4.20
2023-01-30T22:39:44.046Z,8.23
2023-01-30T22:42:14.214Z,5.00
2023-01-30T22:44:41.952Z,3.60
2023-01-30T22:47:09.867Z,11.03
2023-01-30T22:49:38.188Z,8.27
2023-01-30T22:52:05.939Z,7.33
2023-01-30T22:54:35.018Z,7.77
2023-01-30T22:57:02.762Z,7.33
2023-01-30T22:59:30.575Z,6.60
2023-01-30T23:01:58.399Z,5.20
2023-01-30T23:04:26.361Z,8.27
2023-01-30T23:06:54.099Z,6.63
2023-01-30T23:09:24.019Z,11.30
2023-01-30T23:12:12.994Z,13.47
2023-01-30T23:14:42.251Z,13.37
2023-01-30T23:17:23.993Z,5.77
2023-01-30T23:19:51.908Z,6.30
2023-01-30T23:22:19.747Z,8.03
2023-01-30T23:24:48.580Z,6.00
2023-01-30T23:27:17.884Z,7.47
2023-01-30T23:29:45.584Z,9.10
2023-01-30T23:32:13.329Z,7.50
2023-01-30T23:34:41.240Z,11.20
2023-01-30T23:37:08.968Z,4.67
2023-01-30T23:39:36.702Z,4.53
2023-01-30T23:42:04.723Z,8.53
2023-01-30T23:44:33.803Z,6.63
2023-01-30T23:47:01.572Z,8.23
2023-01-30T23:49:29.330Z,7.63
2023-01-30T23:51:57.280Z,10.50
2023-01-30T23:54:25.134Z,8.90
2023-01-30T23:56:55.250Z,13.03
2023-01-30T23:59:23.012Z,9.17
