createdAt,value
2023-01-02T00:08:26.742Z,1.30
2023-01-02T00:11:23.531Z,1.25
2023-01-02T00:14:15.641Z,1.40
2023-01-02T00:17:15.159Z,1.07
2023-01-02T00:22:48.480Z,1.47
2023-01-02T00:25:40.256Z,0.90
2023-01-02T00:28:33.462Z,1.35
2023-01-02T00:34:14.096Z,1.00
2023-01-02T00:37:15.930Z,1.00
2023-01-02T00:42:46.209Z,1.20
2023-01-02T00:48:33.766Z,1.10
2023-01-02T00:51:25.184Z,1.40
2023-01-02T00:54:16.757Z,1.10
2023-01-02T00:57:13.063Z,1.27
2023-01-02T01:00:10.492Z,1.62
2023-01-02T01:05:54.474Z,1.52
2023-01-02T01:11:44.782Z,1.37
2023-01-02T01:17:31.541Z,1.37
2023-01-02T01:20:27.300Z,0.78
2023-01-02T01:23:21.600Z,1.82
2023-01-02T01:26:20.300Z,1.40
2023-01-02T01:29:13.381Z,1.30
2023-01-02T01:35:45.527Z,1.20
2023-01-02T01:38:40.914Z,1.50
2023-01-02T01:41:47.582Z,1.60
2023-01-02T01:45:17.184Z,1.50
2023-01-02T01:48:13.406Z,1.90
2023-01-02T01:51:06.145Z,1.27
2023-01-02T01:54:01.270Z,1.17
2023-01-02T01:56:55.710Z,1.25
2023-01-02T02:00:06.832Z,1.30
2023-01-02T02:05:52.326Z,1.98
2023-01-02T02:08:57.237Z,1.25
2023-01-02T02:12:08.411Z,1.20
2023-01-02T02:15:23.916Z,1.62
2023-01-02T02:21:51.079Z,0.90
2023-01-02T02:28:13.841Z,1.77
2023-01-02T02:31:15.913Z,1.10
2023-01-02T02:34:13.310Z,1.60
2023-01-02T02:46:10.796Z,1.60
2023-01-02T02:49:09.047Z,1.40
2023-01-02T02:52:28.757Z,1.22
2023-01-02T02:55:24.737Z,1.57
2023-01-02T03:01:07.296Z,1.27
2023-01-02T03:03:59.281Z,1.27
2023-01-02T03:07:08.930Z,1.35
2023-01-02T03:18:12.781Z,1.10
2023-01-02T03:21:08.671Z,1.57
2023-01-02T03:24:02.939Z,1.40
2023-01-02T03:26:57.646Z,1.47
2023-01-02T03:29:52.445Z,1.30
2023-01-02T03:32:47.150Z,1.10
2023-01-02T03:38:23.642Z,1.52
2023-01-02T03:41:19.570Z,1.35
2023-01-02T03:44:13.579Z,1.40
2023-01-02T03:47:09.314Z,1.30
2023-01-02T03:52:45.572Z,1.40
2023-01-02T03:55:41.301Z,1.25
2023-01-02T04:01:26.026Z,1.62
2023-01-02T04:04:21.201Z,1.20
2023-01-02T04:07:16.603Z,1.40
2023-01-02T04:10:11.635Z,1.25
2023-01-02T04:13:06.287Z,1.45
2023-01-02T04:19:04.442Z,1.27
2023-01-02T04:21:59.100Z,1.60
2023-01-02T04:38:11.925Z,1.37
2023-01-02T04:41:05.894Z,1.40
2023-01-02T04:43:58.182Z,1.37
2023-01-02T04:46:52.965Z,1.22
2023-01-02T04:52:37.489Z,1.32
2023-01-02T04:58:08.500Z,1.77
2023-01-02T05:01:00.380Z,1.00
2023-01-02T05:06:36.276Z,1.45
2023-01-02T05:09:27.899Z,1.40
2023-01-02T05:12:19.337Z,1.55
2023-01-02T05:15:12.854Z,1.40
2023-01-02T05:18:04.481Z,1.32
2023-01-02T05:20:57.841Z,1.42
2023-01-02T05:23:49.676Z,1.60
2023-01-02T05:26:41.687Z,1.20
2023-01-02T05:32:13.524Z,1.62
2023-01-02T05:35:05.550Z,1.40
2023-01-02T05:37:57.845Z,1.35
2023-01-02T05:40:50.018Z,1.20
2023-01-02T05:46:22.107Z,1.35
2023-01-02T05:49:16.812Z,1.30
2023-01-02T05:54:51.177Z,1.22
2023-01-02T05:57:45.515Z,1.52
2023-01-02T06:03:25.071Z,1.82
2023-01-02T06:08:59.516Z,1.37
2023-01-02T06:14:32.647Z,1.20
2023-01-02T06:20:04.750Z,1.65
2023-01-02T06:22:56.849Z,1.72
2023-01-02T06:28:34.105Z,1.72
2023-01-02T06:31:27.991Z,1.22
2023-01-02T06:34:19.133Z,1.12
2023-01-02T06:37:10.647Z,1.55
2023-01-02T06:40:01.881Z,1.60
2023-01-02T06:42:57.143Z,1.10
2023-01-02T06:45:46.255Z,1.12
2023-01-02T06:48:38.166Z,1.50
2023-01-02T06:54:12.723Z,1.20
2023-01-02T06:57:05.389Z,1.40
2023-01-02T06:59:56.300Z,1.30
2023-01-02T07:02:47.761Z,1.05
2023-01-02T07:05:38.788Z,1.50
2023-01-02T07:08:30.207Z,1.20
2023-01-02T07:11:22.656Z,1.10
2023-01-02T07:14:13.800Z,1.30
2023-01-02T07:17:05.015Z,1.00
2023-01-02T07:20:01.626Z,1.10
2023-01-02T07:22:52.616Z,1.20
2023-01-02T07:25:44.679Z,1.10
2023-01-02T07:31:19.293Z,0.78
2023-01-02T07:34:10.435Z,1.60
2023-01-02T07:37:21.326Z,1.20
2023-01-02T07:40:14.684Z,1.02
2023-01-02T07:43:05.604Z,1.22
2023-01-02T07:48:39.979Z,1.22
2023-01-02T07:51:32.151Z,1.17
2023-01-02T07:54:23.311Z,1.10
2023-01-02T07:57:14.513Z,1.10
2023-01-02T08:00:08.254Z,0.90
2023-01-02T08:03:01.746Z,1.02
2023-01-02T08:05:53.452Z,1.37
2023-01-02T08:08:45.318Z,1.12
2023-01-02T08:11:36.553Z,0.93
2023-01-02T08:17:06.856Z,1.02
2023-01-02T08:20:03.108Z,1.10
2023-01-02T08:22:50.928Z,0.93
2023-01-02T08:28:22.740Z,1.10
2023-01-02T08:31:15.969Z,0.85
2023-01-02T08:34:07.091Z,0.93
2023-01-02T08:39:36.447Z,0.70
2023-01-02T08:42:27.578Z,1.07
2023-01-02T08:47:57.807Z,0.70
2023-01-02T08:50:48.876Z,1.52
2023-01-02T08:53:40.903Z,1.90
2023-01-02T08:56:33.462Z,1.90
2023-01-02T08:59:26.489Z,2.12
2023-01-02T09:02:18.072Z,2.17
2023-01-02T09:05:10.669Z,1.82
2023-01-02T09:08:02.611Z,1.82
2023-01-02T09:13:32.897Z,1.75
2023-01-02T09:16:24.636Z,2.20
2023-01-02T09:19:15.906Z,1.60
2023-01-02T09:22:06.863Z,1.57
2023-01-02T09:27:37.032Z,2.20
2023-01-02T09:30:28.309Z,1.42
2023-01-02T09:33:19.647Z,2.65
2023-01-02T09:36:13.390Z,2.02
2023-01-02T09:39:05.712Z,1.85
2023-01-02T09:41:59.712Z,1.70
2023-01-02T09:47:33.281Z,1.55
2023-01-02T09:50:28.054Z,1.98
2023-01-02T09:53:19.710Z,2.02
2023-01-02T09:56:21.027Z,1.92
2023-01-02T10:01:57.601Z,1.80
2023-01-02T10:07:34.089Z,2.10
2023-01-02T10:10:28.674Z,2.75
2023-01-02T10:13:29.270Z,2.30
2023-01-02T10:16:20.614Z,2.02
2023-01-02T10:21:59.472Z,2.10
2023-01-02T10:27:33.500Z,1.60
2023-01-02T10:30:27.711Z,2.42
2023-01-02T10:33:21.762Z,1.50
2023-01-02T10:36:17.727Z,2.10
2023-01-02T10:39:10.869Z,1.55
2023-01-02T10:42:04.172Z,1.90
2023-01-02T10:47:40.096Z,1.95
2023-01-02T10:50:36.165Z,1.92
2023-01-02T10:53:33.821Z,1.72
2023-01-02T10:59:03.917Z,1.67
2023-01-02T11:01:58.466Z,1.50
2023-01-02T11:07:29.818Z,2.50
2023-01-02T11:10:27.607Z,1.90
2023-01-02T11:13:20.115Z,2.33
2023-01-02T11:16:12.844Z,2.27
2023-01-02T11:19:06.001Z,2.87
2023-01-02T11:21:57.463Z,2.05
2023-01-02T11:27:33.904Z,1.30
2023-01-02T11:30:38.688Z,2.08
2023-01-02T11:33:32.034Z,2.20
2023-01-02T11:36:23.618Z,1.82
2023-01-02T11:39:25.539Z,1.50
2023-01-02T11:42:38.380Z,2.05
2023-01-02T11:45:30.738Z,1.90
2023-01-02T11:48:24.859Z,1.80
2023-01-02T11:53:57.932Z,2.12
2023-01-02T11:59:30.499Z,1.72
2023-01-02T12:02:24.669Z,1.77
2023-01-02T12:05:19.133Z,1.77
2023-01-02T12:08:14.532Z,1.80
2023-01-02T12:11:10.415Z,1.77
2023-01-02T12:14:09.295Z,1.52
2023-01-02T12:20:11.582Z,1.75
2023-01-02T12:23:25.793Z,1.52
2023-01-02T12:26:20.647Z,2.42
2023-01-02T12:29:46.838Z,1.50
2023-01-02T12:33:04.919Z,1.65
2023-01-02T12:36:16.043Z,1.95
2023-01-02T12:42:35.169Z,1.60
2023-01-02T12:45:30.337Z,1.90
2023-01-02T12:51:22.689Z,1.30
2023-01-02T12:54:28.637Z,2.42
2023-01-02T12:57:24.093Z,2.12
2023-01-02T13:00:32.216Z,1.75
2023-01-02T13:03:49.112Z,2.02
2023-01-02T13:06:50.049Z,2.17
2023-01-02T13:09:43.428Z,2.17
2023-01-02T13:12:36.490Z,2.20
2023-01-02T13:15:29.691Z,1.85
2023-01-02T13:18:23.585Z,2.42
2023-01-02T13:21:18.905Z,1.55
2023-01-02T13:24:14.498Z,1.57
2023-01-02T13:27:06.684Z,2.10
2023-01-02T13:29:58.211Z,1.80
2023-01-02T13:32:50.341Z,1.60
2023-01-02T13:35:41.947Z,2.15
2023-01-02T13:38:34.963Z,1.90
2023-01-02T13:41:26.638Z,2.22
2023-01-02T13:44:18.144Z,2.15
2023-01-02T13:47:25.645Z,1.67
2023-01-02T13:50:15.381Z,2.35
2023-01-02T13:53:09.174Z,1.90
2023-01-02T13:56:07.909Z,1.75
2023-01-02T13:59:04.887Z,2.00
2023-01-02T14:05:55.546Z,2.15
2023-01-02T14:09:15.909Z,1.82
2023-01-02T14:12:12.036Z,2.30
2023-01-02T14:15:03.147Z,1.98
2023-01-02T14:18:01.699Z,1.65
2023-01-02T14:20:54.726Z,2.10
2023-01-02T14:24:16.120Z,1.80
2023-01-02T14:26:44.380Z,1.87
2023-01-02T14:29:49.019Z,2.33
2023-01-02T14:32:40.970Z,2.33
2023-01-02T14:35:35.961Z,2.80
2023-01-02T14:38:30.019Z,2.35
2023-01-02T14:42:18.309Z,2.37
2023-01-02T14:45:14.806Z,2.25
2023-01-02T14:48:12.188Z,2.33
2023-01-02T14:51:07.494Z,2.63
2023-01-02T14:54:01.453Z,2.80
2023-01-02T14:56:55.465Z,2.60
2023-01-02T14:59:49.693Z,2.12
2023-01-02T15:05:34.631Z,2.52
2023-01-02T15:08:35.509Z,3.33
2023-01-02T15:11:45.304Z,2.60
2023-01-02T15:14:36.991Z,2.95
2023-01-02T15:17:28.737Z,3.10
2023-01-02T15:20:22.866Z,3.85
2023-01-02T15:23:20.998Z,3.77
2023-01-02T15:29:26.982Z,3.50
2023-01-02T15:32:22.155Z,4.05
2023-01-02T15:35:15.089Z,3.30
2023-01-02T15:38:08.116Z,3.00
2023-01-02T15:40:59.097Z,2.65
2023-01-02T15:44:29.093Z,2.70
2023-01-02T15:50:00.177Z,2.40
2023-01-02T15:52:55.530Z,2.95
2023-01-02T15:55:46.358Z,3.52
2023-01-02T15:58:38.656Z,3.30
2023-01-02T16:01:30.924Z,3.50
2023-01-02T16:04:28.303Z,4.47
2023-01-02T16:07:24.420Z,3.77
2023-01-02T16:10:22.598Z,4.87
2023-01-02T16:13:37.207Z,2.87
2023-01-02T16:16:35.832Z,3.10
2023-01-02T16:19:32.750Z,5.05
2023-01-02T16:22:26.983Z,3.05
2023-01-02T16:25:21.291Z,2.90
2023-01-02T16:28:35.518Z,2.33
2023-01-02T16:31:13.221Z,2.47
2023-01-02T16:34:16.343Z,1.90
2023-01-02T16:37:25.496Z,2.42
2023-01-02T16:41:00.596Z,2.20
2023-01-02T16:43:48.557Z,2.30
2023-01-02T16:46:40.621Z,2.70
2023-01-02T16:49:31.649Z,2.90
2023-01-02T16:52:23.135Z,2.80
2023-01-02T16:55:19.652Z,2.90
2023-01-02T16:58:11.606Z,2.50
2023-01-02T17:01:04.790Z,2.40
2023-01-02T17:03:55.774Z,2.30
2023-01-02T17:06:47.062Z,2.50
2023-01-02T17:09:38.287Z,2.98
2023-01-02T17:12:29.660Z,2.90
2023-01-02T17:15:20.978Z,3.00
2023-01-02T17:18:13.813Z,2.67
2023-01-02T17:21:05.355Z,2.72
2023-01-02T17:23:57.989Z,2.52
2023-01-02T17:26:49.415Z,2.70
2023-01-02T17:29:41.881Z,2.77
2023-01-02T17:32:33.496Z,2.52
2023-01-02T17:35:25.371Z,3.20
2023-01-02T17:38:16.789Z,2.40
2023-01-02T17:41:08.587Z,2.55
2023-01-02T17:44:02.718Z,2.70
2023-01-02T17:49:46.118Z,2.30
2023-01-02T17:52:38.247Z,2.65
2023-01-02T17:55:31.343Z,2.55
2023-01-02T17:58:27.703Z,2.87
2023-01-02T18:01:23.504Z,2.57
2023-01-02T18:04:16.511Z,2.70
2023-01-02T18:07:10.035Z,2.40
2023-01-02T18:10:09.616Z,3.25
2023-01-02T18:13:00.000Z,2.33
2023-01-02T18:15:53.512Z,2.52
2023-01-02T18:18:45.974Z,3.02
2023-01-02T18:21:40.883Z,2.40
2023-01-02T18:24:34.413Z,2.85
2023-01-02T18:27:28.643Z,3.08
2023-01-02T18:30:26.097Z,2.92
2023-01-02T18:33:31.973Z,2.85
2023-01-02T18:36:27.449Z,3.08
2023-01-02T18:39:29.699Z,2.75
2023-01-02T18:42:26.728Z,2.98
2023-01-02T18:45:20.661Z,3.02
2023-01-02T18:48:21.101Z,2.95
2023-01-02T18:51:18.357Z,3.08
2023-01-02T18:56:57.327Z,3.67
2023-01-02T18:59:50.484Z,3.25
2023-01-02T19:02:47.137Z,3.15
2023-01-02T19:05:40.508Z,3.08
2023-01-02T19:08:35.245Z,3.02
2023-01-02T19:11:47.284Z,3.50
2023-01-02T19:14:41.608Z,3.83
2023-01-02T19:17:34.934Z,3.25
2023-01-02T19:20:27.448Z,3.20
2023-01-02T19:23:25.883Z,3.62
2023-01-02T19:26:24.952Z,4.20
2023-01-02T19:29:20.850Z,3.52
2023-01-02T19:32:16.830Z,3.45
2023-01-02T19:35:14.551Z,4.55
2023-01-02T19:38:10.059Z,4.93
2023-01-02T19:41:01.574Z,4.62
2023-01-02T19:43:52.706Z,4.87
2023-01-02T19:46:43.678Z,5.20
2023-01-02T19:49:34.854Z,5.35
2023-01-02T19:52:27.223Z,4.97
2023-01-02T19:55:19.540Z,5.17
2023-01-02T19:58:10.619Z,5.35
2023-01-02T20:01:02.120Z,5.85
2023-01-02T20:03:53.746Z,5.78
2023-01-02T20:06:45.354Z,5.40
2023-01-02T20:09:37.599Z,5.60
2023-01-02T20:12:34.159Z,4.87
2023-01-02T20:15:28.309Z,4.72
2023-01-02T20:18:21.566Z,4.30
2023-01-02T20:21:13.338Z,3.33
2023-01-02T20:24:07.791Z,3.40
2023-01-02T20:27:02.415Z,3.60
2023-01-02T20:29:55.503Z,3.80
2023-01-02T20:32:52.991Z,4.67
2023-01-02T20:35:47.071Z,4.40
2023-01-02T20:38:40.329Z,3.70
2023-01-02T20:41:32.480Z,4.25
2023-01-02T20:44:25.531Z,4.15
2023-01-02T20:47:19.743Z,4.83
2023-01-02T20:50:12.194Z,5.10
2023-01-02T20:53:07.175Z,4.95
2023-01-02T20:55:59.297Z,5.45
2023-01-02T21:01:36.085Z,5.78
2023-01-02T21:04:36.138Z,5.67
2023-01-02T21:07:23.012Z,6.28
2023-01-02T21:13:11.064Z,6.10
2023-01-02T21:16:03.377Z,6.03
2023-01-02T21:18:55.267Z,6.10
2023-01-02T21:21:47.383Z,6.78
2023-01-02T21:24:39.127Z,6.20
2023-01-02T21:30:24.360Z,6.30
2023-01-02T21:33:18.096Z,6.03
2023-01-02T21:36:12.142Z,6.40
2023-01-02T21:39:03.913Z,5.70
2023-01-02T21:44:40.617Z,6.12
2023-01-02T21:47:32.140Z,6.80
2023-01-02T21:50:24.320Z,6.83
2023-01-02T21:53:21.272Z,6.60
2023-01-02T21:56:14.189Z,6.55
2023-01-02T21:59:09.113Z,6.37
2023-01-02T22:04:51.279Z,6.35
2023-01-02T22:10:25.904Z,6.28
2023-01-02T22:15:58.837Z,6.83
2023-01-02T22:18:53.184Z,7.17
2023-01-02T22:21:47.162Z,6.53
2023-01-02T22:24:44.646Z,6.00
2023-01-02T22:27:36.820Z,5.65
2023-01-02T22:30:35.420Z,5.28
2023-01-02T22:33:28.112Z,5.58
2023-01-02T22:36:22.272Z,5.55
2023-01-02T22:42:01.215Z,5.85
2023-01-02T22:45:16.258Z,5.92
2023-01-02T22:51:00.712Z,5.92
2023-01-02T22:53:52.410Z,6.53
2023-01-02T22:59:28.817Z,6.60
2023-01-02T23:02:22.551Z,7.30
2023-01-02T23:05:22.839Z,6.33
2023-01-02T23:08:14.936Z,7.28
2023-01-02T23:11:07.857Z,7.42
2023-01-02T23:14:02.015Z,6.53
2023-01-02T23:19:37.232Z,9.60
2023-01-02T23:25:11.918Z,8.88
2023-01-02T23:28:03.630Z,8.53
2023-01-02T23:30:56.735Z,8.20
2023-01-02T23:33:52.150Z,9.40
2023-01-02T23:39:27.432Z,12.00
2023-01-02T23:42:19.137Z,13.25
2023-01-02T23:45:11.956Z,9.30
2023-01-02T23:50:50.782Z,9.83
2023-01-02T23:53:43.564Z,9.55
2023-01-02T23:59:20.173Z,7.53
