createdAt,value
2017-10-04T00:00:54.410Z,8.30
2017-10-04T00:03:21.852Z,8.30
2017-10-04T00:05:49.316Z,8.30
2017-10-04T00:08:16.869Z,8.20
2017-10-04T00:10:44.329Z,8.20
2017-10-04T00:13:11.786Z,8.30
2017-10-04T00:15:39.266Z,8.30
2017-10-04T00:18:06.812Z,8.40
2017-10-04T00:20:34.370Z,8.30
2017-10-04T00:23:02.607Z,8.30
2017-10-04T00:25:30.092Z,8.30
2017-10-04T00:27:57.560Z,8.30
2017-10-04T00:30:25.021Z,8.30
2017-10-04T00:32:52.476Z,8.30
2017-10-04T00:35:20.040Z,8.30
2017-10-04T00:37:47.589Z,8.30
2017-10-04T00:40:15.050Z,8.30
2017-10-04T00:42:42.513Z,8.30
2017-10-04T00:45:09.959Z,8.30
2017-10-04T00:47:37.429Z,8.30
2017-10-04T00:50:05.650Z,8.30
2017-10-04T00:52:33.129Z,8.30
2017-10-04T00:55:00.581Z,8.20
2017-10-04T00:57:28.043Z,8.20
2017-10-04T00:59:55.501Z,8.10
2017-10-04T01:02:22.963Z,8.10
2017-10-04T01:04:50.412Z,8.10
2017-10-04T01:07:17.870Z,8.20
2017-10-04T01:09:45.345Z,8.20
2017-10-04T01:12:14.339Z,8.10
2017-10-04T01:14:41.788Z,8.00
2017-10-04T01:17:09.341Z,8.00
2017-10-04T01:19:36.901Z,7.90
2017-10-04T01:22:04.362Z,7.80
2017-10-04T01:24:31.821Z,7.80
2017-10-04T01:26:59.277Z,7.80
2017-10-04T01:29:26.833Z,7.80
2017-10-04T01:31:54.298Z,7.80
2017-10-04T01:34:21.770Z,7.80
2017-10-04T01:36:49.989Z,7.80
2017-10-04T01:39:17.485Z,7.70
2017-10-04T01:41:45.716Z,7.80
2017-10-04T01:44:13.177Z,7.70
2017-10-04T01:46:40.633Z,7.70
2017-10-04T01:49:08.094Z,7.80
2017-10-04T01:51:35.549Z,7.80
2017-10-04T01:54:03.016Z,7.80
2017-10-04T01:56:30.486Z,7.80
2017-10-04T01:58:57.935Z,7.70
2017-10-04T02:01:25.400Z,7.60
2017-10-04T02:03:52.847Z,7.60
2017-10-04T02:06:20.308Z,7.70
2017-10-04T02:08:47.773Z,7.60
2017-10-04T02:11:15.232Z,7.60
2017-10-04T02:13:42.684Z,7.60
2017-10-04T02:16:10.155Z,7.60
2017-10-04T02:18:37.606Z,7.60
2017-10-04T02:21:05.058Z,7.60
2017-10-04T02:23:32.507Z,7.50
2017-10-04T02:25:59.970Z,7.40
2017-10-04T02:28:27.421Z,7.30
2017-10-04T02:30:54.887Z,7.20
2017-10-04T02:33:22.334Z,7.10
2017-10-04T02:35:49.797Z,7.30
2017-10-04T02:38:17.254Z,7.30
2017-10-04T02:40:44.711Z,7.30
2017-10-04T02:43:12.163Z,7.20
2017-10-04T02:45:39.626Z,7.10
2017-10-04T02:48:07.078Z,7.10
2017-10-04T02:50:34.546Z,7.20
2017-10-04T02:53:01.997Z,7.20
2017-10-04T02:55:29.452Z,7.30
2017-10-04T02:57:56.908Z,7.40
2017-10-04T03:00:25.127Z,7.30
2017-10-04T03:02:52.598Z,7.30
2017-10-04T03:05:20.060Z,7.30
2017-10-04T03:07:47.917Z,7.30
2017-10-04T03:10:15.365Z,7.30
2017-10-04T03:12:42.878Z,7.30
2017-10-04T03:15:10.441Z,7.30
2017-10-04T03:17:37.898Z,7.40
2017-10-04T03:20:05.351Z,7.40
2017-10-04T03:22:33.629Z,7.40
2017-10-04T03:25:01.898Z,7.20
2017-10-04T03:27:29.367Z,7.20
2017-10-04T03:29:56.913Z,7.20
2017-10-04T03:32:24.394Z,7.30
2017-10-04T03:34:52.612Z,7.20
2017-10-04T03:37:20.068Z,7.20
2017-10-04T03:39:47.530Z,7.20
2017-10-04T03:42:14.988Z,7.40
2017-10-04T03:44:42.483Z,7.20
2017-10-04T03:47:09.942Z,7.10
2017-10-04T03:49:38.206Z,7.00
2017-10-04T03:52:05.677Z,7.00
2017-10-04T03:54:33.130Z,7.00
2017-10-04T03:57:00.597Z,6.90
2017-10-04T03:59:28.046Z,6.90
2017-10-04T04:01:55.564Z,6.90
2017-10-04T04:04:23.054Z,6.80
2017-10-04T04:06:50.518Z,6.80
2017-10-04T04:09:17.973Z,6.80
2017-10-04T04:11:45.438Z,6.80
2017-10-04T04:14:12.974Z,6.80
2017-10-04T04:16:40.430Z,6.80
2017-10-04T04:19:07.888Z,6.80
2017-10-04T04:21:35.341Z,6.70
2017-10-04T04:24:02.822Z,6.80
2017-10-04T04:26:30.230Z,6.90
2017-10-04T04:28:57.716Z,7.00
2017-10-04T04:31:25.184Z,7.10
2017-10-04T04:33:52.642Z,7.10
2017-10-04T04:36:20.099Z,7.10
2017-10-04T04:38:59.254Z,7.10
2017-10-04T04:41:27.484Z,7.10
2017-10-04T04:43:54.941Z,7.00
2017-10-04T04:46:22.410Z,7.10
2017-10-04T04:48:49.858Z,7.00
2017-10-04T04:51:17.317Z,7.10
2017-10-04T04:53:44.773Z,7.10
2017-10-04T04:56:12.226Z,7.00
2017-10-04T04:58:39.676Z,7.00
2017-10-04T05:01:07.146Z,7.00
2017-10-04T05:03:34.605Z,7.00
2017-10-04T05:06:02.061Z,7.00
2017-10-04T05:08:29.542Z,7.00
2017-10-04T05:10:57.761Z,7.10
2017-10-04T05:13:25.218Z,7.10
2017-10-04T05:15:52.666Z,7.10
2017-10-04T05:18:20.135Z,7.10
2017-10-04T05:20:47.586Z,7.00
2017-10-04T05:23:15.050Z,6.90
2017-10-04T05:25:42.497Z,6.90
2017-10-04T05:28:09.968Z,6.90
2017-10-04T05:30:37.413Z,7.00
2017-10-04T05:33:04.912Z,7.00
2017-10-04T05:35:32.362Z,7.00
2017-10-04T05:37:59.825Z,7.20
2017-10-04T05:40:28.086Z,7.40
2017-10-04T05:42:55.541Z,7.40
2017-10-04T05:45:23.002Z,7.60
2017-10-04T05:47:50.449Z,7.60
2017-10-04T05:50:17.913Z,7.50
2017-10-04T05:52:45.366Z,7.50
2017-10-04T05:55:12.934Z,7.50
2017-10-04T05:57:40.384Z,7.60
2017-10-04T06:00:07.951Z,7.80
2017-10-04T06:02:35.402Z,7.60
2017-10-04T06:05:02.975Z,7.60
2017-10-04T06:07:30.425Z,7.60
2017-10-04T06:09:57.909Z,7.80
2017-10-04T06:12:26.140Z,7.70
2017-10-04T06:14:53.593Z,7.70
2017-10-04T06:17:21.050Z,7.70
2017-10-04T06:19:48.506Z,7.90
2017-10-04T06:22:15.965Z,7.90
2017-10-04T06:24:43.413Z,8.20
2017-10-04T06:27:10.873Z,8.30
2017-10-04T06:29:38.333Z,8.40
2017-10-04T06:32:05.784Z,8.30
2017-10-04T06:34:33.238Z,8.00
2017-10-04T06:37:00.693Z,7.70
2017-10-04T06:39:28.179Z,7.70
2017-10-04T06:41:55.640Z,7.60
2017-10-04T06:44:23.085Z,7.60
2017-10-04T06:46:50.547Z,7.60
2017-10-04T06:49:18.098Z,7.60
2017-10-04T06:51:45.553Z,7.70
2017-10-04T06:54:12.997Z,7.80
2017-10-04T06:56:40.570Z,7.90
2017-10-04T06:59:08.013Z,8.10
2017-10-04T07:01:35.468Z,8.30
2017-10-04T07:04:02.930Z,8.60
2017-10-04T07:06:30.385Z,8.80
2017-10-04T07:08:57.846Z,9.00
2017-10-04T07:11:25.307Z,9.30
2017-10-04T07:13:52.771Z,9.40
2017-10-04T07:16:20.231Z,9.60
2017-10-04T07:18:47.693Z,9.70
2017-10-04T07:21:15.241Z,9.70
2017-10-04T07:23:42.698Z,9.80
2017-10-04T07:26:10.168Z,9.90
2017-10-04T07:28:37.625Z,9.80
2017-10-04T07:31:05.083Z,9.90
2017-10-04T07:33:32.553Z,9.90
2017-10-04T07:36:00.778Z,10.30
2017-10-04T07:38:28.231Z,10.30
2017-10-04T07:40:55.721Z,10.30
2017-10-04T07:43:23.178Z,10.30
2017-10-04T07:45:50.645Z,10.00
2017-10-04T07:48:18.866Z,9.80
2017-10-04T07:50:46.330Z,9.80
2017-10-04T07:53:13.786Z,9.90
2017-10-04T07:55:41.244Z,9.90
2017-10-04T07:58:08.734Z,10.00
2017-10-04T08:00:36.202Z,10.30
2017-10-04T08:03:03.758Z,10.30
2017-10-04T08:05:31.213Z,10.60
2017-10-04T08:08:00.184Z,10.80
2017-10-04T08:10:27.646Z,10.80
2017-10-04T08:12:55.104Z,10.70
2017-10-04T08:15:22.566Z,10.80
2017-10-04T08:17:50.016Z,10.90
2017-10-04T08:20:17.502Z,10.90
2017-10-04T08:22:45.733Z,10.90
2017-10-04T08:25:13.182Z,10.90
2017-10-04T08:27:40.671Z,11.30
2017-10-04T08:30:08.226Z,11.50
2017-10-04T08:32:35.686Z,11.90
2017-10-04T08:35:03.144Z,12.10
2017-10-04T08:37:30.703Z,12.20
2017-10-04T08:39:58.166Z,12.40
2017-10-04T08:42:25.628Z,12.30
2017-10-04T08:44:53.178Z,12.50
2017-10-04T08:47:32.271Z,12.60
2017-10-04T08:49:59.752Z,12.90
2017-10-04T08:52:27.220Z,13.00
2017-10-04T08:54:54.666Z,13.20
2017-10-04T08:57:22.238Z,13.40
2017-10-04T08:59:49.697Z,13.60
2017-10-04T09:02:17.174Z,13.50
2017-10-04T09:04:57.227Z,13.70
2017-10-04T09:07:25.457Z,13.50
2017-10-04T09:09:52.941Z,13.50
2017-10-04T09:12:20.381Z,13.50
2017-10-04T09:14:47.838Z,13.60
2017-10-04T09:17:15.283Z,13.60
2017-10-04T09:19:42.747Z,13.70
2017-10-04T09:22:10.203Z,13.70
2017-10-04T09:24:37.767Z,13.90
2017-10-04T09:27:05.322Z,13.80
2017-10-04T09:29:32.778Z,13.80
2017-10-04T09:32:00.249Z,13.70
2017-10-04T09:34:27.711Z,13.80
2017-10-04T09:36:55.170Z,13.80
2017-10-04T09:39:22.618Z,13.90
2017-10-04T09:41:50.171Z,14.00
2017-10-04T09:44:17.627Z,14.10
2017-10-04T09:46:45.077Z,14.20
2017-10-04T09:49:12.533Z,14.40
2017-10-04T09:51:39.992Z,14.60
2017-10-04T09:54:07.445Z,14.50
2017-10-04T09:56:34.905Z,14.60
2017-10-04T09:59:02.353Z,14.70
2017-10-04T10:01:29.805Z,14.70
2017-10-04T10:03:57.272Z,14.90
2017-10-04T10:06:24.837Z,15.10
2017-10-04T10:08:52.291Z,15.30
2017-10-04T10:11:19.740Z,15.60
2017-10-04T10:13:47.194Z,15.70
2017-10-04T10:16:14.658Z,15.60
2017-10-04T10:18:42.113Z,15.50
2017-10-04T10:21:09.588Z,15.70
2017-10-04T10:23:37.143Z,15.80
2017-10-04T10:26:04.590Z,15.90
2017-10-04T10:28:32.049Z,15.60
2017-10-04T10:30:59.593Z,15.50
2017-10-04T10:33:27.054Z,15.70
2017-10-04T10:35:54.514Z,15.60
2017-10-04T10:38:21.965Z,15.90
2017-10-04T10:40:49.422Z,15.90
2017-10-04T10:43:16.876Z,16.00
2017-10-04T10:45:44.334Z,16.10
2017-10-04T10:48:11.784Z,15.90
2017-10-04T10:50:39.246Z,15.90
2017-10-04T10:53:06.710Z,15.90
2017-10-04T10:55:34.171Z,16.00
2017-10-04T10:58:01.738Z,16.20
2017-10-04T11:00:29.191Z,16.30
2017-10-04T11:02:56.662Z,16.30
2017-10-04T11:05:24.209Z,16.20
2017-10-04T11:07:51.765Z,16.10
2017-10-04T11:10:19.226Z,15.90
2017-10-04T11:12:46.688Z,15.70
2017-10-04T11:15:14.137Z,15.80
2017-10-04T11:17:41.694Z,15.60
2017-10-04T11:20:09.137Z,15.70
2017-10-04T11:22:36.719Z,15.80
2017-10-04T11:25:04.162Z,16.00
2017-10-04T11:27:31.637Z,16.00
2017-10-04T11:29:59.091Z,16.00
2017-10-04T11:32:26.637Z,16.00
2017-10-04T11:34:54.093Z,16.00
2017-10-04T11:37:21.549Z,15.90
2017-10-04T11:39:49.018Z,16.00
2017-10-04T11:42:16.482Z,16.00
2017-10-04T11:44:43.940Z,16.10
2017-10-04T11:47:11.398Z,16.00
2017-10-04T11:49:38.946Z,15.80
2017-10-04T11:52:06.405Z,15.90
2017-10-04T11:54:33.866Z,15.80
2017-10-04T11:57:01.340Z,15.70
2017-10-04T11:59:28.778Z,15.90
2017-10-04T12:01:56.246Z,15.90
2017-10-04T12:04:23.781Z,15.70
2017-10-04T12:06:51.239Z,15.90
2017-10-04T12:09:18.781Z,15.90
2017-10-04T12:11:46.259Z,16.00
2017-10-04T12:14:13.718Z,15.80
2017-10-04T12:16:41.175Z,15.50
2017-10-04T12:19:08.629Z,15.60
2017-10-04T12:21:36.090Z,15.60
2017-10-04T12:24:03.563Z,15.80
2017-10-04T12:26:31.789Z,16.40
2017-10-04T12:28:59.234Z,16.40
2017-10-04T12:31:26.691Z,16.40
2017-10-04T12:33:54.174Z,16.30
2017-10-04T12:36:21.649Z,16.20
2017-10-04T12:38:49.190Z,16.20
2017-10-04T12:41:16.647Z,16.30
2017-10-04T12:43:44.093Z,16.60
2017-10-04T12:46:11.562Z,16.30
2017-10-04T12:48:39.014Z,16.30
2017-10-04T12:51:06.477Z,16.20
2017-10-04T12:53:34.033Z,16.30
2017-10-04T12:56:01.495Z,16.10
2017-10-04T12:58:28.942Z,15.70
2017-10-04T13:00:56.405Z,15.80
2017-10-04T13:03:23.849Z,15.90
2017-10-04T13:05:51.307Z,15.90
2017-10-04T13:08:18.757Z,16.10
2017-10-04T13:10:46.228Z,16.10
2017-10-04T13:13:13.672Z,16.00
2017-10-04T13:15:41.121Z,16.00
2017-10-04T13:18:08.581Z,16.00
2017-10-04T13:20:36.073Z,16.10
2017-10-04T13:23:03.530Z,15.90
2017-10-04T13:25:30.977Z,15.80
2017-10-04T13:27:58.433Z,15.80
2017-10-04T13:30:25.881Z,15.90
2017-10-04T13:32:53.342Z,16.00
2017-10-04T13:35:20.798Z,16.10
2017-10-04T13:37:48.360Z,16.20
2017-10-04T13:40:15.801Z,16.20
2017-10-04T13:42:43.275Z,16.20
2017-10-04T13:45:10.717Z,16.20
2017-10-04T13:47:38.178Z,16.40
2017-10-04T13:50:05.632Z,16.40
2017-10-04T13:52:33.087Z,16.50
2017-10-04T13:55:00.537Z,16.20
2017-10-04T13:57:28.003Z,16.00
2017-10-04T13:59:55.453Z,16.20
2017-10-04T14:02:22.904Z,16.00
2017-10-04T14:04:50.368Z,16.00
2017-10-04T14:07:17.821Z,16.00
2017-10-04T14:09:45.293Z,15.90
2017-10-04T14:12:12.758Z,15.90
2017-10-04T14:14:40.214Z,16.00
2017-10-04T14:17:07.657Z,15.90
2017-10-04T14:19:35.132Z,15.90
2017-10-04T14:22:02.689Z,15.90
2017-10-04T14:24:30.141Z,16.00
2017-10-04T14:26:57.614Z,15.80
2017-10-04T14:29:25.071Z,15.80
2017-10-04T14:31:52.581Z,16.00
2017-10-04T14:34:20.041Z,15.90
2017-10-04T14:36:47.498Z,15.80
2017-10-04T14:39:14.973Z,15.90
2017-10-04T14:41:42.417Z,15.80
2017-10-04T14:44:09.985Z,15.70
2017-10-04T14:46:37.450Z,15.60
2017-10-04T14:49:05.006Z,15.70
2017-10-04T14:51:32.453Z,15.80
2017-10-04T14:53:59.922Z,15.90
2017-10-04T14:56:27.379Z,15.80
2017-10-04T14:58:54.839Z,15.80
2017-10-04T15:01:22.295Z,15.70
2017-10-04T15:03:49.772Z,15.60
2017-10-04T15:06:18.018Z,15.60
2017-10-04T15:08:45.576Z,15.60
2017-10-04T15:11:13.133Z,15.50
2017-10-04T15:13:40.694Z,15.40
2017-10-04T15:16:08.154Z,15.30
2017-10-04T15:18:35.610Z,15.30
2017-10-04T15:21:03.073Z,15.10
2017-10-04T15:23:30.526Z,15.10
2017-10-04T15:25:57.983Z,15.10
2017-10-04T15:28:25.441Z,15.00
2017-10-04T15:30:53.665Z,14.90
2017-10-04T15:33:21.112Z,14.90
2017-10-04T15:35:48.639Z,14.80
2017-10-04T15:38:16.077Z,14.70
2017-10-04T15:40:43.537Z,14.70
2017-10-04T15:43:11.003Z,14.60
2017-10-04T15:45:38.553Z,14.60
2017-10-04T15:48:06.008Z,14.60
2017-10-04T15:50:33.561Z,14.60
2017-10-04T15:53:01.010Z,14.50
2017-10-04T15:55:28.465Z,14.50
2017-10-04T15:57:55.921Z,14.50
2017-10-04T16:00:23.398Z,14.60
2017-10-04T16:02:50.949Z,14.40
2017-10-04T16:05:18.403Z,14.30
2017-10-04T16:07:45.861Z,14.30
2017-10-04T16:10:13.322Z,14.20
2017-10-04T16:12:40.777Z,14.10
2017-10-04T16:15:08.230Z,14.20
2017-10-04T16:17:35.798Z,14.20
2017-10-04T16:20:03.350Z,14.10
2017-10-04T16:22:30.806Z,14.20
2017-10-04T16:24:58.254Z,14.30
2017-10-04T16:27:25.708Z,14.20
2017-10-04T16:29:53.165Z,14.20
2017-10-04T16:32:20.639Z,14.20
2017-10-04T16:34:48.189Z,14.10
2017-10-04T16:37:15.653Z,14.00
2017-10-04T16:39:43.097Z,13.80
2017-10-04T16:42:10.558Z,13.80
2017-10-04T16:44:38.009Z,13.70
2017-10-04T16:47:05.473Z,13.70
2017-10-04T16:49:32.926Z,13.60
2017-10-04T16:52:00.379Z,13.60
2017-10-04T16:54:27.838Z,13.50
2017-10-04T16:56:55.289Z,13.40
2017-10-04T16:59:23.429Z,13.40
2017-10-04T17:01:50.937Z,13.40
2017-10-04T17:04:18.390Z,13.50
2017-10-04T17:06:45.839Z,13.50
2017-10-04T17:09:13.299Z,13.50
2017-10-04T17:11:40.758Z,13.30
2017-10-04T17:14:08.218Z,13.30
2017-10-04T17:16:35.661Z,13.30
2017-10-04T17:19:03.121Z,13.30
2017-10-04T17:21:30.574Z,13.10
2017-10-04T17:23:58.033Z,13.20
2017-10-04T17:26:25.511Z,13.20
2017-10-04T17:28:52.987Z,13.20
2017-10-04T17:31:20.437Z,13.10
2017-10-04T17:33:47.877Z,13.00
2017-10-04T17:36:15.438Z,13.00
2017-10-04T17:38:42.895Z,13.00
2017-10-04T17:41:10.360Z,13.00
2017-10-04T17:43:37.809Z,12.90
2017-10-04T17:46:05.368Z,12.90
2017-10-04T17:48:33.642Z,13.00
2017-10-04T17:51:01.097Z,13.00
2017-10-04T17:53:28.545Z,13.00
2017-10-04T17:55:56.015Z,12.90
2017-10-04T17:58:23.470Z,12.80
2017-10-04T18:00:50.925Z,12.80
2017-10-04T18:03:18.474Z,12.70
2017-10-04T18:05:45.929Z,12.70
2017-10-04T18:08:13.386Z,12.70
2017-10-04T18:10:40.858Z,12.70
2017-10-04T18:13:08.303Z,12.60
2017-10-04T18:15:35.766Z,12.70
2017-10-04T18:18:03.221Z,12.60
2017-10-04T18:20:30.782Z,12.60
2017-10-04T18:22:58.247Z,12.60
2017-10-04T18:25:25.698Z,12.40
2017-10-04T18:27:55.062Z,12.30
2017-10-04T18:30:22.498Z,12.10
2017-10-04T18:32:49.973Z,12.00
2017-10-04T18:35:17.418Z,12.00
2017-10-04T18:37:44.919Z,11.90
2017-10-04T18:40:12.371Z,11.90
2017-10-04T18:42:39.830Z,11.80
2017-10-04T18:45:07.287Z,11.80
2017-10-04T18:47:34.842Z,11.80
2017-10-04T18:50:02.295Z,11.80
2017-10-04T18:52:29.860Z,11.80
2017-10-04T18:54:57.430Z,11.90
2017-10-04T18:57:25.706Z,11.90
2017-10-04T18:59:53.161Z,11.80
2017-10-04T19:02:20.622Z,11.80
2017-10-04T19:04:48.173Z,11.80
2017-10-04T19:07:15.637Z,11.80
2017-10-04T19:09:46.529Z,11.80
2017-10-04T19:12:13.986Z,11.80
2017-10-04T19:14:41.445Z,11.90
2017-10-04T19:17:08.895Z,12.00
2017-10-04T19:19:36.357Z,12.00
2017-10-04T19:22:03.801Z,12.10
2017-10-04T19:24:31.257Z,12.20
2017-10-04T19:26:58.712Z,12.10
2017-10-04T19:29:26.165Z,12.10
2017-10-04T19:31:53.618Z,12.10
2017-10-04T19:34:21.077Z,12.10
2017-10-04T19:36:48.583Z,12.10
2017-10-04T19:39:16.136Z,12.20
2017-10-04T19:41:43.590Z,12.10
2017-10-04T19:44:11.040Z,12.10
2017-10-04T19:46:38.494Z,12.00
2017-10-04T19:49:07.189Z,11.90
2017-10-04T19:51:34.647Z,11.90
2017-10-04T19:54:02.118Z,11.90
2017-10-04T19:56:29.561Z,11.80
2017-10-04T19:58:57.833Z,11.80
2017-10-04T20:01:25.289Z,11.90
2017-10-04T20:03:52.754Z,11.90
2017-10-04T20:06:20.218Z,11.90
2017-10-04T20:08:47.666Z,11.90
2017-10-04T20:11:15.125Z,11.90
2017-10-04T20:13:42.581Z,11.80
2017-10-04T20:16:10.045Z,11.70
2017-10-04T20:18:39.008Z,11.60
2017-10-04T20:21:06.466Z,11.60
2017-10-04T20:23:33.917Z,11.80
2017-10-04T20:26:01.378Z,11.70
2017-10-04T20:28:29.674Z,11.70
2017-10-04T20:30:57.569Z,11.80
2017-10-04T20:33:25.024Z,11.90
2017-10-04T20:35:52.558Z,11.90
2017-10-04T20:38:20.013Z,12.00
2017-10-04T20:40:47.471Z,11.90
2017-10-04T20:43:14.942Z,12.00
2017-10-04T20:45:42.399Z,12.00
2017-10-04T20:48:09.849Z,11.90
2017-10-04T20:50:37.296Z,11.90
2017-10-04T20:53:04.762Z,11.80
2017-10-04T20:55:32.221Z,11.80
2017-10-04T20:57:59.682Z,11.70
2017-10-04T21:00:27.226Z,11.60
2017-10-04T21:02:54.681Z,11.50
2017-10-04T21:05:22.137Z,11.50
2017-10-04T21:07:49.607Z,11.50
2017-10-04T21:10:17.066Z,11.40
2017-10-04T21:12:44.535Z,11.40
2017-10-04T21:15:11.985Z,11.40
2017-10-04T21:17:39.525Z,11.40
2017-10-04T21:20:06.985Z,11.30
2017-10-04T21:22:34.434Z,11.30
2017-10-04T21:25:01.993Z,11.30
2017-10-04T21:27:29.441Z,11.30
2017-10-04T21:29:56.944Z,11.20
2017-10-04T21:32:25.170Z,11.30
2017-10-04T21:34:52.629Z,11.30
2017-10-04T21:37:20.086Z,11.30
2017-10-04T21:39:47.538Z,11.30
2017-10-04T21:42:15.017Z,11.30
2017-10-04T21:44:42.483Z,11.40
2017-10-04T21:47:09.948Z,11.40
2017-10-04T21:49:37.405Z,11.50
2017-10-04T21:52:04.849Z,11.50
2017-10-04T21:54:32.305Z,11.50
2017-10-04T21:56:59.765Z,11.50
2017-10-04T22:02:36.777Z,11.60
2017-10-04T22:05:05.002Z,11.60
2017-10-04T22:07:32.456Z,11.60
2017-10-04T22:09:59.943Z,11.60
2017-10-04T22:12:27.402Z,11.70
2017-10-04T22:14:54.860Z,11.80
2017-10-04T22:17:22.318Z,11.90
2017-10-04T22:19:49.774Z,12.00
2017-10-04T22:22:17.235Z,12.00
2017-10-04T22:24:44.786Z,12.10
2017-10-04T22:27:12.244Z,12.20
2017-10-04T22:29:39.721Z,12.20
2017-10-04T22:32:07.941Z,12.50
2017-10-04T22:34:35.391Z,12.50
2017-10-04T22:37:02.855Z,12.60
2017-10-04T22:39:30.306Z,12.70
2017-10-04T22:41:57.779Z,12.70
2017-10-04T22:44:25.268Z,12.70
2017-10-04T22:46:52.728Z,12.80
2017-10-04T22:49:20.177Z,12.70
2017-10-04T22:51:47.654Z,12.70
2017-10-04T22:54:15.897Z,12.70
2017-10-04T22:56:43.458Z,12.70
2017-10-04T22:59:11.013Z,12.80
2017-10-04T23:01:38.470Z,12.90
2017-10-04T23:04:05.921Z,12.90
2017-10-04T23:06:33.486Z,13.00
2017-10-04T23:09:01.041Z,13.00
2017-10-04T23:11:28.508Z,12.90
2017-10-04T23:13:55.962Z,12.80
2017-10-04T23:16:23.427Z,12.80
2017-10-04T23:18:50.878Z,12.80
2017-10-04T23:21:18.338Z,12.70
2017-10-04T23:23:45.785Z,12.80
2017-10-04T23:26:13.241Z,12.70
2017-10-04T23:28:40.693Z,12.70
2017-10-04T23:31:08.270Z,12.70
2017-10-04T23:33:35.722Z,12.60
2017-10-04T23:36:03.193Z,12.60
2017-10-04T23:38:30.637Z,12.60
2017-10-04T23:40:58.084Z,12.70
2017-10-04T23:43:25.545Z,12.80
2017-10-04T23:45:52.993Z,12.70
2017-10-04T23:48:20.459Z,12.60
2017-10-04T23:50:47.905Z,12.70
2017-10-04T23:53:15.366Z,12.70
2017-10-04T23:55:42.817Z,12.70
2017-10-04T23:58:10.272Z,12.70
