createdAt,value
2023-05-18T00:02:21.006Z,9.90
2023-05-18T00:04:48.119Z,9.90
2023-05-18T00:07:15.498Z,9.90
2023-05-18T00:09:42.241Z,9.90
2023-05-18T00:12:12.491Z,9.90
2023-05-18T00:14:39.352Z,9.90
2023-05-18T00:17:06.111Z,9.80
2023-05-18T00:19:33.291Z,9.80
2023-05-18T00:22:02.190Z,9.80
2023-05-18T00:24:28.979Z,9.80
2023-05-18T00:26:55.941Z,9.80
2023-05-18T00:29:22.708Z,9.80
2023-05-18T00:31:52.357Z,9.90
2023-05-18T00:34:19.162Z,9.80
2023-05-18T00:36:46.016Z,9.80
2023-05-18T00:39:12.825Z,9.80
2023-05-18T00:41:39.903Z,9.80
2023-05-18T00:44:06.946Z,9.70
2023-05-18T00:46:34.179Z,9.60
2023-05-18T00:49:02.286Z,9.60
2023-05-18T00:51:30.123Z,9.50
2023-05-18T00:54:00.077Z,9.50
2023-05-18T00:56:27.170Z,9.50
2023-05-18T00:58:55.674Z,9.50
2023-05-18T01:01:30.765Z,9.30
2023-05-18T01:04:02.126Z,9.10
2023-05-18T01:06:35.536Z,9.00
2023-05-18T01:09:04.600Z,9.00
2023-05-18T01:11:49.751Z,8.90
2023-05-18T01:14:31.891Z,8.90
2023-05-18T01:17:28.713Z,8.80
2023-05-18T01:20:16.087Z,8.80
2023-05-18T01:23:06.063Z,8.80
2023-05-18T01:25:41.851Z,8.70
2023-05-18T01:28:14.293Z,8.70
2023-05-18T01:30:42.703Z,8.70
2023-05-18T01:33:13.814Z,8.80
2023-05-18T01:35:48.573Z,8.70
2023-05-18T01:38:22.445Z,8.70
2023-05-18T01:41:02.922Z,8.70
2023-05-18T01:43:36.176Z,8.80
2023-05-18T01:46:16.930Z,8.80
2023-05-18T01:48:51.704Z,8.80
2023-05-18T01:51:21.401Z,8.80
2023-05-18T01:53:57.195Z,8.90
2023-05-18T01:56:24.700Z,8.90
2023-05-18T01:58:53.179Z,8.80
2023-05-18T02:01:22.759Z,8.90
2023-05-18T02:03:50.787Z,8.90
2023-05-18T02:06:17.717Z,8.80
2023-05-18T02:08:44.671Z,8.80
2023-05-18T02:11:11.409Z,8.80
2023-05-18T02:13:39.180Z,8.80
2023-05-18T02:16:06.529Z,8.80
2023-05-18T02:18:36.493Z,8.70
2023-05-18T02:21:04.439Z,8.70
2023-05-18T02:23:32.038Z,8.60
2023-05-18T02:25:58.986Z,8.60
2023-05-18T02:28:25.951Z,8.60
2023-05-18T02:30:52.700Z,8.50
2023-05-18T02:33:19.692Z,8.40
2023-05-18T02:35:46.705Z,8.40
2023-05-18T02:38:13.508Z,8.50
2023-05-18T02:40:40.258Z,8.50
2023-05-18T02:43:07.083Z,8.50
2023-05-18T02:45:36.616Z,8.40
2023-05-18T02:48:05.075Z,8.50
2023-05-18T02:50:31.883Z,8.40
2023-05-18T02:52:58.763Z,8.40
2023-05-18T02:55:25.562Z,8.40
2023-05-18T02:58:15.073Z,8.40
2023-05-18T03:00:59.873Z,8.50
2023-05-18T03:03:33.311Z,8.50
2023-05-18T03:06:02.442Z,8.50
2023-05-18T03:08:31.506Z,8.50
2023-05-18T03:10:58.827Z,8.50
2023-05-18T03:13:26.274Z,8.50
2023-05-18T03:15:53.401Z,8.50
2023-05-18T03:18:20.209Z,8.40
2023-05-18T03:20:47.053Z,8.40
2023-05-18T03:23:13.899Z,8.40
2023-05-18T03:25:40.718Z,8.50
2023-05-18T03:28:07.617Z,8.40
2023-05-18T03:30:37.248Z,8.40
2023-05-18T03:33:06.772Z,8.40
2023-05-18T03:35:34.077Z,8.40
2023-05-18T03:38:03.965Z,8.40
2023-05-18T03:40:30.999Z,8.30
2023-05-18T03:43:01.627Z,8.40
2023-05-18T03:45:29.510Z,8.30
2023-05-18T03:47:56.884Z,8.30
2023-05-18T03:50:24.686Z,8.30
2023-05-18T03:52:53.100Z,8.20
2023-05-18T03:55:22.627Z,8.10
2023-05-18T03:57:49.388Z,8.00
2023-05-18T04:00:16.339Z,8.00
2023-05-18T04:02:47.093Z,8.00
2023-05-18T04:05:18.186Z,7.90
2023-05-18T04:07:46.728Z,7.90
2023-05-18T04:10:14.394Z,7.90
2023-05-18T04:12:42.695Z,7.80
2023-05-18T04:15:10.487Z,7.70
2023-05-18T04:17:39.707Z,7.70
2023-05-18T04:20:13.362Z,7.70
2023-05-18T04:22:43.357Z,7.70
2023-05-18T04:25:13.576Z,7.70
2023-05-18T04:27:45.341Z,7.70
2023-05-18T04:30:13.500Z,7.70
2023-05-18T04:32:43.057Z,7.70
2023-05-18T04:35:11.631Z,7.70
2023-05-18T04:37:43.131Z,7.60
2023-05-18T04:40:14.216Z,7.70
2023-05-18T04:42:47.945Z,7.70
2023-05-18T04:45:20.382Z,7.60
2023-05-18T04:47:53.956Z,7.70
2023-05-18T04:50:25.507Z,7.70
2023-05-18T04:52:53.263Z,7.80
2023-05-18T04:55:26.207Z,7.90
2023-05-18T04:57:56.965Z,7.90
2023-05-18T05:00:29.492Z,8.00
2023-05-18T05:02:57.730Z,8.10
2023-05-18T05:05:25.962Z,8.10
2023-05-18T05:07:56.534Z,8.20
2023-05-18T05:10:24.346Z,8.20
2023-05-18T05:12:51.202Z,8.30
2023-05-18T05:15:18.820Z,8.30
2023-05-18T05:17:49.111Z,8.40
2023-05-18T05:20:17.070Z,8.50
2023-05-18T05:22:45.060Z,8.60
2023-05-18T05:25:16.845Z,8.70
2023-05-18T05:27:46.652Z,8.90
2023-05-18T05:30:13.835Z,9.00
2023-05-18T05:32:42.638Z,9.20
2023-05-18T05:35:11.331Z,9.30
2023-05-18T05:37:38.159Z,9.50
2023-05-18T05:40:06.491Z,9.70
2023-05-18T05:45:39.184Z,9.70
2023-05-18T05:48:13.858Z,9.90
2023-05-18T05:50:44.198Z,10.10
2023-05-18T05:53:13.075Z,10.10
2023-05-18T05:55:42.840Z,10.20
2023-05-18T05:58:19.084Z,10.30
2023-05-18T06:00:57.605Z,10.50
2023-05-18T06:03:25.166Z,10.60
2023-05-18T06:05:52.143Z,10.70
2023-05-18T06:08:24.115Z,10.90
2023-05-18T06:10:51.596Z,11.00
2023-05-18T06:13:18.675Z,11.00
2023-05-18T06:15:50.754Z,11.00
2023-05-18T06:18:20.002Z,11.30
2023-05-18T06:20:48.335Z,11.30
2023-05-18T06:23:22.368Z,11.20
2023-05-18T06:26:01.187Z,11.40
2023-05-18T06:28:44.531Z,11.60
2023-05-18T06:31:19.171Z,11.70
2023-05-18T06:33:50.115Z,11.80
2023-05-18T06:36:17.432Z,11.90
2023-05-18T06:38:44.227Z,11.90
2023-05-18T06:41:11.342Z,12.10
2023-05-18T06:43:38.282Z,12.20
2023-05-18T06:46:37.982Z,12.00
2023-05-18T06:49:21.537Z,12.10
2023-05-18T06:51:50.809Z,12.40
2023-05-18T06:54:20.143Z,12.40
2023-05-18T06:56:47.751Z,12.20
2023-05-18T06:59:15.942Z,12.40
2023-05-18T07:01:43.566Z,12.50
2023-05-18T07:04:10.652Z,12.60
2023-05-18T07:06:38.328Z,12.70
2023-05-18T07:09:08.020Z,13.00
2023-05-18T07:11:34.900Z,13.20
2023-05-18T07:14:02.524Z,13.30
2023-05-18T07:16:29.499Z,13.40
2023-05-18T07:18:57.818Z,13.50
2023-05-18T07:21:28.272Z,13.50
2023-05-18T07:23:55.083Z,13.50
2023-05-18T07:26:22.665Z,13.60
2023-05-18T07:28:52.515Z,13.70
2023-05-18T07:31:21.502Z,13.70
2023-05-18T07:33:50.798Z,13.80
2023-05-18T07:36:19.772Z,13.70
2023-05-18T07:38:46.507Z,13.90
2023-05-18T07:41:13.407Z,13.80
2023-05-18T07:43:40.134Z,13.90
2023-05-18T07:46:06.926Z,13.90
2023-05-18T07:48:33.989Z,14.10
2023-05-18T07:51:00.732Z,14.30
2023-05-18T07:53:27.611Z,14.30
2023-05-18T07:55:57.216Z,14.50
2023-05-18T07:58:25.225Z,14.60
2023-05-18T08:00:52.112Z,14.50
2023-05-18T08:03:19.041Z,14.40
2023-05-18T08:05:45.895Z,14.60
2023-05-18T08:08:17.557Z,14.60
2023-05-18T08:10:44.688Z,14.70
2023-05-18T08:13:11.834Z,14.60
2023-05-18T08:15:41.012Z,14.60
2023-05-18T08:18:08.330Z,14.70
2023-05-18T08:20:35.349Z,14.90
2023-05-18T08:23:03.509Z,14.90
2023-05-18T08:25:30.514Z,15.00
2023-05-18T08:28:04.684Z,15.10
2023-05-18T08:30:31.460Z,15.10
2023-05-18T08:33:00.965Z,14.90
2023-05-18T08:35:27.810Z,15.00
2023-05-18T08:37:55.186Z,15.10
2023-05-18T08:40:22.027Z,15.20
2023-05-18T08:43:06.144Z,15.40
2023-05-18T08:45:48.027Z,15.40
2023-05-18T08:48:16.616Z,15.50
2023-05-18T08:50:44.501Z,15.40
2023-05-18T08:53:14.263Z,15.30
2023-05-18T08:55:42.354Z,15.40
2023-05-18T08:58:12.405Z,15.40
2023-05-18T09:00:39.221Z,15.50
2023-05-18T09:03:06.557Z,15.70
2023-05-18T09:05:33.987Z,15.80
2023-05-18T09:08:01.624Z,15.80
2023-05-18T09:10:28.462Z,15.90
2023-05-18T09:12:59.441Z,15.80
2023-05-18T09:15:27.002Z,15.60
2023-05-18T09:17:53.897Z,15.60
2023-05-18T09:20:21.267Z,15.70
2023-05-18T09:22:51.386Z,15.70
2023-05-18T09:25:19.449Z,16.00
2023-05-18T09:27:48.526Z,16.00
2023-05-18T09:30:15.427Z,16.00
2023-05-18T09:32:42.372Z,15.90
2023-05-18T09:35:09.613Z,16.00
2023-05-18T09:37:36.616Z,16.30
2023-05-18T09:40:06.509Z,16.50
2023-05-18T09:42:44.178Z,16.70
2023-05-18T09:45:23.504Z,16.80
2023-05-18T09:47:50.950Z,16.90
2023-05-18T09:50:24.398Z,16.90
2023-05-18T09:52:51.588Z,17.00
2023-05-18T09:55:20.085Z,16.80
2023-05-18T09:57:49.951Z,16.60
2023-05-18T10:00:19.254Z,16.70
2023-05-18T10:02:52.790Z,16.70
2023-05-18T10:05:24.385Z,16.90
2023-05-18T10:07:54.066Z,17.20
2023-05-18T10:10:24.058Z,17.40
2023-05-18T10:12:51.954Z,17.30
2023-05-18T10:15:21.132Z,17.10
2023-05-18T10:17:50.769Z,16.80
2023-05-18T10:20:19.880Z,16.80
2023-05-18T10:22:48.132Z,17.10
2023-05-18T10:25:26.293Z,17.30
2023-05-18T10:27:59.985Z,17.30
2023-05-18T10:30:27.315Z,17.30
2023-05-18T10:32:57.029Z,17.40
2023-05-18T10:35:26.079Z,17.40
2023-05-18T10:37:54.977Z,17.20
2023-05-18T10:40:24.246Z,16.90
2023-05-18T10:42:53.332Z,16.60
2023-05-18T10:45:20.760Z,16.70
2023-05-18T10:47:53.525Z,16.70
2023-05-18T10:50:25.162Z,16.90
2023-05-18T10:52:52.115Z,16.90
2023-05-18T10:55:19.751Z,16.90
2023-05-18T10:57:57.075Z,16.90
2023-05-18T11:00:24.042Z,16.90
2023-05-18T11:02:51.893Z,17.00
2023-05-18T11:05:25.815Z,17.10
2023-05-18T11:08:06.150Z,17.30
2023-05-18T11:10:41.063Z,17.10
2023-05-18T11:13:08.831Z,16.90
2023-05-18T11:15:54.091Z,17.00
2023-05-18T11:18:33.883Z,17.10
2023-05-18T11:21:01.600Z,17.20
2023-05-18T11:23:32.653Z,17.00
2023-05-18T11:26:03.059Z,17.10
2023-05-18T11:28:29.860Z,17.20
2023-05-18T11:30:56.907Z,17.10
2023-05-18T11:33:34.110Z,17.40
2023-05-18T11:36:11.325Z,17.50
2023-05-18T11:39:22.960Z,17.70
2023-05-18T11:42:00.749Z,17.80
2023-05-18T11:44:29.402Z,18.10
2023-05-18T11:46:59.090Z,18.00
2023-05-18T11:49:36.857Z,18.00
2023-05-18T11:52:24.828Z,17.80
2023-05-18T11:54:53.497Z,17.90
2023-05-18T11:57:24.533Z,18.10
2023-05-18T11:59:59.128Z,18.00
2023-05-18T12:02:36.107Z,18.20
2023-05-18T12:05:08.339Z,18.30
2023-05-18T12:07:36.358Z,18.50
2023-05-18T12:10:08.523Z,18.40
2023-05-18T12:12:35.706Z,17.90
2023-05-18T12:15:10.431Z,18.10
2023-05-18T12:17:51.561Z,18.00
2023-05-18T12:20:21.074Z,17.90
2023-05-18T12:22:53.391Z,18.00
2023-05-18T12:25:22.285Z,18.10
2023-05-18T12:27:50.088Z,18.10
2023-05-18T12:30:35.079Z,18.20
2023-05-18T12:33:03.530Z,18.00
2023-05-18T12:35:31.899Z,18.10
2023-05-18T12:38:02.669Z,18.10
2023-05-18T12:40:51.551Z,17.90
2023-05-18T12:43:18.498Z,17.90
2023-05-18T12:45:45.555Z,18.00
2023-05-18T12:48:13.272Z,18.10
2023-05-18T12:50:47.537Z,18.30
2023-05-18T12:53:14.749Z,18.50
2023-05-18T12:55:41.585Z,18.60
2023-05-18T12:58:19.236Z,18.30
2023-05-18T13:00:50.564Z,18.10
2023-05-18T13:03:20.248Z,18.10
2023-05-18T13:06:08.105Z,18.00
2023-05-18T13:08:36.376Z,18.10
2023-05-18T13:11:13.827Z,18.30
2023-05-18T13:14:00.482Z,18.50
2023-05-18T13:16:29.705Z,18.40
2023-05-18T13:19:04.319Z,18.30
2023-05-18T13:21:35.616Z,18.40
2023-05-18T13:24:03.254Z,18.60
2023-05-18T13:26:31.103Z,18.70
2023-05-18T13:29:03.123Z,18.90
2023-05-18T13:31:29.983Z,19.10
2023-05-18T13:33:57.245Z,19.00
2023-05-18T13:36:24.107Z,18.80
2023-05-18T13:38:52.220Z,18.80
2023-05-18T13:41:21.260Z,18.60
2023-05-18T13:43:48.319Z,18.70
2023-05-18T13:46:19.950Z,19.00
2023-05-18T13:48:46.732Z,19.00
2023-05-18T13:51:13.575Z,19.10
2023-05-18T13:53:41.003Z,19.00
2023-05-18T13:56:10.405Z,18.80
2023-05-18T13:58:37.193Z,19.20
2023-05-18T14:01:07.962Z,19.20
2023-05-18T14:03:36.548Z,19.50
2023-05-18T14:06:06.175Z,19.80
2023-05-18T14:08:32.910Z,19.80
2023-05-18T14:10:59.725Z,20.00
2023-05-18T14:13:26.522Z,19.90
2023-05-18T14:15:53.289Z,19.60
2023-05-18T14:18:22.898Z,19.40
2023-05-18T14:20:49.681Z,19.80
2023-05-18T14:23:16.433Z,20.80
2023-05-18T14:25:45.318Z,21.90
2023-05-18T14:28:12.117Z,22.90
2023-05-18T14:30:39.443Z,23.60
2023-05-18T14:33:06.293Z,24.20
2023-05-18T14:35:35.559Z,23.70
2023-05-18T14:38:04.781Z,24.60
2023-05-18T14:40:34.525Z,24.70
2023-05-18T14:43:01.364Z,24.70
2023-05-18T14:45:28.262Z,25.60
2023-05-18T14:47:55.004Z,26.50
2023-05-18T14:50:22.327Z,26.70
2023-05-18T14:52:49.131Z,27.30
2023-05-18T14:55:16.435Z,27.80
2023-05-18T14:57:43.341Z,27.40
2023-05-18T15:00:10.757Z,25.90
2023-05-18T15:02:37.706Z,24.90
2023-05-18T15:05:07.362Z,23.40
2023-05-18T15:07:34.122Z,23.10
2023-05-18T15:10:00.943Z,23.40
2023-05-18T15:12:27.702Z,23.90
2023-05-18T15:14:54.758Z,24.20
2023-05-18T15:17:21.571Z,26.10
2023-05-18T15:19:51.313Z,27.30
2023-05-18T15:22:18.072Z,28.00
2023-05-18T15:24:44.832Z,29.40
2023-05-18T15:27:12.104Z,28.70
2023-05-18T15:29:41.748Z,28.40
2023-05-18T15:32:08.644Z,28.60
2023-05-18T15:34:37.773Z,28.70
2023-05-18T15:37:05.095Z,28.60
2023-05-18T15:39:31.980Z,29.20
2023-05-18T15:41:58.698Z,29.50
2023-05-18T15:44:26.493Z,29.10
2023-05-18T15:46:58.044Z,29.70
2023-05-18T15:49:25.477Z,29.80
2023-05-18T15:51:52.224Z,29.60
2023-05-18T15:54:18.939Z,28.80
2023-05-18T15:56:45.752Z,27.50
2023-05-18T15:59:12.777Z,27.40
2023-05-18T16:01:39.617Z,27.70
2023-05-18T16:04:06.559Z,27.10
2023-05-18T16:06:35.988Z,27.10
2023-05-18T16:09:05.795Z,27.10
2023-05-18T16:11:32.615Z,25.50
2023-05-18T16:14:00.542Z,24.60
2023-05-18T16:16:27.786Z,23.90
2023-05-18T16:18:54.918Z,23.50
2023-05-18T16:21:21.839Z,22.90
2023-05-18T16:23:48.871Z,22.60
2023-05-18T16:26:15.827Z,22.00
2023-05-18T16:28:47.869Z,21.10
2023-05-18T16:31:17.825Z,20.90
2023-05-18T16:33:44.792Z,20.60
2023-05-18T16:36:11.558Z,20.30
2023-05-18T16:38:39.126Z,20.30
2023-05-18T16:41:06.559Z,20.00
2023-05-18T16:43:36.133Z,19.80
2023-05-18T16:46:02.907Z,19.70
2023-05-18T16:48:31.513Z,19.70
2023-05-18T16:50:58.412Z,19.70
2023-05-18T16:53:25.122Z,19.50
2023-05-18T16:55:52.045Z,19.40
2023-05-18T16:58:19.221Z,19.40
2023-05-18T17:00:46.362Z,19.30
2023-05-18T17:03:13.341Z,19.20
2023-05-18T17:05:40.281Z,19.00
2023-05-18T17:08:06.999Z,18.80
2023-05-18T17:10:38.132Z,18.80
2023-05-18T17:13:04.942Z,18.80
2023-05-18T17:15:32.385Z,18.70
2023-05-18T17:17:59.500Z,18.60
2023-05-18T17:20:26.710Z,18.50
2023-05-18T17:22:53.521Z,18.50
2023-05-18T17:25:23.069Z,18.40
2023-05-18T17:27:49.914Z,18.40
2023-05-18T17:30:17.821Z,18.40
2023-05-18T17:32:45.541Z,18.30
2023-05-18T17:35:14.072Z,18.30
2023-05-18T17:37:41.473Z,18.10
2023-05-18T17:40:09.727Z,18.10
2023-05-18T17:42:36.869Z,18.10
2023-05-18T17:45:04.054Z,18.10
2023-05-18T17:47:33.285Z,18.10
2023-05-18T17:50:00.518Z,18.00
2023-05-18T17:52:27.291Z,17.90
2023-05-18T17:54:57.155Z,17.80
2023-05-18T17:57:27.670Z,17.80
2023-05-18T17:59:54.405Z,17.70
2023-05-18T18:02:23.638Z,17.50
2023-05-18T18:04:50.814Z,17.40
2023-05-18T18:07:17.566Z,17.40
2023-05-18T18:09:44.388Z,17.40
2023-05-18T18:12:13.664Z,17.20
2023-05-18T18:14:40.445Z,17.10
2023-05-18T18:17:07.308Z,17.10
2023-05-18T18:19:34.201Z,17.10
2023-05-18T18:22:00.991Z,16.90
2023-05-18T18:24:30.783Z,16.90
2023-05-18T18:27:00.140Z,16.90
2023-05-18T18:29:29.750Z,16.70
2023-05-18T18:31:57.478Z,16.60
2023-05-18T18:34:24.214Z,16.40
2023-05-18T18:36:50.957Z,16.40
2023-05-18T18:39:17.749Z,16.30
2023-05-18T18:41:44.552Z,16.30
2023-05-18T18:44:11.512Z,16.20
2023-05-18T18:46:40.893Z,16.20
2023-05-18T18:49:07.800Z,16.10
2023-05-18T18:51:34.624Z,16.00
2023-05-18T18:54:01.508Z,15.90
2023-05-18T18:56:28.670Z,15.90
2023-05-18T18:58:55.529Z,15.80
2023-05-18T19:01:22.745Z,15.70
2023-05-18T19:03:52.567Z,15.60
2023-05-18T19:06:20.231Z,15.60
2023-05-18T19:08:47.018Z,15.60
2023-05-18T19:11:14.045Z,15.40
2023-05-18T19:13:40.871Z,15.30
2023-05-18T19:16:08.784Z,15.30
2023-05-18T19:18:35.600Z,15.30
2023-05-18T19:21:02.675Z,15.20
2023-05-18T19:23:29.509Z,15.10
2023-05-18T19:25:56.539Z,15.00
2023-05-18T19:28:23.320Z,14.90
2023-05-18T19:30:50.094Z,14.80
2023-05-18T19:33:16.949Z,14.80
2023-05-18T19:35:46.884Z,14.70
2023-05-18T19:38:13.609Z,14.70
2023-05-18T19:40:40.340Z,14.70
2023-05-18T19:43:07.270Z,14.60
2023-05-18T19:45:34.763Z,14.60
2023-05-18T19:48:09.410Z,14.60
2023-05-18T19:50:36.635Z,14.50
2023-05-18T19:53:03.400Z,14.50
2023-05-18T19:55:31.628Z,14.40
2023-05-18T19:57:59.725Z,14.40
2023-05-18T20:00:27.487Z,14.40
2023-05-18T20:02:54.272Z,14.40
2023-05-18T20:05:24.301Z,14.30
2023-05-18T20:07:53.341Z,14.30
2023-05-18T20:10:20.043Z,14.20
2023-05-18T20:12:47.031Z,14.30
2023-05-18T20:15:14.426Z,14.20
2023-05-18T20:17:41.306Z,14.20
2023-05-18T20:20:08.625Z,14.30
2023-05-18T20:22:35.511Z,14.30
2023-05-18T20:25:05.380Z,14.30
2023-05-18T20:27:32.577Z,14.30
2023-05-18T20:29:59.328Z,14.20
2023-05-18T20:32:26.186Z,14.20
2023-05-18T20:34:52.970Z,14.10
2023-05-18T20:37:19.723Z,14.10
2023-05-18T20:39:50.632Z,13.90
2023-05-18T20:42:22.093Z,13.80
2023-05-18T20:44:52.527Z,13.80
2023-05-18T20:47:20.339Z,13.70
2023-05-18T20:49:48.125Z,13.70
2023-05-18T20:52:18.412Z,13.70
2023-05-18T20:54:46.131Z,13.70
2023-05-18T20:57:13.334Z,13.60
2023-05-18T20:59:40.110Z,13.60
2023-05-18T21:02:07.149Z,13.60
2023-05-18T21:04:33.960Z,13.50
2023-05-18T21:07:01.156Z,13.50
2023-05-18T21:09:28.060Z,13.50
2023-05-18T21:11:55.191Z,13.50
2023-05-18T21:14:21.978Z,13.50
2023-05-18T21:16:48.827Z,13.50
2023-05-18T21:19:16.389Z,13.50
2023-05-18T21:21:43.261Z,13.40
2023-05-18T21:24:10.205Z,13.40
2023-05-18T21:26:37.229Z,13.30
2023-05-18T21:29:04.290Z,13.30
2023-05-18T21:31:31.101Z,13.20
2023-05-18T21:33:57.918Z,13.10
2023-05-18T21:36:33.828Z,13.10
2023-05-18T21:39:05.771Z,12.90
2023-05-18T21:41:34.024Z,12.90
2023-05-18T21:44:01.028Z,12.80
2023-05-18T21:46:27.812Z,12.80
2023-05-18T21:48:54.643Z,12.70
2023-05-18T21:51:21.678Z,12.80
2023-05-18T21:53:48.525Z,12.70
2023-05-18T21:56:15.494Z,12.80
2023-05-18T21:58:42.342Z,12.70
2023-05-18T22:01:09.109Z,12.70
2023-05-18T22:03:35.909Z,12.70
2023-05-18T22:06:02.653Z,12.70
2023-05-18T22:08:30.299Z,12.60
2023-05-18T22:10:57.074Z,12.60
2023-05-18T22:13:23.802Z,12.60
2023-05-18T22:15:54.484Z,12.50
2023-05-18T22:18:23.684Z,12.50
2023-05-18T22:20:54.410Z,12.50
2023-05-18T22:23:24.713Z,12.40
2023-05-18T22:25:51.634Z,12.40
2023-05-18T22:28:21.579Z,12.30
2023-05-18T22:30:51.021Z,12.30
2023-05-18T22:33:18.200Z,12.20
2023-05-18T22:35:45.278Z,12.10
2023-05-18T22:38:12.208Z,12.10
2023-05-18T22:40:38.993Z,12.10
2023-05-18T22:43:06.299Z,12.10
2023-05-18T22:45:34.032Z,12.00
2023-05-18T22:48:01.598Z,11.90
2023-05-18T22:50:28.944Z,11.90
2023-05-18T22:52:55.809Z,11.90
2023-05-18T22:55:22.743Z,11.80
2023-05-18T22:57:49.581Z,11.90
2023-05-18T23:00:18.228Z,11.80
2023-05-18T23:02:45.105Z,11.80
2023-05-18T23:05:12.022Z,11.70
2023-05-18T23:07:39.045Z,11.60
2023-05-18T23:10:06.942Z,11.60
2023-05-18T23:12:33.768Z,11.50
2023-05-18T23:15:03.855Z,11.50
2023-05-18T23:17:31.958Z,11.50
2023-05-18T23:20:00.235Z,11.50
2023-05-18T23:22:26.961Z,11.40
2023-05-18T23:24:53.900Z,11.40
2023-05-18T23:27:20.772Z,11.40
2023-05-18T23:29:47.474Z,11.40
2023-05-18T23:32:14.307Z,11.30
2023-05-18T23:34:41.424Z,11.30
2023-05-18T23:37:11.171Z,11.30
2023-05-18T23:39:46.425Z,11.20
2023-05-18T23:42:14.788Z,11.20
2023-05-18T23:44:41.881Z,11.20
2023-05-18T23:47:08.989Z,11.10
2023-05-18T23:49:36.034Z,11.10
2023-05-18T23:52:03.232Z,11.20
2023-05-18T23:54:30.490Z,11.10
2023-05-18T23:56:58.482Z,11.20
2023-05-18T23:59:25.517Z,11.10
