createdAt,value
2023-03-29T00:00:16.834Z,47.00
2023-03-29T00:03:05.305Z,52.60
2023-03-29T00:05:36.253Z,48.50
2023-03-29T00:08:04.606Z,48.70
2023-03-29T00:10:34.242Z,53.70
2023-03-29T00:13:03.176Z,51.20
2023-03-29T00:15:31.392Z,55.30
2023-03-29T00:17:59.393Z,51.70
2023-03-29T00:20:28.914Z,58.00
2023-03-29T00:22:56.983Z,48.20
2023-03-29T00:25:25.012Z,47.90
2023-03-29T00:27:53.027Z,45.60
2023-03-29T00:30:21.081Z,45.70
2023-03-29T00:32:49.015Z,53.60
2023-03-29T00:35:17.251Z,47.40
2023-03-29T00:37:47.249Z,51.60
2023-03-29T00:40:15.700Z,51.80
2023-03-29T00:42:46.737Z,51.00
2023-03-29T00:45:27.676Z,53.80
2023-03-29T00:48:04.728Z,47.00
2023-03-29T00:50:57.424Z,45.60
2023-03-29T00:53:33.503Z,41.70
2023-03-29T00:56:05.395Z,41.90
2023-03-29T00:59:02.379Z,45.50
2023-03-29T01:01:42.248Z,51.10
2023-03-29T01:04:26.043Z,46.50
2023-03-29T01:06:59.356Z,46.40
2023-03-29T01:09:30.475Z,48.80
2023-03-29T01:12:03.017Z,49.10
2023-03-29T01:14:41.891Z,51.70
2023-03-29T01:17:12.951Z,60.20
2023-03-29T01:19:47.988Z,51.20
2023-03-29T01:22:18.833Z,42.80
2023-03-29T01:25:14.618Z,41.90
2023-03-29T01:27:51.663Z,43.80
2023-03-29T01:30:29.871Z,41.50
2023-03-29T01:33:04.316Z,46.10
2023-03-29T01:36:04.921Z,47.30
2023-03-29T01:38:51.734Z,53.00
2023-03-29T01:41:20.270Z,54.50
2023-03-29T01:43:51.448Z,65.60
2023-03-29T01:46:26.540Z,61.00
2023-03-29T01:49:03.638Z,54.00
2023-03-29T01:52:01.301Z,50.00
2023-03-29T01:54:36.169Z,47.50
2023-03-29T01:57:07.053Z,55.80
2023-03-29T01:59:38.683Z,46.50
2023-03-29T02:02:11.983Z,46.50
2023-03-29T02:04:48.061Z,44.40
2023-03-29T02:07:19.388Z,48.60
2023-03-29T02:09:50.100Z,47.60
2023-03-29T02:12:18.957Z,48.30
2023-03-29T02:14:46.956Z,45.90
2023-03-29T02:17:24.482Z,49.50
2023-03-29T02:19:59.416Z,42.20
2023-03-29T02:22:37.253Z,44.80
2023-03-29T02:25:08.611Z,42.90
2023-03-29T02:27:38.125Z,43.20
2023-03-29T02:30:09.076Z,42.30
2023-03-29T02:32:51.963Z,46.30
2023-03-29T02:35:35.173Z,50.70
2023-03-29T02:38:07.102Z,48.20
2023-03-29T02:40:37.791Z,52.40
2023-03-29T02:43:08.415Z,56.90
2023-03-29T02:45:39.768Z,55.10
2023-03-29T02:48:12.570Z,56.50
2023-03-29T02:50:43.668Z,62.00
2023-03-29T02:53:26.810Z,57.60
2023-03-29T02:55:55.605Z,55.90
2023-03-29T02:58:26.682Z,58.80
2023-03-29T03:00:57.162Z,55.40
2023-03-29T03:03:25.610Z,47.00
2023-03-29T03:05:54.001Z,46.40
2023-03-29T03:08:22.006Z,46.70
2023-03-29T03:10:50.113Z,47.40
2023-03-29T03:13:20.826Z,55.70
2023-03-29T03:15:49.457Z,57.60
2023-03-29T03:18:17.659Z,62.30
2023-03-29T03:20:58.281Z,64.80
2023-03-29T03:23:26.214Z,93.00
2023-03-29T03:25:55.334Z,113.50
2023-03-29T03:28:24.431Z,68.70
2023-03-29T03:30:53.066Z,54.90
2023-03-29T03:33:56.785Z,56.80
2023-03-29T03:36:51.176Z,53.50
2023-03-29T03:39:19.185Z,56.50
2023-03-29T03:41:47.136Z,96.30
2023-03-29T03:44:15.071Z,117.80
2023-03-29T03:46:44.116Z,100.30
2023-03-29T03:49:12.252Z,67.00
2023-03-29T03:51:44.390Z,63.10
2023-03-29T03:54:12.725Z,50.60
2023-03-29T03:57:01.121Z,52.70
2023-03-29T03:59:39.768Z,49.40
2023-03-29T04:02:11.906Z,51.10
2023-03-29T04:04:40.753Z,51.50
2023-03-29T04:07:13.203Z,58.30
2023-03-29T04:10:09.279Z,50.60
2023-03-29T04:12:47.204Z,50.20
2023-03-29T04:15:17.950Z,51.30
2023-03-29T04:17:51.543Z,57.60
2023-03-29T04:20:19.790Z,49.70
2023-03-29T04:22:47.811Z,48.10
2023-03-29T04:26:15.782Z,55.90
2023-03-29T04:29:04.913Z,48.50
2023-03-29T04:31:40.219Z,48.30
2023-03-29T04:34:29.358Z,51.70
2023-03-29T04:36:58.926Z,56.10
2023-03-29T04:39:33.864Z,51.00
2023-03-29T04:42:03.164Z,54.20
2023-03-29T04:44:33.769Z,57.50
2023-03-29T04:47:02.268Z,52.60
2023-03-29T04:49:30.556Z,54.90
2023-03-29T04:52:01.010Z,51.70
2023-03-29T04:54:30.375Z,51.10
2023-03-29T04:57:17.231Z,62.90
2023-03-29T04:59:56.986Z,65.50
2023-03-29T05:02:50.941Z,59.40
2023-03-29T05:05:19.476Z,54.80
2023-03-29T05:07:48.055Z,58.00
2023-03-29T05:10:16.440Z,51.60
2023-03-29T05:12:44.539Z,49.40
2023-03-29T05:15:12.522Z,58.20
2023-03-29T05:17:40.858Z,74.50
2023-03-29T05:20:12.920Z,57.70
2023-03-29T05:22:41.211Z,56.60
2023-03-29T05:25:11.888Z,58.90
2023-03-29T05:27:42.533Z,65.30
2023-03-29T05:30:11.935Z,65.60
2023-03-29T05:32:48.197Z,62.30
2023-03-29T05:35:17.661Z,67.70
2023-03-29T05:37:47.418Z,72.90
2023-03-29T05:40:15.513Z,64.80
2023-03-29T05:43:02.929Z,72.20
2023-03-29T05:45:32.592Z,69.80
2023-03-29T05:48:00.881Z,63.60
2023-03-29T05:50:30.249Z,63.30
2023-03-29T05:52:58.685Z,60.90
2023-03-29T05:55:27.120Z,115.70
2023-03-29T05:57:55.908Z,74.30
2023-03-29T06:00:26.853Z,49.40
2023-03-29T06:03:17.631Z,49.70
2023-03-29T06:05:56.328Z,53.80
2023-03-29T06:08:26.302Z,53.70
2023-03-29T06:11:09.147Z,50.30
2023-03-29T06:13:55.953Z,58.90
2023-03-29T06:16:24.187Z,54.30
2023-03-29T06:18:53.326Z,50.90
2023-03-29T06:21:22.350Z,48.70
2023-03-29T06:23:50.502Z,52.70
2023-03-29T06:26:19.192Z,48.40
2023-03-29T06:28:51.417Z,44.70
2023-03-29T06:31:21.173Z,46.60
2023-03-29T06:33:50.928Z,43.50
2023-03-29T06:36:45.970Z,46.60
2023-03-29T06:39:14.563Z,48.30
2023-03-29T06:41:57.982Z,50.90
2023-03-29T06:44:44.149Z,52.00
2023-03-29T06:47:19.774Z,46.90
2023-03-29T06:49:47.735Z,46.20
2023-03-29T06:52:30.283Z,48.40
2023-03-29T06:55:02.041Z,43.80
2023-03-29T06:57:30.880Z,44.70
2023-03-29T06:59:59.299Z,48.50
2023-03-29T07:02:44.513Z,54.60
2023-03-29T07:05:14.662Z,55.20
2023-03-29T07:07:55.507Z,57.30
2023-03-29T07:10:54.061Z,58.20
2023-03-29T07:13:46.341Z,54.20
2023-03-29T07:16:18.148Z,60.00
2023-03-29T07:18:48.995Z,54.80
2023-03-29T07:21:28.912Z,54.20
2023-03-29T07:24:01.827Z,50.40
2023-03-29T07:26:30.620Z,48.60
2023-03-29T07:29:00.275Z,45.50
2023-03-29T07:31:33.140Z,41.50
2023-03-29T07:34:20.923Z,40.90
2023-03-29T07:36:48.998Z,44.80
2023-03-29T07:39:17.752Z,43.10
2023-03-29T07:41:58.128Z,32.40
2023-03-29T07:44:27.246Z,34.50
2023-03-29T07:46:56.315Z,34.90
2023-03-29T07:50:15.100Z,31.30
2023-03-29T07:52:44.478Z,36.80
2023-03-29T07:55:14.040Z,31.00
2023-03-29T07:58:05.447Z,26.30
2023-03-29T08:00:34.232Z,22.70
2023-03-29T08:03:17.221Z,26.60
2023-03-29T08:05:45.462Z,25.20
2023-03-29T08:08:16.404Z,33.20
2023-03-29T08:10:52.022Z,42.20
2023-03-29T08:13:42.938Z,27.80
2023-03-29T08:16:23.079Z,24.40
2023-03-29T08:18:56.777Z,23.70
2023-03-29T08:21:26.587Z,24.00
2023-03-29T08:23:54.698Z,21.40
2023-03-29T08:26:27.341Z,22.80
2023-03-29T08:28:55.993Z,23.80
2023-03-29T08:31:24.640Z,27.50
2023-03-29T08:33:53.389Z,21.10
2023-03-29T08:36:40.370Z,20.70
2023-03-29T08:39:19.543Z,17.50
2023-03-29T08:42:04.964Z,26.50
2023-03-29T08:44:58.007Z,15.40
2023-03-29T08:47:45.543Z,13.30
2023-03-29T08:50:15.151Z,19.40
2023-03-29T08:52:51.663Z,31.60
2023-03-29T08:55:38.124Z,43.20
2023-03-29T08:58:29.133Z,18.70
2023-03-29T09:01:00.400Z,21.00
2023-03-29T09:03:44.063Z,14.40
2023-03-29T09:06:19.265Z,21.00
2023-03-29T09:08:49.873Z,17.40
2023-03-29T09:11:24.677Z,14.90
2023-03-29T09:14:13.331Z,20.80
2023-03-29T09:16:52.106Z,14.70
2023-03-29T09:19:31.559Z,14.70
2023-03-29T09:22:09.600Z,12.30
2023-03-29T09:24:56.490Z,15.10
2023-03-29T09:27:50.425Z,12.20
2023-03-29T09:30:34.864Z,15.10
2023-03-29T09:33:12.748Z,14.10
2023-03-29T09:36:09.236Z,10.90
2023-03-29T09:38:41.495Z,11.90
2023-03-29T09:41:28.007Z,9.70
2023-03-29T09:44:00.373Z,9.30
2023-03-29T09:46:42.696Z,10.40
2023-03-29T09:49:17.765Z,8.90
2023-03-29T09:51:49.164Z,10.80
2023-03-29T09:54:17.377Z,9.40
2023-03-29T09:57:23.385Z,10.90
2023-03-29T09:59:52.652Z,9.40
2023-03-29T10:02:21.861Z,8.80
2023-03-29T10:05:03.936Z,9.60
2023-03-29T10:07:44.663Z,8.30
2023-03-29T10:10:34.638Z,7.40
2023-03-29T10:13:11.346Z,11.30
2023-03-29T10:15:39.514Z,13.70
2023-03-29T10:18:11.912Z,12.70
2023-03-29T10:20:40.767Z,10.10
2023-03-29T10:23:17.375Z,8.90
2023-03-29T10:25:45.784Z,39.10
2023-03-29T10:28:17.724Z,19.50
2023-03-29T10:30:52.789Z,7.80
2023-03-29T10:33:24.317Z,8.70
2023-03-29T10:35:52.646Z,7.80
2023-03-29T10:38:24.170Z,7.80
2023-03-29T10:40:53.894Z,10.70
2023-03-29T10:43:29.808Z,9.20
2023-03-29T10:47:14.059Z,10.40
2023-03-29T10:49:44.945Z,10.70
2023-03-29T10:52:17.287Z,8.60
2023-03-29T10:54:46.520Z,8.30
2023-03-29T10:57:56.324Z,18.00
2023-03-29T11:00:59.970Z,13.10
2023-03-29T11:03:41.559Z,7.90
2023-03-29T11:06:16.628Z,7.40
2023-03-29T11:08:57.841Z,15.30
2023-03-29T11:11:45.450Z,11.50
2023-03-29T11:14:31.685Z,9.70
2023-03-29T11:17:22.788Z,8.10
2023-03-29T11:19:56.625Z,8.50
2023-03-29T11:22:50.501Z,11.60
2023-03-29T11:25:38.580Z,10.50
2023-03-29T11:28:20.280Z,8.70
2023-03-29T11:31:06.983Z,7.00
2023-03-29T11:33:55.120Z,7.40
2023-03-29T11:36:39.072Z,11.90
2023-03-29T11:39:16.076Z,6.80
2023-03-29T11:41:49.006Z,6.90
2023-03-29T11:44:22.687Z,12.90
2023-03-29T11:47:00.546Z,8.30
2023-03-29T11:49:34.329Z,8.10
2023-03-29T11:52:20.581Z,10.90
2023-03-29T11:54:53.673Z,8.30
2023-03-29T11:57:29.108Z,7.80
2023-03-29T12:00:07.108Z,7.90
2023-03-29T12:02:46.362Z,8.60
2023-03-29T12:05:23.092Z,12.70
2023-03-29T12:07:57.098Z,8.10
2023-03-29T12:13:06.568Z,9.10
2023-03-29T12:15:42.832Z,9.10
2023-03-29T12:18:41.032Z,11.30
2023-03-29T12:21:14.214Z,12.60
2023-03-29T12:23:44.778Z,8.60
2023-03-29T12:26:50.294Z,8.40
2023-03-29T12:29:46.707Z,6.70
2023-03-29T12:32:31.681Z,8.90
2023-03-29T12:35:22.263Z,10.70
2023-03-29T12:38:21.657Z,11.10
2023-03-29T12:41:23.145Z,7.70
2023-03-29T12:44:24.028Z,5.60
2023-03-29T12:47:00.476Z,7.00
2023-03-29T12:49:33.451Z,9.40
2023-03-29T12:52:05.649Z,11.70
2023-03-29T12:54:33.921Z,9.00
2023-03-29T12:57:20.010Z,9.90
2023-03-29T12:59:49.498Z,9.60
2023-03-29T13:02:18.186Z,13.70
2023-03-29T13:04:58.050Z,8.80
2023-03-29T13:07:30.600Z,9.40
2023-03-29T13:10:28.252Z,10.80
2023-03-29T13:12:56.252Z,16.20
2023-03-29T13:15:27.384Z,12.50
2023-03-29T13:18:32.326Z,9.50
2023-03-29T13:21:31.027Z,11.10
2023-03-29T13:24:16.971Z,9.70
2023-03-29T13:26:51.824Z,11.10
2023-03-29T13:29:43.327Z,8.20
2023-03-29T13:32:36.192Z,9.10
2023-03-29T13:35:11.705Z,14.00
2023-03-29T13:38:01.390Z,11.00
2023-03-29T13:40:43.513Z,11.90
2023-03-29T13:43:18.656Z,11.00
2023-03-29T13:45:58.732Z,9.50
2023-03-29T13:48:35.826Z,12.00
2023-03-29T13:51:20.247Z,10.70
2023-03-29T13:53:54.922Z,8.00
2023-03-29T13:56:27.226Z,8.10
2023-03-29T13:59:05.727Z,10.20
2023-03-29T14:01:46.017Z,10.80
2023-03-29T14:04:30.629Z,10.60
2023-03-29T14:07:01.211Z,8.00
2023-03-29T14:09:32.093Z,9.70
2023-03-29T14:12:01.227Z,9.40
2023-03-29T14:14:32.260Z,8.30
2023-03-29T14:17:00.981Z,9.50
2023-03-29T14:19:34.253Z,8.10
2023-03-29T14:22:07.732Z,9.10
2023-03-29T14:25:29.390Z,9.90
2023-03-29T14:27:57.568Z,10.80
2023-03-29T14:30:28.800Z,9.70
2023-03-29T14:32:56.947Z,11.30
2023-03-29T14:35:33.441Z,12.90
2023-03-29T14:38:02.483Z,9.10
2023-03-29T14:40:30.918Z,8.00
2023-03-29T14:43:06.749Z,12.30
2023-03-29T14:45:35.457Z,8.30
2023-03-29T14:48:04.625Z,15.90
2023-03-29T14:50:32.917Z,8.20
2023-03-29T14:53:01.820Z,24.20
2023-03-29T14:55:31.075Z,11.60
2023-03-29T14:58:00.338Z,12.90
2023-03-29T15:00:30.247Z,12.80
2023-03-29T15:03:03.123Z,20.30
2023-03-29T15:05:44.002Z,20.80
2023-03-29T15:08:27.622Z,10.10
2023-03-29T15:10:55.694Z,10.20
2023-03-29T15:13:25.393Z,8.90
2023-03-29T15:15:59.138Z,9.30
2023-03-29T15:18:39.932Z,10.20
2023-03-29T15:21:10.244Z,7.80
2023-03-29T15:23:42.179Z,9.20
2023-03-29T15:26:23.375Z,7.20
2023-03-29T15:28:57.642Z,9.20
2023-03-29T15:31:32.481Z,10.90
2023-03-29T15:34:06.303Z,8.20
2023-03-29T15:36:42.356Z,8.00
2023-03-29T15:39:15.566Z,18.70
2023-03-29T15:41:45.340Z,14.80
2023-03-29T15:44:17.399Z,9.60
2023-03-29T15:46:45.467Z,21.70
2023-03-29T15:49:14.351Z,9.20
2023-03-29T15:51:42.322Z,11.80
2023-03-29T15:54:10.594Z,16.00
2023-03-29T15:57:22.872Z,7.40
2023-03-29T16:01:07.899Z,8.40
2023-03-29T16:04:24.657Z,9.70
2023-03-29T16:06:55.693Z,8.40
2023-03-29T16:09:23.774Z,9.30
2023-03-29T16:11:56.591Z,8.80
2023-03-29T16:14:43.133Z,15.50
2023-03-29T16:20:32.958Z,20.60
2023-03-29T16:23:01.187Z,14.30
2023-03-29T16:25:29.102Z,10.60
2023-03-29T16:27:57.089Z,11.90
2023-03-29T16:30:25.338Z,10.20
2023-03-29T16:32:53.343Z,12.00
2023-03-29T16:35:31.294Z,18.10
2023-03-29T16:37:59.398Z,11.30
2023-03-29T16:40:28.022Z,11.20
2023-03-29T16:42:56.074Z,8.40
2023-03-29T16:45:24.032Z,10.50
2023-03-29T16:47:51.981Z,11.70
2023-03-29T16:50:21.901Z,16.40
2023-03-29T16:52:51.636Z,14.90
2023-03-29T16:55:22.268Z,17.10
2023-03-29T16:57:51.030Z,24.70
2023-03-29T17:00:20.350Z,36.50
2023-03-29T17:02:51.354Z,36.40
2023-03-29T17:05:19.696Z,32.50
2023-03-29T17:07:47.848Z,33.10
2023-03-29T17:10:16.180Z,32.00
2023-03-29T17:12:45.596Z,33.90
2023-03-29T17:15:13.792Z,38.70
2023-03-29T17:17:42.042Z,34.50
2023-03-29T17:20:12.389Z,37.90
2023-03-29T17:22:41.525Z,38.40
2023-03-29T17:25:10.176Z,36.50
2023-03-29T17:27:38.268Z,38.00
2023-03-29T17:30:07.240Z,47.60
2023-03-29T17:32:35.883Z,50.00
2023-03-29T17:35:04.812Z,42.30
2023-03-29T17:37:32.856Z,43.30
2023-03-29T17:40:01.021Z,43.40
2023-03-29T17:42:28.990Z,43.70
2023-03-29T17:44:57.008Z,44.20
2023-03-29T17:47:25.309Z,46.70
2023-03-29T17:49:53.427Z,43.30
2023-03-29T17:52:21.617Z,45.20
2023-03-29T17:54:49.655Z,42.50
2023-03-29T17:57:17.789Z,49.70
2023-03-29T17:59:46.243Z,51.20
2023-03-29T18:02:19.365Z,73.90
2023-03-29T18:04:47.683Z,78.20
2023-03-29T18:07:16.013Z,74.50
2023-03-29T18:09:44.132Z,64.40
2023-03-29T18:12:12.545Z,77.80
2023-03-29T18:14:40.787Z,50.80
2023-03-29T18:17:09.103Z,50.90
2023-03-29T18:19:37.288Z,49.60
2023-03-29T18:22:05.440Z,49.10
2023-03-29T18:24:33.345Z,45.30
2023-03-29T18:27:01.461Z,59.10
2023-03-29T18:29:29.638Z,46.80
2023-03-29T18:32:02.836Z,56.50
2023-03-29T18:34:31.348Z,70.10
2023-03-29T18:36:59.313Z,59.20
2023-03-29T18:39:27.520Z,56.10
2023-03-29T18:41:55.432Z,64.00
2023-03-29T18:44:27.323Z,62.70
2023-03-29T18:46:56.379Z,61.90
2023-03-29T18:49:25.820Z,89.10
2023-03-29T18:51:57.335Z,81.00
2023-03-29T18:54:35.178Z,86.00
2023-03-29T18:57:06.868Z,71.90
2023-03-29T18:59:36.609Z,76.90
2023-03-29T19:02:04.739Z,83.40
2023-03-29T19:04:32.837Z,81.30
2023-03-29T19:07:01.496Z,83.10
2023-03-29T19:09:30.218Z,78.90
2023-03-29T19:11:58.672Z,79.60
2023-03-29T19:14:26.842Z,65.10
2023-03-29T19:16:54.912Z,71.40
2023-03-29T19:19:23.852Z,67.00
2023-03-29T19:21:53.403Z,64.40
2023-03-29T19:24:22.084Z,63.30
2023-03-29T19:26:52.060Z,56.30
2023-03-29T19:29:20.674Z,52.70
2023-03-29T19:31:48.873Z,53.50
2023-03-29T19:34:19.736Z,64.80
2023-03-29T19:36:47.667Z,55.20
2023-03-29T19:39:15.619Z,52.80
2023-03-29T19:41:43.611Z,52.50
2023-03-29T19:44:11.532Z,52.30
2023-03-29T19:46:40.684Z,58.50
2023-03-29T19:49:09.767Z,59.10
2023-03-29T19:51:37.776Z,59.90
2023-03-29T19:54:07.043Z,59.20
2023-03-29T19:56:34.996Z,53.10
2023-03-29T19:59:02.951Z,57.00
2023-03-29T20:01:32.417Z,51.20
2023-03-29T20:06:29.629Z,65.30
2023-03-29T20:08:58.679Z,53.00
2023-03-29T20:11:26.659Z,57.10
2023-03-29T20:13:54.580Z,55.20
2023-03-29T20:16:25.786Z,53.30
2023-03-29T20:18:54.120Z,63.60
2023-03-29T20:21:22.064Z,63.50
2023-03-29T20:23:52.536Z,60.50
2023-03-29T20:26:20.518Z,62.10
2023-03-29T20:28:48.609Z,63.20
2023-03-29T20:31:16.839Z,61.30
2023-03-29T20:33:44.858Z,66.80
2023-03-29T20:36:13.350Z,77.80
2023-03-29T20:38:41.328Z,73.80
2023-03-29T20:41:09.513Z,65.80
2023-03-29T20:43:37.769Z,67.70
2023-03-29T20:46:14.708Z,64.40
2023-03-29T20:48:46.162Z,70.40
2023-03-29T20:51:14.304Z,78.80
2023-03-29T20:53:42.985Z,68.00
2023-03-29T20:56:10.926Z,54.90
2023-03-29T20:58:42.074Z,55.20
2023-03-29T21:01:14.335Z,65.20
2023-03-29T21:03:42.399Z,62.70
2023-03-29T21:06:14.071Z,81.50
2023-03-29T21:08:45.466Z,73.70
2023-03-29T21:11:14.027Z,65.70
2023-03-29T21:13:43.623Z,68.50
2023-03-29T21:16:13.007Z,63.90
2023-03-29T21:18:41.690Z,60.10
2023-03-29T21:21:11.382Z,61.80
2023-03-29T21:23:41.746Z,57.50
2023-03-29T21:26:09.675Z,54.70
2023-03-29T21:28:41.351Z,52.60
2023-03-29T21:31:09.648Z,52.00
2023-03-29T21:33:37.633Z,60.40
2023-03-29T21:36:05.823Z,58.60
2023-03-29T21:38:46.815Z,57.60
2023-03-29T21:41:14.756Z,55.30
2023-03-29T21:43:49.668Z,53.30
2023-03-29T21:46:17.638Z,47.60
2023-03-29T21:48:45.568Z,44.70
2023-03-29T21:51:13.555Z,50.90
2023-03-29T21:53:44.015Z,47.90
2023-03-29T21:56:12.302Z,48.10
2023-03-29T21:58:47.160Z,44.80
2023-03-29T22:01:19.357Z,43.50
2023-03-29T22:03:49.155Z,42.40
2023-03-29T22:06:17.488Z,45.20
2023-03-29T22:08:46.857Z,58.60
2023-03-29T22:11:17.731Z,44.90
2023-03-29T22:13:48.689Z,41.40
2023-03-29T22:16:19.587Z,42.20
2023-03-29T22:18:54.321Z,42.30
2023-03-29T22:21:24.719Z,42.50
2023-03-29T22:24:01.723Z,40.80
2023-03-29T22:26:32.992Z,40.90
2023-03-29T22:29:01.577Z,40.70
2023-03-29T22:31:30.208Z,47.40
2023-03-29T22:33:58.707Z,45.20
2023-03-29T22:36:29.750Z,45.40
2023-03-29T22:38:58.280Z,44.60
2023-03-29T22:41:27.737Z,44.90
2023-03-29T22:43:58.825Z,38.50
2023-03-29T22:46:27.348Z,35.90
2023-03-29T22:48:55.754Z,51.10
2023-03-29T22:51:23.689Z,37.80
2023-03-29T22:53:51.603Z,34.60
2023-03-29T22:56:19.780Z,35.80
2023-03-29T22:58:47.699Z,36.60
2023-03-29T23:01:15.884Z,36.80
2023-03-29T23:03:43.919Z,35.90
2023-03-29T23:06:11.825Z,37.50
2023-03-29T23:08:39.812Z,35.80
2023-03-29T23:11:07.774Z,30.30
2023-03-29T23:13:35.826Z,35.70
2023-03-29T23:16:04.951Z,33.50
2023-03-29T23:18:35.004Z,29.00
2023-03-29T23:21:05.964Z,31.00
2023-03-29T23:23:35.208Z,32.70
2023-03-29T23:26:03.232Z,34.20
2023-03-29T23:28:34.712Z,32.80
2023-03-29T23:31:11.600Z,35.60
2023-03-29T23:33:42.763Z,34.70
2023-03-29T23:36:17.226Z,32.40
2023-03-29T23:38:46.831Z,31.30
2023-03-29T23:41:15.215Z,34.60
2023-03-29T23:43:44.092Z,35.60
2023-03-29T23:46:16.977Z,30.80
2023-03-29T23:48:46.216Z,35.70
2023-03-29T23:51:14.183Z,32.60
2023-03-29T23:53:42.084Z,32.20
2023-03-29T23:56:10.165Z,35.30
2023-03-29T23:58:38.281Z,35.20
