createdAt,value
2023-03-13T00:01:36.714Z,13.53
2023-03-13T00:04:04.935Z,13.17
2023-03-13T00:06:33.849Z,14.80
2023-03-13T00:09:02.294Z,12.50
2023-03-13T00:11:31.255Z,13.83
2023-03-13T00:13:59.816Z,13.00
2023-03-13T00:16:28.809Z,13.33
2023-03-13T00:18:58.423Z,13.13
2023-03-13T00:21:27.065Z,12.20
2023-03-13T00:23:55.605Z,13.00
2023-03-13T00:26:24.242Z,12.23
2023-03-13T00:28:53.915Z,12.40
2023-03-13T00:31:22.675Z,12.77
2023-03-13T00:33:52.028Z,15.27
2023-03-13T00:36:21.188Z,13.20
2023-03-13T00:38:49.613Z,11.37
2023-03-13T00:41:17.860Z,12.17
2023-03-13T00:43:46.062Z,12.67
2023-03-13T00:46:15.844Z,12.27
2023-03-13T00:48:43.694Z,11.30
2023-03-13T00:51:13.877Z,12.60
2023-03-13T00:53:44.772Z,12.70
2023-03-13T00:56:13.192Z,12.10
2023-03-13T00:58:41.848Z,12.13
2023-03-13T01:01:10.936Z,12.30
2023-03-13T01:03:41.582Z,12.37
2023-03-13T01:06:10.646Z,13.20
2023-03-13T01:08:38.332Z,12.80
2023-03-13T01:11:08.069Z,12.80
2023-03-13T01:13:36.377Z,12.43
2023-03-13T01:16:04.627Z,12.37
2023-03-13T01:18:32.949Z,12.30
2023-03-13T01:21:02.098Z,12.00
2023-03-13T01:23:30.050Z,12.10
2023-03-13T01:25:58.227Z,11.93
2023-03-13T01:28:26.716Z,12.23
2023-03-13T01:30:55.414Z,12.70
2023-03-13T01:33:23.149Z,12.90
2023-03-13T01:35:51.193Z,12.03
2023-03-13T01:38:20.647Z,11.63
2023-03-13T01:40:49.183Z,12.17
2023-03-13T01:43:26.439Z,12.70
2023-03-13T01:45:57.784Z,11.47
2023-03-13T01:48:31.508Z,13.10
2023-03-13T01:51:00.463Z,12.50
2023-03-13T01:53:31.462Z,12.13
2023-03-13T01:56:00.537Z,10.60
2023-03-13T01:58:29.585Z,10.80
2023-03-13T02:00:59.011Z,11.77
2023-03-13T02:03:27.398Z,10.87
2023-03-13T02:05:56.431Z,10.53
2023-03-13T02:08:26.069Z,10.57
2023-03-13T02:11:00.119Z,10.90
2023-03-13T02:13:28.176Z,11.10
2023-03-13T02:15:56.013Z,11.10
2023-03-13T02:18:26.271Z,10.70
2023-03-13T02:20:57.776Z,10.23
2023-03-13T02:23:28.988Z,9.90
2023-03-13T02:25:58.377Z,10.80
2023-03-13T02:28:34.946Z,9.83
2023-03-13T02:31:06.284Z,10.30
2023-03-13T02:33:36.620Z,9.30
2023-03-13T02:36:04.541Z,10.40
2023-03-13T02:38:33.689Z,9.37
2023-03-13T02:41:03.867Z,9.77
2023-03-13T02:43:32.696Z,9.63
2023-03-13T02:46:02.645Z,8.90
2023-03-13T02:48:32.869Z,9.47
2023-03-13T02:51:01.733Z,9.30
2023-03-13T02:53:29.865Z,9.50
2023-03-13T02:55:57.919Z,9.07
2023-03-13T02:58:27.581Z,7.83
2023-03-13T03:00:55.642Z,9.00
2023-03-13T03:03:23.658Z,8.80
2023-03-13T03:05:51.335Z,8.13
2023-03-13T03:08:19.284Z,8.60
2023-03-13T03:10:47.184Z,8.60
2023-03-13T03:13:15.045Z,8.87
2023-03-13T03:15:44.723Z,7.97
2023-03-13T03:18:12.651Z,8.00
2023-03-13T03:20:40.439Z,8.27
2023-03-13T03:23:08.688Z,7.60
2023-03-13T03:25:36.469Z,7.87
2023-03-13T03:28:04.299Z,7.00
2023-03-13T03:30:33.058Z,7.07
2023-03-13T03:33:03.361Z,7.50
2023-03-13T03:35:31.554Z,6.30
2023-03-13T03:37:59.561Z,7.10
2023-03-13T03:40:28.060Z,5.97
2023-03-13T03:42:55.803Z,6.90
2023-03-13T03:45:23.686Z,6.60
2023-03-13T03:47:52.359Z,6.67
2023-03-13T03:50:22.286Z,6.87
2023-03-13T03:52:57.034Z,5.80
2023-03-13T03:55:26.453Z,6.60
2023-03-13T03:57:54.262Z,6.43
2023-03-13T04:00:40.588Z,5.90
2023-03-13T04:03:08.524Z,6.20
2023-03-13T04:05:37.593Z,6.33
2023-03-13T04:08:05.724Z,6.13
2023-03-13T04:10:34.417Z,5.50
2023-03-13T04:13:02.246Z,5.90
2023-03-13T04:15:30.429Z,6.10
2023-03-13T04:17:58.771Z,5.97
2023-03-13T04:20:28.711Z,5.77
2023-03-13T04:22:57.945Z,5.87
2023-03-13T04:25:25.963Z,5.83
2023-03-13T04:27:56.560Z,6.10
2023-03-13T04:30:28.752Z,5.63
2023-03-13T04:33:17.446Z,6.00
2023-03-13T04:35:52.407Z,5.57
2023-03-13T04:38:41.777Z,5.23
2023-03-13T04:41:28.575Z,5.83
2023-03-13T04:44:22.750Z,5.43
2023-03-13T04:46:56.986Z,5.70
2023-03-13T04:49:47.783Z,5.27
2023-03-13T04:52:22.181Z,4.93
2023-03-13T04:55:02.453Z,5.40
2023-03-13T04:57:47.248Z,5.30
2023-03-13T05:00:29.573Z,5.43
2023-03-13T05:03:24.054Z,5.30
2023-03-13T05:06:10.206Z,5.20
2023-03-13T05:08:38.703Z,4.93
2023-03-13T05:11:19.840Z,5.33
2023-03-13T05:17:31.174Z,5.10
2023-03-13T05:20:26.432Z,6.33
2023-03-13T05:23:14.539Z,5.33
2023-03-13T05:26:07.131Z,7.90
2023-03-13T05:28:51.676Z,6.93
2023-03-13T05:31:45.132Z,5.97
2023-03-13T05:34:32.799Z,5.77
2023-03-13T05:37:14.541Z,6.77
2023-03-13T05:39:45.424Z,5.97
2023-03-13T05:42:34.027Z,6.13
2023-03-13T05:45:19.822Z,5.53
2023-03-13T05:47:47.748Z,5.70
2023-03-13T05:50:18.396Z,5.97
2023-03-13T05:52:58.005Z,5.93
2023-03-13T05:55:48.522Z,5.87
2023-03-13T05:58:35.236Z,6.40
2023-03-13T06:01:14.348Z,5.10
2023-03-13T06:03:42.304Z,5.70
2023-03-13T06:06:11.479Z,6.40
2023-03-13T06:08:45.416Z,6.80
2023-03-13T06:11:13.700Z,6.90
2023-03-13T06:13:41.783Z,7.00
2023-03-13T06:16:21.864Z,6.50
2023-03-13T06:18:51.111Z,6.30
2023-03-13T06:21:19.043Z,6.93
2023-03-13T06:23:46.822Z,6.03
2023-03-13T06:26:14.573Z,5.47
2023-03-13T06:28:42.362Z,6.60
2023-03-13T06:31:11.739Z,6.60
2023-03-13T06:33:40.773Z,5.90
2023-03-13T06:36:09.078Z,5.90
2023-03-13T06:38:36.968Z,6.20
2023-03-13T06:41:04.932Z,5.97
2023-03-13T06:43:32.594Z,6.00
2023-03-13T06:46:04.520Z,6.13
2023-03-13T06:48:32.202Z,4.90
2023-03-13T06:51:01.833Z,5.50
2023-03-13T06:53:29.737Z,5.87
2023-03-13T06:55:57.464Z,6.77
2023-03-13T06:58:32.495Z,6.40
2023-03-13T07:01:01.252Z,5.50
2023-03-13T07:03:29.022Z,8.27
2023-03-13T07:05:58.080Z,6.27
2023-03-13T07:08:27.632Z,5.60
2023-03-13T07:10:58.973Z,5.80
2023-03-13T07:13:26.651Z,5.33
2023-03-13T07:15:54.683Z,5.90
2023-03-13T07:18:22.748Z,6.40
2023-03-13T07:20:54.233Z,6.03
2023-03-13T07:23:22.151Z,5.77
2023-03-13T07:25:58.133Z,6.43
2023-03-13T07:28:26.358Z,5.73
2023-03-13T07:30:54.165Z,6.30
2023-03-13T07:33:23.050Z,6.27
2023-03-13T07:35:51.444Z,6.43
2023-03-13T07:38:19.124Z,6.23
2023-03-13T07:40:50.843Z,6.10
2023-03-13T07:43:20.437Z,6.37
2023-03-13T07:45:51.659Z,6.50
2023-03-13T07:48:19.860Z,6.33
2023-03-13T07:50:48.195Z,6.73
2023-03-13T07:53:21.193Z,6.87
2023-03-13T07:55:57.143Z,6.37
2023-03-13T07:58:28.097Z,6.90
2023-03-13T08:00:56.627Z,6.47
2023-03-13T08:03:25.021Z,6.27
2023-03-13T08:06:00.426Z,6.87
2023-03-13T08:08:28.284Z,6.83
2023-03-13T08:11:00.948Z,6.10
2023-03-13T08:13:31.101Z,6.87
2023-03-13T08:16:05.820Z,6.77
2023-03-13T08:18:34.978Z,5.97
2023-03-13T08:21:04.274Z,6.10
2023-03-13T08:23:33.124Z,5.93
2023-03-13T08:26:05.595Z,6.50
2023-03-13T08:28:36.176Z,6.00
2023-03-13T08:31:09.316Z,6.10
2023-03-13T08:33:38.280Z,7.43
2023-03-13T08:36:10.561Z,6.53
2023-03-13T08:38:38.645Z,6.03
2023-03-13T08:41:06.567Z,6.70
2023-03-13T08:43:37.003Z,6.10
2023-03-13T08:46:04.826Z,6.00
2023-03-13T08:48:32.580Z,6.10
2023-03-13T08:51:04.064Z,6.40
2023-03-13T08:53:32.247Z,6.53
2023-03-13T08:56:00.220Z,6.17
2023-03-13T08:58:28.611Z,6.10
2023-03-13T09:01:01.974Z,6.30
2023-03-13T09:03:29.853Z,6.60
2023-03-13T09:05:57.915Z,7.30
2023-03-13T09:08:25.695Z,6.87
2023-03-13T09:10:58.061Z,7.23
2023-03-13T09:13:25.873Z,7.87
2023-03-13T09:15:58.936Z,6.93
2023-03-13T09:18:27.053Z,6.33
2023-03-13T09:20:55.088Z,7.50
2023-03-13T09:23:23.806Z,6.83
2023-03-13T09:25:53.615Z,5.80
2023-03-13T09:28:23.139Z,6.33
2023-03-13T09:30:52.100Z,5.83
2023-03-13T09:33:23.638Z,5.67
2023-03-13T09:35:51.647Z,5.70
2023-03-13T09:38:19.896Z,5.87
2023-03-13T09:41:03.572Z,5.90
2023-03-13T09:43:41.019Z,4.93
2023-03-13T09:46:11.889Z,5.40
2023-03-13T09:48:43.572Z,5.57
2023-03-13T09:51:15.552Z,5.30
2023-03-13T09:53:46.140Z,5.30
2023-03-13T09:56:17.397Z,5.30
2023-03-13T09:58:48.820Z,5.93
2023-03-13T10:01:18.833Z,5.17
2023-03-13T10:03:54.631Z,4.57
2023-03-13T10:06:25.132Z,5.23
2023-03-13T10:08:53.375Z,4.80
2023-03-13T10:11:26.965Z,5.17
2023-03-13T10:13:57.407Z,5.60
2023-03-13T10:16:26.705Z,5.10
2023-03-13T10:18:55.367Z,5.70
2023-03-13T10:21:27.850Z,5.40
2023-03-13T10:23:58.860Z,4.30
2023-03-13T10:26:28.624Z,5.80
2023-03-13T10:28:56.836Z,4.70
2023-03-13T10:31:27.613Z,4.90
2023-03-13T10:33:55.915Z,5.03
2023-03-13T10:36:24.930Z,5.33
2023-03-13T10:38:53.876Z,5.10
2023-03-13T10:41:26.980Z,5.63
2023-03-13T10:43:56.785Z,5.13
2023-03-13T10:46:28.613Z,5.23
2023-03-13T10:48:57.283Z,4.00
2023-03-13T10:51:31.662Z,3.70
2023-03-13T10:53:59.999Z,4.27
2023-03-13T10:56:30.360Z,4.37
2023-03-13T10:58:58.206Z,4.13
2023-03-13T11:01:26.702Z,3.70
2023-03-13T11:03:57.214Z,3.90
2023-03-13T11:06:28.898Z,3.20
2023-03-13T11:09:00.293Z,4.47
2023-03-13T11:11:31.233Z,3.10
2023-03-13T11:14:09.230Z,3.00
2023-03-13T11:16:40.643Z,3.60
2023-03-13T11:19:23.136Z,3.23
2023-03-13T11:21:58.590Z,3.43
2023-03-13T11:24:29.705Z,2.53
2023-03-13T11:27:05.619Z,2.40
2023-03-13T11:29:38.240Z,2.33
2023-03-13T11:32:13.085Z,2.90
2023-03-13T11:34:43.357Z,2.50
2023-03-13T11:37:14.746Z,2.10
2023-03-13T11:39:51.566Z,2.60
2023-03-13T11:42:29.403Z,2.13
2023-03-13T11:44:59.877Z,2.10
2023-03-13T11:47:38.745Z,1.70
2023-03-13T11:50:19.576Z,1.80
2023-03-13T11:53:02.346Z,1.63
2023-03-13T11:55:43.135Z,1.60
2023-03-13T11:58:18.378Z,2.30
2023-03-13T12:00:48.662Z,1.70
2023-03-13T12:03:19.064Z,1.50
2023-03-13T12:05:51.499Z,2.10
2023-03-13T12:08:21.584Z,1.57
2023-03-13T12:10:56.240Z,1.30
2023-03-13T12:13:29.914Z,1.73
2023-03-13T12:15:59.825Z,1.57
2023-03-13T12:18:31.717Z,1.83
2023-03-13T12:21:02.968Z,1.30
2023-03-13T12:23:36.095Z,2.10
2023-03-13T12:26:07.606Z,2.07
2023-03-13T12:28:38.710Z,1.63
2023-03-13T12:31:10.482Z,1.43
2023-03-13T12:33:41.081Z,2.23
2023-03-13T12:36:13.567Z,1.10
2023-03-13T12:38:42.476Z,1.30
2023-03-13T12:41:17.243Z,1.30
2023-03-13T12:44:00.643Z,1.30
2023-03-13T12:46:37.516Z,1.37
2023-03-13T12:49:29.414Z,1.20
2023-03-13T12:52:12.696Z,1.10
2023-03-13T12:54:49.635Z,1.20
2023-03-13T12:57:23.438Z,1.77
2023-03-13T12:59:53.416Z,1.87
2023-03-13T13:02:22.731Z,1.60
2023-03-13T13:04:51.168Z,1.70
2023-03-13T13:07:23.419Z,2.70
2023-03-13T13:10:02.827Z,2.83
2023-03-13T13:12:32.203Z,2.23
2023-03-13T13:15:06.458Z,1.80
2023-03-13T13:18:04.276Z,1.50
2023-03-13T13:20:35.992Z,1.50
2023-03-13T13:23:21.875Z,1.50
2023-03-13T13:25:50.114Z,1.30
2023-03-13T13:28:30.418Z,1.57
2023-03-13T13:30:58.219Z,1.20
2023-03-13T13:33:36.188Z,1.70
2023-03-13T13:36:22.415Z,1.20
2023-03-13T13:38:52.145Z,1.30
2023-03-13T13:41:28.277Z,1.37
2023-03-13T13:44:14.909Z,2.00
2023-03-13T13:46:46.731Z,1.60
2023-03-13T13:49:18.371Z,1.17
2023-03-13T13:52:00.871Z,1.60
2023-03-13T13:54:34.185Z,1.67
2023-03-13T13:57:03.556Z,1.60
2023-03-13T13:59:40.944Z,1.67
2023-03-13T14:02:23.451Z,1.87
2023-03-13T14:04:56.271Z,1.70
2023-03-13T14:07:30.937Z,2.00
2023-03-13T14:10:04.555Z,1.70
2023-03-13T14:12:33.236Z,1.90
2023-03-13T14:15:13.700Z,1.90
2023-03-13T14:17:42.835Z,1.50
2023-03-13T14:20:32.685Z,1.50
2023-03-13T14:23:01.784Z,1.73
2023-03-13T14:25:30.286Z,2.80
2023-03-13T14:27:58.373Z,10.17
2023-03-13T14:30:27.210Z,1.90
2023-03-13T14:32:55.169Z,7.10
2023-03-13T14:35:23.829Z,10.60
2023-03-13T14:37:54.486Z,3.43
2023-03-13T14:40:25.481Z,12.13
2023-03-13T14:45:40.648Z,4.27
2023-03-13T14:48:21.525Z,3.50
2023-03-13T14:50:49.914Z,3.80
2023-03-13T14:53:20.316Z,8.37
2023-03-13T14:55:48.773Z,7.73
2023-03-13T14:58:28.016Z,4.10
2023-03-13T15:00:56.269Z,6.30
2023-03-13T15:03:28.113Z,5.60
2023-03-13T15:06:07.830Z,6.77
2023-03-13T15:08:38.105Z,3.20
2023-03-13T15:11:18.571Z,5.90
2023-03-13T15:13:47.158Z,2.80
2023-03-13T15:16:15.930Z,4.80
2023-03-13T15:18:44.216Z,2.30
2023-03-13T15:21:22.684Z,6.40
2023-03-13T15:23:53.769Z,2.87
2023-03-13T15:26:21.767Z,3.77
2023-03-13T15:28:49.373Z,3.53
2023-03-13T15:31:17.565Z,3.37
2023-03-13T15:33:45.325Z,3.10
2023-03-13T15:36:13.573Z,2.47
2023-03-13T15:38:41.705Z,2.30
2023-03-13T15:41:10.717Z,2.53
2023-03-13T15:43:38.682Z,2.60
2023-03-13T15:46:08.586Z,3.77
2023-03-13T15:48:38.117Z,2.53
2023-03-13T15:51:06.028Z,2.07
2023-03-13T15:53:37.885Z,2.60
2023-03-13T15:56:12.767Z,2.70
2023-03-13T15:58:42.715Z,3.30
2023-03-13T16:01:11.021Z,2.50
2023-03-13T16:03:39.604Z,3.07
2023-03-13T16:06:13.334Z,3.33
2023-03-13T16:08:40.981Z,5.30
2023-03-13T16:11:08.620Z,3.20
2023-03-13T16:13:36.715Z,3.27
2023-03-13T16:16:11.831Z,2.80
2023-03-13T16:18:39.964Z,3.17
2023-03-13T16:21:08.566Z,2.53
2023-03-13T16:23:36.654Z,2.53
2023-03-13T16:26:04.813Z,2.60
2023-03-13T16:28:32.535Z,2.93
2023-03-13T16:31:00.878Z,2.33
2023-03-13T16:33:30.164Z,2.40
2023-03-13T16:35:57.991Z,2.60
2023-03-13T16:38:25.721Z,2.60
2023-03-13T16:40:54.022Z,2.60
2023-03-13T16:43:21.568Z,3.40
2023-03-13T16:45:49.388Z,2.03
2023-03-13T16:48:19.219Z,2.80
2023-03-13T16:50:48.379Z,2.50
2023-03-13T16:53:15.996Z,3.03
2023-03-13T16:55:44.247Z,2.90
2023-03-13T16:58:13.011Z,2.57
2023-03-13T17:00:40.657Z,3.07
2023-03-13T17:03:08.779Z,2.80
2023-03-13T17:05:36.616Z,2.57
2023-03-13T17:08:05.748Z,2.37
2023-03-13T17:10:34.250Z,2.57
2023-03-13T17:13:02.691Z,2.50
2023-03-13T17:15:32.337Z,5.20
2023-03-13T17:18:00.197Z,2.30
2023-03-13T17:20:28.817Z,2.70
2023-03-13T17:22:57.235Z,3.77
2023-03-13T17:25:26.446Z,3.30
2023-03-13T17:27:54.394Z,2.97
2023-03-13T17:30:23.670Z,2.73
2023-03-13T17:32:51.723Z,3.00
2023-03-13T17:35:20.452Z,2.87
2023-03-13T17:37:48.919Z,3.53
2023-03-13T17:40:17.903Z,1.97
2023-03-13T17:42:47.108Z,3.20
2023-03-13T17:45:15.309Z,3.73
2023-03-13T17:47:43.611Z,3.03
2023-03-13T17:50:18.802Z,2.60
2023-03-13T17:52:46.632Z,2.63
2023-03-13T17:55:14.589Z,2.70
2023-03-13T17:57:43.926Z,3.27
2023-03-13T18:00:20.325Z,2.80
2023-03-13T18:02:48.239Z,3.67
2023-03-13T18:05:16.401Z,2.80
2023-03-13T18:07:44.820Z,2.77
2023-03-13T18:10:16.505Z,3.20
2023-03-13T18:12:44.431Z,3.20
2023-03-13T18:15:12.506Z,3.20
2023-03-13T18:17:41.999Z,2.70
2023-03-13T18:20:15.280Z,3.17
2023-03-13T18:22:43.374Z,2.70
2023-03-13T18:25:11.636Z,3.07
2023-03-13T18:27:39.484Z,2.97
2023-03-13T18:30:12.787Z,2.57
2023-03-13T18:32:41.964Z,3.00
2023-03-13T18:35:10.074Z,2.60
2023-03-13T18:37:37.751Z,3.53
2023-03-13T18:40:12.408Z,3.50
2023-03-13T18:42:40.318Z,6.20
2023-03-13T18:45:08.840Z,11.83
2023-03-13T18:47:38.118Z,6.20
2023-03-13T18:50:17.187Z,5.93
2023-03-13T18:52:45.197Z,8.80
2023-03-13T18:55:12.936Z,4.77
2023-03-13T18:57:41.199Z,7.10
2023-03-13T19:00:14.598Z,5.17
2023-03-13T19:02:43.795Z,7.13
2023-03-13T19:05:13.197Z,4.00
2023-03-13T19:07:41.234Z,5.47
2023-03-13T19:10:17.597Z,6.90
2023-03-13T19:12:45.472Z,4.80
2023-03-13T19:15:14.604Z,5.20
2023-03-13T19:17:44.691Z,3.63
2023-03-13T19:20:16.152Z,3.77
2023-03-13T19:22:44.212Z,3.97
2023-03-13T19:25:12.474Z,3.23
2023-03-13T19:27:40.743Z,3.80
2023-03-13T19:30:16.753Z,3.30
2023-03-13T19:32:44.879Z,5.20
2023-03-13T19:35:13.415Z,4.07
2023-03-13T19:38:05.203Z,3.73
2023-03-13T19:40:32.926Z,4.80
2023-03-13T19:43:00.588Z,5.70
2023-03-13T19:45:29.172Z,3.80
2023-03-13T19:47:56.788Z,4.33
2023-03-13T19:50:27.460Z,3.93
2023-03-13T19:52:55.474Z,5.80
2023-03-13T19:55:24.571Z,3.50
2023-03-13T19:57:52.565Z,3.70
2023-03-13T20:00:21.203Z,3.83
2023-03-13T20:02:48.943Z,8.20
2023-03-13T20:05:16.870Z,4.43
2023-03-13T20:07:45.557Z,6.60
2023-03-13T20:10:13.550Z,7.70
2023-03-13T20:12:42.785Z,4.07
2023-03-13T20:15:11.475Z,3.33
2023-03-13T20:17:39.297Z,2.77
2023-03-13T20:20:08.487Z,3.40
2023-03-13T20:22:36.351Z,4.73
2023-03-13T20:25:04.203Z,4.77
2023-03-13T20:27:31.891Z,5.63
2023-03-13T20:30:02.189Z,4.07
2023-03-13T20:32:29.890Z,4.20
2023-03-13T20:34:58.275Z,4.00
2023-03-13T20:37:26.301Z,5.50
2023-03-13T20:39:54.034Z,4.23
2023-03-13T20:42:22.597Z,4.97
2023-03-13T20:44:50.431Z,4.10
2023-03-13T20:47:19.765Z,6.30
2023-03-13T20:49:48.377Z,4.63
2023-03-13T20:52:16.299Z,4.27
2023-03-13T20:54:43.903Z,4.10
2023-03-13T20:57:11.503Z,3.90
2023-03-13T20:59:41.396Z,3.57
2023-03-13T21:02:09.801Z,4.43
2023-03-13T21:04:39.147Z,3.50
2023-03-13T21:07:07.011Z,3.13
2023-03-13T21:09:35.361Z,3.30
2023-03-13T21:12:03.483Z,3.83
2023-03-13T21:14:33.313Z,3.20
2023-03-13T21:17:02.482Z,2.97
2023-03-13T21:19:30.288Z,3.10
2023-03-13T21:21:59.399Z,2.83
2023-03-13T21:24:27.426Z,2.83
2023-03-13T21:26:55.301Z,2.70
2023-03-13T21:29:22.901Z,3.13
2023-03-13T21:31:51.462Z,2.77
2023-03-13T21:34:19.131Z,2.57
2023-03-13T21:36:46.796Z,2.43
2023-03-13T21:39:15.981Z,3.00
2023-03-13T21:41:43.756Z,2.60
2023-03-13T21:44:12.780Z,2.20
2023-03-13T21:46:40.505Z,1.97
2023-03-13T21:49:08.495Z,2.53
2023-03-13T21:51:36.501Z,2.23
2023-03-13T21:54:05.353Z,2.00
2023-03-13T21:56:34.341Z,2.30
2023-03-13T21:59:02.374Z,1.90
2023-03-13T22:01:30.044Z,2.47
2023-03-13T22:03:57.809Z,1.90
2023-03-13T22:06:25.581Z,2.17
2023-03-13T22:08:53.365Z,1.80
2023-03-13T22:11:21.112Z,2.00
2023-03-13T22:13:50.284Z,1.67
2023-03-13T22:16:18.025Z,1.80
2023-03-13T22:18:45.794Z,1.67
2023-03-13T22:21:15.258Z,2.10
2023-03-13T22:23:43.032Z,1.57
2023-03-13T22:26:11.282Z,2.10
2023-03-13T22:28:39.642Z,1.80
2023-03-13T22:31:09.279Z,1.80
2023-03-13T22:33:37.990Z,1.70
2023-03-13T22:36:06.179Z,1.70
2023-03-13T22:38:38.630Z,1.80
2023-03-13T22:41:07.748Z,2.07
2023-03-13T22:43:35.929Z,1.90
2023-03-13T22:46:04.732Z,1.40
2023-03-13T22:48:33.924Z,1.90
2023-03-13T22:51:02.889Z,1.60
2023-03-13T22:53:31.260Z,1.53
2023-03-13T22:55:58.987Z,1.67
2023-03-13T22:58:27.908Z,2.00
2023-03-13T23:00:55.926Z,1.30
2023-03-13T23:03:23.965Z,1.40
2023-03-13T23:05:53.465Z,1.47
2023-03-13T23:08:21.373Z,1.63
2023-03-13T23:10:48.990Z,1.70
2023-03-13T23:13:16.778Z,1.67
2023-03-13T23:15:59.683Z,2.20
2023-03-13T23:18:28.553Z,1.77
2023-03-13T23:20:57.579Z,1.60
2023-03-13T23:23:25.455Z,1.17
2023-03-13T23:25:53.461Z,1.20
2023-03-13T23:28:21.144Z,1.23
2023-03-13T23:30:49.065Z,1.30
2023-03-13T23:33:17.130Z,1.80
2023-03-13T23:35:45.281Z,1.40
2023-03-13T23:38:18.120Z,1.17
2023-03-13T23:40:45.922Z,1.70
2023-03-13T23:43:13.820Z,2.27
2023-03-13T23:45:41.721Z,1.50
2023-03-13T23:48:09.528Z,1.73
2023-03-13T23:50:37.412Z,1.63
2023-03-13T23:53:07.095Z,0.90
2023-03-13T23:55:36.152Z,1.37
2023-03-13T23:58:04.353Z,1.27
