createdAt,value
2022-10-04T00:00:41.297Z,99.90
2022-10-04T00:03:27.084Z,99.90
2022-10-04T00:05:59.155Z,99.90
2022-10-04T00:08:49.404Z,99.90
2022-10-04T00:11:22.390Z,99.90
2022-10-04T00:14:06.517Z,99.90
2022-10-04T00:16:39.172Z,99.90
2022-10-04T00:19:39.787Z,99.90
2022-10-04T00:22:10.279Z,99.90
2022-10-04T00:24:40.667Z,99.90
2022-10-04T00:27:27.261Z,99.90
2022-10-04T00:30:03.028Z,99.90
2022-10-04T00:32:39.317Z,99.90
2022-10-04T00:35:24.696Z,99.90
2022-10-04T00:38:06.608Z,99.90
2022-10-04T00:40:54.141Z,99.90
2022-10-04T00:43:46.917Z,99.90
2022-10-04T00:46:23.698Z,99.90
2022-10-04T00:49:00.186Z,99.90
2022-10-04T00:51:43.496Z,99.90
2022-10-04T00:54:23.026Z,99.90
2022-10-04T00:57:04.671Z,99.90
2022-10-04T00:59:44.444Z,99.90
2022-10-04T01:02:28.130Z,99.90
2022-10-04T01:05:35.616Z,99.90
2022-10-04T01:08:24.475Z,99.90
2022-10-04T01:11:13.789Z,99.90
2022-10-04T01:13:50.112Z,99.90
2022-10-04T01:16:26.159Z,99.90
2022-10-04T01:18:53.313Z,99.90
2022-10-04T01:21:20.444Z,99.90
2022-10-04T01:23:51.520Z,99.90
2022-10-04T01:26:30.036Z,99.90
2022-10-04T01:29:05.962Z,99.90
2022-10-04T01:31:37.482Z,99.90
2022-10-04T01:34:06.819Z,99.90
2022-10-04T01:36:36.863Z,99.90
2022-10-04T01:39:05.500Z,99.90
2022-10-04T01:41:54.129Z,99.90
2022-10-04T01:44:31.838Z,99.90
2022-10-04T01:47:05.190Z,99.90
2022-10-04T01:49:36.458Z,99.90
2022-10-04T01:52:17.429Z,99.90
2022-10-04T01:54:49.583Z,99.90
2022-10-04T01:57:33.560Z,99.90
2022-10-04T02:00:13.448Z,99.90
2022-10-04T02:03:03.656Z,99.90
2022-10-04T02:05:42.508Z,99.90
2022-10-04T02:08:18.505Z,99.90
2022-10-04T02:10:49.754Z,99.90
2022-10-04T02:13:18.849Z,99.90
2022-10-04T02:15:47.964Z,99.90
2022-10-04T02:18:22.138Z,99.90
2022-10-04T02:20:51.775Z,99.90
2022-10-04T02:23:21.242Z,99.90
2022-10-04T02:25:48.429Z,99.90
2022-10-04T02:28:16.485Z,99.90
2022-10-04T02:31:08.618Z,99.90
2022-10-04T02:33:45.276Z,99.90
2022-10-04T02:36:13.400Z,99.90
2022-10-04T02:39:15.429Z,99.90
2022-10-04T02:42:18.277Z,99.90
2022-10-04T02:44:52.976Z,99.90
2022-10-04T02:47:25.169Z,99.90
2022-10-04T02:50:13.893Z,99.90
2022-10-04T02:52:51.008Z,99.90
2022-10-04T02:55:24.269Z,99.90
2022-10-04T02:57:52.369Z,99.90
2022-10-04T03:00:30.240Z,99.90
2022-10-04T03:03:21.493Z,99.90
2022-10-04T03:06:08.724Z,99.90
2022-10-04T03:09:00.231Z,99.90
2022-10-04T03:11:36.706Z,99.90
2022-10-04T03:14:13.591Z,99.90
2022-10-04T03:16:45.077Z,99.90
2022-10-04T03:19:15.587Z,99.90
2022-10-04T03:21:47.384Z,99.90
2022-10-04T03:24:24.802Z,99.90
2022-10-04T03:26:58.214Z,99.90
2022-10-04T03:29:30.175Z,99.90
2022-10-04T03:32:00.177Z,99.90
2022-10-04T03:34:37.205Z,99.90
2022-10-04T03:37:09.484Z,99.90
2022-10-04T03:39:45.376Z,99.90
2022-10-04T03:42:18.429Z,99.90
2022-10-04T03:44:48.103Z,99.90
2022-10-04T03:47:32.549Z,99.90
2022-10-04T03:50:06.619Z,99.90
2022-10-04T03:52:37.869Z,99.90
2022-10-04T03:55:09.450Z,99.90
2022-10-04T03:57:38.030Z,99.90
2022-10-04T04:00:07.002Z,99.90
2022-10-04T04:02:46.000Z,99.90
2022-10-04T04:05:29.238Z,99.90
2022-10-04T04:08:12.149Z,99.90
2022-10-04T04:10:47.798Z,99.90
2022-10-04T04:13:33.244Z,99.90
2022-10-04T04:16:05.485Z,99.90
2022-10-04T04:18:40.431Z,99.90
2022-10-04T04:21:08.358Z,99.90
2022-10-04T04:24:05.189Z,99.90
2022-10-04T04:26:45.679Z,99.90
2022-10-04T04:29:24.099Z,99.90
2022-10-04T04:32:25.618Z,99.90
2022-10-04T04:35:07.702Z,99.90
2022-10-04T04:37:36.598Z,99.90
2022-10-04T04:40:24.074Z,99.90
2022-10-04T04:42:52.476Z,99.90
2022-10-04T04:45:25.727Z,99.90
2022-10-04T04:47:57.178Z,99.90
2022-10-04T04:50:33.178Z,99.90
2022-10-04T04:53:12.719Z,99.90
2022-10-04T04:56:02.407Z,99.90
2022-10-04T04:58:51.766Z,99.90
2022-10-04T05:01:46.891Z,99.90
2022-10-04T05:04:13.490Z,99.90
2022-10-04T05:06:45.113Z,99.90
2022-10-04T05:09:38.319Z,99.90
2022-10-04T05:12:18.797Z,99.90
2022-10-04T05:14:51.990Z,99.90
2022-10-04T05:17:26.593Z,99.90
2022-10-04T05:19:59.083Z,99.90
2022-10-04T05:22:27.517Z,99.90
2022-10-04T05:25:09.826Z,99.90
2022-10-04T05:27:42.713Z,99.90
2022-10-04T05:30:38.293Z,99.90
2022-10-04T05:33:13.872Z,99.90
2022-10-04T05:36:07.003Z,99.90
2022-10-04T05:39:06.007Z,99.90
2022-10-04T05:42:21.023Z,99.90
2022-10-04T05:44:57.294Z,99.90
2022-10-04T05:47:29.410Z,99.90
2022-10-04T05:49:59.935Z,99.90
2022-10-04T05:52:35.968Z,99.90
2022-10-04T05:55:42.676Z,99.90
2022-10-04T05:58:30.315Z,99.90
2022-10-04T06:02:02.122Z,99.90
2022-10-04T06:07:45.295Z,99.90
2022-10-04T06:10:44.881Z,99.90
2022-10-04T06:13:59.373Z,99.90
2022-10-04T06:17:15.051Z,99.90
2022-10-04T06:20:21.147Z,99.90
2022-10-04T06:23:03.402Z,99.90
2022-10-04T06:25:42.431Z,99.90
2022-10-04T06:28:24.261Z,99.90
2022-10-04T06:31:24.919Z,99.90
2022-10-04T06:34:12.811Z,99.90
2022-10-04T06:37:00.501Z,99.90
2022-10-04T06:40:09.910Z,99.90
2022-10-04T06:43:24.343Z,99.90
2022-10-04T06:46:10.539Z,99.90
2022-10-04T06:49:02.404Z,99.90
2022-10-04T06:51:46.499Z,99.90
2022-10-04T06:54:32.781Z,99.90
2022-10-04T06:57:32.163Z,99.90
2022-10-04T07:00:16.097Z,99.90
2022-10-04T07:03:12.791Z,99.90
2022-10-04T07:06:05.026Z,99.90
2022-10-04T07:08:47.915Z,99.90
2022-10-04T07:11:43.234Z,99.90
2022-10-04T07:14:20.221Z,99.90
2022-10-04T07:17:17.327Z,99.90
2022-10-04T07:19:49.718Z,99.90
2022-10-04T07:22:35.188Z,99.90
2022-10-04T07:25:22.681Z,99.90
2022-10-04T07:28:15.346Z,99.90
2022-10-04T07:31:24.363Z,99.90
2022-10-04T07:34:00.095Z,99.90
2022-10-04T07:37:07.582Z,99.90
2022-10-04T07:39:52.594Z,99.90
2022-10-04T07:42:36.601Z,99.90
2022-10-04T07:45:30.030Z,99.90
2022-10-04T07:48:26.325Z,99.90
2022-10-04T07:51:03.821Z,99.90
2022-10-04T07:53:48.898Z,99.90
2022-10-04T07:56:27.585Z,99.90
2022-10-04T07:59:12.705Z,99.90
2022-10-04T08:02:15.045Z,99.90
2022-10-04T08:05:08.266Z,99.90
2022-10-04T08:08:07.431Z,99.90
2022-10-04T08:11:01.299Z,99.90
2022-10-04T08:13:53.579Z,99.90
2022-10-04T08:16:35.572Z,99.90
2022-10-04T08:19:30.711Z,99.90
2022-10-04T08:22:29.890Z,99.90
2022-10-04T08:25:09.250Z,99.90
2022-10-04T08:28:23.405Z,99.90
2022-10-04T08:30:58.813Z,99.90
2022-10-04T08:33:56.291Z,99.90
2022-10-04T08:36:53.541Z,99.90
2022-10-04T08:39:35.454Z,99.90
2022-10-04T08:42:50.547Z,99.90
2022-10-04T08:45:38.182Z,99.90
2022-10-04T08:48:51.513Z,99.90
2022-10-04T08:51:45.517Z,99.90
2022-10-04T08:54:57.037Z,99.90
2022-10-04T08:58:01.547Z,99.90
2022-10-04T09:00:43.245Z,99.90
2022-10-04T09:03:42.279Z,99.90
2022-10-04T09:06:45.221Z,99.90
2022-10-04T09:09:56.482Z,99.90
2022-10-04T09:13:01.534Z,99.90
2022-10-04T09:15:59.767Z,99.90
2022-10-04T09:19:01.411Z,99.90
2022-10-04T09:21:46.117Z,99.90
2022-10-04T09:24:59.394Z,99.90
2022-10-04T09:27:58.427Z,99.90
2022-10-04T09:31:01.297Z,99.90
2022-10-04T09:34:10.765Z,99.90
2022-10-04T09:37:14.349Z,99.90
2022-10-04T09:40:25.982Z,99.90
2022-10-04T09:43:26.905Z,99.90
2022-10-04T09:46:42.163Z,99.90
2022-10-04T09:49:46.842Z,99.90
2022-10-04T09:52:35.330Z,99.90
2022-10-04T09:55:28.867Z,99.90
2022-10-04T09:58:29.445Z,99.90
2022-10-04T10:01:16.928Z,99.90
2022-10-04T10:04:19.508Z,99.90
2022-10-04T10:07:15.460Z,99.90
2022-10-04T10:10:24.169Z,99.90
2022-10-04T10:13:20.978Z,99.90
2022-10-04T10:16:12.226Z,99.90
2022-10-04T10:19:06.997Z,99.90
2022-10-04T10:21:53.346Z,98.40
2022-10-04T10:24:47.693Z,96.40
2022-10-04T10:27:52.577Z,96.60
2022-10-04T10:30:27.305Z,94.30
2022-10-04T10:33:32.049Z,94.70
2022-10-04T10:36:36.184Z,93.00
2022-10-04T10:39:48.103Z,92.20
2022-10-04T10:42:46.012Z,91.30
2022-10-04T10:45:45.653Z,90.40
2022-10-04T10:49:02.590Z,90.20
2022-10-04T10:52:11.795Z,89.10
2022-10-04T10:54:53.400Z,85.90
2022-10-04T10:58:00.344Z,77.10
2022-10-04T11:01:20.608Z,73.10
2022-10-04T11:04:28.913Z,75.00
2022-10-04T11:07:37.099Z,72.80
2022-10-04T11:10:26.592Z,70.00
2022-10-04T11:13:26.526Z,66.90
2022-10-04T11:16:35.392Z,67.90
2022-10-04T11:19:49.274Z,69.30
2022-10-04T11:22:52.588Z,67.40
2022-10-04T11:25:57.242Z,66.30
2022-10-04T11:28:47.709Z,68.20
2022-10-04T11:31:48.715Z,67.60
2022-10-04T11:34:50.764Z,64.10
2022-10-04T11:37:50.958Z,65.80
2022-10-04T11:41:11.194Z,63.90
2022-10-04T11:43:57.868Z,61.80
2022-10-04T11:47:01.914Z,60.70
2022-10-04T11:50:11.514Z,61.50
2022-10-04T11:53:03.825Z,61.90
2022-10-04T11:55:42.441Z,61.80
2022-10-04T11:58:45.741Z,61.50
2022-10-04T12:01:51.371Z,63.40
2022-10-04T12:04:45.291Z,63.00
2022-10-04T12:07:44.898Z,64.50
2022-10-04T12:10:39.785Z,62.70
2022-10-04T12:13:39.802Z,64.70
2022-10-04T12:16:15.369Z,62.80
2022-10-04T12:19:20.919Z,63.60
2022-10-04T12:21:58.998Z,61.60
2022-10-04T12:25:16.245Z,61.70
2022-10-04T12:28:20.908Z,61.50
2022-10-04T12:31:16.210Z,62.70
2022-10-04T12:34:19.412Z,60.70
2022-10-04T12:37:16.900Z,58.80
2022-10-04T12:39:52.541Z,59.80
2022-10-04T12:43:07.102Z,58.90
2022-10-04T12:46:24.446Z,60.60
2022-10-04T12:49:41.187Z,59.80
2022-10-04T12:52:27.684Z,59.30
2022-10-04T12:55:12.032Z,61.00
2022-10-04T12:58:05.664Z,58.90
2022-10-04T13:00:45.153Z,56.40
2022-10-04T13:03:25.490Z,56.00
2022-10-04T13:06:14.663Z,56.40
2022-10-04T13:27:52.622Z,57.00
2022-10-04T13:30:24.790Z,57.30
2022-10-04T13:36:59.334Z,56.60
2022-10-04T13:39:46.591Z,57.80
2022-10-04T13:42:58.847Z,57.60
2022-10-04T13:45:41.644Z,56.00
2022-10-04T13:48:21.724Z,55.10
2022-10-04T13:51:25.255Z,54.80
2022-10-04T13:54:28.979Z,53.60
2022-10-04T13:57:20.430Z,53.40
2022-10-04T14:00:14.881Z,53.00
2022-10-04T14:03:42.353Z,52.50
2022-10-04T14:06:38.338Z,50.20
2022-10-04T14:09:42.173Z,46.90
2022-10-04T14:12:46.270Z,41.70
2022-10-04T14:15:29.742Z,39.30
2022-10-04T14:18:28.486Z,36.20
2022-10-04T14:24:39.720Z,31.70
2022-10-04T14:27:58.838Z,33.30
2022-10-04T14:30:37.114Z,34.80
2022-10-04T14:33:39.893Z,38.10
2022-10-04T14:36:40.922Z,41.50
2022-10-04T14:40:07.880Z,46.90
2022-10-04T14:43:43.202Z,47.30
2022-10-04T14:46:53.457Z,45.50
2022-10-04T14:50:06.413Z,41.10
2022-10-04T14:52:55.561Z,37.90
2022-10-04T14:55:57.444Z,37.70
2022-10-04T14:58:48.933Z,38.60
2022-10-04T15:01:24.534Z,40.30
2022-10-04T15:04:34.862Z,43.40
2022-10-04T15:07:18.004Z,45.90
2022-10-04T15:10:11.235Z,48.10
2022-10-04T15:13:15.040Z,51.10
2022-10-04T15:16:04.255Z,52.30
2022-10-04T15:18:38.953Z,54.10
2022-10-04T15:21:39.832Z,55.40
2022-10-04T15:24:18.430Z,55.50
2022-10-04T15:26:53.585Z,56.90
2022-10-04T15:29:44.582Z,57.30
2022-10-04T15:32:46.089Z,57.80
2022-10-04T15:36:09.502Z,59.20
2022-10-04T15:38:54.017Z,59.40
2022-10-04T15:41:48.878Z,60.70
2022-10-04T15:44:54.045Z,61.10
2022-10-04T15:47:51.162Z,61.90
2022-10-04T15:51:00.938Z,62.30
2022-10-04T15:53:48.647Z,62.30
2022-10-04T15:56:45.278Z,62.30
2022-10-04T15:59:45.019Z,63.50
2022-10-04T16:02:58.584Z,63.30
2022-10-04T16:05:42.128Z,64.40
2022-10-04T16:08:47.054Z,65.80
2022-10-04T16:11:59.694Z,66.70
2022-10-04T16:14:57.190Z,67.70
2022-10-04T16:17:33.619Z,69.50
2022-10-04T16:20:40.537Z,71.80
2022-10-04T16:23:37.530Z,73.90
2022-10-04T16:26:34.050Z,76.00
2022-10-04T16:30:08.234Z,78.50
2022-10-04T16:32:58.966Z,84.80
2022-10-04T16:36:04.421Z,89.50
2022-10-04T16:39:04.176Z,93.30
2022-10-04T16:41:52.970Z,96.40
2022-10-04T16:44:36.491Z,99.70
2022-10-04T16:47:48.182Z,99.90
2022-10-04T16:51:13.022Z,99.90
2022-10-04T16:54:20.501Z,99.90
2022-10-04T16:57:00.478Z,99.90
2022-10-04T16:59:39.111Z,99.90
2022-10-04T17:03:05.201Z,99.90
2022-10-04T17:06:14.452Z,99.90
2022-10-04T17:15:29.938Z,99.90
2022-10-04T17:18:08.511Z,99.90
2022-10-04T17:20:41.141Z,99.90
2022-10-04T17:23:29.230Z,99.90
2022-10-04T17:26:25.934Z,99.90
2022-10-04T17:29:15.767Z,99.90
2022-10-04T17:32:24.489Z,99.90
2022-10-04T17:35:12.519Z,99.90
2022-10-04T17:38:03.603Z,99.90
2022-10-04T17:40:57.003Z,99.90
2022-10-04T17:43:48.106Z,99.90
2022-10-04T17:46:43.970Z,99.90
2022-10-04T17:50:03.405Z,99.90
2022-10-04T17:53:01.510Z,99.90
2022-10-04T17:55:55.880Z,99.90
2022-10-04T17:58:39.770Z,99.90
2022-10-04T18:01:30.160Z,99.90
2022-10-04T18:04:29.008Z,99.90
2022-10-04T18:07:14.781Z,99.90
2022-10-04T18:09:46.834Z,99.90
2022-10-04T18:12:35.242Z,99.90
2022-10-04T18:15:26.459Z,99.90
2022-10-04T18:18:18.702Z,99.90
2022-10-04T18:20:54.218Z,99.90
2022-10-04T18:23:30.351Z,99.90
2022-10-04T18:26:18.629Z,99.90
2022-10-04T18:28:47.497Z,99.90
2022-10-04T18:31:36.472Z,99.90
2022-10-04T18:34:31.061Z,99.90
2022-10-04T18:37:27.564Z,99.90
2022-10-04T18:39:55.874Z,99.90
2022-10-04T18:42:35.154Z,99.90
2022-10-04T18:45:23.037Z,99.90
2022-10-04T18:47:52.606Z,99.90
2022-10-04T18:50:44.658Z,99.90
2022-10-04T18:53:44.232Z,99.90
2022-10-04T18:56:12.312Z,99.90
2022-10-04T18:59:34.333Z,99.90
2022-10-04T19:02:15.724Z,99.90
2022-10-04T19:05:23.610Z,99.90
2022-10-04T19:08:30.655Z,99.90
2022-10-04T19:11:09.441Z,99.90
2022-10-04T19:13:56.140Z,99.90
2022-10-04T19:16:37.833Z,99.90
2022-10-04T19:19:28.652Z,99.90
2022-10-04T19:22:02.214Z,99.90
2022-10-04T19:25:25.246Z,99.90
2022-10-04T19:28:20.616Z,99.90
2022-10-04T19:31:39.140Z,99.90
2022-10-04T19:34:31.005Z,99.90
2022-10-04T19:37:10.845Z,99.90
2022-10-04T19:40:06.766Z,99.90
2022-10-04T19:42:50.764Z,99.90
2022-10-04T19:45:34.248Z,99.90
2022-10-04T19:48:13.418Z,99.90
2022-10-04T19:50:48.649Z,99.90
2022-10-04T19:53:34.987Z,99.90
2022-10-04T19:56:15.363Z,99.90
2022-10-04T19:59:01.399Z,99.90
2022-10-04T20:01:29.592Z,99.90
2022-10-04T20:04:15.417Z,99.90
2022-10-04T20:06:59.958Z,99.90
2022-10-04T20:09:43.942Z,99.90
2022-10-04T20:12:40.152Z,99.90
2022-10-04T20:15:27.920Z,99.90
2022-10-04T20:17:56.162Z,99.90
2022-10-04T20:20:41.308Z,99.90
2022-10-04T20:23:09.004Z,99.90
2022-10-04T20:26:00.485Z,99.90
2022-10-04T20:28:27.180Z,99.90
2022-10-04T20:30:58.278Z,99.90
2022-10-04T20:33:33.901Z,99.90
2022-10-04T20:36:05.847Z,99.90
2022-10-04T20:38:59.547Z,99.90
2022-10-04T20:41:29.065Z,99.90
2022-10-04T20:44:06.731Z,99.90
2022-10-04T20:46:38.607Z,99.90
2022-10-04T20:49:17.912Z,99.90
2022-10-04T20:51:49.604Z,99.90
2022-10-04T20:54:18.191Z,99.90
2022-10-04T20:56:51.310Z,99.90
2022-10-04T20:59:18.645Z,99.90
2022-10-04T21:02:05.032Z,99.90
2022-10-04T21:04:32.903Z,99.90
2022-10-04T21:07:03.126Z,99.90
2022-10-04T21:09:31.634Z,99.90
2022-10-04T21:12:00.887Z,99.90
2022-10-04T21:14:37.935Z,99.90
2022-10-04T21:17:28.277Z,99.90
2022-10-04T21:19:55.039Z,99.90
2022-10-04T21:22:28.823Z,99.90
2022-10-04T21:25:01.754Z,99.90
2022-10-04T21:27:43.234Z,99.90
2022-10-04T21:30:16.517Z,99.90
2022-10-04T21:32:43.955Z,99.90
2022-10-04T21:35:12.392Z,99.90
2022-10-04T21:37:39.234Z,99.90
2022-10-04T21:40:07.418Z,99.90
2022-10-04T21:42:34.138Z,99.90
2022-10-04T21:45:00.870Z,99.90
2022-10-04T21:47:27.634Z,99.90
2022-10-04T21:49:54.994Z,99.90
2022-10-04T21:52:22.138Z,99.90
2022-10-04T21:54:48.818Z,99.90
2022-10-04T21:57:15.693Z,99.90
2022-10-04T21:59:42.370Z,99.90
2022-10-04T22:02:09.110Z,99.90
2022-10-04T22:04:37.876Z,99.90
2022-10-04T22:07:04.646Z,99.90
2022-10-04T22:09:32.552Z,99.90
2022-10-04T22:11:59.251Z,99.90
2022-10-04T22:14:25.951Z,99.90
2022-10-04T22:16:52.726Z,99.90
2022-10-04T22:19:19.459Z,99.90
2022-10-04T22:21:46.163Z,99.90
2022-10-04T22:24:19.330Z,99.90
2022-10-04T22:26:46.941Z,99.90
2022-10-04T22:29:17.276Z,99.90
2022-10-04T22:31:51.530Z,99.90
2022-10-04T22:34:22.553Z,99.90
2022-10-04T22:36:51.929Z,99.90
2022-10-04T22:39:20.237Z,99.90
2022-10-04T22:42:00.130Z,99.90
2022-10-04T22:44:45.426Z,99.90
2022-10-04T22:47:15.217Z,99.90
2022-10-04T22:49:46.559Z,99.90
2022-10-04T22:52:24.574Z,99.90
2022-10-04T22:54:53.849Z,99.90
2022-10-04T22:57:21.240Z,99.90
2022-10-04T22:59:51.863Z,99.90
2022-10-04T23:02:26.787Z,99.90
2022-10-04T23:04:58.680Z,99.90
2022-10-04T23:07:25.894Z,99.90
2022-10-04T23:09:52.787Z,99.90
2022-10-04T23:12:19.593Z,99.90
2022-10-04T23:14:46.321Z,99.90
2022-10-04T23:17:27.451Z,99.90
2022-10-04T23:20:00.991Z,99.90
2022-10-04T23:22:30.581Z,99.90
2022-10-04T23:24:57.973Z,99.90
2022-10-04T23:27:24.769Z,99.90
2022-10-04T23:30:02.726Z,99.90
2022-10-04T23:32:32.321Z,99.90
2022-10-04T23:35:03.686Z,99.90
2022-10-04T23:37:32.489Z,99.90
2022-10-04T23:39:59.546Z,99.90
2022-10-04T23:42:31.975Z,99.90
2022-10-04T23:45:01.278Z,99.90
2022-10-04T23:47:34.480Z,99.90
2022-10-04T23:50:02.036Z,99.90
2022-10-04T23:52:37.590Z,99.90
2022-10-04T23:55:20.531Z,99.90
2022-10-04T23:57:47.570Z,99.90
