createdAt,value
2023-01-17T00:02:02.248Z,-2.10
2023-01-17T06:03:34.212Z,-4.40
2023-01-17T06:06:35.904Z,-4.50
2023-01-17T06:09:37.575Z,-4.50
2023-01-17T06:12:39.262Z,-4.50
2023-01-17T06:15:41.403Z,-4.50
2023-01-17T06:18:43.228Z,-4.50
2023-01-17T06:21:44.985Z,-4.60
2023-01-17T06:24:46.766Z,-4.60
2023-01-17T06:27:48.526Z,-4.60
2023-01-17T06:30:50.324Z,-4.60
2023-01-17T06:33:52.354Z,-4.60
2023-01-17T06:36:54.079Z,-4.60
2023-01-17T06:39:55.711Z,-4.60
2023-01-17T06:43:01.756Z,-4.60
2023-01-17T06:46:03.551Z,-4.60
2023-01-17T06:49:05.263Z,-4.60
2023-01-17T06:52:06.935Z,-4.70
2023-01-17T06:55:09.309Z,-4.70
2023-01-17T06:58:11.027Z,-4.70
2023-01-17T07:01:13.338Z,-4.80
2023-01-17T07:04:15.240Z,-4.80
2023-01-17T07:07:16.916Z,-4.70
2023-01-17T07:10:19.744Z,-4.80
2023-01-17T07:13:21.471Z,-4.80
2023-01-17T07:16:23.208Z,-4.80
2023-01-17T07:19:24.923Z,-4.80
2023-01-17T07:22:26.579Z,-4.80
2023-01-17T07:25:28.283Z,-4.70
2023-01-17T07:28:30.011Z,-4.70
2023-01-17T07:31:35.285Z,-4.70
2023-01-17T07:34:37.327Z,-4.80
2023-01-17T07:37:39.093Z,-4.80
2023-01-17T07:40:42.292Z,-4.80
2023-01-17T07:43:44.422Z,-4.80
2023-01-17T07:46:46.201Z,-4.80
2023-01-17T07:49:47.978Z,-4.80
2023-01-17T07:52:50.225Z,-4.80
2023-01-17T07:55:51.991Z,-4.80
2023-01-17T07:58:53.621Z,-4.80
2023-01-17T08:01:55.521Z,-4.70
2023-01-17T08:04:57.238Z,-4.60
2023-01-17T08:07:58.880Z,-4.60
2023-01-17T08:11:00.504Z,-4.60
2023-01-17T08:14:02.484Z,-4.60
2023-01-17T08:17:10.388Z,-4.60
2023-01-17T08:20:12.188Z,-4.60
2023-01-17T08:23:14.373Z,-4.60
2023-01-17T08:26:22.093Z,-4.60
2023-01-17T08:29:23.900Z,-4.60
2023-01-17T08:32:25.544Z,-4.50
2023-01-17T08:35:27.899Z,-4.40
2023-01-17T08:38:29.531Z,-4.30
2023-01-17T08:41:32.190Z,-4.20
2023-01-17T08:44:33.971Z,-4.10
2023-01-17T08:47:35.709Z,-4.10
2023-01-17T08:50:37.350Z,-4.00
2023-01-17T08:53:39.335Z,-4.00
2023-01-17T08:56:42.830Z,-3.90
2023-01-17T08:59:44.485Z,-3.80
2023-01-17T09:02:46.187Z,-3.80
2023-01-17T09:05:47.930Z,-3.60
2023-01-17T09:08:51.913Z,-3.60
2023-01-17T09:11:53.631Z,-3.60
2023-01-17T09:14:56.355Z,-3.50
2023-01-17T09:17:58.225Z,-3.40
2023-01-17T09:21:00.030Z,-3.30
2023-01-17T09:24:01.893Z,-3.20
2023-01-17T09:27:04.081Z,-3.20
2023-01-17T09:30:06.262Z,-3.10
2023-01-17T09:33:08.425Z,-3.00
2023-01-17T09:36:10.600Z,-2.90
2023-01-17T09:39:14.418Z,-2.90
2023-01-17T09:42:29.297Z,-2.80
2023-01-17T09:45:32.200Z,-2.70
2023-01-17T09:48:38.030Z,-2.60
2023-01-17T09:51:39.759Z,-2.50
2023-01-17T09:54:42.233Z,-2.40
2023-01-17T09:57:56.975Z,-2.40
2023-01-17T10:01:20.547Z,-2.30
2023-01-17T10:04:51.329Z,-2.20
2023-01-17T10:08:15.558Z,-2.10
2023-01-17T10:11:29.947Z,-2.10
2023-01-17T10:14:43.854Z,-2.00
2023-01-17T10:18:19.042Z,-1.90
2023-01-17T10:21:30.982Z,-1.90
2023-01-17T10:24:57.919Z,-1.80
2023-01-17T10:28:03.050Z,-1.70
2023-01-17T10:31:10.705Z,-1.60
2023-01-17T10:34:15.095Z,-1.50
2023-01-17T10:37:34.913Z,-1.50
2023-01-17T10:40:57.543Z,-1.30
2023-01-17T10:44:24.523Z,-1.20
2023-01-17T10:47:28.066Z,-1.10
2023-01-17T10:50:29.791Z,-1.00
2023-01-17T10:53:40.687Z,-1.00
2023-01-17T10:56:42.493Z,-0.90
2023-01-17T10:59:44.201Z,-0.80
2023-01-17T11:02:49.829Z,-0.70
2023-01-17T11:06:24.073Z,-0.60
2023-01-17T11:09:46.455Z,-0.60
2023-01-17T11:12:48.459Z,-0.60
2023-01-17T11:16:00.881Z,-0.50
2023-01-17T11:19:17.477Z,-0.40
2023-01-17T11:22:19.244Z,-0.40
2023-01-17T11:25:22.377Z,-0.40
2023-01-17T11:28:30.583Z,-0.30
2023-01-17T11:31:32.324Z,-0.30
2023-01-17T11:34:34.018Z,-0.30
2023-01-17T11:37:36.231Z,-0.20
2023-01-17T11:40:44.665Z,-0.20
2023-01-17T11:44:23.330Z,-0.20
2023-01-17T11:47:25.028Z,-0.10
2023-01-17T11:50:26.927Z,0.00
2023-01-17T11:53:38.411Z,0.20
2023-01-17T11:56:44.386Z,0.30
2023-01-17T11:59:47.546Z,0.40
2023-01-17T12:03:20.687Z,0.50
2023-01-17T12:06:31.281Z,0.60
2023-01-17T12:09:42.463Z,0.60
2023-01-17T12:13:08.572Z,0.60
2023-01-17T12:16:32.041Z,0.70
2023-01-17T12:19:54.132Z,0.80
2023-01-17T12:23:04.121Z,0.80
2023-01-17T12:26:35.006Z,0.80
2023-01-17T12:29:54.634Z,0.80
2023-01-17T12:33:15.681Z,0.80
2023-01-17T12:36:38.974Z,0.80
2023-01-17T12:39:42.750Z,0.90
2023-01-17T12:42:51.065Z,0.90
2023-01-17T12:45:54.232Z,1.00
2023-01-17T12:49:04.098Z,1.00
2023-01-17T12:52:25.062Z,1.00
2023-01-17T12:55:46.585Z,1.00
2023-01-17T12:58:51.267Z,1.00
2023-01-17T13:02:00.012Z,1.00
2023-01-17T13:05:16.583Z,1.00
2023-01-17T13:08:42.856Z,1.00
2023-01-17T13:11:49.733Z,1.00
2023-01-17T13:14:51.611Z,1.00
2023-01-17T13:18:14.272Z,1.00
2023-01-17T13:21:31.244Z,1.00
2023-01-17T13:24:33.042Z,1.00
2023-01-17T13:27:52.956Z,1.00
2023-01-17T13:31:20.576Z,1.10
2023-01-17T13:34:31.661Z,1.20
2023-01-17T13:37:52.202Z,1.20
2023-01-17T13:41:06.252Z,1.20
2023-01-17T13:44:21.439Z,1.30
2023-01-17T13:47:27.084Z,1.20
2023-01-17T13:50:41.361Z,1.10
2023-01-17T13:53:46.311Z,1.00
2023-01-17T13:56:47.952Z,1.00
2023-01-17T13:59:49.912Z,1.00
2023-01-17T14:02:52.002Z,1.10
2023-01-17T14:05:56.978Z,1.10
2023-01-17T14:09:25.127Z,1.10
2023-01-17T14:12:27.938Z,1.10
2023-01-17T14:15:30.988Z,1.10
2023-01-17T14:18:39.214Z,1.10
2023-01-17T14:21:40.870Z,1.00
2023-01-17T14:25:19.729Z,1.00
2023-01-17T14:28:29.806Z,1.00
2023-01-17T14:31:31.659Z,1.10
2023-01-17T14:34:33.458Z,1.10
2023-01-17T14:37:45.627Z,1.00
2023-01-17T14:40:51.528Z,1.00
2023-01-17T14:43:53.636Z,1.00
2023-01-17T14:46:57.135Z,1.00
2023-01-17T14:50:11.029Z,0.90
2023-01-17T14:53:12.990Z,0.80
2023-01-17T14:56:16.894Z,0.80
2023-01-17T14:59:22.132Z,0.80
2023-01-17T15:02:23.993Z,0.80
2023-01-17T15:05:26.816Z,0.80
2023-01-17T15:08:33.725Z,0.70
2023-01-17T15:11:35.707Z,0.70
2023-01-17T15:14:39.273Z,0.60
2023-01-17T15:17:40.979Z,0.60
2023-01-17T15:20:43.776Z,0.60
2023-01-17T15:24:06.984Z,0.50
2023-01-17T15:27:11.169Z,0.50
2023-01-17T15:30:15.477Z,0.50
2023-01-17T15:33:20.729Z,0.40
2023-01-17T15:36:33.030Z,0.40
2023-01-17T15:39:35.996Z,0.30
2023-01-17T15:42:38.044Z,0.30
2023-01-17T15:45:40.005Z,0.20
2023-01-17T15:48:43.307Z,0.10
2023-01-17T15:51:53.255Z,0.00
2023-01-17T15:55:14.448Z,0.00
2023-01-17T15:58:29.473Z,0.00
2023-01-17T16:01:31.358Z,-0.10
2023-01-17T16:04:34.474Z,-0.10
2023-01-17T16:07:36.266Z,-0.10
2023-01-17T16:10:39.074Z,-0.20
2023-01-17T16:13:42.860Z,-0.30
2023-01-17T16:16:52.019Z,-0.30
2023-01-17T16:19:53.731Z,-0.40
2023-01-17T16:22:55.427Z,-0.40
2023-01-17T16:25:57.134Z,-0.50
2023-01-17T16:28:58.806Z,-0.60
2023-01-17T16:32:07.171Z,-0.60
2023-01-17T16:35:28.337Z,-0.70
2023-01-17T16:38:30.409Z,-0.70
2023-01-17T16:41:32.168Z,-0.70
2023-01-17T16:44:34.109Z,-0.80
2023-01-17T16:47:35.794Z,-0.90
2023-01-17T16:50:41.413Z,-1.00
2023-01-17T16:53:43.219Z,-1.00
2023-01-17T16:56:44.898Z,-1.00
2023-01-17T16:59:50.885Z,-0.90
2023-01-17T17:02:53.230Z,-1.00
2023-01-17T17:05:56.135Z,-1.00
2023-01-17T17:08:59.224Z,-1.00
2023-01-17T17:12:00.934Z,-1.10
2023-01-17T17:15:02.816Z,-1.10
2023-01-17T17:18:04.514Z,-1.10
2023-01-17T17:21:06.229Z,-1.00
2023-01-17T17:24:08.012Z,-1.00
2023-01-17T17:27:09.646Z,-1.00
2023-01-17T17:30:11.623Z,-1.00
2023-01-17T17:33:13.521Z,-1.00
2023-01-17T17:36:15.456Z,-1.00
2023-01-17T17:39:17.138Z,-1.10
2023-01-17T17:42:19.989Z,-1.10
2023-01-17T17:45:22.364Z,-1.10
2023-01-17T17:48:24.149Z,-1.10
2023-01-17T17:51:26.932Z,-1.10
2023-01-17T17:54:28.835Z,-1.10
2023-01-17T17:57:30.490Z,-1.20
2023-01-17T18:00:32.143Z,-1.20
2023-01-17T18:03:34.372Z,-1.20
2023-01-17T18:06:36.136Z,-1.20
2023-01-17T18:09:39.212Z,-1.20
2023-01-17T18:12:40.849Z,-1.30
2023-01-17T18:15:42.513Z,-1.30
2023-01-17T18:18:46.643Z,-1.30
2023-01-17T18:21:49.417Z,-1.30
2023-01-17T18:24:51.276Z,-1.30
2023-01-17T18:27:53.216Z,-1.30
2023-01-17T18:30:55.093Z,-1.30
2023-01-17T18:34:01.271Z,-1.30
2023-01-17T18:37:03.006Z,-1.30
2023-01-17T18:40:04.977Z,-1.30
2023-01-17T18:43:06.936Z,-1.20
2023-01-17T18:46:08.919Z,-1.30
2023-01-17T18:49:11.252Z,-1.30
2023-01-17T18:52:14.562Z,-1.30
2023-01-17T18:55:16.772Z,-1.30
2023-01-17T18:58:18.422Z,-1.30
2023-01-17T19:01:23.762Z,-1.30
2023-01-17T19:04:29.952Z,-1.40
2023-01-17T19:07:33.180Z,-1.40
2023-01-17T19:10:34.835Z,-1.40
2023-01-17T19:13:38.426Z,-1.40
2023-01-17T19:16:40.687Z,-1.40
2023-01-17T19:19:42.463Z,-1.50
2023-01-17T19:22:44.123Z,-1.50
2023-01-17T19:25:45.844Z,-1.50
2023-01-17T19:28:48.023Z,-1.50
2023-01-17T19:31:49.722Z,-1.50
2023-01-17T19:34:51.517Z,-1.60
2023-01-17T19:37:54.117Z,-1.60
2023-01-17T19:40:56.022Z,-1.70
2023-01-17T19:44:02.204Z,-1.70
2023-01-17T19:47:04.000Z,-1.70
2023-01-17T19:50:08.366Z,-1.70
2023-01-17T19:53:10.167Z,-1.70
2023-01-17T19:56:16.999Z,-1.80
2023-01-17T19:59:20.011Z,-1.80
2023-01-17T20:02:21.750Z,-1.80
2023-01-17T20:05:24.067Z,-1.90
2023-01-17T20:08:25.692Z,-1.90
2023-01-17T20:11:28.944Z,-1.90
2023-01-17T20:14:30.846Z,-2.10
2023-01-17T20:17:34.564Z,-2.10
2023-01-17T20:20:39.582Z,-2.10
2023-01-17T20:23:48.355Z,-2.20
2023-01-17T20:26:51.780Z,-2.20
2023-01-17T20:29:53.492Z,-2.20
2023-01-17T20:32:56.534Z,-2.20
2023-01-17T20:36:10.639Z,-2.20
2023-01-17T20:39:16.432Z,-2.30
2023-01-17T20:42:20.435Z,-2.30
2023-01-17T20:45:22.155Z,-2.30
2023-01-17T20:48:23.855Z,-2.40
2023-01-17T20:51:26.985Z,-2.50
2023-01-17T20:54:30.624Z,-2.50
2023-01-17T20:57:32.474Z,-2.60
2023-01-17T21:00:37.731Z,-2.60
2023-01-17T21:03:42.013Z,-2.50
2023-01-17T21:06:43.781Z,-2.50
2023-01-17T21:09:47.242Z,-2.50
2023-01-17T21:12:48.884Z,-2.50
2023-01-17T21:15:50.980Z,-2.60
2023-01-17T21:18:55.499Z,-2.50
2023-01-17T21:21:57.278Z,-2.50
2023-01-17T21:24:59.892Z,-2.50
2023-01-17T21:28:01.719Z,-2.50
2023-01-17T21:31:23.305Z,-2.60
2023-01-17T21:34:25.594Z,-2.60
2023-01-17T21:37:27.298Z,-2.50
2023-01-17T21:40:29.451Z,-2.50
2023-01-17T21:43:33.815Z,-2.50
2023-01-17T21:50:03.989Z,-2.50
2023-01-17T21:53:14.833Z,-2.40
2023-01-17T21:56:34.831Z,-2.40
2023-01-17T21:59:36.581Z,-2.30
2023-01-17T22:02:38.541Z,-2.40
2023-01-17T22:05:40.299Z,-2.40
2023-01-17T22:08:41.984Z,-2.40
2023-01-17T22:11:43.703Z,-2.30
2023-01-17T22:14:48.442Z,-2.30
2023-01-17T22:17:50.098Z,-2.20
2023-01-17T22:20:52.094Z,-2.10
2023-01-17T22:23:58.176Z,-2.10
2023-01-17T22:27:00.029Z,-2.10
2023-01-17T22:30:01.977Z,-2.10
2023-01-17T22:33:03.774Z,-2.10
2023-01-17T22:36:05.932Z,-2.00
2023-01-17T22:39:07.881Z,-1.90
2023-01-17T22:42:10.049Z,-2.00
2023-01-17T22:45:11.835Z,-2.00
2023-01-17T22:48:13.542Z,-2.00
2023-01-17T22:51:16.346Z,-1.90
2023-01-17T22:54:19.301Z,-1.90
2023-01-17T22:57:21.536Z,-1.90
2023-01-17T23:00:23.406Z,-1.90
2023-01-17T23:03:25.029Z,-2.00
2023-01-17T23:06:28.364Z,-2.00
2023-01-17T23:09:30.175Z,-2.00
2023-01-17T23:12:31.831Z,-1.90
2023-01-17T23:15:55.312Z,-1.90
2023-01-17T23:19:15.473Z,-1.90
2023-01-17T23:22:19.317Z,-1.90
2023-01-17T23:25:22.025Z,-1.90
2023-01-17T23:28:23.664Z,-1.90
2023-01-17T23:31:25.744Z,-1.90
2023-01-17T23:34:27.494Z,-1.90
2023-01-17T23:37:48.825Z,-1.90
2023-01-17T23:41:09.404Z,-1.90
2023-01-17T23:44:11.044Z,-1.90
2023-01-17T23:47:12.694Z,-1.80
2023-01-17T23:50:14.412Z,-1.80
2023-01-17T23:53:22.297Z,-1.80
2023-01-17T23:56:24.680Z,-1.70
2023-01-17T23:59:26.634Z,-1.70
