createdAt,value
2019-05-26T00:00:27.014Z,0
2019-05-26T00:01:25.578Z,0
2019-05-26T00:02:24.192Z,0
2019-05-26T00:03:23.665Z,0
2019-05-26T00:04:22.209Z,0
2019-05-26T00:05:20.878Z,0
2019-05-26T00:06:19.480Z,0
2019-05-26T00:07:29.982Z,0
2019-05-26T00:08:16.569Z,0
2019-05-26T00:09:15.199Z,0
2019-05-26T00:10:13.777Z,0
2019-05-26T00:11:12.386Z,0
2019-05-26T00:12:15.110Z,0
2019-05-26T00:13:09.810Z,0
2019-05-26T00:14:08.600Z,0
2019-05-26T00:15:07.189Z,0
2019-05-26T00:16:05.793Z,0
2019-05-26T00:17:04.382Z,0
2019-05-26T00:18:03.097Z,0
2019-05-26T00:19:01.684Z,0
2019-05-26T00:20:00.334Z,0
2019-05-26T00:20:59.149Z,0
2019-05-26T00:21:57.733Z,0
2019-05-26T00:22:56.298Z,0
2019-05-26T00:23:56.247Z,0
2019-05-26T00:24:53.500Z,0
2019-05-26T00:25:52.054Z,0
2019-05-26T00:26:50.840Z,0
2019-05-26T00:27:49.546Z,0
2019-05-26T00:28:48.103Z,0
2019-05-26T00:29:46.820Z,0
2019-05-26T00:30:45.401Z,0
2019-05-26T00:31:43.984Z,0
2019-05-26T00:32:42.667Z,0
2019-05-26T00:33:41.194Z,0
2019-05-26T00:34:39.752Z,0
2019-05-26T00:35:38.284Z,0
2019-05-26T00:36:36.982Z,0
2019-05-26T00:37:48.125Z,0
2019-05-26T00:38:34.134Z,0
2019-05-26T00:39:32.975Z,0
2019-05-26T00:40:31.568Z,0
2019-05-26T00:41:30.137Z,0
2019-05-26T00:42:28.748Z,0
2019-05-26T00:43:27.441Z,0
2019-05-26T00:44:26.121Z,0
2019-05-26T00:45:24.680Z,0
2019-05-26T00:46:23.416Z,0
2019-05-26T00:47:21.944Z,0
2019-05-26T00:48:20.590Z,0
2019-05-26T00:49:19.160Z,0
2019-05-26T00:50:17.747Z,0
2019-05-26T00:51:16.334Z,0
2019-05-26T00:52:15.065Z,0
2019-05-26T00:53:13.608Z,0
2019-05-26T00:54:12.189Z,0
2019-05-26T00:55:10.968Z,0
2019-05-26T00:56:09.563Z,0
2019-05-26T00:57:08.133Z,0
2019-05-26T00:58:06.857Z,0
2019-05-26T00:59:05.445Z,0
2019-05-26T01:00:04.023Z,0
2019-05-26T01:01:02.561Z,0
2019-05-26T01:02:01.378Z,0
2019-05-26T01:02:59.917Z,0
2019-05-26T01:03:58.536Z,0
2019-05-26T01:04:57.938Z,0
2019-05-26T01:05:56.588Z,0
2019-05-26T01:06:55.252Z,0
2019-05-26T01:08:05.542Z,0
2019-05-26T01:08:52.411Z,0
2019-05-26T01:09:51.058Z,0
2019-05-26T01:10:49.627Z,0
2019-05-26T01:11:48.205Z,0
2019-05-26T01:12:47.065Z,0
2019-05-26T01:13:45.664Z,0
2019-05-26T01:14:44.213Z,0
2019-05-26T01:15:42.982Z,0
2019-05-26T01:16:41.541Z,0
2019-05-26T01:17:40.229Z,0
2019-05-26T01:18:39.080Z,0
2019-05-26T01:19:37.632Z,0
2019-05-26T01:20:36.213Z,0
2019-05-26T01:21:34.831Z,0
2019-05-26T01:22:33.506Z,0
2019-05-26T01:23:32.078Z,0
2019-05-26T01:24:30.647Z,0
2019-05-26T01:25:29.236Z,0
2019-05-26T01:26:27.775Z,0
2019-05-26T01:27:26.472Z,0
2019-05-26T01:28:25.466Z,0
2019-05-26T01:29:23.998Z,0
2019-05-26T01:30:22.596Z,0
2019-05-26T01:31:21.237Z,0
2019-05-26T01:32:19.782Z,0
2019-05-26T01:33:18.407Z,0
2019-05-26T01:34:16.982Z,0
2019-05-26T01:35:15.634Z,0
2019-05-26T01:36:14.210Z,0
2019-05-26T01:37:13.041Z,0
2019-05-26T01:38:22.934Z,0
2019-05-26T01:39:10.191Z,0
2019-05-26T01:40:08.903Z,0
2019-05-26T01:41:07.527Z,0
2019-05-26T01:42:06.099Z,0
2019-05-26T01:43:04.656Z,0
2019-05-26T01:44:03.469Z,0
2019-05-26T01:45:02.042Z,0
2019-05-26T01:46:00.678Z,0
2019-05-26T01:46:59.305Z,0
2019-05-26T01:47:57.900Z,0
2019-05-26T01:50:56.095Z,0
2019-05-26T01:51:54.732Z,0
2019-05-26T01:52:53.489Z,0
2019-05-26T01:53:52.069Z,0
2019-05-26T01:54:50.645Z,0
2019-05-26T01:55:49.211Z,0
2019-05-26T01:56:47.801Z,0
2019-05-26T01:57:46.380Z,0
2019-05-26T01:58:45.890Z,0
2019-05-26T01:59:44.492Z,0
2019-05-26T02:00:43.022Z,0
2019-05-26T02:01:41.705Z,0
2019-05-26T02:02:40.353Z,0
2019-05-26T02:03:39.177Z,0
2019-05-26T02:04:37.840Z,0
2019-05-26T02:08:16.370Z,0
2019-05-26T02:09:15.229Z,0
2019-05-26T02:10:13.816Z,0
2019-05-26T02:11:12.455Z,0
2019-05-26T02:12:11.187Z,0
2019-05-26T02:13:09.775Z,0
2019-05-26T02:14:08.319Z,0
2019-05-26T02:15:06.927Z,0
2019-05-26T02:16:05.479Z,0
2019-05-26T02:17:04.076Z,0
2019-05-26T02:18:02.696Z,0
2019-05-26T02:19:01.383Z,0
2019-05-26T02:19:59.915Z,0
2019-05-26T02:20:58.631Z,0
2019-05-26T02:21:57.302Z,0
2019-05-26T02:22:55.839Z,0
2019-05-26T02:23:54.410Z,0
2019-05-26T02:24:53.311Z,0
2019-05-26T02:25:51.874Z,0
2019-05-26T02:26:50.596Z,0
2019-05-26T02:27:49.299Z,0
2019-05-26T02:28:47.876Z,0
2019-05-26T02:29:46.546Z,0
2019-05-26T02:36:02.826Z,0
2019-05-26T02:37:01.398Z,0
2019-05-26T02:37:59.922Z,0
2019-05-26T02:39:02.423Z,0
2019-05-26T02:39:57.166Z,0
2019-05-26T02:40:55.781Z,0
2019-05-26T02:41:54.379Z,0
2019-05-26T02:42:53.443Z,0
2019-05-26T02:43:52.003Z,0
2019-05-26T02:44:50.575Z,0
2019-05-26T02:45:49.154Z,0
2019-05-26T02:46:47.735Z,0
2019-05-26T02:47:46.256Z,0
2019-05-26T02:48:44.816Z,0
2019-05-26T02:49:43.377Z,0
2019-05-26T02:50:41.945Z,0
2019-05-26T02:51:40.498Z,0
2019-05-26T02:52:39.088Z,4
2019-05-26T02:53:37.726Z,4
2019-05-26T02:54:36.482Z,0
2019-05-26T02:55:35.332Z,0
2019-05-26T02:56:33.881Z,4
2019-05-26T02:57:32.458Z,4
2019-05-26T02:58:31.030Z,0
2019-05-26T02:59:29.572Z,4
2019-05-26T03:00:28.136Z,4
2019-05-26T03:01:26.863Z,4
2019-05-26T03:02:25.471Z,4
2019-05-26T03:03:24.043Z,8
2019-05-26T03:04:22.716Z,8
2019-05-26T03:05:21.289Z,8
2019-05-26T03:06:19.886Z,12
2019-05-26T03:07:18.530Z,8
2019-05-26T03:08:17.172Z,12
2019-05-26T03:09:22.370Z,12
2019-05-26T03:10:14.454Z,16
2019-05-26T03:11:12.982Z,16
2019-05-26T03:12:11.633Z,20
2019-05-26T03:13:10.244Z,24
2019-05-26T03:14:09.157Z,28
2019-05-26T03:15:07.735Z,32
2019-05-26T03:16:06.259Z,40
2019-05-26T03:17:04.841Z,40
2019-05-26T03:18:03.572Z,48
2019-05-26T03:19:02.242Z,52
2019-05-26T03:20:00.942Z,60
2019-05-26T03:20:59.588Z,68
2019-05-26T03:21:58.185Z,76
2019-05-26T03:22:56.801Z,84
2019-05-26T03:23:55.378Z,92
2019-05-26T03:24:53.987Z,104
2019-05-26T03:25:52.556Z,112
2019-05-26T03:26:51.305Z,128
2019-05-26T03:27:49.857Z,136
2019-05-26T03:28:48.572Z,148
2019-05-26T03:29:47.326Z,160
2019-05-26T03:30:45.963Z,176
2019-05-26T03:31:44.501Z,188
2019-05-26T03:32:43.258Z,204
2019-05-26T03:33:41.651Z,220
2019-05-26T03:34:40.264Z,240
2019-05-26T03:35:39.060Z,256
2019-05-26T03:36:37.686Z,272
2019-05-26T03:37:36.333Z,296
2019-05-26T03:38:35.059Z,316
2019-05-26T03:39:44.122Z,332
2019-05-26T03:40:32.141Z,356
2019-05-26T03:41:30.728Z,380
2019-05-26T03:42:29.386Z,404
2019-05-26T03:43:27.943Z,432
2019-05-26T03:44:26.761Z,460
2019-05-26T03:45:25.523Z,488
2019-05-26T03:46:24.102Z,516
2019-05-26T03:47:22.706Z,548
2019-05-26T03:48:21.268Z,580
2019-05-26T03:49:19.832Z,612
2019-05-26T03:50:18.439Z,648
2019-05-26T03:51:17.125Z,684
2019-05-26T03:52:15.689Z,720
2019-05-26T03:53:14.416Z,760
2019-05-26T03:54:13.238Z,804
2019-05-26T03:55:11.816Z,844
2019-05-26T03:56:10.358Z,892
2019-05-26T03:57:08.922Z,940
2019-05-26T03:58:07.444Z,984
2019-05-26T03:59:05.998Z,1032
2019-05-26T04:00:04.598Z,1080
2019-05-26T04:01:03.223Z,1120
2019-05-26T04:02:01.785Z,1164
2019-05-26T04:03:00.328Z,1212
2019-05-26T04:03:58.958Z,1256
2019-05-26T04:04:57.514Z,1304
2019-05-26T04:05:56.069Z,1356
2019-05-26T04:06:54.963Z,1408
2019-05-26T04:07:53.523Z,1464
2019-05-26T04:08:52.107Z,1512
2019-05-26T04:10:03.479Z,1572
2019-05-26T04:10:49.466Z,1628
2019-05-26T04:11:48.051Z,1684
2019-05-26T04:12:46.709Z,1748
2019-05-26T04:13:45.468Z,1812
2019-05-26T04:14:44.044Z,1876
2019-05-26T04:15:42.633Z,1916
2019-05-26T04:16:41.187Z,1968
2019-05-26T04:17:39.770Z,2016
2019-05-26T04:18:38.321Z,2076
2019-05-26T04:19:37.306Z,2144
2019-05-26T04:20:36.137Z,2200
2019-05-26T04:21:34.726Z,2260
2019-05-26T04:22:33.275Z,2312
2019-05-26T04:23:31.933Z,2376
2019-05-26T04:24:30.432Z,2456
2019-05-26T04:25:29.045Z,2632
2019-05-26T04:26:28.123Z,2956
2019-05-26T04:27:26.733Z,2932
2019-05-26T04:28:25.317Z,2984
2019-05-26T04:29:23.863Z,3468
2019-05-26T04:30:22.422Z,3464
2019-05-26T04:31:20.998Z,3268
2019-05-26T04:32:19.592Z,3192
2019-05-26T04:33:18.225Z,3200
2019-05-26T04:34:16.979Z,3260
2019-05-26T04:35:15.557Z,3660
2019-05-26T04:36:14.117Z,3744
2019-05-26T04:37:12.936Z,3576
2019-05-26T04:38:11.514Z,3672
2019-05-26T04:41:50.519Z,3532
2019-05-26T04:42:49.169Z,3508
2019-05-26T04:43:47.736Z,3512
2019-05-26T04:44:46.348Z,3452
2019-05-26T04:45:44.976Z,3516
2019-05-26T04:46:43.564Z,3840
2019-05-26T04:47:42.156Z,4088
2019-05-26T04:48:40.732Z,3984
2019-05-26T04:49:39.397Z,4100
2019-05-26T04:50:38.123Z,4128
2019-05-26T04:51:36.925Z,4300
2019-05-26T04:52:35.464Z,4208
2019-05-26T04:53:34.024Z,3948
2019-05-26T04:54:32.600Z,3980
2019-05-26T04:55:31.187Z,3940
2019-05-26T04:56:29.802Z,4264
2019-05-26T04:57:28.376Z,4676
2019-05-26T04:58:27.201Z,4896
2019-05-26T04:59:25.777Z,4992
2019-05-26T05:00:24.425Z,5220
2019-05-26T05:10:21.044Z,4600
2019-05-26T05:11:19.578Z,4636
2019-05-26T05:12:18.254Z,5228
2019-05-26T05:13:16.864Z,5100
2019-05-26T05:14:15.570Z,4572
2019-05-26T05:15:14.212Z,4496
2019-05-26T05:16:12.752Z,4760
2019-05-26T05:17:11.299Z,4908
2019-05-26T05:18:09.888Z,5328
2019-05-26T05:19:08.459Z,4628
2019-05-26T05:20:07.280Z,4752
2019-05-26T05:21:05.861Z,4536
2019-05-26T05:22:04.499Z,4488
2019-05-26T05:23:03.305Z,4564
2019-05-26T05:24:01.867Z,4580
2019-05-26T05:25:00.415Z,4604
2019-05-26T05:25:58.996Z,4536
2019-05-26T05:26:57.645Z,4464
2019-05-26T05:27:56.209Z,4520
2019-05-26T05:28:55.140Z,4484
2019-05-26T05:29:53.688Z,4480
2019-05-26T05:30:52.276Z,4492
2019-05-26T05:31:50.974Z,4520
2019-05-26T05:32:49.515Z,4524
2019-05-26T05:33:48.079Z,4572
2019-05-26T05:34:46.635Z,4576
2019-05-26T05:35:45.326Z,4584
2019-05-26T05:36:43.918Z,4612
2019-05-26T05:37:42.539Z,4652
2019-05-26T05:38:41.243Z,4648
2019-05-26T05:39:39.785Z,4652
2019-05-26T05:40:38.512Z,4740
2019-05-26T05:41:37.129Z,4732
2019-05-26T05:42:35.741Z,4784
2019-05-26T05:43:34.245Z,4820
2019-05-26T05:44:32.858Z,5116
2019-05-26T05:45:31.987Z,7648
2019-05-26T05:46:30.614Z,5080
2019-05-26T05:47:29.173Z,7236
2019-05-26T05:48:27.760Z,9172
2019-05-26T05:49:26.318Z,6936
2019-05-26T05:50:24.878Z,8600
2019-05-26T05:51:23.615Z,9908
2019-05-26T05:52:22.200Z,9564
2019-05-26T05:53:21.028Z,10192
2019-05-26T05:54:19.664Z,10228
2019-05-26T05:55:18.230Z,10248
2019-05-26T05:56:16.821Z,10220
2019-05-26T05:57:15.406Z,10156
2019-05-26T05:58:14.002Z,10048
2019-05-26T05:59:12.560Z,9736
2019-05-26T06:00:11.360Z,9976
2019-05-26T06:01:09.928Z,10032
2019-05-26T06:02:08.569Z,10328
2019-05-26T06:03:07.345Z,10604
2019-05-26T06:04:05.901Z,10604
2019-05-26T06:05:04.517Z,10688
2019-05-26T06:06:03.093Z,10532
2019-05-26T06:07:01.609Z,10552
2019-05-26T06:08:00.178Z,10544
2019-05-26T06:08:59.159Z,10484
2019-05-26T06:09:57.784Z,10548
2019-05-26T06:10:56.690Z,10492
2019-05-26T06:11:56.958Z,10472
2019-05-26T06:12:53.952Z,10332
2019-05-26T06:13:52.655Z,10120
2019-05-26T06:14:51.344Z,10164
2019-05-26T06:15:49.875Z,9632
2019-05-26T06:16:49.434Z,9668
2019-05-26T06:17:47.977Z,9048
2019-05-26T06:18:46.594Z,9376
2019-05-26T06:19:45.208Z,9468
2019-05-26T06:20:43.809Z,9004
2019-05-26T06:21:42.492Z,8996
2019-05-26T06:22:41.239Z,9428
2019-05-26T06:23:39.803Z,9464
2019-05-26T06:24:38.423Z,9592
2019-05-26T06:25:37.263Z,9596
2019-05-26T06:26:35.987Z,9604
2019-05-26T06:27:34.653Z,9472
2019-05-26T06:28:33.458Z,9588
2019-05-26T06:29:32.000Z,9608
2019-05-26T06:30:30.782Z,9540
2019-05-26T06:31:29.367Z,9348
2019-05-26T06:32:28.071Z,9348
2019-05-26T06:33:26.640Z,9280
2019-05-26T06:34:25.463Z,9308
2019-05-26T06:35:24.027Z,9264
2019-05-26T06:36:22.622Z,9272
2019-05-26T06:37:21.392Z,9032
2019-05-26T06:40:05.677Z,8836
2019-05-26T06:42:45.822Z,9224
2019-05-26T07:08:33.620Z,7820
2019-05-26T07:09:32.147Z,8208
2019-05-26T07:10:30.825Z,7872
2019-05-26T07:11:29.457Z,8328
2019-05-26T07:12:28.039Z,8884
2019-05-26T07:13:26.618Z,7956
2019-05-26T07:14:25.231Z,8192
2019-05-26T07:15:23.823Z,8360
2019-05-26T07:16:36.711Z,7524
2019-05-26T07:17:21.519Z,8568
2019-05-26T07:18:20.075Z,8428
2019-05-26T07:19:18.743Z,8328
2019-05-26T07:20:17.326Z,8256
2019-05-26T07:21:15.854Z,7916
2019-05-26T07:22:14.407Z,8080
2019-05-26T07:23:13.123Z,7868
2019-05-26T07:24:11.756Z,7852
2019-05-26T07:25:10.785Z,8248
2019-05-26T07:26:09.371Z,8160
2019-05-26T07:27:07.932Z,8020
2019-05-26T07:28:06.511Z,7924
2019-05-26T07:29:05.083Z,8136
2019-05-26T07:30:03.833Z,8216
2019-05-26T07:31:02.504Z,8256
2019-05-26T07:32:01.148Z,8288
2019-05-26T07:32:59.762Z,8084
2019-05-26T07:33:58.308Z,7912
2019-05-26T07:34:57.034Z,7568
2019-05-26T07:35:55.579Z,7600
2019-05-26T07:36:54.156Z,7424
2019-05-26T07:37:52.912Z,7472
2019-05-26T07:38:51.590Z,7388
2019-05-26T07:39:50.166Z,7236
2019-05-26T07:40:49.034Z,7336
2019-05-26T07:41:47.676Z,7128
2019-05-26T07:42:46.214Z,6668
2019-05-26T07:43:44.840Z,6428
2019-05-26T07:44:43.595Z,6904
2019-05-26T07:45:42.224Z,6876
2019-05-26T07:46:40.987Z,6904
2019-05-26T07:47:39.565Z,6784
2019-05-26T07:48:38.097Z,6988
2019-05-26T07:49:36.716Z,7292
2019-05-26T07:50:35.304Z,7344
2019-05-26T07:51:33.879Z,6832
2019-05-26T07:52:32.463Z,6648
2019-05-26T07:53:31.358Z,6676
2019-05-26T07:54:30.061Z,6296
2019-05-26T07:55:28.979Z,6544
2019-05-26T07:56:27.659Z,6696
2019-05-26T07:57:26.197Z,6460
2019-05-26T07:58:25.030Z,6980
2019-05-26T07:59:23.803Z,7020
2019-05-26T08:00:22.351Z,7188
2019-05-26T08:01:24.266Z,7180
2019-05-26T08:02:19.513Z,7100
2019-05-26T08:03:18.217Z,7080
2019-05-26T08:04:17.017Z,6892
2019-05-26T08:05:15.710Z,7060
2019-05-26T08:06:14.214Z,6800
2019-05-26T08:07:12.889Z,6600
2019-05-26T08:08:13.255Z,6624
2019-05-26T08:09:10.062Z,6384
2019-05-26T08:10:08.597Z,6396
2019-05-26T08:11:07.442Z,6188
2019-05-26T08:12:06.051Z,6020
2019-05-26T08:13:04.755Z,6140
2019-05-26T08:14:03.499Z,6196
2019-05-26T08:15:02.061Z,6076
2019-05-26T08:16:00.684Z,5988
2019-05-26T08:16:59.225Z,5992
2019-05-26T08:17:57.822Z,5996
2019-05-26T08:18:56.452Z,5740
2019-05-26T08:19:55.278Z,5364
2019-05-26T08:20:53.881Z,5268
2019-05-26T08:21:54.608Z,5352
2019-05-26T08:22:51.152Z,5176
2019-05-26T08:23:49.700Z,5288
2019-05-26T08:24:48.262Z,5368
2019-05-26T08:25:46.851Z,5332
2019-05-26T08:26:45.387Z,5296
2019-05-26T08:27:43.959Z,5336
2019-05-26T08:28:42.550Z,5352
2019-05-26T08:29:41.290Z,5328
2019-05-26T08:30:39.845Z,5360
2019-05-26T08:31:38.467Z,5320
2019-05-26T08:32:37.293Z,5364
2019-05-26T08:33:35.815Z,5280
2019-05-26T08:34:34.433Z,5184
2019-05-26T08:35:33.047Z,5168
2019-05-26T08:36:31.769Z,5188
2019-05-26T08:37:30.333Z,5272
2019-05-26T08:38:29.082Z,5216
2019-05-26T08:39:27.663Z,5256
2019-05-26T08:40:26.224Z,5264
2019-05-26T08:41:24.925Z,5232
2019-05-26T08:42:27.149Z,5280
2019-05-26T08:43:22.111Z,5304
2019-05-26T08:44:20.712Z,5284
2019-05-26T08:45:21.629Z,5284
2019-05-26T08:46:18.089Z,5244
2019-05-26T08:47:16.761Z,5132
2019-05-26T08:48:15.597Z,5000
2019-05-26T08:49:14.164Z,4868
2019-05-26T08:50:12.759Z,4828
2019-05-26T08:51:11.654Z,4836
2019-05-26T08:52:10.270Z,4780
2019-05-26T08:53:09.109Z,4692
2019-05-26T08:54:07.667Z,4616
2019-05-26T08:55:06.248Z,4516
2019-05-26T08:56:04.824Z,4544
2019-05-26T08:57:03.431Z,4612
2019-05-26T08:58:02.118Z,4604
2019-05-26T08:59:00.932Z,4580
2019-05-26T09:00:01.578Z,4508
2019-05-26T09:01:00.218Z,4420
2019-05-26T09:01:58.790Z,4476
2019-05-26T09:02:58.301Z,4420
2019-05-26T09:03:56.849Z,4412
2019-05-26T09:04:55.417Z,4404
2019-05-26T09:05:54.037Z,4296
2019-05-26T09:06:52.588Z,4260
2019-05-26T09:07:51.367Z,4272
2019-05-26T09:08:49.978Z,4280
2019-05-26T09:09:48.852Z,4284
2019-05-26T09:10:47.768Z,4312
2019-05-26T09:11:46.576Z,4232
2019-05-26T09:12:59.554Z,4164
2019-05-26T09:13:43.999Z,4104
2019-05-26T09:14:42.568Z,4112
2019-05-26T09:15:41.171Z,4200
2019-05-26T09:18:21.610Z,4272
2019-05-26T09:19:20.174Z,4244
2019-05-26T09:20:18.853Z,4216
2019-05-26T09:21:17.453Z,4208
2019-05-26T09:22:16.045Z,4268
2019-05-26T09:23:14.604Z,4268
2019-05-26T09:24:13.451Z,4228
2019-05-26T09:27:47.166Z,4196
2019-05-26T09:28:45.868Z,4220
2019-05-26T09:29:44.577Z,4276
2019-05-26T09:30:44.037Z,4256
2019-05-26T09:47:20.915Z,4084
2019-05-26T09:48:19.488Z,4044
2019-05-26T09:49:18.157Z,4156
2019-05-26T09:50:17.144Z,4320
2019-05-26T09:51:15.818Z,4316
2019-05-26T09:52:14.480Z,4284
2019-05-26T09:53:13.174Z,4272
2019-05-26T09:54:12.860Z,4276
2019-05-26T09:55:10.618Z,4272
2019-05-26T09:56:09.420Z,4220
2019-05-26T09:57:08.103Z,4164
2019-05-26T09:58:06.633Z,4188
2019-05-26T09:59:05.426Z,4280
2019-05-26T10:00:04.061Z,4500
2019-05-26T10:01:02.784Z,4560
2019-05-26T10:02:01.505Z,4604
2019-05-26T10:03:00.288Z,4684
2019-05-26T10:03:58.841Z,4612
2019-05-26T10:04:57.630Z,4528
2019-05-26T10:05:56.251Z,4516
2019-05-26T10:06:54.970Z,4632
2019-05-26T10:07:53.582Z,4772
2019-05-26T10:08:52.124Z,4968
2019-05-26T10:09:50.769Z,4976
2019-05-26T10:10:49.386Z,4952
2019-05-26T10:11:47.956Z,5052
2019-05-26T10:12:46.584Z,5040
2019-05-26T10:13:45.385Z,5108
2019-05-26T10:14:47.150Z,5104
2019-05-26T10:15:42.717Z,5016
2019-05-26T10:16:41.297Z,5188
2019-05-26T10:17:39.864Z,5144
2019-05-26T10:18:38.456Z,5384
2019-05-26T10:19:37.445Z,5372
2019-05-26T10:20:36.115Z,4452
2019-05-26T10:21:34.807Z,4840
2019-05-26T10:22:33.353Z,4748
2019-05-26T10:23:31.920Z,4652
2019-05-26T10:24:30.490Z,4460
2019-05-26T10:25:29.076Z,4288
2019-05-26T10:26:27.883Z,4208
2019-05-26T10:27:26.614Z,3800
2019-05-26T10:28:25.447Z,4400
2019-05-26T10:29:24.111Z,4592
2019-05-26T10:30:22.815Z,4752
2019-05-26T10:31:21.460Z,4836
2019-05-26T10:32:20.153Z,4748
2019-05-26T10:33:18.738Z,4584
2019-05-26T10:34:17.397Z,4616
2019-05-26T10:35:15.998Z,4500
2019-05-26T10:36:14.530Z,4496
2019-05-26T10:37:13.116Z,4520
2019-05-26T10:38:11.700Z,4672
2019-05-26T10:39:10.337Z,4636
2019-05-26T10:40:09.256Z,4612
2019-05-26T10:41:07.925Z,4620
2019-05-26T10:42:06.545Z,4600
2019-05-26T10:43:05.134Z,4556
2019-05-26T10:44:03.830Z,4480
2019-05-26T10:45:02.422Z,4472
2019-05-26T10:46:01.272Z,4456
2019-05-26T10:46:59.838Z,4456
2019-05-26T10:47:58.417Z,4452
2019-05-26T10:48:57.035Z,4452
2019-05-26T10:49:55.679Z,4504
2019-05-26T10:50:54.991Z,4532
2019-05-26T10:51:53.728Z,4540
2019-05-26T10:52:52.356Z,4536
2019-05-26T10:53:50.987Z,4632
2019-05-26T10:54:49.864Z,4676
2019-05-26T10:55:48.573Z,4624
2019-05-26T10:56:47.254Z,4592
2019-05-26T10:57:45.896Z,4592
2019-05-26T10:58:44.581Z,4596
2019-05-26T10:59:43.353Z,4584
2019-05-26T11:00:41.989Z,4620
2019-05-26T11:01:40.635Z,4580
2019-05-26T11:02:39.493Z,4580
2019-05-26T11:03:38.043Z,4604
2019-05-26T11:04:36.690Z,4676
2019-05-26T11:05:35.523Z,4672
2019-05-26T11:06:34.151Z,4676
2019-05-26T11:07:32.738Z,4720
2019-05-26T11:08:31.512Z,4708
2019-05-26T11:09:30.084Z,4724
2019-05-26T11:10:28.764Z,4728
2019-05-26T11:11:27.574Z,4728
2019-05-26T11:12:26.316Z,4768
2019-05-26T11:13:24.975Z,4752
2019-05-26T11:14:23.545Z,4772
2019-05-26T11:15:22.126Z,4780
2019-05-26T11:16:20.675Z,4808
2019-05-26T11:19:00.806Z,4828
2019-05-26T11:19:59.642Z,4836
2019-05-26T11:20:58.242Z,4924
2019-05-26T11:21:57.075Z,4900
2019-05-26T11:22:55.609Z,4868
2019-05-26T11:23:54.202Z,4820
2019-05-26T11:26:17.297Z,4792
2019-05-26T11:27:15.946Z,4812
2019-05-26T11:28:14.454Z,4860
2019-05-26T11:29:13.142Z,4876
2019-05-26T11:30:11.704Z,4960
2019-05-26T11:31:10.310Z,5036
2019-05-26T11:32:09.294Z,5020
2019-05-26T11:33:07.883Z,5152
2019-05-26T11:34:06.629Z,5344
2019-05-26T11:35:05.189Z,5316
2019-05-26T11:36:03.712Z,5144
2019-05-26T11:37:02.321Z,5016
2019-05-26T11:38:00.831Z,4916
2019-05-26T11:38:59.429Z,4884
2019-05-26T11:39:58.077Z,4872
2019-05-26T11:40:57.615Z,4900
2019-05-26T11:41:55.717Z,4860
2019-05-26T11:42:54.361Z,4880
2019-05-26T11:43:52.926Z,4872
2019-05-26T11:44:51.478Z,4908
2019-05-26T11:45:50.133Z,4980
2019-05-26T11:46:48.736Z,5004
2019-05-26T11:47:47.451Z,5048
2019-05-26T11:48:46.022Z,5136
2019-05-26T11:49:44.613Z,5132
2019-05-26T11:50:43.426Z,5064
2019-05-26T11:53:23.830Z,5004
2019-05-26T11:54:22.434Z,5040
2019-05-26T11:55:21.102Z,5112
2019-05-26T11:56:19.708Z,5216
2019-05-26T11:57:18.310Z,5420
2019-05-26T11:58:16.894Z,5224
2019-05-26T11:59:15.483Z,5064
2019-05-26T12:00:14.206Z,4916
2019-05-26T12:01:12.801Z,5004
2019-05-26T12:02:11.514Z,5096
2019-05-26T12:03:10.099Z,5256
2019-05-26T12:04:08.714Z,5420
2019-05-26T12:05:07.564Z,5284
2019-05-26T12:06:06.139Z,5104
2019-05-26T12:07:04.750Z,5000
2019-05-26T12:08:03.280Z,4924
2019-05-26T12:09:01.827Z,4944
2019-05-26T12:10:00.371Z,4912
2019-05-26T12:12:23.146Z,4800
2019-05-26T12:13:21.756Z,4840
2019-05-26T12:14:33.332Z,4756
2019-05-26T12:15:19.011Z,4408
2019-05-26T12:16:17.647Z,4312
2019-05-26T12:17:16.247Z,4596
2019-05-26T12:18:14.821Z,4540
2019-05-26T12:19:13.563Z,4544
2019-05-26T12:20:12.134Z,3084
2019-05-26T12:21:10.820Z,4572
2019-05-26T12:23:54.560Z,4900
2019-05-26T12:24:49.991Z,4980
2019-05-26T12:25:49.162Z,5000
2019-05-26T12:26:47.721Z,4900
2019-05-26T12:27:46.340Z,4788
2019-05-26T12:28:45.235Z,4828
2019-05-26T12:52:21.378Z,4080
2019-05-26T12:55:01.825Z,3996
2019-05-26T12:56:00.398Z,3980
2019-05-26T12:57:00.220Z,3976
2019-05-26T12:57:58.862Z,3956
2019-05-26T12:58:57.622Z,3948
2019-05-26T12:59:56.185Z,3964
2019-05-26T13:00:55.410Z,3988
2019-05-26T13:01:53.388Z,3920
2019-05-26T13:02:52.456Z,3880
2019-05-26T13:10:14.345Z,3836
2019-05-26T13:11:13.136Z,3816
2019-05-26T13:13:53.323Z,3828
2019-05-26T13:15:04.900Z,3816
2019-05-26T13:17:32.324Z,3696
2019-05-26T13:18:31.125Z,3656
2019-05-26T13:19:29.710Z,3628
2019-05-26T13:20:28.288Z,3636
2019-05-26T13:21:26.885Z,3660
2019-05-26T13:22:25.593Z,3660
2019-05-26T13:23:24.172Z,3680
2019-05-26T13:24:23.101Z,3668
2019-05-26T13:25:21.677Z,3668
2019-05-26T13:26:20.340Z,3644
2019-05-26T13:27:19.180Z,3592
2019-05-26T13:28:17.796Z,3588
2019-05-26T13:29:16.443Z,3568
2019-05-26T13:30:15.146Z,3544
2019-05-26T13:42:53.803Z,3420
2019-05-26T13:43:52.589Z,3416
2019-05-26T13:44:51.267Z,3388
2019-05-26T13:47:31.953Z,3388
2019-05-26T13:48:30.754Z,3412
2019-05-26T14:15:39.265Z,3348
2019-05-26T14:16:36.875Z,3360
2019-05-26T14:19:16.944Z,3356
2019-05-26T14:20:15.894Z,3352
2019-05-26T14:21:14.440Z,3380
2019-05-26T14:22:13.303Z,3364
2019-05-26T14:23:11.892Z,3348
2019-05-26T14:24:10.451Z,3344
2019-05-26T14:25:09.179Z,3344
2019-05-26T14:29:50.173Z,3292
2019-05-26T14:30:48.893Z,3280
2019-05-26T14:31:47.627Z,3284
2019-05-26T14:32:46.413Z,3256
2019-05-26T14:35:09.299Z,3224
2019-05-26T14:36:07.917Z,3208
2019-05-26T14:37:06.476Z,3188
2019-05-26T14:38:05.151Z,3184
2019-05-26T14:39:03.864Z,3176
2019-05-26T14:40:02.518Z,3164
2019-05-26T14:41:01.388Z,3156
2019-05-26T14:45:26.622Z,3092
2019-05-26T14:48:00.701Z,3056
2019-05-26T14:48:59.404Z,3044
2019-05-26T14:49:57.991Z,3028
2019-05-26T14:50:56.523Z,3016
2019-05-26T14:53:37.665Z,3004
2019-05-26T14:54:36.235Z,2996
2019-05-26T14:55:34.816Z,2992
2019-05-26T14:56:33.526Z,2988
2019-05-26T14:57:32.488Z,3000
2019-05-26T14:58:31.128Z,3016
2019-05-26T14:59:29.721Z,3000
2019-05-26T15:02:09.949Z,2964
2019-05-26T15:03:08.566Z,2956
2019-05-26T15:04:07.344Z,2976
2019-05-26T15:05:06.539Z,2968
2019-05-26T15:06:06.267Z,2972
2019-05-26T15:07:03.897Z,2980
2019-05-26T15:08:02.417Z,2968
2019-05-26T15:09:01.246Z,2988
2019-05-26T15:09:59.815Z,3000
2019-05-26T15:10:58.456Z,3000
2019-05-26T15:11:57.531Z,3012
2019-05-26T15:12:56.228Z,3064
2019-05-26T15:13:55.072Z,3048
2019-05-26T15:14:54.018Z,3056
2019-05-26T15:16:06.885Z,3116
2019-05-26T15:16:51.354Z,3120
2019-05-26T15:17:50.167Z,3136
2019-05-26T15:18:48.733Z,3152
2019-05-26T15:19:47.522Z,3172
2019-05-26T15:20:46.072Z,3188
2019-05-26T15:21:44.842Z,3168
2019-05-26T15:22:43.453Z,3156
2019-05-26T15:23:42.165Z,3112
2019-05-26T15:24:40.779Z,3084
2019-05-26T15:25:39.563Z,3100
2019-05-26T15:26:38.221Z,3076
2019-05-26T15:30:17.573Z,3036
2019-05-26T15:31:16.253Z,3012
2019-05-26T15:32:14.956Z,2984
2019-05-26T15:33:13.640Z,2952
2019-05-26T15:34:12.284Z,2924
2019-05-26T15:35:11.126Z,2872
2019-05-26T15:36:09.847Z,2916
2019-05-26T15:37:08.470Z,2928
2019-05-26T15:38:07.096Z,2904
2019-05-26T15:39:05.713Z,2892
2019-05-26T15:40:04.324Z,2872
2019-05-26T15:41:02.994Z,2868
2019-05-26T15:42:01.676Z,2856
2019-05-26T15:45:10.607Z,2832
2019-05-26T15:46:22.271Z,2808
2019-05-26T15:47:08.638Z,2788
2019-05-26T15:49:49.513Z,2752
2019-05-26T15:50:48.182Z,2708
2019-05-26T15:51:46.951Z,2704
2019-05-26T15:52:46.023Z,2716
2019-05-26T15:53:44.733Z,2692
2019-05-26T15:54:43.472Z,2688
2019-05-26T15:55:42.242Z,2680
2019-05-26T16:18:14.590Z,2312
2019-05-26T16:19:13.204Z,2284
2019-05-26T16:20:11.960Z,2260
2019-05-26T16:21:25.053Z,2240
2019-05-26T16:22:09.194Z,2216
2019-05-26T16:23:08.852Z,2208
2019-05-26T16:24:06.552Z,2176
2019-05-26T16:25:05.390Z,2148
2019-05-26T16:26:04.103Z,2148
2019-05-26T16:27:18.103Z,2104
2019-05-26T16:28:01.251Z,2104
2019-05-26T16:28:59.860Z,2092
2019-05-26T16:29:58.518Z,2072
2019-05-26T16:30:57.339Z,2084
2019-05-26T16:31:55.874Z,2116
2019-05-26T16:32:54.555Z,2148
2019-05-26T16:35:34.923Z,2324
2019-05-26T17:04:07.231Z,2240