createdAt,value
2019-01-28T00:01:57.496Z,3.40
2019-01-28T00:04:47.138Z,3.40
2019-01-28T00:07:37.576Z,3.40
2019-01-28T00:14:19.364Z,3.40
2019-01-28T00:17:00.632Z,3.40
2019-01-28T00:19:42.821Z,3.50
2019-01-28T00:22:22.527Z,3.50
2019-01-28T00:25:10.615Z,3.50
2019-01-28T00:28:18.039Z,3.50
2019-01-28T00:31:06.141Z,3.60
2019-01-28T00:33:54.099Z,3.60
2019-01-28T00:36:36.050Z,3.50
2019-01-28T00:39:19.332Z,3.60
2019-01-28T00:42:01.547Z,3.60
2019-01-28T00:44:43.477Z,3.60
2019-01-28T00:47:25.702Z,3.60
2019-01-28T00:50:06.893Z,3.60
2019-01-28T00:52:48.094Z,3.60
2019-01-28T00:55:30.034Z,3.60
2019-01-28T00:58:11.702Z,3.60
2019-01-28T01:00:53.917Z,3.60
2019-01-28T01:03:35.673Z,3.60
2019-01-28T01:06:17.930Z,3.50
2019-01-28T01:08:59.855Z,3.50
2019-01-28T01:11:40.998Z,3.40
2019-01-28T01:14:22.824Z,3.50
2019-01-28T01:17:04.378Z,3.40
2019-01-28T01:19:45.609Z,3.40
2019-01-28T01:22:28.931Z,3.40
2019-01-28T01:27:55.824Z,3.30
2019-01-28T01:30:37.391Z,3.30
2019-01-28T01:33:18.971Z,3.40
2019-01-28T01:36:03.254Z,3.30
2019-01-28T01:38:44.546Z,3.40
2019-01-28T01:41:26.531Z,3.30
2019-01-28T01:44:08.017Z,3.30
2019-01-28T01:46:52.666Z,3.30
2019-01-28T01:49:36.350Z,3.20
2019-01-28T01:52:19.121Z,3.20
2019-01-28T01:55:01.503Z,3.20
2019-01-28T01:57:43.589Z,3.20
2019-01-28T02:00:25.152Z,3.10
2019-01-28T02:03:07.148Z,3.10
2019-01-28T02:08:35.702Z,3.10
2019-01-28T02:11:20.468Z,3.10
2019-01-28T02:14:27.152Z,3.10
2019-01-28T02:20:29.372Z,3.10
2019-01-28T02:23:30.453Z,3.10
2019-01-28T02:26:15.878Z,3.10
2019-01-28T02:28:57.114Z,3.00
2019-01-28T02:34:23.424Z,3.00
2019-01-28T02:37:04.511Z,3.00
2019-01-28T02:43:15.555Z,3.00
2019-01-28T02:45:57.550Z,3.00
2019-01-28T02:48:39.823Z,3.00
2019-01-28T02:54:08.072Z,2.90
2019-01-28T02:56:49.760Z,2.90
2019-01-28T02:59:31.836Z,2.90
2019-01-28T03:02:14.253Z,3.00
2019-01-28T03:04:56.526Z,2.90
2019-01-28T03:07:42.751Z,2.90
2019-01-28T03:10:32.503Z,2.80
2019-01-28T03:16:23.636Z,2.80
2019-01-28T03:19:12.556Z,2.70
2019-01-28T03:25:26.516Z,2.50
2019-01-28T03:28:15.470Z,2.50
2019-01-28T03:31:04.597Z,2.50
2019-01-28T03:33:53.563Z,2.40
2019-01-28T03:37:19.604Z,2.50
2019-01-28T03:47:15.771Z,2.30
2019-01-28T03:50:25.539Z,2.30
2019-01-28T03:53:14.590Z,2.30
2019-01-28T03:59:32.576Z,2.30
2019-01-28T04:02:21.457Z,2.30
2019-01-28T04:05:32.956Z,2.30
2019-01-28T04:11:26.627Z,2.20
2019-01-28T04:14:15.559Z,2.20
2019-01-28T04:16:58.224Z,2.10
2019-01-28T04:19:47.090Z,2.10
2019-01-28T04:22:36.089Z,2.00
2019-01-28T04:25:44.409Z,2.00
2019-01-28T04:28:33.347Z,2.00
2019-01-28T04:31:22.178Z,1.90
2019-01-28T04:34:11.026Z,1.90
2019-01-28T04:36:59.867Z,1.90
2019-01-28T04:39:48.895Z,1.90
2019-01-28T04:42:57.234Z,1.80
2019-01-28T04:45:46.333Z,1.80
2019-01-28T04:48:35.231Z,1.80
2019-01-28T04:51:24.208Z,1.80
2019-01-28T04:54:13.097Z,1.80
2019-01-28T04:57:01.946Z,1.80
2019-01-28T04:59:50.883Z,1.80
2019-01-28T05:02:39.790Z,1.80
2019-01-28T05:05:28.717Z,1.80
2019-01-28T05:08:17.683Z,1.90
2019-01-28T05:11:06.602Z,1.90
2019-01-28T05:13:55.445Z,1.90
2019-01-28T05:16:39.399Z,1.90
2019-01-28T05:19:28.227Z,1.90
2019-01-28T05:22:17.184Z,1.90
2019-01-28T05:25:26.987Z,1.90
2019-01-28T05:28:15.888Z,1.90
2019-01-28T05:31:04.808Z,1.90
2019-01-28T05:33:55.353Z,1.90
2019-01-28T05:36:44.267Z,1.90
2019-01-28T05:39:52.530Z,1.90
2019-01-28T05:42:41.458Z,1.90
2019-01-28T05:45:30.352Z,2.00
2019-01-28T05:48:38.639Z,2.00
2019-01-28T05:51:46.994Z,2.00
2019-01-28T05:54:37.526Z,2.00
2019-01-28T05:57:26.459Z,2.00
2019-01-28T06:00:36.253Z,2.10
2019-01-28T06:03:25.132Z,2.10
2019-01-28T06:06:15.613Z,2.10
2019-01-28T06:09:23.891Z,2.10
2019-01-28T06:12:14.423Z,2.10
2019-01-28T06:15:24.162Z,2.20
2019-01-28T06:18:26.071Z,2.10
2019-01-28T06:21:14.918Z,2.10
2019-01-28T06:24:03.845Z,2.10
2019-01-28T06:27:12.158Z,2.10
2019-01-28T06:30:00.995Z,2.20
2019-01-28T06:32:49.922Z,2.10
2019-01-28T06:35:38.854Z,2.10
2019-01-28T06:38:47.254Z,2.20
2019-01-28T06:41:36.098Z,2.10
2019-01-28T06:44:44.386Z,2.10
2019-01-28T06:47:33.287Z,2.20
2019-01-28T06:50:22.598Z,2.20
2019-01-28T06:53:11.459Z,2.10
2019-01-28T06:56:00.360Z,2.10
2019-01-28T06:58:49.289Z,2.10
2019-01-28T07:01:38.195Z,2.10
2019-01-28T07:04:27.059Z,2.10
2019-01-28T07:07:15.886Z,2.10
2019-01-28T07:10:25.539Z,2.10
2019-01-28T07:13:14.427Z,2.10
2019-01-28T07:16:16.287Z,2.00
2019-01-28T07:19:05.410Z,2.00
2019-01-28T07:21:54.347Z,2.00
2019-01-28T07:24:44.816Z,2.00
2019-01-28T07:27:35.430Z,2.10
2019-01-28T07:30:45.255Z,2.10
2019-01-28T07:33:35.787Z,2.10
2019-01-28T07:36:25.075Z,2.10
2019-01-28T07:39:13.922Z,2.10
2019-01-28T07:41:45.334Z,2.20
2019-01-28T07:44:53.599Z,2.20
2019-01-28T07:47:42.543Z,2.20
2019-01-28T07:50:31.613Z,2.30
2019-01-28T07:53:39.946Z,2.30
2019-01-28T07:56:28.972Z,2.30
2019-01-28T07:59:17.874Z,2.30
2019-01-28T08:02:07.023Z,2.30
2019-01-28T08:04:55.934Z,2.40
2019-01-28T08:07:45.026Z,2.40
2019-01-28T08:10:34.005Z,2.40
2019-01-28T08:13:23.114Z,2.40
2019-01-28T08:16:12.051Z,2.40
2019-01-28T08:19:02.610Z,2.40
2019-01-28T08:22:05.761Z,2.40
2019-01-28T08:25:01.475Z,2.30
2019-01-28T08:27:50.607Z,2.30
2019-01-28T08:30:39.618Z,2.30
2019-01-28T08:33:28.556Z,2.30
2019-01-28T08:36:19.185Z,2.30
2019-01-28T08:39:08.386Z,2.30
2019-01-28T08:42:16.822Z,2.40
2019-01-28T08:45:26.485Z,2.40
2019-01-28T08:48:34.852Z,2.40
2019-01-28T08:51:23.756Z,2.40
2019-01-28T08:54:32.194Z,2.50
2019-01-28T08:57:33.199Z,2.50
2019-01-28T09:00:51.806Z,2.60
2019-01-28T09:03:40.686Z,2.60
2019-01-28T09:06:29.514Z,2.70
2019-01-28T09:09:37.806Z,2.70
2019-01-28T09:12:26.640Z,2.70
2019-01-28T09:15:34.982Z,2.80
2019-01-28T09:18:17.317Z,2.90
2019-01-28T09:21:06.284Z,2.90
2019-01-28T09:23:55.299Z,3.00
2019-01-28T09:26:44.459Z,3.00
2019-01-28T09:29:33.320Z,3.10
2019-01-28T09:32:41.747Z,3.10
2019-01-28T09:35:30.882Z,3.10
2019-01-28T09:38:19.891Z,3.10
2019-01-28T09:41:08.998Z,3.20
2019-01-28T09:43:57.860Z,3.20
2019-01-28T09:47:06.516Z,3.30
2019-01-28T09:49:55.395Z,3.30
2019-01-28T09:52:44.522Z,3.40
2019-01-28T09:55:35.102Z,3.50
2019-01-28T09:58:24.203Z,3.60
2019-01-28T10:01:13.251Z,3.70
2019-01-28T10:04:02.171Z,3.70
2019-01-28T10:06:51.062Z,3.80
2019-01-28T10:09:40.468Z,3.80
2019-01-28T10:12:28.663Z,3.90
2019-01-28T10:15:16.667Z,3.90
2019-01-28T10:17:57.960Z,4.00
2019-01-28T10:20:39.041Z,4.00
2019-01-28T10:23:20.298Z,4.00
2019-01-28T10:26:01.458Z,4.00
2019-01-28T10:28:41.220Z,4.00
2019-01-28T10:31:29.226Z,4.10
2019-01-28T10:34:36.635Z,4.10
2019-01-28T10:37:24.595Z,4.20
2019-01-28T10:40:12.545Z,4.10
2019-01-28T10:43:02.135Z,4.10
2019-01-28T10:45:50.417Z,4.20
2019-01-28T10:48:38.374Z,4.10
2019-01-28T10:51:45.814Z,4.10
2019-01-28T10:54:33.916Z,4.10
2019-01-28T10:57:22.033Z,4.10
2019-01-28T11:00:29.415Z,4.10
2019-01-28T11:03:36.854Z,4.30
2019-01-28T11:06:24.886Z,4.40
2019-01-28T11:09:12.954Z,4.40
2019-01-28T11:12:01.004Z,4.50
2019-01-28T11:14:49.154Z,4.60
2019-01-28T11:17:31.166Z,4.70
2019-01-28T11:20:13.281Z,4.90
2019-01-28T11:22:55.458Z,5.00
2019-01-28T11:25:36.978Z,5.10
2019-01-28T11:28:19.101Z,5.20
2019-01-28T11:31:01.383Z,5.30
2019-01-28T11:33:42.715Z,5.30
2019-01-28T11:36:11.600Z,5.30
2019-01-28T11:38:59.950Z,5.20
2019-01-28T11:42:08.960Z,5.00
2019-01-28T11:44:56.942Z,4.90
2019-01-28T11:47:45.415Z,4.80
2019-01-28T11:50:35.343Z,4.70
2019-01-28T11:53:42.723Z,4.60
2019-01-28T11:56:30.783Z,4.50
2019-01-28T11:59:18.891Z,4.40
2019-01-28T12:02:07.095Z,4.40
2019-01-28T12:04:55.135Z,4.30
2019-01-28T12:08:02.515Z,4.30
2019-01-28T12:10:50.458Z,4.40
2019-01-28T12:13:38.390Z,4.40
2019-01-28T12:16:45.898Z,4.40
2019-01-28T12:19:27.700Z,4.40
2019-01-28T12:22:12.572Z,4.40
2019-01-28T12:28:13.802Z,4.40
2019-01-28T12:30:55.929Z,4.30
2019-01-28T12:33:37.338Z,4.20
2019-01-28T12:36:06.142Z,4.20
2019-01-28T12:38:55.907Z,4.10
2019-01-28T12:41:43.964Z,4.20
2019-01-28T12:44:33.582Z,4.20
2019-01-28T12:47:21.528Z,4.10
2019-01-28T12:50:09.476Z,4.10
2019-01-28T12:53:16.897Z,4.10
2019-01-28T12:56:24.399Z,4.10
2019-01-28T12:59:12.418Z,4.10
2019-01-28T13:02:00.434Z,4.20
2019-01-28T13:05:07.922Z,4.10
2019-01-28T13:07:55.892Z,3.50
2019-01-28T13:14:11.698Z,3.90
2019-01-28T13:16:59.723Z,3.80
2019-01-28T13:19:41.758Z,3.70
2019-01-28T13:22:23.954Z,3.60
2019-01-28T13:25:26.269Z,3.60
2019-01-28T13:28:07.894Z,3.60
2019-01-28T13:30:49.762Z,3.60
2019-01-28T13:33:50.428Z,3.50
2019-01-28T13:39:16.793Z,3.50
2019-01-28T13:42:17.706Z,3.50
2019-01-28T13:44:59.142Z,3.40
2019-01-28T13:47:42.534Z,3.40
2019-01-28T13:50:24.488Z,3.30
2019-01-28T13:53:06.172Z,3.30
2019-01-28T13:55:47.679Z,3.30
2019-01-28T14:05:00.506Z,3.20
2019-01-28T14:07:40.717Z,3.10
2019-01-28T14:17:48.329Z,3.10
2019-01-28T14:20:33.249Z,3.00
2019-01-28T14:25:57.159Z,3.00
2019-01-28T14:35:36.188Z,3.00
2019-01-28T14:38:18.164Z,3.00
2019-01-28T14:41:00.150Z,3.00
2019-01-28T14:46:54.981Z,2.90
2019-01-28T14:49:23.919Z,2.90
2019-01-28T14:52:12.011Z,2.90
2019-01-28T14:54:40.807Z,3.00
2019-01-28T14:57:28.852Z,3.00
2019-01-28T15:00:16.879Z,2.90
2019-01-28T15:03:04.764Z,3.00
2019-01-28T15:05:52.696Z,3.00
2019-01-28T15:08:40.752Z,2.90
2019-01-28T15:11:48.178Z,2.90
2019-01-28T15:14:36.175Z,3.00
2019-01-28T15:17:24.327Z,2.90
2019-01-28T15:20:05.911Z,2.90
2019-01-28T15:22:47.482Z,2.90
2019-01-28T15:25:28.879Z,2.90
2019-01-28T15:28:10.893Z,2.90
2019-01-28T15:30:51.956Z,2.90
2019-01-28T15:33:33.386Z,2.90
2019-01-28T15:36:15.139Z,2.90
2019-01-28T15:38:56.780Z,2.90
2019-01-28T15:41:38.783Z,2.80
2019-01-28T15:44:19.823Z,2.80
2019-01-28T15:47:01.295Z,2.80
2019-01-28T15:49:43.783Z,2.80
2019-01-28T15:52:31.875Z,2.70
2019-01-28T15:55:39.282Z,2.60
2019-01-28T15:58:27.334Z,2.60
2019-01-28T16:01:34.735Z,2.50
2019-01-28T16:04:42.239Z,2.50
2019-01-28T16:07:30.184Z,2.50
2019-01-28T16:10:37.678Z,2.50
2019-01-28T16:13:25.614Z,2.50
2019-01-28T16:16:33.053Z,2.50
2019-01-28T16:19:21.079Z,2.50
2019-01-28T16:22:09.095Z,2.50
2019-01-28T16:24:57.055Z,2.50
2019-01-28T16:27:45.033Z,2.40
2019-01-28T16:30:52.521Z,2.40
2019-01-28T16:33:40.478Z,2.30
2019-01-28T16:36:28.473Z,2.30
2019-01-28T16:39:09.959Z,2.30
2019-01-28T16:41:51.901Z,2.30
2019-01-28T16:44:34.532Z,2.20
2019-01-28T16:47:22.682Z,2.20
2019-01-28T16:50:43.954Z,2.10
2019-01-28T16:53:41.344Z,2.00
2019-01-28T16:56:30.160Z,2.00
2019-01-28T16:59:18.382Z,1.90
2019-01-28T17:02:06.510Z,1.90
2019-01-28T17:04:54.466Z,1.90
2019-01-28T17:07:42.466Z,1.90
2019-01-28T17:10:49.883Z,1.80
2019-01-28T17:13:37.864Z,1.90
2019-01-28T17:16:45.283Z,1.90
2019-01-28T17:19:52.691Z,1.90
2019-01-28T17:23:00.091Z,1.90
2019-01-28T17:25:48.106Z,1.90
2019-01-28T17:28:36.793Z,1.90
2019-01-28T17:31:24.955Z,1.90
2019-01-28T17:34:12.966Z,1.90
2019-01-28T17:37:00.903Z,1.90
2019-01-28T17:39:43.103Z,1.90
2019-01-28T17:42:32.015Z,1.80
2019-01-28T17:45:20.103Z,1.90
2019-01-28T17:48:08.199Z,1.80
2019-01-28T17:50:56.231Z,1.90
2019-01-28T17:54:03.762Z,1.90
2019-01-28T17:56:51.726Z,1.90
2019-01-28T17:59:59.234Z,2.00
2019-01-28T18:02:48.103Z,1.90
2019-01-28T18:05:36.199Z,2.00
2019-01-28T18:08:24.151Z,1.90
2019-01-28T18:11:12.243Z,2.00
2019-01-28T18:14:00.333Z,2.00
2019-01-28T18:16:48.366Z,1.90
2019-01-28T18:19:29.583Z,1.90
2019-01-28T18:22:11.522Z,1.90
2019-01-28T18:24:53.699Z,1.90
2019-01-28T18:27:33.340Z,1.90
2019-01-28T18:33:22.678Z,1.90
2019-01-28T18:36:11.625Z,1.90
2019-01-28T18:38:57.665Z,1.80
2019-01-28T18:41:45.810Z,1.80
2019-01-28T18:51:24.398Z,2.00
2019-01-28T18:57:54.438Z,2.00
2019-01-28T19:00:44.078Z,2.00
2019-01-28T19:03:33.839Z,2.00
2019-01-28T19:09:54.206Z,2.00
2019-01-28T19:21:46.099Z,2.20
2019-01-28T19:24:35.295Z,2.10
2019-01-28T19:27:24.503Z,2.00
2019-01-28T19:30:12.742Z,1.90
2019-01-28T19:33:00.863Z,1.80
2019-01-28T19:35:49.146Z,1.70
2019-01-28T19:38:39.000Z,1.60
2019-01-28T19:41:46.430Z,1.50
2019-01-28T19:44:34.365Z,1.50
2019-01-28T19:50:25.536Z,1.30
2019-01-28T19:53:16.522Z,1.30
2019-01-28T19:56:04.792Z,1.30
2019-01-28T20:02:12.352Z,1.20
2019-01-28T20:05:00.474Z,1.20
2019-01-28T20:08:37.327Z,1.10
2019-01-28T20:15:29.962Z,1.30
2019-01-28T20:18:18.174Z,1.40
2019-01-28T20:20:59.662Z,1.50
2019-01-28T20:23:42.333Z,1.60
2019-01-28T20:26:49.461Z,1.60
2019-01-28T20:29:40.115Z,1.70
2019-01-28T20:32:29.294Z,1.70
2019-01-28T20:39:14.029Z,1.70
2019-01-28T20:42:01.967Z,1.70
2019-01-28T20:44:50.146Z,1.70
2019-01-28T20:47:38.150Z,1.60
2019-01-28T20:50:26.712Z,1.60
2019-01-28T20:53:14.767Z,1.60
2019-01-28T20:56:02.955Z,1.50
2019-01-28T20:58:51.850Z,1.40
2019-01-28T21:01:41.731Z,1.40
2019-01-28T21:04:29.745Z,1.30
2019-01-28T21:07:17.983Z,1.40
2019-01-28T21:10:06.132Z,1.50
2019-01-28T21:13:19.150Z,1.40
2019-01-28T21:16:07.280Z,1.40
2019-01-28T21:18:50.774Z,1.40
2019-01-28T21:21:41.263Z,1.40
2019-01-28T21:24:16.194Z,1.30
2019-01-28T21:26:58.232Z,1.20
2019-01-28T21:29:40.248Z,1.10
2019-01-28T21:32:21.415Z,1.10
2019-01-28T21:35:03.553Z,1.10
2019-01-28T21:37:47.092Z,1.20
2019-01-28T21:40:29.739Z,1.30
2019-01-28T21:43:10.948Z,1.30
2019-01-28T21:45:52.569Z,1.30
2019-01-28T21:48:34.427Z,1.30
2019-01-28T21:51:16.184Z,1.20
2019-01-28T21:53:57.520Z,1.30
2019-01-28T21:59:23.314Z,1.20
2019-01-28T22:04:49.638Z,1.30
2019-01-28T22:07:30.743Z,1.40
2019-01-28T22:10:11.883Z,1.50
2019-01-28T22:12:53.220Z,1.50
2019-01-28T22:15:35.264Z,1.60
2019-01-28T22:21:38.891Z,1.50
2019-01-28T22:24:21.403Z,1.50
2019-01-28T22:27:10.294Z,1.50
2019-01-28T22:29:59.226Z,1.30
2019-01-28T22:32:48.126Z,1.30
2019-01-28T22:35:37.063Z,1.20
2019-01-28T22:38:19.759Z,1.30
2019-01-28T22:41:08.613Z,1.30
2019-01-28T22:43:57.550Z,1.40
2019-01-28T22:46:46.495Z,1.30
2019-01-28T22:49:35.403Z,1.30
2019-01-28T22:52:24.331Z,1.40
2019-01-28T22:55:32.677Z,1.50
2019-01-28T22:58:21.503Z,1.50
2019-01-28T23:01:53.962Z,1.60
2019-01-28T23:04:42.943Z,1.60
2019-01-28T23:07:31.832Z,1.70
2019-01-28T23:10:20.651Z,1.60
2019-01-28T23:13:09.814Z,1.70
2019-01-28T23:15:58.844Z,1.70
2019-01-28T23:19:00.755Z,1.70
2019-01-28T23:21:49.611Z,1.60
2019-01-28T23:24:38.447Z,1.60
2019-01-28T23:27:27.303Z,1.60
2019-01-28T23:30:16.267Z,1.50
2019-01-28T23:33:05.378Z,1.40
2019-01-28T23:35:54.368Z,1.30
2019-01-28T23:39:21.315Z,1.20
2019-01-28T23:42:11.782Z,1.20
2019-01-28T23:44:59.921Z,1.20
2019-01-28T23:47:47.962Z,1.20
2019-01-28T23:50:36.074Z,1.20
2019-01-28T23:53:25.231Z,1.20
2019-01-28T23:56:13.446Z,1.30
2019-01-28T23:59:02.200Z,1.30
