createdAt,value
2022-09-28T00:04:08.048Z,99289.41
2022-09-28T00:09:10.030Z,99300.19
2022-09-28T00:14:06.294Z,99307.78
2022-09-28T00:19:01.271Z,99295.47
2022-09-28T00:24:13.885Z,99270.28
2022-09-28T00:29:09.742Z,99272.81
2022-09-28T00:34:05.214Z,99296.56
2022-09-28T00:38:58.998Z,99275.31
2022-09-28T00:43:53.062Z,99271.94
2022-09-28T00:48:57.399Z,99288.72
2022-09-28T00:53:52.536Z,99254.44
2022-09-28T00:58:52.453Z,99260.75
2022-09-28T01:03:49.166Z,99257.97
2022-09-28T01:08:45.500Z,99276.44
2022-09-28T01:13:41.392Z,99258.81
2022-09-28T01:18:42.759Z,99273.22
2022-09-28T01:23:45.116Z,99261.91
2022-09-28T01:28:37.725Z,99223.00
2022-09-28T01:33:40.156Z,99256.59
2022-09-28T01:38:39.871Z,99243.00
2022-09-28T01:43:38.204Z,99239.53
2022-09-28T01:48:38.469Z,99250.00
2022-09-28T01:53:46.163Z,99235.19
2022-09-28T01:58:55.848Z,99254.31
2022-09-28T02:03:55.804Z,99242.31
2022-09-28T02:08:54.560Z,99237.56
2022-09-28T02:14:12.812Z,99240.63
2022-09-28T02:19:09.826Z,99244.41
2022-09-28T02:24:29.506Z,99233.94
2022-09-28T02:29:23.129Z,99243.28
2022-09-28T02:34:19.741Z,99240.09
2022-09-28T02:39:18.299Z,99218.81
2022-09-28T02:44:38.390Z,99247.63
2022-09-28T02:49:51.172Z,99262.44
2022-09-28T02:54:53.557Z,99257.97
2022-09-28T03:00:12.470Z,99248.88
2022-09-28T03:05:44.120Z,99250.72
2022-09-28T03:10:45.430Z,99240.06
2022-09-28T03:15:38.996Z,99223.56
2022-09-28T03:20:33.914Z,99246.38
2022-09-28T03:25:27.707Z,99238.78
2022-09-28T03:30:21.588Z,99257.44
2022-09-28T03:35:16.567Z,99228.88
2022-09-28T03:40:11.766Z,99216.84
2022-09-28T03:45:05.602Z,99213.34
2022-09-28T03:50:00.187Z,99223.00
2022-09-28T03:54:54.665Z,99202.88
2022-09-28T03:59:47.929Z,99198.25
2022-09-28T04:04:41.448Z,99201.22
2022-09-28T04:09:34.537Z,99198.81
2022-09-28T04:14:28.341Z,99207.78
2022-09-28T04:19:22.796Z,99206.25
2022-09-28T04:24:47.408Z,99201.63
2022-09-28T04:29:44.726Z,99171.84
2022-09-28T04:34:43.877Z,99188.31
2022-09-28T04:39:38.904Z,99178.28
2022-09-28T04:44:33.390Z,99169.19
2022-09-28T04:49:32.158Z,99178.38
2022-09-28T04:54:32.758Z,99188.31
2022-09-28T04:59:26.567Z,99211.94
2022-09-28T05:04:22.371Z,99209.19
2022-09-28T05:09:38.671Z,99183.84
2022-09-28T05:14:31.631Z,99211.09
2022-09-28T05:19:25.267Z,99200.34
2022-09-28T05:24:19.768Z,99206.09
2022-09-28T05:29:17.416Z,99186.66
2022-09-28T05:34:13.104Z,99228.63
2022-09-28T05:39:06.291Z,99225.22
2022-09-28T05:44:00.884Z,99232.34
2022-09-28T05:48:56.248Z,99241.16
2022-09-28T05:53:50.037Z,99210.41
2022-09-28T05:58:45.011Z,99234.31
2022-09-28T06:03:38.935Z,99247.59
2022-09-28T06:08:33.425Z,99236.00
2022-09-28T06:13:40.547Z,99199.38
2022-09-28T06:18:34.040Z,99233.75
2022-09-28T06:23:42.019Z,99205.66
2022-09-28T06:28:38.500Z,99223.53
2022-09-28T06:33:32.888Z,99219.63
2022-09-28T06:38:25.428Z,99226.88
2022-09-28T06:43:18.745Z,99222.56
2022-09-28T06:48:32.301Z,99212.78
2022-09-28T06:53:26.005Z,99225.34
2022-09-28T06:58:27.525Z,99216.69
2022-09-28T07:03:24.953Z,99233.59
2022-09-28T07:08:29.124Z,99243.22
2022-09-28T07:13:51.756Z,99230.22
2022-09-28T07:18:49.464Z,99220.47
2022-09-28T07:23:52.570Z,99221.69
2022-09-28T07:28:49.466Z,99226.59
2022-09-28T07:33:56.552Z,99222.41
2022-09-28T07:39:00.641Z,99235.28
2022-09-28T07:43:55.198Z,99206.34
2022-09-28T07:48:49.995Z,99219.59
2022-09-28T07:53:54.878Z,99208.16
2022-09-28T07:59:06.909Z,99216.53
2022-09-28T08:04:06.710Z,99221.03
2022-09-28T08:09:02.330Z,99205.53
2022-09-28T08:14:15.841Z,99194.06
2022-09-28T08:19:25.701Z,99216.28
2022-09-28T08:24:19.983Z,99186.78
2022-09-28T08:29:15.309Z,99188.75
2022-09-28T08:34:23.555Z,99163.72
2022-09-28T08:39:35.995Z,99157.03
2022-09-28T08:44:47.655Z,99181.19
2022-09-28T08:50:15.425Z,99155.63
2022-09-28T08:55:47.561Z,99199.22
2022-09-28T09:00:48.318Z,99202.81
2022-09-28T09:06:20.927Z,99217.38
2022-09-28T09:11:50.800Z,99236.81
2022-09-28T09:17:21.637Z,99228.00
2022-09-28T09:22:40.796Z,99220.03
2022-09-28T09:27:49.655Z,99209.84
2022-09-28T09:33:05.316Z,99215.41
2022-09-28T09:38:30.853Z,99208.72
2022-09-28T09:43:47.397Z,99222.41
2022-09-28T09:49:22.164Z,99224.91
2022-09-28T09:54:39.808Z,99209.25
2022-09-28T09:59:40.542Z,99214.56
2022-09-28T10:04:47.446Z,99179.09
2022-09-28T10:09:50.915Z,99158.81
2022-09-28T10:14:51.924Z,99182.44
2022-09-28T10:19:45.123Z,99161.47
2022-09-28T10:24:57.665Z,99178.56
2022-09-28T10:29:54.342Z,99180.91
2022-09-28T10:34:50.876Z,99172.13
2022-09-28T10:39:56.817Z,99178.00
2022-09-28T10:44:59.415Z,99156.91
2022-09-28T10:50:03.480Z,99137.31
2022-09-28T10:54:58.132Z,99154.38
2022-09-28T10:59:52.010Z,99131.03
2022-09-28T11:04:55.915Z,99140.81
2022-09-28T11:09:50.548Z,99110.22
2022-09-28T11:14:43.845Z,99114.56
2022-09-28T11:19:42.769Z,99113.56
2022-09-28T11:24:42.555Z,99119.59
2022-09-28T11:29:42.310Z,99127.13
2022-09-28T11:34:59.701Z,99084.22
2022-09-28T11:40:19.209Z,99090.94
2022-09-28T11:45:41.537Z,99096.66
2022-09-28T11:50:40.381Z,99086.19
2022-09-28T11:55:48.278Z,99095.25
2022-09-28T12:01:18.599Z,99082.94
2022-09-28T12:06:47.361Z,99081.25
2022-09-28T12:11:53.598Z,99070.63
2022-09-28T12:17:08.040Z,99046.22
2022-09-28T12:22:06.682Z,99063.81
2022-09-28T12:27:12.316Z,99064.50
2022-09-28T12:32:18.323Z,99082.25
2022-09-28T12:37:59.417Z,99061.97
2022-09-28T12:42:53.720Z,99056.66
2022-09-28T12:48:02.679Z,99034.06
2022-09-28T12:53:14.444Z,99045.38
2022-09-28T12:58:29.545Z,99031.41
2022-09-28T13:03:48.461Z,99007.66
2022-09-28T13:09:10.642Z,99038.22
2022-09-28T13:14:31.711Z,99027.75
2022-09-28T13:19:24.916Z,99032.09
2022-09-28T13:24:32.745Z,99015.34
2022-09-28T13:29:28.502Z,99034.06
2022-09-28T13:34:31.869Z,99027.75
2022-09-28T13:39:59.436Z,99022.72
2022-09-28T13:44:55.415Z,99032.91
2022-09-28T13:50:01.052Z,99017.84
2022-09-28T13:55:02.536Z,99021.31
2022-09-28T14:00:39.867Z,99014.63
2022-09-28T14:05:47.991Z,98987.41
2022-09-28T14:10:54.757Z,98998.41
2022-09-28T14:15:49.129Z,98987.63
2022-09-28T14:21:01.078Z,98954.72
2022-09-28T14:26:45.642Z,98989.47
2022-09-28T14:31:44.053Z,98977.06
2022-09-28T14:37:07.994Z,98958.63
2022-09-28T14:42:09.756Z,98979.00
2022-09-28T14:47:39.712Z,98997.28
2022-09-28T14:52:47.192Z,99008.03
2022-09-28T14:57:43.446Z,98982.38
2022-09-28T15:02:39.163Z,98965.03
2022-09-28T15:07:48.604Z,98976.19
2022-09-28T15:12:45.271Z,98937.66
2022-09-28T15:17:40.496Z,98967.25
2022-09-28T15:22:37.203Z,98962.66
2022-09-28T15:27:38.630Z,98953.53
2022-09-28T15:32:32.334Z,98947.41
2022-09-28T15:37:29.689Z,98957.69
2022-09-28T15:42:23.737Z,98955.47
2022-09-28T15:47:26.638Z,98928.22
2022-09-28T15:52:42.254Z,98952.81
2022-09-28T15:57:40.952Z,98958.84
2022-09-28T16:02:35.812Z,98952.38
2022-09-28T16:07:39.289Z,98968.84
2022-09-28T16:12:37.342Z,98969.16
2022-09-28T16:17:35.594Z,98949.88
2022-09-28T16:22:29.473Z,98963.16
2022-09-28T16:27:31.829Z,98966.53
2022-09-28T16:32:27.529Z,98962.84
2022-09-28T16:37:34.520Z,98943.78
2022-09-28T16:42:28.949Z,98970.81
2022-09-28T16:47:21.960Z,98943.78
2022-09-28T16:52:34.345Z,98952.44
2022-09-28T16:57:27.889Z,98958.69
2022-09-28T17:02:45.785Z,98949.09
2022-09-28T17:07:40.339Z,98935.81
2022-09-28T17:12:33.772Z,98958.28
2022-09-28T17:17:30.163Z,98936.81
2022-09-28T17:22:28.181Z,98951.03
2022-09-28T17:27:22.515Z,98947.56
2022-09-28T17:32:20.183Z,98960.84
2022-09-28T17:37:15.467Z,98960.84
2022-09-28T17:42:08.761Z,98952.72
2022-09-28T17:47:02.912Z,98978.41
2022-09-28T17:51:57.301Z,98975.91
2022-09-28T17:56:51.580Z,98955.53
2022-09-28T18:01:44.535Z,98948.53
2022-09-28T18:06:42.009Z,98958.31
2022-09-28T18:11:36.185Z,98978.25
2022-09-28T18:16:30.359Z,98981.06
2022-09-28T18:21:23.928Z,98980.50
2022-09-28T18:26:19.496Z,98976.03
2022-09-28T18:31:15.150Z,98970.59
2022-09-28T18:36:08.687Z,98978.84
2022-09-28T18:41:28.819Z,98996.28
2022-09-28T18:46:22.757Z,98987.06
2022-09-28T18:51:16.688Z,99009.97
2022-09-28T18:56:12.632Z,99001.88
2022-09-28T19:01:29.502Z,98984.78
2022-09-28T19:06:24.281Z,99012.34
2022-09-28T19:11:18.040Z,98994.31
2022-09-28T19:16:41.206Z,98991.66
2022-09-28T19:21:35.436Z,98983.69
2022-09-28T19:26:30.173Z,98988.84
2022-09-28T19:31:23.542Z,98978.13
2022-09-28T19:36:20.640Z,98971.38
2022-09-28T19:41:39.028Z,98965.78
2022-09-28T19:46:35.079Z,98974.56
2022-09-28T19:51:29.104Z,98951.81
2022-09-28T19:56:22.592Z,98999.16
2022-09-28T20:01:17.124Z,98981.53
2022-09-28T20:06:12.731Z,98983.38
2022-09-28T20:11:12.943Z,98972.50
2022-09-28T20:16:10.180Z,98986.16
2022-09-28T20:21:05.657Z,98989.13
2022-09-28T20:25:59.615Z,98987.59
2022-09-28T20:30:53.315Z,99001.56
2022-09-28T20:35:47.483Z,99016.94
2022-09-28T20:40:42.818Z,98996.50
2022-09-28T20:45:37.919Z,98989.94
2022-09-28T20:50:35.695Z,98957.97
2022-09-28T20:55:29.755Z,98982.44
2022-09-28T21:00:23.640Z,98991.09
2022-09-28T21:05:18.073Z,98993.47
2022-09-28T21:10:11.902Z,98989.25
2022-09-28T21:15:07.895Z,98984.66
2022-09-28T21:20:02.651Z,98976.28
2022-09-28T21:24:55.406Z,98995.56
2022-09-28T21:29:48.664Z,98974.31
2022-09-28T21:34:42.679Z,98955.59
2022-09-28T21:39:35.865Z,98962.69
2022-09-28T21:44:29.777Z,98973.03
2022-09-28T21:49:24.213Z,98960.75
2022-09-28T21:54:18.570Z,98955.44
2022-09-28T21:59:12.918Z,98949.28
2022-09-28T22:04:11.353Z,98936.13
2022-09-28T22:09:06.663Z,98930.00
2022-09-28T22:14:00.506Z,98925.72
2022-09-28T22:18:53.848Z,98928.22
2022-09-28T22:23:47.251Z,98964.53
2022-09-28T22:28:45.128Z,98957.41
2022-09-28T22:33:38.701Z,98975.97
2022-09-28T22:38:32.666Z,98976.13
2022-09-28T22:43:26.429Z,98991.09
2022-09-28T22:48:25.372Z,98993.47
2022-09-28T22:53:20.121Z,98972.91
2022-09-28T22:58:14.583Z,98964.81
2022-09-28T23:03:09.143Z,98968.44
2022-09-28T23:08:04.156Z,98952.09
2022-09-28T23:12:58.956Z,98967.88
2022-09-28T23:17:56.021Z,98962.56
2022-09-28T23:22:49.599Z,98974.88
2022-09-28T23:27:50.415Z,98968.88
2022-09-28T23:32:43.266Z,98947.78
2022-09-28T23:37:37.176Z,98973.31
2022-09-28T23:42:30.521Z,98973.31
2022-09-28T23:47:24.153Z,98957.41
2022-09-28T23:52:18.475Z,98968.72
2022-09-28T23:57:11.992Z,98949.56
