createdAt,value
2022-09-15T00:01:41.850Z,1.90
2022-09-15T00:04:10.831Z,2.30
2022-09-15T00:06:39.248Z,2.50
2022-09-15T00:09:08.074Z,2.30
2022-09-15T00:11:37.336Z,2.20
2022-09-15T00:14:08.036Z,2.00
2022-09-15T00:16:37.480Z,2.20
2022-09-15T00:19:06.863Z,2.20
2022-09-15T00:21:40.526Z,2.40
2022-09-15T00:24:10.252Z,2.50
2022-09-15T00:26:38.927Z,2.20
2022-09-15T00:29:07.914Z,2.50
2022-09-15T00:31:36.729Z,2.30
2022-09-15T00:34:06.398Z,2.50
2022-09-15T00:36:34.983Z,1.90
2022-09-15T00:39:04.402Z,2.10
2022-09-15T00:41:32.869Z,2.10
2022-09-15T00:44:36.404Z,2.60
2022-09-15T00:47:19.383Z,2.30
2022-09-15T00:49:59.047Z,2.20
2022-09-15T00:52:55.106Z,2.30
2022-09-15T00:55:34.595Z,2.20
2022-09-15T00:58:07.412Z,2.00
2022-09-15T01:00:36.938Z,2.60
2022-09-15T01:03:05.770Z,2.40
2022-09-15T01:05:47.309Z,2.30
2022-09-15T01:08:33.173Z,2.30
2022-09-15T01:11:02.827Z,2.40
2022-09-15T01:13:31.208Z,2.00
2022-09-15T01:16:30.095Z,2.70
2022-09-15T01:19:48.782Z,2.40
2022-09-15T01:22:57.976Z,2.30
2022-09-15T01:25:45.206Z,2.20
2022-09-15T01:28:35.034Z,2.30
2022-09-15T01:31:08.534Z,2.40
2022-09-15T01:34:03.277Z,2.10
2022-09-15T01:36:48.667Z,2.50
2022-09-15T01:39:23.947Z,2.20
2022-09-15T01:42:01.158Z,2.30
2022-09-15T01:44:55.167Z,2.40
2022-09-15T01:47:27.661Z,2.30
2022-09-15T01:50:11.860Z,1.80
2022-09-15T01:52:46.405Z,2.40
2022-09-15T01:55:27.949Z,2.40
2022-09-15T01:57:58.211Z,2.50
2022-09-15T02:00:26.578Z,2.20
2022-09-15T02:03:05.678Z,2.10
2022-09-15T02:05:51.296Z,2.10
2022-09-15T02:08:40.328Z,2.10
2022-09-15T02:11:14.023Z,2.00
2022-09-15T02:13:48.871Z,2.00
2022-09-15T02:16:25.622Z,2.00
2022-09-15T02:19:20.431Z,2.00
2022-09-15T02:22:23.482Z,1.90
2022-09-15T02:25:18.557Z,2.00
2022-09-15T02:27:53.034Z,1.80
2022-09-15T02:30:22.433Z,1.80
2022-09-15T02:33:00.082Z,1.80
2022-09-15T02:35:31.601Z,1.80
2022-09-15T02:38:01.554Z,2.00
2022-09-15T02:40:32.490Z,1.90
2022-09-15T02:43:03.331Z,1.70
2022-09-15T02:45:32.770Z,2.10
2022-09-15T02:48:01.352Z,2.10
2022-09-15T02:50:30.390Z,1.80
2022-09-15T02:52:58.848Z,2.00
2022-09-15T02:55:30.086Z,2.10
2022-09-15T02:57:59.641Z,2.20
2022-09-15T03:00:28.995Z,2.10
2022-09-15T03:02:58.531Z,1.90
2022-09-15T03:05:30.191Z,2.10
2022-09-15T03:07:58.748Z,2.00
2022-09-15T03:10:27.167Z,1.80
2022-09-15T03:12:55.866Z,1.90
2022-09-15T03:15:26.615Z,1.90
2022-09-15T03:17:55.243Z,2.30
2022-09-15T03:20:28.838Z,2.00
2022-09-15T03:22:57.315Z,2.00
2022-09-15T03:25:27.115Z,1.90
2022-09-15T03:27:55.476Z,2.10
2022-09-15T03:30:24.297Z,2.30
2022-09-15T03:32:52.687Z,2.00
2022-09-15T03:35:20.929Z,1.70
2022-09-15T03:37:49.298Z,1.90
2022-09-15T03:40:18.111Z,2.10
2022-09-15T03:42:46.560Z,2.60
2022-09-15T03:45:15.146Z,2.90
2022-09-15T03:47:43.620Z,2.80
2022-09-15T03:50:12.115Z,2.30
2022-09-15T03:52:40.443Z,2.20
2022-09-15T03:55:09.456Z,2.20
2022-09-15T03:57:37.866Z,2.10
2022-09-15T04:00:08.669Z,1.60
2022-09-15T04:02:37.797Z,1.80
2022-09-15T04:05:07.448Z,2.00
2022-09-15T04:07:36.803Z,2.20
2022-09-15T04:10:06.125Z,2.20
2022-09-15T04:12:35.374Z,2.10
2022-09-15T04:15:04.625Z,2.20
2022-09-15T04:17:33.486Z,2.00
2022-09-15T04:20:02.206Z,2.20
2022-09-15T04:22:34.500Z,2.90
2022-09-15T04:25:02.867Z,2.50
2022-09-15T04:27:34.513Z,2.10
2022-09-15T04:30:03.009Z,2.10
2022-09-15T04:32:31.849Z,1.90
2022-09-15T04:35:00.392Z,2.20
2022-09-15T04:37:28.754Z,2.00
2022-09-15T04:39:57.660Z,2.20
2022-09-15T04:42:26.211Z,2.00
2022-09-15T04:44:54.567Z,2.30
2022-09-15T04:47:22.945Z,2.20
2022-09-15T04:49:51.272Z,2.30
2022-09-15T04:52:20.176Z,2.20
2022-09-15T04:54:48.516Z,2.60
2022-09-15T04:57:16.969Z,2.20
2022-09-15T04:59:45.337Z,2.20
2022-09-15T05:02:13.833Z,2.10
2022-09-15T05:04:42.326Z,1.80
2022-09-15T05:07:10.939Z,2.70
2022-09-15T05:09:39.425Z,2.20
2022-09-15T05:12:08.129Z,2.00
2022-09-15T05:14:36.467Z,2.70
2022-09-15T05:17:04.917Z,2.20
2022-09-15T05:19:33.241Z,2.60
2022-09-15T05:22:01.603Z,2.20
2022-09-15T05:24:29.897Z,2.40
2022-09-15T05:26:58.205Z,2.40
2022-09-15T05:29:26.618Z,2.40
2022-09-15T05:31:55.116Z,2.90
2022-09-15T05:34:23.441Z,2.50
2022-09-15T05:36:51.757Z,2.40
2022-09-15T05:39:20.105Z,1.90
2022-09-15T05:41:48.542Z,1.80
2022-09-15T05:44:17.230Z,1.90
2022-09-15T05:46:45.598Z,2.30
2022-09-15T05:49:14.071Z,1.70
2022-09-15T05:51:42.356Z,2.20
2022-09-15T05:54:10.801Z,2.20
2022-09-15T05:56:39.112Z,2.30
2022-09-15T05:59:07.513Z,2.00
2022-09-15T06:01:35.974Z,2.40
2022-09-15T06:04:04.421Z,2.00
2022-09-15T06:06:33.392Z,2.50
2022-09-15T06:09:05.587Z,1.90
2022-09-15T06:11:34.137Z,2.30
2022-09-15T06:14:04.072Z,2.10
2022-09-15T06:16:35.382Z,2.20
2022-09-15T06:19:04.286Z,2.30
2022-09-15T06:21:33.853Z,2.50
2022-09-15T06:24:06.195Z,4.60
2022-09-15T06:26:35.023Z,4.40
2022-09-15T06:29:05.675Z,4.40
2022-09-15T06:31:35.918Z,3.40
2022-09-15T06:34:05.603Z,2.30
2022-09-15T06:36:34.167Z,2.30
2022-09-15T06:39:03.258Z,2.20
2022-09-15T06:41:47.455Z,2.70
2022-09-15T06:44:20.764Z,1.90
2022-09-15T06:46:49.517Z,1.80
2022-09-15T06:49:19.334Z,2.20
2022-09-15T06:51:48.939Z,2.00
2022-09-15T06:54:17.691Z,2.00
2022-09-15T06:56:47.295Z,2.10
2022-09-15T06:59:17.601Z,1.70
2022-09-15T07:01:55.167Z,2.00
2022-09-15T07:04:23.733Z,2.90
2022-09-15T07:06:52.133Z,2.20
2022-09-15T07:09:20.447Z,2.40
2022-09-15T07:11:49.043Z,2.40
2022-09-15T07:14:17.424Z,2.20
2022-09-15T07:16:45.920Z,2.30
2022-09-15T07:19:14.550Z,2.30
2022-09-15T07:21:42.952Z,3.00
2022-09-15T07:24:11.270Z,2.80
2022-09-15T07:26:39.585Z,3.00
2022-09-15T07:29:08.014Z,3.40
2022-09-15T07:31:39.174Z,3.10
2022-09-15T07:34:08.084Z,2.60
2022-09-15T07:36:36.732Z,2.60
2022-09-15T07:39:05.912Z,2.60
2022-09-15T07:41:35.456Z,2.70
2022-09-15T07:44:07.007Z,2.90
2022-09-15T07:46:35.396Z,3.10
2022-09-15T07:49:04.785Z,3.10
2022-09-15T07:51:33.100Z,2.70
2022-09-15T07:54:01.897Z,2.80
2022-09-15T07:56:30.337Z,2.80
2022-09-15T07:58:59.004Z,3.10
2022-09-15T08:01:27.548Z,3.10
2022-09-15T08:03:56.237Z,2.00
2022-09-15T08:06:26.871Z,2.80
2022-09-15T08:09:00.457Z,2.70
2022-09-15T08:11:30.135Z,2.50
2022-09-15T08:14:03.185Z,2.50
2022-09-15T08:16:31.747Z,2.80
2022-09-15T08:19:00.853Z,3.00
2022-09-15T08:21:29.679Z,3.10
2022-09-15T08:24:01.423Z,3.00
2022-09-15T08:26:30.038Z,3.20
2022-09-15T08:28:58.608Z,3.30
2022-09-15T08:31:27.047Z,3.50
2022-09-15T08:33:56.848Z,2.90
2022-09-15T08:36:28.172Z,3.40
2022-09-15T08:38:56.972Z,3.90
2022-09-15T08:41:33.940Z,3.70
2022-09-15T08:44:34.312Z,3.10
2022-09-15T08:47:05.596Z,4.60
2022-09-15T08:49:55.315Z,4.30
2022-09-15T08:52:40.681Z,3.80
2022-09-15T08:55:52.605Z,4.30
2022-09-15T08:58:29.817Z,3.60
2022-09-15T09:01:35.674Z,3.90
2022-09-15T09:04:37.454Z,3.50
2022-09-15T09:07:26.145Z,3.60
2022-09-15T09:10:00.224Z,3.70
2022-09-15T09:12:58.968Z,3.70
2022-09-15T09:15:38.458Z,3.80
2022-09-15T09:18:34.261Z,3.80
2022-09-15T09:21:26.889Z,4.30
2022-09-15T09:24:24.671Z,4.30
2022-09-15T09:26:55.973Z,4.90
2022-09-15T09:29:49.991Z,5.40
2022-09-15T09:32:26.115Z,4.50
2022-09-15T09:35:05.338Z,4.50
2022-09-15T09:37:34.052Z,4.50
2022-09-15T09:40:02.763Z,5.60
2022-09-15T09:42:37.455Z,5.60
2022-09-15T09:45:07.758Z,4.70
2022-09-15T09:47:37.279Z,4.20
2022-09-15T09:50:39.114Z,4.60
2022-09-15T09:53:32.279Z,4.90
2022-09-15T09:56:13.229Z,5.30
2022-09-15T09:58:41.906Z,5.20
2022-09-15T10:01:19.849Z,5.80
2022-09-15T10:03:48.382Z,6.10
2022-09-15T10:06:22.418Z,5.70
2022-09-15T10:09:06.216Z,7.00
2022-09-15T10:12:00.894Z,5.10
2022-09-15T10:14:40.722Z,5.70
2022-09-15T10:17:15.969Z,4.50
2022-09-15T10:19:54.793Z,5.00
2022-09-15T10:22:37.834Z,4.20
2022-09-15T10:28:27.844Z,3.50
2022-09-15T10:31:13.945Z,2.90
2022-09-15T10:33:47.830Z,2.90
2022-09-15T10:36:31.165Z,2.70
2022-09-15T10:39:25.266Z,2.20
2022-09-15T10:42:08.890Z,2.40
2022-09-15T10:44:56.474Z,2.50
2022-09-15T10:47:56.220Z,2.40
2022-09-15T10:50:38.998Z,2.70
2022-09-15T10:53:29.349Z,2.00
2022-09-15T10:56:13.861Z,2.70
2022-09-15T10:59:11.086Z,2.40
2022-09-15T11:01:59.320Z,1.60
2022-09-15T11:04:54.802Z,1.80
2022-09-15T11:07:54.381Z,1.70
2022-09-15T11:10:51.079Z,1.80
2022-09-15T11:14:25.140Z,1.90
2022-09-15T11:17:55.197Z,1.60
2022-09-15T11:21:21.822Z,1.90
2022-09-15T11:24:05.096Z,1.90
2022-09-15T11:26:43.682Z,1.70
2022-09-15T11:29:40.121Z,1.90
2022-09-15T11:32:18.676Z,1.90
2022-09-15T11:35:29.455Z,1.70
2022-09-15T11:38:13.067Z,2.10
2022-09-15T11:40:50.673Z,1.80
2022-09-15T11:43:50.636Z,2.40
2022-09-15T11:46:34.986Z,2.00
2022-09-15T11:49:35.389Z,1.70
2022-09-15T11:52:20.362Z,1.90
2022-09-15T11:55:30.522Z,1.80
2022-09-15T11:58:22.246Z,1.70
2022-09-15T12:00:55.955Z,1.70
2022-09-15T12:03:36.479Z,1.90
2022-09-15T12:06:27.207Z,1.90
2022-09-15T12:09:00.936Z,2.20
2022-09-15T12:11:34.766Z,2.10
2022-09-15T12:14:10.658Z,2.00
2022-09-15T12:16:39.409Z,1.70
2022-09-15T12:19:22.092Z,2.00
2022-09-15T12:22:02.001Z,2.00
2022-09-15T12:24:44.121Z,1.60
2022-09-15T12:27:17.627Z,1.90
2022-09-15T12:29:55.930Z,1.60
2022-09-15T12:32:29.131Z,2.10
2022-09-15T12:35:10.152Z,2.40
2022-09-15T12:37:47.397Z,2.60
2022-09-15T12:40:33.646Z,3.60
2022-09-15T12:43:18.456Z,3.20
2022-09-15T12:46:00.193Z,2.70
2022-09-15T12:48:36.848Z,2.30
2022-09-15T12:51:12.371Z,2.30
2022-09-15T12:53:58.127Z,2.40
2022-09-15T12:56:30.136Z,2.00
2022-09-15T12:59:07.776Z,3.10
2022-09-15T13:01:50.550Z,2.20
2022-09-15T13:04:45.262Z,2.40
2022-09-15T13:07:16.556Z,2.00
2022-09-15T13:09:57.705Z,2.30
2022-09-15T13:12:41.387Z,2.40
2022-09-15T13:15:18.839Z,2.50
2022-09-15T13:17:47.876Z,2.40
2022-09-15T13:20:24.046Z,3.00
2022-09-15T13:22:56.583Z,2.60
2022-09-15T13:25:30.611Z,3.10
2022-09-15T13:28:02.562Z,3.20
2022-09-15T13:30:58.326Z,2.90
2022-09-15T13:40:27.646Z,4.90
2022-09-15T13:43:11.265Z,5.50
2022-09-15T13:45:58.217Z,2.80
2022-09-15T13:48:50.260Z,2.70
2022-09-15T13:51:31.631Z,2.50
2022-09-15T13:54:03.396Z,3.70
2022-09-15T13:56:41.712Z,4.40
2022-09-15T13:59:25.562Z,2.20
2022-09-15T14:01:54.861Z,1.60
2022-09-15T14:04:31.023Z,3.10
2022-09-15T14:07:01.875Z,2.50
2022-09-15T14:09:38.744Z,2.40
2022-09-15T14:12:15.232Z,2.30
2022-09-15T14:14:53.945Z,2.00
2022-09-15T14:17:25.346Z,1.90
2022-09-15T14:19:57.780Z,2.40
2022-09-15T14:22:29.172Z,1.90
2022-09-15T14:25:00.151Z,1.30
2022-09-15T14:30:09.631Z,1.60
2022-09-15T14:32:45.943Z,1.10
2022-09-15T14:35:20.498Z,1.10
2022-09-15T14:37:55.300Z,1.90
2022-09-15T14:40:34.592Z,1.60
2022-09-15T14:43:04.500Z,1.60
2022-09-15T14:48:31.046Z,3.30
2022-09-15T14:51:12.338Z,2.30
2022-09-15T14:53:42.985Z,3.30
2022-09-15T14:56:23.785Z,2.40
2022-09-15T14:58:59.960Z,2.30
2022-09-15T15:02:03.658Z,1.90
2022-09-15T15:04:40.968Z,2.10
2022-09-15T15:07:25.421Z,1.20
2022-09-15T15:10:04.643Z,1.30
2022-09-15T15:12:53.961Z,1.60
2022-09-15T15:15:23.295Z,1.30
2022-09-15T15:17:54.933Z,1.60
2022-09-15T15:20:33.354Z,1.90
2022-09-15T15:23:17.945Z,1.80
2022-09-15T15:25:49.127Z,1.60
2022-09-15T15:28:32.240Z,1.90
2022-09-15T15:31:14.604Z,1.90
2022-09-15T15:33:56.800Z,2.30
2022-09-15T15:36:30.184Z,2.10
2022-09-15T15:39:08.000Z,1.60
2022-09-15T15:41:42.362Z,1.50
2022-09-15T15:44:16.884Z,1.80
2022-09-15T15:47:02.427Z,1.80
2022-09-15T15:49:32.805Z,2.00
2022-09-15T15:52:02.211Z,1.60
2022-09-15T15:54:33.741Z,1.80
2022-09-15T15:57:23.302Z,1.80
2022-09-15T15:59:58.532Z,1.70
2022-09-15T16:02:27.329Z,1.30
2022-09-15T16:04:55.852Z,1.30
2022-09-15T16:07:31.135Z,1.40
2022-09-15T16:10:02.153Z,2.00
2022-09-15T16:12:33.210Z,1.20
2022-09-15T16:15:19.522Z,1.40
2022-09-15T16:17:49.612Z,1.60
2022-09-15T16:20:23.574Z,1.30
2022-09-15T16:22:52.359Z,1.30
2022-09-15T16:25:42.373Z,1.20
2022-09-15T16:28:10.787Z,1.40
2022-09-15T16:30:39.559Z,1.10
2022-09-15T16:33:10.840Z,1.80
2022-09-15T16:36:08.519Z,1.40
2022-09-15T16:38:36.936Z,1.70
2022-09-15T16:41:25.867Z,1.70
2022-09-15T16:43:56.121Z,1.50
2022-09-15T16:46:24.482Z,1.60
2022-09-15T16:48:52.960Z,1.60
2022-09-15T16:51:29.943Z,1.60
2022-09-15T16:54:00.183Z,1.80
2022-09-15T16:56:28.834Z,1.40
2022-09-15T16:59:00.416Z,1.40
2022-09-15T17:01:29.292Z,1.50
2022-09-15T17:03:57.863Z,1.30
2022-09-15T17:06:26.233Z,1.50
2022-09-15T17:08:55.926Z,1.60
2022-09-15T17:11:25.666Z,1.60
2022-09-15T17:16:47.607Z,1.50
2022-09-15T17:19:16.031Z,1.80
2022-09-15T17:21:45.917Z,1.60
2022-09-15T17:24:14.259Z,1.30
2022-09-15T17:26:42.693Z,1.50
2022-09-15T17:29:11.075Z,2.00
2022-09-15T17:31:39.446Z,1.40
2022-09-15T17:34:14.457Z,2.20
2022-09-15T17:36:42.880Z,1.70
2022-09-15T17:39:11.149Z,1.60
2022-09-15T17:41:39.498Z,2.60
2022-09-15T17:44:17.090Z,1.80
2022-09-15T17:46:45.618Z,1.40
2022-09-15T17:49:14.033Z,1.80
2022-09-15T17:51:42.547Z,1.70
2022-09-15T17:54:11.481Z,1.90
2022-09-15T17:56:39.999Z,1.70
2022-09-15T17:59:11.849Z,1.40
2022-09-15T18:01:42.717Z,2.40
2022-09-15T18:04:11.675Z,2.00
2022-09-15T18:06:44.737Z,1.70
2022-09-15T18:09:15.055Z,1.90
2022-09-15T18:11:43.506Z,1.90
2022-09-15T18:14:11.935Z,1.70
2022-09-15T18:16:41.710Z,1.80
2022-09-15T18:19:10.518Z,1.40
2022-09-15T18:21:38.855Z,2.10
2022-09-15T18:24:09.478Z,1.70
2022-09-15T18:26:41.743Z,1.70
2022-09-15T18:29:10.165Z,1.80
2022-09-15T18:31:38.545Z,1.60
2022-09-15T18:34:07.018Z,1.60
2022-09-15T18:36:35.615Z,1.70
2022-09-15T18:39:05.325Z,1.70
2022-09-15T18:41:37.660Z,1.10
2022-09-15T18:44:06.228Z,1.60
2022-09-15T18:46:34.754Z,1.90
2022-09-15T18:49:03.413Z,1.60
2022-09-15T18:51:50.446Z,1.60
2022-09-15T18:54:19.654Z,1.70
2022-09-15T18:56:48.082Z,1.50
2022-09-15T18:59:17.789Z,1.60
2022-09-15T19:01:46.490Z,1.80
2022-09-15T19:04:15.087Z,1.70
2022-09-15T19:06:43.642Z,1.90
2022-09-15T19:09:12.091Z,1.70
2022-09-15T19:11:40.454Z,1.50
2022-09-15T19:14:08.875Z,1.20
2022-09-15T19:16:56.587Z,1.40
2022-09-15T19:19:25.901Z,1.50
2022-09-15T19:21:54.288Z,1.40
2022-09-15T19:24:22.783Z,1.60
2022-09-15T19:26:51.119Z,1.50
2022-09-15T19:29:19.426Z,1.20
2022-09-15T19:31:47.868Z,1.60
2022-09-15T19:34:16.252Z,1.40
2022-09-15T19:36:44.709Z,1.60
2022-09-15T19:39:15.031Z,1.40
2022-09-15T19:41:43.447Z,1.50
2022-09-15T19:44:11.897Z,1.40
2022-09-15T19:46:40.301Z,1.70
2022-09-15T19:49:08.625Z,1.60
2022-09-15T19:51:37.301Z,1.80
2022-09-15T19:54:06.090Z,1.90
2022-09-15T19:56:35.920Z,1.60
2022-09-15T19:59:06.586Z,1.70
2022-09-15T20:01:35.675Z,1.40
2022-09-15T20:04:04.254Z,1.80
2022-09-15T20:06:33.139Z,1.70
2022-09-15T20:09:04.726Z,1.40
2022-09-15T20:11:33.869Z,1.70
2022-09-15T20:14:03.019Z,1.40
2022-09-15T20:16:32.158Z,1.40
2022-09-15T20:19:03.953Z,1.50
2022-09-15T20:21:51.710Z,1.80
2022-09-15T20:24:23.933Z,1.40
2022-09-15T20:26:52.797Z,1.80
2022-09-15T20:29:21.669Z,1.80
2022-09-15T20:31:51.041Z,1.40
2022-09-15T20:34:19.799Z,1.80
2022-09-15T20:36:48.138Z,1.60
2022-09-15T20:39:18.942Z,1.50
2022-09-15T20:41:47.295Z,2.10
2022-09-15T20:44:15.996Z,1.50
2022-09-15T20:46:44.793Z,1.60
2022-09-15T20:49:13.752Z,1.70
2022-09-15T20:51:42.489Z,1.80
2022-09-15T20:54:11.112Z,1.70
2022-09-15T20:56:39.682Z,1.70
2022-09-15T20:59:10.750Z,1.60
2022-09-15T21:01:40.054Z,1.60
2022-09-15T21:04:10.900Z,1.60
2022-09-15T21:06:39.802Z,1.40
2022-09-15T21:09:08.854Z,1.50
2022-09-15T21:11:37.274Z,1.60
2022-09-15T21:14:05.609Z,1.50
2022-09-15T21:16:35.099Z,1.80
2022-09-15T21:19:04.425Z,1.40
2022-09-15T21:21:34.151Z,1.80
2022-09-15T21:24:08.328Z,2.00
2022-09-15T21:27:00.788Z,1.90
2022-09-15T21:29:30.151Z,1.80
2022-09-15T21:31:58.666Z,1.70
2022-09-15T21:34:28.152Z,1.80
2022-09-15T21:36:58.113Z,1.80
2022-09-15T21:39:26.563Z,1.80
2022-09-15T21:41:54.993Z,2.00
2022-09-15T21:44:23.410Z,2.00
2022-09-15T21:46:52.920Z,2.10
2022-09-15T21:49:21.344Z,2.00
2022-09-15T21:51:49.762Z,2.10
2022-09-15T21:54:18.213Z,2.10
2022-09-15T21:56:46.727Z,2.00
2022-09-15T21:59:14.996Z,2.00
2022-09-15T22:01:43.376Z,2.30
2022-09-15T22:04:11.879Z,2.10
2022-09-15T22:06:41.855Z,2.10
2022-09-15T22:09:15.088Z,2.50
2022-09-15T22:11:44.392Z,2.50
2022-09-15T22:14:14.453Z,2.00
2022-09-15T22:16:43.474Z,2.00
2022-09-15T22:19:13.388Z,2.30
2022-09-15T22:21:42.385Z,1.80
2022-09-15T22:24:13.690Z,2.00
2022-09-15T22:26:43.542Z,2.00
2022-09-15T22:29:12.553Z,2.00
2022-09-15T22:31:42.243Z,1.90
2022-09-15T22:34:10.993Z,2.40
2022-09-15T22:36:39.321Z,1.90
2022-09-15T22:39:07.962Z,2.20
2022-09-15T22:41:39.613Z,2.20
2022-09-15T22:44:18.083Z,2.20
2022-09-15T22:46:46.999Z,2.00
2022-09-15T22:49:15.572Z,2.10
2022-09-15T22:51:44.847Z,2.30
2022-09-15T22:54:13.247Z,1.90
2022-09-15T22:56:41.768Z,2.10
2022-09-15T22:59:10.257Z,2.60
2022-09-15T23:01:38.591Z,2.00
2022-09-15T23:04:07.037Z,2.10
2022-09-15T23:06:35.444Z,1.90
2022-09-15T23:09:10.261Z,2.30
2022-09-15T23:11:40.315Z,2.00
2022-09-15T23:14:17.855Z,2.40
2022-09-15T23:16:46.213Z,2.10
2022-09-15T23:19:15.152Z,2.10
2022-09-15T23:21:43.591Z,2.60
2022-09-15T23:24:12.685Z,2.20
2022-09-15T23:26:41.124Z,2.00
2022-09-15T23:29:10.277Z,2.40
2022-09-15T23:31:38.983Z,2.30
2022-09-15T23:34:07.420Z,2.80
2022-09-15T23:36:35.861Z,2.60
2022-09-15T23:39:04.434Z,2.60
2022-09-15T23:41:32.842Z,2.30
2022-09-15T23:44:01.239Z,2.30
2022-09-15T23:46:30.220Z,2.70
2022-09-15T23:48:58.725Z,2.90
2022-09-15T23:51:27.073Z,2.60
2022-09-15T23:53:55.480Z,2.40
2022-09-15T23:56:24.316Z,1.80
2022-09-15T23:58:52.684Z,2.90
