createdAt,value
2023-02-03T00:01:45.905Z,78.82
2023-02-03T00:04:35.152Z,78.74
2023-02-03T00:07:24.489Z,78.92
2023-02-03T00:10:14.260Z,78.55
2023-02-03T00:13:03.821Z,79.05
2023-02-03T00:15:53.451Z,78.91
2023-02-03T00:18:44.132Z,79.05
2023-02-03T00:21:33.385Z,79.49
2023-02-03T00:24:24.032Z,78.80
2023-02-03T00:27:14.344Z,79.89
2023-02-03T00:30:03.834Z,79.36
2023-02-03T00:32:53.584Z,79.25
2023-02-03T00:35:44.928Z,79.24
2023-02-03T00:38:34.120Z,79.24
2023-02-03T00:41:23.651Z,79.69
2023-02-03T00:44:15.269Z,80.62
2023-02-03T00:47:04.544Z,79.94
2023-02-03T00:49:53.919Z,80.47
2023-02-03T00:52:44.460Z,80.84
2023-02-03T00:55:33.740Z,80.79
2023-02-03T00:58:22.982Z,80.97
2023-02-03T01:01:12.644Z,80.83
2023-02-03T01:04:01.963Z,80.99
2023-02-03T01:06:51.305Z,81.61
2023-02-03T01:09:43.075Z,81.74
2023-02-03T01:12:34.054Z,81.89
2023-02-03T01:15:23.504Z,81.17
2023-02-03T01:18:12.892Z,81.43
2023-02-03T01:21:08.313Z,82.13
2023-02-03T01:23:59.647Z,81.51
2023-02-03T01:26:50.215Z,81.42
2023-02-03T01:29:39.414Z,82.80
2023-02-03T01:32:29.185Z,82.83
2023-02-03T01:35:19.477Z,83.54
2023-02-03T01:38:08.676Z,83.72
2023-02-03T01:40:57.923Z,84.22
2023-02-03T01:43:51.485Z,84.82
2023-02-03T01:46:46.543Z,84.90
2023-02-03T01:49:38.459Z,85.26
2023-02-03T01:52:29.264Z,85.58
2023-02-03T01:55:23.340Z,85.77
2023-02-03T01:58:17.500Z,86.20
2023-02-03T02:01:08.356Z,86.80
2023-02-03T02:04:02.274Z,87.00
2023-02-03T02:06:52.326Z,86.55
2023-02-03T02:09:41.839Z,87.56
2023-02-03T02:12:30.988Z,87.12
2023-02-03T02:15:25.154Z,87.62
2023-02-03T02:18:31.597Z,87.45
2023-02-03T02:21:53.669Z,88.34
2023-02-03T02:25:24.905Z,88.05
2023-02-03T02:29:01.198Z,88.34
2023-02-03T02:32:05.704Z,88.09
2023-02-03T02:35:06.130Z,88.05
2023-02-03T02:38:05.337Z,88.69
2023-02-03T02:41:06.235Z,88.83
2023-02-03T02:44:05.206Z,88.74
2023-02-03T02:46:59.964Z,88.41
2023-02-03T02:49:55.817Z,88.32
2023-02-03T02:52:47.547Z,88.09
2023-02-03T02:55:39.358Z,89.12
2023-02-03T02:58:32.570Z,88.60
2023-02-03T03:01:22.053Z,89.15
2023-02-03T03:04:16.744Z,89.13
2023-02-03T03:07:12.142Z,89.08
2023-02-03T03:10:06.930Z,88.69
2023-02-03T03:13:00.583Z,89.13
2023-02-03T03:15:52.959Z,88.24
2023-02-03T03:18:48.288Z,88.58
2023-02-03T03:21:47.540Z,88.49
2023-02-03T03:24:43.144Z,89.13
2023-02-03T03:27:38.110Z,88.43
2023-02-03T03:30:33.947Z,88.97
2023-02-03T03:33:24.326Z,88.94
2023-02-03T03:36:23.839Z,88.97
2023-02-03T03:39:24.358Z,88.86
2023-02-03T03:42:21.999Z,88.27
2023-02-03T03:45:18.062Z,87.83
2023-02-03T03:48:13.259Z,88.00
2023-02-03T03:51:07.828Z,87.72
2023-02-03T03:54:02.514Z,87.05
2023-02-03T03:57:00.284Z,87.19
2023-02-03T03:59:51.180Z,87.84
2023-02-03T04:02:43.821Z,87.87
2023-02-03T04:05:34.997Z,87.08
2023-02-03T04:08:24.227Z,87.07
2023-02-03T04:11:33.636Z,86.46
2023-02-03T04:14:24.202Z,86.31
2023-02-03T04:17:13.490Z,86.57
2023-02-03T04:20:02.802Z,85.97
2023-02-03T04:22:52.581Z,86.24
2023-02-03T04:25:41.782Z,86.08
2023-02-03T04:28:30.971Z,86.30
2023-02-03T04:31:21.701Z,85.98
2023-02-03T04:34:11.196Z,86.48
2023-02-03T04:37:00.681Z,86.45
2023-02-03T04:39:51.711Z,86.20
2023-02-03T04:42:41.519Z,86.38
2023-02-03T04:45:30.849Z,86.31
2023-02-03T04:48:21.630Z,86.65
2023-02-03T04:51:10.931Z,86.33
2023-02-03T04:54:00.095Z,86.57
2023-02-03T04:56:49.382Z,85.84
2023-02-03T04:59:38.593Z,86.09
2023-02-03T05:02:27.837Z,85.79
2023-02-03T05:05:19.364Z,86.05
2023-02-03T05:08:08.624Z,85.65
2023-02-03T05:10:58.392Z,85.41
2023-02-03T05:13:48.498Z,85.56
2023-02-03T05:16:37.743Z,85.67
2023-02-03T05:19:27.094Z,85.72
2023-02-03T05:22:17.671Z,85.81
2023-02-03T05:25:08.071Z,85.28
2023-02-03T05:27:57.419Z,85.78
2023-02-03T05:30:46.673Z,86.02
2023-02-03T05:33:36.013Z,85.62
2023-02-03T05:36:25.314Z,86.11
2023-02-03T05:39:16.077Z,85.93
2023-02-03T05:42:04.783Z,85.87
2023-02-03T05:44:53.972Z,86.02
2023-02-03T05:47:43.341Z,86.07
2023-02-03T05:50:33.457Z,86.21
2023-02-03T05:53:29.634Z,86.29
2023-02-03T05:56:20.246Z,85.79
2023-02-03T05:59:09.973Z,86.45
2023-02-03T06:01:59.191Z,86.08
2023-02-03T06:04:48.483Z,86.06
2023-02-03T06:07:37.891Z,85.82
2023-02-03T06:10:28.320Z,86.09
2023-02-03T06:13:19.231Z,85.65
2023-02-03T06:16:08.986Z,85.69
2023-02-03T06:18:59.709Z,85.36
2023-02-03T06:21:48.964Z,85.54
2023-02-03T06:24:38.216Z,84.64
2023-02-03T06:27:27.601Z,84.87
2023-02-03T06:30:20.389Z,84.80
2023-02-03T06:33:09.938Z,84.19
2023-02-03T06:36:07.876Z,84.17
2023-02-03T06:38:57.086Z,84.36
2023-02-03T06:41:46.466Z,83.64
2023-02-03T06:44:35.847Z,83.96
2023-02-03T06:47:25.288Z,83.98
2023-02-03T06:50:16.721Z,84.07
2023-02-03T06:53:07.465Z,85.13
2023-02-03T06:55:56.728Z,85.37
2023-02-03T06:58:46.215Z,86.33
2023-02-03T07:01:35.571Z,86.15
2023-02-03T07:04:24.988Z,86.24
2023-02-03T07:07:17.376Z,86.58
2023-02-03T07:10:09.115Z,86.25
2023-02-03T07:13:04.842Z,86.77
2023-02-03T07:15:54.883Z,86.71
2023-02-03T07:18:47.392Z,87.16
2023-02-03T07:21:37.677Z,87.38
2023-02-03T07:24:26.899Z,86.68
2023-02-03T07:27:17.521Z,86.86
2023-02-03T07:30:08.170Z,86.87
2023-02-03T07:32:57.337Z,86.58
2023-02-03T07:35:52.445Z,86.62
2023-02-03T07:38:42.165Z,86.93
2023-02-03T07:41:31.401Z,87.21
2023-02-03T07:44:22.122Z,87.19
2023-02-03T07:47:12.606Z,87.56
2023-02-03T07:50:01.975Z,86.96
2023-02-03T07:52:52.827Z,87.10
2023-02-03T07:55:42.210Z,87.09
2023-02-03T07:58:32.245Z,87.06
2023-02-03T08:01:22.900Z,87.64
2023-02-03T08:04:16.484Z,87.05
2023-02-03T08:07:05.909Z,86.80
2023-02-03T08:09:55.201Z,86.92
2023-02-03T08:12:45.400Z,87.25
2023-02-03T08:15:34.676Z,86.96
2023-02-03T08:18:25.383Z,86.90
2023-02-03T08:21:14.584Z,86.63
2023-02-03T08:24:03.792Z,86.40
2023-02-03T08:26:54.484Z,86.18
2023-02-03T08:29:44.136Z,85.81
2023-02-03T08:32:35.502Z,85.15
2023-02-03T08:35:26.592Z,85.03
2023-02-03T08:38:15.867Z,84.93
2023-02-03T08:41:11.643Z,84.58
2023-02-03T08:44:02.378Z,84.06
2023-02-03T08:46:52.006Z,83.43
2023-02-03T08:49:41.435Z,82.93
2023-02-03T08:52:32.180Z,82.28
2023-02-03T08:55:21.955Z,81.71
2023-02-03T08:58:11.230Z,81.77
2023-02-03T09:01:09.584Z,81.58
2023-02-03T09:04:02.007Z,81.07
2023-02-03T09:06:51.385Z,81.10
2023-02-03T09:09:42.320Z,80.94
2023-02-03T09:12:31.549Z,80.79
2023-02-03T09:15:21.085Z,80.41
2023-02-03T09:18:10.289Z,80.47
2023-02-03T09:21:03.548Z,80.03
2023-02-03T09:23:52.859Z,80.04
2023-02-03T09:26:43.543Z,79.91
2023-02-03T09:29:32.862Z,79.87
2023-02-03T09:32:22.135Z,79.37
2023-02-03T09:35:11.906Z,78.97
2023-02-03T09:38:01.779Z,78.67
2023-02-03T09:41:10.492Z,78.31
2023-02-03T09:44:11.373Z,78.16
2023-02-03T09:47:04.978Z,78.01
2023-02-03T09:49:59.526Z,77.16
2023-02-03T09:52:49.303Z,77.13
2023-02-03T09:55:42.397Z,76.19
2023-02-03T09:58:35.503Z,75.39
2023-02-03T10:01:46.136Z,75.23
2023-02-03T10:04:40.888Z,74.79
2023-02-03T10:07:43.501Z,74.45
2023-02-03T10:10:41.983Z,74.05
2023-02-03T10:13:39.963Z,73.79
2023-02-03T10:16:44.363Z,73.66
2023-02-03T10:19:44.715Z,72.65
2023-02-03T10:22:41.700Z,72.24
2023-02-03T10:25:37.403Z,72.60
2023-02-03T10:28:31.397Z,72.06
2023-02-03T10:31:23.794Z,72.22
2023-02-03T10:34:17.760Z,71.77
2023-02-03T10:37:18.462Z,72.26
2023-02-03T10:40:13.119Z,72.33
2023-02-03T10:43:19.971Z,72.28
2023-02-03T10:46:09.345Z,71.80
2023-02-03T10:48:58.688Z,71.89
2023-02-03T10:51:53.036Z,72.00
2023-02-03T10:54:42.387Z,72.29
2023-02-03T10:57:31.756Z,71.67
2023-02-03T11:00:29.586Z,71.49
2023-02-03T11:03:26.869Z,71.15
2023-02-03T11:06:18.209Z,71.16
2023-02-03T11:09:30.624Z,70.43
2023-02-03T11:12:21.365Z,70.42
2023-02-03T11:15:16.579Z,70.24
2023-02-03T11:18:06.021Z,69.65
2023-02-03T11:20:55.373Z,69.44
2023-02-03T11:24:03.095Z,69.04
2023-02-03T11:26:58.699Z,68.67
2023-02-03T11:29:52.869Z,68.01
2023-02-03T11:32:45.099Z,67.65
2023-02-03T11:35:38.073Z,66.84
2023-02-03T11:38:32.675Z,65.25
2023-02-03T11:41:24.009Z,63.48
2023-02-03T11:44:23.170Z,63.78
2023-02-03T11:47:16.833Z,64.87
2023-02-03T11:50:26.060Z,66.09
2023-02-03T11:53:25.688Z,67.06
2023-02-03T11:56:31.962Z,68.69
2023-02-03T11:59:50.711Z,69.92
2023-02-03T12:03:23.395Z,70.91
2023-02-03T12:06:58.484Z,70.93
2023-02-03T12:10:00.693Z,68.95
2023-02-03T12:13:01.698Z,67.34
2023-02-03T12:16:15.617Z,64.00
2023-02-03T12:19:16.146Z,61.28
2023-02-03T12:22:17.226Z,57.80
2023-02-03T12:25:25.566Z,56.75
2023-02-03T12:28:34.219Z,55.92
2023-02-03T12:31:36.773Z,53.93
2023-02-03T12:34:34.431Z,52.88
2023-02-03T12:37:29.167Z,51.67
2023-02-03T12:40:26.820Z,52.02
2023-02-03T12:43:32.832Z,52.46
2023-02-03T12:46:27.546Z,52.94
2023-02-03T12:49:36.237Z,52.61
2023-02-03T12:52:33.603Z,52.60
2023-02-03T12:55:33.616Z,52.75
2023-02-03T12:58:27.573Z,52.95
2023-02-03T13:01:24.182Z,53.71
2023-02-03T13:04:26.471Z,53.94
2023-02-03T13:07:25.844Z,54.55
2023-02-03T13:10:24.400Z,55.03
2023-02-03T13:13:17.839Z,55.17
2023-02-03T13:16:12.323Z,56.47
2023-02-03T13:19:08.009Z,56.70
2023-02-03T13:21:58.694Z,56.86
2023-02-03T13:24:54.501Z,56.95
2023-02-03T13:27:51.555Z,57.20
2023-02-03T13:31:12.582Z,56.96
2023-02-03T13:34:17.289Z,55.75
2023-02-03T13:37:47.025Z,55.56
2023-02-03T13:40:52.780Z,56.05
2023-02-03T13:43:48.347Z,56.82
2023-02-03T13:46:38.203Z,57.87
2023-02-03T13:49:31.943Z,58.26
2023-02-03T13:52:35.702Z,59.56
2023-02-03T13:55:36.097Z,60.59
2023-02-03T13:58:28.193Z,61.27
2023-02-03T14:01:42.124Z,61.24
2023-02-03T14:04:54.558Z,61.44
2023-02-03T14:07:43.911Z,61.34
2023-02-03T14:10:34.637Z,60.44
2023-02-03T14:13:24.200Z,58.86
2023-02-03T14:16:24.782Z,57.83
2023-02-03T14:19:35.515Z,57.42
2023-02-03T14:22:25.406Z,56.81
2023-02-03T14:25:18.994Z,56.05
2023-02-03T14:28:12.628Z,54.99
2023-02-03T14:31:17.737Z,54.53
2023-02-03T14:34:14.146Z,55.13
2023-02-03T14:37:21.033Z,55.53
2023-02-03T14:40:33.858Z,56.42
2023-02-03T14:43:39.467Z,56.48
2023-02-03T14:46:48.469Z,56.22
2023-02-03T14:50:05.132Z,56.78
2023-02-03T14:53:21.172Z,57.75
2023-02-03T14:56:24.090Z,58.25
2023-02-03T14:59:14.944Z,58.89
2023-02-03T15:02:22.560Z,58.98
2023-02-03T15:05:38.159Z,58.33
2023-02-03T15:08:44.645Z,57.10
2023-02-03T15:11:35.365Z,56.77
2023-02-03T15:14:28.599Z,56.59
2023-02-03T15:17:25.702Z,56.97
2023-02-03T15:20:36.481Z,57.29
2023-02-03T15:23:28.858Z,57.79
2023-02-03T15:26:21.351Z,58.46
2023-02-03T15:29:28.248Z,58.79
2023-02-03T15:32:24.724Z,59.21
2023-02-03T15:35:20.856Z,59.25
2023-02-03T15:38:15.572Z,59.33
2023-02-03T15:41:08.490Z,59.78
2023-02-03T15:44:02.749Z,59.45
2023-02-03T15:46:54.975Z,59.66
2023-02-03T15:49:45.274Z,59.68
2023-02-03T15:52:42.438Z,59.88
2023-02-03T15:55:40.591Z,59.88
2023-02-03T15:58:32.265Z,59.93
2023-02-03T16:01:26.359Z,59.85
2023-02-03T16:04:17.592Z,59.53
2023-02-03T16:07:06.842Z,59.21
2023-02-03T16:09:58.326Z,58.97
2023-02-03T16:12:47.642Z,58.82
2023-02-03T16:15:37.762Z,59.18
2023-02-03T16:18:27.368Z,59.27
2023-02-03T16:21:32.153Z,59.42
2023-02-03T16:24:42.700Z,59.63
2023-02-03T16:27:34.765Z,59.78
2023-02-03T16:30:43.399Z,60.04
2023-02-03T16:33:51.419Z,60.34
2023-02-03T16:37:02.527Z,60.43
2023-02-03T16:40:08.951Z,60.71
2023-02-03T16:43:15.904Z,60.78
2023-02-03T16:46:29.237Z,60.68
2023-02-03T16:49:35.515Z,60.88
2023-02-03T16:52:26.194Z,61.12
2023-02-03T16:55:15.326Z,61.46
2023-02-03T16:58:04.559Z,61.47
2023-02-03T17:00:55.572Z,61.56
2023-02-03T17:03:45.611Z,61.79
2023-02-03T17:06:38.000Z,62.10
2023-02-03T17:09:28.581Z,62.18
2023-02-03T17:12:17.760Z,62.73
2023-02-03T17:15:08.584Z,63.24
2023-02-03T17:17:59.536Z,62.94
2023-02-03T17:20:49.164Z,63.65
2023-02-03T17:23:38.869Z,64.06
2023-02-03T17:26:29.801Z,63.74
2023-02-03T17:29:19.014Z,64.70
2023-02-03T17:32:08.374Z,64.53
2023-02-03T17:34:57.652Z,64.54
2023-02-03T17:37:46.959Z,65.46
2023-02-03T17:55:52.460Z,66.62
2023-02-03T17:58:44.372Z,67.02
2023-02-03T18:01:34.170Z,67.57
2023-02-03T18:04:23.388Z,67.58
2023-02-03T18:07:12.592Z,67.50
2023-02-03T18:10:01.894Z,68.10
2023-02-03T18:12:51.397Z,68.46
2023-02-03T18:15:42.104Z,68.60
2023-02-03T18:18:31.382Z,68.50
2023-02-03T18:21:22.906Z,69.27
2023-02-03T18:24:14.579Z,69.31
2023-02-03T18:27:03.942Z,69.21
2023-02-03T18:29:53.253Z,69.34
2023-02-03T18:32:44.116Z,69.15
2023-02-03T18:35:34.973Z,69.31
2023-02-03T18:38:24.272Z,69.50
2023-02-03T18:41:16.602Z,69.38
2023-02-03T18:44:06.309Z,69.88
2023-02-03T18:46:57.173Z,70.45
2023-02-03T18:49:48.101Z,70.34
2023-02-03T18:52:38.078Z,70.98
2023-02-03T18:55:27.371Z,70.62
2023-02-03T18:58:16.624Z,70.14
2023-02-03T19:01:06.975Z,71.11
2023-02-03T19:03:57.360Z,70.82
2023-02-03T19:06:48.029Z,71.38
2023-02-03T19:09:37.219Z,70.75
2023-02-03T19:12:27.678Z,71.38
2023-02-03T19:15:17.035Z,71.94
2023-02-03T19:18:06.455Z,71.54
2023-02-03T19:20:55.754Z,72.36
2023-02-03T19:23:46.326Z,71.89
2023-02-03T19:26:35.690Z,72.46
2023-02-03T19:29:24.886Z,72.51
2023-02-03T19:32:14.305Z,72.74
2023-02-03T19:35:03.480Z,72.98
2023-02-03T19:37:53.814Z,72.83
2023-02-03T19:40:44.430Z,73.35
2023-02-03T19:43:34.050Z,73.52
2023-02-03T19:46:23.688Z,73.24
2023-02-03T19:49:13.496Z,73.75
2023-02-03T19:52:02.648Z,73.23
2023-02-03T19:54:54.092Z,73.28
2023-02-03T19:57:44.637Z,73.58
2023-02-03T20:00:35.512Z,73.49
2023-02-03T20:03:24.838Z,73.34
2023-02-03T20:06:14.715Z,73.91
2023-02-03T20:09:06.311Z,74.18
2023-02-03T20:11:56.270Z,74.58
2023-02-03T20:14:46.823Z,74.60
2023-02-03T20:17:36.169Z,74.15
2023-02-03T20:20:25.605Z,74.00
2023-02-03T20:23:14.876Z,74.13
2023-02-03T20:26:04.461Z,74.66
2023-02-03T20:28:53.693Z,74.15
2023-02-03T20:31:44.715Z,74.90
2023-02-03T20:34:34.180Z,75.35
2023-02-03T20:37:23.439Z,75.61
2023-02-03T20:40:17.943Z,75.35
2023-02-03T20:43:17.118Z,75.69
2023-02-03T20:46:12.059Z,75.43
2023-02-03T20:49:02.687Z,75.94
2023-02-03T20:51:51.909Z,75.95
2023-02-03T20:54:41.507Z,75.50
2023-02-03T20:57:30.768Z,75.38
2023-02-03T21:00:23.229Z,75.83
2023-02-03T21:03:32.201Z,75.49
2023-02-03T21:06:26.021Z,75.57
2023-02-03T21:09:19.466Z,75.59
2023-02-03T21:12:13.533Z,76.00
2023-02-03T21:15:03.076Z,75.99
2023-02-03T21:17:52.306Z,76.11
2023-02-03T21:20:42.723Z,76.54
2023-02-03T21:23:41.208Z,76.71
2023-02-03T21:26:35.699Z,76.42
2023-02-03T21:29:28.406Z,76.67
2023-02-03T21:32:18.093Z,76.93
2023-02-03T21:35:24.903Z,77.03
2023-02-03T21:38:31.533Z,77.91
2023-02-03T21:41:24.295Z,77.45
2023-02-03T21:44:29.218Z,78.09
2023-02-03T21:47:20.344Z,77.67
2023-02-03T21:50:32.221Z,77.95
2023-02-03T21:53:28.416Z,78.02
2023-02-03T21:56:22.418Z,77.79
2023-02-03T21:59:18.784Z,77.70
2023-02-03T22:02:56.401Z,77.22
2023-02-03T22:05:45.659Z,77.14
2023-02-03T22:08:37.773Z,77.88
2023-02-03T22:11:30.800Z,77.34
2023-02-03T22:14:21.912Z,77.36
2023-02-03T22:17:14.245Z,77.29
2023-02-03T22:20:03.619Z,77.44
2023-02-03T22:22:53.304Z,77.11
2023-02-03T22:25:42.579Z,77.16
2023-02-03T22:28:33.418Z,76.96
2023-02-03T22:31:23.025Z,77.04
2023-02-03T22:34:12.388Z,77.32
2023-02-03T22:37:01.610Z,77.23
2023-02-03T22:39:50.845Z,77.74
2023-02-03T22:42:40.201Z,77.96
2023-02-03T22:45:30.898Z,78.10
2023-02-03T22:48:20.201Z,77.68
2023-02-03T22:51:09.488Z,77.57
2023-02-03T22:53:58.716Z,77.30
2023-02-03T22:56:47.951Z,77.22
2023-02-03T22:59:37.424Z,77.04
2023-02-03T23:02:28.192Z,76.63
2023-02-03T23:05:18.224Z,76.63
2023-02-03T23:08:07.546Z,76.70
2023-02-03T23:10:57.180Z,76.66
2023-02-03T23:13:48.429Z,76.47
2023-02-03T23:16:37.742Z,76.17
2023-02-03T23:19:28.625Z,77.11
2023-02-03T23:22:17.907Z,77.72
2023-02-03T23:25:07.976Z,77.52
2023-02-03T23:27:57.250Z,78.10
2023-02-03T23:30:46.630Z,78.33
2023-02-03T23:33:35.835Z,78.04
2023-02-03T23:36:25.441Z,77.88
2023-02-03T23:39:14.654Z,77.62
2023-02-03T23:42:03.874Z,77.40
2023-02-03T23:44:53.093Z,77.49
2023-02-03T23:47:43.805Z,76.93
2023-02-03T23:50:33.331Z,76.84
2023-02-03T23:53:24.246Z,76.62
2023-02-03T23:56:13.899Z,76.57
2023-02-03T23:59:03.625Z,76.03
