createdAt,value
2023-02-17T00:01:36.388Z,5.04
2023-02-17T00:04:22.200Z,5.00
2023-02-17T00:07:08.177Z,4.97
2023-02-17T00:09:54.156Z,4.91
2023-02-17T00:12:40.158Z,4.90
2023-02-17T00:15:26.280Z,4.83
2023-02-17T00:18:12.054Z,4.75
2023-02-17T00:20:57.783Z,4.73
2023-02-17T00:23:44.619Z,4.65
2023-02-17T00:26:30.461Z,4.55
2023-02-17T00:29:16.906Z,4.64
2023-02-17T00:32:03.174Z,4.55
2023-02-17T00:34:49.183Z,4.56
2023-02-17T00:37:35.789Z,4.55
2023-02-17T00:40:21.588Z,4.47
2023-02-17T00:43:07.446Z,4.58
2023-02-17T00:45:53.310Z,4.53
2023-02-17T00:48:40.707Z,4.54
2023-02-17T00:51:27.022Z,4.58
2023-02-17T00:54:13.738Z,4.56
2023-02-17T00:56:59.494Z,4.53
2023-02-17T00:59:45.473Z,4.55
2023-02-17T01:02:31.395Z,4.56
2023-02-17T01:05:19.381Z,4.54
2023-02-17T01:08:05.858Z,4.54
2023-02-17T01:10:53.142Z,4.46
2023-02-17T01:13:39.157Z,4.52
2023-02-17T01:16:28.632Z,4.53
2023-02-17T01:19:19.494Z,4.49
2023-02-17T01:22:07.662Z,4.50
2023-02-17T01:24:53.699Z,4.50
2023-02-17T01:27:39.551Z,4.49
2023-02-17T01:30:25.530Z,4.47
2023-02-17T01:33:11.306Z,4.44
2023-02-17T01:36:05.026Z,4.39
2023-02-17T01:38:51.313Z,4.40
2023-02-17T01:41:37.270Z,4.41
2023-02-17T01:44:24.806Z,4.35
2023-02-17T01:47:12.769Z,4.36
2023-02-17T01:49:59.081Z,4.30
2023-02-17T01:52:45.309Z,4.30
2023-02-17T01:55:32.365Z,4.25
2023-02-17T01:58:19.889Z,4.24
2023-02-17T02:01:06.428Z,4.23
2023-02-17T02:03:52.741Z,4.10
2023-02-17T02:06:40.804Z,4.15
2023-02-17T02:09:32.453Z,4.10
2023-02-17T02:12:25.568Z,4.09
2023-02-17T02:15:18.328Z,3.98
2023-02-17T02:18:27.568Z,4.02
2023-02-17T02:21:31.115Z,4.06
2023-02-17T02:24:44.315Z,3.98
2023-02-17T02:27:30.819Z,3.94
2023-02-17T02:30:46.166Z,3.93
2023-02-17T02:33:44.639Z,3.90
2023-02-17T02:36:38.249Z,3.95
2023-02-17T02:39:29.715Z,3.93
2023-02-17T02:42:19.211Z,3.90
2023-02-17T02:45:07.988Z,3.89
2023-02-17T02:47:56.061Z,3.63
2023-02-17T02:51:22.236Z,3.87
2023-02-17T02:54:50.040Z,3.83
2023-02-17T02:58:04.151Z,3.83
2023-02-17T03:00:58.890Z,3.83
2023-02-17T03:04:10.966Z,3.84
2023-02-17T03:07:01.565Z,3.83
2023-02-17T03:09:56.559Z,3.83
2023-02-17T03:12:42.588Z,3.83
2023-02-17T03:15:31.493Z,3.86
2023-02-17T03:18:19.174Z,3.75
2023-02-17T03:21:12.699Z,3.82
2023-02-17T03:24:00.027Z,3.79
2023-02-17T03:26:47.305Z,3.78
2023-02-17T03:29:33.392Z,3.82
2023-02-17T03:32:19.663Z,3.77
2023-02-17T03:35:05.930Z,3.73
2023-02-17T03:37:52.107Z,3.66
2023-02-17T03:40:38.042Z,3.69
2023-02-17T03:43:23.824Z,3.67
2023-02-17T03:46:14.866Z,3.67
2023-02-17T03:49:00.831Z,3.66
2023-02-17T03:51:46.713Z,3.53
2023-02-17T03:54:32.597Z,3.64
2023-02-17T03:57:18.374Z,3.62
2023-02-17T04:00:05.934Z,3.54
2023-02-17T04:02:59.237Z,3.63
2023-02-17T04:05:45.389Z,3.61
2023-02-17T04:08:32.095Z,3.59
2023-02-17T04:11:18.259Z,3.60
2023-02-17T04:14:04.257Z,3.56
2023-02-17T04:16:50.388Z,3.57
2023-02-17T04:19:36.052Z,3.56
2023-02-17T04:22:21.825Z,3.53
2023-02-17T04:25:07.916Z,3.54
2023-02-17T04:27:53.894Z,3.50
2023-02-17T04:30:39.745Z,3.51
2023-02-17T04:33:25.757Z,3.51
2023-02-17T04:36:12.113Z,3.51
2023-02-17T04:38:58.393Z,3.50
2023-02-17T04:41:44.262Z,3.52
2023-02-17T04:44:30.058Z,3.48
2023-02-17T04:47:15.936Z,3.42
2023-02-17T04:50:01.884Z,3.45
2023-02-17T04:52:48.433Z,3.51
2023-02-17T04:55:34.429Z,3.45
2023-02-17T04:58:20.564Z,3.48
2023-02-17T05:01:06.740Z,3.44
2023-02-17T05:03:52.524Z,3.30
2023-02-17T05:06:38.493Z,3.34
2023-02-17T05:09:24.375Z,3.34
2023-02-17T05:12:10.080Z,3.30
2023-02-17T05:14:55.955Z,3.32
2023-02-17T05:17:41.902Z,3.23
2023-02-17T05:20:27.950Z,3.23
2023-02-17T05:23:14.861Z,3.25
2023-02-17T05:26:00.743Z,3.19
2023-02-17T05:28:46.436Z,3.19
2023-02-17T05:31:32.461Z,3.10
2023-02-17T05:34:18.302Z,3.19
2023-02-17T05:37:04.452Z,3.22
2023-02-17T05:39:50.585Z,3.21
2023-02-17T05:42:36.257Z,3.24
2023-02-17T05:45:21.987Z,3.25
2023-02-17T05:48:07.717Z,3.25
2023-02-17T05:50:53.640Z,3.30
2023-02-17T05:53:40.126Z,3.30
2023-02-17T05:56:25.966Z,3.33
2023-02-17T05:59:11.936Z,3.30
2023-02-17T06:01:57.832Z,3.34
2023-02-17T06:04:43.655Z,3.24
2023-02-17T06:07:29.593Z,3.38
2023-02-17T06:10:15.435Z,3.42
2023-02-17T06:13:01.363Z,3.38
2023-02-17T06:15:47.622Z,3.43
2023-02-17T06:18:33.447Z,3.44
2023-02-17T06:21:19.228Z,3.48
2023-02-17T06:24:05.398Z,3.42
2023-02-17T06:26:51.668Z,3.42
2023-02-17T06:29:37.686Z,3.42
2023-02-17T06:32:23.437Z,3.39
2023-02-17T06:35:09.431Z,3.38
2023-02-17T06:37:55.549Z,3.40
2023-02-17T06:40:41.292Z,3.37
2023-02-17T06:43:27.173Z,3.40
2023-02-17T06:46:13.158Z,3.42
2023-02-17T06:49:00.174Z,3.40
2023-02-17T06:51:46.283Z,3.41
2023-02-17T06:54:31.994Z,3.41
2023-02-17T06:57:18.408Z,3.46
2023-02-17T07:00:05.359Z,3.48
2023-02-17T07:02:51.407Z,3.32
2023-02-17T07:05:38.079Z,3.53
2023-02-17T07:08:24.470Z,3.57
2023-02-17T07:11:12.514Z,3.62
2023-02-17T07:13:59.659Z,3.64
2023-02-17T07:16:45.942Z,3.72
2023-02-17T07:19:31.727Z,3.68
2023-02-17T07:22:17.680Z,3.73
2023-02-17T07:25:04.014Z,3.91
2023-02-17T07:27:49.770Z,4.00
2023-02-17T07:30:39.637Z,4.06
2023-02-17T07:33:25.630Z,4.10
2023-02-17T07:36:13.652Z,4.11
2023-02-17T07:39:00.112Z,4.29
2023-02-17T07:41:46.271Z,4.39
2023-02-17T07:44:37.175Z,4.49
2023-02-17T07:47:22.948Z,4.57
2023-02-17T07:50:09.312Z,4.65
2023-02-17T07:52:55.266Z,4.78
2023-02-17T07:55:40.911Z,4.89
2023-02-17T07:58:26.858Z,5.03
2023-02-17T08:01:23.730Z,5.14
2023-02-17T08:04:09.740Z,5.24
2023-02-17T08:06:56.495Z,5.30
2023-02-17T08:10:00.935Z,5.42
2023-02-17T08:13:05.494Z,5.50
2023-02-17T08:15:51.686Z,5.56
2023-02-17T08:18:37.547Z,5.64
2023-02-17T08:21:24.620Z,5.74
2023-02-17T08:24:10.934Z,5.83
2023-02-17T08:26:56.652Z,5.95
2023-02-17T08:29:42.538Z,6.10
2023-02-17T08:32:28.446Z,6.23
2023-02-17T08:35:14.415Z,6.33
2023-02-17T08:38:00.564Z,6.47
2023-02-17T08:40:46.221Z,6.58
2023-02-17T08:43:32.107Z,6.66
2023-02-17T08:46:19.718Z,6.84
2023-02-17T08:49:08.638Z,6.97
2023-02-17T08:51:54.594Z,7.11
2023-02-17T08:54:40.491Z,7.25
2023-02-17T08:57:26.739Z,7.42
2023-02-17T09:00:13.004Z,7.57
2023-02-17T09:02:59.311Z,7.71
2023-02-17T09:05:45.481Z,7.84
2023-02-17T09:08:31.633Z,8.01
2023-02-17T09:11:19.893Z,8.10
2023-02-17T09:14:07.032Z,8.36
2023-02-17T09:16:54.295Z,8.54
2023-02-17T09:19:40.901Z,8.62
2023-02-17T09:22:32.017Z,8.78
2023-02-17T09:25:18.933Z,9.06
2023-02-17T09:28:05.280Z,9.17
2023-02-17T09:30:51.210Z,9.26
2023-02-17T09:33:37.470Z,9.44
2023-02-17T09:36:29.848Z,9.62
2023-02-17T09:39:16.320Z,9.72
2023-02-17T09:42:02.526Z,9.96
2023-02-17T09:44:55.279Z,10.12
2023-02-17T09:47:47.044Z,10.17
2023-02-17T09:50:38.220Z,10.41
2023-02-17T09:53:43.487Z,10.55
2023-02-17T09:56:34.041Z,10.83
2023-02-17T09:59:32.862Z,10.79
2023-02-17T10:02:26.358Z,11.08
2023-02-17T10:05:16.343Z,11.23
2023-02-17T10:08:13.389Z,11.35
2023-02-17T10:11:17.089Z,11.42
2023-02-17T10:14:11.223Z,11.62
2023-02-17T10:17:18.859Z,11.70
2023-02-17T10:20:07.628Z,11.89
2023-02-17T10:23:04.347Z,11.82
2023-02-17T10:26:09.382Z,12.04
2023-02-17T10:29:24.873Z,11.96
2023-02-17T10:32:19.466Z,12.22
2023-02-17T10:35:11.972Z,12.41
2023-02-17T10:38:32.974Z,12.30
2023-02-17T10:41:33.598Z,12.55
2023-02-17T10:44:21.838Z,12.69
2023-02-17T10:47:09.154Z,12.82
2023-02-17T10:49:56.382Z,12.94
2023-02-17T10:52:42.418Z,13.04
2023-02-17T10:55:34.301Z,13.03
2023-02-17T10:58:27.287Z,13.22
2023-02-17T11:01:14.089Z,13.35
2023-02-17T11:04:13.675Z,13.37
2023-02-17T11:07:00.554Z,13.42
2023-02-17T11:09:52.484Z,13.55
2023-02-17T11:12:41.959Z,13.68
2023-02-17T11:15:32.167Z,13.76
2023-02-17T11:18:24.175Z,13.77
2023-02-17T11:21:11.751Z,13.78
2023-02-17T11:24:05.159Z,13.56
2023-02-17T11:27:02.949Z,13.79
2023-02-17T11:29:49.076Z,13.87
2023-02-17T11:32:36.252Z,13.98
2023-02-17T11:35:37.461Z,13.91
2023-02-17T11:38:29.026Z,14.06
2023-02-17T11:41:15.159Z,14.07
2023-02-17T11:44:01.035Z,14.14
2023-02-17T11:46:57.892Z,14.19
2023-02-17T11:49:55.976Z,14.27
2023-02-17T11:52:41.572Z,14.42
2023-02-17T11:55:36.164Z,14.38
2023-02-17T11:58:43.781Z,14.26
2023-02-17T12:01:33.178Z,14.44
2023-02-17T12:04:22.123Z,14.48
2023-02-17T12:07:24.848Z,14.48
2023-02-17T12:10:13.947Z,14.53
2023-02-17T12:13:33.993Z,14.62
2023-02-17T12:16:43.962Z,14.52
2023-02-17T12:19:49.659Z,14.68
2023-02-17T12:22:38.328Z,14.79
2023-02-17T12:25:31.949Z,14.83
2023-02-17T12:28:40.652Z,14.89
2023-02-17T12:31:55.542Z,14.73
2023-02-17T12:34:52.908Z,14.69
2023-02-17T12:37:48.520Z,14.86
2023-02-17T12:40:38.747Z,14.76
2023-02-17T12:43:33.167Z,14.98
2023-02-17T12:46:27.703Z,15.01
2023-02-17T12:49:18.681Z,15.00
2023-02-17T12:52:18.974Z,15.09
2023-02-17T12:55:12.525Z,15.19
2023-02-17T12:58:01.623Z,15.27
2023-02-17T13:01:11.008Z,15.09
2023-02-17T13:03:59.747Z,15.33
2023-02-17T13:06:50.666Z,15.36
2023-02-17T13:09:40.247Z,15.42
2023-02-17T13:12:26.340Z,15.46
2023-02-17T13:15:30.876Z,15.52
2023-02-17T13:18:31.974Z,15.62
2023-02-17T13:21:25.072Z,15.71
2023-02-17T13:24:16.347Z,15.73
2023-02-17T13:27:37.363Z,15.86
2023-02-17T13:30:26.186Z,15.91
2023-02-17T13:33:21.209Z,16.03
2023-02-17T13:36:22.642Z,16.11
2023-02-17T13:39:27.432Z,16.27
2023-02-17T13:42:34.840Z,16.48
2023-02-17T13:45:34.113Z,16.56
2023-02-17T13:48:19.927Z,16.54
2023-02-17T13:51:07.555Z,16.74
2023-02-17T13:53:53.800Z,16.86
2023-02-17T13:56:39.854Z,17.23
2023-02-17T13:59:27.201Z,17.57
2023-02-17T14:02:35.180Z,17.85
2023-02-17T14:05:27.896Z,18.33
2023-02-17T14:08:17.403Z,18.76
2023-02-17T14:11:13.786Z,18.97
2023-02-17T14:14:00.423Z,19.10
2023-02-17T14:16:57.249Z,18.95
2023-02-17T14:19:45.601Z,18.76
2023-02-17T14:22:33.989Z,18.48
2023-02-17T14:25:27.960Z,18.27
2023-02-17T14:28:22.695Z,18.03
2023-02-17T14:31:19.433Z,17.86
2023-02-17T14:34:05.903Z,17.66
2023-02-17T14:36:52.247Z,17.52
2023-02-17T14:39:38.122Z,17.31
2023-02-17T14:42:23.914Z,17.15
2023-02-17T14:45:10.031Z,16.99
2023-02-17T14:47:57.322Z,16.78
2023-02-17T14:50:44.320Z,16.78
2023-02-17T14:53:33.219Z,16.63
2023-02-17T14:56:34.417Z,16.45
2023-02-17T14:59:20.307Z,16.37
2023-02-17T15:02:20.953Z,16.13
2023-02-17T15:05:08.106Z,16.15
2023-02-17T15:07:54.529Z,16.03
2023-02-17T15:10:40.907Z,15.95
2023-02-17T15:13:27.018Z,15.85
2023-02-17T15:16:13.300Z,15.76
2023-02-17T15:18:59.453Z,15.68
2023-02-17T15:21:50.611Z,15.52
2023-02-17T15:24:36.880Z,15.45
2023-02-17T15:27:22.977Z,15.37
2023-02-17T15:30:20.473Z,15.22
2023-02-17T15:33:13.605Z,15.13
2023-02-17T15:36:00.694Z,15.03
2023-02-17T15:38:46.570Z,14.95
2023-02-17T15:41:32.533Z,14.92
2023-02-17T15:44:21.721Z,14.85
2023-02-17T15:47:12.572Z,14.80
2023-02-17T15:49:58.519Z,14.72
2023-02-17T15:52:46.054Z,14.73
2023-02-17T15:55:33.437Z,14.67
2023-02-17T15:58:21.851Z,14.63
2023-02-17T16:01:16.763Z,14.55
2023-02-17T16:04:03.183Z,14.51
2023-02-17T16:06:49.322Z,14.29
2023-02-17T16:09:35.214Z,14.30
2023-02-17T16:12:27.346Z,14.26
2023-02-17T16:15:16.412Z,14.21
2023-02-17T16:18:02.451Z,14.12
2023-02-17T16:20:48.905Z,14.06
2023-02-17T16:23:35.130Z,13.99
2023-02-17T16:26:35.479Z,13.81
2023-02-17T16:29:22.102Z,13.83
2023-02-17T16:32:08.197Z,13.84
2023-02-17T16:34:54.194Z,13.59
2023-02-17T16:37:40.186Z,13.65
2023-02-17T16:40:28.691Z,13.64
2023-02-17T16:43:20.424Z,13.54
2023-02-17T16:46:07.363Z,13.40
2023-02-17T16:48:53.688Z,13.37
2023-02-17T16:51:39.380Z,13.32
2023-02-17T16:54:25.688Z,13.25
2023-02-17T16:57:17.490Z,13.07
2023-02-17T17:00:04.596Z,13.10
2023-02-17T17:02:50.938Z,13.01
2023-02-17T17:05:37.103Z,12.90
2023-02-17T17:08:23.214Z,12.87
2023-02-17T17:11:14.087Z,12.75
2023-02-17T17:14:00.137Z,12.68
2023-02-17T17:16:55.901Z,12.57
2023-02-17T17:19:42.151Z,12.55
2023-02-17T17:22:29.561Z,12.42
2023-02-17T17:25:15.884Z,12.38
2023-02-17T17:28:02.090Z,12.30
2023-02-17T17:30:48.710Z,12.25
2023-02-17T17:33:34.994Z,12.14
2023-02-17T17:36:25.510Z,12.05
2023-02-17T17:39:20.435Z,11.97
2023-02-17T17:42:06.618Z,11.88
2023-02-17T17:44:52.623Z,11.74
2023-02-17T17:47:39.044Z,11.66
2023-02-17T17:50:25.134Z,11.67
2023-02-17T17:53:11.491Z,11.61
2023-02-17T17:55:57.891Z,11.53
2023-02-17T17:58:44.554Z,11.44
2023-02-17T18:01:31.841Z,11.37
2023-02-17T18:04:20.531Z,11.29
2023-02-17T18:07:06.458Z,11.23
2023-02-17T18:09:52.574Z,11.11
2023-02-17T18:12:39.295Z,11.05
2023-02-17T18:15:25.803Z,11.03
2023-02-17T18:18:12.695Z,10.97
2023-02-17T18:20:58.431Z,10.81
2023-02-17T18:23:45.178Z,10.86
2023-02-17T18:26:31.125Z,10.77
2023-02-17T18:29:17.093Z,10.73
2023-02-17T18:32:03.137Z,10.71
2023-02-17T18:34:49.556Z,10.63
2023-02-17T18:37:35.809Z,10.60
2023-02-17T18:40:22.164Z,10.50
2023-02-17T18:43:09.037Z,10.44
2023-02-17T18:45:55.285Z,10.42
2023-02-17T18:48:42.107Z,10.41
2023-02-17T18:51:28.459Z,10.30
2023-02-17T18:54:15.310Z,10.26
2023-02-17T18:57:02.683Z,10.24
2023-02-17T18:59:49.375Z,10.09
2023-02-17T19:02:40.371Z,10.12
2023-02-17T19:05:29.039Z,10.00
2023-02-17T19:08:15.035Z,9.98
2023-02-17T19:11:01.216Z,9.95
2023-02-17T19:13:47.431Z,9.89
2023-02-17T19:16:34.182Z,9.73
2023-02-17T19:19:20.253Z,9.77
2023-02-17T19:22:09.576Z,9.78
2023-02-17T19:24:55.633Z,9.77
2023-02-17T19:27:42.077Z,9.70
2023-02-17T19:30:28.030Z,9.61
2023-02-17T19:33:14.204Z,9.65
2023-02-17T19:36:01.020Z,9.62
2023-02-17T19:38:48.496Z,9.56
2023-02-17T19:41:36.051Z,9.63
2023-02-17T19:44:22.363Z,9.58
2023-02-17T19:47:08.712Z,9.60
2023-02-17T19:49:55.006Z,9.53
2023-02-17T19:52:41.783Z,9.55
2023-02-17T19:55:28.128Z,9.51
2023-02-17T19:58:14.577Z,9.47
2023-02-17T20:01:06.190Z,9.48
2023-02-17T20:03:54.571Z,9.47
2023-02-17T20:06:45.787Z,9.47
2023-02-17T20:09:32.251Z,9.40
2023-02-17T20:12:18.012Z,9.39
2023-02-17T20:15:04.873Z,9.38
2023-02-17T20:17:50.666Z,9.35
2023-02-17T20:20:36.801Z,9.28
2023-02-17T20:23:22.846Z,9.24
2023-02-17T20:26:11.520Z,9.18
2023-02-17T20:28:59.123Z,9.10
2023-02-17T20:31:45.434Z,9.17
2023-02-17T20:34:38.560Z,9.12
2023-02-17T20:37:24.455Z,9.04
2023-02-17T20:40:10.501Z,9.01
2023-02-17T20:42:57.164Z,8.98
2023-02-17T20:45:43.579Z,8.88
2023-02-17T20:48:29.396Z,8.82
2023-02-17T20:51:15.317Z,8.91
2023-02-17T20:54:01.177Z,8.87
2023-02-17T20:56:47.563Z,8.83
2023-02-17T20:59:33.967Z,8.78
2023-02-17T21:02:19.778Z,8.73
2023-02-17T21:05:06.498Z,8.70
2023-02-17T21:07:52.413Z,8.53
2023-02-17T21:10:40.099Z,8.54
2023-02-17T21:13:27.003Z,8.50
2023-02-17T21:16:15.201Z,8.49
2023-02-17T21:19:01.702Z,8.39
2023-02-17T21:21:47.582Z,8.36
2023-02-17T21:24:34.342Z,8.36
2023-02-17T21:27:20.361Z,8.33
2023-02-17T21:30:07.227Z,8.28
2023-02-17T21:32:55.218Z,8.20
2023-02-17T21:35:41.231Z,8.17
2023-02-17T21:38:27.190Z,8.13
2023-02-17T21:41:18.142Z,8.07
2023-02-17T21:44:22.518Z,8.07
2023-02-17T21:47:09.000Z,7.94
2023-02-17T21:49:55.221Z,7.96
2023-02-17T21:52:41.139Z,7.93
2023-02-17T21:55:27.040Z,7.87
2023-02-17T21:58:14.313Z,7.81
2023-02-17T22:01:00.504Z,7.79
2023-02-17T22:03:46.828Z,7.75
2023-02-17T22:06:37.193Z,7.73
2023-02-17T22:09:23.110Z,7.72
2023-02-17T22:12:08.933Z,7.69
2023-02-17T22:14:54.780Z,7.63
2023-02-17T22:17:40.872Z,7.61
2023-02-17T22:20:27.342Z,7.55
2023-02-17T22:23:13.489Z,7.50
2023-02-17T22:25:59.469Z,7.43
2023-02-17T22:28:45.788Z,7.35
2023-02-17T22:31:32.635Z,7.32
2023-02-17T22:34:18.404Z,7.28
2023-02-17T22:37:04.422Z,7.26
2023-02-17T22:39:54.524Z,7.16
2023-02-17T22:42:40.710Z,7.13
2023-02-17T22:45:26.973Z,7.08
2023-02-17T22:48:12.883Z,7.04
2023-02-17T22:50:58.731Z,6.93
2023-02-17T22:53:45.271Z,6.89
2023-02-17T22:56:31.379Z,6.83
2023-02-17T22:59:17.356Z,6.71
2023-02-17T23:02:03.276Z,6.64
2023-02-17T23:04:49.166Z,6.64
2023-02-17T23:07:34.990Z,6.68
2023-02-17T23:10:20.976Z,6.65
2023-02-17T23:13:06.704Z,6.61
2023-02-17T23:15:52.495Z,6.61
2023-02-17T23:18:38.620Z,6.49
2023-02-17T23:21:24.686Z,6.54
2023-02-17T23:24:10.853Z,6.49
2023-02-17T23:26:57.936Z,6.33
2023-02-17T23:29:43.676Z,6.33
2023-02-17T23:32:29.563Z,6.40
2023-02-17T23:35:15.821Z,6.38
2023-02-17T23:38:01.685Z,6.36
2023-02-17T23:40:50.633Z,6.40
2023-02-17T23:43:36.697Z,6.40
2023-02-17T23:46:22.667Z,6.39
2023-02-17T23:49:09.129Z,6.23
2023-02-17T23:51:54.889Z,6.33
2023-02-17T23:54:41.052Z,6.30
2023-02-17T23:57:27.835Z,6.27
