createdAt,value
2018-01-28T00:00:20.901Z,48.13
2018-01-28T00:02:49.294Z,53.53
2018-01-28T00:05:17.870Z,49.20
2018-01-28T00:07:46.695Z,54.08
2018-01-28T00:10:15.209Z,60.90
2018-01-28T00:12:44.661Z,54.92
2018-01-28T00:15:13.551Z,51.20
2018-01-28T00:17:42.258Z,53.80
2018-01-28T00:20:10.658Z,57.53
2018-01-28T00:22:39.115Z,56.05
2018-01-28T00:25:07.473Z,57.65
2018-01-28T00:27:35.815Z,66.05
2018-01-28T00:30:04.926Z,54.50
2018-01-28T00:32:33.238Z,60.17
2018-01-28T00:35:01.563Z,57.25
2018-01-28T00:37:30.691Z,55.83
2018-01-28T00:40:01.528Z,56.10
2018-01-28T00:42:29.855Z,53.25
2018-01-28T00:44:59.150Z,63.58
2018-01-28T00:47:27.478Z,56.00
2018-01-28T00:49:55.852Z,62.03
2018-01-28T00:52:24.199Z,54.28
2018-01-28T00:54:53.295Z,60.20
2018-01-28T00:57:22.542Z,64.50
2018-01-28T00:59:50.902Z,54.70
2018-01-28T01:02:19.214Z,61.63
2018-01-28T01:04:47.575Z,51.30
2018-01-28T01:07:15.948Z,53.47
2018-01-28T01:09:44.380Z,48.85
2018-01-28T01:12:12.865Z,46.17
2018-01-28T01:14:41.200Z,40.75
2018-01-28T01:17:09.564Z,42.55
2018-01-28T01:19:37.867Z,45.67
2018-01-28T01:22:06.308Z,44.78
2018-01-28T01:24:34.687Z,39.90
2018-01-28T01:27:03.103Z,39.05
2018-01-28T01:29:31.552Z,33.88
2018-01-28T01:31:59.867Z,43.80
2018-01-28T01:34:28.996Z,34.30
2018-01-28T01:36:57.314Z,35.47
2018-01-28T01:39:25.660Z,34.42
2018-01-28T01:41:53.975Z,32.15
2018-01-28T01:44:23.055Z,32.40
2018-01-28T01:46:51.394Z,28.80
2018-01-28T01:49:35.464Z,29.17
2018-01-28T01:52:03.774Z,28.50
2018-01-28T01:54:32.876Z,30.60
2018-01-28T01:57:02.823Z,31.05
2018-01-28T01:59:31.171Z,26.58
2018-01-28T02:02:01.157Z,25.90
2018-01-28T02:04:29.476Z,29.33
2018-01-28T02:06:57.904Z,26.23
2018-01-28T02:09:26.256Z,25.33
2018-01-28T02:11:54.645Z,28.40
2018-01-28T02:14:22.968Z,26.85
2018-01-28T02:16:52.089Z,28.08
2018-01-28T02:19:20.500Z,23.90
2018-01-28T02:21:48.985Z,26.12
2018-01-28T02:24:17.341Z,26.30
2018-01-28T02:26:45.670Z,24.80
2018-01-28T02:29:14.794Z,22.30
2018-01-28T02:31:43.104Z,21.83
2018-01-28T02:34:11.416Z,22.60
2018-01-28T02:36:40.681Z,23.20
2018-01-28T02:39:09.001Z,23.12
2018-01-28T02:41:38.119Z,23.38
2018-01-28T02:44:06.437Z,22.17
2018-01-28T02:46:34.767Z,20.42
2018-01-28T02:49:03.099Z,23.50
2018-01-28T02:51:31.460Z,23.48
2018-01-28T02:53:59.916Z,21.02
2018-01-28T02:56:28.228Z,19.80
2018-01-28T02:58:56.571Z,19.80
2018-01-28T03:01:24.866Z,22.85
2018-01-28T03:03:53.198Z,20.10
2018-01-28T03:06:21.504Z,18.30
2018-01-28T03:08:49.844Z,19.67
2018-01-28T03:11:18.877Z,15.43
2018-01-28T03:13:47.200Z,14.93
2018-01-28T03:16:16.334Z,14.85
2018-01-28T03:18:44.724Z,13.18
2018-01-28T03:21:13.106Z,15.48
2018-01-28T03:23:41.427Z,14.85
2018-01-28T03:26:10.521Z,16.02
2018-01-28T03:28:39.737Z,13.43
2018-01-28T03:31:08.103Z,14.63
2018-01-28T03:33:37.021Z,13.43
2018-01-28T03:36:05.331Z,14.43
2018-01-28T03:38:33.672Z,15.52
2018-01-28T03:41:02.056Z,14.40
2018-01-28T03:43:30.547Z,14.87
2018-01-28T03:45:58.994Z,14.45
2018-01-28T03:48:27.310Z,14.00
2018-01-28T03:50:55.657Z,12.65
2018-01-28T03:53:24.084Z,14.63
2018-01-28T03:55:52.459Z,15.85
2018-01-28T03:58:20.785Z,18.05
2018-01-28T04:00:49.115Z,14.00
2018-01-28T04:03:17.436Z,15.73
2018-01-28T04:05:45.899Z,14.73
2018-01-28T04:08:15.097Z,12.50
2018-01-28T04:10:43.428Z,14.10
2018-01-28T04:13:11.827Z,15.27
2018-01-28T04:15:40.150Z,17.08
2018-01-28T04:18:08.476Z,16.40
2018-01-28T04:20:36.882Z,17.37
2018-01-28T04:23:05.323Z,14.25
2018-01-28T04:25:33.758Z,15.30
2018-01-28T04:28:02.789Z,15.20
2018-01-28T04:30:31.115Z,17.90
2018-01-28T04:32:59.420Z,18.75
2018-01-28T04:35:27.751Z,17.80
2018-01-28T04:37:57.107Z,15.70
2018-01-28T04:40:25.478Z,15.05
2018-01-28T04:42:53.787Z,16.98
2018-01-28T04:45:22.115Z,22.25
2018-01-28T04:47:50.437Z,19.05
2018-01-28T04:50:19.510Z,15.18
2018-01-28T04:52:47.841Z,13.65
2018-01-28T04:55:16.148Z,14.60
2018-01-28T04:57:45.314Z,14.35
2018-01-28T05:00:13.619Z,16.77
2018-01-28T05:02:41.928Z,13.70
2018-01-28T05:05:10.378Z,11.75
2018-01-28T05:07:38.699Z,13.20
2018-01-28T05:10:07.940Z,14.23
2018-01-28T05:12:36.966Z,13.77
2018-01-28T05:15:05.286Z,10.57
2018-01-28T05:17:33.719Z,13.27
2018-01-28T05:20:02.044Z,11.93
2018-01-28T05:22:30.373Z,11.15
2018-01-28T05:24:58.681Z,12.07
2018-01-28T05:27:27.817Z,10.65
2018-01-28T05:29:56.160Z,12.70
2018-01-28T05:32:24.499Z,9.65
2018-01-28T05:34:52.820Z,10.55
2018-01-28T05:37:21.136Z,9.80
2018-01-28T05:39:49.496Z,9.38
2018-01-28T05:42:17.837Z,10.65
2018-01-28T05:44:46.927Z,13.68
2018-01-28T05:47:16.011Z,11.57
2018-01-28T05:49:45.116Z,10.75
2018-01-28T05:52:14.300Z,10.70
2018-01-28T05:54:43.430Z,10.13
2018-01-28T05:57:11.767Z,11.98
2018-01-28T05:59:40.844Z,10.43
2018-01-28T06:02:09.330Z,10.05
2018-01-28T06:04:37.661Z,8.73
2018-01-28T06:07:05.967Z,8.18
2018-01-28T06:09:34.320Z,8.13
2018-01-28T06:12:02.621Z,8.52
2018-01-28T06:14:31.076Z,8.05
2018-01-28T06:16:59.399Z,8.02
2018-01-28T06:19:27.891Z,10.23
2018-01-28T06:21:57.077Z,7.15
2018-01-28T06:24:25.344Z,6.93
2018-01-28T06:26:53.679Z,7.55
2018-01-28T06:29:22.157Z,7.10
2018-01-28T06:31:50.487Z,8.43
2018-01-28T06:34:19.562Z,7.55
2018-01-28T06:36:47.941Z,7.53
2018-01-28T06:39:16.255Z,6.95
2018-01-28T06:41:44.561Z,5.93
2018-01-28T06:44:12.946Z,8.23
2018-01-28T06:46:41.488Z,7.28
2018-01-28T06:49:09.831Z,8.65
2018-01-28T06:51:38.167Z,6.97
2018-01-28T06:54:06.490Z,10.70
2018-01-28T06:56:34.784Z,8.02
2018-01-28T06:59:03.869Z,10.18
2018-01-28T07:01:32.970Z,7.12
2018-01-28T07:04:02.062Z,7.62
2018-01-28T07:06:31.293Z,11.40
2018-01-28T07:08:59.881Z,9.98
2018-01-28T07:11:28.214Z,9.70
2018-01-28T07:13:57.292Z,7.65
2018-01-28T07:16:25.626Z,8.00
2018-01-28T07:18:53.956Z,11.85
2018-01-28T07:21:23.060Z,9.20
2018-01-28T07:23:52.192Z,7.15
2018-01-28T07:26:20.503Z,7.00
2018-01-28T07:28:48.948Z,7.12
2018-01-28T07:31:17.251Z,8.82
2018-01-28T07:33:45.725Z,7.35
2018-01-28T07:36:14.058Z,8.20
2018-01-28T07:38:42.372Z,7.00
2018-01-28T07:41:10.704Z,7.10
2018-01-28T07:43:39.067Z,8.65
2018-01-28T07:46:07.462Z,8.90
2018-01-28T07:48:35.794Z,10.38
2018-01-28T07:51:04.121Z,8.25
2018-01-28T07:53:32.440Z,8.00
2018-01-28T07:56:00.805Z,8.88
2018-01-28T07:58:29.102Z,9.15
2018-01-28T08:00:57.680Z,7.78
2018-01-28T08:03:26.023Z,8.63
2018-01-28T08:05:54.323Z,7.68
2018-01-28T08:08:23.576Z,7.95
2018-01-28T08:10:55.906Z,7.37
2018-01-28T08:13:26.725Z,6.10
2018-01-28T08:15:55.053Z,6.40
2018-01-28T08:18:23.380Z,8.07
2018-01-28T08:20:51.735Z,6.05
2018-01-28T08:23:20.072Z,6.95
2018-01-28T08:25:49.300Z,5.53
2018-01-28T08:31:21.246Z,6.93
2018-01-28T08:33:50.432Z,5.65
2018-01-28T08:36:18.777Z,6.65
2018-01-28T08:38:47.089Z,5.43
2018-01-28T08:41:15.443Z,4.25
2018-01-28T08:43:43.737Z,6.20
2018-01-28T08:46:12.855Z,6.60
2018-01-28T08:48:41.187Z,9.23
2018-01-28T08:51:09.505Z,5.60
2018-01-28T08:53:38.787Z,3.60
2018-01-28T08:56:07.896Z,5.25
2018-01-28T08:58:36.266Z,4.07
2018-01-28T09:01:05.420Z,12.18
2018-01-28T09:03:33.752Z,4.93
2018-01-28T09:06:02.090Z,5.47
2018-01-28T09:08:30.475Z,3.80
2018-01-28T09:10:59.562Z,4.43
2018-01-28T09:13:27.933Z,3.60
2018-01-28T09:15:56.352Z,4.40
2018-01-28T09:18:24.824Z,3.78
2018-01-28T09:20:53.953Z,3.00
2018-01-28T09:23:22.465Z,3.50
2018-01-28T09:25:50.950Z,5.70
2018-01-28T09:28:20.024Z,4.78
2018-01-28T09:30:48.355Z,2.20
2018-01-28T09:33:16.698Z,2.78
2018-01-28T09:35:46.530Z,3.03
2018-01-28T09:38:15.990Z,4.72
2018-01-28T09:40:44.345Z,3.00
2018-01-28T09:43:12.686Z,3.72
2018-01-28T09:45:41.797Z,3.50
2018-01-28T09:48:10.162Z,3.12
2018-01-28T09:50:39.319Z,3.15
2018-01-28T09:53:07.791Z,2.65
2018-01-28T09:55:36.240Z,2.80
2018-01-28T09:58:04.564Z,2.70
2018-01-28T10:00:32.895Z,4.37
2018-01-28T10:03:01.296Z,2.40
2018-01-28T10:05:29.784Z,3.33
2018-01-28T10:07:58.348Z,2.60
2018-01-28T10:10:26.791Z,4.90
2018-01-28T10:12:55.215Z,3.40
2018-01-28T10:15:23.538Z,3.42
2018-01-28T10:17:52.772Z,3.03
2018-01-28T10:20:21.088Z,5.15
2018-01-28T10:22:49.768Z,5.25
2018-01-28T10:25:18.206Z,3.30
2018-01-28T10:27:46.700Z,3.83
2018-01-28T10:30:15.041Z,3.10
2018-01-28T10:32:44.111Z,4.28
2018-01-28T10:35:12.451Z,3.70
2018-01-28T10:37:40.796Z,3.72
2018-01-28T10:40:09.234Z,4.45
2018-01-28T10:42:37.609Z,3.35
2018-01-28T10:45:06.229Z,5.15
2018-01-28T10:47:34.595Z,3.92
2018-01-28T10:50:03.753Z,3.50
2018-01-28T10:52:32.100Z,4.50
2018-01-28T10:55:00.409Z,7.85
2018-01-28T10:57:28.759Z,7.90
2018-01-28T10:59:57.063Z,4.22
2018-01-28T11:02:25.887Z,3.95
2018-01-28T11:04:54.985Z,8.30
2018-01-28T11:07:24.288Z,2.90
2018-01-28T11:09:52.665Z,6.75
2018-01-28T11:12:21.059Z,3.72
2018-01-28T11:14:49.378Z,3.03
2018-01-28T11:17:17.723Z,2.53
2018-01-28T11:19:46.059Z,2.40
2018-01-28T11:22:14.500Z,2.70
2018-01-28T11:24:42.851Z,2.60
2018-01-28T11:27:11.188Z,2.45
2018-01-28T11:29:39.570Z,2.70
2018-01-28T11:32:08.662Z,1.95
2018-01-28T11:34:37.095Z,3.72
2018-01-28T11:37:05.445Z,2.83
2018-01-28T11:39:33.765Z,3.22
2018-01-28T11:42:02.125Z,3.03
2018-01-28T11:44:30.446Z,2.75
2018-01-28T11:46:59.589Z,3.20
2018-01-28T11:49:28.777Z,1.77
2018-01-28T11:51:57.079Z,2.35
2018-01-28T11:54:25.542Z,3.28
2018-01-28T11:56:54.035Z,2.50
2018-01-28T11:59:22.495Z,3.60
2018-01-28T12:01:50.823Z,5.05
2018-01-28T12:04:19.928Z,3.62
2018-01-28T12:06:49.161Z,2.22
2018-01-28T12:09:17.616Z,2.92
2018-01-28T12:11:46.776Z,1.70
2018-01-28T12:14:15.092Z,2.85
2018-01-28T12:16:43.514Z,2.85
2018-01-28T12:19:11.840Z,2.60
2018-01-28T12:21:40.479Z,2.15
2018-01-28T12:24:08.833Z,2.47
2018-01-28T12:26:37.272Z,2.10
2018-01-28T12:29:06.360Z,3.30
2018-01-28T12:31:35.713Z,5.43
2018-01-28T12:34:05.504Z,3.22
2018-01-28T12:36:33.928Z,2.78
2018-01-28T12:39:03.109Z,3.78
2018-01-28T12:41:31.462Z,3.33
2018-01-28T12:44:00.666Z,3.85
2018-01-28T12:46:28.994Z,3.50
2018-01-28T12:48:58.086Z,3.60
2018-01-28T12:51:27.718Z,5.45
2018-01-28T12:53:56.785Z,4.10
2018-01-28T12:56:25.928Z,7.03
2018-01-28T12:58:54.269Z,4.10
2018-01-28T13:01:23.339Z,4.12
2018-01-28T13:03:52.452Z,4.37
2018-01-28T13:06:22.185Z,4.68
2018-01-28T13:08:50.504Z,4.00
2018-01-28T13:11:19.719Z,10.43
2018-01-28T13:13:48.090Z,5.00
2018-01-28T13:16:16.540Z,4.40
2018-01-28T13:18:44.971Z,3.58
2018-01-28T13:21:14.094Z,3.85
2018-01-28T13:23:42.430Z,5.07
2018-01-28T13:26:11.065Z,4.50
2018-01-28T13:28:39.451Z,4.57
2018-01-28T13:31:09.191Z,4.82
2018-01-28T13:33:37.781Z,5.72
2018-01-28T13:36:06.964Z,5.00
2018-01-28T13:38:35.491Z,4.20
2018-01-28T13:41:03.995Z,4.18
2018-01-28T13:43:32.378Z,4.95
2018-01-28T13:46:01.690Z,4.37
2018-01-28T13:48:30.155Z,4.50
2018-01-28T13:50:58.758Z,4.30
2018-01-28T13:53:27.161Z,5.30
2018-01-28T13:55:56.447Z,3.92
2018-01-28T13:58:25.104Z,4.65
2018-01-28T14:00:53.704Z,2.97
2018-01-28T14:03:23.683Z,3.55
2018-01-28T14:05:52.725Z,3.12
2018-01-28T14:08:21.989Z,3.10
2018-01-28T14:10:51.014Z,4.45
2018-01-28T14:13:19.504Z,4.65
2018-01-28T14:15:48.826Z,3.10
2018-01-28T14:18:17.418Z,2.87
2018-01-28T14:20:45.944Z,2.95
2018-01-28T14:23:15.905Z,3.30
2018-01-28T14:25:44.467Z,3.15
2018-01-28T14:28:13.961Z,3.33
2018-01-28T14:30:43.827Z,2.97
2018-01-28T14:33:12.468Z,2.50
2018-01-28T14:35:41.292Z,2.20
2018-01-28T14:38:11.310Z,2.00
2018-01-28T14:40:41.111Z,2.20
2018-01-28T14:43:09.657Z,2.47
2018-01-28T14:45:39.340Z,1.55
2018-01-28T14:48:08.970Z,2.05
2018-01-28T14:50:38.429Z,2.08
2018-01-28T14:53:06.970Z,2.10
2018-01-28T14:55:36.195Z,1.85
2018-01-28T14:58:04.686Z,2.10
2018-01-28T15:00:33.346Z,2.22
2018-01-28T15:03:02.348Z,2.08
2018-01-28T15:05:31.391Z,1.40
2018-01-28T15:07:59.772Z,2.85
2018-01-28T15:10:29.729Z,1.67
2018-01-28T15:12:58.486Z,1.30
2018-01-28T15:15:28.102Z,1.85
2018-01-28T15:17:57.602Z,3.53
2018-01-28T15:20:26.088Z,3.33
2018-01-28T15:22:54.728Z,2.03
2018-01-28T15:25:23.345Z,1.60
2018-01-28T15:27:52.742Z,2.62
2018-01-28T15:30:22.319Z,2.55
2018-01-28T15:32:50.930Z,2.25
2018-01-28T15:35:19.553Z,4.62
2018-01-28T15:37:48.201Z,2.12
2018-01-28T15:40:17.556Z,2.00
2018-01-28T15:42:46.685Z,1.90
2018-01-28T15:45:15.157Z,1.62
2018-01-28T15:47:44.207Z,1.90
2018-01-28T15:50:13.198Z,1.45
2018-01-28T15:52:42.019Z,1.42
2018-01-28T15:55:10.692Z,1.67
2018-01-28T15:57:39.225Z,2.33
2018-01-28T16:00:07.687Z,2.58
2018-01-28T16:02:36.262Z,1.95
2018-01-28T16:05:05.817Z,2.15
2018-01-28T16:07:34.416Z,2.25
2018-01-28T16:10:03.101Z,1.58
2018-01-28T16:12:32.367Z,1.98
2018-01-28T16:15:00.987Z,2.33
2018-01-28T16:17:30.218Z,3.05
2018-01-28T16:19:59.690Z,2.45
2018-01-28T16:22:28.189Z,2.70
2018-01-28T16:24:57.087Z,2.17
2018-01-28T16:27:26.686Z,3.55
2018-01-28T16:29:55.266Z,2.50
2018-01-28T16:32:25.336Z,1.30
2018-01-28T16:34:53.817Z,1.52
2018-01-28T16:37:23.057Z,1.85
2018-01-28T16:39:51.674Z,1.80
2018-01-28T16:42:20.160Z,2.55
2018-01-28T16:44:48.984Z,1.73
2018-01-28T16:47:17.705Z,2.08
2018-01-28T16:49:46.584Z,2.05
2018-01-28T16:52:16.790Z,1.30
2018-01-28T16:54:45.455Z,3.28
2018-01-28T16:57:15.905Z,2.25
2018-01-28T16:59:44.602Z,2.33
2018-01-28T17:02:13.715Z,2.92
2018-01-28T17:04:43.190Z,2.28
2018-01-28T17:07:13.399Z,3.42
2018-01-28T17:09:42.156Z,1.92
2018-01-28T17:12:11.157Z,2.42
2018-01-28T17:14:39.562Z,2.10
2018-01-28T17:17:08.834Z,1.73
2018-01-28T17:19:37.418Z,1.37
2018-01-28T17:22:05.928Z,1.00
2018-01-28T17:24:34.904Z,1.15
2018-01-28T17:27:04.541Z,5.20
2018-01-28T17:29:33.471Z,1.50
2018-01-28T17:32:02.478Z,0.90
2018-01-28T17:34:31.111Z,1.62
2018-01-28T17:37:00.743Z,0.90
2018-01-28T17:39:30.257Z,2.08
2018-01-28T17:41:58.903Z,1.42
2018-01-28T17:44:29.234Z,1.65
2018-01-28T17:46:59.173Z,3.20
2018-01-28T17:49:27.605Z,1.45
2018-01-28T17:51:57.272Z,1.20
2018-01-28T17:54:27.242Z,1.23
2018-01-28T17:56:56.667Z,1.70
2018-01-28T17:59:25.335Z,1.83
2018-01-28T18:01:53.963Z,3.35
2018-01-28T18:04:23.782Z,2.20
2018-01-28T18:06:52.810Z,1.70
2018-01-28T18:09:23.197Z,3.05
2018-01-28T18:11:51.887Z,1.90
2018-01-28T18:14:20.485Z,1.42
2018-01-28T18:16:49.421Z,4.87
2018-01-28T18:19:18.962Z,1.55
2018-01-28T18:21:47.518Z,2.15
2018-01-28T18:24:16.828Z,2.03
2018-01-28T18:26:45.928Z,2.50
2018-01-28T18:29:15.144Z,1.48
2018-01-28T18:31:43.908Z,2.40
2018-01-28T18:34:12.705Z,1.80
2018-01-28T18:36:41.621Z,1.80
2018-01-28T18:39:10.253Z,1.42
2018-01-28T18:41:38.933Z,3.50
2018-01-28T18:44:07.521Z,1.77
2018-01-28T18:46:36.247Z,1.80
2018-01-28T18:49:05.185Z,1.70
2018-01-28T18:51:34.592Z,1.77
2018-01-28T18:54:03.333Z,1.90
2018-01-28T18:56:31.832Z,1.80
2018-01-28T18:59:01.048Z,1.65
2018-01-28T19:01:31.035Z,1.70
2018-01-28T19:04:00.530Z,2.28
2018-01-28T19:06:29.293Z,2.00
2018-01-28T19:08:58.158Z,1.87
2018-01-28T19:11:26.769Z,1.45
2018-01-28T19:13:55.462Z,2.83
2018-01-28T19:16:24.742Z,2.05
2018-01-28T19:18:53.508Z,3.17
2018-01-28T19:21:22.949Z,1.70
2018-01-28T19:23:52.133Z,2.10
2018-01-28T19:26:21.281Z,2.20
2018-01-28T19:28:50.822Z,2.05
2018-01-28T19:31:19.643Z,2.40
2018-01-28T19:33:48.863Z,2.00
2018-01-28T19:36:18.629Z,1.92
2018-01-28T19:38:47.621Z,1.48
2018-01-28T19:41:17.445Z,1.42
2018-01-28T19:43:46.325Z,1.55
2018-01-28T19:46:15.137Z,2.15
2018-01-28T19:48:44.001Z,1.65
2018-01-28T19:51:12.461Z,2.50
2018-01-28T19:53:41.469Z,1.90
2018-01-28T19:56:09.993Z,2.05
2018-01-28T19:58:38.408Z,2.85
2018-01-28T20:01:07.049Z,1.80
2018-01-28T20:03:36.161Z,2.28
2018-01-28T20:06:05.871Z,1.50
2018-01-28T20:08:35.210Z,1.62
2018-01-28T20:11:04.132Z,1.30
2018-01-28T20:13:32.903Z,1.30
2018-01-28T20:16:01.842Z,1.85
2018-01-28T20:18:30.332Z,1.30
2018-01-28T20:20:59.121Z,2.50
2018-01-28T20:23:27.637Z,1.85
2018-01-28T20:25:56.198Z,1.42
2018-01-28T20:28:24.917Z,1.67
2018-01-28T20:30:53.407Z,1.35
2018-01-28T20:33:22.236Z,1.52
2018-01-28T20:35:51.149Z,1.80
2018-01-28T20:38:19.547Z,1.48
2018-01-28T20:40:48.215Z,1.60
2018-01-28T20:43:16.855Z,1.20
2018-01-28T20:45:46.810Z,1.25
2018-01-28T20:48:15.343Z,1.10
2018-01-28T20:50:44.083Z,1.02
2018-01-28T20:53:12.609Z,1.23
2018-01-28T20:55:41.532Z,1.50
2018-01-28T20:58:09.975Z,1.55
2018-01-28T21:00:38.923Z,1.52
2018-01-28T21:03:07.402Z,1.40
2018-01-28T21:05:35.857Z,2.60
2018-01-28T21:08:04.425Z,1.50
2018-01-28T21:10:33.859Z,1.70
2018-01-28T21:13:02.472Z,2.97
2018-01-28T21:15:30.821Z,2.03
2018-01-28T21:17:59.159Z,1.62
2018-01-28T21:20:28.297Z,4.20
2018-01-28T21:22:56.646Z,1.90
2018-01-28T21:25:25.061Z,2.00
2018-01-28T21:27:53.412Z,1.87
2018-01-28T21:30:21.753Z,2.20
2018-01-28T21:32:50.405Z,1.90
2018-01-28T21:35:18.858Z,2.20
2018-01-28T21:37:47.271Z,3.95
2018-01-28T21:40:15.660Z,1.87
2018-01-28T21:42:44.027Z,1.90
2018-01-28T21:45:12.360Z,1.83
2018-01-28T21:47:41.459Z,1.58
2018-01-28T21:50:09.768Z,1.83
2018-01-28T21:52:38.147Z,1.80
2018-01-28T21:55:06.494Z,1.85
2018-01-28T21:57:35.611Z,1.83
2018-01-28T22:00:03.946Z,2.00
2018-01-28T22:02:32.263Z,2.05
2018-01-28T22:05:00.762Z,1.62
2018-01-28T22:07:29.094Z,1.85
2018-01-28T22:09:57.632Z,1.58
2018-01-28T22:12:26.727Z,2.03
2018-01-28T22:14:55.062Z,1.33
2018-01-28T22:17:23.460Z,2.85
2018-01-28T22:19:51.789Z,1.70
2018-01-28T22:22:20.119Z,1.60
2018-01-28T22:24:48.563Z,1.75
2018-01-28T22:27:16.931Z,1.65
2018-01-28T22:29:45.282Z,1.35
2018-01-28T22:32:14.415Z,2.83
2018-01-28T22:34:42.784Z,1.70
2018-01-28T22:37:11.137Z,1.30
2018-01-28T22:39:40.198Z,2.22
2018-01-28T22:42:08.495Z,2.85
2018-01-28T22:44:37.689Z,1.98
2018-01-28T22:47:06.862Z,1.80
2018-01-28T22:49:35.339Z,2.10
2018-01-28T22:52:03.902Z,1.70
2018-01-28T22:54:32.271Z,1.67
2018-01-28T22:57:01.081Z,2.20
2018-01-28T22:59:29.444Z,1.62
2018-01-28T23:01:57.785Z,1.50
2018-01-28T23:04:26.193Z,1.75
2018-01-28T23:06:54.675Z,1.55
2018-01-28T23:09:23.004Z,1.50
2018-01-28T23:11:52.114Z,1.65
2018-01-28T23:14:20.630Z,1.73
2018-01-28T23:16:49.061Z,2.25
2018-01-28T23:19:17.510Z,1.40
2018-01-28T23:21:45.848Z,1.35
2018-01-28T23:24:14.171Z,1.10
2018-01-28T23:26:42.509Z,1.58
2018-01-28T23:29:10.851Z,1.45
2018-01-28T23:31:39.331Z,2.25
2018-01-28T23:34:07.812Z,3.47
2018-01-28T23:36:36.130Z,1.35
2018-01-28T23:39:04.460Z,1.25
2018-01-28T23:41:33.577Z,1.30
2018-01-28T23:44:02.014Z,1.35
2018-01-28T23:46:30.392Z,0.90
2018-01-28T23:48:58.694Z,0.90
2018-01-28T23:51:27.059Z,1.00
2018-01-28T23:53:55.563Z,0.90
2018-01-28T23:56:23.870Z,0.82
2018-01-28T23:58:52.186Z,1.35
