createdAt,value
2023-05-09T00:01:45.309Z,101836.28
2023-05-09T00:03:48.719Z,101834.66
2023-05-09T00:05:52.137Z,101836.44
2023-05-09T00:07:55.298Z,101830.34
2023-05-09T00:09:58.698Z,101835.69
2023-05-09T00:12:02.589Z,101823.56
2023-05-09T00:14:06.738Z,101831.56
2023-05-09T00:16:10.593Z,101828.19
2023-05-09T00:18:15.347Z,101822.16
2023-05-09T00:20:18.693Z,101827.41
2023-05-09T00:22:22.337Z,101810.88
2023-05-09T00:24:25.523Z,101810.13
2023-05-09T00:26:28.890Z,101820.03
2023-05-09T00:28:32.380Z,101812.41
2023-05-09T00:30:35.608Z,101808.34
2023-05-09T00:32:40.308Z,101803.28
2023-05-09T00:34:44.936Z,101806.06
2023-05-09T00:36:48.359Z,101799.97
2023-05-09T00:38:51.585Z,101800.06
2023-05-09T00:40:54.751Z,101793.13
2023-05-09T00:43:00.526Z,101798.53
2023-05-09T00:45:03.966Z,101789.88
2023-05-09T00:47:07.748Z,101793.44
2023-05-09T00:49:12.390Z,101798.69
2023-05-09T00:51:17.772Z,101782.94
2023-05-09T00:53:21.081Z,101786.50
2023-05-09T00:55:24.692Z,101783.03
2023-05-09T00:57:27.838Z,101779.56
2023-05-09T00:59:31.085Z,101773.44
2023-05-09T01:01:34.290Z,101770.75
2023-05-09T01:03:41.261Z,101765.47
2023-05-09T01:05:53.682Z,101767.19
2023-05-09T01:08:03.683Z,101765.31
2023-05-09T01:10:15.292Z,101758.38
2023-05-09T01:12:27.564Z,101749.72
2023-05-09T01:14:39.036Z,101741.09
2023-05-09T01:16:45.118Z,101733.34
2023-05-09T01:18:56.454Z,101731.81
2023-05-09T01:21:08.872Z,101730.31
2023-05-09T01:23:36.254Z,101727.94
2023-05-09T01:25:57.062Z,101724.81
2023-05-09T01:28:15.620Z,101725.13
2023-05-09T01:30:21.563Z,101727.16
2023-05-09T01:32:27.977Z,101724.81
2023-05-09T01:34:33.678Z,101722.44
2023-05-09T01:36:39.300Z,101722.59
2023-05-09T01:38:45.380Z,101721.06
2023-05-09T01:40:52.971Z,101710.66
2023-05-09T01:42:59.572Z,101713.44
2023-05-09T01:45:05.891Z,101711.84
2023-05-09T01:47:12.374Z,101713.69
2023-05-09T01:49:16.939Z,101716.50
2023-05-09T01:51:21.411Z,101717.53
2023-05-09T01:53:26.889Z,101714.13
2023-05-09T01:55:34.198Z,101716.84
2023-05-09T01:57:39.567Z,101730.88
2023-05-09T01:59:47.424Z,101725.78
2023-05-09T02:01:51.216Z,101735.44
2023-05-09T02:03:56.571Z,101736.44
2023-05-09T02:06:00.409Z,101741.84
2023-05-09T02:08:03.947Z,101745.41
2023-05-09T02:10:11.070Z,101745.56
2023-05-09T02:12:14.444Z,101738.78
2023-05-09T02:14:17.630Z,101732.03
2023-05-09T02:16:21.224Z,101722.63
2023-05-09T02:18:24.655Z,101721.84
2023-05-09T02:20:29.227Z,101717.63
2023-05-09T02:22:32.774Z,101720.31
2023-05-09T02:24:36.522Z,101712.69
2023-05-09T02:26:40.489Z,101713.69
2023-05-09T02:28:46.467Z,101710.31
2023-05-09T02:30:51.593Z,101701.66
2023-05-09T02:33:00.564Z,101703.56
2023-05-09T02:35:06.136Z,101703.72
2023-05-09T02:37:12.054Z,101700.31
2023-05-09T02:39:16.152Z,101704.78
2023-05-09T02:41:19.458Z,101698.94
2023-05-09T02:43:24.078Z,101699.09
2023-05-09T02:45:27.626Z,101702.72
2023-05-09T02:47:31.376Z,101694.06
2023-05-09T02:49:35.272Z,101703.72
2023-05-09T02:51:40.035Z,101699.38
2023-05-09T02:53:44.882Z,101693.38
2023-05-09T02:55:48.657Z,101700.41
2023-05-09T02:57:58.932Z,101689.16
2023-05-09T03:00:09.842Z,101690.19
2023-05-09T03:02:13.066Z,101695.50
2023-05-09T03:04:16.597Z,101687.88
2023-05-09T03:06:19.836Z,101689.72
2023-05-09T03:08:23.077Z,101686.41
2023-05-09T03:10:27.740Z,101678.69
2023-05-09T03:12:31.237Z,101684.94
2023-05-09T03:14:34.525Z,101671.88
2023-05-09T03:16:39.154Z,101674.56
2023-05-09T03:18:47.281Z,101674.56
2023-05-09T03:20:50.671Z,101683.34
2023-05-09T03:22:54.032Z,101672.13
2023-05-09T03:24:57.612Z,101673.06
2023-05-09T03:27:02.269Z,101677.44
2023-05-09T03:29:05.815Z,101675.81
2023-05-09T03:31:09.607Z,101659.34
2023-05-09T03:33:12.852Z,101664.72
2023-05-09T03:35:16.290Z,101656.09
2023-05-09T03:37:20.221Z,101664.88
2023-05-09T03:39:23.626Z,101658.00
2023-05-09T03:41:31.116Z,101667.66
2023-05-09T03:43:35.995Z,101663.31
2023-05-09T03:45:39.577Z,101659.78
2023-05-09T03:47:44.947Z,101668.56
2023-05-09T03:49:48.859Z,101652.06
2023-05-09T03:51:55.183Z,101661.78
2023-05-09T03:53:58.371Z,101654.84
2023-05-09T03:56:01.770Z,101647.00
2023-05-09T03:58:08.129Z,101649.63
2023-05-09T04:00:16.478Z,101651.31
2023-05-09T04:02:28.245Z,101652.16
2023-05-09T04:04:31.622Z,101647.75
2023-05-09T04:06:35.623Z,101648.75
2023-05-09T04:08:40.826Z,101644.53
2023-05-09T04:10:44.632Z,101642.09
2023-05-09T04:12:47.886Z,101643.00
2023-05-09T04:14:53.107Z,101642.16
2023-05-09T04:16:58.212Z,101646.56
2023-05-09T04:19:01.539Z,101646.56
2023-05-09T04:21:05.325Z,101649.94
2023-05-09T04:23:08.740Z,101645.56
2023-05-09T04:25:14.379Z,101646.41
2023-05-09T04:27:18.094Z,101641.16
2023-05-09T04:29:21.344Z,101641.16
2023-05-09T04:31:29.355Z,101635.94
2023-05-09T04:33:34.706Z,101629.72
2023-05-09T04:35:41.348Z,101640.13
2023-05-09T04:37:44.842Z,101649.63
2023-05-09T04:39:48.106Z,101639.13
2023-05-09T04:41:57.045Z,101625.28
2023-05-09T04:44:00.892Z,101623.56
2023-05-09T04:46:04.244Z,101624.34
2023-05-09T04:48:08.974Z,101628.66
2023-05-09T04:50:14.511Z,101620.81
2023-05-09T04:52:17.829Z,101619.88
2023-05-09T04:54:21.448Z,101626.81
2023-05-09T04:56:28.300Z,101618.03
2023-05-09T04:58:33.314Z,101616.19
2023-05-09T05:00:36.953Z,101616.97
2023-05-09T05:02:40.480Z,101617.72
2023-05-09T05:04:43.988Z,101616.72
2023-05-09T05:06:48.889Z,101620.19
2023-05-09T05:08:52.268Z,101619.19
2023-05-09T05:10:55.480Z,101615.66
2023-05-09T05:12:59.224Z,101618.13
2023-05-09T05:15:02.544Z,101618.03
2023-05-09T05:17:06.564Z,101615.09
2023-05-09T05:19:10.015Z,101620.19
2023-05-09T05:21:16.446Z,101616.50
2023-05-09T05:23:22.107Z,101605.94
2023-05-09T05:25:28.829Z,101607.56
2023-05-09T05:27:33.279Z,101603.00
2023-05-09T05:29:36.550Z,101601.84
2023-05-09T05:31:39.914Z,101600.81
2023-05-09T05:33:43.262Z,101599.81
2023-05-09T05:35:46.803Z,101592.56
2023-05-09T05:37:50.442Z,101598.47
2023-05-09T05:39:55.572Z,101593.16
2023-05-09T05:42:00.187Z,101586.81
2023-05-09T05:44:03.685Z,101580.50
2023-05-09T05:46:07.172Z,101576.00
2023-05-09T05:48:11.545Z,101577.72
2023-05-09T05:50:14.976Z,101580.13
2023-05-09T05:52:18.963Z,101576.34
2023-05-09T05:54:22.249Z,101583.03
2023-05-09T05:56:27.253Z,101580.94
2023-05-09T05:58:31.603Z,101587.50
2023-05-09T06:00:34.876Z,101590.63
2023-05-09T06:02:44.570Z,101582.44
2023-05-09T06:04:55.943Z,101573.47
2023-05-09T06:06:59.978Z,101570.59
2023-05-09T06:09:03.284Z,101568.53
2023-05-09T06:11:07.183Z,101569.19
2023-05-09T06:13:11.947Z,101573.25
2023-05-09T06:15:19.128Z,101565.13
2023-05-09T06:17:25.652Z,101562.34
2023-05-09T06:19:28.881Z,101566.47
2023-05-09T06:21:34.234Z,101554.13
2023-05-09T06:23:40.496Z,101552.03
2023-05-09T06:25:48.989Z,101544.75
2023-05-09T06:27:52.264Z,101543.66
2023-05-09T06:29:56.896Z,101546.84
2023-05-09T06:32:00.202Z,101537.88
2023-05-09T06:34:03.480Z,101537.56
2023-05-09T06:36:07.346Z,101533.91
2023-05-09T06:38:10.664Z,101531.09
2023-05-09T06:40:14.026Z,101523.09
2023-05-09T06:42:17.349Z,101530.50
2023-05-09T06:44:20.988Z,101529.41
2023-05-09T06:46:25.842Z,101521.25
2023-05-09T06:48:29.129Z,101512.03
2023-05-09T06:50:33.046Z,101523.84
2023-05-09T06:52:36.407Z,101518.91
2023-05-09T06:54:39.698Z,101515.59
2023-05-09T06:56:42.912Z,101508.06
2023-05-09T06:58:46.098Z,101511.09
2023-05-09T07:00:49.572Z,101511.50
2023-05-09T07:02:54.365Z,101513.66
2023-05-09T07:04:57.711Z,101510.66
2023-05-09T07:07:00.967Z,101499.75
2023-05-09T07:09:05.357Z,101502.81
2023-05-09T07:11:08.609Z,101505.59
2023-05-09T07:13:12.223Z,101496.16
2023-05-09T07:15:20.546Z,101497.34
2023-05-09T07:17:30.099Z,101488.88
2023-05-09T07:19:34.749Z,101492.66
2023-05-09T07:21:37.941Z,101491.31
2023-05-09T07:23:41.263Z,101486.28
2023-05-09T07:25:45.224Z,101490.91
2023-05-09T07:27:48.454Z,101485.03
2023-05-09T07:29:52.704Z,101481.78
2023-05-09T07:31:56.031Z,101482.94
2023-05-09T07:33:59.220Z,101473.56
2023-05-09T07:36:03.925Z,101464.06
2023-05-09T07:38:07.615Z,101459.81
2023-05-09T07:40:11.722Z,101464.44
2023-05-09T07:42:15.285Z,101454.22
2023-05-09T07:44:18.521Z,101449.22
2023-05-09T07:46:21.846Z,101437.09
2023-05-09T07:48:25.213Z,101439.81
2023-05-09T07:50:28.478Z,101432.16
2023-05-09T07:52:33.171Z,101431.50
2023-05-09T07:54:36.455Z,101424.56
2023-05-09T07:56:39.790Z,101422.94
2023-05-09T07:58:42.996Z,101416.84
2023-05-09T08:00:46.276Z,101413.38
2023-05-09T08:02:49.695Z,101417.97
2023-05-09T08:04:53.125Z,101427.84
2023-05-09T08:06:56.288Z,101418.47
2023-05-09T08:09:00.968Z,101416.81
2023-05-09T08:11:06.188Z,101419.66
2023-05-09T08:13:09.579Z,101411.09
2023-05-09T08:15:13.240Z,101406.19
2023-05-09T08:17:19.500Z,101404.88
2023-05-09T08:19:24.412Z,101397.44
2023-05-09T08:21:27.716Z,101397.16
2023-05-09T08:23:31.226Z,101395.00
2023-05-09T08:25:35.917Z,101403.41
2023-05-09T08:27:39.317Z,101395.94
2023-05-09T08:29:43.000Z,101397.16
2023-05-09T08:31:46.306Z,101393.75
2023-05-09T08:33:49.574Z,101389.53
2023-05-09T08:35:53.226Z,101395.63
2023-05-09T08:37:56.421Z,101395.34
2023-05-09T08:39:59.621Z,101384.88
2023-05-09T08:42:04.482Z,101388.31
2023-05-09T08:44:08.060Z,101394.53
2023-05-09T08:46:12.913Z,101388.19
2023-05-09T08:48:17.268Z,101386.94
2023-05-09T08:50:21.616Z,101384.78
2023-05-09T08:52:25.136Z,101388.19
2023-05-09T08:54:28.857Z,101379.88
2023-05-09T08:56:32.485Z,101378.25
2023-05-09T08:58:40.081Z,101381.63
2023-05-09T09:00:43.467Z,101366.56
2023-05-09T09:02:47.192Z,101365.16
2023-05-09T09:04:50.405Z,101365.66
2023-05-09T09:06:55.551Z,101359.22
2023-05-09T09:09:00.554Z,101358.09
2023-05-09T09:11:04.372Z,101355.94
2023-05-09T09:13:08.703Z,101349.38
2023-05-09T09:15:18.128Z,101346.25
2023-05-09T09:17:28.018Z,101349.59
2023-05-09T09:19:32.611Z,101345.06
2023-05-09T09:21:35.910Z,101352.81
2023-05-09T09:23:41.303Z,101343.69
2023-05-09T09:25:47.023Z,101349.16
2023-05-09T09:27:50.281Z,101342.47
2023-05-09T09:29:53.471Z,101335.44
2023-05-09T09:31:58.114Z,101335.09
2023-05-09T09:34:02.695Z,101331.13
2023-05-09T09:36:07.319Z,101334.84
2023-05-09T09:38:10.550Z,101336.16
2023-05-09T09:40:14.645Z,101317.81
2023-05-09T09:42:18.249Z,101316.31
2023-05-09T09:44:23.228Z,101310.03
2023-05-09T09:46:26.543Z,101322.63
2023-05-09T09:48:33.863Z,101316.75
2023-05-09T09:50:37.287Z,101311.19
2023-05-09T09:52:45.186Z,101306.13
2023-05-09T09:54:48.775Z,101305.00
2023-05-09T09:56:54.569Z,101301.31
2023-05-09T09:59:10.650Z,101303.81
2023-05-09T10:01:16.478Z,101300.09
2023-05-09T10:03:19.828Z,101293.09
2023-05-09T10:05:26.227Z,101287.75
2023-05-09T10:07:35.353Z,101290.22
2023-05-09T10:09:38.950Z,101292.69
2023-05-09T10:11:42.341Z,101285.63
2023-05-09T10:13:46.518Z,101283.88
2023-05-09T10:15:54.018Z,101276.31
2023-05-09T10:17:59.549Z,101268.72
2023-05-09T10:20:05.957Z,101258.41
2023-05-09T10:22:13.307Z,101264.13
2023-05-09T10:24:18.213Z,101254.88
2023-05-09T10:26:27.679Z,101254.25
2023-05-09T10:28:34.649Z,101256.00
2023-05-09T10:30:48.900Z,101256.75
2023-05-09T10:32:55.255Z,101251.53
2023-05-09T10:35:04.500Z,101247.25
2023-05-09T10:37:11.197Z,101257.78
2023-05-09T10:39:14.892Z,101252.38
2023-05-09T10:41:18.816Z,101246.09
2023-05-09T10:43:24.106Z,101240.97
2023-05-09T10:45:27.896Z,101225.88
2023-05-09T10:47:33.342Z,101229.25
2023-05-09T10:49:37.397Z,101216.28
2023-05-09T10:51:40.925Z,101212.31
2023-05-09T10:53:46.601Z,101209.03
2023-05-09T10:55:52.269Z,101211.38
2023-05-09T10:57:55.700Z,101201.41
2023-05-09T11:00:00.217Z,101206.41
2023-05-09T11:02:04.596Z,101194.41
2023-05-09T11:04:11.491Z,101189.25
2023-05-09T11:06:45.347Z,101184.13
2023-05-09T11:08:49.908Z,101178.97
2023-05-09T11:10:53.830Z,101178.66
2023-05-09T11:12:58.710Z,101177.81
2023-05-09T11:15:07.821Z,101173.78
2023-05-09T11:17:13.344Z,101169.81
2023-05-09T11:19:35.470Z,101164.13
2023-05-09T11:21:38.709Z,101161.16
2023-05-09T11:23:42.033Z,101153.66
2023-05-09T11:25:48.398Z,101161.16
2023-05-09T11:27:52.172Z,101158.84
2023-05-09T11:29:56.843Z,101149.16
2023-05-09T11:32:09.206Z,101149.00
2023-05-09T11:34:13.285Z,101133.84
2023-05-09T11:36:18.741Z,101135.16
2023-05-09T11:38:23.079Z,101132.13
2023-05-09T11:40:26.911Z,101120.09
2023-05-09T11:42:32.714Z,101126.09
2023-05-09T11:44:36.368Z,101122.41
2023-05-09T11:46:39.623Z,101124.59
2023-05-09T11:48:43.065Z,101129.25
2023-05-09T11:50:49.630Z,101133.41
2023-05-09T11:52:52.893Z,101113.38
2023-05-09T11:54:56.124Z,101112.38
2023-05-09T11:57:00.912Z,101104.34
2023-05-09T11:59:05.629Z,101102.53
2023-05-09T12:01:10.028Z,101103.00
2023-05-09T12:03:15.297Z,101092.97
2023-05-09T12:05:20.330Z,101085.59
2023-05-09T12:07:23.527Z,101095.28
2023-05-09T12:09:27.580Z,101088.94
2023-05-09T12:11:35.103Z,101092.94
2023-05-09T12:13:46.786Z,101085.06
2023-05-09T12:15:52.276Z,101083.56
2023-05-09T12:18:13.189Z,101079.16
2023-05-09T12:20:16.526Z,101082.81
2023-05-09T12:22:21.309Z,101077.78
2023-05-09T12:24:26.582Z,101091.09
2023-05-09T12:26:30.037Z,101075.00
2023-05-09T12:28:33.862Z,101082.13
2023-05-09T12:30:37.426Z,101082.94
2023-05-09T12:32:42.943Z,101078.16
2023-05-09T12:34:48.428Z,101088.16
2023-05-09T12:36:51.975Z,101078.13
2023-05-09T12:38:55.618Z,101074.28
2023-05-09T12:41:03.945Z,101079.25
2023-05-09T12:43:08.652Z,101078.44
2023-05-09T12:45:13.413Z,101073.44
2023-05-09T12:47:16.828Z,101082.78
2023-05-09T12:49:24.500Z,101070.44
2023-05-09T12:51:27.792Z,101073.28
2023-05-09T12:53:32.161Z,101070.44
2023-05-09T12:55:40.636Z,101073.44
2023-05-09T12:57:44.143Z,101072.06
2023-05-09T12:59:47.468Z,101056.31
2023-05-09T13:01:55.005Z,101060.56
2023-05-09T13:04:03.654Z,101062.81
2023-05-09T13:06:13.926Z,101045.28
2023-05-09T13:08:17.116Z,101049.53
2023-05-09T13:10:22.453Z,101037.28
2023-05-09T13:12:26.430Z,101035.31
2023-05-09T13:14:29.688Z,101033.59
2023-05-09T13:16:33.084Z,101030.56
2023-05-09T13:18:36.379Z,101022.78
2023-05-09T13:20:39.818Z,101028.69
2023-05-09T13:22:45.069Z,101030.25
2023-05-09T13:24:48.294Z,101018.13
2023-05-09T13:26:51.480Z,101021.84
2023-05-09T13:28:54.834Z,101020.25
2023-05-09T13:30:59.297Z,101014.94
2023-05-09T13:33:16.557Z,101021.22
2023-05-09T13:35:20.686Z,101011.78
2023-05-09T13:37:23.881Z,101011.78
2023-05-09T13:39:28.472Z,101008.66
2023-05-09T13:41:33.492Z,101007.56
2023-05-09T13:43:37.669Z,101002.78
2023-05-09T13:45:41.009Z,100997.44
2023-05-09T13:47:44.298Z,100995.56
2023-05-09T13:49:47.520Z,100994.34
2023-05-09T13:51:50.871Z,100994.41
2023-05-09T13:53:54.046Z,100992.19
2023-05-09T13:55:58.784Z,100982.94
2023-05-09T13:58:01.990Z,100992.09
2023-05-09T14:00:11.347Z,100974.03
2023-05-09T14:02:18.838Z,100968.38
2023-05-09T14:04:21.979Z,100967.03
2023-05-09T14:06:25.250Z,100965.22
2023-05-09T14:08:28.451Z,100962.91
2023-05-09T14:10:31.741Z,100959.56
2023-05-09T14:12:36.384Z,100963.63
2023-05-09T14:14:39.691Z,100955.78
2023-05-09T14:16:42.924Z,100955.16
2023-05-09T14:18:46.135Z,100953.34
2023-05-09T14:20:49.421Z,100939.84
2023-05-09T14:22:55.090Z,100950.13
2023-05-09T14:24:58.611Z,100933.34
2023-05-09T14:27:02.062Z,100930.78
2023-05-09T14:29:07.207Z,100938.94
2023-05-09T14:31:10.598Z,100933.19
2023-05-09T14:33:14.544Z,100934.88
2023-05-09T14:35:19.297Z,100934.06
2023-05-09T14:37:22.617Z,100933.69
2023-05-09T14:39:26.492Z,100924.97
2023-05-09T14:41:30.255Z,100927.84
2023-05-09T14:43:33.649Z,100927.38
2023-05-09T14:45:38.634Z,100923.84
2023-05-09T14:47:42.369Z,100921.16
2023-05-09T14:49:45.758Z,100908.22
2023-05-09T14:51:49.044Z,100907.69
2023-05-09T14:53:53.442Z,100919.28
2023-05-09T14:55:57.466Z,100913.31
2023-05-09T14:58:00.919Z,100904.03
2023-05-09T15:00:16.580Z,100905.69
2023-05-09T15:02:24.645Z,100892.88
2023-05-09T15:04:30.647Z,100893.91
2023-05-09T15:06:34.218Z,100884.16
2023-05-09T15:08:37.437Z,100878.78
2023-05-09T15:10:41.100Z,100884.16
2023-05-09T15:12:45.160Z,100876.91
2023-05-09T15:14:48.958Z,100876.91
2023-05-09T15:16:54.081Z,100873.81
2023-05-09T15:18:59.849Z,100863.91
2023-05-09T15:21:03.161Z,100851.09
2023-05-09T15:23:08.045Z,100861.66
2023-05-09T15:25:12.011Z,100857.72
2023-05-09T15:27:15.450Z,100865.97
2023-05-09T15:29:19.235Z,100851.06
2023-05-09T15:31:24.100Z,100838.63
2023-05-09T15:33:28.631Z,100846.50
2023-05-09T15:35:33.690Z,100839.41
2023-05-09T15:37:37.825Z,100847.72
2023-05-09T15:39:43.516Z,100842.53
2023-05-09T15:41:47.090Z,100837.31
2023-05-09T15:43:50.444Z,100836.09
2023-05-09T15:45:53.723Z,100831.56
2023-05-09T15:47:57.093Z,100827.44
2023-05-09T15:50:00.517Z,100822.91
2023-05-09T15:52:06.133Z,100821.28
2023-05-09T15:54:09.954Z,100824.59
2023-05-09T15:56:13.453Z,100822.34
2023-05-09T15:58:16.682Z,100821.72
2023-05-09T16:00:20.502Z,100821.94
2023-05-09T16:02:24.097Z,100812.19
2023-05-09T16:04:27.770Z,100809.94
2023-05-09T16:06:33.046Z,100816.09
2023-05-09T16:08:38.033Z,100807.34
2023-05-09T16:10:41.632Z,100801.69
2023-05-09T16:12:44.922Z,100794.78
2023-05-09T16:14:48.213Z,100792.41
2023-05-09T16:16:53.547Z,100796.88
2023-05-09T16:18:57.166Z,100796.00
2023-05-09T16:21:00.542Z,100791.34
2023-05-09T16:23:04.448Z,100793.94
2023-05-09T16:25:10.461Z,100792.75
2023-05-09T16:27:14.432Z,100789.25
2023-05-09T16:29:17.784Z,100793.63
2023-05-09T16:31:21.648Z,100783.94
2023-05-09T16:33:25.121Z,100780.94
2023-05-09T16:35:28.436Z,100783.28
2023-05-09T16:37:33.413Z,100781.09
2023-05-09T16:39:38.042Z,100772.16
2023-05-09T16:41:42.721Z,100768.19
2023-05-09T16:43:45.987Z,100772.66
2023-05-09T16:45:49.754Z,100760.59
2023-05-09T16:47:54.163Z,100759.53
2023-05-09T16:49:57.455Z,100753.94
2023-05-09T16:52:00.714Z,100761.69
2023-05-09T16:54:04.047Z,100758.53
2023-05-09T16:56:07.983Z,100759.66
2023-05-09T16:58:12.768Z,100754.47
2023-05-09T17:00:17.017Z,100760.88
2023-05-09T17:02:20.581Z,100761.97
2023-05-09T17:04:24.116Z,100763.03
2023-05-09T17:06:28.085Z,100760.06
2023-05-09T17:08:31.542Z,100748.44
2023-05-09T17:10:37.228Z,100749.16
2023-05-09T17:12:42.119Z,100748.81
2023-05-09T17:14:49.733Z,100746.84
2023-05-09T17:16:53.608Z,100753.72
2023-05-09T17:18:57.064Z,100750.94
2023-05-09T17:21:00.452Z,100742.97
2023-05-09T17:23:04.115Z,100748.69
2023-05-09T17:25:08.187Z,100751.41
2023-05-09T17:27:11.973Z,100747.59
2023-05-09T17:29:15.340Z,100749.13
2023-05-09T17:31:20.115Z,100739.13
2023-05-09T17:33:23.421Z,100736.19
2023-05-09T17:35:27.071Z,100732.84
2023-05-09T17:37:30.443Z,100735.19
2023-05-09T17:39:34.694Z,100730.19
2023-05-09T17:41:38.702Z,100731.75
2023-05-09T17:43:42.415Z,100725.28
2023-05-09T17:45:47.128Z,100733.81
2023-05-09T17:47:52.336Z,100728.00
2023-05-09T17:49:55.706Z,100729.34
2023-05-09T17:51:59.969Z,100732.31
2023-05-09T17:54:04.091Z,100721.00
2023-05-09T17:56:07.686Z,100730.97
2023-05-09T17:58:11.150Z,100728.28
2023-05-09T18:00:16.761Z,100724.66
2023-05-09T18:02:26.536Z,100730.63
2023-05-09T18:04:32.878Z,100730.44
2023-05-09T18:06:36.986Z,100736.56
2023-05-09T18:08:40.380Z,100726.75
2023-05-09T18:10:43.809Z,100724.06
2023-05-09T18:12:47.524Z,100733.53
2023-05-09T18:14:52.301Z,100725.19
2023-05-09T18:16:55.586Z,100720.50
2023-05-09T18:18:59.332Z,100721.16
2023-05-09T18:21:05.407Z,100727.09
2023-05-09T18:23:08.969Z,100728.72
2023-05-09T18:25:12.639Z,100718.91
2023-05-09T18:27:15.898Z,100719.69
2023-05-09T18:29:19.608Z,100719.66
2023-05-09T18:31:23.060Z,100727.56
2023-05-09T18:33:28.097Z,100715.09
2023-05-09T18:35:31.707Z,100716.03
2023-05-09T18:37:36.942Z,100720.44
2023-05-09T18:39:40.290Z,100717.06
2023-05-09T18:41:44.041Z,100717.97
2023-05-09T18:43:47.346Z,100719.56
2023-05-09T18:45:51.915Z,100719.53
2023-05-09T18:47:55.344Z,100715.81
2023-05-09T18:50:00.978Z,100707.63
2023-05-09T18:52:06.044Z,100712.72
2023-05-09T18:54:11.072Z,100710.00
2023-05-09T18:56:14.626Z,100715.91
2023-05-09T18:58:18.031Z,100716.66
2023-05-09T19:00:21.523Z,100722.72
2023-05-09T19:02:25.454Z,100722.34
2023-05-09T19:04:29.180Z,100718.63
2023-05-09T19:06:32.989Z,100720.88
2023-05-09T19:08:36.338Z,100720.38
2023-05-09T19:10:41.168Z,100717.44
2023-05-09T19:12:44.669Z,100720.69
2023-05-09T19:14:48.229Z,100731.56
2023-05-09T19:16:51.476Z,100724.06
2023-05-09T19:18:57.038Z,100726.31
2023-05-09T19:21:01.355Z,100733.06
2023-05-09T19:23:06.043Z,100732.66
2023-05-09T19:25:10.480Z,100741.88
2023-05-09T19:27:15.103Z,100736.16
2023-05-09T19:29:18.381Z,100732.13
2023-05-09T19:31:21.696Z,100741.25
2023-05-09T19:33:25.087Z,100740.69
2023-05-09T19:35:28.476Z,100734.84
2023-05-09T19:37:31.747Z,100732.47
2023-05-09T19:39:35.148Z,100731.94
2023-05-09T19:41:38.472Z,100732.22
2023-05-09T19:43:43.199Z,100731.53
2023-05-09T19:45:46.495Z,100734.31
2023-05-09T19:47:49.979Z,100730.16
2023-05-09T19:49:53.609Z,100725.97
2023-05-09T19:51:57.221Z,100727.13
2023-05-09T19:54:00.483Z,100722.09
2023-05-09T19:56:04.416Z,100723.22
2023-05-09T19:58:07.604Z,100712.09
2023-05-09T20:00:20.852Z,100716.84
2023-05-09T20:02:24.184Z,100716.28
2023-05-09T20:04:27.360Z,100706.81
2023-05-09T20:06:30.764Z,100708.75
2023-05-09T20:08:34.140Z,100709.00
2023-05-09T20:10:37.569Z,100711.84
2023-05-09T20:12:41.251Z,100713.78
2023-05-09T20:14:44.997Z,100714.06
2023-05-09T20:16:49.561Z,100707.09
2023-05-09T20:18:55.074Z,100719.63
2023-05-09T20:20:58.293Z,100719.63
2023-05-09T20:23:02.002Z,100710.16
2023-05-09T20:25:05.797Z,100710.31
2023-05-09T20:27:08.997Z,100705.28
2023-05-09T20:29:12.286Z,100714.50
2023-05-09T20:31:15.561Z,100705.16
2023-05-09T20:33:20.207Z,100707.13
2023-05-09T20:35:23.432Z,100702.97
2023-05-09T20:37:26.782Z,100702.41
2023-05-09T20:39:29.985Z,100693.78
2023-05-09T20:41:34.924Z,100691.28
2023-05-09T20:43:38.430Z,100690.44
2023-05-09T20:45:43.997Z,100695.03
2023-05-09T20:47:47.260Z,100691.56
2023-05-09T20:49:51.986Z,100683.75
2023-05-09T20:51:56.127Z,100695.31
2023-05-09T20:53:59.331Z,100686.69
2023-05-09T20:56:03.012Z,100685.97
2023-05-09T20:58:06.761Z,100680.97
2023-05-09T21:00:10.725Z,100682.91
2023-05-09T21:02:13.947Z,100690.19
2023-05-09T21:04:17.128Z,100685.16
2023-05-09T21:06:22.119Z,100686.16
2023-05-09T21:08:26.642Z,100677.66
2023-05-09T21:10:29.871Z,100673.47
2023-05-09T21:12:33.049Z,100671.25
2023-05-09T21:14:36.301Z,100677.63
2023-05-09T21:16:39.671Z,100678.88
2023-05-09T21:18:42.951Z,100669.59
2023-05-09T21:20:46.283Z,100668.19
2023-05-09T21:22:50.867Z,100667.63
2023-05-09T21:24:54.463Z,100671.53
2023-05-09T21:26:57.633Z,100669.00
2023-05-09T21:29:00.798Z,100668.44
2023-05-09T21:31:03.997Z,100666.22
2023-05-09T21:33:07.248Z,100660.22
2023-05-09T21:35:12.867Z,100669.28
2023-05-09T21:37:16.286Z,100662.56
2023-05-09T21:39:20.915Z,100653.13
2023-05-09T21:41:24.127Z,100650.75
2023-05-09T21:43:28.621Z,100655.31
2023-05-09T21:45:31.849Z,100645.03
2023-05-09T21:47:35.268Z,100645.31
2023-05-09T21:49:38.732Z,100645.56
2023-05-09T21:51:41.890Z,100639.72
2023-05-09T21:53:45.158Z,100635.56
2023-05-09T21:55:50.963Z,100641.13
2023-05-09T21:57:54.208Z,100641.41
2023-05-09T22:00:01.259Z,100638.88
2023-05-09T22:02:05.300Z,100640.00
2023-05-09T22:04:08.598Z,100634.00
2023-05-09T22:06:12.123Z,100624.69
2023-05-09T22:08:15.348Z,100622.31
2023-05-09T22:10:19.029Z,100628.56
2023-05-09T22:12:24.147Z,100625.22
2023-05-09T22:14:27.362Z,100625.50
2023-05-09T22:16:30.846Z,100627.44
2023-05-09T22:18:34.063Z,100620.50
2023-05-09T22:20:37.208Z,100622.16
2023-05-09T22:22:40.470Z,100620.22
2023-05-09T22:24:43.778Z,100615.78
2023-05-09T22:26:47.035Z,100618.25
2023-05-09T22:28:51.668Z,100616.31
2023-05-09T22:30:54.871Z,100613.56
2023-05-09T22:32:58.885Z,100612.44
2023-05-09T22:35:02.333Z,100612.19
2023-05-09T22:37:05.594Z,100606.63
2023-05-09T22:39:08.908Z,100616.09
2023-05-09T22:41:12.445Z,100606.38
2023-05-09T22:43:15.631Z,100604.56
2023-05-09T22:45:20.543Z,100608.03
2023-05-09T22:47:23.883Z,100602.75
2023-05-09T22:49:27.077Z,100606.38
2023-05-09T22:51:30.247Z,100609.97
2023-05-09T22:53:33.843Z,100600.53
2023-05-09T22:55:37.072Z,100596.06
2023-05-09T22:57:41.629Z,100604.97
2023-05-09T22:59:44.941Z,100601.63
2023-05-09T23:01:49.496Z,100601.88
2023-05-09T23:03:52.655Z,100596.88
2023-05-09T23:05:55.841Z,100588.25
2023-05-09T23:07:59.052Z,100588.56
2023-05-09T23:10:02.247Z,100592.16
2023-05-09T23:12:06.179Z,100588.13
2023-05-09T23:14:09.690Z,100592.00
2023-05-09T23:16:12.904Z,100589.63
2023-05-09T23:18:17.493Z,100582.94
2023-05-09T23:20:20.843Z,100585.13
2023-05-09T23:22:24.228Z,100586.53
2023-05-09T23:24:27.417Z,100579.97
2023-05-09T23:26:39.436Z,100575.09
2023-05-09T23:28:42.671Z,100572.88
2023-05-09T23:30:45.855Z,100569.78
2023-05-09T23:32:49.087Z,100572.84
2023-05-09T23:34:53.661Z,100571.44
2023-05-09T23:36:56.834Z,100570.16
2023-05-09T23:39:00.033Z,100566.09
2023-05-09T23:41:03.210Z,100572.44
2023-05-09T23:43:06.626Z,100570.19