createdAt,value
2022-10-28T00:15:49.332Z,10.75
2022-10-28T00:16:19.493Z,10.00
2022-10-28T00:16:33.553Z,10.31
2022-10-28T00:17:40.993Z,10.88
2022-10-28T00:18:50.278Z,7.81
2022-10-28T00:21:20.004Z,11.19
2022-10-28T00:22:37.618Z,10.88
2022-10-28T00:23:43.502Z,10.94
2022-10-28T00:24:58.906Z,10.19
2022-10-28T00:26:11.762Z,8.19
2022-10-28T00:27:17.424Z,11.88
2022-10-28T00:28:21.522Z,11.56
2022-10-28T00:29:30.741Z,10.69
2022-10-28T00:30:34.714Z,8.94
2022-10-28T00:31:40.195Z,11.63
2022-10-28T00:32:48.721Z,12.13
2022-10-28T00:33:52.322Z,10.19
2022-10-28T00:35:17.198Z,9.44
2022-10-28T00:36:29.122Z,11.38
2022-10-28T00:37:36.159Z,10.56
2022-10-28T00:38:31.971Z,10.81
2022-10-28T00:39:37.576Z,8.25
2022-10-28T00:40:41.676Z,11.06
2022-10-28T00:41:48.650Z,9.31
2022-10-28T00:42:59.824Z,11.25
2022-10-28T00:44:40.137Z,13.06
2022-10-28T00:45:51.061Z,12.00
2022-10-28T00:48:04.257Z,10.19
2022-10-28T00:48:31.641Z,11.56
2022-10-28T00:49:34.561Z,11.00
2022-10-28T00:50:41.035Z,10.50
2022-10-28T00:51:49.238Z,12.31
2022-10-28T00:53:23.548Z,11.63
2022-10-28T00:54:16.159Z,11.69
2022-10-28T00:55:25.583Z,11.63
2022-10-28T00:56:38.162Z,9.81
2022-10-28T00:57:39.587Z,13.00
2022-10-28T00:58:45.971Z,11.69
2022-10-28T00:59:53.112Z,14.00
2022-10-28T01:00:57.568Z,12.56
2022-10-28T01:03:19.465Z,12.63
2022-10-28T01:03:45.100Z,12.06
2022-10-28T01:04:39.644Z,12.37
2022-10-28T01:05:48.207Z,15.13
2022-10-28T01:06:54.186Z,9.25
2022-10-28T01:08:02.654Z,16.94
2022-10-28T01:09:08.223Z,17.06
2022-10-28T01:10:16.546Z,16.44
2022-10-28T01:11:27.078Z,18.60
2022-10-28T01:12:58.032Z,17.94
2022-10-28T01:14:39.637Z,9.94
2022-10-28T01:15:46.848Z,19.19
2022-10-28T01:17:04.545Z,18.56
2022-10-28T01:47:23.285Z,14.00
2022-10-28T01:48:31.310Z,13.75
2022-10-28T01:49:49.820Z,14.13
2022-10-28T01:50:58.413Z,13.38
2022-10-28T01:52:05.516Z,13.44
2022-10-28T01:53:14.120Z,10.00
2022-10-28T01:54:22.342Z,11.88
2022-10-28T01:55:32.322Z,9.63
2022-10-28T01:56:44.482Z,11.00
2022-10-28T01:57:51.967Z,12.56
2022-10-28T03:00:38.015Z,12.63
2022-10-28T03:01:09.111Z,11.31
2022-10-28T03:01:45.006Z,12.69
2022-10-28T03:02:49.222Z,11.94
2022-10-28T03:03:55.137Z,12.37
2022-10-28T03:04:59.281Z,11.63
2022-10-28T03:06:06.357Z,10.75
2022-10-28T03:07:11.532Z,8.31
2022-10-28T03:08:15.648Z,12.37
2022-10-28T03:09:21.290Z,13.31
2022-10-28T03:10:26.816Z,11.38
2022-10-28T03:11:31.002Z,10.19
2022-10-28T03:12:39.089Z,11.50
2022-10-28T03:13:44.754Z,12.44
2022-10-28T03:14:50.472Z,11.12
2022-10-28T03:15:54.409Z,11.63
2022-10-28T03:16:58.506Z,12.88
2022-10-28T03:18:02.551Z,10.81
2022-10-28T03:20:14.941Z,7.75
2022-10-28T03:21:20.598Z,13.31
2022-10-28T03:22:26.848Z,6.44
2022-10-28T03:23:30.777Z,10.69
2022-10-28T03:24:34.817Z,12.37
2022-10-28T03:25:38.912Z,10.38
2022-10-28T03:26:49.291Z,11.50
2022-10-28T03:27:50.261Z,10.56
2022-10-28T03:28:54.393Z,12.06
2022-10-28T03:29:58.396Z,12.13
2022-10-28T03:31:04.173Z,11.75
2022-10-28T03:32:08.241Z,11.88
2022-10-28T03:33:13.847Z,12.75
2022-10-28T03:34:17.986Z,12.63
2022-10-28T03:35:23.909Z,12.63
2022-10-28T03:36:28.042Z,10.81
2022-10-28T03:37:33.747Z,10.63
2022-10-28T03:38:37.783Z,12.88
2022-10-28T03:39:44.961Z,10.38
2022-10-28T03:40:50.459Z,12.50
2022-10-28T03:41:56.097Z,9.06
2022-10-28T03:43:00.297Z,11.50
2022-10-28T03:44:06.109Z,11.12
2022-10-28T03:45:11.036Z,9.50
2022-10-28T03:46:17.692Z,12.50
2022-10-28T03:47:21.822Z,10.31
2022-10-28T03:48:27.358Z,11.44
2022-10-28T03:49:33.011Z,12.00
2022-10-28T03:50:39.154Z,10.88
2022-10-28T03:51:42.856Z,11.94
2022-10-28T03:52:53.605Z,9.94
2022-10-28T03:53:56.243Z,11.00
2022-10-28T03:55:02.102Z,8.88
2022-10-28T03:56:06.431Z,12.63
2022-10-28T03:57:10.641Z,13.13
2022-10-28T03:58:14.906Z,9.75
2022-10-28T03:59:20.506Z,12.20
2022-10-28T04:00:26.702Z,11.00
2022-10-28T04:01:31.002Z,13.00
2022-10-28T04:02:36.627Z,12.75
2022-10-28T04:03:40.820Z,12.13
2022-10-28T04:04:44.988Z,9.06
2022-10-28T04:05:49.246Z,13.75
2022-10-28T04:06:54.919Z,12.44
2022-10-28T04:08:04.445Z,12.37
2022-10-28T04:09:08.503Z,11.94
2022-10-28T04:10:13.499Z,9.56
2022-10-28T04:11:17.478Z,14.44
2022-10-28T04:12:24.506Z,11.31
2022-10-28T04:13:28.674Z,12.06
2022-10-28T04:14:32.786Z,36.75
2022-10-28T04:15:41.126Z,43.50
2022-10-28T04:16:48.630Z,26.19
2022-10-28T04:17:54.591Z,18.31
2022-10-28T04:19:00.388Z,18.00
2022-10-28T04:20:06.488Z,19.37
2022-10-28T04:21:10.638Z,16.44
2022-10-28T04:22:15.824Z,13.19
2022-10-28T04:23:24.527Z,14.75
2022-10-28T04:24:28.541Z,12.75
2022-10-28T04:25:39.003Z,16.12
2022-10-28T04:26:39.997Z,13.25
2022-10-28T04:27:47.044Z,16.12
2022-10-28T04:28:52.655Z,14.06
2022-10-28T04:29:56.687Z,14.13
2022-10-28T04:31:02.764Z,13.31
2022-10-28T04:32:06.569Z,13.88
2022-10-28T04:33:13.537Z,9.56
2022-10-28T04:34:19.340Z,11.00
2022-10-28T04:35:26.985Z,14.00
2022-10-28T04:36:31.192Z,14.81
2022-10-28T04:37:35.672Z,10.88
2022-10-28T04:38:39.890Z,14.25
2022-10-28T04:39:47.998Z,14.44
2022-10-28T04:40:52.194Z,13.75
2022-10-28T04:41:57.831Z,15.00
2022-10-28T04:43:10.206Z,14.87
2022-10-28T04:44:14.736Z,14.63
2022-10-28T04:45:20.268Z,14.81
2022-10-28T04:46:25.391Z,14.81
2022-10-28T04:47:29.484Z,15.63
2022-10-28T04:48:37.598Z,16.62
2022-10-28T04:49:45.851Z,14.87
2022-10-28T04:50:51.335Z,15.63
2022-10-28T04:51:55.209Z,18.94
2022-10-28T04:53:11.816Z,13.50
2022-10-28T04:54:15.178Z,17.81
2022-10-28T04:55:22.497Z,17.75
2022-10-28T04:56:28.211Z,23.81
2022-10-28T04:57:32.270Z,15.38
2022-10-28T04:58:36.403Z,15.50
2022-10-28T04:59:40.538Z,12.63
2022-10-28T05:00:45.904Z,17.25
2022-10-28T05:01:51.766Z,18.12
2022-10-28T05:02:58.721Z,18.37
2022-10-28T05:04:04.394Z,22.07
2022-10-28T05:05:10.149Z,19.56
2022-10-28T05:06:14.617Z,18.13
2022-10-28T05:07:22.831Z,17.31
2022-10-28T05:08:26.174Z,16.19
2022-10-28T05:09:30.278Z,12.75
2022-10-28T05:10:53.514Z,17.31
2022-10-28T05:11:57.662Z,19.62
2022-10-28T05:13:03.630Z,17.50
2022-10-28T05:14:07.777Z,19.00
2022-10-28T05:15:13.472Z,19.37
2022-10-28T05:16:19.194Z,19.31
2022-10-28T05:17:23.169Z,19.50
2022-10-28T05:18:29.008Z,21.00
2022-10-28T05:19:36.307Z,18.75
2022-10-28T05:20:40.590Z,21.00
2022-10-28T05:21:44.594Z,19.44
2022-10-28T05:22:51.453Z,22.00
2022-10-28T05:23:57.486Z,21.62
2022-10-28T05:25:01.498Z,20.88
2022-10-28T05:26:08.653Z,20.31
2022-10-28T05:27:12.696Z,19.62
2022-10-28T05:28:23.099Z,18.69
2022-10-28T05:29:28.601Z,19.69
2022-10-28T05:30:33.219Z,20.44
2022-10-28T05:31:37.423Z,20.75
2022-10-28T05:32:42.930Z,20.50
2022-10-28T05:33:46.962Z,18.00
2022-10-28T05:34:53.130Z,19.75
2022-10-28T05:36:00.400Z,19.37
2022-10-28T05:37:11.494Z,19.81
2022-10-28T05:39:06.982Z,19.87
2022-10-28T06:29:20.212Z,16.12
2022-10-28T06:30:37.756Z,19.12
2022-10-28T06:31:44.767Z,18.62
2022-10-28T06:32:59.432Z,20.50
2022-10-28T06:34:44.635Z,20.19
2022-10-28T06:35:37.638Z,17.37
2022-10-28T06:36:29.705Z,16.87
2022-10-28T06:37:35.137Z,17.75
2022-10-28T06:38:42.366Z,16.73
2022-10-28T06:39:46.649Z,17.94
2022-10-28T06:40:53.750Z,18.00
2022-10-28T06:41:58.578Z,17.50
2022-10-28T06:43:05.021Z,18.44
2022-10-28T06:44:11.016Z,19.06
2022-10-28T06:45:18.546Z,19.06
2022-10-28T07:57:30.455Z,18.37
2022-10-28T07:58:37.701Z,18.37
2022-10-28T07:59:58.107Z,17.33
2022-10-28T08:01:00.266Z,18.37
2022-10-28T08:02:05.484Z,23.44
2022-10-28T08:03:11.263Z,17.06
2022-10-28T08:04:16.838Z,18.81
2022-10-28T08:05:22.469Z,20.62
2022-10-28T08:06:32.323Z,18.69
2022-10-28T08:07:38.657Z,19.06
2022-10-28T08:08:42.430Z,18.87
2022-10-28T08:09:49.231Z,17.75
2022-10-28T08:10:57.145Z,15.88
2022-10-28T08:12:02.426Z,16.94
2022-10-28T08:13:06.531Z,20.69
2022-10-28T08:21:41.507Z,17.69
2022-10-28T08:22:47.828Z,17.31
2022-10-28T08:23:51.955Z,16.62
2022-10-28T08:24:59.080Z,18.87
2022-10-28T08:26:13.175Z,18.12
2022-10-28T08:27:17.267Z,15.44
2022-10-28T08:28:21.633Z,18.20
2022-10-28T08:29:30.512Z,19.12
2022-10-28T08:30:50.243Z,16.62
2022-10-28T08:31:41.520Z,16.94
2022-10-28T08:32:45.737Z,19.00
2022-10-28T08:33:51.457Z,18.00
2022-10-28T08:34:56.924Z,17.69
2022-10-28T08:36:04.285Z,19.80
2022-10-28T08:37:10.569Z,19.81
2022-10-28T08:38:15.877Z,19.94
2022-10-28T08:39:25.077Z,20.13
2022-10-28T08:40:47.206Z,17.60
2022-10-28T08:41:57.453Z,18.44
2022-10-28T08:43:07.906Z,20.00
2022-10-28T08:44:27.846Z,17.87
2022-10-28T08:45:37.500Z,16.00
2022-10-28T08:46:52.086Z,19.06
2022-10-28T08:48:17.172Z,16.31
2022-10-28T08:49:24.241Z,16.37
2022-10-28T08:50:29.361Z,18.81
2022-10-28T08:51:45.158Z,16.19
2022-10-28T08:53:03.202Z,15.81
2022-10-28T08:54:18.188Z,15.00
2022-10-28T08:55:32.068Z,10.25
2022-10-28T08:56:39.144Z,15.06
2022-10-28T08:57:55.105Z,15.44
2022-10-28T08:59:02.811Z,14.63
2022-10-28T09:00:19.991Z,13.31
2022-10-28T09:01:43.607Z,13.19
2022-10-28T09:03:18.067Z,13.31
2022-10-28T09:04:39.772Z,13.19
2022-10-28T09:05:50.190Z,14.38
2022-10-28T09:06:56.458Z,14.63
2022-10-28T09:08:04.757Z,12.31
2022-10-28T09:09:11.830Z,12.94
2022-10-28T09:10:21.006Z,10.75
2022-10-28T09:11:43.447Z,10.94
2022-10-28T09:13:08.467Z,11.31
2022-10-28T09:14:31.242Z,9.31
2022-10-28T09:15:47.284Z,12.06
2022-10-28T09:16:57.283Z,10.06
2022-10-28T09:18:09.890Z,12.25
2022-10-28T09:19:22.282Z,11.06
2022-10-28T09:20:56.354Z,11.88
2022-10-28T09:22:24.552Z,9.94
2022-10-28T09:23:34.526Z,7.56
2022-10-28T09:24:44.340Z,8.38
2022-10-28T09:26:07.646Z,8.19
2022-10-28T09:27:20.257Z,3.00
2022-10-28T09:28:35.939Z,7.50
2022-10-28T09:30:02.260Z,6.62
2022-10-28T09:31:10.309Z,10.81
2022-10-28T09:32:20.280Z,7.06
2022-10-28T09:33:37.996Z,7.75
2022-10-28T09:34:46.210Z,8.13
2022-10-28T09:35:54.002Z,7.56
2022-10-28T09:37:16.371Z,6.31
2022-10-28T09:38:32.004Z,7.50
2022-10-28T09:39:46.684Z,6.19
2022-10-28T09:40:55.396Z,7.19
2022-10-28T09:42:04.758Z,8.69
2022-10-28T09:43:28.771Z,5.50
2022-10-28T09:44:53.893Z,5.19
2022-10-28T09:46:02.165Z,2.25
2022-10-28T09:47:16.987Z,1.69
2022-10-28T09:48:23.671Z,2.87
2022-10-28T09:49:32.229Z,11.69
2022-10-28T09:50:37.777Z,4.00
2022-10-28T09:52:04.176Z,4.87
2022-10-28T09:53:23.069Z,6.00
2022-10-28T09:54:30.035Z,4.75
2022-10-28T09:55:35.522Z,4.62
2022-10-28T09:56:40.658Z,4.56
2022-10-28T09:57:46.229Z,4.00
2022-10-28T09:58:54.603Z,3.94
2022-10-28T10:00:02.752Z,4.62
2022-10-28T10:01:23.257Z,5.37
2022-10-28T10:02:35.582Z,5.00
2022-10-28T10:04:00.688Z,4.56
2022-10-28T10:05:31.625Z,2.87
2022-10-28T10:06:33.909Z,2.31
2022-10-28T10:08:54.755Z,1.81
2022-10-28T10:10:26.503Z,0.81
2022-10-28T10:11:30.494Z,2.50
2022-10-28T10:12:38.502Z,1.81
2022-10-28T10:13:59.657Z,2.37
2022-10-28T10:15:00.197Z,1.75
2022-10-28T10:16:26.357Z,1.31
2022-10-28T10:17:32.482Z,1.87
2022-10-28T10:18:40.251Z,0.56
2022-10-28T10:20:03.436Z,1.75
2022-10-28T10:21:11.266Z,1.25
2022-10-28T10:26:12.210Z,1.56
2022-10-28T10:40:43.931Z,2.12
2022-10-28T10:41:49.407Z,1.31
2022-10-28T10:43:09.981Z,2.56
2022-10-28T10:44:24.430Z,2.31
2022-10-28T10:45:28.523Z,3.37
2022-10-28T10:46:34.163Z,2.44
2022-10-28T10:47:40.489Z,2.56
2022-10-28T10:48:46.360Z,1.75
2022-10-28T10:49:52.165Z,2.94
2022-10-28T10:50:56.546Z,3.69
2022-10-28T10:52:03.590Z,2.00
2022-10-28T10:53:09.935Z,3.06
2022-10-28T10:54:18.967Z,3.00
2022-10-28T10:55:42.852Z,1.87
2022-10-28T10:56:48.698Z,2.31
2022-10-28T10:57:53.064Z,3.06
2022-10-28T10:59:00.378Z,2.06
2022-10-28T11:00:06.453Z,2.62
2022-10-28T11:01:13.621Z,2.50
2022-10-28T11:02:29.386Z,2.50
2022-10-28T11:05:11.816Z,3.62
2022-10-28T11:06:30.019Z,0.25
2022-10-28T11:07:43.660Z,2.81
2022-10-28T11:11:25.771Z,3.44
2022-10-28T11:12:35.588Z,3.12
2022-10-28T11:13:22.659Z,2.62
2022-10-28T11:13:46.286Z,2.94
2022-10-28T11:14:56.620Z,2.81
2022-10-28T11:16:12.538Z,3.12
2022-10-28T11:17:29.877Z,4.19
2022-10-28T11:18:41.060Z,3.94
2022-10-28T11:19:45.095Z,3.75
2022-10-28T11:20:52.365Z,3.62
2022-10-28T11:22:07.250Z,4.81
2022-10-28T11:23:46.309Z,3.81
2022-10-28T11:25:08.442Z,3.75
2022-10-28T11:26:16.544Z,4.75
2022-10-28T11:27:51.815Z,3.37
2022-10-28T11:29:15.311Z,4.37
2022-10-28T11:30:23.980Z,4.19
2022-10-28T11:31:35.516Z,2.06
2022-10-28T11:33:23.690Z,3.25
2022-10-28T11:34:16.613Z,4.19
2022-10-28T11:35:52.168Z,11.94
2022-10-28T11:37:20.604Z,3.25
2022-10-28T11:38:46.597Z,4.62
2022-10-28T11:39:59.356Z,4.50
2022-10-28T11:41:23.800Z,3.75
2022-10-28T11:42:50.095Z,3.31
2022-10-28T11:43:59.678Z,4.94
2022-10-28T11:45:07.757Z,4.37
2022-10-28T11:46:21.019Z,3.69
2022-10-28T11:47:29.826Z,4.56
2022-10-28T11:48:54.687Z,3.44
2022-10-28T11:50:29.232Z,2.81
2022-10-28T11:51:56.859Z,3.37
2022-10-28T11:53:19.815Z,3.56
2022-10-28T11:54:48.132Z,2.69
2022-10-28T11:56:00.919Z,3.87
2022-10-28T11:57:09.345Z,4.12
2022-10-28T11:58:33.008Z,4.37
2022-10-28T12:00:03.390Z,2.75
2022-10-28T12:01:43.667Z,3.94
2022-10-28T12:03:07.235Z,2.44
2022-10-28T12:04:24.762Z,3.12
2022-10-28T12:05:37.595Z,4.19
2022-10-28T12:07:00.902Z,0.94
2022-10-28T12:08:24.888Z,5.56
2022-10-28T12:09:39.041Z,3.44
2022-10-28T12:10:49.074Z,4.19
2022-10-28T12:12:08.242Z,5.50
2022-10-28T12:13:50.332Z,4.62
2022-10-28T12:15:22.724Z,4.75
2022-10-28T12:16:46.424Z,22.62
2022-10-28T12:18:06.251Z,7.31
2022-10-28T12:19:22.790Z,7.81
2022-10-28T12:20:38.609Z,4.75
2022-10-28T12:21:50.208Z,5.31
2022-10-28T12:22:59.204Z,3.37
2022-10-28T12:24:08.153Z,5.00
2022-10-28T12:25:18.758Z,5.31
2022-10-28T12:26:26.321Z,5.56
2022-10-28T12:27:33.673Z,6.87
2022-10-28T12:28:45.135Z,5.37
2022-10-28T12:29:55.110Z,5.94
2022-10-28T12:31:02.006Z,4.56
2022-10-28T12:32:09.402Z,3.19
2022-10-28T12:33:18.068Z,5.31
2022-10-28T12:34:25.153Z,4.62
2022-10-28T12:35:35.030Z,4.69
2022-10-28T12:36:47.628Z,4.25
2022-10-28T12:38:03.549Z,5.31
2022-10-28T12:39:26.965Z,5.31
2022-10-28T12:40:36.327Z,5.81
2022-10-28T12:41:47.635Z,4.62
2022-10-28T12:43:02.242Z,5.44
2022-10-28T12:44:13.453Z,5.37
2022-10-28T12:45:19.717Z,6.06
2022-10-28T12:46:39.945Z,5.31
2022-10-28T12:48:09.178Z,6.81
2022-10-28T12:49:20.762Z,6.00
2022-10-28T12:50:53.485Z,4.75
2022-10-28T12:52:03.374Z,3.44
2022-10-28T12:53:35.959Z,3.62
2022-10-28T12:54:43.042Z,3.69
2022-10-28T12:55:51.817Z,4.56
2022-10-28T12:57:06.438Z,6.31
2022-10-28T12:58:23.714Z,6.62
2022-10-28T12:59:36.936Z,6.31
2022-10-28T13:00:46.811Z,0.44
2022-10-28T13:01:52.587Z,6.37
2022-10-28T13:02:59.686Z,5.12
2022-10-28T13:04:05.440Z,5.44
2022-10-28T13:05:15.587Z,6.75
2022-10-28T13:06:48.250Z,5.31
2022-10-28T13:08:25.679Z,4.56
2022-10-28T13:11:07.024Z,6.19
2022-10-28T13:12:40.771Z,4.62
2022-10-28T13:14:04.385Z,5.69
2022-10-28T13:15:30.942Z,4.62
2022-10-28T13:16:49.628Z,4.62
2022-10-28T13:18:13.237Z,5.12
2022-10-28T13:19:32.298Z,5.62
2022-10-28T13:20:54.199Z,5.50
2022-10-28T13:22:29.799Z,5.50
2022-10-28T13:23:54.660Z,6.31
2022-10-28T13:25:27.725Z,6.06
2022-10-28T13:26:36.602Z,6.69
2022-10-28T13:27:41.235Z,4.50
2022-10-28T13:28:52.293Z,5.50
2022-10-28T13:30:01.638Z,3.94
2022-10-28T13:31:09.645Z,3.44
2022-10-28T13:32:38.650Z,6.75
2022-10-28T13:33:39.593Z,7.00
2022-10-28T13:34:43.750Z,6.44
2022-10-28T13:35:47.919Z,6.87
2022-10-28T13:37:05.521Z,7.94
2022-10-28T13:38:15.653Z,7.12
2022-10-28T13:39:31.332Z,6.62
2022-10-28T13:40:38.420Z,4.44
2022-10-28T13:41:46.230Z,6.25
2022-10-28T13:42:50.248Z,5.75
2022-10-28T13:44:02.496Z,5.81
2022-10-28T13:45:04.841Z,5.25
2022-10-28T13:46:11.977Z,3.75
2022-10-28T13:47:29.395Z,5.50
2022-10-28T13:48:45.207Z,4.56
2022-10-28T13:50:10.213Z,4.31
2022-10-28T13:51:18.982Z,5.37
2022-10-28T13:52:27.299Z,6.25
2022-10-28T13:53:34.356Z,5.37
2022-10-28T13:54:48.407Z,5.75
2022-10-28T13:55:58.479Z,4.37
2022-10-28T13:57:08.040Z,5.44
2022-10-28T13:58:25.378Z,6.00
2022-10-28T13:59:32.341Z,4.37
2022-10-28T14:00:38.090Z,5.12
2022-10-28T14:02:02.033Z,5.25
2022-10-28T14:03:02.435Z,4.06
2022-10-28T14:04:08.635Z,4.81
2022-10-28T14:05:15.893Z,4.06
2022-10-28T14:07:56.358Z,3.50
2022-10-28T14:08:12.089Z,4.37
2022-10-28T14:09:03.279Z,4.81
2022-10-28T14:10:25.470Z,5.12
2022-10-28T14:11:37.103Z,5.12
2022-10-28T14:12:45.141Z,4.19
2022-10-28T14:13:55.172Z,5.69
2022-10-28T14:15:09.165Z,5.69
2022-10-28T14:16:16.462Z,5.56
2022-10-28T14:17:26.621Z,7.87
2022-10-28T14:18:43.896Z,7.62
2022-10-28T14:19:38.482Z,6.50
2022-10-28T14:20:47.635Z,8.69
2022-10-28T14:22:08.046Z,5.75
2022-10-28T14:23:24.263Z,11.19
2022-10-28T14:24:40.985Z,7.12
2022-10-28T14:25:55.057Z,8.94
2022-10-28T14:27:39.202Z,5.25
2022-10-28T14:28:33.720Z,4.69
2022-10-28T14:29:52.762Z,10.56
2022-10-28T14:31:14.912Z,10.20
2022-10-28T14:32:37.399Z,9.63
2022-10-28T14:33:53.201Z,9.75
2022-10-28T14:35:15.839Z,9.88
2022-10-28T14:36:22.923Z,8.94
2022-10-28T14:37:34.068Z,9.63
2022-10-28T14:39:16.284Z,11.81
2022-10-28T14:40:40.207Z,12.88
2022-10-28T14:42:09.962Z,10.31
2022-10-28T14:43:25.146Z,13.19
2022-10-28T14:44:49.902Z,13.38
2022-10-28T14:46:15.269Z,16.25
2022-10-28T14:47:50.661Z,14.25
2022-10-28T14:48:57.682Z,13.75
2022-10-28T14:50:16.221Z,15.56
2022-10-28T15:03:27.818Z,16.06
2022-10-28T15:04:37.505Z,16.19
2022-10-28T15:05:44.517Z,14.13
2022-10-28T15:08:12.077Z,12.19
2022-10-28T15:08:34.700Z,18.69
2022-10-28T15:09:29.435Z,16.94
2022-10-28T15:10:38.355Z,17.47
2022-10-28T15:11:45.261Z,16.75
2022-10-28T15:12:53.217Z,19.19
2022-10-28T15:14:02.160Z,15.44
2022-10-28T15:15:19.763Z,17.75
2022-10-28T15:16:28.024Z,17.69
2022-10-28T15:17:38.422Z,14.13
2022-10-28T15:18:54.781Z,16.69
2022-10-28T15:20:02.414Z,18.25
2022-10-28T15:21:11.822Z,14.19
2022-10-28T15:22:31.261Z,16.50
2022-10-28T15:23:37.086Z,15.13
2022-10-28T15:24:47.469Z,16.50
2022-10-28T15:26:11.569Z,15.63
2022-10-28T15:27:16.678Z,12.88
2022-10-28T15:28:23.806Z,15.56
2022-10-28T15:29:28.321Z,12.25
2022-10-28T15:30:59.246Z,11.38
2022-10-28T15:32:14.716Z,12.69
2022-10-28T15:33:33.280Z,10.75
2022-10-28T15:34:39.005Z,12.13
2022-10-28T15:35:43.157Z,11.94
2022-10-28T15:38:02.881Z,12.19
2022-10-28T15:39:09.043Z,13.19
2022-10-28T15:40:25.085Z,14.06
2022-10-28T15:41:48.373Z,14.38
2022-10-28T15:43:11.700Z,16.87
2022-10-28T15:44:38.841Z,15.69
2022-10-28T15:45:49.225Z,15.50
2022-10-28T15:47:06.153Z,18.31
2022-10-28T15:48:12.717Z,14.56
2022-10-28T15:49:42.662Z,16.75
2022-10-28T15:50:43.747Z,6.06
2022-10-28T15:52:10.073Z,16.81
2022-10-28T15:53:36.601Z,17.12
2022-10-28T15:54:43.264Z,15.81
2022-10-28T15:56:06.537Z,16.62
2022-10-28T15:56:55.666Z,17.06
2022-10-28T15:58:02.926Z,19.44
2022-10-28T15:59:22.770Z,14.38
2022-10-28T16:00:31.463Z,16.94
2022-10-28T16:01:42.798Z,17.44
2022-10-28T16:02:57.013Z,18.31
2022-10-28T16:04:32.549Z,17.50
2022-10-28T16:05:40.786Z,12.00
2022-10-28T16:06:49.648Z,12.06
2022-10-28T16:08:46.789Z,15.69
2022-10-28T16:09:13.077Z,16.50
2022-10-28T16:10:20.358Z,16.12
2022-10-28T16:11:29.461Z,20.56
2022-10-28T16:12:41.681Z,22.31
2022-10-28T16:50:35.879Z,22.27
2022-10-28T17:44:50.277Z,19.12
2022-10-28T17:45:12.009Z,19.62
2022-10-28T17:46:18.006Z,18.00
2022-10-28T17:47:22.405Z,19.75
2022-10-28T17:48:26.641Z,19.81
2022-10-28T17:49:30.887Z,20.31
2022-10-28T17:50:34.984Z,19.31
2022-10-28T17:51:41.749Z,18.81
2022-10-28T17:52:45.987Z,20.25
2022-10-28T17:53:56.800Z,16.56
2022-10-28T17:55:04.203Z,19.81
2022-10-28T17:56:09.142Z,20.81
2022-10-28T17:57:14.978Z,20.50
2022-10-28T17:58:19.166Z,18.56
2022-10-28T17:59:24.831Z,17.44
2022-10-28T18:00:30.431Z,17.31
2022-10-28T18:01:36.789Z,15.50
2022-10-28T18:02:52.849Z,15.31
2022-10-28T18:03:50.738Z,17.56
2022-10-28T18:04:59.598Z,20.06
2022-10-28T18:06:13.634Z,18.50
2022-10-28T18:07:17.364Z,20.37
2022-10-28T18:08:25.848Z,19.56
2022-10-28T18:09:31.601Z,15.44
2022-10-28T18:10:37.218Z,20.12
2022-10-28T18:11:47.414Z,17.87
2022-10-28T18:12:53.316Z,20.31
2022-10-28T18:13:58.834Z,18.19
2022-10-28T18:15:04.458Z,17.25
2022-10-28T18:16:11.737Z,17.37
2022-10-28T18:17:15.904Z,19.44
2022-10-28T18:19:05.265Z,15.63
2022-10-28T18:39:59.985Z,19.75
2022-10-28T18:44:21.494Z,19.31
2022-10-28T18:45:08.029Z,15.13
2022-10-28T20:29:26.314Z,20.81
2022-10-28T20:45:42.885Z,20.62
2022-10-28T20:46:46.713Z,20.44
2022-10-28T20:47:52.278Z,18.87
2022-10-28T20:48:59.000Z,20.12
2022-10-28T20:50:03.015Z,20.00
2022-10-28T20:51:13.755Z,20.25
2022-10-28T20:52:14.186Z,22.00
2022-10-28T20:53:22.049Z,19.81
2022-10-28T20:54:24.815Z,18.12
2022-10-28T20:55:30.634Z,19.44
2022-10-28T20:56:39.302Z,20.87
2022-10-28T20:57:44.857Z,19.81
2022-10-28T20:58:53.032Z,19.94
2022-10-28T20:59:59.052Z,19.44
2022-10-28T21:01:06.267Z,21.31
2022-10-28T21:02:16.684Z,20.62
2022-10-28T21:03:23.125Z,19.56
2022-10-28T21:04:30.581Z,21.56
2022-10-28T21:05:34.149Z,21.56
2022-10-28T21:06:41.449Z,19.50
2022-10-28T21:07:46.095Z,20.12
2022-10-28T21:08:51.882Z,20.50
2022-10-28T21:09:55.936Z,21.69
2022-10-28T21:11:07.057Z,18.87
2022-10-28T21:12:14.576Z,17.87
2022-10-28T21:13:21.372Z,18.81
2022-10-28T21:14:28.251Z,20.12
2022-10-28T21:15:38.520Z,20.44
2022-10-28T21:16:44.184Z,19.00
2022-10-28T21:17:49.827Z,20.06
2022-10-28T21:18:58.565Z,16.87
2022-10-28T21:20:02.684Z,21.37
2022-10-28T21:21:11.149Z,21.56
2022-10-28T21:22:16.858Z,21.94
2022-10-28T21:23:21.062Z,20.00
2022-10-28T21:24:26.872Z,19.25
2022-10-28T21:25:34.684Z,21.44
2022-10-28T21:26:38.840Z,20.00
2022-10-28T21:28:06.265Z,20.88
2022-10-28T21:28:52.534Z,19.94
2022-10-28T21:29:56.636Z,20.37
2022-10-28T21:31:04.664Z,23.31
2022-10-28T21:32:08.728Z,26.06
2022-10-28T21:33:12.875Z,28.62
2022-10-28T21:44:16.267Z,21.87
2022-10-28T21:45:17.030Z,21.44
2022-10-28T21:46:22.938Z,20.50
2022-10-28T21:47:28.408Z,21.62
2022-10-28T21:48:34.436Z,20.88
2022-10-28T21:49:40.433Z,21.56
2022-10-28T21:51:01.334Z,21.69
2022-10-28T21:52:07.880Z,22.31
2022-10-28T21:53:13.438Z,21.31
2022-10-28T21:54:19.008Z,18.19
2022-10-28T21:55:41.372Z,21.94
2022-10-28T21:56:29.032Z,21.94
2022-10-28T21:57:38.802Z,21.50
2022-10-28T21:58:42.178Z,21.81
2022-10-28T21:59:46.452Z,22.44
2022-10-28T22:00:51.869Z,20.75
2022-10-28T22:01:56.861Z,21.75
2022-10-28T22:03:02.653Z,20.44
2022-10-28T22:04:40.344Z,22.13
2022-10-28T22:05:24.647Z,22.00
2022-10-28T22:06:31.235Z,20.50
2022-10-28T22:07:35.427Z,21.62
2022-10-28T22:08:39.647Z,21.87
2022-10-28T22:09:43.646Z,22.75
2022-10-28T22:10:50.374Z,22.25
2022-10-28T22:11:56.146Z,21.00
2022-10-28T22:13:01.689Z,19.69
2022-10-28T22:14:10.296Z,21.50
2022-10-28T22:15:22.941Z,20.44
2022-10-28T22:16:30.516Z,22.56
2022-10-28T22:17:35.871Z,22.44
2022-10-28T22:18:41.946Z,21.06
2022-10-28T22:19:47.608Z,21.31
2022-10-28T22:20:55.155Z,19.25
2022-10-28T22:22:00.431Z,21.19
2022-10-28T22:23:04.580Z,21.87
2022-10-28T22:24:09.068Z,19.94
2022-10-28T22:25:17.813Z,22.87
2022-10-28T22:26:28.447Z,20.25
2022-10-28T22:27:34.222Z,22.56
2022-10-28T22:28:47.660Z,22.62
2022-10-28T22:29:52.011Z,21.75
2022-10-28T22:31:07.381Z,22.37
2022-10-28T22:32:11.762Z,21.56
2022-10-28T22:33:17.506Z,22.69
2022-10-28T22:34:23.379Z,24.31
2022-10-28T22:35:30.950Z,21.94
2022-10-28T22:36:36.479Z,21.33
2022-10-28T22:37:40.743Z,22.94
2022-10-28T22:38:48.466Z,17.50
2022-10-28T22:39:52.715Z,23.62
2022-10-28T22:41:17.230Z,20.19
2022-10-28T22:42:23.131Z,21.19
2022-10-28T22:43:31.125Z,23.25
2022-10-28T22:44:36.850Z,22.81
2022-10-28T22:45:43.608Z,23.00
2022-10-28T22:46:49.840Z,24.13
2022-10-28T22:47:55.476Z,21.87
2022-10-28T22:49:23.690Z,23.31
2022-10-28T22:50:06.872Z,20.37
2022-10-28T22:51:12.843Z,22.56
2022-10-28T22:52:20.172Z,23.44
2022-10-28T22:53:25.012Z,23.81
2022-10-28T22:54:29.293Z,21.94
2022-10-28T22:55:36.023Z,23.56
2022-10-28T22:57:04.812Z,22.75
2022-10-28T22:58:10.306Z,22.44
2022-10-28T23:00:06.028Z,22.37
2022-10-28T23:00:30.364Z,20.69
2022-10-28T23:02:28.871Z,23.40
2022-10-28T23:02:51.269Z,23.75
2022-10-28T23:03:55.861Z,23.00
2022-10-28T23:05:03.127Z,23.25
2022-10-28T23:06:11.632Z,23.00
2022-10-28T23:07:15.659Z,22.62
2022-10-28T23:08:21.841Z,23.06
2022-10-28T23:09:27.377Z,22.56
2022-10-28T23:13:29.406Z,33.53
2022-10-28T23:15:40.245Z,23.94
2022-10-28T23:16:51.455Z,23.38
2022-10-28T23:19:11.200Z,23.12
2022-10-28T23:20:24.231Z,22.44
2022-10-28T23:21:15.845Z,22.44
2022-10-28T23:21:30.280Z,24.00
2022-10-28T23:22:34.514Z,24.37
2022-10-28T23:23:51.412Z,22.81
2022-10-28T23:24:50.936Z,22.87
2022-10-28T23:25:58.981Z,22.67
2022-10-28T23:27:07.123Z,23.12
2022-10-28T23:28:11.217Z,22.87
2022-10-28T23:29:17.700Z,22.44
2022-10-28T23:30:31.575Z,22.06
2022-10-28T23:31:30.818Z,22.94
2022-10-28T23:32:36.726Z,23.94
2022-10-28T23:33:42.482Z,25.33
2022-10-28T23:34:52.558Z,22.56
2022-10-28T23:36:02.290Z,23.87
2022-10-28T23:38:37.329Z,24.25
2022-10-28T23:38:44.399Z,23.44
2022-10-28T23:39:27.301Z,24.00
2022-10-28T23:40:31.914Z,22.69
2022-10-28T23:41:38.638Z,23.38
2022-10-28T23:42:42.706Z,24.00
2022-10-28T23:43:48.360Z,23.12
2022-10-28T23:44:52.453Z,25.37
2022-10-28T23:45:57.751Z,23.69
2022-10-28T23:47:07.654Z,24.50
2022-10-28T23:48:15.389Z,23.25
2022-10-28T23:49:22.608Z,22.75
2022-10-28T23:50:26.626Z,23.19