createdAt,value
2023-05-14T00:06:04.392Z,99.99
2023-05-14T00:16:04.628Z,99.99
2023-05-14T00:26:05.180Z,99.99
2023-05-14T00:36:04.988Z,99.99
2023-05-14T00:46:04.907Z,99.99
2023-05-14T00:56:05.096Z,99.99
2023-05-14T01:06:05.257Z,99.99
2023-05-14T01:16:05.513Z,99.99
2023-05-14T01:26:05.578Z,99.99
2023-05-14T01:36:05.811Z,99.99
2023-05-14T01:46:05.853Z,99.99
2023-05-14T01:56:06.048Z,99.99
2023-05-14T02:06:06.150Z,99.99
2023-05-14T02:16:06.518Z,99.99
2023-05-14T02:26:06.768Z,99.99
2023-05-14T02:36:06.656Z,99.99
2023-05-14T02:46:06.807Z,99.99
2023-05-14T02:56:06.983Z,99.99
2023-05-14T03:06:07.139Z,99.99
2023-05-14T03:16:07.341Z,99.99
2023-05-14T03:26:07.506Z,99.99
2023-05-14T03:36:07.689Z,99.99
2023-05-14T03:46:07.835Z,99.99
2023-05-14T03:56:08.025Z,99.99
2023-05-14T04:06:08.192Z,99.99
2023-05-14T04:16:08.450Z,99.99
2023-05-14T04:26:08.530Z,99.99
2023-05-14T04:36:08.722Z,99.99
2023-05-14T04:46:08.906Z,99.99
2023-05-14T04:56:09.014Z,99.99
2023-05-14T05:06:09.190Z,99.99
2023-05-14T05:16:09.420Z,99.99
2023-05-14T05:26:09.620Z,99.99
2023-05-14T05:36:09.701Z,99.99
2023-05-14T05:46:09.917Z,99.99
2023-05-14T05:56:10.125Z,99.99
2023-05-14T06:06:10.295Z,99.99
2023-05-14T06:16:10.564Z,99.99
2023-05-14T06:26:10.608Z,99.99
2023-05-14T06:36:10.789Z,99.99
2023-05-14T06:46:10.918Z,99.99
2023-05-14T06:56:11.228Z,99.99
2023-05-14T07:06:13.569Z,99.99
2023-05-14T07:16:11.430Z,98.30
2023-05-14T07:26:11.586Z,99.05
2023-05-14T07:36:11.804Z,98.79
2023-05-14T07:46:11.954Z,96.26
2023-05-14T07:56:12.137Z,96.01
2023-05-14T08:06:12.317Z,92.97
2023-05-14T08:16:12.545Z,89.13
2023-05-14T08:26:12.785Z,90.23
2023-05-14T08:36:13.351Z,88.12
2023-05-14T08:46:13.056Z,86.41
2023-05-14T08:56:13.409Z,86.65
2023-05-14T09:06:13.337Z,85.64
2023-05-14T09:16:13.567Z,83.29
2023-05-14T09:26:13.835Z,82.95
2023-05-14T09:36:13.802Z,81.31
2023-05-14T09:46:13.972Z,79.53
2023-05-14T09:56:14.163Z,76.04
2023-05-14T10:06:14.345Z,77.08
2023-05-14T10:16:14.512Z,76.72
2023-05-14T10:26:14.904Z,70.73
2023-05-14T10:36:14.877Z,64.51
2023-05-14T10:46:15.200Z,69.65
2023-05-14T10:56:15.171Z,69.62
2023-05-14T11:06:15.335Z,70.89
2023-05-14T11:26:17.556Z,63.37
2023-05-14T11:36:15.982Z,65.06
2023-05-14T11:46:16.162Z,65.36
2023-05-14T11:56:16.315Z,65.89
2023-05-14T12:06:16.463Z,62.36
2023-05-14T12:16:16.721Z,64.35
2023-05-14T12:26:16.815Z,61.14
2023-05-14T12:36:21.895Z,61.69
2023-05-14T12:46:18.180Z,63.62
2023-05-14T12:56:17.275Z,58.91
2023-05-14T13:06:17.427Z,66.07
2023-05-14T13:16:17.760Z,68.44
2023-05-14T13:26:17.834Z,64.75
2023-05-14T13:36:18.059Z,57.32
2023-05-14T13:46:18.145Z,58.28
2023-05-14T13:56:18.616Z,57.40
2023-05-14T14:06:18.440Z,54.22
2023-05-14T14:16:18.742Z,55.09
2023-05-14T14:26:18.779Z,52.22
2023-05-14T14:36:19.122Z,50.52
2023-05-14T14:46:19.183Z,51.64
2023-05-14T14:56:19.344Z,58.87
2023-05-14T15:06:19.608Z,62.84
2023-05-14T15:16:19.990Z,65.01
2023-05-14T15:26:19.846Z,65.95
2023-05-14T15:36:20.178Z,66.13
2023-05-14T15:46:20.603Z,67.77
2023-05-14T15:56:20.467Z,64.55
2023-05-14T16:06:20.669Z,54.49
2023-05-14T16:16:21.020Z,53.64
2023-05-14T16:26:21.226Z,53.69
2023-05-14T16:36:21.219Z,51.32
2023-05-14T16:46:21.474Z,64.44
2023-05-14T16:56:21.572Z,66.65
2023-05-14T17:06:21.927Z,66.99
2023-05-14T17:16:22.154Z,56.23
2023-05-14T17:26:22.028Z,52.55
2023-05-14T17:36:22.232Z,52.24
2023-05-14T17:46:22.418Z,54.80
2023-05-14T17:56:22.631Z,55.25
2023-05-14T18:06:22.798Z,57.77
2023-05-14T18:16:23.125Z,64.07
2023-05-14T18:26:23.081Z,69.01
2023-05-14T18:36:23.393Z,75.86
2023-05-14T18:46:23.498Z,79.46
2023-05-14T18:56:23.589Z,82.07
2023-05-14T19:06:23.732Z,82.66
2023-05-14T19:16:23.944Z,84.67
2023-05-14T19:26:24.099Z,85.60
2023-05-14T19:36:24.283Z,86.98
2023-05-14T19:46:25.154Z,86.83
2023-05-14T19:56:26.537Z,85.82
2023-05-14T20:06:25.603Z,84.50
2023-05-14T20:16:25.031Z,86.06
2023-05-14T20:26:25.104Z,85.72
2023-05-14T20:36:25.285Z,85.51
2023-05-14T20:46:25.440Z,87.84
2023-05-14T20:56:25.626Z,89.34
2023-05-14T21:06:25.782Z,90.98
2023-05-14T21:16:26.293Z,90.63
2023-05-14T21:26:26.136Z,90.98
2023-05-14T21:36:26.331Z,88.14
2023-05-14T21:46:26.492Z,86.68
2023-05-14T21:56:26.682Z,87.18
2023-05-14T22:06:26.985Z,88.69
2023-05-14T22:16:27.166Z,90.06
2023-05-14T22:26:27.215Z,90.98
2023-05-14T22:36:27.520Z,92.20
2023-05-14T22:46:27.836Z,93.57
2023-05-14T22:56:27.724Z,93.37
2023-05-14T23:06:27.868Z,94.53
2023-05-14T23:16:28.214Z,94.12
2023-05-14T23:26:28.170Z,94.53
2023-05-14T23:36:28.321Z,94.79
2023-05-14T23:46:28.568Z,96.01
2023-05-14T23:56:28.718Z,98.81
