createdAt,value
2022-10-21T00:01:42.508Z,38.17
2022-10-21T00:04:09.502Z,38.59
2022-10-21T00:06:36.356Z,38.41
2022-10-21T00:09:03.348Z,38.81
2022-10-21T00:11:30.230Z,39.07
2022-10-21T00:13:57.073Z,38.43
2022-10-21T00:16:23.995Z,37.50
2022-10-21T00:18:50.920Z,37.32
2022-10-21T00:21:22.810Z,37.75
2022-10-21T00:23:50.305Z,37.79
2022-10-21T00:26:18.813Z,36.87
2022-10-21T00:28:45.672Z,37.89
2022-10-21T00:31:14.377Z,38.84
2022-10-21T00:33:42.155Z,38.72
2022-10-21T00:36:15.014Z,38.89
2022-10-21T00:38:44.907Z,38.93
2022-10-21T00:41:13.391Z,39.21
2022-10-21T00:44:13.678Z,39.28
2022-10-21T00:46:54.010Z,39.60
2022-10-21T00:49:53.389Z,39.55
2022-10-21T00:52:22.401Z,40.60
2022-10-21T00:54:52.961Z,40.69
2022-10-21T00:57:21.758Z,40.59
2022-10-21T00:59:53.814Z,39.40
2022-10-21T01:02:21.760Z,40.92
2022-10-21T01:04:57.493Z,40.29
2022-10-21T01:07:24.882Z,39.90
2022-10-21T01:09:51.807Z,40.28
2022-10-21T01:12:27.760Z,40.36
2022-10-21T01:17:44.086Z,39.89
2022-10-21T01:20:31.611Z,40.77
2022-10-21T01:23:35.588Z,40.96
2022-10-21T01:26:21.092Z,42.03
2022-10-21T01:29:12.230Z,41.92
2022-10-21T01:31:42.448Z,41.95
2022-10-21T01:34:27.161Z,41.80
2022-10-21T01:36:58.578Z,42.23
2022-10-21T01:39:57.619Z,42.37
2022-10-21T01:42:42.780Z,41.98
2022-10-21T01:45:35.873Z,42.38
2022-10-21T01:48:16.017Z,42.16
2022-10-21T01:50:49.386Z,41.44
2022-10-21T01:53:17.627Z,40.97
2022-10-21T01:55:46.017Z,41.88
2022-10-21T01:58:19.579Z,41.73
2022-10-21T02:00:48.536Z,41.81
2022-10-21T02:03:21.053Z,42.40
2022-10-21T02:05:47.917Z,42.38
2022-10-21T02:08:15.111Z,41.57
2022-10-21T02:10:50.878Z,41.69
2022-10-21T02:13:25.288Z,40.76
2022-10-21T02:15:59.941Z,40.34
2022-10-21T02:18:27.205Z,41.20
2022-10-21T02:21:05.238Z,41.73
2022-10-21T02:23:42.994Z,41.42
2022-10-21T02:26:10.467Z,41.37
2022-10-21T02:31:22.553Z,42.51
2022-10-21T02:34:30.322Z,41.59
2022-10-21T02:37:26.157Z,41.15
2022-10-21T02:40:18.994Z,41.04
2022-10-21T02:42:51.563Z,40.85
2022-10-21T02:45:18.712Z,41.07
2022-10-21T02:47:48.431Z,41.17
2022-10-21T02:50:15.457Z,41.05
2022-10-21T02:52:42.380Z,40.58
2022-10-21T02:55:09.635Z,40.64
2022-10-21T02:57:36.900Z,39.71
2022-10-21T03:00:06.143Z,40.88
2022-10-21T03:02:33.221Z,40.92
2022-10-21T03:05:00.105Z,41.28
2022-10-21T03:07:26.956Z,41.87
2022-10-21T03:09:53.950Z,41.79
2022-10-21T03:12:20.897Z,41.26
2022-10-21T03:14:47.762Z,41.53
2022-10-21T03:17:14.610Z,41.83
2022-10-21T03:19:41.452Z,41.90
2022-10-21T03:22:08.289Z,41.65
2022-10-21T03:24:35.146Z,41.97
2022-10-21T03:27:02.889Z,41.29
2022-10-21T03:29:29.805Z,42.71
2022-10-21T03:31:56.673Z,41.93
2022-10-21T03:34:23.586Z,41.68
2022-10-21T03:36:50.432Z,42.21
2022-10-21T03:39:17.303Z,41.83
2022-10-21T03:41:44.164Z,41.96
2022-10-21T03:44:11.072Z,42.47
2022-10-21T03:46:38.657Z,42.67
2022-10-21T03:49:09.079Z,42.59
2022-10-21T03:51:39.013Z,42.91
2022-10-21T03:54:06.012Z,42.57
2022-10-21T03:56:33.038Z,42.16
2022-10-21T03:59:00.035Z,41.54
2022-10-21T04:01:27.599Z,41.81
2022-10-21T04:03:54.622Z,42.94
2022-10-21T04:06:21.587Z,45.23
2022-10-21T04:08:48.501Z,45.39
2022-10-21T04:11:15.565Z,45.43
2022-10-21T04:13:42.540Z,45.99
2022-10-21T04:16:14.992Z,44.72
2022-10-21T04:18:41.859Z,44.67
2022-10-21T04:21:08.988Z,44.73
2022-10-21T04:23:36.523Z,43.84
2022-10-21T04:26:04.583Z,43.75
2022-10-21T04:28:31.749Z,45.13
2022-10-21T04:30:58.738Z,45.90
2022-10-21T04:33:25.818Z,46.50
2022-10-21T04:35:56.064Z,45.28
2022-10-21T04:38:23.629Z,45.98
2022-10-21T04:41:01.554Z,46.69
2022-10-21T04:43:29.244Z,46.30
2022-10-21T04:45:56.628Z,44.99
2022-10-21T04:48:24.266Z,43.18
2022-10-21T04:50:53.037Z,42.76
2022-10-21T04:53:21.047Z,42.92
2022-10-21T04:55:54.758Z,40.08
2022-10-21T04:58:22.432Z,39.17
2022-10-21T05:00:51.332Z,38.14
2022-10-21T05:03:19.375Z,37.60
2022-10-21T05:05:50.389Z,35.92
2022-10-21T05:08:17.324Z,33.76
2022-10-21T05:10:44.345Z,33.21
2022-10-21T05:13:11.484Z,31.57
2022-10-21T05:15:38.492Z,31.34
2022-10-21T05:18:05.455Z,32.90
2022-10-21T05:20:32.411Z,32.19
2022-10-21T05:22:59.352Z,31.82
2022-10-21T05:25:28.177Z,30.40
2022-10-21T05:27:57.377Z,30.04
2022-10-21T05:30:24.323Z,30.48
2022-10-21T05:32:51.226Z,27.60
2022-10-21T05:35:18.226Z,25.13
2022-10-21T05:37:45.093Z,25.75
2022-10-21T05:40:12.409Z,22.28
2022-10-21T05:42:39.592Z,22.05
2022-10-21T05:45:07.421Z,20.18
2022-10-21T05:47:34.321Z,19.94
2022-10-21T05:50:01.194Z,20.79
2022-10-21T05:52:28.105Z,20.03
2022-10-21T05:54:55.027Z,20.10
2022-10-21T05:57:21.856Z,20.18
2022-10-21T05:59:48.843Z,18.38
2022-10-21T06:02:15.867Z,18.74
2022-10-21T06:04:42.784Z,17.55
2022-10-21T06:07:10.085Z,17.77
2022-10-21T06:09:37.985Z,19.29
2022-10-21T06:12:05.744Z,18.95
2022-10-21T06:14:32.596Z,20.04
2022-10-21T06:22:38.988Z,19.53
2022-10-21T06:25:06.223Z,19.54
2022-10-21T06:27:33.120Z,19.42
2022-10-21T06:30:00.102Z,18.09
2022-10-21T06:32:27.025Z,18.69
2022-10-21T06:34:54.442Z,18.10
2022-10-21T06:37:21.413Z,18.16
2022-10-21T06:39:48.339Z,16.91
2022-10-21T06:42:16.045Z,17.06
2022-10-21T06:44:47.511Z,16.49
2022-10-21T06:47:14.443Z,16.58
2022-10-21T06:49:41.393Z,17.65
2022-10-21T06:52:08.361Z,16.73
2022-10-21T06:54:35.378Z,15.30
2022-10-21T06:57:03.377Z,15.10
2022-10-21T06:59:31.178Z,14.70
2022-10-21T07:02:00.965Z,14.77
2022-10-21T07:04:29.414Z,15.85
2022-10-21T07:06:56.392Z,15.71
2022-10-21T07:09:23.394Z,16.47
2022-10-21T07:11:50.279Z,16.43
2022-10-21T07:14:17.175Z,17.09
2022-10-21T07:16:44.118Z,17.01
2022-10-21T07:19:11.127Z,18.13
2022-10-21T07:21:38.387Z,18.96
2022-10-21T07:24:05.383Z,19.03
2022-10-21T07:26:34.376Z,18.99
2022-10-21T07:29:01.723Z,17.35
2022-10-21T07:31:31.867Z,17.25
2022-10-21T07:34:00.624Z,17.25
2022-10-21T07:36:30.729Z,17.34
2022-10-21T07:39:01.096Z,18.75
2022-10-21T07:41:31.917Z,18.61
2022-10-21T07:43:59.131Z,18.24
2022-10-21T07:46:26.388Z,17.11
2022-10-21T07:48:54.049Z,16.28
2022-10-21T07:53:10.927Z,16.67
2022-10-21T07:55:39.446Z,17.36
2022-10-21T07:58:06.352Z,16.05
2022-10-21T08:00:33.258Z,17.24
2022-10-21T08:03:00.252Z,16.09
2022-10-21T08:05:27.416Z,16.55
2022-10-21T08:07:54.374Z,17.28
2022-10-21T08:10:21.494Z,17.30
2022-10-21T08:12:48.530Z,15.53
2022-10-21T08:15:15.565Z,16.71
2022-10-21T08:17:42.470Z,17.21
2022-10-21T08:20:09.875Z,16.93
2022-10-21T08:22:37.226Z,16.58
2022-10-21T08:25:04.714Z,17.05
2022-10-21T08:27:31.798Z,16.92
2022-10-21T08:29:58.597Z,16.37
2022-10-21T08:32:25.549Z,19.29
2022-10-21T08:34:52.462Z,21.05
2022-10-21T08:37:23.390Z,19.51
2022-10-21T08:39:52.477Z,20.29
2022-10-21T08:42:20.285Z,19.98
2022-10-21T08:44:55.729Z,20.89
2022-10-21T08:47:45.958Z,20.55
2022-10-21T08:50:17.210Z,20.38
2022-10-21T08:52:48.634Z,21.03
2022-10-21T08:55:33.921Z,20.20
2022-10-21T08:58:01.707Z,20.42
2022-10-21T09:00:34.380Z,21.26
2022-10-21T09:03:54.415Z,20.59
2022-10-21T09:06:39.579Z,20.63
2022-10-21T09:09:19.859Z,22.08
2022-10-21T09:11:56.330Z,24.31
2022-10-21T09:14:44.450Z,25.96
2022-10-21T09:18:02.223Z,25.32
2022-10-21T09:21:05.645Z,25.47
2022-10-21T09:23:54.587Z,24.01
2022-10-21T09:26:45.062Z,25.21
2022-10-21T09:29:27.109Z,23.72
2022-10-21T09:32:15.537Z,23.83
2022-10-21T09:35:18.061Z,22.98
2022-10-21T09:38:06.731Z,21.83
2022-10-21T09:40:34.134Z,21.19
2022-10-21T09:43:02.276Z,19.52
2022-10-21T09:45:36.300Z,20.99
2022-10-21T09:48:17.993Z,20.57
2022-10-21T09:51:04.058Z,23.55
2022-10-21T09:53:43.583Z,25.99
2022-10-21T09:56:34.076Z,27.66
2022-10-21T09:59:07.581Z,28.35
2022-10-21T10:01:36.364Z,29.86
2022-10-21T10:04:12.510Z,29.12
2022-10-21T10:06:42.609Z,30.61
2022-10-21T10:09:17.100Z,30.58
2022-10-21T10:12:14.225Z,29.97
2022-10-21T10:14:43.813Z,28.20
2022-10-21T10:17:29.352Z,31.01
2022-10-21T10:20:05.832Z,31.13
2022-10-21T10:22:58.376Z,30.17
2022-10-21T10:25:30.986Z,28.89
2022-10-21T10:28:02.119Z,29.15
2022-10-21T10:30:51.082Z,28.78
2022-10-21T10:33:25.185Z,29.58
2022-10-21T10:35:55.399Z,28.72
2022-10-21T10:38:30.901Z,29.23
2022-10-21T10:41:07.025Z,29.53
2022-10-21T10:43:37.381Z,29.07
2022-10-21T10:46:08.596Z,30.04
2022-10-21T10:48:38.541Z,31.37
2022-10-21T10:51:24.255Z,31.57
2022-10-21T10:54:17.851Z,32.05
2022-10-21T10:56:50.248Z,31.97
2022-10-21T10:59:23.205Z,30.58
2022-10-21T11:02:10.302Z,30.36
2022-10-21T11:04:58.436Z,30.56
2022-10-21T11:07:43.642Z,29.08
2022-10-21T11:10:33.914Z,30.39
2022-10-21T11:13:16.107Z,29.99
2022-10-21T11:15:51.935Z,28.56
2022-10-21T11:18:25.245Z,29.15
2022-10-21T11:21:15.407Z,28.74
2022-10-21T11:23:54.399Z,30.15
2022-10-21T11:26:43.393Z,30.34
2022-10-21T11:29:39.201Z,31.31
2022-10-21T11:32:12.575Z,29.81
2022-10-21T11:35:16.803Z,30.42
2022-10-21T11:38:20.843Z,29.55
2022-10-21T11:41:02.068Z,28.43
2022-10-21T11:43:50.211Z,29.00
2022-10-21T11:46:32.117Z,30.10
2022-10-21T11:49:14.064Z,29.34
2022-10-21T11:52:06.991Z,28.85
2022-10-21T11:54:59.692Z,31.88
2022-10-21T11:57:46.450Z,31.45
2022-10-21T12:00:23.017Z,28.47
2022-10-21T12:03:36.983Z,28.95
2022-10-21T12:06:13.217Z,30.65
2022-10-21T12:08:56.169Z,32.05
2022-10-21T12:11:39.312Z,31.43
2022-10-21T12:14:21.326Z,31.45
2022-10-21T12:16:49.580Z,31.96
2022-10-21T12:19:16.834Z,31.41
2022-10-21T12:21:45.985Z,32.86
2022-10-21T12:24:21.887Z,33.52
2022-10-21T12:26:53.560Z,33.54
2022-10-21T12:29:20.344Z,32.76
2022-10-21T12:31:49.951Z,31.77
2022-10-21T12:34:17.477Z,32.78
2022-10-21T12:36:51.037Z,32.30
2022-10-21T12:39:33.053Z,33.34
2022-10-21T12:42:17.357Z,33.49
2022-10-21T12:44:50.086Z,34.12
2022-10-21T12:47:37.392Z,33.43
2022-10-21T12:50:19.270Z,34.52
2022-10-21T12:52:47.499Z,34.34
2022-10-21T12:55:25.856Z,34.81
2022-10-21T12:58:03.824Z,34.78
2022-10-21T13:00:30.719Z,33.78
2022-10-21T13:03:00.296Z,36.11
2022-10-21T13:05:39.239Z,35.24
2022-10-21T13:08:24.223Z,35.00
2022-10-21T13:11:06.432Z,35.82
2022-10-21T13:13:37.625Z,35.65
2022-10-21T13:16:19.952Z,35.94
2022-10-21T13:18:57.980Z,36.97
2022-10-21T13:21:34.063Z,37.96
2022-10-21T13:24:13.124Z,37.95
2022-10-21T13:27:05.140Z,37.08
2022-10-21T13:29:38.039Z,37.30
2022-10-21T13:32:14.037Z,37.34
2022-10-21T13:35:01.269Z,37.98
2022-10-21T13:37:37.799Z,38.38
2022-10-21T13:40:31.775Z,39.06
2022-10-21T13:43:03.219Z,39.43
2022-10-21T13:45:30.169Z,39.92
2022-10-21T13:48:03.189Z,39.94
2022-10-21T13:50:33.788Z,41.31
2022-10-21T13:53:05.562Z,41.50
2022-10-21T13:55:32.471Z,42.44
2022-10-21T13:57:59.437Z,43.85
2022-10-21T14:00:30.473Z,44.17
2022-10-21T14:03:03.319Z,44.29
2022-10-21T14:05:47.077Z,44.26
2022-10-21T14:08:42.298Z,44.75
2022-10-21T14:11:24.569Z,45.24
2022-10-21T14:13:51.811Z,45.20
2022-10-21T14:16:32.201Z,45.14
2022-10-21T14:19:01.392Z,45.66
2022-10-21T14:21:31.421Z,46.25
2022-10-21T14:23:58.677Z,46.36
2022-10-21T14:26:31.160Z,46.41
2022-10-21T14:29:04.220Z,46.71
2022-10-21T14:31:31.210Z,46.66
2022-10-21T14:33:58.287Z,46.21
2022-10-21T14:36:27.855Z,45.99
2022-10-21T14:38:59.224Z,46.17
2022-10-21T14:41:34.973Z,46.31
2022-10-21T14:44:16.251Z,45.92
2022-10-21T14:46:45.976Z,47.08
2022-10-21T14:49:22.553Z,47.62
2022-10-21T14:51:50.595Z,48.17
2022-10-21T14:54:36.133Z,48.58
2022-10-21T14:57:04.620Z,48.82
2022-10-21T14:59:39.525Z,49.15
2022-10-21T15:02:20.890Z,49.84
2022-10-21T15:05:00.224Z,49.66
2022-10-21T15:07:29.227Z,50.48
2022-10-21T15:10:02.123Z,50.11
2022-10-21T15:12:52.813Z,50.72
2022-10-21T15:15:39.782Z,51.77
2022-10-21T15:18:20.701Z,52.45
2022-10-21T15:20:56.652Z,52.43
2022-10-21T15:23:34.313Z,52.13
2022-10-21T15:26:34.220Z,52.92
2022-10-21T15:29:11.790Z,53.23
2022-10-21T15:31:38.773Z,53.62
2022-10-21T15:34:07.151Z,53.51
2022-10-21T15:36:37.452Z,54.10
2022-10-21T15:39:06.872Z,53.88
2022-10-21T15:41:36.447Z,53.44
2022-10-21T15:44:16.207Z,53.50
2022-10-21T15:46:46.931Z,53.27
2022-10-21T15:49:19.876Z,54.22
2022-10-21T15:51:48.062Z,53.32
2022-10-21T15:54:16.888Z,52.47
2022-10-21T15:56:45.535Z,52.41
2022-10-21T15:59:24.570Z,52.19
2022-10-21T16:01:52.072Z,52.28
2022-10-21T16:04:19.868Z,53.24
2022-10-21T16:06:50.094Z,54.04
2022-10-21T16:09:27.935Z,53.36
2022-10-21T16:12:00.773Z,53.60
2022-10-21T16:14:30.677Z,54.11
2022-10-21T16:16:59.155Z,53.46
2022-10-21T16:19:26.553Z,54.32
2022-10-21T16:21:53.665Z,55.06
2022-10-21T16:24:20.749Z,53.70
2022-10-21T16:26:49.557Z,53.72
2022-10-21T16:29:24.444Z,52.24
2022-10-21T16:31:52.137Z,50.97
2022-10-21T16:34:20.050Z,52.24
2022-10-21T16:36:47.008Z,52.09
2022-10-21T16:39:17.145Z,51.20
2022-10-21T16:41:44.123Z,50.98
2022-10-21T16:44:11.111Z,51.93
2022-10-21T16:46:51.159Z,51.46
2022-10-21T16:49:28.335Z,50.87
2022-10-21T16:51:57.625Z,51.44
2022-10-21T16:54:24.598Z,52.19
2022-10-21T16:56:54.776Z,52.76
2022-10-21T16:59:23.327Z,51.71
2022-10-21T17:01:50.413Z,51.55
2022-10-21T17:04:18.072Z,51.55
2022-10-21T17:06:44.971Z,51.46
2022-10-21T17:09:11.972Z,51.79
2022-10-21T17:11:40.995Z,51.59
2022-10-21T17:14:14.684Z,51.94
2022-10-21T17:16:41.553Z,51.74
2022-10-21T17:19:08.410Z,52.40
2022-10-21T17:21:35.351Z,52.24
2022-10-21T17:24:03.988Z,52.33
2022-10-21T17:26:31.372Z,52.59
2022-10-21T17:28:58.318Z,53.89
2022-10-21T17:31:27.721Z,54.53
2022-10-21T17:33:58.584Z,53.74
2022-10-21T17:36:25.574Z,53.30
2022-10-21T17:38:52.418Z,53.59
2022-10-21T17:41:20.573Z,53.85
2022-10-21T17:43:48.386Z,54.86
2022-10-21T17:46:25.690Z,55.98
2022-10-21T17:48:54.726Z,54.94
2022-10-21T17:51:24.232Z,54.86
2022-10-21T17:53:52.920Z,54.90
2022-10-21T17:56:20.813Z,56.17
2022-10-21T17:58:52.634Z,56.14
2022-10-21T18:01:20.335Z,56.79
2022-10-21T18:03:47.597Z,56.98
2022-10-21T18:06:15.826Z,58.12
2022-10-21T18:08:43.624Z,58.15
2022-10-21T18:11:13.162Z,57.81
2022-10-21T18:13:41.006Z,57.72
2022-10-21T18:16:17.534Z,57.67
2022-10-21T18:18:45.726Z,58.55
2022-10-21T18:21:19.372Z,59.68
2022-10-21T18:23:48.952Z,59.09
2022-10-21T18:26:19.621Z,58.86
2022-10-21T18:28:51.444Z,59.53
2022-10-21T18:31:23.747Z,58.50
2022-10-21T18:33:54.184Z,58.21
2022-10-21T18:36:22.173Z,58.54
2022-10-21T18:38:49.291Z,58.76
2022-10-21T18:41:20.621Z,58.36
2022-10-21T18:43:50.858Z,58.60
2022-10-21T18:46:18.588Z,58.75
2022-10-21T18:48:45.852Z,58.60
2022-10-21T18:51:15.679Z,58.88
2022-10-21T18:53:46.080Z,58.93
2022-10-21T18:56:16.998Z,58.72
2022-10-21T18:58:44.523Z,58.86
2022-10-21T19:01:12.617Z,60.21
2022-10-21T19:03:39.972Z,61.95
2022-10-21T19:06:29.819Z,61.67
2022-10-21T19:08:56.842Z,61.83
2022-10-21T19:11:24.054Z,62.09
2022-10-21T19:13:50.911Z,62.78
2022-10-21T19:16:17.805Z,62.23
2022-10-21T19:18:44.766Z,61.85
2022-10-21T19:21:13.118Z,62.18
2022-10-21T19:23:40.079Z,61.34
2022-10-21T19:26:08.902Z,61.49
2022-10-21T19:28:36.706Z,62.15
2022-10-21T19:31:03.923Z,63.08
2022-10-21T19:33:31.201Z,61.94
2022-10-21T19:36:02.638Z,61.62
2022-10-21T19:38:43.781Z,61.56
2022-10-21T19:41:15.900Z,61.37
2022-10-21T19:43:43.461Z,61.73
2022-10-21T19:46:14.685Z,61.25
2022-10-21T19:48:41.558Z,62.22
2022-10-21T19:51:15.763Z,61.79
2022-10-21T19:53:45.283Z,62.81
2022-10-21T19:56:13.237Z,63.49
2022-10-21T19:58:41.254Z,64.27
2022-10-21T20:01:11.970Z,64.31
2022-10-21T20:03:41.024Z,64.12
2022-10-21T20:06:09.956Z,63.40
2022-10-21T20:08:40.065Z,62.93
2022-10-21T20:11:27.279Z,62.69
2022-10-21T20:13:54.823Z,62.09
2022-10-21T20:16:24.012Z,64.02
2022-10-21T20:18:51.049Z,64.55
2022-10-21T20:21:18.312Z,65.10
2022-10-21T20:23:45.260Z,65.75
2022-10-21T20:26:12.541Z,65.59
2022-10-21T20:28:39.485Z,68.21
2022-10-21T20:31:09.087Z,67.69
2022-10-21T20:33:41.639Z,68.82
2022-10-21T20:36:12.673Z,69.08
2022-10-21T20:38:39.923Z,67.64
2022-10-21T20:41:09.745Z,68.28
2022-10-21T20:43:38.747Z,70.03
2022-10-21T20:46:08.998Z,68.97
2022-10-21T20:48:36.985Z,67.15
2022-10-21T20:51:12.154Z,67.16
2022-10-21T20:53:40.413Z,68.46
2022-10-21T20:56:07.611Z,68.59
2022-10-21T20:58:36.386Z,68.62
2022-10-21T21:01:11.973Z,69.26
2022-10-21T21:03:41.886Z,68.37
2022-10-21T21:06:10.250Z,68.34
2022-10-21T21:08:44.597Z,67.82
2022-10-21T21:11:16.424Z,67.05
2022-10-21T21:13:44.769Z,68.87
2022-10-21T21:16:19.912Z,69.51
2022-10-21T21:18:57.431Z,69.56
2022-10-21T21:21:26.979Z,69.46
2022-10-21T21:23:54.862Z,69.93
2022-10-21T21:26:27.560Z,69.31
2022-10-21T21:28:55.006Z,68.51
2022-10-21T21:31:24.280Z,69.64
2022-10-21T21:33:51.438Z,69.60
2022-10-21T21:36:19.991Z,69.93
2022-10-21T21:38:47.549Z,70.80
2022-10-21T21:41:16.775Z,69.66
2022-10-21T21:43:46.024Z,70.17
2022-10-21T21:46:13.001Z,70.76
2022-10-21T21:48:40.550Z,70.92
2022-10-21T21:51:12.782Z,70.69
2022-10-21T21:53:39.671Z,69.76
2022-10-21T21:56:10.146Z,69.14
2022-10-21T21:58:38.380Z,68.27
2022-10-21T22:01:14.281Z,69.38
2022-10-21T22:03:41.487Z,69.88
2022-10-21T22:06:08.912Z,68.57
2022-10-21T22:08:39.394Z,68.97
2022-10-21T22:11:08.984Z,69.48
2022-10-21T22:13:36.939Z,68.43
2022-10-21T22:16:04.422Z,67.87
2022-10-21T22:18:31.432Z,68.14
2022-10-21T22:21:00.437Z,69.03
2022-10-21T22:23:28.084Z,69.32
2022-10-21T22:25:57.004Z,69.18
2022-10-21T22:28:24.460Z,70.07
2022-10-21T22:31:03.508Z,70.21
2022-10-21T22:33:31.393Z,68.96
2022-10-21T22:35:58.721Z,70.20
2022-10-21T22:38:25.697Z,70.00
2022-10-21T22:40:54.446Z,69.25
2022-10-21T22:43:22.075Z,68.99
2022-10-21T22:45:49.235Z,68.42
2022-10-21T22:48:16.751Z,68.63
2022-10-21T22:50:44.037Z,68.81
2022-10-21T22:53:11.312Z,68.06
2022-10-21T22:55:39.413Z,68.41
2022-10-21T22:58:06.721Z,69.00
2022-10-21T23:00:33.751Z,69.66
2022-10-21T23:03:00.687Z,68.04
2022-10-21T23:05:27.568Z,67.84
2022-10-21T23:07:54.417Z,68.30
2022-10-21T23:10:21.361Z,68.07
2022-10-21T23:12:48.386Z,68.14
2022-10-21T23:15:15.278Z,68.11
2022-10-21T23:17:42.158Z,67.85
2022-10-21T23:20:09.608Z,68.52
2022-10-21T23:22:36.483Z,68.09
2022-10-21T23:25:03.505Z,68.79
2022-10-21T23:27:30.447Z,70.45
2022-10-21T23:29:57.362Z,71.76
2022-10-21T23:32:24.355Z,72.45
2022-10-21T23:34:51.234Z,72.46
2022-10-21T23:37:18.107Z,72.27
2022-10-21T23:39:44.949Z,71.75
2022-10-21T23:42:11.857Z,70.41
2022-10-21T23:44:38.706Z,72.03
2022-10-21T23:47:05.608Z,71.90
2022-10-21T23:49:32.516Z,72.27
2022-10-21T23:51:59.494Z,72.46
2022-10-21T23:54:26.370Z,73.17
2022-10-21T23:56:53.260Z,73.20
2022-10-21T23:59:22.122Z,73.56
