createdAt,value
2022-09-14T00:01:36.539Z,100837.94
2022-09-14T00:04:12.404Z,100838.78
2022-09-14T00:06:40.041Z,100837.75
2022-09-14T00:09:07.863Z,100840.47
2022-09-14T00:11:37.113Z,100837.63
2022-09-14T00:14:05.350Z,100843.94
2022-09-14T00:16:35.692Z,100841.00
2022-09-14T00:19:08.344Z,100848.34
2022-09-14T00:21:38.801Z,100838.47
2022-09-14T00:24:07.400Z,100848.53
2022-09-14T00:26:35.605Z,100834.91
2022-09-14T00:29:04.999Z,100827.69
2022-09-14T00:31:35.774Z,100832.47
2022-09-14T00:34:05.789Z,100826.34
2022-09-14T00:36:34.415Z,100829.41
2022-09-14T00:39:01.879Z,100822.41
2022-09-14T00:41:34.297Z,100821.56
2022-09-14T00:44:10.396Z,100819.38
2022-09-14T00:46:46.834Z,100814.44
2022-09-14T00:49:32.535Z,100816.66
2022-09-14T00:52:12.399Z,100800.81
2022-09-14T00:54:43.736Z,100811.22
2022-09-14T00:57:11.669Z,100798.78
2022-09-14T00:59:41.396Z,100793.53
2022-09-14T01:02:11.177Z,100787.19
2022-09-14T01:04:38.611Z,100771.19
2022-09-14T01:07:39.372Z,100776.13
2022-09-14T01:10:25.584Z,100777.16
2022-09-14T01:13:32.806Z,100787.56
2022-09-14T01:16:38.345Z,100771.88
2022-09-14T01:19:27.694Z,100764.25
2022-09-14T01:22:04.735Z,100770.88
2022-09-14T01:24:41.189Z,100767.47
2022-09-14T01:27:26.943Z,100752.31
2022-09-14T01:30:15.268Z,100749.75
2022-09-14T01:33:09.236Z,100751.28
2022-09-14T01:35:44.864Z,100741.56
2022-09-14T01:38:35.995Z,100749.22
2022-09-14T01:41:07.604Z,100753.16
2022-09-14T01:44:11.871Z,100740.38
2022-09-14T01:46:45.396Z,100731.38
2022-09-14T01:49:23.678Z,100729.31
2022-09-14T01:52:01.952Z,100732.88
2022-09-14T01:54:43.978Z,100745.50
2022-09-14T01:57:19.757Z,100745.66
2022-09-14T01:59:51.206Z,100746.69
2022-09-14T02:02:34.760Z,100745.66
2022-09-14T02:05:11.096Z,100742.41
2022-09-14T02:07:38.660Z,100749.22
2022-09-14T02:10:12.567Z,100751.44
2022-09-14T02:12:41.157Z,100744.59
2022-09-14T02:15:11.755Z,100731.38
2022-09-14T02:17:39.801Z,100730.50
2022-09-14T02:20:13.069Z,100733.06
2022-09-14T02:22:40.090Z,100736.13
2022-09-14T02:25:07.729Z,100737.16
2022-09-14T02:27:34.593Z,100743.78
2022-09-14T02:30:01.779Z,100735.75
2022-09-14T02:32:56.542Z,100729.66
2022-09-14T02:35:40.146Z,100717.22
2022-09-14T02:38:45.992Z,100717.38
2022-09-14T02:41:53.934Z,100708.53
2022-09-14T02:44:44.010Z,100714.84
2022-09-14T02:47:33.897Z,100711.28
2022-09-14T02:50:31.526Z,100714.31
2022-09-14T02:53:25.629Z,100714.66
2022-09-14T02:55:59.203Z,100710.59
2022-09-14T02:58:38.910Z,100720.97
2022-09-14T03:01:08.118Z,100726.88
2022-09-14T03:03:35.963Z,100725.34
2022-09-14T03:06:03.472Z,100720.41
2022-09-14T03:08:30.711Z,100722.44
2022-09-14T03:10:58.324Z,100718.22
2022-09-14T03:13:25.504Z,100716.34
2022-09-14T03:15:52.905Z,100715.63
2022-09-14T03:18:20.271Z,100714.94
2022-09-14T03:20:47.367Z,100706.41
2022-09-14T03:23:15.143Z,100708.44
2022-09-14T03:25:44.516Z,100706.75
2022-09-14T03:28:12.616Z,100703.19
2022-09-14T03:30:39.666Z,100705.03
2022-09-14T03:33:06.861Z,100706.03
2022-09-14T03:35:34.023Z,100716.78
2022-09-14T03:38:03.271Z,100720.34
2022-09-14T03:40:31.105Z,100733.63
2022-09-14T03:42:58.184Z,100727.31
2022-09-14T03:45:25.343Z,100723.59
2022-09-14T03:47:52.366Z,100719.69
2022-09-14T03:50:20.085Z,100711.22
2022-09-14T03:52:47.856Z,100710.19
2022-09-14T03:55:15.467Z,100702.72
2022-09-14T03:57:42.443Z,100698.97
2022-09-14T04:00:11.599Z,100709.84
2022-09-14T04:02:39.968Z,100708.84
2022-09-14T04:05:07.409Z,100706.97
2022-09-14T04:07:34.414Z,100708.50
2022-09-14T04:10:01.503Z,100714.63
2022-09-14T04:12:29.291Z,100703.41
2022-09-14T04:14:56.555Z,100690.47
2022-09-14T04:17:25.107Z,100694.06
2022-09-14T04:19:52.067Z,100694.06
2022-09-14T04:22:19.209Z,100690.66
2022-09-14T04:24:46.317Z,100692.34
2022-09-14T04:27:13.564Z,100698.63
2022-09-14T04:29:40.491Z,100689.63
2022-09-14T04:32:07.458Z,100693.19
2022-09-14T04:34:35.737Z,100691.34
2022-09-14T04:37:02.998Z,100686.75
2022-09-14T04:39:30.339Z,100687.41
2022-09-14T04:41:57.834Z,100689.28
2022-09-14T04:44:25.187Z,100687.59
2022-09-14T04:46:52.352Z,100686.56
2022-09-14T04:49:21.534Z,100684.69
2022-09-14T04:51:48.823Z,100677.41
2022-09-14T04:54:17.854Z,100667.72
2022-09-14T04:56:45.490Z,100666.69
2022-09-14T04:59:13.479Z,100656.81
2022-09-14T05:01:44.499Z,100662.59
2022-09-14T05:04:12.566Z,100674.84
2022-09-14T05:06:42.025Z,100679.41
2022-09-14T05:09:16.807Z,100678.06
2022-09-14T05:11:44.497Z,100685.69
2022-09-14T05:14:13.559Z,100680.59
2022-09-14T05:16:42.878Z,100678.88
2022-09-14T05:19:15.226Z,100670.72
2022-09-14T05:21:42.433Z,100658.97
2022-09-14T05:24:16.759Z,100658.13
2022-09-14T05:26:45.680Z,100657.94
2022-09-14T05:29:18.418Z,100655.41
2022-09-14T05:31:45.898Z,100658.28
2022-09-14T05:34:13.486Z,100663.72
2022-09-14T05:36:41.245Z,100662.88
2022-09-14T05:39:10.026Z,100664.56
2022-09-14T05:41:37.728Z,100657.25
2022-09-14T05:44:06.316Z,100653.53
2022-09-14T05:46:34.321Z,100655.41
2022-09-14T05:49:01.768Z,100653.53
2022-09-14T05:51:28.963Z,100656.97
2022-09-14T05:53:58.054Z,100670.56
2022-09-14T05:56:28.533Z,100665.81
2022-09-14T05:58:55.923Z,100649.50
2022-09-14T06:01:25.988Z,100659.00
2022-09-14T06:03:55.550Z,100658.84
2022-09-14T06:06:23.516Z,100663.28
2022-09-14T06:08:54.246Z,100672.97
2022-09-14T06:11:33.068Z,100685.41
2022-09-14T06:14:00.639Z,100679.59
2022-09-14T06:16:29.168Z,100679.25
2022-09-14T06:18:58.348Z,100689.81
2022-09-14T06:21:30.458Z,100681.31
2022-09-14T06:23:57.758Z,100679.44
2022-09-14T06:26:25.969Z,100688.13
2022-09-14T06:28:53.714Z,100688.78
2022-09-14T06:31:22.727Z,100685.91
2022-09-14T06:33:51.697Z,100695.59
2022-09-14T06:36:26.266Z,100691.03
2022-09-14T06:38:54.293Z,100699.00
2022-09-14T06:41:26.609Z,100690.69
2022-09-14T06:43:58.321Z,100704.81
2022-09-14T06:46:31.432Z,100718.94
2022-09-14T06:49:14.685Z,100713.31
2022-09-14T06:51:46.850Z,100711.09
2022-09-14T06:54:15.981Z,100715.34
2022-09-14T06:56:45.131Z,100716.56
2022-09-14T06:59:15.301Z,100728.63
2022-09-14T07:01:44.922Z,100741.56
2022-09-14T07:04:12.556Z,100758.97
2022-09-14T07:06:48.589Z,100763.88
2022-09-14T07:09:17.695Z,100769.50
2022-09-14T07:11:45.566Z,100774.28
2022-09-14T07:14:12.976Z,100790.78
2022-09-14T07:16:41.131Z,100786.53
2022-09-14T07:19:13.115Z,100798.78
2022-09-14T07:21:41.613Z,100806.63
2022-09-14T07:24:08.946Z,100800.47
2022-09-14T07:26:40.552Z,100811.69
2022-09-14T07:29:15.087Z,100819.53
2022-09-14T07:31:49.344Z,100828.06
2022-09-14T07:34:17.383Z,100822.94
2022-09-14T07:36:44.887Z,100820.72
2022-09-14T07:39:16.153Z,100817.50
2022-09-14T07:41:44.022Z,100807.94
2022-09-14T07:44:15.750Z,100818.34
2022-09-14T07:46:44.658Z,100831.28
2022-09-14T07:49:12.904Z,100836.56
2022-09-14T07:51:40.351Z,100825.28
2022-09-14T07:54:11.326Z,100830.56
2022-09-14T07:56:38.826Z,100823.75
2022-09-14T08:01:52.879Z,100823.69
2022-09-14T08:04:20.052Z,100834.47
2022-09-14T08:06:47.361Z,100828.09
2022-09-14T08:09:14.564Z,100841.75
2022-09-14T08:11:41.525Z,100862.69
2022-09-14T08:14:11.587Z,100859.81
2022-09-14T08:16:40.699Z,100869.19
2022-09-14T08:19:16.532Z,100885.38
2022-09-14T08:21:47.335Z,100878.72
2022-09-14T08:24:18.842Z,100877.53
2022-09-14T08:26:47.499Z,100866.25
2022-09-14T08:29:16.563Z,100870.31
2022-09-14T08:31:45.661Z,100889.94
2022-09-14T08:34:15.080Z,100900.53
2022-09-14T08:36:43.208Z,100924.75
2022-09-14T08:39:14.026Z,100934.66
2022-09-14T08:41:43.833Z,100947.28
2022-09-14T08:44:31.622Z,100938.25
2022-09-14T08:47:12.481Z,100945.22
2022-09-14T08:49:56.441Z,100946.59
2022-09-14T08:52:39.961Z,100941.47
2022-09-14T08:55:53.299Z,100948.13
2022-09-14T08:58:29.932Z,100934.94
2022-09-14T09:01:12.450Z,100939.72
2022-09-14T09:04:20.076Z,100941.53
2022-09-14T09:07:03.042Z,100942.72
2022-09-14T09:09:46.845Z,100919.59
2022-09-14T09:12:30.118Z,100912.44
2022-09-14T09:15:05.191Z,100911.25
2022-09-14T09:17:42.479Z,100910.13
2022-09-14T09:20:19.478Z,100901.59
2022-09-14T09:23:15.615Z,100890.28
2022-09-14T09:25:54.898Z,100871.91
2022-09-14T09:28:24.085Z,100869.69
2022-09-14T09:30:53.706Z,100855.09
2022-09-14T09:33:28.224Z,100838.13
2022-09-14T09:36:12.924Z,100822.19
2022-09-14T09:38:40.530Z,100807.97
2022-09-14T09:41:22.013Z,100794.41
2022-09-14T09:44:06.823Z,100780.38
2022-09-14T09:46:38.574Z,100765.25
2022-09-14T09:49:22.052Z,100739.44
2022-09-14T09:51:50.429Z,100714.81
2022-09-14T09:54:30.218Z,100682.63
2022-09-14T09:57:06.404Z,100658.69
2022-09-14T09:59:44.239Z,100616.59
2022-09-14T10:02:22.120Z,100599.56
2022-09-14T10:05:10.885Z,100597.44
2022-09-14T10:07:55.405Z,100611.13
2022-09-14T10:10:40.448Z,100628.22
2022-09-14T10:13:38.570Z,100640.84
2022-09-14T10:16:17.997Z,100662.34
2022-09-14T10:18:52.126Z,100672.56
2022-09-14T10:21:22.401Z,100669.91
2022-09-14T10:24:21.793Z,100669.53
2022-09-14T10:26:48.936Z,100668.75
2022-09-14T10:29:28.809Z,100662.31
2022-09-14T10:32:05.393Z,100635.00
2022-09-14T10:34:33.856Z,100619.91
2022-09-14T10:37:24.422Z,100580.06
2022-09-14T10:40:18.349Z,100558.34
2022-09-14T10:43:16.503Z,100561.69
2022-09-14T10:45:52.866Z,100565.53
2022-09-14T10:49:04.883Z,100573.63
2022-09-14T10:51:50.356Z,100601.25
2022-09-14T10:54:32.640Z,100627.19
2022-09-14T10:57:49.031Z,100638.59
2022-09-14T11:00:20.765Z,100648.78
2022-09-14T11:03:46.249Z,100660.50
2022-09-14T11:06:38.282Z,100641.75
2022-09-14T11:09:23.066Z,100615.94
2022-09-14T11:12:02.151Z,100607.09
2022-09-14T11:15:15.887Z,100590.94
2022-09-14T11:17:54.668Z,100608.22
2022-09-14T11:20:45.813Z,100598.75
2022-09-14T11:23:26.597Z,100600.69
2022-09-14T11:26:09.134Z,100592.31
2022-09-14T11:28:56.501Z,100570.44
2022-09-14T11:31:38.014Z,100572.38
2022-09-14T11:34:29.300Z,100591.16
2022-09-14T11:37:05.592Z,100607.59
2022-09-14T11:40:06.576Z,100588.19
2022-09-14T11:43:10.441Z,100588.03
2022-09-14T11:46:06.678Z,100579.13
2022-09-14T11:49:05.077Z,100573.66
2022-09-14T11:51:41.770Z,100574.69
2022-09-14T11:54:22.859Z,100568.16
2022-09-14T11:56:55.842Z,100577.50
2022-09-14T11:59:50.393Z,100588.94
2022-09-14T12:02:23.415Z,100595.53
2022-09-14T12:05:09.187Z,100605.91
2022-09-14T12:07:39.599Z,100618.41
2022-09-14T12:10:15.979Z,100618.88
2022-09-14T12:12:57.803Z,100618.88
2022-09-14T12:15:24.729Z,100622.03
2022-09-14T12:18:06.630Z,100630.91
2022-09-14T12:20:50.503Z,100636.16
2022-09-14T12:23:38.823Z,100646.75
2022-09-14T12:26:15.810Z,100629.47
2022-09-14T12:28:50.272Z,100627.84
2022-09-14T12:31:36.079Z,100627.84
2022-09-14T12:34:15.113Z,100619.44
2022-09-14T12:36:42.521Z,100614.34
2022-09-14T12:39:23.617Z,100607.16
2022-09-14T12:41:50.482Z,100592.16
2022-09-14T12:44:42.749Z,100578.16
2022-09-14T12:47:24.976Z,100570.81
2022-09-14T12:50:18.411Z,100569.56
2022-09-14T12:53:14.207Z,100559.88
2022-09-14T12:55:57.432Z,100577.19
2022-09-14T12:58:59.942Z,100583.97
2022-09-14T13:01:35.142Z,100585.25
2022-09-14T13:04:04.531Z,100577.25
2022-09-14T13:06:44.434Z,100582.75
2022-09-14T13:09:22.330Z,100570.69
2022-09-14T13:11:58.575Z,100563.28
2022-09-14T13:14:31.910Z,100564.34
2022-09-14T13:17:04.269Z,100568.78
2022-09-14T13:19:33.746Z,100572.59
2022-09-14T13:22:03.019Z,100596.66
2022-09-14T13:24:38.941Z,100597.09
2022-09-14T13:27:35.014Z,100603.84
2022-09-14T13:30:23.444Z,100610.34
2022-09-14T13:32:54.849Z,100595.16
2022-09-14T13:35:39.360Z,100584.38
2022-09-14T13:38:22.016Z,100572.78
2022-09-14T13:40:52.412Z,100571.06
2022-09-14T13:43:22.129Z,100559.25
2022-09-14T13:45:51.563Z,100558.59
2022-09-14T13:48:20.273Z,100572.56
2022-09-14T13:50:50.422Z,100564.97
2022-09-14T13:53:48.580Z,100563.28
2022-09-14T13:56:35.563Z,100574.69
2022-09-14T13:59:08.695Z,100572.81
2022-09-14T14:01:47.278Z,100565.41
2022-09-14T14:04:23.563Z,100555.28
2022-09-14T14:07:07.091Z,100563.50
2022-09-14T14:09:50.749Z,100563.09
2022-09-14T14:12:45.187Z,100565.00
2022-09-14T14:15:14.881Z,100563.28
2022-09-14T14:17:42.229Z,100568.78
2022-09-14T14:20:39.226Z,100567.94
2022-09-14T14:23:06.174Z,100569.19
2022-09-14T14:25:43.364Z,100574.91
2022-09-14T14:28:22.916Z,100590.72
2022-09-14T14:30:50.689Z,100585.66
2022-09-14T14:33:19.369Z,100571.50
2022-09-14T14:35:48.632Z,100561.16
2022-09-14T14:38:16.446Z,100555.44
2022-09-14T14:40:44.864Z,100559.84
2022-09-14T14:43:20.714Z,100565.72
2022-09-14T14:45:48.854Z,100581.94
2022-09-14T14:48:18.368Z,100578.34
2022-09-14T14:50:46.640Z,100563.34
2022-09-14T14:53:13.783Z,100552.13
2022-09-14T14:55:41.039Z,100542.81
2022-09-14T14:58:16.316Z,100538.81
2022-09-14T15:00:43.401Z,100550.41
2022-09-14T15:03:10.457Z,100536.44
2022-09-14T15:05:43.175Z,100522.06
2022-09-14T15:08:16.223Z,100516.53
2022-09-14T15:10:43.305Z,100523.09
2022-09-14T15:13:13.792Z,100531.75
2022-09-14T15:15:43.001Z,100529.84
2022-09-14T15:18:10.122Z,100548.63
2022-09-14T15:20:38.635Z,100546.53
2022-09-14T15:23:06.165Z,100540.84
2022-09-14T15:25:33.297Z,100520.41
2022-09-14T15:28:00.436Z,100523.16
2022-09-14T15:30:27.524Z,100518.31
2022-09-14T15:32:54.631Z,100514.50
2022-09-14T15:35:21.630Z,100506.94
2022-09-14T15:37:48.630Z,100499.56
2022-09-14T15:40:16.539Z,100499.56
2022-09-14T15:42:44.039Z,100500.63
2022-09-14T15:45:11.220Z,100494.47
2022-09-14T15:47:42.230Z,100490.69
2022-09-14T15:50:11.544Z,100491.50
2022-09-14T15:52:39.446Z,100489.66
2022-09-14T15:55:09.116Z,100485.00
2022-09-14T15:57:37.597Z,100480.53
2022-09-14T16:00:12.879Z,100489.66
2022-09-14T16:02:43.230Z,100487.09
2022-09-14T16:05:10.978Z,100481.59
2022-09-14T16:07:38.457Z,100469.56
2022-09-14T16:10:06.431Z,100481.41
2022-09-14T16:12:33.378Z,100471.88
2022-09-14T16:15:00.598Z,100473.59
2022-09-14T16:17:27.624Z,100467.25
2022-09-14T16:19:54.607Z,100458.41
2022-09-14T16:22:21.985Z,100449.34
2022-09-14T16:24:49.180Z,100444.25
2022-09-14T16:27:16.333Z,100452.91
2022-09-14T16:29:43.414Z,100452.06
2022-09-14T16:32:10.406Z,100452.66
2022-09-14T16:34:37.953Z,100454.56
2022-09-14T16:37:04.966Z,100446.53
2022-09-14T16:39:34.804Z,100444.81
2022-09-14T16:42:02.146Z,100437.00
2022-09-14T16:44:29.798Z,100433.63
2022-09-14T16:46:58.396Z,100430.25
2022-09-14T16:49:27.903Z,100424.97
2022-09-14T16:51:56.727Z,100425.38
2022-09-14T16:54:25.765Z,100415.03
2022-09-14T16:56:58.041Z,100409.94
2022-09-14T16:59:25.832Z,100408.44
2022-09-14T17:01:54.914Z,100408.03
2022-09-14T17:04:24.232Z,100402.31
2022-09-14T17:06:52.970Z,100420.41
2022-09-14T17:09:27.529Z,100411.09
2022-09-14T17:11:56.469Z,100413.81
2022-09-14T17:14:30.303Z,100417.81
2022-09-14T17:16:58.867Z,100416.53
2022-09-14T17:19:27.389Z,100406.19
2022-09-14T17:21:54.908Z,100408.63
2022-09-14T17:24:22.504Z,100404.41
2022-09-14T17:26:50.113Z,100401.88
2022-09-14T17:29:17.840Z,100407.56
2022-09-14T17:31:45.934Z,100401.44
2022-09-14T17:34:16.598Z,100410.06
2022-09-14T17:36:44.407Z,100400.34
2022-09-14T17:39:12.587Z,100398.22
2022-09-14T17:41:42.838Z,100399.69
2022-09-14T17:44:12.955Z,100401.09
2022-09-14T17:46:49.527Z,100403.84
2022-09-14T17:49:19.364Z,100407.81
2022-09-14T17:51:46.399Z,100402.94
2022-09-14T17:54:13.445Z,100401.28
2022-09-14T17:56:40.774Z,100397.47
2022-09-14T17:59:13.354Z,100398.31
2022-09-14T18:01:41.118Z,100400.44
2022-09-14T18:04:12.218Z,100412.63
2022-09-14T18:06:44.672Z,100408.59
2022-09-14T18:09:19.523Z,100410.22
2022-09-14T18:11:47.003Z,100421.75
2022-09-14T18:14:15.753Z,100422.81
2022-09-14T18:16:44.173Z,100427.81
2022-09-14T18:19:11.784Z,100429.06
2022-09-14T18:21:39.201Z,100425.00
2022-09-14T18:24:06.647Z,100419.06
2022-09-14T18:26:33.769Z,100422.22
2022-09-14T18:29:00.902Z,100432.09
2022-09-14T18:31:28.044Z,100437.97
2022-09-14T18:34:01.662Z,100429.97
2022-09-14T18:36:29.851Z,100435.38
2022-09-14T18:38:58.727Z,100439.13
2022-09-14T18:41:29.551Z,100448.59
2022-09-14T18:43:57.988Z,100445.19
2022-09-14T18:46:28.019Z,100440.78
2022-09-14T18:48:57.828Z,100443.06
2022-09-14T18:51:25.985Z,100454.19
2022-09-14T18:54:13.400Z,100453.72
2022-09-14T18:56:41.418Z,100448.84
2022-09-14T18:59:15.258Z,100464.97
2022-09-14T19:01:42.999Z,100465.09
2022-09-14T19:04:11.329Z,100476.41
2022-09-14T19:06:41.514Z,100470.28
2022-09-14T19:09:09.818Z,100461.44
2022-09-14T19:11:37.624Z,100465.22
2022-09-14T19:14:10.221Z,100460.59
2022-09-14T19:16:39.548Z,100471.91
2022-09-14T19:19:08.898Z,100469.16
2022-09-14T19:21:36.092Z,100468.31
2022-09-14T19:24:10.857Z,100470.22
2022-09-14T19:26:45.259Z,100459.66
2022-09-14T19:29:16.872Z,100462.56
2022-09-14T19:31:44.134Z,100452.88
2022-09-14T19:34:11.943Z,100460.41
2022-09-14T19:36:38.926Z,100470.03
2022-09-14T19:39:06.346Z,100471.25
2022-09-14T19:41:35.008Z,100476.25
2022-09-14T19:44:03.990Z,100483.78
2022-09-14T19:46:34.112Z,100477.22
2022-09-14T19:49:01.097Z,100463.06
2022-09-14T19:51:30.474Z,100464.94
2022-09-14T19:54:00.460Z,100456.09
2022-09-14T19:56:30.663Z,100455.81
2022-09-14T19:59:00.526Z,100461.66
2022-09-14T20:01:29.636Z,100463.75
2022-09-14T20:03:57.474Z,100456.78
2022-09-14T20:06:40.668Z,100460.72
2022-09-14T20:09:20.913Z,100458.19
2022-09-14T20:11:50.489Z,100451.22
2022-09-14T20:14:23.095Z,100445.28
2022-09-14T20:16:55.382Z,100443.94
2022-09-14T20:19:27.169Z,100443.13
2022-09-14T20:21:54.382Z,100440.59
2022-09-14T20:24:31.118Z,100433.41
2022-09-14T20:27:00.809Z,100435.28
2022-09-14T20:29:31.218Z,100429.00
2022-09-14T20:31:59.148Z,100431.06
2022-09-14T20:34:27.143Z,100422.03
2022-09-14T20:36:55.134Z,100424.94
2022-09-14T20:39:23.875Z,100423.28
2022-09-14T20:41:51.126Z,100424.63
2022-09-14T20:44:22.277Z,100424.81
2022-09-14T20:46:50.639Z,100421.25
2022-09-14T20:49:22.223Z,100422.28
2022-09-14T20:51:49.584Z,100427.94
2022-09-14T20:54:17.997Z,100426.25
2022-09-14T20:56:46.376Z,100420.28
2022-09-14T20:59:16.706Z,100410.63
2022-09-14T21:01:46.295Z,100408.91
2022-09-14T21:04:17.189Z,100407.22
2022-09-14T21:06:47.972Z,100409.28
2022-09-14T21:09:18.252Z,100397.34
2022-09-14T21:11:46.305Z,100398.72
2022-09-14T21:14:15.660Z,100407.31
2022-09-14T21:16:46.728Z,100401.72
2022-09-14T21:19:16.711Z,100409.28
2022-09-14T21:21:43.879Z,100414.53
2022-09-14T21:24:13.452Z,100414.53
2022-09-14T21:26:42.989Z,100408.44
2022-09-14T21:29:20.314Z,100414.06
2022-09-14T21:31:48.830Z,100412.00
2022-09-14T21:34:16.348Z,100409.44
2022-09-14T21:36:47.207Z,100400.78
2022-09-14T21:39:23.049Z,100402.00
2022-09-14T21:41:57.318Z,100392.13
2022-09-14T21:44:34.588Z,100393.34
2022-09-14T21:47:03.188Z,100392.88
2022-09-14T21:49:30.684Z,100385.91
2022-09-14T21:51:57.661Z,100394.09
2022-09-14T21:54:24.627Z,100404.16
2022-09-14T21:56:52.766Z,100414.44
2022-09-14T21:59:21.824Z,100404.88
2022-09-14T22:01:49.314Z,100402.94
2022-09-14T22:04:20.883Z,100416.94
2022-09-14T22:06:48.815Z,100416.47
2022-09-14T22:09:18.356Z,100416.63
2022-09-14T22:11:45.650Z,100409.63
2022-09-14T22:14:18.940Z,100415.06
2022-09-14T22:16:47.341Z,100421.56
2022-09-14T22:19:17.126Z,100419.41
2022-09-14T22:21:44.494Z,100415.81
2022-09-14T22:24:17.409Z,100418.53
2022-09-14T22:26:45.471Z,100429.63
2022-09-14T22:29:14.616Z,100417.69
2022-09-14T22:31:43.993Z,100419.94
2022-09-14T22:34:12.675Z,100413.31
2022-09-14T22:36:42.763Z,100414.38
2022-09-14T22:39:11.181Z,100416.25
2022-09-14T22:41:38.547Z,100412.69
2022-09-14T22:44:06.433Z,100409.28
2022-09-14T22:46:34.151Z,100394.97
2022-09-14T22:49:01.394Z,100402.50
2022-09-14T22:51:29.870Z,100399.47
2022-09-14T22:53:57.647Z,100407.00
2022-09-14T22:56:32.401Z,100407.50
2022-09-14T22:59:02.547Z,100396.97
2022-09-14T23:01:34.697Z,100404.31
2022-09-14T23:04:06.359Z,100391.88
2022-09-14T23:06:38.268Z,100402.13
2022-09-14T23:09:07.562Z,100402.97
2022-09-14T23:11:35.145Z,100392.25
2022-09-14T23:14:02.120Z,100392.84
2022-09-14T23:16:31.084Z,100380.81
2022-09-14T23:19:04.635Z,100386.44
2022-09-14T23:21:31.730Z,100386.63
2022-09-14T23:24:05.828Z,100400.88
2022-09-14T23:26:33.960Z,100403.81
2022-09-14T23:29:09.208Z,100417.06
2022-09-14T23:31:36.465Z,100409.94
2022-09-14T23:34:05.433Z,100414.00
2022-09-14T23:36:33.027Z,100425.06
2022-09-14T23:39:00.447Z,100433.22
2022-09-14T23:41:28.113Z,100429.66
2022-09-14T23:43:55.368Z,100424.88
2022-09-14T23:46:23.808Z,100412.31
2022-09-14T23:48:51.781Z,100414.22
2022-09-14T23:51:19.336Z,100423.91
2022-09-14T23:53:46.870Z,100422.38
2022-09-14T23:56:15.310Z,100415.09
2022-09-14T23:58:43.359Z,100429.22
