createdAt,value
2022-10-01T00:02:09.680Z,10.90
2022-10-01T00:04:39.646Z,10.70
2022-10-01T00:07:10.887Z,10.70
2022-10-01T00:09:39.492Z,10.70
2022-10-01T00:12:09.046Z,10.70
2022-10-01T00:14:39.492Z,10.60
2022-10-01T00:17:07.618Z,10.70
2022-10-01T00:19:35.799Z,10.70
2022-10-01T00:22:04.082Z,10.70
2022-10-01T00:24:32.089Z,10.60
2022-10-01T00:27:00.534Z,10.60
2022-10-01T00:29:29.974Z,10.50
2022-10-01T00:31:58.289Z,10.50
2022-10-01T00:34:28.321Z,10.60
2022-10-01T00:36:56.339Z,10.60
2022-10-01T00:39:24.747Z,10.90
2022-10-01T00:41:52.902Z,10.80
2022-10-01T00:44:36.624Z,10.70
2022-10-01T00:47:13.881Z,10.80
2022-10-01T00:49:43.539Z,10.80
2022-10-01T00:52:17.391Z,10.80
2022-10-01T00:54:50.700Z,10.80
2022-10-01T00:57:23.017Z,10.80
2022-10-01T00:59:55.547Z,10.70
2022-10-01T01:02:23.871Z,10.70
2022-10-01T01:04:52.128Z,10.80
2022-10-01T01:07:21.237Z,10.60
2022-10-01T01:09:52.542Z,10.70
2022-10-01T01:12:39.084Z,10.80
2022-10-01T01:15:16.137Z,10.80
2022-10-01T01:17:52.887Z,10.80
2022-10-01T01:20:42.382Z,10.70
2022-10-01T01:23:35.741Z,10.80
2022-10-01T01:26:16.254Z,10.80
2022-10-01T01:28:48.965Z,10.60
2022-10-01T01:31:21.330Z,10.60
2022-10-01T01:33:52.500Z,10.60
2022-10-01T01:36:35.590Z,10.60
2022-10-01T01:39:06.445Z,10.50
2022-10-01T01:41:38.753Z,10.60
2022-10-01T01:44:13.168Z,10.60
2022-10-01T01:46:45.250Z,10.60
2022-10-01T01:49:17.580Z,10.60
2022-10-01T01:51:52.171Z,10.60
2022-10-01T01:54:21.259Z,10.60
2022-10-01T01:56:50.732Z,10.60
2022-10-01T01:59:20.585Z,10.40
2022-10-01T02:01:49.504Z,10.50
2022-10-01T02:04:22.710Z,10.50
2022-10-01T02:07:16.236Z,10.60
2022-10-01T02:09:53.239Z,10.60
2022-10-01T02:12:32.914Z,10.50
2022-10-01T02:15:10.070Z,10.50
2022-10-01T02:17:50.652Z,10.60
2022-10-01T02:20:25.839Z,10.50
2022-10-01T02:22:58.324Z,10.50
2022-10-01T02:25:30.980Z,10.40
2022-10-01T02:28:03.181Z,10.60
2022-10-01T02:30:35.583Z,10.50
2022-10-01T02:33:05.238Z,10.40
2022-10-01T02:35:35.898Z,10.50
2022-10-01T02:38:06.503Z,10.60
2022-10-01T02:40:39.149Z,10.60
2022-10-01T02:43:12.044Z,10.60
2022-10-01T02:45:44.057Z,10.60
2022-10-01T02:48:13.245Z,10.50
2022-10-01T02:50:49.469Z,10.60
2022-10-01T02:53:21.677Z,10.60
2022-10-01T02:55:51.933Z,10.40
2022-10-01T02:58:20.011Z,10.50
2022-10-01T03:00:49.541Z,10.60
2022-10-01T03:03:17.587Z,10.60
2022-10-01T03:05:45.639Z,10.60
2022-10-01T03:08:13.703Z,10.50
2022-10-01T03:10:46.511Z,10.60
2022-10-01T03:13:14.885Z,10.50
2022-10-01T03:15:42.892Z,10.60
2022-10-01T03:18:12.236Z,10.70
2022-10-01T03:20:40.260Z,10.70
2022-10-01T03:23:08.256Z,10.70
2022-10-01T03:25:36.442Z,10.70
2022-10-01T03:28:04.538Z,10.40
2022-10-01T03:30:33.904Z,10.40
2022-10-01T03:33:01.969Z,10.50
2022-10-01T03:35:32.252Z,10.50
2022-10-01T03:38:00.502Z,10.50
2022-10-01T03:40:28.845Z,10.50
2022-10-01T03:42:56.844Z,10.40
2022-10-01T03:45:24.885Z,10.40
2022-10-01T03:47:53.814Z,10.40
2022-10-01T03:50:22.091Z,10.40
2022-10-01T03:52:51.679Z,10.30
2022-10-01T03:55:20.265Z,10.30
2022-10-01T03:57:48.678Z,10.30
2022-10-01T04:00:18.368Z,10.20
2022-10-01T04:02:46.512Z,10.40
2022-10-01T04:05:15.134Z,10.30
2022-10-01T04:07:43.684Z,10.30
2022-10-01T04:10:13.563Z,10.30
2022-10-01T04:12:41.654Z,10.30
2022-10-01T04:15:10.533Z,10.30
2022-10-01T04:17:41.563Z,10.30
2022-10-01T04:20:12.034Z,10.30
2022-10-01T04:22:42.109Z,10.50
2022-10-01T04:25:12.979Z,10.20
2022-10-01T04:27:41.701Z,10.20
2022-10-01T04:30:11.177Z,10.30
2022-10-01T04:32:39.878Z,10.40
2022-10-01T04:35:11.249Z,10.30
2022-10-01T04:37:39.502Z,10.40
2022-10-01T04:40:09.649Z,10.50
2022-10-01T04:42:43.624Z,10.40
2022-10-01T04:45:13.559Z,10.40
2022-10-01T04:47:49.425Z,10.40
2022-10-01T04:50:18.190Z,10.50
2022-10-01T04:52:46.573Z,10.50
2022-10-01T04:55:15.839Z,10.40
2022-10-01T04:57:45.448Z,10.50
2022-10-01T05:00:16.517Z,10.60
2022-10-01T05:02:46.376Z,10.60
2022-10-01T05:05:14.634Z,10.50
2022-10-01T05:07:43.361Z,10.60
2022-10-01T05:10:14.670Z,10.50
2022-10-01T05:12:42.964Z,10.60
2022-10-01T05:15:13.105Z,10.60
2022-10-01T05:17:41.165Z,10.50
2022-10-01T05:20:18.995Z,10.50
2022-10-01T05:22:48.997Z,10.50
2022-10-01T05:25:17.615Z,10.50
2022-10-01T05:27:45.966Z,10.50
2022-10-01T05:30:20.113Z,10.50
2022-10-01T05:32:56.383Z,10.60
2022-10-01T05:35:24.439Z,10.70
2022-10-01T05:37:56.793Z,10.60
2022-10-01T05:40:27.372Z,10.60
2022-10-01T05:42:56.259Z,10.70
2022-10-01T05:45:26.176Z,10.70
2022-10-01T05:47:58.566Z,10.70
2022-10-01T05:50:27.230Z,10.70
2022-10-01T05:52:55.815Z,10.70
2022-10-01T05:55:24.927Z,10.60
2022-10-01T05:57:59.974Z,10.60
2022-10-01T06:00:30.842Z,10.50
2022-10-01T06:03:00.141Z,10.60
2022-10-01T06:05:29.357Z,10.60
2022-10-01T06:07:57.471Z,10.60
2022-10-01T06:10:28.157Z,10.60
2022-10-01T06:13:00.291Z,10.60
2022-10-01T06:15:29.895Z,10.60
2022-10-01T06:17:57.917Z,10.70
2022-10-01T06:20:25.969Z,10.70
2022-10-01T06:22:57.000Z,10.60
2022-10-01T06:25:25.602Z,10.60
2022-10-01T06:27:55.559Z,10.50
2022-10-01T06:30:23.989Z,10.60
2022-10-01T06:32:53.498Z,10.60
2022-10-01T06:35:21.509Z,10.70
2022-10-01T06:37:49.537Z,10.70
2022-10-01T06:40:18.782Z,10.70
2022-10-01T06:42:48.928Z,10.70
2022-10-01T06:45:17.965Z,10.80
2022-10-01T06:47:46.262Z,10.80
2022-10-01T06:50:15.732Z,10.70
2022-10-01T06:52:51.606Z,10.80
2022-10-01T06:55:20.613Z,10.80
2022-10-01T06:57:50.322Z,10.80
2022-10-01T07:00:18.552Z,10.80
2022-10-01T07:02:46.810Z,10.90
2022-10-01T07:05:17.074Z,10.90
2022-10-01T07:07:45.718Z,11.00
2022-10-01T07:10:13.951Z,10.90
2022-10-01T07:12:42.086Z,11.00
2022-10-01T07:15:10.827Z,11.00
2022-10-01T07:17:45.275Z,11.00
2022-10-01T07:20:14.902Z,11.00
2022-10-01T07:22:44.561Z,11.00
2022-10-01T07:25:12.644Z,11.00
2022-10-01T07:27:41.303Z,11.00
2022-10-01T07:30:10.442Z,11.10
2022-10-01T07:32:38.757Z,11.00
2022-10-01T07:35:09.067Z,10.90
2022-10-01T07:37:37.296Z,10.90
2022-10-01T07:40:08.711Z,11.00
2022-10-01T07:42:38.346Z,11.00
2022-10-01T07:45:07.706Z,10.80
2022-10-01T07:47:35.887Z,10.90
2022-10-01T07:50:04.797Z,10.90
2022-10-01T07:52:33.115Z,10.80
2022-10-01T07:55:01.321Z,10.90
2022-10-01T07:57:31.662Z,10.80
2022-10-01T07:59:59.636Z,10.80
2022-10-01T08:02:27.825Z,10.80
2022-10-01T08:05:13.391Z,10.60
2022-10-01T08:07:41.475Z,10.50
2022-10-01T08:10:10.127Z,10.80
2022-10-01T08:12:40.143Z,10.70
2022-10-01T08:15:10.369Z,10.70
2022-10-01T08:17:38.943Z,10.70
2022-10-01T08:20:09.257Z,10.80
2022-10-01T08:22:41.702Z,10.70
2022-10-01T08:25:11.429Z,10.70
2022-10-01T08:27:40.934Z,10.80
2022-10-01T08:30:10.172Z,10.80
2022-10-01T08:32:38.394Z,10.60
2022-10-01T08:35:07.530Z,10.60
2022-10-01T08:37:35.683Z,10.60
2022-10-01T08:40:03.889Z,10.70
2022-10-01T08:42:54.587Z,10.60
2022-10-01T08:45:27.492Z,10.70
2022-10-01T08:48:04.912Z,10.60
2022-10-01T08:50:41.818Z,10.70
2022-10-01T08:53:16.716Z,10.60
2022-10-01T08:55:45.864Z,10.60
2022-10-01T08:58:24.757Z,10.60
2022-10-01T09:00:52.951Z,10.70
2022-10-01T09:03:21.408Z,10.70
2022-10-01T09:05:58.475Z,10.90
2022-10-01T09:08:44.888Z,10.90
2022-10-01T09:11:25.381Z,10.90
2022-10-01T09:14:15.135Z,10.90
2022-10-01T09:16:51.067Z,10.80
2022-10-01T09:19:35.468Z,10.90
2022-10-01T09:22:11.807Z,11.00
2022-10-01T09:24:45.424Z,11.00
2022-10-01T09:27:16.682Z,11.10
2022-10-01T09:29:52.714Z,11.00
2022-10-01T09:32:25.893Z,11.00
2022-10-01T09:34:57.921Z,11.10
2022-10-01T09:37:36.731Z,11.00
2022-10-01T09:40:17.443Z,11.10
2022-10-01T09:42:47.704Z,11.10
2022-10-01T09:45:18.672Z,11.20
2022-10-01T09:47:51.363Z,11.30
2022-10-01T09:50:26.082Z,11.40
2022-10-01T09:52:56.670Z,11.50
2022-10-01T09:55:31.329Z,11.50
2022-10-01T09:58:02.876Z,11.40
2022-10-01T10:00:34.106Z,11.50
2022-10-01T10:03:02.807Z,11.50
2022-10-01T10:05:41.003Z,11.60
2022-10-01T10:08:14.364Z,11.50
2022-10-01T10:10:52.378Z,11.60
2022-10-01T10:13:31.921Z,11.50
2022-10-01T10:16:07.843Z,11.50
2022-10-01T10:18:38.571Z,11.60
2022-10-01T10:21:09.611Z,11.70
2022-10-01T10:23:48.559Z,11.60
2022-10-01T10:26:21.832Z,11.50
2022-10-01T10:28:50.043Z,11.60
2022-10-01T10:31:24.078Z,11.70
2022-10-01T10:33:55.538Z,11.50
2022-10-01T10:36:29.014Z,11.50
2022-10-01T10:38:58.872Z,11.50
2022-10-01T10:41:29.013Z,11.50
2022-10-01T10:44:00.569Z,11.60
2022-10-01T10:46:33.900Z,11.60
2022-10-01T10:49:10.811Z,11.60
2022-10-01T10:51:48.749Z,11.70
2022-10-01T10:54:23.192Z,11.80
2022-10-01T10:57:00.031Z,11.70
2022-10-01T10:59:28.188Z,11.80
2022-10-01T11:01:57.746Z,11.90
2022-10-01T11:04:33.696Z,11.90
2022-10-01T11:07:02.393Z,11.90
2022-10-01T11:09:43.379Z,11.80
2022-10-01T11:12:20.998Z,11.80
2022-10-01T11:15:00.252Z,11.90
2022-10-01T11:17:49.872Z,12.00
2022-10-01T11:20:34.097Z,12.00
2022-10-01T11:23:22.665Z,11.90
2022-10-01T11:26:03.788Z,11.80
2022-10-01T11:28:46.023Z,11.90
2022-10-01T11:31:27.548Z,12.00
2022-10-01T11:34:07.601Z,12.00
2022-10-01T11:36:44.332Z,12.00
2022-10-01T11:39:16.532Z,12.00
2022-10-01T11:41:47.722Z,11.90
2022-10-01T11:44:22.217Z,11.90
2022-10-01T11:46:59.384Z,11.80
2022-10-01T11:49:53.727Z,11.90
2022-10-01T11:52:34.486Z,11.80
2022-10-01T11:55:46.596Z,11.90
2022-10-01T11:58:36.360Z,11.90
2022-10-01T12:01:10.887Z,11.90
2022-10-01T12:04:02.846Z,12.00
2022-10-01T12:06:38.015Z,12.10
2022-10-01T12:09:14.388Z,12.10
2022-10-01T12:11:49.349Z,12.00
2022-10-01T12:14:20.830Z,12.20
2022-10-01T12:16:53.548Z,12.20
2022-10-01T12:19:25.202Z,12.30
2022-10-01T12:21:58.732Z,12.30
2022-10-01T12:24:31.922Z,12.30
2022-10-01T12:27:10.337Z,12.30
2022-10-01T12:29:47.184Z,12.30
2022-10-01T12:32:24.513Z,12.30
2022-10-01T12:35:02.424Z,12.30
2022-10-01T12:37:44.704Z,12.50
2022-10-01T12:40:28.842Z,12.40
2022-10-01T12:43:26.047Z,12.40
2022-10-01T12:46:02.430Z,12.30
2022-10-01T12:48:41.363Z,12.40
2022-10-01T12:51:32.866Z,12.40
2022-10-01T12:54:13.466Z,12.30
2022-10-01T12:56:46.382Z,12.50
2022-10-01T12:59:41.682Z,12.60
2022-10-01T13:02:28.357Z,12.60
2022-10-01T13:05:20.177Z,12.60
2022-10-01T13:08:07.490Z,12.60
2022-10-01T13:11:00.041Z,12.70
2022-10-01T13:13:33.002Z,12.80
2022-10-01T13:16:08.787Z,12.80
2022-10-01T13:18:51.933Z,12.80
2022-10-01T13:21:32.281Z,12.90
2022-10-01T13:24:04.963Z,13.00
2022-10-01T13:26:42.581Z,13.10
2022-10-01T13:29:22.873Z,13.10
2022-10-01T13:31:58.290Z,13.20
2022-10-01T13:34:35.948Z,13.30
2022-10-01T13:37:18.291Z,13.30
2022-10-01T13:39:47.331Z,13.40
2022-10-01T13:42:26.120Z,13.50
2022-10-01T13:45:01.012Z,13.50
2022-10-01T13:47:29.644Z,13.50
2022-10-01T13:50:03.061Z,13.50
2022-10-01T13:52:33.270Z,13.60
2022-10-01T13:55:03.242Z,13.60
2022-10-01T13:57:35.314Z,13.70
2022-10-01T14:00:22.542Z,13.80
2022-10-01T14:03:06.477Z,13.70
2022-10-01T14:05:39.022Z,13.70
2022-10-01T14:08:17.302Z,13.70
2022-10-01T14:11:08.047Z,13.80
2022-10-01T14:14:05.611Z,13.70
2022-10-01T14:16:38.871Z,13.70
2022-10-01T14:19:07.061Z,13.80
2022-10-01T14:21:45.644Z,13.80
2022-10-01T14:24:24.465Z,13.80
2022-10-01T14:26:58.333Z,13.80
2022-10-01T14:29:41.242Z,13.80
2022-10-01T14:32:23.012Z,13.80
2022-10-01T14:35:14.081Z,13.90
2022-10-01T14:37:42.226Z,13.80
2022-10-01T14:40:18.935Z,13.70
2022-10-01T14:42:58.313Z,13.80
2022-10-01T14:45:27.999Z,13.80
2022-10-01T14:48:03.305Z,13.70
2022-10-01T14:50:34.923Z,13.70
2022-10-01T14:53:04.011Z,13.70
2022-10-01T14:55:32.726Z,13.80
2022-10-01T14:58:00.859Z,13.70
2022-10-01T15:00:32.418Z,13.70
2022-10-01T15:03:12.734Z,13.70
2022-10-01T15:05:40.785Z,13.70
2022-10-01T15:08:14.377Z,13.80
2022-10-01T15:10:46.771Z,13.80
2022-10-01T15:13:21.388Z,13.90
2022-10-01T15:15:51.640Z,13.80
2022-10-01T15:18:20.742Z,13.80
2022-10-01T15:20:57.585Z,13.80
2022-10-01T15:23:27.482Z,13.80
2022-10-01T15:25:57.849Z,13.80
2022-10-01T15:28:31.856Z,13.70
2022-10-01T15:31:03.344Z,13.80
2022-10-01T15:33:33.438Z,13.80
2022-10-01T15:36:04.397Z,13.80
2022-10-01T15:38:33.945Z,13.80
2022-10-01T15:41:29.988Z,13.80
2022-10-01T15:43:53.406Z,13.70
2022-10-01T15:46:35.160Z,13.80
2022-10-01T15:49:14.114Z,13.80
2022-10-01T15:52:10.207Z,13.80
2022-10-01T15:54:40.261Z,13.70
2022-10-01T15:57:10.289Z,13.60
2022-10-01T15:59:41.141Z,13.70
2022-10-01T16:02:18.671Z,13.80
2022-10-01T16:04:47.964Z,13.80
2022-10-01T16:07:22.701Z,13.70
2022-10-01T16:09:56.993Z,13.60
2022-10-01T16:12:28.906Z,13.70
2022-10-01T16:15:02.124Z,13.80
2022-10-01T16:17:34.788Z,13.80
2022-10-01T16:20:35.019Z,13.80
2022-10-01T16:23:42.157Z,13.90
2022-10-01T16:26:38.554Z,13.90
2022-10-01T16:29:27.394Z,13.90
2022-10-01T16:31:57.757Z,13.80
2022-10-01T16:34:29.261Z,13.80
2022-10-01T16:36:57.956Z,13.80
2022-10-01T16:39:26.998Z,13.90
2022-10-01T16:42:18.938Z,13.80
2022-10-01T16:44:45.201Z,13.90
2022-10-01T16:47:14.217Z,13.80
2022-10-01T16:49:43.932Z,13.80
2022-10-01T16:52:17.454Z,13.80
2022-10-01T16:54:47.685Z,13.70
2022-10-01T16:57:18.058Z,13.80
2022-10-01T16:59:48.308Z,13.70
2022-10-01T17:02:17.631Z,13.70
2022-10-01T17:04:48.173Z,13.80
2022-10-01T17:07:17.919Z,13.70
2022-10-01T17:09:47.588Z,13.60
2022-10-01T17:12:17.224Z,13.60
2022-10-01T17:14:46.410Z,13.70
2022-10-01T17:17:15.417Z,13.60
2022-10-01T17:19:44.293Z,13.70
2022-10-01T17:22:15.675Z,13.70
2022-10-01T17:24:43.903Z,13.60
2022-10-01T17:27:12.215Z,13.60
2022-10-01T17:29:40.546Z,13.70
2022-10-01T17:32:09.181Z,13.70
2022-10-01T17:34:38.147Z,13.60
2022-10-01T17:37:06.326Z,13.70
2022-10-01T17:39:36.519Z,13.70
2022-10-01T17:42:05.092Z,13.70
2022-10-01T17:44:33.160Z,13.60
2022-10-01T17:47:01.457Z,13.50
2022-10-01T17:49:29.700Z,13.60
2022-10-01T17:51:57.987Z,13.70
2022-10-01T17:54:26.220Z,13.70
2022-10-01T17:56:56.249Z,13.70
2022-10-01T17:59:25.618Z,13.70
2022-10-01T18:01:54.399Z,13.80
2022-10-01T18:04:23.038Z,13.70
2022-10-01T18:06:52.581Z,13.70
2022-10-01T18:09:21.307Z,13.70
2022-10-01T18:11:49.798Z,13.80
2022-10-01T18:14:19.352Z,13.80
2022-10-01T18:16:47.682Z,13.70
2022-10-01T18:22:11.796Z,13.70
2022-10-01T18:24:42.174Z,13.70
2022-10-01T18:27:10.495Z,13.70
2022-10-01T18:29:40.032Z,13.70
2022-10-01T18:32:15.225Z,13.70
2022-10-01T18:34:48.673Z,13.70
2022-10-01T18:37:25.898Z,13.60
2022-10-01T18:40:01.212Z,13.50
2022-10-01T18:42:35.092Z,13.50
2022-10-01T18:45:14.014Z,13.50
2022-10-01T18:47:54.046Z,13.60
2022-10-01T18:50:37.207Z,13.60
2022-10-01T18:53:31.910Z,13.60
2022-10-01T18:56:17.535Z,13.60
2022-10-01T18:59:21.030Z,13.60
2022-10-01T19:02:01.255Z,13.70
2022-10-01T19:04:51.544Z,13.70
2022-10-01T19:07:33.319Z,13.70
2022-10-01T19:10:09.918Z,13.70
2022-10-01T19:12:50.548Z,13.70
2022-10-01T19:15:29.192Z,13.70
2022-10-01T19:18:12.962Z,13.80
2022-10-01T19:20:59.809Z,13.80
2022-10-01T19:23:53.376Z,13.80
2022-10-01T19:26:27.669Z,13.80
2022-10-01T19:29:12.354Z,13.80
2022-10-01T19:31:47.380Z,13.80
2022-10-01T19:34:23.077Z,13.70
2022-10-01T19:36:56.110Z,13.80
2022-10-01T19:39:28.951Z,13.80
2022-10-01T19:42:00.462Z,13.80
2022-10-01T19:44:33.380Z,13.70
2022-10-01T19:47:15.562Z,13.70
2022-10-01T19:49:48.770Z,13.60
2022-10-01T19:52:18.332Z,13.70
2022-10-01T19:54:49.985Z,13.70
2022-10-01T19:57:24.314Z,13.70
2022-10-01T19:59:55.396Z,13.70
2022-10-01T20:02:33.776Z,13.60
2022-10-01T20:05:06.410Z,13.70
2022-10-01T20:07:42.451Z,13.70
2022-10-01T20:10:21.268Z,13.60
2022-10-01T20:12:57.918Z,13.60
2022-10-01T20:15:38.197Z,13.60
2022-10-01T20:18:19.335Z,13.50
2022-10-01T20:21:01.688Z,13.60
2022-10-01T20:23:44.596Z,13.60
2022-10-01T20:26:20.855Z,13.60
2022-10-01T20:29:13.919Z,13.60
2022-10-01T20:31:52.448Z,13.60
2022-10-01T20:34:32.077Z,13.60
2022-10-01T20:37:16.503Z,13.60
2022-10-01T20:39:49.368Z,13.60
2022-10-01T20:42:24.125Z,13.60
2022-10-01T20:44:54.070Z,13.60
2022-10-01T20:47:28.322Z,13.60
2022-10-01T20:50:09.187Z,13.60
2022-10-01T20:52:48.752Z,13.50
2022-10-01T20:55:19.848Z,13.50
2022-10-01T20:57:51.968Z,13.60
2022-10-01T21:00:24.288Z,13.50
2022-10-01T21:02:57.540Z,13.50
2022-10-01T21:05:29.747Z,13.60
2022-10-01T21:08:04.310Z,13.50
2022-10-01T21:10:42.442Z,13.50
2022-10-01T21:13:17.338Z,13.60
2022-10-01T21:15:54.910Z,13.60
2022-10-01T21:18:34.542Z,13.50
2022-10-01T21:21:11.148Z,13.50
2022-10-01T21:23:56.685Z,13.50
2022-10-01T21:26:35.606Z,13.50
2022-10-01T21:29:22.107Z,13.40
2022-10-01T21:32:00.291Z,13.50
2022-10-01T21:34:39.085Z,13.50
2022-10-01T21:37:16.732Z,13.50
2022-10-01T21:39:54.357Z,13.40
2022-10-01T21:42:33.125Z,13.40
2022-10-01T21:45:28.653Z,13.40
2022-10-01T21:48:08.484Z,13.50
2022-10-01T21:50:49.967Z,13.40
2022-10-01T21:53:48.564Z,13.30
2022-10-01T21:56:48.274Z,13.40
2022-10-01T21:59:31.531Z,13.40
2022-10-01T22:02:07.177Z,13.40
2022-10-01T22:04:43.153Z,13.40
2022-10-01T22:07:22.788Z,13.40
2022-10-01T22:10:04.075Z,13.30
2022-10-01T22:12:37.233Z,13.40
2022-10-01T22:15:18.468Z,13.40
2022-10-01T22:17:47.744Z,13.30
2022-10-01T22:20:18.074Z,13.30
2022-10-01T22:22:48.287Z,13.30
2022-10-01T22:25:16.431Z,13.30
2022-10-01T22:27:52.530Z,13.30
2022-10-01T22:30:22.904Z,13.30
2022-10-01T22:33:00.142Z,13.20
2022-10-01T22:35:33.478Z,13.20
2022-10-01T22:38:08.618Z,13.30
2022-10-01T22:40:43.655Z,13.30
2022-10-01T22:43:15.123Z,13.30
2022-10-01T22:45:54.139Z,13.20
2022-10-01T22:48:38.846Z,13.30
2022-10-01T22:51:17.281Z,13.40
2022-10-01T22:53:57.329Z,13.40
2022-10-01T22:56:35.121Z,13.30
2022-10-01T22:59:12.176Z,13.30
2022-10-01T23:01:47.823Z,13.40
2022-10-01T23:04:32.960Z,13.30
2022-10-01T23:07:10.056Z,13.40
2022-10-01T23:09:44.477Z,13.30
2022-10-01T23:12:17.821Z,13.30
2022-10-01T23:15:05.353Z,13.30
2022-10-01T23:17:41.617Z,13.40
2022-10-01T23:20:19.028Z,13.40
2022-10-01T23:23:05.903Z,13.30
2022-10-01T23:25:49.091Z,13.30
2022-10-01T23:28:26.919Z,13.30
2022-10-01T23:31:06.224Z,13.30
2022-10-01T23:33:55.826Z,13.40
2022-10-01T23:36:35.334Z,13.30
2022-10-01T23:39:36.373Z,13.30
2022-10-01T23:42:15.699Z,13.30
2022-10-01T23:44:50.065Z,13.30
2022-10-01T23:47:25.085Z,13.30
2022-10-01T23:49:56.191Z,13.30
2022-10-01T23:52:32.748Z,13.30
2022-10-01T23:55:19.835Z,13.40
2022-10-01T23:57:52.462Z,13.30
