createdAt,value
2022-10-17T00:01:05.186Z,99.90
2022-10-17T00:03:33.525Z,99.90
2022-10-17T00:06:06.842Z,99.90
2022-10-17T00:08:36.845Z,99.90
2022-10-17T00:11:07.231Z,99.90
2022-10-17T00:13:36.088Z,99.90
2022-10-17T00:16:04.340Z,99.90
2022-10-17T00:18:32.512Z,99.90
2022-10-17T00:21:00.570Z,99.90
2022-10-17T00:23:30.502Z,99.90
2022-10-17T00:26:05.587Z,99.90
2022-10-17T00:28:34.099Z,99.90
2022-10-17T00:31:04.996Z,99.90
2022-10-17T00:33:34.665Z,99.90
2022-10-17T00:36:08.069Z,99.90
2022-10-17T00:38:36.674Z,99.90
2022-10-17T00:41:06.919Z,99.90
2022-10-17T00:43:50.708Z,99.90
2022-10-17T00:46:19.451Z,99.90
2022-10-17T00:48:49.897Z,99.90
2022-10-17T00:51:21.263Z,99.90
2022-10-17T00:53:51.771Z,99.90
2022-10-17T00:56:22.527Z,99.90
2022-10-17T00:58:50.628Z,99.90
2022-10-17T01:01:18.728Z,99.90
2022-10-17T01:03:46.914Z,99.90
2022-10-17T01:06:15.019Z,99.90
2022-10-17T01:08:43.120Z,99.90
2022-10-17T01:11:22.535Z,99.90
2022-10-17T01:13:59.361Z,99.90
2022-10-17T01:16:40.239Z,99.90
2022-10-17T01:19:35.360Z,99.90
2022-10-17T01:22:10.795Z,99.90
2022-10-17T01:24:49.991Z,99.90
2022-10-17T01:27:53.231Z,99.90
2022-10-17T01:31:00.825Z,99.90
2022-10-17T01:33:47.611Z,99.90
2022-10-17T01:36:27.339Z,99.90
2022-10-17T01:39:02.050Z,99.90
2022-10-17T01:41:39.718Z,99.90
2022-10-17T01:44:13.545Z,99.90
2022-10-17T01:46:46.156Z,99.90
2022-10-17T01:49:17.347Z,99.90
2022-10-17T01:51:50.181Z,99.90
2022-10-17T01:54:24.582Z,99.90
2022-10-17T01:56:58.839Z,99.90
2022-10-17T01:59:31.156Z,99.90
2022-10-17T02:02:02.048Z,99.90
2022-10-17T02:04:30.511Z,99.90
2022-10-17T02:06:58.676Z,99.90
2022-10-17T02:09:28.319Z,99.90
2022-10-17T02:12:14.914Z,99.90
2022-10-17T02:14:52.589Z,99.90
2022-10-17T02:17:32.456Z,99.90
2022-10-17T02:20:11.326Z,99.90
2022-10-17T02:22:43.527Z,99.90
2022-10-17T02:25:16.154Z,99.90
2022-10-17T02:27:49.978Z,99.90
2022-10-17T02:30:30.627Z,99.90
2022-10-17T02:33:04.252Z,99.90
2022-10-17T02:35:36.646Z,99.90
2022-10-17T02:38:07.400Z,99.90
2022-10-17T02:40:36.877Z,99.90
2022-10-17T02:43:05.726Z,99.90
2022-10-17T02:45:36.173Z,99.90
2022-10-17T02:48:12.042Z,99.90
2022-10-17T02:50:48.417Z,99.90
2022-10-17T02:53:22.496Z,99.90
2022-10-17T02:55:56.058Z,99.90
2022-10-17T02:58:29.498Z,99.90
2022-10-17T03:00:58.040Z,99.90
2022-10-17T03:03:29.036Z,99.90
2022-10-17T03:06:01.183Z,99.90
2022-10-17T03:08:29.361Z,99.90
2022-10-17T03:10:58.042Z,99.90
2022-10-17T03:13:28.170Z,99.90
2022-10-17T03:15:58.846Z,99.90
2022-10-17T03:18:28.735Z,99.90
2022-10-17T03:21:00.868Z,99.90
2022-10-17T03:23:29.813Z,99.90
2022-10-17T03:25:57.923Z,99.90
2022-10-17T03:28:26.011Z,99.90
2022-10-17T03:30:54.166Z,99.90
2022-10-17T03:33:23.024Z,99.90
2022-10-17T03:35:52.672Z,99.90
2022-10-17T03:38:21.098Z,99.90
2022-10-17T03:40:56.412Z,99.90
2022-10-17T03:43:24.692Z,99.90
2022-10-17T03:45:52.698Z,99.90
2022-10-17T03:48:21.145Z,99.90
2022-10-17T03:50:49.864Z,99.90
2022-10-17T03:53:19.615Z,99.90
2022-10-17T03:55:47.875Z,99.90
2022-10-17T03:58:16.149Z,99.90
2022-10-17T04:00:46.059Z,99.90
2022-10-17T04:03:17.239Z,99.90
2022-10-17T04:05:45.921Z,99.90
2022-10-17T04:08:14.030Z,99.90
2022-10-17T04:11:07.543Z,99.90
2022-10-17T04:13:37.021Z,99.90
2022-10-17T04:16:07.940Z,99.90
2022-10-17T04:18:41.055Z,99.90
2022-10-17T04:21:09.810Z,99.90
2022-10-17T04:23:38.165Z,99.90
2022-10-17T04:26:17.940Z,99.90
2022-10-17T04:28:46.158Z,99.90
2022-10-17T04:31:15.987Z,99.90
2022-10-17T04:34:04.532Z,99.90
2022-10-17T04:36:32.963Z,99.90
2022-10-17T04:39:02.912Z,99.90
2022-10-17T04:41:33.611Z,99.90
2022-10-17T04:44:03.173Z,99.90
2022-10-17T04:46:35.498Z,99.90
2022-10-17T04:49:03.662Z,99.90
2022-10-17T04:51:32.206Z,99.90
2022-10-17T04:54:27.729Z,99.90
2022-10-17T04:57:05.174Z,99.90
2022-10-17T04:59:33.362Z,99.90
2022-10-17T05:02:16.074Z,99.90
2022-10-17T05:04:44.401Z,99.90
2022-10-17T05:07:13.570Z,99.90
2022-10-17T05:09:47.638Z,99.90
2022-10-17T05:12:19.023Z,99.90
2022-10-17T05:14:47.974Z,99.90
2022-10-17T05:17:16.627Z,99.90
2022-10-17T05:19:45.462Z,99.90
2022-10-17T05:22:13.534Z,99.90
2022-10-17T05:24:42.935Z,99.90
2022-10-17T05:27:12.223Z,99.90
2022-10-17T05:29:42.362Z,99.90
2022-10-17T05:32:17.561Z,99.90
2022-10-17T05:34:46.026Z,99.90
2022-10-17T05:37:14.619Z,99.90
2022-10-17T05:39:50.680Z,99.90
2022-10-17T05:42:20.417Z,99.90
2022-10-17T05:44:50.634Z,99.90
2022-10-17T05:47:20.844Z,99.90
2022-10-17T05:49:52.213Z,99.90
2022-10-17T05:52:26.852Z,99.90
2022-10-17T05:55:03.721Z,99.90
2022-10-17T05:57:32.855Z,99.90
2022-10-17T06:00:03.726Z,99.90
2022-10-17T06:02:42.471Z,99.90
2022-10-17T06:05:12.708Z,99.90
2022-10-17T06:07:41.789Z,99.90
2022-10-17T06:10:12.440Z,99.90
2022-10-17T06:12:40.971Z,99.90
2022-10-17T06:15:12.755Z,99.90
2022-10-17T06:17:43.947Z,99.90
2022-10-17T06:20:12.481Z,99.90
2022-10-17T06:22:40.761Z,99.90
2022-10-17T06:25:15.001Z,99.90
2022-10-17T06:27:43.393Z,99.90
2022-10-17T06:30:14.165Z,99.90
2022-10-17T06:32:42.312Z,99.90
2022-10-17T06:35:10.654Z,99.90
2022-10-17T06:37:39.580Z,99.90
2022-10-17T06:40:12.277Z,99.90
2022-10-17T06:42:41.265Z,99.90
2022-10-17T07:17:02.856Z,62.40
2022-10-17T07:19:33.188Z,61.30
2022-10-17T07:22:01.359Z,61.80
2022-10-17T07:24:29.576Z,61.10
2022-10-17T07:27:09.891Z,59.40
2022-10-17T07:29:38.017Z,60.30
2022-10-17T07:32:11.714Z,60.70
2022-10-17T07:34:39.734Z,58.90
2022-10-17T07:37:10.600Z,57.90
2022-10-17T07:39:40.917Z,56.50
2022-10-17T07:42:09.071Z,56.40
2022-10-17T07:44:37.119Z,57.20
2022-10-17T07:47:06.050Z,57.60
2022-10-17T07:49:42.416Z,57.30
2022-10-17T07:52:11.254Z,59.10
2022-10-17T07:54:39.450Z,60.10
2022-10-17T07:57:07.925Z,60.70
2022-10-17T07:59:37.805Z,61.10
2022-10-17T08:02:08.041Z,62.40
2022-10-17T08:04:37.686Z,62.80
2022-10-17T08:07:19.107Z,59.50
2022-10-17T08:09:50.212Z,60.00
2022-10-17T08:12:18.856Z,58.80
2022-10-17T08:14:47.558Z,59.60
2022-10-17T08:17:15.675Z,58.70
2022-10-17T08:19:45.022Z,58.50
2022-10-17T08:22:13.112Z,59.00
2022-10-17T08:24:42.991Z,57.60
2022-10-17T08:27:13.159Z,59.40
2022-10-17T08:29:41.795Z,57.60
2022-10-17T08:32:10.556Z,58.90
2022-10-17T08:34:38.668Z,59.30
2022-10-17T08:37:08.218Z,59.50
2022-10-17T08:39:36.253Z,60.10
2022-10-17T08:42:18.381Z,57.50
2022-10-17T08:44:58.438Z,57.80
2022-10-17T08:47:30.191Z,56.50
2022-10-17T08:50:00.279Z,56.90
2022-10-17T08:52:37.682Z,56.10
2022-10-17T08:55:14.562Z,56.00
2022-10-17T08:57:42.660Z,56.30
2022-10-17T09:00:16.853Z,56.20
2022-10-17T09:02:56.867Z,58.10
2022-10-17T09:05:33.545Z,60.00
2022-10-17T09:08:14.598Z,59.10
2022-10-17T09:10:53.616Z,57.50
2022-10-17T09:13:44.890Z,55.90
2022-10-17T09:16:44.444Z,54.00
2022-10-17T09:19:20.714Z,53.90
2022-10-17T09:21:53.061Z,52.50
2022-10-17T09:24:29.043Z,52.60
2022-10-17T09:26:57.721Z,53.10
2022-10-17T09:29:34.165Z,51.90
2022-10-17T09:32:12.971Z,51.40
2022-10-17T09:34:41.143Z,51.90
2022-10-17T09:37:13.872Z,52.60
2022-10-17T09:39:44.024Z,52.40
2022-10-17T09:42:18.640Z,52.70
2022-10-17T09:44:52.706Z,53.00
2022-10-17T09:47:27.143Z,52.40
2022-10-17T09:49:55.355Z,52.30
2022-10-17T09:52:28.741Z,52.00
2022-10-17T09:55:02.513Z,52.10
2022-10-17T09:57:50.685Z,52.50
2022-10-17T10:00:23.485Z,52.30
2022-10-17T10:02:52.026Z,52.30
2022-10-17T10:05:21.628Z,53.70
2022-10-17T10:08:04.221Z,54.20
2022-10-17T10:10:34.576Z,55.00
2022-10-17T10:13:07.964Z,58.60
2022-10-17T10:15:41.066Z,59.60
2022-10-17T10:21:05.449Z,65.20
2022-10-17T10:23:33.844Z,66.20
2022-10-17T10:26:06.900Z,67.00
2022-10-17T10:28:37.402Z,69.60
2022-10-17T10:31:09.087Z,69.70
2022-10-17T10:33:44.169Z,70.30
2022-10-17T10:36:15.109Z,72.70
2022-10-17T10:38:44.669Z,72.20
2022-10-17T10:41:14.316Z,74.60
2022-10-17T10:43:44.277Z,74.20
2022-10-17T10:46:20.338Z,73.20
2022-10-17T10:48:54.282Z,74.70
2022-10-17T10:51:29.041Z,73.70
2022-10-17T10:54:04.903Z,73.90
2022-10-17T10:56:35.789Z,75.30
2022-10-17T10:59:10.164Z,74.90
2022-10-17T11:01:48.141Z,75.80
2022-10-17T11:04:27.306Z,75.60
2022-10-17T11:07:01.489Z,71.30
2022-10-17T11:09:38.381Z,69.60
2022-10-17T11:12:16.017Z,69.40
2022-10-17T11:14:50.963Z,68.80
2022-10-17T11:17:29.038Z,69.80
2022-10-17T11:20:08.009Z,69.60
2022-10-17T11:22:41.357Z,71.10
2022-10-17T11:25:22.126Z,69.70
2022-10-17T11:27:51.911Z,69.70
2022-10-17T11:30:20.421Z,70.20
2022-10-17T11:32:53.896Z,70.00
2022-10-17T11:35:27.533Z,71.60
2022-10-17T11:38:03.313Z,70.50
2022-10-17T11:40:32.625Z,69.00
2022-10-17T11:43:05.324Z,68.90
2022-10-17T11:45:40.316Z,68.80
2022-10-17T11:48:14.636Z,69.30
2022-10-17T11:53:49.258Z,67.90
2022-10-17T11:56:26.500Z,68.50
2022-10-17T11:59:03.739Z,68.70
2022-10-17T12:01:38.097Z,67.80
2022-10-17T12:04:21.024Z,67.10
2022-10-17T12:07:01.458Z,68.30
2022-10-17T12:09:40.881Z,67.00
2022-10-17T12:12:09.226Z,67.30
2022-10-17T12:14:43.594Z,65.20
2022-10-17T12:17:33.053Z,67.60
2022-10-17T12:20:30.607Z,67.60
2022-10-17T12:23:07.353Z,69.00
2022-10-17T12:25:42.681Z,64.90
2022-10-17T12:28:16.977Z,67.60
2022-10-17T12:30:55.347Z,67.10
2022-10-17T12:33:29.797Z,68.80
2022-10-17T12:36:46.971Z,65.60
2022-10-17T12:39:52.407Z,67.20
2022-10-17T12:42:34.802Z,66.90
2022-10-17T12:45:03.028Z,68.10
2022-10-17T12:47:40.685Z,66.20
2022-10-17T12:50:46.626Z,65.50
2022-10-17T12:53:19.250Z,65.20
2022-10-17T12:55:47.962Z,65.70
2022-10-17T12:58:17.884Z,64.10
2022-10-17T13:01:22.463Z,63.90
2022-10-17T13:03:48.293Z,66.10
2022-10-17T13:06:21.954Z,66.30
2022-10-17T13:08:58.679Z,64.60
2022-10-17T13:11:32.341Z,65.10
2022-10-17T13:14:03.512Z,64.70
2022-10-17T13:16:33.306Z,66.60
2022-10-17T13:19:04.996Z,65.50
2022-10-17T13:21:33.182Z,66.00
2022-10-17T13:24:01.292Z,68.60
2022-10-17T13:26:30.456Z,68.20
2022-10-17T13:29:04.169Z,68.00
2022-10-17T13:31:35.055Z,70.40
2022-10-17T13:34:06.873Z,70.60
2022-10-17T13:36:36.555Z,71.50
2022-10-17T13:39:12.227Z,71.00
2022-10-17T13:41:42.860Z,71.50
2022-10-17T13:44:15.251Z,71.50
2022-10-17T13:46:44.944Z,72.00
2022-10-17T13:49:26.003Z,74.20
2022-10-17T13:51:57.369Z,73.70
2022-10-17T13:54:37.850Z,72.10
2022-10-17T13:57:08.128Z,72.30
2022-10-17T13:59:41.064Z,73.60
2022-10-17T14:02:15.685Z,72.40
2022-10-17T14:05:15.193Z,72.60
2022-10-17T14:08:05.583Z,72.60
2022-10-17T14:10:32.275Z,71.00
2022-10-17T14:13:01.321Z,70.50
2022-10-17T14:15:32.341Z,70.90
2022-10-17T14:18:07.329Z,71.50
2022-10-17T14:21:28.786Z,72.30
2022-10-17T14:23:39.284Z,73.60
2022-10-17T14:26:13.277Z,74.50
2022-10-17T14:28:42.662Z,74.90
2022-10-17T14:31:19.679Z,74.10
2022-10-17T14:33:50.979Z,72.90
2022-10-17T14:36:22.049Z,73.50
2022-10-17T14:38:53.094Z,73.90
2022-10-17T14:44:22.053Z,74.90
2022-10-17T14:46:54.592Z,75.00
2022-10-17T14:49:29.203Z,75.60
2022-10-17T14:52:27.372Z,75.70
2022-10-17T14:54:55.605Z,78.20
2022-10-17T14:57:26.993Z,78.70
2022-10-17T14:59:56.351Z,80.60
2022-10-17T15:02:25.724Z,81.90
2022-10-17T15:04:53.952Z,81.60
2022-10-17T15:07:24.004Z,83.00
2022-10-17T15:09:54.517Z,82.30
2022-10-17T15:12:25.056Z,82.10
2022-10-17T15:14:54.301Z,82.70
2022-10-17T15:17:25.040Z,83.10
2022-10-17T15:19:53.253Z,84.30
2022-10-17T15:27:22.060Z,88.50
2022-10-17T15:29:51.678Z,90.00
2022-10-17T15:32:20.222Z,90.40
2022-10-17T15:34:48.349Z,90.90
2022-10-17T15:37:20.885Z,91.60
2022-10-17T15:39:54.799Z,93.40
2022-10-17T15:42:24.231Z,94.10
2022-10-17T15:44:52.355Z,97.20
2022-10-17T15:47:25.971Z,99.90
2022-10-17T15:49:54.584Z,99.90
2022-10-17T15:52:22.886Z,99.90
2022-10-17T15:54:52.946Z,99.90
2022-10-17T15:57:23.878Z,99.90
2022-10-17T15:59:53.438Z,99.90
2022-10-17T16:02:23.223Z,99.90
2022-10-17T16:04:52.908Z,99.90
2022-10-17T16:07:21.918Z,99.90
2022-10-17T16:09:49.984Z,99.90
2022-10-17T16:12:28.958Z,99.90
2022-10-17T16:14:57.380Z,99.90
2022-10-17T16:17:25.531Z,99.90
2022-10-17T16:19:53.907Z,99.90
2022-10-17T16:22:27.707Z,99.90
2022-10-17T16:24:59.185Z,99.90
2022-10-17T16:27:28.819Z,99.90
2022-10-17T16:29:56.872Z,99.90
2022-10-17T16:32:25.014Z,99.90
2022-10-17T16:34:53.129Z,99.90
2022-10-17T16:37:21.244Z,99.90
2022-10-17T16:39:52.547Z,99.90
2022-10-17T16:42:20.842Z,99.90
2022-10-17T16:44:51.289Z,99.90
2022-10-17T16:47:20.055Z,99.90
2022-10-17T16:49:48.327Z,99.90
2022-10-17T16:52:16.572Z,99.90
2022-10-17T16:54:44.581Z,99.90
2022-10-17T16:57:12.605Z,99.90
2022-10-17T16:59:40.665Z,99.90
2022-10-17T17:02:12.051Z,99.90
2022-10-17T17:04:40.428Z,99.90
2022-10-17T17:07:08.606Z,99.90
2022-10-17T17:09:36.761Z,99.90
2022-10-17T17:12:04.912Z,99.90
2022-10-17T17:14:33.284Z,99.90
2022-10-17T17:17:01.385Z,99.90
2022-10-17T17:19:31.009Z,99.90
2022-10-17T17:21:59.056Z,99.90
2022-10-17T17:24:28.287Z,99.90
2022-10-17T17:26:57.953Z,99.90
2022-10-17T17:29:27.125Z,99.90
2022-10-17T17:31:55.512Z,99.90
2022-10-17T17:34:23.607Z,99.90
2022-10-17T17:36:53.060Z,99.90
2022-10-17T17:39:21.318Z,99.90
2022-10-17T17:41:49.547Z,99.90
2022-10-17T17:44:17.757Z,99.90
2022-10-17T17:46:46.618Z,99.90
2022-10-17T17:49:14.997Z,99.90
2022-10-17T17:51:46.472Z,99.90
2022-10-17T17:54:16.352Z,99.90
2022-10-17T17:56:44.424Z,99.90
2022-10-17T17:59:14.459Z,99.90
2022-10-17T18:01:44.000Z,99.90
2022-10-17T18:04:12.922Z,99.90
2022-10-17T18:06:41.428Z,99.90
2022-10-17T18:09:10.453Z,99.90
2022-10-17T18:11:40.028Z,99.90
2022-10-17T18:14:11.496Z,99.90
2022-10-17T18:16:39.598Z,99.90
2022-10-17T18:19:09.705Z,99.90
2022-10-17T18:21:38.328Z,99.90
2022-10-17T18:24:07.740Z,99.90
2022-10-17T18:26:36.008Z,99.90
2022-10-17T18:29:05.772Z,99.90
2022-10-17T18:31:36.001Z,99.90
2022-10-17T18:34:05.900Z,99.90
2022-10-17T18:36:35.206Z,99.90
2022-10-17T18:39:03.993Z,99.90
2022-10-17T18:41:33.348Z,99.90
2022-10-17T18:44:02.960Z,99.90
2022-10-17T18:46:40.507Z,99.90
2022-10-17T18:49:09.561Z,99.90
2022-10-17T18:51:38.370Z,99.90
2022-10-17T18:54:08.383Z,99.90
2022-10-17T18:56:36.641Z,99.90
2022-10-17T18:59:04.908Z,99.90
2022-10-17T19:01:34.541Z,99.90
2022-10-17T19:04:02.694Z,99.90
2022-10-17T19:06:33.191Z,99.90
2022-10-17T19:09:02.812Z,99.90
2022-10-17T19:11:32.349Z,99.90
2022-10-17T19:14:02.295Z,99.90
2022-10-17T19:16:32.133Z,99.90
2022-10-17T19:19:03.697Z,99.90
2022-10-17T19:21:32.410Z,99.90
2022-10-17T19:24:02.197Z,99.90
2022-10-17T19:26:33.186Z,99.90
2022-10-17T19:29:01.437Z,99.90
2022-10-17T19:31:31.645Z,99.90
2022-10-17T19:34:02.002Z,99.90
2022-10-17T19:36:33.647Z,99.90
2022-10-17T19:39:03.061Z,99.90
2022-10-17T19:41:31.768Z,99.90
2022-10-17T19:44:01.418Z,99.90
2022-10-17T19:46:30.905Z,99.90
2022-10-17T19:48:59.375Z,99.90
2022-10-17T19:51:29.590Z,99.90
2022-10-17T19:54:00.420Z,99.90
2022-10-17T19:56:29.807Z,99.90
2022-10-17T19:58:58.206Z,99.90
2022-10-17T20:01:30.222Z,99.90
2022-10-17T20:03:58.576Z,99.90
2022-10-17T20:06:28.143Z,99.90
2022-10-17T20:08:56.697Z,99.90
2022-10-17T20:11:27.030Z,99.90
2022-10-17T20:13:56.123Z,99.90
2022-10-17T20:16:26.078Z,99.90
2022-10-17T20:18:56.359Z,99.90
2022-10-17T20:21:27.335Z,99.90
2022-10-17T20:23:56.866Z,99.90
2022-10-17T20:26:37.603Z,99.90
2022-10-17T20:29:11.314Z,99.90
2022-10-17T20:31:40.260Z,99.90
2022-10-17T20:34:08.452Z,99.90
2022-10-17T20:36:37.546Z,99.90
2022-10-17T20:39:08.199Z,99.90
2022-10-17T20:41:36.511Z,99.90
2022-10-17T20:44:04.959Z,99.90
2022-10-17T20:46:37.538Z,99.90
2022-10-17T20:49:08.810Z,99.90
2022-10-17T20:51:37.425Z,99.90
2022-10-17T20:54:07.083Z,99.90
2022-10-17T20:56:36.121Z,99.90
2022-10-17T20:59:06.753Z,99.90
2022-10-17T21:01:36.943Z,99.90
2022-10-17T21:04:33.464Z,99.90
2022-10-17T21:06:54.051Z,99.90
2022-10-17T21:09:23.677Z,99.90
2022-10-17T21:11:55.251Z,99.90
2022-10-17T21:14:24.425Z,99.90
2022-10-17T21:16:53.647Z,99.90
2022-10-17T21:19:22.706Z,99.90
2022-10-17T21:21:51.310Z,99.90
2022-10-17T21:24:20.980Z,99.90
2022-10-17T21:26:55.647Z,99.90
2022-10-17T21:29:24.713Z,99.90
2022-10-17T21:31:52.927Z,99.90
2022-10-17T21:34:24.630Z,99.90
2022-10-17T21:36:53.256Z,99.90
2022-10-17T21:39:21.888Z,99.90
2022-10-17T21:41:51.739Z,99.90
2022-10-17T21:44:22.770Z,99.90
2022-10-17T21:46:51.365Z,99.90
2022-10-17T21:49:21.114Z,99.90
2022-10-17T21:51:50.231Z,99.90
2022-10-17T21:54:19.655Z,99.90
2022-10-17T21:56:48.218Z,99.90
2022-10-17T21:59:18.074Z,99.90
2022-10-17T22:01:47.251Z,99.90
2022-10-17T22:04:18.293Z,99.90
2022-10-17T22:06:51.093Z,99.90
2022-10-17T22:09:22.148Z,99.90
2022-10-17T22:11:52.206Z,99.90
2022-10-17T22:14:23.792Z,99.90
2022-10-17T22:16:52.141Z,99.90
2022-10-17T22:19:22.549Z,99.90
2022-10-17T22:21:50.869Z,99.90
2022-10-17T22:26:49.755Z,99.90
2022-10-17T22:29:18.037Z,99.90
2022-10-17T22:31:47.488Z,99.90
2022-10-17T22:34:17.110Z,99.90
2022-10-17T22:36:47.671Z,99.90
2022-10-17T22:39:15.817Z,99.90
2022-10-17T22:41:43.978Z,99.90
2022-10-17T22:44:11.968Z,99.90
2022-10-17T22:46:40.832Z,99.90
2022-10-17T22:49:10.212Z,99.90
2022-10-17T22:51:38.243Z,99.90
2022-10-17T22:54:06.438Z,99.90
2022-10-17T22:56:34.659Z,99.90
2022-10-17T22:59:02.660Z,99.90
2022-10-17T23:01:30.876Z,99.90
2022-10-17T23:03:58.949Z,99.90
2022-10-17T23:06:28.334Z,99.90
2022-10-17T23:08:56.444Z,99.90
2022-10-17T23:11:24.603Z,99.90
2022-10-17T23:13:52.601Z,99.90
2022-10-17T23:16:20.738Z,99.90
2022-10-17T23:18:49.719Z,99.90
2022-10-17T23:21:17.860Z,99.90
2022-10-17T23:23:47.246Z,99.90
2022-10-17T23:26:15.797Z,99.90
2022-10-17T23:28:44.488Z,99.90
2022-10-17T23:31:15.169Z,99.90
2022-10-17T23:33:45.008Z,99.90
2022-10-17T23:36:14.256Z,99.90
2022-10-17T23:38:43.707Z,99.90
2022-10-17T23:41:14.294Z,99.90
2022-10-17T23:43:42.639Z,99.90
2022-10-17T23:46:10.805Z,99.90
2022-10-17T23:48:39.135Z,99.90
2022-10-17T23:51:07.581Z,99.90
2022-10-17T23:53:35.803Z,99.90
2022-10-17T23:56:04.119Z,99.90
2022-10-17T23:58:34.032Z,99.90
