createdAt,value
2023-10-01T00:00:18.606Z,21.60
2023-10-01T00:02:46.659Z,21.50
2023-10-01T00:05:13.878Z,21.60
2023-10-01T00:07:41.292Z,21.60
2023-10-01T00:10:12.423Z,21.50
2023-10-01T00:12:40.138Z,21.50
2023-10-01T00:15:16.986Z,21.50
2023-10-01T00:17:49.704Z,21.50
2023-10-01T00:20:18.036Z,21.50
2023-10-01T00:22:46.243Z,21.40
2023-10-01T00:25:14.855Z,21.40
2023-10-01T00:27:41.803Z,21.40
2023-10-01T00:30:10.996Z,21.40
2023-10-01T00:32:38.770Z,21.40
2023-10-01T00:35:07.639Z,21.40
2023-10-01T00:37:35.096Z,21.40
2023-10-01T00:40:06.196Z,21.30
2023-10-01T00:42:36.855Z,21.30
2023-10-01T00:45:05.052Z,21.30
2023-10-01T00:47:33.005Z,21.30
2023-10-01T00:50:00.197Z,21.20
2023-10-01T00:52:27.257Z,21.30
2023-10-01T00:54:55.765Z,21.20
2023-10-01T00:57:22.823Z,21.20
2023-10-01T00:59:51.985Z,21.20
2023-10-01T01:02:18.941Z,21.20
2023-10-01T01:04:49.375Z,21.10
2023-10-01T01:07:22.311Z,21.10
2023-10-01T01:09:50.236Z,21.10
2023-10-01T01:12:17.040Z,21.10
2023-10-01T01:14:46.477Z,21.10
2023-10-01T01:17:13.314Z,21.10
2023-10-01T01:19:42.531Z,21.10
2023-10-01T01:22:16.382Z,21.10
2023-10-01T01:24:43.264Z,21.10
2023-10-01T01:27:10.008Z,21.00
2023-10-01T01:29:42.052Z,21.00
2023-10-01T01:32:14.982Z,21.00
2023-10-01T01:34:43.213Z,21.00
2023-10-01T01:37:11.171Z,21.00
2023-10-01T01:39:52.984Z,21.00
2023-10-01T01:42:22.866Z,21.00
2023-10-01T01:44:49.986Z,21.00
2023-10-01T01:47:17.211Z,21.00
2023-10-01T01:49:44.985Z,21.00
2023-10-01T01:52:11.824Z,21.00
2023-10-01T01:54:43.134Z,21.00
2023-10-01T01:57:18.662Z,21.00
2023-10-01T01:59:45.558Z,21.00
2023-10-01T02:02:12.682Z,21.00
2023-10-01T02:05:00.337Z,21.00
2023-10-01T02:07:34.817Z,21.00
2023-10-01T02:10:02.101Z,21.00
2023-10-01T02:12:31.290Z,21.00
2023-10-01T02:14:58.084Z,21.00
2023-10-01T02:17:27.364Z,20.90
2023-10-01T02:19:57.041Z,20.90
2023-10-01T02:22:25.554Z,20.90
2023-10-01T02:25:01.385Z,20.90
2023-10-01T02:27:29.986Z,20.90
2023-10-01T02:30:16.581Z,20.90
2023-10-01T02:32:51.153Z,20.90
2023-10-01T02:35:36.641Z,20.90
2023-10-01T02:38:07.488Z,20.90
2023-10-01T02:40:38.581Z,20.90
2023-10-01T02:43:10.221Z,20.90
2023-10-01T02:45:42.608Z,20.90
2023-10-01T02:48:17.960Z,20.90
2023-10-01T02:50:53.068Z,20.80
2023-10-01T02:53:22.159Z,20.80
2023-10-01T02:55:49.744Z,20.80
2023-10-01T02:58:20.940Z,20.80
2023-10-01T03:00:52.082Z,20.80
2023-10-01T03:03:19.815Z,20.80
2023-10-01T03:05:48.075Z,20.80
2023-10-01T03:08:34.158Z,20.80
2023-10-01T03:11:04.297Z,20.80
2023-10-01T03:13:33.943Z,20.70
2023-10-01T03:16:19.377Z,20.70
2023-10-01T03:18:48.126Z,20.70
2023-10-01T03:21:38.424Z,20.70
2023-10-01T03:24:05.510Z,20.70
2023-10-01T03:26:34.492Z,20.70
2023-10-01T03:29:19.026Z,20.60
2023-10-01T03:31:47.558Z,20.60
2023-10-01T03:34:29.774Z,20.60
2023-10-01T03:37:01.503Z,20.60
2023-10-01T03:39:28.485Z,20.60
2023-10-01T03:42:11.850Z,20.50
2023-10-01T03:44:58.100Z,20.50
2023-10-01T03:47:25.238Z,20.50
2023-10-01T03:49:56.443Z,20.50
2023-10-01T03:52:23.385Z,20.50
2023-10-01T03:54:55.298Z,20.50
2023-10-01T03:57:24.356Z,20.50
2023-10-01T03:59:54.667Z,20.50
2023-10-01T04:02:28.915Z,20.50
2023-10-01T04:04:59.921Z,20.50
2023-10-01T04:07:27.971Z,20.50
2023-10-01T04:09:55.809Z,20.50
2023-10-01T04:12:30.941Z,20.50
2023-10-01T04:15:03.077Z,20.40
2023-10-01T04:17:30.425Z,20.40
2023-10-01T04:20:02.516Z,20.40
2023-10-01T04:22:31.111Z,20.40
2023-10-01T04:25:11.608Z,20.40
2023-10-01T04:27:43.099Z,20.30
2023-10-01T04:30:11.495Z,20.40
2023-10-01T04:32:38.566Z,20.30
2023-10-01T04:35:22.411Z,20.30
2023-10-01T04:37:50.269Z,20.40
2023-10-01T04:40:41.634Z,20.30
2023-10-01T04:43:12.607Z,20.30
2023-10-01T04:45:41.797Z,20.30
2023-10-01T04:48:39.654Z,20.30
2023-10-01T04:51:09.138Z,20.30
2023-10-01T04:53:35.993Z,20.30
2023-10-01T04:56:05.224Z,20.30
2023-10-01T04:58:38.705Z,20.30
2023-10-01T05:01:07.962Z,20.30
2023-10-01T05:03:41.188Z,20.20
2023-10-01T05:06:16.377Z,20.20
2023-10-01T05:08:44.266Z,20.10
2023-10-01T05:11:13.150Z,20.10
2023-10-01T05:13:44.339Z,20.10
2023-10-01T05:16:16.202Z,20.10
2023-10-01T05:18:44.481Z,20.20
2023-10-01T05:21:13.558Z,20.20
2023-10-01T05:23:41.123Z,20.20
2023-10-01T05:26:11.575Z,20.20
2023-10-01T05:28:44.217Z,20.20
2023-10-01T05:31:14.615Z,20.20
2023-10-01T05:33:47.185Z,20.20
2023-10-01T05:36:17.807Z,20.10
2023-10-01T05:38:46.016Z,20.20
2023-10-01T05:41:17.462Z,20.10
2023-10-01T05:43:44.709Z,20.20
2023-10-01T05:46:12.583Z,20.20
2023-10-01T05:48:44.272Z,20.10
2023-10-01T05:51:21.387Z,20.10
2023-10-01T05:53:49.954Z,20.10
2023-10-01T05:56:18.503Z,20.10
2023-10-01T05:58:45.709Z,20.10
2023-10-01T06:01:16.489Z,20.10
2023-10-01T06:03:50.278Z,20.10
2023-10-01T06:06:26.772Z,20.00
2023-10-01T06:09:00.602Z,20.00
2023-10-01T06:11:48.717Z,20.00
2023-10-01T06:14:35.080Z,20.00
2023-10-01T06:17:02.397Z,20.00
2023-10-01T06:19:34.132Z,20.00
2023-10-01T06:22:15.457Z,20.00
2023-10-01T06:24:44.644Z,20.00
2023-10-01T06:27:19.291Z,20.00
2023-10-01T06:29:52.635Z,19.90
2023-10-01T06:32:24.423Z,20.00
2023-10-01T06:34:55.069Z,20.00
2023-10-01T06:37:22.211Z,19.90
2023-10-01T06:39:49.339Z,19.90
2023-10-01T06:42:20.138Z,19.90
2023-10-01T06:44:51.489Z,19.90
2023-10-01T06:47:19.009Z,19.80
2023-10-01T06:49:59.426Z,19.70
2023-10-01T06:52:30.691Z,19.70
2023-10-01T06:54:58.887Z,19.70
2023-10-01T06:57:29.499Z,19.60
2023-10-01T06:59:58.077Z,19.60
2023-10-01T07:02:26.795Z,19.60
2023-10-01T07:05:11.176Z,19.50
2023-10-01T07:07:41.808Z,19.50
2023-10-01T07:10:12.983Z,19.50
2023-10-01T07:12:40.685Z,19.50
2023-10-01T07:15:10.298Z,19.50
2023-10-01T07:17:38.294Z,19.50
2023-10-01T07:20:20.360Z,19.50
2023-10-01T07:22:47.953Z,19.50
2023-10-01T07:25:39.385Z,19.50
2023-10-01T07:28:08.500Z,19.50
2023-10-01T07:30:46.966Z,19.50
2023-10-01T07:33:18.515Z,19.50
2023-10-01T07:36:00.164Z,19.50
2023-10-01T07:38:32.593Z,19.60
2023-10-01T07:41:00.263Z,19.60
2023-10-01T07:43:28.951Z,19.70
2023-10-01T07:46:00.190Z,19.80
2023-10-01T07:48:28.860Z,19.80
2023-10-01T07:50:56.950Z,19.90
2023-10-01T07:53:43.593Z,20.00
2023-10-01T07:56:16.461Z,20.00
2023-10-01T07:58:48.528Z,20.10
2023-10-01T08:01:36.667Z,20.10
2023-10-01T08:04:10.452Z,20.20
2023-10-01T08:06:43.813Z,20.30
2023-10-01T08:09:14.078Z,20.40
2023-10-01T08:11:59.761Z,20.40
2023-10-01T08:14:27.704Z,20.50
2023-10-01T08:16:58.934Z,20.60
2023-10-01T08:19:42.787Z,20.70
2023-10-01T08:22:16.095Z,20.80
2023-10-01T08:24:50.419Z,20.90
2023-10-01T08:27:32.993Z,20.90
2023-10-01T08:30:01.205Z,21.00
2023-10-01T08:32:39.959Z,21.10
2023-10-01T08:35:08.185Z,21.20
2023-10-01T08:37:39.012Z,21.30
2023-10-01T08:40:16.121Z,21.40
2023-10-01T08:42:46.568Z,21.50
2023-10-01T08:45:18.321Z,21.60
2023-10-01T08:47:49.301Z,21.80
2023-10-01T08:50:29.191Z,21.90
2023-10-01T08:53:02.683Z,22.00
2023-10-01T08:55:37.929Z,22.10
2023-10-01T08:58:15.666Z,22.20
2023-10-01T09:01:13.344Z,22.40
2023-10-01T09:03:49.054Z,22.50
2023-10-01T09:06:28.428Z,22.60
2023-10-01T09:09:00.744Z,22.70
2023-10-01T09:11:43.455Z,22.80
2023-10-01T09:14:22.311Z,22.90
2023-10-01T09:16:59.790Z,23.10
2023-10-01T09:19:35.361Z,23.20
2023-10-01T09:22:09.351Z,23.30
2023-10-01T09:24:39.876Z,23.40
2023-10-01T09:27:20.033Z,23.60
2023-10-01T09:29:58.934Z,23.70
2023-10-01T09:32:52.824Z,23.90
2023-10-01T09:35:39.782Z,24.00
2023-10-01T09:38:19.940Z,24.10
2023-10-01T09:40:52.187Z,24.10
2023-10-01T09:43:20.197Z,24.20
2023-10-01T09:45:49.365Z,24.20
2023-10-01T09:48:35.263Z,24.20
2023-10-01T09:51:20.463Z,24.30
2023-10-01T09:54:01.638Z,24.30
2023-10-01T09:56:48.009Z,24.40
2023-10-01T09:59:16.614Z,24.40
2023-10-01T10:01:46.632Z,24.50
2023-10-01T10:04:21.549Z,24.50
2023-10-01T10:07:01.170Z,24.60
2023-10-01T10:09:30.824Z,24.70
2023-10-01T10:12:02.941Z,24.80
2023-10-01T10:14:29.932Z,25.00
2023-10-01T10:17:20.636Z,25.10
2023-10-01T10:20:38.961Z,25.20
2023-10-01T10:23:22.541Z,25.30
2023-10-01T10:25:49.478Z,25.40
2023-10-01T10:28:27.158Z,25.50
2023-10-01T10:31:33.574Z,25.60
2023-10-01T10:34:23.436Z,25.70
2023-10-01T10:36:55.564Z,25.80
2023-10-01T10:39:51.743Z,25.90
2023-10-01T10:42:31.838Z,26.10
2023-10-01T10:45:25.745Z,26.20
2023-10-01T10:48:07.816Z,26.40
2023-10-01T10:51:12.146Z,26.50
2023-10-01T10:53:44.173Z,26.70
2023-10-01T10:56:15.829Z,26.80
2023-10-01T10:58:48.144Z,27.00
2023-10-01T11:01:21.777Z,27.20
2023-10-01T11:03:56.085Z,27.30
2023-10-01T11:06:31.355Z,27.50
2023-10-01T11:08:59.430Z,27.60
2023-10-01T11:11:41.364Z,27.80
2023-10-01T11:14:17.914Z,27.90
2023-10-01T11:16:50.287Z,28.00
2023-10-01T11:19:21.752Z,28.20
2023-10-01T11:21:57.135Z,28.40
2023-10-01T11:24:32.444Z,28.50
2023-10-01T11:27:27.727Z,28.60
2023-10-01T11:30:14.119Z,28.60
2023-10-01T11:33:01.658Z,28.70
2023-10-01T11:35:34.273Z,28.70
2023-10-01T11:38:15.129Z,28.60
2023-10-01T11:41:02.079Z,28.60
2023-10-01T11:44:01.819Z,28.60
2023-10-01T11:46:36.747Z,28.60
2023-10-01T11:49:11.150Z,28.60
2023-10-01T11:51:49.615Z,28.60
2023-10-01T11:54:21.094Z,28.60
2023-10-01T11:57:05.394Z,28.60
2023-10-01T11:59:33.866Z,28.60
2023-10-01T12:02:19.182Z,28.70
2023-10-01T12:04:47.019Z,28.70
2023-10-01T12:07:18.849Z,28.70
2023-10-01T12:09:53.623Z,28.80
2023-10-01T12:12:40.654Z,28.80
2023-10-01T12:15:27.046Z,28.90
2023-10-01T12:17:54.187Z,28.90
2023-10-01T12:20:24.446Z,28.90
2023-10-01T12:23:09.689Z,28.90
2023-10-01T12:26:14.657Z,28.90
2023-10-01T12:29:01.785Z,28.80
2023-10-01T12:31:29.140Z,28.80
2023-10-01T12:34:00.013Z,28.80
2023-10-01T12:36:33.687Z,28.90
2023-10-01T12:39:09.113Z,28.90
2023-10-01T12:41:49.227Z,28.90
2023-10-01T12:44:26.647Z,28.90
2023-10-01T12:46:54.006Z,28.80
2023-10-01T12:49:21.680Z,28.80
2023-10-01T12:51:54.891Z,28.80
2023-10-01T12:54:29.018Z,28.80
2023-10-01T12:57:13.935Z,28.80
2023-10-01T13:00:04.524Z,28.70
2023-10-01T13:02:44.103Z,28.70
2023-10-01T13:05:29.088Z,28.70
2023-10-01T13:07:58.009Z,28.70
2023-10-01T13:10:38.994Z,28.70
2023-10-01T13:13:07.276Z,28.70
2023-10-01T13:15:42.752Z,28.60
2023-10-01T13:18:29.701Z,28.60
2023-10-01T13:21:07.682Z,28.60
2023-10-01T13:23:42.797Z,28.60
2023-10-01T13:26:15.271Z,28.60
2023-10-01T13:28:51.592Z,28.40
2023-10-01T13:31:28.667Z,28.40
2023-10-01T13:34:18.966Z,28.30
2023-10-01T13:37:08.707Z,28.20
2023-10-01T13:39:38.418Z,28.20
2023-10-01T13:42:25.188Z,28.10
2023-10-01T13:45:10.974Z,28.10
2023-10-01T13:47:56.430Z,28.10
2023-10-01T13:50:41.751Z,28.00
2023-10-01T13:53:27.392Z,27.90
2023-10-01T13:56:12.844Z,27.90
2023-10-01T13:58:58.622Z,27.90
2023-10-01T14:01:44.188Z,27.80
2023-10-01T14:04:29.501Z,27.70
2023-10-01T14:07:14.977Z,27.70
2023-10-01T14:09:49.081Z,27.70
2023-10-01T14:12:37.022Z,27.60
2023-10-01T14:15:06.035Z,27.60
2023-10-01T14:17:34.119Z,27.60
2023-10-01T14:20:01.137Z,27.50
2023-10-01T14:22:30.522Z,27.50
2023-10-01T14:24:57.555Z,27.50
2023-10-01T14:27:28.096Z,27.50
2023-10-01T14:30:15.975Z,27.50
2023-10-01T14:32:42.734Z,27.50
2023-10-01T14:35:18.548Z,27.40
2023-10-01T14:38:05.627Z,27.50
2023-10-01T14:40:33.628Z,27.40
2023-10-01T14:43:00.525Z,27.40
2023-10-01T14:45:34.489Z,27.40
2023-10-01T14:48:10.675Z,27.40
2023-10-01T14:50:41.334Z,27.40
2023-10-01T14:53:08.784Z,27.50
2023-10-01T14:55:42.109Z,27.50
2023-10-01T14:58:16.293Z,27.50
2023-10-01T15:00:53.513Z,27.60
2023-10-01T15:03:21.561Z,27.60
2023-10-01T15:05:48.459Z,27.60
2023-10-01T15:08:16.771Z,27.60
2023-10-01T15:10:50.778Z,27.70
2023-10-01T15:13:33.407Z,27.70
2023-10-01T15:16:13.484Z,27.80
2023-10-01T15:18:49.435Z,27.80
2023-10-01T15:21:23.873Z,27.90
2023-10-01T15:23:52.477Z,28.00
2023-10-01T15:26:21.911Z,28.20
2023-10-01T15:28:54.530Z,28.30
2023-10-01T15:31:31.784Z,28.60
2023-10-01T15:34:02.698Z,28.80
2023-10-01T15:36:42.562Z,29.00
2023-10-01T15:39:16.043Z,29.20
2023-10-01T15:41:46.031Z,29.20
2023-10-01T15:44:13.495Z,29.30
2023-10-01T15:46:43.582Z,29.30
2023-10-01T15:49:19.535Z,29.20
2023-10-01T15:51:49.736Z,29.20
2023-10-01T15:54:26.360Z,29.10
2023-10-01T15:56:53.492Z,29.10
2023-10-01T15:59:21.255Z,29.10
2023-10-01T16:01:52.557Z,29.00
2023-10-01T16:04:24.967Z,29.00
2023-10-01T16:07:02.369Z,28.90
2023-10-01T16:09:42.228Z,28.80
2023-10-01T16:12:10.323Z,28.70
2023-10-01T16:14:45.091Z,28.70
2023-10-01T16:17:19.889Z,28.60
2023-10-01T16:19:49.863Z,28.50
2023-10-01T16:22:21.533Z,28.40
2023-10-01T16:24:49.885Z,28.30
2023-10-01T16:27:26.342Z,28.20
2023-10-01T16:30:21.122Z,28.10
2023-10-01T16:32:52.280Z,28.00
2023-10-01T16:35:29.548Z,27.90
2023-10-01T16:37:58.272Z,27.80
2023-10-01T16:40:29.229Z,27.70
2023-10-01T16:42:56.888Z,27.60
2023-10-01T16:45:27.068Z,27.50
2023-10-01T16:47:57.081Z,27.50
2023-10-01T16:50:49.657Z,27.40
2023-10-01T16:53:20.892Z,27.40
2023-10-01T16:55:52.103Z,27.30
2023-10-01T16:58:19.965Z,27.20
2023-10-01T17:00:46.771Z,27.20
2023-10-01T17:03:13.881Z,27.10
2023-10-01T17:05:44.033Z,27.10
2023-10-01T17:08:19.888Z,27.00
2023-10-01T17:10:48.120Z,27.00
2023-10-01T17:13:15.985Z,26.90
2023-10-01T17:15:45.004Z,26.90
2023-10-01T17:18:21.342Z,26.80
2023-10-01T17:20:51.979Z,26.80
2023-10-01T17:23:22.770Z,26.70
2023-10-01T17:26:00.039Z,26.60
2023-10-01T17:28:59.382Z,26.60
2023-10-01T17:31:40.948Z,26.60
2023-10-01T17:34:08.636Z,26.50
2023-10-01T17:36:35.576Z,26.40
2023-10-01T17:39:26.619Z,26.40
2023-10-01T17:41:57.702Z,26.40
2023-10-01T17:44:28.738Z,26.30
2023-10-01T17:47:00.672Z,26.30
2023-10-01T17:49:29.359Z,26.30
2023-10-01T17:51:59.967Z,26.20
2023-10-01T17:54:30.038Z,26.20
2023-10-01T17:57:01.288Z,26.20
2023-10-01T17:59:30.236Z,26.20
2023-10-01T18:02:06.809Z,26.10
2023-10-01T18:04:37.303Z,26.00
2023-10-01T18:07:06.127Z,25.90
2023-10-01T18:09:35.083Z,25.90
2023-10-01T18:12:14.909Z,25.90
2023-10-01T18:14:42.074Z,25.90
2023-10-01T18:17:12.517Z,25.80
2023-10-01T18:19:49.087Z,25.80
2023-10-01T18:22:26.322Z,25.80
2023-10-01T18:25:00.961Z,25.80
2023-10-01T18:27:28.740Z,25.70
2023-10-01T18:29:59.013Z,25.70
2023-10-01T18:32:26.026Z,25.60
2023-10-01T18:34:54.644Z,25.60
2023-10-01T18:37:37.416Z,25.60
2023-10-01T18:40:14.541Z,25.60
2023-10-01T18:42:42.149Z,25.60
2023-10-01T18:45:13.396Z,25.50
2023-10-01T18:47:41.425Z,25.50
2023-10-01T18:50:08.500Z,25.50
2023-10-01T18:52:41.512Z,25.50
2023-10-01T18:55:09.451Z,25.40
2023-10-01T18:57:38.494Z,25.40
2023-10-01T19:00:22.060Z,25.30
2023-10-01T19:02:52.677Z,25.30
2023-10-01T19:05:19.821Z,25.20
2023-10-01T19:07:46.848Z,25.20
2023-10-01T19:10:16.387Z,25.10
2023-10-01T19:12:46.695Z,25.20
2023-10-01T19:15:21.698Z,25.10
2023-10-01T19:17:51.269Z,25.10
2023-10-01T19:20:20.172Z,25.10
2023-10-01T19:22:52.586Z,25.10
2023-10-01T19:25:22.856Z,25.10
2023-10-01T19:27:55.583Z,25.10
2023-10-01T19:30:26.443Z,25.10
2023-10-01T19:32:55.782Z,25.00
2023-10-01T19:35:23.658Z,25.00
2023-10-01T19:37:53.454Z,25.00
2023-10-01T19:40:22.937Z,25.00
2023-10-01T19:42:51.949Z,25.00
2023-10-01T19:45:28.342Z,24.90
2023-10-01T19:47:57.937Z,24.90
2023-10-01T19:50:42.083Z,24.80
2023-10-01T19:53:15.878Z,24.80
2023-10-01T19:56:09.126Z,24.80
2023-10-01T19:58:47.666Z,24.80
2023-10-01T20:01:18.913Z,24.80
2023-10-01T20:03:53.625Z,24.70
2023-10-01T20:06:22.899Z,24.70
2023-10-01T20:08:57.105Z,24.70
2023-10-01T20:11:27.390Z,24.60
2023-10-01T20:13:55.099Z,24.50
2023-10-01T20:16:27.916Z,24.60
2023-10-01T20:18:57.626Z,24.60
2023-10-01T20:21:28.906Z,24.60
2023-10-01T20:23:59.769Z,24.50
2023-10-01T20:26:30.286Z,24.50
2023-10-01T20:28:57.431Z,24.50
2023-10-01T20:31:28.570Z,24.50
2023-10-01T20:33:55.717Z,24.50
2023-10-01T20:36:26.879Z,24.50
2023-10-01T20:38:54.780Z,24.50
2023-10-01T20:41:22.739Z,24.50
2023-10-01T20:43:57.493Z,24.50
2023-10-01T20:46:25.143Z,24.40
2023-10-01T20:49:00.212Z,24.40
2023-10-01T20:51:33.088Z,24.40
2023-10-01T20:54:05.369Z,24.40
2023-10-01T20:56:35.639Z,24.40
2023-10-01T20:59:16.437Z,24.30
2023-10-01T21:01:55.266Z,24.30
2023-10-01T21:04:27.313Z,24.30
2023-10-01T21:07:02.905Z,24.20
2023-10-01T21:09:41.189Z,24.20
2023-10-01T21:12:20.374Z,24.20
2023-10-01T21:14:54.317Z,24.20
2023-10-01T21:17:28.374Z,24.20
2023-10-01T21:20:14.919Z,24.20
2023-10-01T21:22:43.911Z,24.20
2023-10-01T21:25:23.116Z,24.10
2023-10-01T21:28:12.350Z,24.10
2023-10-01T21:30:46.025Z,24.10
2023-10-01T21:33:19.554Z,24.00
2023-10-01T21:35:47.140Z,24.00
2023-10-01T21:38:19.097Z,24.00
2023-10-01T21:40:47.067Z,24.00
2023-10-01T21:43:25.665Z,24.00
2023-10-01T21:46:03.596Z,24.00
2023-10-01T21:48:31.451Z,23.90
2023-10-01T21:51:02.407Z,24.00
2023-10-01T21:53:35.668Z,24.00
2023-10-01T21:56:07.827Z,23.90
2023-10-01T21:58:38.329Z,23.90
2023-10-01T22:01:35.251Z,23.90
2023-10-01T22:04:06.155Z,23.90
2023-10-01T22:06:37.562Z,23.90
2023-10-01T22:09:16.331Z,23.90
2023-10-01T22:11:43.374Z,23.90
2023-10-01T22:14:16.664Z,23.90
2023-10-01T22:16:48.490Z,23.90
2023-10-01T22:19:16.797Z,23.80
2023-10-01T22:21:45.687Z,23.80
2023-10-01T22:24:18.213Z,23.80
2023-10-01T22:26:51.712Z,23.80
2023-10-01T22:29:21.891Z,23.80
2023-10-01T22:31:52.433Z,23.80
2023-10-01T22:34:22.796Z,23.80
2023-10-01T22:36:51.170Z,23.80
2023-10-01T22:39:26.421Z,23.80
2023-10-01T22:41:57.046Z,23.80
2023-10-01T22:44:29.624Z,23.70
2023-10-01T22:47:10.014Z,23.70
2023-10-01T22:49:37.624Z,23.70
2023-10-01T22:52:08.762Z,23.70
2023-10-01T22:54:36.831Z,23.70
2023-10-01T22:57:07.683Z,23.70
2023-10-01T22:59:34.631Z,23.70
2023-10-01T23:02:01.816Z,23.70
2023-10-01T23:04:30.369Z,23.60
2023-10-01T23:06:58.005Z,23.60
2023-10-01T23:09:30.673Z,23.60
2023-10-01T23:11:57.532Z,23.60
2023-10-01T23:14:27.152Z,23.60
2023-10-01T23:16:54.496Z,23.60
2023-10-01T23:19:35.266Z,23.60
2023-10-01T23:22:11.542Z,23.60
2023-10-01T23:25:05.149Z,23.50
2023-10-01T23:27:50.328Z,23.50
2023-10-01T23:30:37.222Z,23.50
2023-10-01T23:33:10.591Z,23.50
2023-10-01T23:35:59.664Z,23.50
2023-10-01T23:38:37.172Z,23.40
2023-10-01T23:41:24.865Z,23.40
2023-10-01T23:43:52.630Z,23.40
2023-10-01T23:46:19.825Z,23.40
2023-10-01T23:48:53.708Z,23.40
2023-10-01T23:51:24.382Z,23.40
2023-10-01T23:53:54.445Z,23.40
2023-10-01T23:56:30.170Z,23.40
2023-10-01T23:58:57.656Z,23.40
