createdAt,value
2017-06-30T00:01:42.777Z,13.82
2017-06-30T00:04:08.612Z,13.65
2017-06-30T00:06:34.663Z,13.64
2017-06-30T00:09:00.573Z,13.63
2017-06-30T00:11:26.437Z,13.12
2017-06-30T00:13:52.350Z,13.55
2017-06-30T00:16:18.326Z,13.62
2017-06-30T00:18:44.153Z,13.56
2017-06-30T00:21:09.973Z,13.48
2017-06-30T00:23:35.969Z,13.59
2017-06-30T00:26:01.807Z,13.58
2017-06-30T00:28:27.625Z,13.42
2017-06-30T00:30:53.473Z,13.39
2017-06-30T00:33:19.494Z,13.49
2017-06-30T00:35:45.442Z,13.53
2017-06-30T00:38:11.243Z,13.50
2017-06-30T00:40:37.099Z,13.58
2017-06-30T00:43:02.986Z,13.64
2017-06-30T00:45:28.885Z,13.53
2017-06-30T00:47:54.731Z,13.58
2017-06-30T00:50:20.542Z,13.62
2017-06-30T00:52:46.399Z,13.60
2017-06-30T00:55:12.253Z,13.67
2017-06-30T00:57:38.184Z,13.62
2017-06-30T01:00:05.093Z,13.58
2017-06-30T01:02:30.964Z,13.55
2017-06-30T01:04:56.856Z,13.47
2017-06-30T01:07:22.700Z,13.50
2017-06-30T01:09:48.576Z,13.29
2017-06-30T01:12:14.429Z,13.51
2017-06-30T01:14:40.952Z,13.53
2017-06-30T01:17:06.801Z,13.48
2017-06-30T01:19:32.615Z,13.48
2017-06-30T01:21:58.439Z,13.46
2017-06-30T01:24:24.314Z,13.53
2017-06-30T01:26:50.137Z,13.47
2017-06-30T01:29:15.985Z,13.55
2017-06-30T01:31:42.025Z,13.56
2017-06-30T01:34:07.919Z,13.67
2017-06-30T01:36:33.760Z,13.62
2017-06-30T01:38:59.611Z,13.15
2017-06-30T01:41:25.467Z,13.58
2017-06-30T01:43:51.445Z,13.62
2017-06-30T01:46:17.305Z,13.66
2017-06-30T01:48:43.144Z,13.67
2017-06-30T01:51:09.074Z,13.59
2017-06-30T01:53:34.922Z,13.61
2017-06-30T01:56:00.792Z,13.50
2017-06-30T01:58:26.801Z,13.38
2017-06-30T02:00:52.632Z,13.35
2017-06-30T02:03:18.591Z,13.44
2017-06-30T02:05:44.459Z,13.34
2017-06-30T02:08:10.341Z,13.29
2017-06-30T02:10:36.218Z,13.34
2017-06-30T02:13:02.030Z,13.40
2017-06-30T02:15:27.976Z,13.47
2017-06-30T02:17:53.871Z,13.55
2017-06-30T02:20:19.707Z,13.59
2017-06-30T02:22:45.544Z,13.71
2017-06-30T02:25:11.457Z,13.77
2017-06-30T02:27:37.464Z,13.75
2017-06-30T02:30:03.425Z,13.74
2017-06-30T02:32:29.243Z,13.68
2017-06-30T02:34:55.071Z,13.65
2017-06-30T02:37:20.952Z,13.58
2017-06-30T02:39:46.867Z,13.62
2017-06-30T02:42:12.728Z,13.59
2017-06-30T02:44:38.580Z,13.61
2017-06-30T02:47:04.410Z,13.37
2017-06-30T02:49:30.228Z,13.58
2017-06-30T02:51:56.185Z,13.59
2017-06-30T02:54:22.059Z,13.75
2017-06-30T02:56:48.066Z,13.79
2017-06-30T02:59:13.947Z,13.69
2017-06-30T03:01:39.839Z,13.72
2017-06-30T03:04:05.662Z,13.71
2017-06-30T03:06:31.596Z,13.89
2017-06-30T03:08:57.541Z,13.83
2017-06-30T03:11:23.663Z,13.94
2017-06-30T03:13:49.587Z,14.00
2017-06-30T03:16:15.417Z,14.00
2017-06-30T03:18:41.267Z,13.99
2017-06-30T03:21:07.086Z,14.02
2017-06-30T03:23:32.916Z,13.99
2017-06-30T03:25:58.842Z,13.95
2017-06-30T03:28:25.713Z,13.94
2017-06-30T03:30:51.520Z,13.92
2017-06-30T03:33:17.328Z,13.90
2017-06-30T03:35:43.179Z,14.04
2017-06-30T03:38:08.972Z,14.04
2017-06-30T03:40:34.909Z,13.96
2017-06-30T03:43:00.799Z,13.96
2017-06-30T03:45:26.614Z,13.97
2017-06-30T03:47:52.446Z,13.74
2017-06-30T03:50:18.275Z,13.90
2017-06-30T03:52:44.102Z,13.86
2017-06-30T03:55:09.897Z,13.95
2017-06-30T03:57:35.811Z,13.82
2017-06-30T04:00:01.754Z,13.96
2017-06-30T04:02:27.625Z,13.95
2017-06-30T04:04:53.429Z,13.97
2017-06-30T04:07:19.272Z,14.05
2017-06-30T04:09:45.089Z,14.04
2017-06-30T04:12:10.893Z,14.05
2017-06-30T04:14:36.839Z,14.07
2017-06-30T04:17:02.677Z,13.89
2017-06-30T04:19:29.290Z,13.95
2017-06-30T04:21:55.125Z,14.05
2017-06-30T04:24:20.933Z,13.91
2017-06-30T04:26:46.796Z,14.19
2017-06-30T04:29:12.609Z,14.25
2017-06-30T04:31:38.489Z,14.34
2017-06-30T04:34:04.295Z,14.33
2017-06-30T04:36:30.113Z,14.44
2017-06-30T04:38:55.903Z,14.46
2017-06-30T04:41:21.754Z,14.45
2017-06-30T04:43:47.597Z,14.41
2017-06-30T04:46:13.579Z,14.58
2017-06-30T04:48:39.382Z,14.58
2017-06-30T04:51:05.222Z,14.75
2017-06-30T04:53:31.061Z,14.85
2017-06-30T04:55:56.918Z,14.80
2017-06-30T04:58:22.888Z,14.87
2017-06-30T05:00:48.923Z,14.92
2017-06-30T05:03:14.761Z,15.08
2017-06-30T05:05:40.576Z,15.05
2017-06-30T05:08:06.533Z,14.97
2017-06-30T05:10:32.402Z,15.08
2017-06-30T05:12:59.981Z,14.99
2017-06-30T05:15:25.793Z,14.84
2017-06-30T05:17:51.625Z,14.95
2017-06-30T05:20:17.493Z,15.15
2017-06-30T05:22:43.340Z,15.12
2017-06-30T05:25:09.140Z,15.13
2017-06-30T05:27:34.943Z,15.07
2017-06-30T05:30:00.770Z,15.20
2017-06-30T05:32:26.585Z,15.15
2017-06-30T05:34:52.409Z,15.17
2017-06-30T05:37:18.267Z,15.12
2017-06-30T05:39:44.810Z,15.33
2017-06-30T05:42:11.237Z,15.36
2017-06-30T05:44:38.693Z,15.40
2017-06-30T05:47:05.155Z,15.50
2017-06-30T05:49:30.993Z,15.56
2017-06-30T05:51:56.867Z,15.58
2017-06-30T05:54:22.675Z,15.66
2017-06-30T05:56:48.533Z,15.68
2017-06-30T05:59:14.498Z,15.77
2017-06-30T06:01:40.320Z,15.90
2017-06-30T06:04:06.196Z,16.01
2017-06-30T06:06:32.064Z,16.11
2017-06-30T06:08:57.891Z,16.36
2017-06-30T06:11:23.742Z,16.48
2017-06-30T06:13:49.653Z,16.68
2017-06-30T06:16:15.654Z,16.73
2017-06-30T06:18:41.571Z,16.95
2017-06-30T06:21:07.440Z,17.18
2017-06-30T06:23:33.235Z,17.35
2017-06-30T06:25:59.052Z,17.16
2017-06-30T06:28:24.886Z,17.23
2017-06-30T06:30:50.706Z,17.29
2017-06-30T06:33:16.686Z,16.99
2017-06-30T06:35:42.534Z,16.99
2017-06-30T06:38:08.377Z,17.09
2017-06-30T06:40:34.208Z,16.81
2017-06-30T06:43:00.034Z,16.89
2017-06-30T06:45:25.878Z,17.00
2017-06-30T06:47:51.699Z,16.95
2017-06-30T06:50:18.969Z,17.17
2017-06-30T06:52:44.935Z,17.42
2017-06-30T06:55:10.780Z,17.52
2017-06-30T06:57:36.794Z,17.79
2017-06-30T07:00:02.646Z,17.77
2017-06-30T07:02:28.554Z,18.02
2017-06-30T07:04:54.348Z,18.06
2017-06-30T07:07:20.227Z,18.14
2017-06-30T07:09:46.058Z,18.13
2017-06-30T07:12:11.860Z,18.29
2017-06-30T07:14:37.734Z,18.34
2017-06-30T07:17:03.748Z,18.84
2017-06-30T07:19:29.585Z,19.11
2017-06-30T07:21:56.339Z,19.11
2017-06-30T07:24:29.113Z,18.72
2017-06-30T07:26:55.049Z,18.30
2017-06-30T07:29:20.962Z,18.49
2017-06-30T07:31:46.771Z,18.02
2017-06-30T07:34:13.237Z,18.36
2017-06-30T07:36:39.758Z,18.48
2017-06-30T07:39:05.687Z,18.85
2017-06-30T07:41:31.495Z,18.82
2017-06-30T07:43:58.972Z,19.04
2017-06-30T07:46:24.848Z,19.01
2017-06-30T07:48:50.693Z,18.90
2017-06-30T07:51:16.561Z,18.75
2017-06-30T07:53:42.378Z,19.01
2017-06-30T07:56:08.249Z,19.07
2017-06-30T07:58:34.178Z,19.11
2017-06-30T08:01:00.001Z,19.07
2017-06-30T08:03:25.943Z,18.68
2017-06-30T08:05:52.593Z,18.41
2017-06-30T08:08:19.928Z,18.35
2017-06-30T08:10:45.809Z,18.24
2017-06-30T08:13:11.703Z,18.47
2017-06-30T08:15:37.560Z,18.26
2017-06-30T08:18:03.572Z,18.28
2017-06-30T08:20:29.574Z,18.77
2017-06-30T08:22:55.412Z,18.69
2017-06-30T08:25:21.746Z,18.67
2017-06-30T08:27:47.974Z,19.26
2017-06-30T08:30:14.245Z,19.66
2017-06-30T08:32:40.145Z,20.16
2017-06-30T08:35:06.080Z,19.93
2017-06-30T08:37:31.887Z,20.05
2017-06-30T08:39:57.698Z,19.73
2017-06-30T08:42:24.045Z,19.44
2017-06-30T08:44:49.941Z,19.31
2017-06-30T08:47:15.857Z,19.16
2017-06-30T08:49:41.685Z,19.31
2017-06-30T08:52:07.700Z,19.23
2017-06-30T08:54:33.518Z,19.34
2017-06-30T08:56:59.349Z,19.77
2017-06-30T08:59:25.305Z,19.90
2017-06-30T09:01:51.202Z,20.22
2017-06-30T09:04:17.234Z,19.89
2017-06-30T09:06:43.204Z,19.76
2017-06-30T09:09:09.057Z,19.92
2017-06-30T09:11:34.929Z,19.39
2017-06-30T09:14:00.865Z,19.28
2017-06-30T09:16:26.719Z,19.75
2017-06-30T09:18:52.529Z,20.19
2017-06-30T09:21:18.408Z,19.84
2017-06-30T09:23:44.287Z,20.00
2017-06-30T09:26:10.122Z,19.52
2017-06-30T09:28:35.936Z,19.58
2017-06-30T09:31:01.953Z,20.23
2017-06-30T09:33:27.812Z,19.94
2017-06-30T09:35:53.656Z,20.58
2017-06-30T09:38:19.509Z,20.74
2017-06-30T09:40:45.477Z,20.90
2017-06-30T09:43:11.310Z,21.13
2017-06-30T09:45:37.109Z,21.24
2017-06-30T09:48:02.969Z,21.74
2017-06-30T09:50:28.884Z,21.77
2017-06-30T09:52:54.702Z,21.78
2017-06-30T09:55:20.543Z,21.38
2017-06-30T09:57:46.456Z,21.51
2017-06-30T10:00:12.506Z,21.58
2017-06-30T10:02:38.476Z,21.75
2017-06-30T10:05:04.296Z,21.28
2017-06-30T10:07:30.343Z,21.42
2017-06-30T10:09:56.173Z,21.61
2017-06-30T10:12:22.036Z,22.15
2017-06-30T10:14:47.929Z,21.98
2017-06-30T10:17:13.743Z,21.85
2017-06-30T10:19:39.612Z,21.97
2017-06-30T10:22:06.279Z,21.39
2017-06-30T10:24:32.208Z,21.27
2017-06-30T10:26:58.094Z,20.99
2017-06-30T10:29:23.967Z,21.50
2017-06-30T10:31:49.921Z,21.15
2017-06-30T10:34:15.773Z,21.26
2017-06-30T10:36:41.710Z,20.95
2017-06-30T10:39:07.515Z,20.80
2017-06-30T10:41:33.408Z,21.01
2017-06-30T10:43:59.292Z,21.62
2017-06-30T10:46:25.124Z,21.05
2017-06-30T10:48:50.917Z,21.25
2017-06-30T10:51:16.872Z,21.00
2017-06-30T10:53:42.697Z,21.70
2017-06-30T10:56:08.545Z,22.20
2017-06-30T10:58:34.648Z,21.90
2017-06-30T11:01:00.485Z,21.59
2017-06-30T11:03:26.309Z,21.11
2017-06-30T11:05:53.248Z,20.91
2017-06-30T11:08:19.059Z,22.10
2017-06-30T11:10:44.981Z,22.15
2017-06-30T11:13:10.934Z,21.88
2017-06-30T11:15:36.841Z,21.76
2017-06-30T11:18:02.711Z,22.62
2017-06-30T11:20:28.526Z,23.30
2017-06-30T11:22:54.354Z,23.31
2017-06-30T11:25:20.224Z,23.64
2017-06-30T11:27:46.049Z,22.22
2017-06-30T11:30:11.865Z,22.70
2017-06-30T11:32:37.885Z,23.61
2017-06-30T11:35:03.897Z,23.89
2017-06-30T11:37:29.898Z,23.40
2017-06-30T11:39:55.850Z,22.68
2017-06-30T11:42:21.696Z,22.02
2017-06-30T11:44:47.515Z,22.03
2017-06-30T11:47:13.411Z,21.99
2017-06-30T11:49:39.422Z,22.83
2017-06-30T11:52:05.317Z,22.84
2017-06-30T11:54:31.252Z,23.16
2017-06-30T11:56:57.097Z,22.86
2017-06-30T11:59:23.113Z,22.80
2017-06-30T12:01:49.031Z,22.96
2017-06-30T12:04:14.876Z,22.42
2017-06-30T12:06:40.817Z,22.99
2017-06-30T12:09:06.682Z,22.85
2017-06-30T12:11:32.647Z,22.58
2017-06-30T12:13:58.540Z,22.72
2017-06-30T12:16:24.368Z,23.26
2017-06-30T12:18:50.284Z,23.68
2017-06-30T12:21:16.181Z,22.34
2017-06-30T12:23:42.029Z,22.08
2017-06-30T12:26:07.942Z,22.17
2017-06-30T12:28:33.852Z,21.84
2017-06-30T12:30:59.680Z,23.79
2017-06-30T12:33:25.510Z,24.51
2017-06-30T12:35:51.339Z,24.38
2017-06-30T12:38:17.202Z,23.16
2017-06-30T12:40:43.010Z,23.53
2017-06-30T12:43:08.853Z,24.36
2017-06-30T12:45:34.756Z,22.76
2017-06-30T12:48:00.670Z,23.29
2017-06-30T12:50:26.496Z,23.86
2017-06-30T12:52:52.351Z,24.57
2017-06-30T12:55:18.309Z,24.24
2017-06-30T12:57:44.118Z,24.15
2017-06-30T13:00:09.929Z,24.09
2017-06-30T13:02:35.817Z,23.83
2017-06-30T13:05:01.620Z,24.65
2017-06-30T13:07:27.440Z,24.77
2017-06-30T13:09:53.465Z,24.85
2017-06-30T13:12:19.283Z,25.35
2017-06-30T13:14:45.312Z,24.84
2017-06-30T13:17:11.169Z,24.55
2017-06-30T13:19:40.205Z,24.39
2017-06-30T13:22:06.058Z,24.75
2017-06-30T13:24:31.981Z,24.64
2017-06-30T13:26:57.848Z,23.72
2017-06-30T13:29:23.671Z,23.50
2017-06-30T13:31:49.512Z,24.09
2017-06-30T13:34:15.376Z,24.39
2017-06-30T13:36:41.315Z,24.11
2017-06-30T13:39:07.174Z,23.41
2017-06-30T13:41:33.279Z,23.23
2017-06-30T13:43:59.097Z,24.33
2017-06-30T13:46:25.000Z,25.14
2017-06-30T13:48:50.881Z,25.95
2017-06-30T13:51:16.751Z,24.64
2017-06-30T13:53:42.664Z,23.66
2017-06-30T13:56:08.498Z,24.17
2017-06-30T13:58:34.401Z,23.74
2017-06-30T14:01:00.289Z,24.41
2017-06-30T14:03:26.218Z,24.37
2017-06-30T14:05:52.121Z,25.37
2017-06-30T14:08:17.959Z,25.91
2017-06-30T14:10:43.800Z,25.26
2017-06-30T14:13:09.648Z,25.02
2017-06-30T14:15:35.642Z,25.46
2017-06-30T14:18:01.451Z,25.57
2017-06-30T14:20:27.321Z,26.00
2017-06-30T14:22:53.147Z,25.39
2017-06-30T14:25:18.974Z,25.61
2017-06-30T14:27:44.825Z,25.25
2017-06-30T14:30:10.647Z,25.55
2017-06-30T14:32:36.657Z,26.11
2017-06-30T14:35:02.553Z,26.21
2017-06-30T14:37:28.393Z,25.06
2017-06-30T14:39:54.264Z,24.45
2017-06-30T14:42:20.089Z,25.18
2017-06-30T14:44:45.922Z,25.59
2017-06-30T14:47:11.775Z,24.77
2017-06-30T14:49:37.591Z,24.37
2017-06-30T14:52:03.471Z,23.65
2017-06-30T14:54:29.324Z,24.54
2017-06-30T14:56:55.140Z,24.85
2017-06-30T14:59:21.048Z,25.38
2017-06-30T15:01:46.885Z,25.37
2017-06-30T15:04:12.857Z,25.43
2017-06-30T15:06:38.692Z,25.26
2017-06-30T15:09:04.492Z,25.23
2017-06-30T15:11:30.334Z,24.96
2017-06-30T15:13:56.194Z,24.09
2017-06-30T15:16:22.218Z,24.75
2017-06-30T15:18:48.113Z,24.80
2017-06-30T15:21:13.960Z,24.88
2017-06-30T15:23:39.799Z,24.86
2017-06-30T15:26:05.649Z,24.19
2017-06-30T15:28:31.469Z,23.42
2017-06-30T15:30:57.296Z,24.48
2017-06-30T15:33:23.138Z,24.60
2017-06-30T15:35:48.953Z,23.94
2017-06-30T15:38:14.867Z,24.83
2017-06-30T15:40:40.730Z,25.16
2017-06-30T15:43:06.594Z,25.12
2017-06-30T15:45:32.383Z,25.09
2017-06-30T15:47:58.269Z,25.47
2017-06-30T15:50:24.169Z,25.36
2017-06-30T15:52:49.992Z,24.96
2017-06-30T15:55:15.869Z,24.90
2017-06-30T15:57:41.710Z,23.99
2017-06-30T16:00:07.548Z,23.79
2017-06-30T16:02:33.484Z,24.62
2017-06-30T16:04:59.352Z,23.69
2017-06-30T16:07:25.298Z,23.93
2017-06-30T16:09:51.175Z,24.00
2017-06-30T16:12:17.049Z,23.77
2017-06-30T16:14:42.965Z,23.29
2017-06-30T16:17:08.801Z,23.48
2017-06-30T16:19:34.641Z,23.11
2017-06-30T16:22:00.483Z,22.71
2017-06-30T16:24:26.319Z,22.74
2017-06-30T16:26:52.387Z,22.80
2017-06-30T16:29:18.299Z,22.63
2017-06-30T16:31:44.235Z,22.55
2017-06-30T16:34:10.146Z,22.53
2017-06-30T16:36:36.001Z,22.44
2017-06-30T16:39:01.897Z,22.44
2017-06-30T16:41:27.844Z,22.62
2017-06-30T16:43:53.689Z,22.65
2017-06-30T16:46:19.637Z,22.50
2017-06-30T16:48:45.436Z,22.34
2017-06-30T16:51:18.188Z,22.43
2017-06-30T16:53:44.056Z,22.53
2017-06-30T16:56:09.969Z,22.49
2017-06-30T16:58:35.925Z,22.24
2017-06-30T17:01:01.744Z,21.85
2017-06-30T17:03:27.557Z,21.73
2017-06-30T17:05:53.514Z,21.83
2017-06-30T17:08:19.490Z,21.78
2017-06-30T17:10:45.356Z,21.77
2017-06-30T17:13:11.246Z,21.61
2017-06-30T17:15:37.083Z,21.33
2017-06-30T17:18:02.983Z,21.38
2017-06-30T17:20:28.871Z,21.28
2017-06-30T17:22:54.707Z,21.25
2017-06-30T17:25:20.581Z,21.31
2017-06-30T17:27:46.429Z,21.34
2017-06-30T17:30:12.350Z,21.28
2017-06-30T17:32:38.331Z,21.20
2017-06-30T17:35:04.144Z,21.14
2017-06-30T17:37:30.017Z,19.75
2017-06-30T17:39:55.951Z,19.13
2017-06-30T17:42:21.947Z,18.79
2017-06-30T17:44:47.875Z,18.53
2017-06-30T17:47:13.804Z,18.04
2017-06-30T17:49:39.683Z,18.37
2017-06-30T17:52:05.539Z,19.05
2017-06-30T17:54:31.433Z,19.52
2017-06-30T17:56:57.294Z,19.73
2017-06-30T17:59:23.281Z,19.85
2017-06-30T18:01:49.141Z,19.64
2017-06-30T18:04:14.960Z,19.64
2017-06-30T18:06:40.846Z,19.63
2017-06-30T18:09:06.708Z,19.59
2017-06-30T18:11:32.596Z,19.71
2017-06-30T18:13:58.512Z,19.69
2017-06-30T18:16:24.475Z,19.71
2017-06-30T18:18:50.373Z,19.77
2017-06-30T18:21:16.250Z,19.85
2017-06-30T18:23:42.127Z,19.85
2017-06-30T18:26:07.968Z,19.74
2017-06-30T18:28:33.828Z,19.66
2017-06-30T18:30:59.692Z,19.71
2017-06-30T18:33:25.493Z,19.59
2017-06-30T18:35:51.313Z,19.52
2017-06-30T18:38:17.240Z,19.49
2017-06-30T18:40:43.043Z,19.49
2017-06-30T18:43:08.917Z,19.48
2017-06-30T18:45:34.761Z,19.41
2017-06-30T18:48:00.661Z,19.33
2017-06-30T18:50:26.544Z,19.43
2017-06-30T18:52:52.580Z,19.36
2017-06-30T18:55:18.427Z,19.21
2017-06-30T18:57:44.373Z,19.22
2017-06-30T19:00:10.288Z,19.11
2017-06-30T19:02:36.219Z,18.81
2017-06-30T19:05:02.021Z,18.38
2017-06-30T19:07:27.866Z,18.15
2017-06-30T19:09:53.858Z,17.93
2017-06-30T19:12:19.724Z,18.12
2017-06-30T19:14:45.654Z,17.86
2017-06-30T19:17:11.470Z,17.34
2017-06-30T19:19:37.380Z,17.15
2017-06-30T19:22:03.378Z,17.01
2017-06-30T19:24:29.358Z,17.39
2017-06-30T19:26:55.206Z,17.57
2017-06-30T19:29:21.046Z,17.48
2017-06-30T19:31:47.088Z,17.48
2017-06-30T19:34:13.120Z,17.51
2017-06-30T19:36:38.929Z,17.64
2017-06-30T19:39:04.829Z,17.67
2017-06-30T19:41:30.647Z,17.51
2017-06-30T19:43:56.488Z,17.55
2017-06-30T19:46:22.369Z,17.71
2017-06-30T19:48:48.396Z,17.55
2017-06-30T19:51:14.208Z,17.30
2017-06-30T19:53:40.286Z,17.18
2017-06-30T19:56:06.181Z,17.12
2017-06-30T19:58:31.997Z,17.05
2017-06-30T20:00:58.390Z,17.06
2017-06-30T20:03:24.251Z,17.03
2017-06-30T20:05:50.179Z,17.03
2017-06-30T20:08:16.059Z,16.86
2017-06-30T20:10:41.924Z,17.00
2017-06-30T20:13:07.869Z,17.10
2017-06-30T20:15:33.715Z,16.79
2017-06-30T20:17:59.723Z,16.70
2017-06-30T20:20:25.604Z,16.66
2017-06-30T20:22:51.611Z,16.82
2017-06-30T20:25:17.492Z,16.50
2017-06-30T20:27:43.393Z,16.87
2017-06-30T20:30:09.493Z,17.03
2017-06-30T20:32:35.423Z,16.65
2017-06-30T20:35:01.455Z,16.61
2017-06-30T20:37:27.462Z,16.60
2017-06-30T20:39:53.409Z,16.53
2017-06-30T20:42:19.307Z,16.35
2017-06-30T20:44:45.335Z,16.32
2017-06-30T20:47:11.416Z,16.22
2017-06-30T20:49:37.366Z,16.30
2017-06-30T20:52:03.388Z,16.32
2017-06-30T20:54:29.348Z,16.42
2017-06-30T20:56:55.285Z,16.41
2017-06-30T20:59:21.237Z,16.46
2017-06-30T21:01:47.144Z,16.44
2017-06-30T21:04:13.097Z,16.35
2017-06-30T21:06:39.143Z,16.32
2017-06-30T21:09:05.160Z,16.27
2017-06-30T21:11:31.068Z,16.29
2017-06-30T21:13:57.041Z,16.31
2017-06-30T21:16:22.910Z,16.12
2017-06-30T21:18:48.835Z,16.07
2017-06-30T21:21:14.797Z,16.14
2017-06-30T21:23:40.782Z,16.17
2017-06-30T21:26:06.632Z,16.00
2017-06-30T21:28:32.531Z,15.82
2017-06-30T21:30:58.538Z,15.77
2017-06-30T21:33:24.520Z,15.67
2017-06-30T21:35:50.373Z,15.54
2017-06-30T21:38:16.431Z,15.50
2017-06-30T21:40:42.317Z,15.53
2017-06-30T21:43:08.229Z,15.31
2017-06-30T21:45:34.099Z,15.34
2017-06-30T21:47:59.988Z,15.48
2017-06-30T21:50:25.908Z,15.36
2017-06-30T21:52:51.867Z,15.45
2017-06-30T21:55:17.722Z,15.51
2017-06-30T21:57:43.758Z,15.48
2017-06-30T22:00:09.761Z,14.98
2017-06-30T22:02:35.615Z,15.13
2017-06-30T22:05:01.530Z,15.22
2017-06-30T22:07:27.484Z,15.17
2017-06-30T22:09:53.451Z,15.18
2017-06-30T22:12:19.390Z,14.89
2017-06-30T22:14:45.273Z,15.10
2017-06-30T22:17:11.181Z,15.11
2017-06-30T22:19:37.064Z,15.13
2017-06-30T22:22:02.932Z,15.16
2017-06-30T22:24:28.826Z,15.24
2017-06-30T22:26:54.814Z,15.22
2017-06-30T22:29:20.760Z,15.22
2017-06-30T22:31:46.616Z,15.28
2017-06-30T22:34:12.468Z,14.91
2017-06-30T22:36:38.438Z,15.04
2017-06-30T22:39:04.293Z,15.14
2017-06-30T22:41:30.119Z,15.12
2017-06-30T22:43:56.104Z,15.07
2017-06-30T22:46:21.984Z,14.87
2017-06-30T22:48:47.931Z,15.01
2017-06-30T22:51:13.789Z,14.98
2017-06-30T22:53:39.664Z,15.02
2017-06-30T22:56:05.580Z,15.12
2017-06-30T22:58:31.406Z,15.11
2017-06-30T23:00:57.327Z,15.03
2017-06-30T23:03:23.224Z,15.12
2017-06-30T23:05:49.140Z,15.11
2017-06-30T23:08:15.188Z,15.16
2017-06-30T23:10:41.037Z,15.10
2017-06-30T23:13:06.920Z,14.93
2017-06-30T23:15:32.812Z,14.76
2017-06-30T23:17:58.840Z,14.78
2017-06-30T23:20:24.779Z,14.82
2017-06-30T23:22:50.635Z,14.73
2017-06-30T23:25:16.529Z,14.73
2017-06-30T23:27:42.448Z,14.64
2017-06-30T23:30:08.303Z,14.72
2017-06-30T23:32:34.262Z,14.67
2017-06-30T23:35:00.131Z,14.63
2017-06-30T23:37:25.978Z,14.97
2017-06-30T23:39:52.104Z,14.93
2017-06-30T23:42:18.008Z,14.94
2017-06-30T23:44:44.827Z,14.94
2017-06-30T23:47:10.715Z,14.92
2017-06-30T23:49:36.687Z,14.98
2017-06-30T23:52:02.587Z,15.11
2017-06-30T23:54:28.475Z,15.21
2017-06-30T23:56:54.322Z,15.12
2017-06-30T23:59:20.239Z,15.23
