createdAt,value
2023-02-28T00:01:11.331Z,1.30
2023-02-28T00:03:59.512Z,2.00
2023-02-28T00:06:47.372Z,1.83
2023-02-28T00:09:35.169Z,1.50
2023-02-28T00:12:24.341Z,1.33
2023-02-28T00:15:13.125Z,1.70
2023-02-28T00:18:01.198Z,1.60
2023-02-28T00:20:48.984Z,1.30
2023-02-28T00:23:37.185Z,1.60
2023-02-28T00:26:25.042Z,1.50
2023-02-28T00:29:14.205Z,1.40
2023-02-28T00:32:02.083Z,1.60
2023-02-28T00:34:49.960Z,1.50
2023-02-28T00:37:38.106Z,1.70
2023-02-28T00:40:26.022Z,1.43
2023-02-28T00:43:13.803Z,1.50
2023-02-28T00:46:03.119Z,1.23
2023-02-28T00:48:50.898Z,1.63
2023-02-28T00:51:38.863Z,1.80
2023-02-28T00:54:27.202Z,1.37
2023-02-28T00:57:15.081Z,1.20
2023-02-28T01:00:04.569Z,1.43
2023-02-28T01:02:53.790Z,1.60
2023-02-28T01:05:42.361Z,1.50
2023-02-28T01:08:30.181Z,1.67
2023-02-28T01:11:19.329Z,1.50
2023-02-28T01:14:07.295Z,1.70
2023-02-28T01:16:55.183Z,1.83
2023-02-28T01:19:44.314Z,1.70
2023-02-28T01:22:32.190Z,1.77
2023-02-28T01:25:20.004Z,1.90
2023-02-28T01:28:08.153Z,1.87
2023-02-28T01:30:56.048Z,1.83
2023-02-28T01:33:43.950Z,1.67
2023-02-28T01:36:33.117Z,1.90
2023-02-28T01:39:21.135Z,1.73
2023-02-28T01:42:11.274Z,1.60
2023-02-28T01:45:20.184Z,1.37
2023-02-28T01:48:10.941Z,1.80
2023-02-28T01:51:03.583Z,1.60
2023-02-28T01:53:57.331Z,1.60
2023-02-28T01:56:48.514Z,1.67
2023-02-28T01:59:46.916Z,1.60
2023-02-28T02:02:34.839Z,1.53
2023-02-28T02:05:24.968Z,1.80
2023-02-28T02:08:15.861Z,1.93
2023-02-28T02:11:05.582Z,2.27
2023-02-28T02:14:13.283Z,1.70
2023-02-28T02:17:17.787Z,1.90
2023-02-28T02:20:33.564Z,1.87
2023-02-28T02:23:47.890Z,1.73
2023-02-28T02:26:53.996Z,1.70
2023-02-28T02:30:01.031Z,1.90
2023-02-28T02:33:25.940Z,1.93
2023-02-28T02:36:21.132Z,1.83
2023-02-28T02:39:16.271Z,1.50
2023-02-28T02:42:08.509Z,1.37
2023-02-28T02:45:02.879Z,1.57
2023-02-28T02:47:52.270Z,1.60
2023-02-28T02:50:44.426Z,1.50
2023-02-28T02:53:38.505Z,1.40
2023-02-28T02:56:28.966Z,1.40
2023-02-28T02:59:22.135Z,1.60
2023-02-28T03:02:13.225Z,1.80
2023-02-28T03:05:04.894Z,1.97
2023-02-28T03:07:52.750Z,1.60
2023-02-28T03:10:44.287Z,1.70
2023-02-28T03:14:03.919Z,1.43
2023-02-28T03:17:02.138Z,1.60
2023-02-28T03:19:57.694Z,1.50
2023-02-28T03:22:53.719Z,1.80
2023-02-28T03:25:52.678Z,1.60
2023-02-28T03:28:46.335Z,1.30
2023-02-28T03:31:39.519Z,1.50
2023-02-28T03:34:34.965Z,1.50
2023-02-28T03:37:26.063Z,1.80
2023-02-28T03:40:18.209Z,1.87
2023-02-28T03:43:14.255Z,1.93
2023-02-28T03:46:07.900Z,1.83
2023-02-28T03:48:59.555Z,1.77
2023-02-28T03:51:49.087Z,1.50
2023-02-28T03:54:42.930Z,1.90
2023-02-28T03:57:37.876Z,1.73
2023-02-28T04:00:33.818Z,1.80
2023-02-28T04:03:21.693Z,1.40
2023-02-28T04:06:15.354Z,1.57
2023-02-28T04:09:03.857Z,1.73
2023-02-28T04:11:53.821Z,1.67
2023-02-28T04:14:41.585Z,1.53
2023-02-28T04:17:30.715Z,1.30
2023-02-28T04:20:18.672Z,1.60
2023-02-28T04:23:06.744Z,1.70
2023-02-28T04:25:57.053Z,1.67
2023-02-28T04:28:44.928Z,1.47
2023-02-28T04:31:33.241Z,1.93
2023-02-28T04:34:23.060Z,2.03
2023-02-28T04:37:13.618Z,1.50
2023-02-28T04:40:02.074Z,1.50
2023-02-28T04:42:49.923Z,1.70
2023-02-28T04:45:37.815Z,1.40
2023-02-28T04:48:25.828Z,1.97
2023-02-28T04:51:16.767Z,2.00
2023-02-28T04:54:04.641Z,1.83
2023-02-28T04:56:52.524Z,1.70
2023-02-28T04:59:40.337Z,1.50
2023-02-28T05:02:28.218Z,2.00
2023-02-28T05:05:19.043Z,2.10
2023-02-28T05:08:08.200Z,1.77
2023-02-28T05:10:56.036Z,1.60
2023-02-28T05:13:44.035Z,1.67
2023-02-28T05:16:32.150Z,1.97
2023-02-28T05:19:20.109Z,1.37
2023-02-28T05:22:15.617Z,1.53
2023-02-28T05:25:05.519Z,1.67
2023-02-28T05:27:53.843Z,1.60
2023-02-28T05:30:41.806Z,1.70
2023-02-28T05:33:29.770Z,1.40
2023-02-28T05:36:17.592Z,1.40
2023-02-28T05:39:06.908Z,1.50
2023-02-28T05:41:56.113Z,1.70
2023-02-28T05:44:44.112Z,1.70
2023-02-28T05:47:31.982Z,1.43
2023-02-28T05:50:19.839Z,1.40
2023-02-28T05:53:07.653Z,1.33
2023-02-28T05:55:55.675Z,1.30
2023-02-28T05:58:45.216Z,1.63
2023-02-28T06:01:35.471Z,1.60
2023-02-28T06:04:31.605Z,1.67
2023-02-28T06:07:20.019Z,1.60
2023-02-28T06:10:09.117Z,1.70
2023-02-28T06:12:57.172Z,1.70
2023-02-28T06:15:46.283Z,1.93
2023-02-28T06:18:34.158Z,2.93
2023-02-28T06:21:21.930Z,2.60
2023-02-28T06:24:10.328Z,2.50
2023-02-28T06:26:59.784Z,2.60
2023-02-28T06:29:47.693Z,2.77
2023-02-28T06:32:37.501Z,2.20
2023-02-28T06:35:25.443Z,3.40
2023-02-28T06:38:13.315Z,3.10
2023-02-28T06:41:02.456Z,2.80
2023-02-28T06:43:50.270Z,1.93
2023-02-28T06:46:38.862Z,1.90
2023-02-28T06:49:28.134Z,1.97
2023-02-28T06:52:16.468Z,1.90
2023-02-28T06:55:04.611Z,1.83
2023-02-28T06:57:52.519Z,2.13
2023-02-28T07:00:40.342Z,2.20
2023-02-28T07:03:28.226Z,1.97
2023-02-28T07:06:18.905Z,1.77
2023-02-28T07:09:08.012Z,2.43
2023-02-28T07:11:55.865Z,2.10
2023-02-28T07:14:45.132Z,2.47
2023-02-28T07:17:33.029Z,2.33
2023-02-28T07:20:22.118Z,1.97
2023-02-28T07:23:11.259Z,2.20
2023-02-28T07:25:59.079Z,1.90
2023-02-28T07:28:49.530Z,2.33
2023-02-28T07:31:37.459Z,2.03
2023-02-28T07:34:26.899Z,2.50
2023-02-28T07:37:15.118Z,2.17
2023-02-28T07:40:07.138Z,1.77
2023-02-28T07:42:55.184Z,2.43
2023-02-28T07:45:42.958Z,2.30
2023-02-28T07:48:30.795Z,2.50
2023-02-28T07:51:18.598Z,2.33
2023-02-28T07:54:06.810Z,2.47
2023-02-28T07:56:55.989Z,2.07
2023-02-28T07:59:46.069Z,2.33
2023-02-28T08:02:34.148Z,2.47
2023-02-28T08:05:22.359Z,2.30
2023-02-28T08:08:10.569Z,2.20
2023-02-28T08:11:00.645Z,2.17
2023-02-28T08:13:49.886Z,2.13
2023-02-28T08:16:38.087Z,1.83
2023-02-28T08:19:25.917Z,2.37
2023-02-28T08:22:13.893Z,1.63
2023-02-28T08:25:01.877Z,2.27
2023-02-28T08:27:52.044Z,2.20
2023-02-28T08:30:42.005Z,2.00
2023-02-28T08:33:29.985Z,1.70
2023-02-28T08:36:18.382Z,1.80
2023-02-28T08:39:07.046Z,2.27
2023-02-28T08:42:06.679Z,2.03
2023-02-28T08:44:55.310Z,2.07
2023-02-28T08:47:44.510Z,2.10
2023-02-28T08:50:32.418Z,2.00
2023-02-28T08:53:20.519Z,2.33
2023-02-28T08:56:10.040Z,2.30
2023-02-28T08:58:59.334Z,2.43
2023-02-28T09:01:47.136Z,2.40
2023-02-28T09:04:37.012Z,2.37
2023-02-28T09:07:24.867Z,1.90
2023-02-28T09:10:15.471Z,2.53
2023-02-28T09:13:03.302Z,1.83
2023-02-28T09:15:51.133Z,2.37
2023-02-28T09:18:39.588Z,2.30
2023-02-28T09:21:29.688Z,2.30
2023-02-28T09:24:17.824Z,2.80
2023-02-28T09:27:06.353Z,2.63
2023-02-28T09:29:54.650Z,2.30
2023-02-28T09:32:42.743Z,2.47
2023-02-28T09:35:31.636Z,2.40
2023-02-28T09:38:20.792Z,2.50
2023-02-28T09:41:15.121Z,2.33
2023-02-28T09:44:05.438Z,2.60
2023-02-28T09:46:57.668Z,2.70
2023-02-28T09:49:48.888Z,2.50
2023-02-28T09:52:38.332Z,2.67
2023-02-28T09:55:35.255Z,2.50
2023-02-28T09:58:33.986Z,2.23
2023-02-28T10:01:27.163Z,2.60
2023-02-28T10:04:28.515Z,2.43
2023-02-28T10:07:29.191Z,2.53
2023-02-28T10:10:23.417Z,2.10
2023-02-28T10:13:31.419Z,2.20
2023-02-28T10:16:25.913Z,2.47
2023-02-28T10:19:18.438Z,2.50
2023-02-28T10:22:13.215Z,2.30
2023-02-28T10:25:05.875Z,2.47
2023-02-28T10:27:59.686Z,4.53
2023-02-28T10:30:50.830Z,2.50
2023-02-28T10:33:39.483Z,2.40
2023-02-28T10:36:27.759Z,2.37
2023-02-28T10:39:42.366Z,2.30
2023-02-28T10:42:31.719Z,2.40
2023-02-28T10:45:19.827Z,2.60
2023-02-28T10:48:31.081Z,2.40
2023-02-28T10:51:21.174Z,2.57
2023-02-28T10:54:18.357Z,2.63
2023-02-28T10:57:16.548Z,2.90
2023-02-28T11:00:16.063Z,3.60
2023-02-28T11:03:23.920Z,4.43
2023-02-28T11:06:19.609Z,3.03
2023-02-28T11:09:22.722Z,3.50
2023-02-28T11:12:23.547Z,3.37
2023-02-28T11:15:25.077Z,3.13
2023-02-28T11:18:25.309Z,2.93
2023-02-28T11:21:22.605Z,3.13
2023-02-28T11:24:24.094Z,3.07
2023-02-28T11:27:27.530Z,2.90
2023-02-28T11:30:35.442Z,3.17
2023-02-28T11:33:25.789Z,3.20
2023-02-28T11:36:16.701Z,2.47
2023-02-28T11:39:21.644Z,3.00
2023-02-28T11:42:37.370Z,2.67
2023-02-28T11:45:43.745Z,3.00
2023-02-28T11:48:41.648Z,2.73
2023-02-28T11:51:34.306Z,3.23
2023-02-28T11:55:01.125Z,3.27
2023-02-28T11:58:02.813Z,3.03
2023-02-28T12:01:08.795Z,3.20
2023-02-28T12:04:11.786Z,3.03
2023-02-28T12:07:05.777Z,3.10
2023-02-28T12:10:06.357Z,2.90
2023-02-28T12:13:10.066Z,3.13
2023-02-28T12:16:25.120Z,2.90
2023-02-28T12:19:20.633Z,3.17
2023-02-28T12:22:25.951Z,2.90
2023-02-28T12:25:41.843Z,3.60
2023-02-28T12:28:36.008Z,3.20
2023-02-28T12:31:30.173Z,3.77
2023-02-28T12:34:22.473Z,3.30
2023-02-28T12:37:16.389Z,3.30
2023-02-28T12:40:09.595Z,3.20
2023-02-28T12:43:01.589Z,3.30
2023-02-28T12:45:54.277Z,3.53
2023-02-28T12:48:47.062Z,3.00
2023-02-28T12:51:37.176Z,3.33
2023-02-28T12:54:29.095Z,3.20
2023-02-28T12:57:24.097Z,3.40
2023-02-28T13:00:15.268Z,3.10
2023-02-28T13:03:21.057Z,3.30
2023-02-28T13:06:45.822Z,3.40
2023-02-28T13:09:33.854Z,3.93
2023-02-28T13:12:23.730Z,3.90
2023-02-28T13:15:22.432Z,4.70
2023-02-28T13:18:34.298Z,3.80
2023-02-28T13:21:28.886Z,4.30
2023-02-28T13:24:39.148Z,3.90
2023-02-28T13:27:40.210Z,3.20
2023-02-28T13:31:04.764Z,3.00
2023-02-28T13:34:16.911Z,3.20
2023-02-28T13:37:34.563Z,3.40
2023-02-28T13:40:37.736Z,3.57
2023-02-28T13:44:02.821Z,3.00
2023-02-28T13:47:21.923Z,3.10
2023-02-28T13:50:25.062Z,3.13
2023-02-28T13:53:48.264Z,3.43
2023-02-28T13:56:46.362Z,3.40
2023-02-28T13:59:45.140Z,3.00
2023-02-28T14:03:03.151Z,3.67
2023-02-28T14:06:11.533Z,3.33
2023-02-28T14:09:03.714Z,3.30
2023-02-28T14:11:52.431Z,4.50
2023-02-28T14:14:57.970Z,3.73
2023-02-28T14:17:46.211Z,3.43
2023-02-28T14:20:36.000Z,3.97
2023-02-28T14:23:38.543Z,3.33
2023-02-28T14:26:48.602Z,3.57
2023-02-28T14:29:56.589Z,3.57
2023-02-28T14:32:51.509Z,3.57
2023-02-28T14:35:52.524Z,3.10
2023-02-28T14:38:46.962Z,3.53
2023-02-28T14:41:39.417Z,3.70
2023-02-28T14:44:28.657Z,3.63
2023-02-28T14:47:18.322Z,3.87
2023-02-28T14:50:06.978Z,4.10
2023-02-28T14:52:56.900Z,3.60
2023-02-28T14:55:48.709Z,5.70
2023-02-28T14:58:36.731Z,3.80
2023-02-28T15:01:26.745Z,4.10
2023-02-28T15:04:24.299Z,3.83
2023-02-28T15:07:12.835Z,3.70
2023-02-28T15:10:12.170Z,3.80
2023-02-28T15:13:04.810Z,3.70
2023-02-28T15:16:04.479Z,4.10
2023-02-28T15:18:54.859Z,3.70
2023-02-28T15:21:45.830Z,4.00
2023-02-28T15:24:39.410Z,3.60
2023-02-28T15:27:32.048Z,4.53
2023-02-28T15:30:25.576Z,7.07
2023-02-28T15:33:22.346Z,6.80
2023-02-28T15:36:16.934Z,5.40
2023-02-28T15:39:20.019Z,4.23
2023-02-28T15:42:19.163Z,6.23
2023-02-28T15:45:08.017Z,5.40
2023-02-28T15:47:59.942Z,6.43
2023-02-28T15:50:53.770Z,5.80
2023-02-28T15:53:48.295Z,5.67
2023-02-28T15:56:40.486Z,5.40
2023-02-28T15:59:31.491Z,5.57
2023-02-28T16:02:21.927Z,5.50
2023-02-28T16:05:33.173Z,4.77
2023-02-28T16:08:21.092Z,4.10
2023-02-28T16:11:10.864Z,5.17
2023-02-28T16:14:02.183Z,4.93
2023-02-28T16:16:53.769Z,4.53
2023-02-28T16:19:41.622Z,5.60
2023-02-28T16:22:30.825Z,5.40
2023-02-28T16:25:20.439Z,5.27
2023-02-28T16:28:15.021Z,4.73
2023-02-28T16:31:04.573Z,5.50
2023-02-28T16:33:52.410Z,5.07
2023-02-28T16:36:40.182Z,5.83
2023-02-28T16:39:29.344Z,7.00
2023-02-28T16:42:22.510Z,6.83
2023-02-28T16:45:19.220Z,6.77
2023-02-28T16:48:07.118Z,8.20
2023-02-28T16:50:54.982Z,5.73
2023-02-28T16:53:43.394Z,5.43
2023-02-28T16:56:32.956Z,5.90
2023-02-28T16:59:25.116Z,5.90
2023-02-28T17:02:15.171Z,5.57
2023-02-28T17:05:03.154Z,5.23
2023-02-28T17:07:51.586Z,5.03
2023-02-28T17:10:39.401Z,5.30
2023-02-28T17:13:28.633Z,5.37
2023-02-28T17:16:23.289Z,4.90
2023-02-28T17:19:14.851Z,5.23
2023-02-28T17:22:03.778Z,5.00
2023-02-28T17:24:51.642Z,4.80
2023-02-28T17:27:40.025Z,4.87
2023-02-28T17:30:29.901Z,5.27
2023-02-28T17:33:17.837Z,5.07
2023-02-28T17:36:06.546Z,5.37
2023-02-28T17:38:56.053Z,6.00
2023-02-28T17:41:44.140Z,6.00
2023-02-28T17:44:32.010Z,5.83
2023-02-28T17:47:21.159Z,6.13
2023-02-28T17:50:14.773Z,5.87
2023-02-28T17:53:02.693Z,5.40
2023-02-28T17:55:50.664Z,5.23
2023-02-28T17:58:38.512Z,5.37
2023-02-28T18:01:27.292Z,5.23
2023-02-28T18:04:16.580Z,5.17
2023-02-28T18:07:04.459Z,5.17
2023-02-28T18:09:52.409Z,5.67
2023-02-28T18:12:40.222Z,5.90
2023-02-28T18:15:28.087Z,5.50
2023-02-28T18:18:16.620Z,4.93
2023-02-28T18:21:07.255Z,5.30
2023-02-28T18:23:55.108Z,5.77
2023-02-28T18:26:43.942Z,5.50
2023-02-28T18:29:32.609Z,5.70
2023-02-28T18:32:20.531Z,5.93
2023-02-28T18:35:09.434Z,5.20
2023-02-28T18:37:58.568Z,5.37
2023-02-28T18:40:53.776Z,5.50
2023-02-28T18:43:41.699Z,6.13
2023-02-28T18:46:29.797Z,5.80
2023-02-28T18:49:18.159Z,5.20
2023-02-28T18:52:06.123Z,5.00
2023-02-28T18:54:55.392Z,5.50
2023-02-28T18:57:43.177Z,5.47
2023-02-28T19:00:31.444Z,6.00
2023-02-28T19:03:20.065Z,5.70
2023-02-28T19:06:08.407Z,6.00
2023-02-28T19:08:58.731Z,5.60
2023-02-28T19:11:47.978Z,5.33
2023-02-28T19:14:36.151Z,5.53
2023-02-28T19:17:24.342Z,6.33
2023-02-28T19:20:13.285Z,6.00
2023-02-28T19:23:01.589Z,6.07
2023-02-28T19:25:49.455Z,7.03
2023-02-28T19:28:39.552Z,7.17
2023-02-28T19:31:28.262Z,6.60
2023-02-28T19:34:16.588Z,7.07
2023-02-28T19:37:04.431Z,6.80
2023-02-28T19:39:54.500Z,7.10
2023-02-28T19:42:42.352Z,6.70
2023-02-28T19:45:33.591Z,6.50
2023-02-28T19:48:25.050Z,6.87
2023-02-28T19:51:14.820Z,6.73
2023-02-28T19:54:02.695Z,6.47
2023-02-28T19:56:50.593Z,7.33
2023-02-28T19:59:40.233Z,7.37
2023-02-28T20:02:29.499Z,7.90
2023-02-28T20:05:17.690Z,7.17
2023-02-28T20:08:08.429Z,8.97
2023-02-28T20:10:56.339Z,7.53
2023-02-28T20:13:45.092Z,7.43
2023-02-28T20:16:33.450Z,7.90
2023-02-28T20:19:22.658Z,7.63
2023-02-28T20:22:11.051Z,7.93
2023-02-28T20:24:58.874Z,7.60
2023-02-28T20:27:46.801Z,7.10
2023-02-28T20:30:35.078Z,6.90
2023-02-28T20:33:23.580Z,7.37
2023-02-28T20:36:13.414Z,6.97
2023-02-28T20:39:01.424Z,7.50
2023-02-28T20:41:49.499Z,7.07
2023-02-28T20:44:38.505Z,7.10
2023-02-28T20:47:26.549Z,7.60
2023-02-28T20:50:14.509Z,7.13
2023-02-28T20:53:03.927Z,6.93
2023-02-28T20:55:56.054Z,6.57
2023-02-28T20:58:45.745Z,7.13
2023-02-28T21:01:34.096Z,6.97
2023-02-28T21:04:22.261Z,7.67
2023-02-28T21:07:10.294Z,7.47
2023-02-28T21:10:02.587Z,7.30
2023-02-28T21:12:54.456Z,7.20
2023-02-28T21:15:42.512Z,7.07
2023-02-28T21:18:30.369Z,7.10
2023-02-28T21:21:20.324Z,6.90
2023-02-28T21:24:08.730Z,6.90
2023-02-28T21:26:59.677Z,6.77
2023-02-28T21:29:47.473Z,6.57
2023-02-28T21:32:35.322Z,6.83
2023-02-28T21:35:23.405Z,6.63
2023-02-28T21:38:11.264Z,6.23
2023-02-28T21:41:04.992Z,6.43
2023-02-28T21:43:54.264Z,6.87
2023-02-28T21:46:42.104Z,6.73
2023-02-28T21:49:30.224Z,6.97
2023-02-28T21:52:21.754Z,6.67
2023-02-28T21:55:10.257Z,6.93
2023-02-28T21:57:58.139Z,6.57
2023-02-28T22:00:47.717Z,7.40
2023-02-28T22:03:36.148Z,6.37
2023-02-28T22:06:26.075Z,7.23
2023-02-28T22:09:14.074Z,6.87
2023-02-28T22:12:01.937Z,7.03
2023-02-28T22:14:49.755Z,7.23
2023-02-28T22:17:39.370Z,6.30
2023-02-28T22:20:27.292Z,6.73
2023-02-28T22:23:15.135Z,6.37
2023-02-28T22:26:04.786Z,6.80
2023-02-28T22:28:52.710Z,6.77
2023-02-28T22:31:40.685Z,6.87
2023-02-28T22:34:29.866Z,7.10
2023-02-28T22:37:17.670Z,7.00
2023-02-28T22:40:06.436Z,7.03
2023-02-28T22:42:54.309Z,6.70
2023-02-28T22:45:42.632Z,7.00
2023-02-28T22:48:30.946Z,7.10
2023-02-28T22:51:21.890Z,7.10
2023-02-28T22:54:10.348Z,7.03
2023-02-28T22:56:58.140Z,6.60
2023-02-28T22:59:46.241Z,6.63
2023-02-28T23:02:34.153Z,6.23
2023-02-28T23:05:22.245Z,6.23
2023-02-28T23:08:11.458Z,6.70
2023-02-28T23:10:59.283Z,7.30
2023-02-28T23:13:58.140Z,6.60
2023-02-28T23:16:48.363Z,6.90
2023-02-28T23:19:36.425Z,5.63
2023-02-28T23:22:24.290Z,6.77
2023-02-28T23:25:13.640Z,6.27
2023-02-28T23:28:01.496Z,5.90
2023-02-28T23:30:49.348Z,6.20
2023-02-28T23:33:37.500Z,6.17
2023-02-28T23:36:25.588Z,6.77
2023-02-28T23:39:14.243Z,6.70
2023-02-28T23:42:03.774Z,6.83
2023-02-28T23:44:51.645Z,6.67
2023-02-28T23:47:39.427Z,6.50
2023-02-28T23:50:27.296Z,6.53
2023-02-28T23:53:15.110Z,6.60
2023-02-28T23:56:03.045Z,6.30
2023-02-28T23:58:52.858Z,6.33
