createdAt,value
2023-05-20T00:00:24.475Z,0.8
2023-05-20T00:12:24.527Z,0.7
2023-05-20T00:24:24.424Z,0.7
2023-05-20T00:36:24.500Z,0.7
2023-05-20T00:48:24.485Z,0.7
2023-05-20T01:00:24.421Z,0.7
2023-05-20T01:12:24.521Z,0.9
2023-05-20T01:24:24.608Z,0.9
2023-05-20T01:36:24.533Z,0.9
2023-05-20T01:48:24.547Z,0.7
2023-05-20T02:00:24.442Z,0.7
2023-05-20T02:12:24.428Z,0.8
2023-05-20T02:24:24.513Z,0.8
2023-05-20T02:36:24.928Z,0.8
2023-05-20T02:48:24.450Z,0.9
2023-05-20T03:00:24.525Z,0.9
2023-05-20T03:12:24.433Z,0.7
2023-05-20T03:24:24.457Z,0.7
2023-05-20T03:36:24.533Z,0.7
2023-05-20T03:48:24.553Z,0.8
2023-05-20T04:00:24.488Z,0.8
2023-05-20T04:12:24.737Z,0.7
2023-05-20T04:24:24.428Z,0.7
2023-05-20T04:36:24.433Z,0.7
2023-05-20T04:48:24.449Z,0.8
2023-05-20T05:00:24.434Z,0.8
2023-05-20T05:12:24.432Z,0.6
2023-05-20T05:24:24.487Z,0.6
2023-05-20T05:36:24.431Z,0.6
2023-05-20T05:48:24.442Z,0.8
2023-05-20T06:00:25.075Z,0.8
2023-05-20T06:12:24.454Z,0.8
2023-05-20T06:24:24.875Z,0.8
2023-05-20T06:36:24.431Z,0.8
2023-05-20T06:48:24.485Z,1.1
2023-05-20T07:00:24.538Z,1.1
2023-05-20T07:12:24.513Z,1.1
2023-05-20T07:24:24.515Z,1.1
2023-05-20T07:36:24.501Z,1.1
2023-05-20T07:48:24.476Z,1.7
2023-05-20T08:00:24.612Z,1.7
2023-05-20T08:12:24.505Z,1.8
2023-05-20T08:24:24.424Z,1.8
2023-05-20T08:36:24.546Z,1.8
2023-05-20T08:48:24.526Z,2.0
2023-05-20T09:00:24.424Z,2.0
2023-05-20T09:12:24.509Z,2.1
2023-05-20T09:24:24.537Z,2.1
2023-05-20T09:36:24.557Z,2.1
2023-05-20T09:48:24.443Z,2.1
2023-05-20T10:00:24.532Z,2.1
2023-05-20T10:12:24.546Z,2.7
2023-05-20T10:24:24.533Z,2.7
2023-05-20T10:36:24.566Z,2.7
2023-05-20T10:48:24.736Z,3.8
2023-05-20T11:00:24.536Z,3.8
2023-05-20T11:12:24.449Z,5.4
2023-05-20T11:24:24.482Z,5.4
2023-05-20T11:36:27.824Z,5.4
2023-05-20T11:48:24.566Z,5.5
2023-05-20T12:00:24.437Z,5.5
2023-05-20T12:12:24.435Z,10.1
2023-05-20T12:24:24.541Z,10.1
2023-05-20T12:36:24.441Z,10.1
2023-05-20T12:48:24.424Z,22.3
2023-05-20T13:00:24.427Z,22.3
2023-05-20T13:12:24.521Z,21.2
2023-05-20T13:24:24.445Z,21.2
2023-05-20T13:36:24.435Z,21.2
2023-05-20T13:48:24.535Z,17.8
2023-05-20T14:00:24.690Z,17.8
2023-05-20T14:12:24.529Z,15.4
2023-05-20T14:24:24.420Z,15.4
2023-05-20T14:36:24.440Z,15.4
2023-05-20T14:48:24.563Z,12.0
2023-05-20T15:00:24.548Z,12.0
2023-05-20T15:12:24.496Z,11.6
2023-05-20T15:24:24.618Z,11.6
2023-05-20T15:36:24.504Z,11.6
2023-05-20T15:48:24.518Z,9.9
2023-05-20T16:00:24.461Z,9.9
2023-05-20T16:12:24.533Z,9.7
2023-05-20T16:24:24.428Z,9.7
2023-05-20T16:36:24.531Z,9.7
2023-05-20T16:48:24.477Z,8.0
2023-05-20T17:00:24.532Z,8.0
2023-05-20T17:12:24.469Z,7.0
2023-05-20T17:24:24.421Z,7.0
2023-05-20T17:36:24.547Z,7.0
2023-05-20T17:48:24.513Z,7.1
2023-05-20T18:00:24.438Z,7.1
2023-05-20T18:12:24.609Z,9.3
2023-05-20T18:24:24.432Z,9.3
2023-05-20T18:36:24.442Z,9.3
2023-05-20T18:48:27.168Z,8.0
2023-05-20T19:00:24.466Z,8.0
2023-05-20T19:12:24.516Z,7.5
2023-05-20T19:24:24.449Z,7.5
2023-05-20T19:36:24.477Z,7.5
2023-05-20T19:48:24.534Z,6.4
2023-05-20T20:00:24.450Z,6.4
2023-05-20T20:12:24.541Z,5.9
2023-05-20T20:24:24.453Z,5.9
2023-05-20T20:36:24.544Z,5.9
2023-05-20T20:48:24.543Z,5.6
2023-05-20T21:00:24.529Z,5.6
2023-05-20T21:12:24.458Z,5.3
2023-05-20T21:24:24.553Z,5.3
2023-05-20T21:36:24.558Z,5.3
2023-05-20T21:48:24.527Z,5.2
2023-05-20T22:00:24.560Z,5.2
2023-05-20T22:12:24.550Z,4.8
2023-05-20T22:24:24.439Z,4.8
2023-05-20T22:36:24.494Z,4.8
2023-05-20T22:48:24.498Z,5.0
2023-05-20T23:00:24.432Z,5.0
2023-05-20T23:12:24.481Z,4.7
2023-05-20T23:24:24.437Z,4.7
2023-05-20T23:36:24.557Z,4.7
2023-05-20T23:48:24.429Z,4.4
