createdAt,value
2023-02-19T00:02:30.056Z,10.60
2023-02-19T00:04:58.042Z,11.10
2023-02-19T00:07:26.078Z,11.00
2023-02-19T00:09:54.071Z,10.70
2023-02-19T00:12:22.166Z,10.90
2023-02-19T00:14:50.144Z,10.00
2023-02-19T00:29:40.489Z,10.00
2023-02-19T00:34:37.610Z,10.20
2023-02-19T00:37:05.563Z,10.20
2023-02-19T00:39:33.611Z,10.70
2023-02-19T00:51:55.632Z,10.20
2023-02-19T00:54:24.660Z,10.50
2023-02-19T01:09:17.022Z,10.10
2023-02-19T01:11:45.093Z,9.90
2023-02-19T01:14:13.406Z,10.50
2023-02-19T01:19:09.948Z,9.50
2023-02-19T01:21:38.057Z,9.60
2023-02-19T01:24:06.449Z,9.50
2023-02-19T01:26:35.096Z,10.20
2023-02-19T01:31:40.040Z,9.90
2023-02-19T01:52:25.768Z,9.70
2023-02-19T01:55:08.928Z,9.70
2023-02-19T02:00:54.850Z,10.30
2023-02-19T02:09:07.429Z,9.60
2023-02-19T02:11:36.709Z,9.70
2023-02-19T02:14:05.962Z,9.60
2023-02-19T02:17:04.244Z,9.00
2023-02-19T02:22:39.420Z,9.70
2023-02-19T02:25:10.351Z,9.70
2023-02-19T02:28:09.414Z,9.50
2023-02-19T02:30:55.977Z,9.00
2023-02-19T02:33:43.399Z,9.10
2023-02-19T02:36:19.033Z,9.30
2023-02-19T02:38:48.897Z,9.50
2023-02-19T02:43:45.760Z,9.70
2023-02-19T02:46:33.225Z,9.50
2023-02-19T02:49:07.960Z,9.50
2023-02-19T02:51:50.638Z,9.80
2023-02-19T02:54:42.782Z,9.50
2023-02-19T02:57:14.922Z,9.60
2023-02-19T02:59:44.185Z,9.10
2023-02-19T03:02:23.646Z,9.60
2023-02-19T03:05:23.099Z,9.60
2023-02-19T03:08:07.910Z,9.50
2023-02-19T03:10:51.872Z,9.10
2023-02-19T03:13:53.891Z,9.30
2023-02-19T03:16:47.388Z,9.50
2023-02-19T03:19:22.265Z,9.50
2023-02-19T03:22:30.567Z,9.80
2023-02-19T03:25:40.116Z,9.60
2023-02-19T03:28:16.057Z,9.50
2023-02-19T03:30:50.583Z,9.50
2023-02-19T03:33:24.123Z,9.50
2023-02-19T03:36:04.073Z,9.50
2023-02-19T03:38:42.044Z,9.50
2023-02-19T03:41:59.834Z,9.50
2023-02-19T03:44:40.979Z,9.50
2023-02-19T03:47:34.176Z,9.50
2023-02-19T03:50:08.091Z,9.90
2023-02-19T03:52:59.881Z,9.50
2023-02-19T03:56:17.657Z,9.50
2023-02-19T03:59:00.273Z,9.90
2023-02-19T04:01:55.275Z,9.10
2023-02-19T04:04:42.949Z,9.10
2023-02-19T04:09:45.908Z,9.10
2023-02-19T04:12:15.965Z,9.70
2023-02-19T04:14:51.691Z,9.40
2023-02-19T04:17:50.284Z,9.50
2023-02-19T04:20:20.316Z,9.80
2023-02-19T04:22:50.273Z,9.40
2023-02-19T04:27:48.115Z,9.00
2023-02-19T04:40:11.708Z,9.80
2023-02-19T04:42:39.740Z,9.60
2023-02-19T04:45:08.375Z,9.00
2023-02-19T04:50:05.505Z,9.40
2023-02-19T04:59:59.500Z,9.10
2023-02-19T05:02:27.640Z,9.40
2023-02-19T05:07:24.380Z,9.60
2023-02-19T05:09:52.490Z,9.10
2023-02-19T05:12:20.806Z,8.90
2023-02-19T05:14:49.104Z,9.80
2023-02-19T05:37:05.334Z,9.50
2023-02-19T05:42:02.010Z,9.40
2023-02-19T05:59:25.592Z,9.50
2023-02-19T06:01:56.042Z,9.30
2023-02-19T06:06:52.794Z,10.00
2023-02-19T06:09:21.133Z,9.40
2023-02-19T06:21:46.725Z,9.60
2023-02-19T06:24:14.822Z,10.00
2023-02-19T06:26:42.951Z,9.30
2023-02-19T06:39:06.949Z,9.60
2023-02-19T06:56:37.561Z,8.60
2023-02-19T06:59:09.442Z,9.00
2023-02-19T07:01:38.632Z,9.10
2023-02-19T07:04:08.462Z,8.70
2023-02-19T07:06:37.583Z,8.50
2023-02-19T07:09:08.150Z,8.90
2023-02-19T07:11:39.019Z,8.30
2023-02-19T07:14:10.383Z,8.20
2023-02-19T07:24:06.823Z,8.10
2023-02-19T07:34:00.979Z,7.30
2023-02-19T07:36:29.200Z,8.00
2023-02-19T07:38:59.040Z,7.20
2023-02-19T07:41:28.572Z,7.50
2023-02-19T07:56:21.215Z,6.70
2023-02-19T08:01:45.340Z,6.70
2023-02-19T08:04:14.403Z,6.50
2023-02-19T08:14:29.491Z,6.40
2023-02-19T08:16:58.386Z,6.30
2023-02-19T09:13:57.154Z,6.20
2023-02-19T09:31:17.450Z,6.60
2023-02-19T09:36:17.134Z,6.60
2023-02-19T09:41:27.508Z,6.50
2023-02-19T09:46:40.067Z,6.90
2023-02-19T09:49:24.205Z,6.50
2023-02-19T09:52:00.620Z,6.40
2023-02-19T09:54:32.277Z,6.50
2023-02-19T09:57:03.469Z,6.50
2023-02-19T09:59:45.437Z,6.80
2023-02-19T10:02:18.873Z,6.90
2023-02-19T10:04:48.718Z,6.90
2023-02-19T10:07:24.706Z,7.20
2023-02-19T10:10:25.836Z,6.80
2023-02-19T10:13:00.627Z,7.10
2023-02-19T10:15:38.706Z,7.10
2023-02-19T10:18:09.505Z,7.10
2023-02-19T10:23:12.331Z,7.20
2023-02-19T10:25:47.167Z,6.90
2023-02-19T10:28:19.980Z,7.50
2023-02-19T10:30:56.377Z,7.40
2023-02-19T10:33:24.865Z,7.50
2023-02-19T10:35:54.964Z,7.30
2023-02-19T10:38:31.142Z,7.80
2023-02-19T10:41:22.020Z,7.30
2023-02-19T10:43:59.700Z,7.90
2023-02-19T10:46:44.766Z,7.40
2023-02-19T10:49:31.252Z,7.80
2023-02-19T10:52:05.538Z,7.70
2023-02-19T10:54:35.571Z,7.60
2023-02-19T10:57:25.339Z,7.70
2023-02-19T11:00:01.296Z,7.60
2023-02-19T11:02:31.936Z,6.80
2023-02-19T11:05:14.811Z,7.80
2023-02-19T11:07:55.991Z,8.40
2023-02-19T11:10:27.150Z,7.80
2023-02-19T11:13:05.705Z,7.50
2023-02-19T11:15:36.788Z,7.70
2023-02-19T11:18:13.954Z,7.70
2023-02-19T11:20:56.367Z,7.60
2023-02-19T11:23:39.303Z,7.50
2023-02-19T11:26:24.903Z,8.10
2023-02-19T11:29:03.048Z,7.90
2023-02-19T11:31:36.163Z,7.90
2023-02-19T11:34:21.088Z,7.80
2023-02-19T11:37:16.932Z,7.40
2023-02-19T11:39:49.566Z,8.00
2023-02-19T11:43:02.988Z,7.60
2023-02-19T11:46:05.499Z,7.90
2023-02-19T11:48:40.563Z,8.40
2023-02-19T11:51:41.784Z,8.40
2023-02-19T11:54:59.191Z,7.90
2023-02-19T11:58:00.308Z,8.30
2023-02-19T12:00:32.755Z,8.50
2023-02-19T12:03:16.161Z,8.20
2023-02-19T12:05:56.281Z,8.30
2023-02-19T12:08:52.055Z,8.40
2023-02-19T12:11:43.162Z,8.10
2023-02-19T12:14:53.139Z,8.10
2023-02-19T12:17:53.474Z,8.00
2023-02-19T12:20:45.604Z,7.90
2023-02-19T12:23:56.586Z,8.30
2023-02-19T12:26:36.968Z,7.60
2023-02-19T12:29:51.913Z,8.00
2023-02-19T12:32:54.547Z,7.70
2023-02-19T12:38:32.568Z,8.10
2023-02-19T12:44:24.401Z,7.90
2023-02-19T12:47:02.336Z,8.20
2023-02-19T12:49:33.938Z,7.60
2023-02-19T12:52:21.653Z,7.80
2023-02-19T12:54:56.578Z,8.00
2023-02-19T12:57:30.191Z,8.00
2023-02-19T13:00:07.509Z,7.90
2023-02-19T13:02:53.400Z,8.40
2023-02-19T13:05:50.478Z,8.50
2023-02-19T13:09:05.451Z,8.40
2023-02-19T13:11:42.974Z,8.40
2023-02-19T13:14:30.325Z,8.50
2023-02-19T13:17:27.717Z,8.50
2023-02-19T13:20:09.719Z,8.50
2023-02-19T13:23:28.299Z,8.40
2023-02-19T13:26:33.824Z,7.80
2023-02-19T13:32:11.781Z,9.00
2023-02-19T13:35:29.994Z,8.00
2023-02-19T13:38:03.400Z,7.70
2023-02-19T13:40:36.330Z,8.70
2023-02-19T13:43:08.147Z,8.20
2023-02-19T13:45:42.662Z,8.50
2023-02-19T13:48:27.414Z,8.00
2023-02-19T13:51:14.219Z,7.70
2023-02-19T13:53:45.661Z,8.30
2023-02-19T13:56:34.007Z,7.90
2023-02-19T13:59:39.137Z,8.30
2023-02-19T14:02:32.590Z,7.90
2023-02-19T14:05:05.839Z,7.80
2023-02-19T14:07:48.610Z,8.30
2023-02-19T14:11:02.303Z,8.30
2023-02-19T14:13:48.960Z,7.70
2023-02-19T14:16:38.815Z,7.50
2023-02-19T14:19:16.985Z,7.60
2023-02-19T14:21:46.507Z,8.10
2023-02-19T14:24:16.576Z,8.50
2023-02-19T14:26:45.294Z,8.20
2023-02-19T14:29:16.582Z,8.60
2023-02-19T14:31:47.151Z,8.00
2023-02-19T14:34:26.924Z,7.50
2023-02-19T14:37:01.657Z,8.20
2023-02-19T14:39:39.177Z,8.30
2023-02-19T14:42:20.215Z,7.80
2023-02-19T14:44:58.650Z,8.50
2023-02-19T14:47:30.895Z,8.10
2023-02-19T14:50:30.194Z,8.10
2023-02-19T14:53:10.198Z,7.90
2023-02-19T14:55:42.780Z,8.20
2023-02-19T14:58:32.051Z,8.20
2023-02-19T15:06:20.218Z,8.60
2023-02-19T15:08:53.468Z,8.10
2023-02-19T15:11:25.885Z,8.10
2023-02-19T15:14:00.147Z,8.10
2023-02-19T15:16:30.208Z,8.30
2023-02-19T15:19:00.386Z,8.10
2023-02-19T15:21:39.297Z,8.10
2023-02-19T15:24:08.294Z,8.00
2023-02-19T15:29:16.303Z,7.90
2023-02-19T15:32:00.120Z,7.80
2023-02-19T15:34:32.279Z,7.80
2023-02-19T15:37:04.165Z,7.70
2023-02-19T15:39:46.702Z,7.60
2023-02-19T15:42:26.258Z,7.70
2023-02-19T15:45:08.131Z,7.70
2023-02-19T15:47:47.177Z,7.70
2023-02-19T15:50:19.374Z,7.70
2023-02-19T15:53:00.331Z,7.70
2023-02-19T15:58:20.252Z,7.70
2023-02-19T16:01:09.931Z,7.60
2023-02-19T16:06:17.070Z,7.60
2023-02-19T16:09:08.355Z,7.60
2023-02-19T16:11:53.175Z,7.50
2023-02-19T16:14:30.788Z,7.50
2023-02-19T16:17:11.304Z,7.00
2023-02-19T16:19:54.365Z,7.30
2023-02-19T16:22:29.762Z,7.40
2023-02-19T16:25:03.327Z,7.40
2023-02-19T16:27:43.162Z,7.00
2023-02-19T16:30:29.249Z,7.30
2023-02-19T16:33:31.882Z,7.00
2023-02-19T16:36:17.708Z,7.40
2023-02-19T16:39:07.833Z,7.20
2023-02-19T16:41:39.330Z,7.20
2023-02-19T16:44:22.565Z,7.20
2023-02-19T16:46:53.838Z,7.10
2023-02-19T16:49:24.483Z,7.10
2023-02-19T17:11:51.203Z,8.90
2023-02-19T17:19:20.691Z,6.40
2023-02-19T17:29:18.514Z,6.50
2023-02-19T17:38:14.288Z,6.50
2023-02-19T17:53:20.999Z,6.10
2023-02-19T18:28:03.729Z,5.80
2023-02-19T18:55:22.513Z,5.60
2023-02-19T19:00:26.993Z,5.60
2023-02-19T19:03:00.356Z,5.50
2023-02-19T19:05:29.465Z,5.40
2023-02-19T19:07:59.350Z,5.40
2023-02-19T19:15:28.142Z,5.40
2023-02-19T19:22:55.453Z,5.30
2023-02-19T19:25:24.301Z,5.30
2023-02-19T19:27:56.660Z,5.30
2023-02-19T19:30:25.783Z,5.30
2023-02-19T19:42:53.319Z,5.10
2023-02-19T20:00:17.693Z,4.90
2023-02-19T20:05:16.954Z,4.90
2023-02-19T20:20:11.154Z,4.70
2023-02-19T20:30:11.251Z,4.70
2023-02-19T20:37:40.337Z,4.60
2023-02-19T20:40:09.749Z,4.80
2023-02-19T20:45:07.500Z,4.80
2023-02-19T20:50:08.337Z,4.90
2023-02-19T21:24:53.725Z,4.70
2023-02-19T22:09:49.017Z,5.30
2023-02-19T22:34:41.833Z,5.40
2023-02-19T22:52:08.502Z,5.70
2023-02-19T22:54:37.785Z,5.70
2023-02-19T23:09:30.485Z,5.90
2023-02-19T23:12:11.361Z,5.90
2023-02-19T23:41:58.541Z,6.30
2023-02-19T23:44:27.345Z,6.30
2023-02-19T23:59:17.809Z,6.50
