createdAt,value
2023-02-19T00:01:38.750Z,100.00
2023-02-19T00:04:41.648Z,100.00
2023-02-19T00:07:45.666Z,100.00
2023-02-19T00:10:48.402Z,100.00
2023-02-19T00:13:53.688Z,100.00
2023-02-19T00:16:56.375Z,100.00
2023-02-19T00:19:59.052Z,100.00
2023-02-19T00:23:03.058Z,100.00
2023-02-19T00:26:17.651Z,100.00
2023-02-19T00:29:22.658Z,100.00
2023-02-19T00:32:25.396Z,100.00
2023-02-19T00:35:28.100Z,100.00
2023-02-19T00:38:32.833Z,100.00
2023-02-19T00:41:35.834Z,100.00
2023-02-19T00:44:38.535Z,100.00
2023-02-19T00:47:41.259Z,100.00
2023-02-19T00:50:44.586Z,100.00
2023-02-19T00:53:49.228Z,100.00
2023-02-19T00:56:52.539Z,100.00
2023-02-19T00:59:55.298Z,100.00
2023-02-19T01:02:57.962Z,100.00
2023-02-19T01:06:01.045Z,100.00
2023-02-19T01:09:07.139Z,100.00
2023-02-19T01:12:09.822Z,100.00
2023-02-19T01:15:12.466Z,100.00
2023-02-19T01:18:15.170Z,100.00
2023-02-19T01:21:19.970Z,100.00
2023-02-19T01:24:24.028Z,100.00
2023-02-19T01:27:26.775Z,100.00
2023-02-19T01:30:29.559Z,100.00
2023-02-19T01:33:32.951Z,100.00
2023-02-19T01:36:36.837Z,100.00
2023-02-19T01:39:40.877Z,100.00
2023-02-19T01:42:44.808Z,100.00
2023-02-19T01:45:48.150Z,100.00
2023-02-19T01:48:50.911Z,100.00
2023-02-19T01:51:58.917Z,100.00
2023-02-19T01:55:05.946Z,100.00
2023-02-19T01:58:10.344Z,100.00
2023-02-19T02:01:13.778Z,100.00
2023-02-19T02:04:18.253Z,100.00
2023-02-19T02:07:38.794Z,100.00
2023-02-19T02:10:43.911Z,100.00
2023-02-19T02:13:47.212Z,100.00
2023-02-19T02:16:59.816Z,100.00
2023-02-19T02:20:28.746Z,100.00
2023-02-19T02:23:41.726Z,100.00
2023-02-19T02:26:59.617Z,100.00
2023-02-19T02:30:18.602Z,100.00
2023-02-19T02:33:30.176Z,100.00
2023-02-19T02:36:36.815Z,100.00
2023-02-19T02:39:42.161Z,100.00
2023-02-19T02:42:45.234Z,100.00
2023-02-19T02:45:49.320Z,100.00
2023-02-19T02:48:56.663Z,100.00
2023-02-19T02:52:21.342Z,100.00
2023-02-19T02:55:24.757Z,100.00
2023-02-19T02:58:29.060Z,100.00
2023-02-19T03:01:55.124Z,100.00
2023-02-19T03:05:25.555Z,100.00
2023-02-19T03:08:32.627Z,100.00
2023-02-19T03:11:54.797Z,100.00
2023-02-19T03:15:21.827Z,100.00
2023-02-19T03:18:46.817Z,100.00
2023-02-19T03:21:54.482Z,100.00
2023-02-19T03:25:19.234Z,100.00
2023-02-19T03:28:46.663Z,100.00
2023-02-19T03:31:53.366Z,100.00
2023-02-19T03:35:03.019Z,100.00
2023-02-19T03:38:10.840Z,100.00
2023-02-19T03:41:22.027Z,100.00
2023-02-19T03:44:36.699Z,100.00
2023-02-19T03:47:49.812Z,100.00
2023-02-19T03:51:05.808Z,100.00
2023-02-19T03:54:14.504Z,100.00
2023-02-19T03:57:21.867Z,100.00
2023-02-19T04:00:31.097Z,100.00
2023-02-19T04:03:38.528Z,100.00
2023-02-19T04:06:43.762Z,100.00
2023-02-19T04:09:50.391Z,100.00
2023-02-19T04:12:57.734Z,100.00
2023-02-19T04:16:07.754Z,100.00
2023-02-19T04:19:13.337Z,100.00
2023-02-19T04:22:18.369Z,100.00
2023-02-19T04:25:22.296Z,100.00
2023-02-19T04:28:26.114Z,100.00
2023-02-19T04:31:35.237Z,100.00
2023-02-19T04:34:38.015Z,100.00
2023-02-19T04:37:42.109Z,100.00
2023-02-19T04:40:44.900Z,100.00
2023-02-19T04:43:47.603Z,100.00
2023-02-19T04:46:50.389Z,100.00
2023-02-19T04:49:53.059Z,100.00
2023-02-19T04:52:57.357Z,100.00
2023-02-19T04:56:07.012Z,100.00
2023-02-19T04:59:09.772Z,100.00
2023-02-19T05:02:12.478Z,100.00
2023-02-19T05:05:15.202Z,100.00
2023-02-19T05:08:19.237Z,100.00
2023-02-19T05:11:24.050Z,100.00
2023-02-19T05:14:26.819Z,100.00
2023-02-19T05:17:29.475Z,100.00
2023-02-19T05:20:32.168Z,100.00
2023-02-19T05:23:36.231Z,100.00
2023-02-19T05:26:39.004Z,100.00
2023-02-19T05:29:41.653Z,100.00
2023-02-19T05:32:44.348Z,100.00
2023-02-19T05:35:48.660Z,100.00
2023-02-19T05:38:55.725Z,100.00
2023-02-19T05:41:58.428Z,100.00
2023-02-19T05:45:01.087Z,100.00
2023-02-19T05:48:04.330Z,100.00
2023-02-19T05:51:09.457Z,100.00
2023-02-19T05:54:13.683Z,100.00
2023-02-19T05:57:16.450Z,100.00
2023-02-19T06:00:21.455Z,100.00
2023-02-19T06:03:24.581Z,100.00
2023-02-19T06:06:28.020Z,100.00
2023-02-19T06:09:32.304Z,100.00
2023-02-19T06:12:34.991Z,100.00
2023-02-19T06:15:38.413Z,100.00
2023-02-19T06:18:41.588Z,100.00
2023-02-19T06:21:44.324Z,100.00
2023-02-19T06:24:48.745Z,100.00
2023-02-19T06:27:51.401Z,100.00
2023-02-19T06:30:54.027Z,100.00
2023-02-19T06:33:56.772Z,100.00
2023-02-19T06:36:59.824Z,100.00
2023-02-19T06:40:03.932Z,100.00
2023-02-19T06:43:06.643Z,100.00
2023-02-19T06:46:11.410Z,100.00
2023-02-19T06:49:15.297Z,100.00
2023-02-19T06:52:17.952Z,100.00
2023-02-19T06:55:21.991Z,100.00
2023-02-19T06:58:24.952Z,100.00
2023-02-19T07:01:29.000Z,100.00
2023-02-19T07:04:31.664Z,100.00
2023-02-19T07:07:34.346Z,100.00
2023-02-19T07:10:38.357Z,100.00
2023-02-19T07:13:41.268Z,100.00
2023-02-19T07:16:44.613Z,100.00
2023-02-19T07:19:47.364Z,100.00
2023-02-19T07:22:50.093Z,100.00
2023-02-19T07:25:54.149Z,100.00
2023-02-19T07:28:56.929Z,100.00
2023-02-19T07:31:59.593Z,100.00
2023-02-19T07:35:02.397Z,100.00
2023-02-19T07:38:05.164Z,100.00
2023-02-19T07:41:09.892Z,100.00
2023-02-19T07:44:16.389Z,100.00
2023-02-19T07:47:19.038Z,100.00
2023-02-19T07:50:21.744Z,100.00
2023-02-19T07:53:25.260Z,100.00
2023-02-19T07:56:29.794Z,100.00
2023-02-19T07:59:32.445Z,100.00
2023-02-19T08:02:52.827Z,100.00
2023-02-19T08:05:55.522Z,100.00
2023-02-19T08:08:58.515Z,100.00
2023-02-19T08:12:19.774Z,100.00
2023-02-19T08:15:22.590Z,100.00
2023-02-19T08:18:27.751Z,100.00
2023-02-19T08:21:31.308Z,100.00
2023-02-19T08:24:34.895Z,100.00
2023-02-19T08:27:38.973Z,100.00
2023-02-19T08:30:45.245Z,100.00
2023-02-19T08:33:47.999Z,100.00
2023-02-19T08:36:50.715Z,100.00
2023-02-19T08:39:53.406Z,100.00
2023-02-19T08:42:57.387Z,100.00
2023-02-19T08:46:00.530Z,100.00
2023-02-19T08:49:03.263Z,100.00
2023-02-19T08:52:05.942Z,100.00
2023-02-19T08:55:08.952Z,100.00
2023-02-19T08:58:13.454Z,100.00
2023-02-19T09:01:18.293Z,100.00
2023-02-19T09:04:21.374Z,100.00
2023-02-19T09:07:24.089Z,100.00
2023-02-19T09:10:26.845Z,100.00
2023-02-19T09:13:30.916Z,100.00
2023-02-19T09:16:33.572Z,100.00
2023-02-19T09:19:36.843Z,100.00
2023-02-19T09:22:39.545Z,100.00
2023-02-19T09:25:42.249Z,100.00
2023-02-19T09:28:46.260Z,100.00
2023-02-19T09:31:49.142Z,100.00
2023-02-19T09:34:51.823Z,100.00
2023-02-19T09:37:54.498Z,100.00
2023-02-19T09:40:58.298Z,100.00
2023-02-19T09:44:04.865Z,100.00
2023-02-19T09:47:16.474Z,100.00
2023-02-19T09:50:23.984Z,100.00
2023-02-19T09:53:36.195Z,100.00
2023-02-19T09:56:38.977Z,100.00
2023-02-19T09:59:47.282Z,100.00
2023-02-19T10:02:52.970Z,100.00
2023-02-19T10:05:56.464Z,100.00
2023-02-19T10:09:14.320Z,98.80
2023-02-19T10:12:27.569Z,96.13
2023-02-19T10:15:36.081Z,95.18
2023-02-19T10:18:42.295Z,93.95
2023-02-19T10:21:45.905Z,88.08
2023-02-19T10:24:53.095Z,85.95
2023-02-19T10:27:55.968Z,82.80
2023-02-19T10:31:01.542Z,79.31
2023-02-19T10:34:05.556Z,76.93
2023-02-19T10:37:15.378Z,73.59
2023-02-19T10:40:20.011Z,69.32
2023-02-19T10:43:32.958Z,73.95
2023-02-19T10:46:43.272Z,66.29
2023-02-19T10:49:48.734Z,62.54
2023-02-19T10:52:54.096Z,61.51
2023-02-19T10:56:09.116Z,57.13
2023-02-19T10:59:25.716Z,55.43
2023-02-19T11:02:30.996Z,53.30
2023-02-19T11:05:34.936Z,48.99
2023-02-19T11:08:58.616Z,46.84
2023-02-19T11:12:01.484Z,47.72
2023-02-19T11:15:21.082Z,47.18
2023-02-19T11:18:27.215Z,47.44
2023-02-19T11:21:33.081Z,48.84
2023-02-19T11:24:38.005Z,44.08
2023-02-19T11:27:56.022Z,42.05
2023-02-19T11:31:16.215Z,40.00
2023-02-19T11:34:34.962Z,42.16
2023-02-19T11:37:37.796Z,39.92
2023-02-19T11:40:44.823Z,39.45
2023-02-19T11:43:59.701Z,39.35
2023-02-19T11:47:26.798Z,39.43
2023-02-19T11:50:47.431Z,41.74
2023-02-19T11:54:01.964Z,38.59
2023-02-19T11:57:12.554Z,37.92
2023-02-19T12:00:24.800Z,43.48
2023-02-19T12:03:55.981Z,45.32
2023-02-19T12:07:12.272Z,46.69
2023-02-19T12:10:21.858Z,48.69
2023-02-19T12:13:34.246Z,49.19
2023-02-19T12:16:44.422Z,46.71
2023-02-19T12:20:03.676Z,47.58
2023-02-19T12:23:33.813Z,47.03
2023-02-19T12:26:44.749Z,46.62
2023-02-19T12:29:59.951Z,46.45
2023-02-19T12:33:28.558Z,47.76
2023-02-19T12:36:39.430Z,49.82
2023-02-19T12:39:48.774Z,53.52
2023-02-19T12:43:02.836Z,50.20
2023-02-19T12:46:09.257Z,50.22
2023-02-19T12:49:15.536Z,50.55
2023-02-19T12:52:22.454Z,49.49
2023-02-19T12:55:29.825Z,47.95
2023-02-19T12:58:39.812Z,45.60
2023-02-19T13:01:49.849Z,42.42
2023-02-19T13:04:59.716Z,39.48
2023-02-19T13:08:07.528Z,39.11
2023-02-19T13:11:17.492Z,41.29
2023-02-19T13:14:27.257Z,43.66
2023-02-19T13:17:38.496Z,43.26
2023-02-19T13:20:44.147Z,44.00
2023-02-19T13:24:03.053Z,42.85
2023-02-19T13:27:24.847Z,40.71
2023-02-19T13:30:41.998Z,37.72
2023-02-19T13:33:55.263Z,36.40
2023-02-19T13:36:59.663Z,37.42
2023-02-19T13:40:06.895Z,37.79
2023-02-19T13:43:26.457Z,38.51
2023-02-19T13:46:37.709Z,40.99
2023-02-19T13:49:43.406Z,41.45
2023-02-19T13:52:46.083Z,40.07
2023-02-19T13:55:53.902Z,40.28
2023-02-19T13:59:01.415Z,42.23
2023-02-19T14:02:26.580Z,44.17
2023-02-19T14:06:00.186Z,44.17
2023-02-19T14:09:02.882Z,47.69
2023-02-19T14:12:19.702Z,47.01
2023-02-19T14:15:45.159Z,47.39
2023-02-19T14:18:47.976Z,46.49
2023-02-19T14:21:50.785Z,47.47
2023-02-19T14:24:54.372Z,45.90
2023-02-19T14:28:02.391Z,44.77
2023-02-19T14:31:18.553Z,44.51
2023-02-19T14:34:25.126Z,45.38
2023-02-19T14:37:27.949Z,49.19
2023-02-19T14:40:36.579Z,49.23
2023-02-19T14:43:40.510Z,48.13
2023-02-19T14:46:50.553Z,46.56
2023-02-19T14:49:55.678Z,46.33
2023-02-19T14:53:01.344Z,46.98
2023-02-19T14:56:04.291Z,48.91
2023-02-19T14:59:10.282Z,51.00
2023-02-19T15:02:17.871Z,49.83
2023-02-19T15:05:25.088Z,51.60
2023-02-19T15:08:34.142Z,50.52
2023-02-19T15:11:38.417Z,52.10
2023-02-19T15:14:41.498Z,53.19
2023-02-19T15:17:45.759Z,54.54
2023-02-19T15:20:49.748Z,56.11
2023-02-19T15:23:54.914Z,59.45
2023-02-19T15:26:57.727Z,59.51
2023-02-19T15:30:00.411Z,62.43
2023-02-19T15:33:05.887Z,63.06
2023-02-19T15:36:10.640Z,63.43
2023-02-19T15:39:20.502Z,65.64
2023-02-19T15:42:26.773Z,67.66
2023-02-19T15:45:32.551Z,68.54
2023-02-19T15:48:44.217Z,68.42
2023-02-19T15:51:51.526Z,69.35
2023-02-19T15:54:58.447Z,69.59
2023-02-19T15:58:09.620Z,70.83
2023-02-19T16:01:18.031Z,72.08
2023-02-19T16:04:22.309Z,71.71
2023-02-19T16:07:27.344Z,73.26
2023-02-19T16:10:32.498Z,70.60
2023-02-19T16:13:36.183Z,71.31
2023-02-19T16:16:41.921Z,71.04
2023-02-19T16:19:49.747Z,70.79
2023-02-19T16:22:57.359Z,71.18
2023-02-19T16:26:01.971Z,70.41
2023-02-19T16:29:04.779Z,71.81
2023-02-19T16:32:09.544Z,72.10
2023-02-19T16:35:37.395Z,73.05
2023-02-19T16:38:40.052Z,72.94
2023-02-19T16:42:12.513Z,73.32
2023-02-19T16:45:15.403Z,75.44
2023-02-19T16:48:20.067Z,74.04
2023-02-19T16:51:26.457Z,75.43
2023-02-19T16:54:29.114Z,74.99
2023-02-19T16:57:31.769Z,75.19
2023-02-19T17:00:34.957Z,76.14
2023-02-19T17:03:39.564Z,75.81
2023-02-19T17:06:44.344Z,75.86
2023-02-19T17:09:47.219Z,76.81
2023-02-19T17:12:50.170Z,76.16
2023-02-19T17:15:52.917Z,76.95
2023-02-19T17:18:56.397Z,76.98
2023-02-19T17:22:00.608Z,77.03
2023-02-19T17:25:03.496Z,78.24
2023-02-19T17:28:06.474Z,78.47
2023-02-19T17:31:10.067Z,79.15
2023-02-19T17:34:12.994Z,79.56
2023-02-19T17:37:17.504Z,80.06
2023-02-19T17:40:32.204Z,80.36
2023-02-19T17:43:36.075Z,81.13
2023-02-19T17:46:39.443Z,80.95
2023-02-19T17:49:42.146Z,82.49
2023-02-19T17:52:46.287Z,82.95
2023-02-19T17:55:49.092Z,81.61
2023-02-19T17:58:51.850Z,82.04
2023-02-19T18:01:55.103Z,81.75
2023-02-19T18:04:57.811Z,81.57
2023-02-19T18:08:01.842Z,82.11
2023-02-19T18:11:04.778Z,82.65
2023-02-19T18:14:07.450Z,82.52
2023-02-19T18:17:10.273Z,82.43
2023-02-19T18:20:15.189Z,81.78
2023-02-19T18:23:20.499Z,82.36
2023-02-19T18:26:23.252Z,81.30
2023-02-19T18:29:28.810Z,80.85
2023-02-19T18:32:31.485Z,81.54
2023-02-19T18:35:34.930Z,82.39
2023-02-19T18:38:39.331Z,81.40
2023-02-19T18:41:42.211Z,81.68
2023-02-19T18:44:48.551Z,82.06
2023-02-19T18:47:51.345Z,82.03
2023-02-19T18:50:54.144Z,83.27
2023-02-19T18:53:58.369Z,81.56
2023-02-19T18:57:02.209Z,81.54
2023-02-19T19:00:06.368Z,82.06
2023-02-19T19:03:09.082Z,82.69
2023-02-19T19:06:11.969Z,83.40
2023-02-19T19:09:16.073Z,84.22
2023-02-19T19:12:18.857Z,83.12
2023-02-19T19:15:22.064Z,83.55
2023-02-19T19:18:25.261Z,82.80
2023-02-19T19:21:27.957Z,83.29
2023-02-19T19:24:31.994Z,83.56
2023-02-19T19:27:34.658Z,83.02
2023-02-19T19:30:37.851Z,82.82
2023-02-19T19:33:40.652Z,84.70
2023-02-19T19:36:43.393Z,85.26
2023-02-19T19:39:47.423Z,85.74
2023-02-19T19:42:52.136Z,85.72
2023-02-19T19:45:54.987Z,85.38
2023-02-19T19:48:57.660Z,87.10
2023-02-19T19:52:01.192Z,86.62
2023-02-19T19:55:05.760Z,87.56
2023-02-19T19:58:08.480Z,88.07
2023-02-19T20:01:11.502Z,87.32
2023-02-19T20:04:14.438Z,87.71
2023-02-19T20:07:17.296Z,88.72
2023-02-19T20:10:21.816Z,89.41
2023-02-19T20:13:24.716Z,89.49
2023-02-19T20:16:28.418Z,89.95
2023-02-19T20:19:31.193Z,90.76
2023-02-19T20:22:34.788Z,91.78
2023-02-19T20:25:38.840Z,91.64
2023-02-19T20:28:45.105Z,91.84
2023-02-19T20:31:52.546Z,92.56
2023-02-19T20:34:55.526Z,93.37
2023-02-19T20:37:58.246Z,93.90
2023-02-19T20:41:02.358Z,93.56
2023-02-19T20:44:05.533Z,95.39
2023-02-19T20:47:08.162Z,94.67
2023-02-19T20:50:11.758Z,95.55
2023-02-19T20:53:14.425Z,95.88
2023-02-19T20:56:18.432Z,95.57
2023-02-19T20:59:22.697Z,94.59
2023-02-19T21:02:29.152Z,95.15
2023-02-19T21:05:31.947Z,95.70
2023-02-19T21:08:35.430Z,95.92
2023-02-19T21:11:39.660Z,96.24
2023-02-19T21:14:43.170Z,95.28
2023-02-19T21:17:46.508Z,96.14
2023-02-19T21:20:49.211Z,95.52
2023-02-19T21:23:51.942Z,97.66
2023-02-19T21:26:56.136Z,96.18
2023-02-19T21:29:58.821Z,96.84
2023-02-19T21:33:01.665Z,98.91
2023-02-19T21:36:05.045Z,100.00
2023-02-19T21:39:10.017Z,99.46
2023-02-19T21:42:14.080Z,99.92
2023-02-19T21:45:16.933Z,100.00
2023-02-19T21:48:19.577Z,99.78
2023-02-19T21:51:28.372Z,100.00
2023-02-19T21:54:31.083Z,100.00
2023-02-19T21:57:35.133Z,100.00
2023-02-19T22:00:37.990Z,100.00
2023-02-19T22:03:40.690Z,100.00
2023-02-19T22:06:43.491Z,100.00
2023-02-19T22:09:46.275Z,100.00
2023-02-19T22:12:50.285Z,100.00
2023-02-19T22:15:52.947Z,100.00
2023-02-19T22:18:56.970Z,100.00
2023-02-19T22:21:59.644Z,100.00
2023-02-19T22:25:02.328Z,100.00
2023-02-19T22:28:07.617Z,100.00
2023-02-19T22:31:10.277Z,100.00
2023-02-19T22:34:13.547Z,100.00
2023-02-19T22:37:16.243Z,100.00
2023-02-19T22:40:18.917Z,100.00
2023-02-19T22:43:23.032Z,100.00
2023-02-19T22:46:28.248Z,100.00
2023-02-19T22:49:30.957Z,100.00
2023-02-19T22:52:33.788Z,100.00
2023-02-19T22:55:36.535Z,100.00
2023-02-19T22:58:40.791Z,100.00
2023-02-19T23:01:43.752Z,100.00
2023-02-19T23:04:46.416Z,100.00
2023-02-19T23:07:49.141Z,100.00
2023-02-19T23:10:51.817Z,100.00
2023-02-19T23:13:55.990Z,100.00
2023-02-19T23:16:58.858Z,100.00
2023-02-19T23:20:01.801Z,100.00
2023-02-19T23:23:04.490Z,100.00
2023-02-19T23:26:07.307Z,100.00
2023-02-19T23:29:11.674Z,100.00
2023-02-19T23:32:14.349Z,100.00
2023-02-19T23:35:17.238Z,100.00
2023-02-19T23:38:20.112Z,100.00
2023-02-19T23:41:22.855Z,100.00
2023-02-19T23:44:27.230Z,100.00
2023-02-19T23:47:30.801Z,100.00
2023-02-19T23:50:33.502Z,100.00
2023-02-19T23:53:36.185Z,100.00
2023-02-19T23:56:39.107Z,100.00
2023-02-19T23:59:43.171Z,100.00
