createdAt,value
2018-03-03T00:01:43.521Z,13.70
2018-03-03T00:04:13.622Z,14.57
2018-03-03T00:06:44.006Z,14.20
2018-03-03T00:09:13.914Z,14.50
2018-03-03T00:11:42.581Z,13.63
2018-03-03T00:14:11.450Z,15.20
2018-03-03T00:16:40.304Z,14.00
2018-03-03T00:19:10.718Z,14.17
2018-03-03T00:21:39.739Z,13.60
2018-03-03T00:24:09.647Z,13.90
2018-03-03T00:26:38.960Z,13.00
2018-03-03T00:29:07.723Z,13.60
2018-03-03T00:31:37.174Z,13.33
2018-03-03T00:34:06.561Z,13.83
2018-03-03T00:36:36.626Z,13.33
2018-03-03T00:39:06.950Z,13.93
2018-03-03T00:41:36.195Z,12.70
2018-03-03T00:44:05.699Z,13.13
2018-03-03T00:46:35.045Z,12.83
2018-03-03T00:49:04.569Z,13.10
2018-03-03T00:51:34.202Z,13.33
2018-03-03T00:54:03.501Z,13.50
2018-03-03T00:56:32.793Z,13.40
2018-03-03T00:59:01.750Z,12.90
2018-03-03T01:01:31.288Z,12.90
2018-03-03T01:04:00.714Z,13.30
2018-03-03T01:06:30.337Z,13.10
2018-03-03T01:09:00.109Z,13.03
2018-03-03T01:11:29.490Z,14.20
2018-03-03T01:13:59.278Z,13.20
2018-03-03T01:16:28.892Z,13.60
2018-03-03T01:18:58.839Z,14.23
2018-03-03T01:21:27.832Z,13.47
2018-03-03T01:23:57.267Z,12.77
2018-03-03T01:26:26.808Z,13.30
2018-03-03T01:28:55.817Z,13.40
2018-03-03T01:31:24.894Z,12.70
2018-03-03T01:33:55.010Z,13.00
2018-03-03T01:36:24.430Z,12.83
2018-03-03T01:38:53.760Z,12.83
2018-03-03T01:41:23.043Z,13.10
2018-03-03T01:43:52.619Z,13.30
2018-03-03T01:46:21.446Z,12.80
2018-03-03T01:48:51.373Z,12.50
2018-03-03T01:51:32.303Z,12.00
2018-03-03T01:54:02.030Z,13.13
2018-03-03T01:56:31.236Z,12.23
2018-03-03T01:59:00.680Z,13.00
2018-03-03T02:01:30.680Z,12.33
2018-03-03T02:04:00.367Z,12.70
2018-03-03T02:06:30.565Z,12.10
2018-03-03T02:08:59.544Z,13.23
2018-03-03T02:11:29.693Z,12.43
2018-03-03T02:13:59.880Z,12.07
2018-03-03T02:16:29.234Z,12.03
2018-03-03T02:18:57.730Z,12.17
2018-03-03T02:21:27.141Z,13.30
2018-03-03T02:23:56.250Z,12.30
2018-03-03T02:26:25.649Z,12.60
2018-03-03T02:28:54.293Z,12.20
2018-03-03T02:31:23.470Z,12.30
2018-03-03T02:33:53.187Z,12.17
2018-03-03T02:36:23.954Z,12.17
2018-03-03T02:38:53.065Z,12.23
2018-03-03T02:41:22.367Z,13.30
2018-03-03T02:43:51.574Z,12.23
2018-03-03T02:46:21.110Z,11.73
2018-03-03T02:48:50.527Z,12.77
2018-03-03T02:51:19.768Z,12.53
2018-03-03T02:53:49.379Z,12.17
2018-03-03T02:56:19.176Z,12.67
2018-03-03T02:58:48.968Z,12.27
2018-03-03T03:01:18.597Z,12.80
2018-03-03T03:03:48.296Z,12.10
2018-03-03T03:06:18.231Z,12.30
2018-03-03T03:08:47.653Z,12.00
2018-03-03T03:11:17.520Z,11.70
2018-03-03T03:13:47.293Z,11.83
2018-03-03T03:16:17.026Z,11.67
2018-03-03T03:18:48.164Z,11.93
2018-03-03T03:21:17.958Z,12.37
2018-03-03T03:23:46.953Z,12.47
2018-03-03T03:26:16.709Z,13.03
2018-03-03T03:28:46.819Z,12.70
2018-03-03T03:31:15.736Z,12.00
2018-03-03T03:33:45.175Z,12.40
2018-03-03T03:36:15.134Z,12.33
2018-03-03T03:38:44.300Z,11.40
2018-03-03T03:41:13.580Z,11.97
2018-03-03T03:43:42.979Z,11.50
2018-03-03T03:46:12.138Z,11.30
2018-03-03T03:48:41.730Z,12.37
2018-03-03T03:51:11.183Z,11.87
2018-03-03T03:53:40.590Z,12.37
2018-03-03T03:56:10.439Z,12.13
2018-03-03T03:58:40.095Z,11.63
2018-03-03T04:01:09.328Z,12.53
2018-03-03T04:03:39.410Z,11.53
2018-03-03T04:06:08.743Z,11.93
2018-03-03T04:08:38.017Z,11.10
2018-03-03T04:11:08.115Z,11.53
2018-03-03T04:13:37.757Z,11.40
2018-03-03T04:16:07.521Z,12.80
2018-03-03T04:18:37.887Z,12.17
2018-03-03T04:21:07.260Z,12.73
2018-03-03T04:23:36.989Z,13.10
2018-03-03T04:26:06.464Z,12.20
2018-03-03T04:28:36.508Z,12.33
2018-03-03T04:31:06.532Z,12.13
2018-03-03T04:33:37.318Z,11.13
2018-03-03T04:36:08.140Z,11.43
2018-03-03T04:38:38.124Z,12.23
2018-03-03T04:41:06.963Z,12.87
2018-03-03T04:43:36.549Z,12.57
2018-03-03T04:46:06.591Z,11.93
2018-03-03T04:48:35.835Z,11.93
2018-03-03T04:51:05.485Z,11.73
2018-03-03T04:53:34.860Z,12.33
2018-03-03T04:56:03.864Z,12.47
2018-03-03T04:58:35.461Z,11.50
2018-03-03T05:01:17.339Z,12.23
2018-03-03T05:03:47.263Z,12.63
2018-03-03T05:06:21.915Z,12.40
2018-03-03T05:08:51.712Z,11.97
2018-03-03T05:11:21.231Z,11.30
2018-03-03T05:17:10.467Z,12.33
2018-03-03T05:19:59.024Z,13.53
2018-03-03T05:22:34.688Z,12.50
2018-03-03T05:28:27.119Z,12.77
2018-03-03T05:31:14.027Z,12.23
2018-03-03T05:33:45.493Z,12.23
2018-03-03T05:36:14.362Z,13.13
2018-03-03T05:38:53.281Z,11.57
2018-03-03T05:44:29.116Z,12.17
2018-03-03T05:47:04.350Z,12.30
2018-03-03T05:49:39.248Z,13.00
2018-03-03T05:55:12.120Z,11.93
2018-03-03T05:57:46.970Z,12.40
2018-03-03T06:03:16.840Z,12.47
2018-03-03T06:08:53.469Z,12.60
2018-03-03T06:11:22.767Z,13.93
2018-03-03T06:13:51.579Z,12.83
2018-03-03T06:16:21.520Z,12.20
2018-03-03T06:18:50.837Z,13.00
2018-03-03T06:21:20.199Z,12.27
2018-03-03T06:23:49.886Z,12.20
2018-03-03T06:26:19.891Z,12.20
2018-03-03T06:28:49.374Z,12.90
2018-03-03T06:31:19.034Z,12.40
2018-03-03T06:33:48.420Z,12.10
2018-03-03T06:36:17.474Z,12.40
2018-03-03T06:38:46.301Z,13.30
2018-03-03T06:41:15.819Z,12.03
2018-03-03T06:43:45.363Z,12.70
2018-03-03T06:46:14.904Z,12.80
2018-03-03T06:48:44.132Z,12.23
2018-03-03T06:51:13.659Z,12.67
2018-03-03T06:53:43.212Z,12.10
2018-03-03T06:56:12.247Z,12.47
2018-03-03T06:58:41.873Z,12.50
2018-03-03T07:01:11.294Z,12.10
2018-03-03T07:03:40.527Z,12.57
2018-03-03T07:06:10.364Z,12.77
2018-03-03T07:08:39.483Z,12.90
2018-03-03T07:11:08.788Z,12.77
2018-03-03T07:13:37.890Z,12.40
2018-03-03T07:16:07.305Z,13.00
2018-03-03T07:18:37.419Z,12.97
2018-03-03T07:21:07.080Z,12.30
2018-03-03T07:23:36.295Z,13.17
2018-03-03T07:26:05.669Z,13.00
2018-03-03T07:28:36.106Z,12.40
2018-03-03T07:31:05.228Z,13.47
2018-03-03T07:33:35.411Z,13.70
2018-03-03T07:36:05.013Z,12.70
2018-03-03T07:38:34.923Z,13.40
2018-03-03T07:41:04.598Z,11.90
2018-03-03T07:43:34.263Z,12.70
2018-03-03T07:46:04.223Z,12.73
2018-03-03T07:48:33.818Z,12.90
2018-03-03T07:51:02.938Z,12.87
2018-03-03T07:53:32.154Z,12.67
2018-03-03T07:56:01.508Z,13.00
2018-03-03T07:58:48.905Z,13.70
2018-03-03T08:01:18.110Z,12.37
2018-03-03T08:03:49.000Z,12.93
2018-03-03T08:06:18.951Z,12.50
2018-03-03T08:08:49.377Z,12.67
2018-03-03T08:11:18.110Z,12.33
2018-03-03T08:13:48.019Z,12.47
2018-03-03T08:16:16.748Z,12.67
2018-03-03T08:18:46.042Z,12.77
2018-03-03T08:21:15.596Z,12.00
2018-03-03T08:23:46.282Z,12.80
2018-03-03T08:26:15.724Z,12.20
2018-03-03T08:28:44.886Z,13.90
2018-03-03T08:31:14.028Z,12.97
2018-03-03T08:33:42.830Z,13.40
2018-03-03T08:36:11.592Z,12.10
2018-03-03T08:38:40.874Z,9.30
2018-03-03T08:41:10.011Z,10.63
2018-03-03T08:43:39.294Z,10.70
2018-03-03T08:46:09.076Z,10.40
2018-03-03T08:48:38.620Z,10.63
2018-03-03T08:51:07.553Z,13.03
2018-03-03T08:53:37.096Z,12.80
2018-03-03T08:56:06.144Z,11.47
2018-03-03T08:58:35.744Z,11.60
2018-03-03T09:01:04.931Z,11.07
2018-03-03T09:03:34.766Z,12.10
2018-03-03T09:06:04.120Z,11.27
2018-03-03T09:08:33.593Z,11.53
2018-03-03T09:11:02.242Z,11.40
2018-03-03T09:13:31.270Z,10.63
2018-03-03T09:16:00.061Z,10.83
2018-03-03T09:18:29.261Z,10.97
2018-03-03T09:20:59.601Z,10.33
2018-03-03T09:23:28.800Z,11.33
2018-03-03T09:25:58.679Z,10.77
2018-03-03T09:28:28.271Z,10.93
2018-03-03T09:30:57.465Z,10.37
2018-03-03T09:33:26.920Z,10.40
2018-03-03T09:35:56.351Z,10.47
2018-03-03T09:38:25.989Z,9.53
2018-03-03T09:40:55.921Z,10.67
2018-03-03T09:43:25.465Z,9.93
2018-03-03T09:45:54.456Z,9.37
2018-03-03T09:48:23.982Z,9.97
2018-03-03T09:50:53.216Z,9.60
2018-03-03T09:53:22.634Z,9.63
2018-03-03T09:55:51.768Z,9.70
2018-03-03T09:58:21.433Z,9.50
2018-03-03T10:00:51.072Z,9.57
2018-03-03T10:03:20.138Z,9.70
2018-03-03T10:05:49.402Z,9.30
2018-03-03T10:08:18.752Z,9.80
2018-03-03T10:10:48.173Z,9.63
2018-03-03T10:13:17.254Z,9.73
2018-03-03T10:15:47.165Z,9.10
2018-03-03T10:18:16.633Z,9.20
2018-03-03T10:20:45.574Z,9.73
2018-03-03T10:23:14.755Z,9.60
2018-03-03T10:25:44.314Z,9.33
2018-03-03T10:28:13.214Z,9.50
2018-03-03T10:30:42.592Z,9.50
2018-03-03T10:33:11.809Z,9.50
2018-03-03T10:35:41.530Z,9.63
2018-03-03T10:38:11.323Z,9.10
2018-03-03T10:40:41.195Z,8.97
2018-03-03T10:43:10.746Z,9.53
2018-03-03T10:45:40.010Z,8.80
2018-03-03T10:48:09.417Z,8.97
2018-03-03T10:50:39.145Z,9.40
2018-03-03T10:53:08.309Z,9.43
2018-03-03T10:55:37.499Z,9.13
2018-03-03T10:58:06.717Z,9.23
2018-03-03T11:00:35.995Z,8.57
2018-03-03T11:03:04.979Z,9.00
2018-03-03T11:05:34.240Z,8.37
2018-03-03T11:08:03.907Z,8.43
2018-03-03T11:10:33.334Z,9.20
2018-03-03T11:13:03.883Z,8.80
2018-03-03T11:15:32.926Z,8.10
2018-03-03T11:18:02.451Z,8.70
2018-03-03T11:20:31.188Z,8.10
2018-03-03T11:23:00.426Z,7.83
2018-03-03T11:25:29.615Z,8.00
2018-03-03T11:27:58.638Z,8.40
2018-03-03T11:30:27.594Z,8.13
2018-03-03T11:32:56.914Z,7.60
2018-03-03T11:35:26.291Z,8.03
2018-03-03T11:37:56.656Z,7.27
2018-03-03T11:40:33.132Z,7.80
2018-03-03T11:42:56.263Z,7.73
2018-03-03T11:45:25.332Z,7.80
2018-03-03T11:47:55.028Z,7.33
2018-03-03T11:50:24.259Z,7.33
2018-03-03T11:52:53.264Z,7.40
2018-03-03T11:55:23.117Z,6.80
2018-03-03T11:57:55.569Z,7.20
2018-03-03T12:00:24.731Z,7.20
2018-03-03T12:02:53.825Z,7.60
2018-03-03T12:05:23.436Z,7.30
2018-03-03T12:07:52.782Z,7.70
2018-03-03T12:10:21.771Z,7.40
2018-03-03T12:12:51.023Z,7.30
2018-03-03T12:15:20.263Z,7.57
2018-03-03T12:17:49.054Z,7.20
2018-03-03T12:20:18.936Z,7.50
2018-03-03T12:22:47.989Z,7.13
2018-03-03T12:25:17.124Z,10.47
2018-03-03T12:27:46.735Z,11.40
2018-03-03T12:30:15.793Z,9.87
2018-03-03T12:32:45.013Z,12.50
2018-03-03T12:35:14.053Z,13.27
2018-03-03T12:37:43.327Z,14.43
2018-03-03T12:40:12.443Z,15.00
2018-03-03T12:42:41.930Z,14.37
2018-03-03T12:45:10.913Z,13.07
2018-03-03T12:47:40.697Z,13.90
2018-03-03T12:50:10.394Z,12.10
2018-03-03T12:52:39.857Z,15.50
2018-03-03T12:55:10.354Z,17.03
2018-03-03T12:57:40.435Z,16.63
2018-03-03T13:00:08.872Z,18.67
2018-03-03T13:02:37.873Z,18.53
2018-03-03T13:05:06.970Z,16.57
2018-03-03T13:07:36.865Z,16.03
2018-03-03T13:10:06.623Z,16.63
2018-03-03T13:12:35.652Z,13.73
2018-03-03T13:15:04.753Z,16.50
2018-03-03T13:17:33.795Z,16.77
2018-03-03T13:20:04.217Z,13.67
2018-03-03T13:22:33.580Z,17.13
2018-03-03T13:25:03.079Z,15.97
2018-03-03T13:27:32.593Z,13.80
2018-03-03T13:30:02.020Z,14.07
2018-03-03T13:32:31.074Z,16.50
2018-03-03T13:35:00.727Z,14.57
2018-03-03T13:37:30.425Z,18.70
2018-03-03T13:40:00.611Z,13.37
2018-03-03T13:42:29.751Z,15.07
2018-03-03T13:44:58.908Z,14.17
2018-03-03T13:47:28.060Z,15.07
2018-03-03T13:49:56.974Z,14.37
2018-03-03T13:52:26.186Z,16.77
2018-03-03T13:54:55.125Z,15.30
2018-03-03T13:57:24.755Z,17.00
2018-03-03T13:59:54.354Z,14.67
2018-03-03T14:02:23.713Z,14.33
2018-03-03T14:04:52.926Z,14.83
2018-03-03T14:07:22.015Z,12.20
2018-03-03T14:09:51.575Z,11.50
2018-03-03T14:12:21.411Z,11.77
2018-03-03T14:14:51.352Z,10.83
2018-03-03T14:17:20.704Z,10.33
2018-03-03T14:19:50.173Z,10.90
2018-03-03T14:22:19.544Z,11.37
2018-03-03T14:24:48.758Z,10.20
2018-03-03T14:27:17.979Z,10.40
2018-03-03T14:29:47.247Z,10.33
2018-03-03T14:32:17.241Z,9.40
2018-03-03T14:34:46.227Z,9.50
2018-03-03T14:37:15.037Z,9.50
2018-03-03T14:39:44.009Z,9.50
2018-03-03T14:42:13.701Z,9.07
2018-03-03T14:44:43.211Z,8.97
2018-03-03T14:47:12.724Z,8.87
2018-03-03T14:49:41.951Z,9.53
2018-03-03T14:52:11.242Z,9.57
2018-03-03T14:54:39.562Z,9.10
2018-03-03T14:57:08.258Z,8.87
2018-03-03T14:59:36.560Z,8.40
2018-03-03T15:02:04.841Z,8.60
2018-03-03T15:04:33.459Z,8.87
2018-03-03T15:07:01.772Z,8.20
2018-03-03T15:09:30.070Z,9.33
2018-03-03T15:11:58.409Z,8.60
2018-03-03T15:14:26.692Z,8.90
2018-03-03T15:16:55.381Z,8.13
2018-03-03T15:19:24.088Z,8.60
2018-03-03T15:21:52.719Z,9.07
2018-03-03T15:24:21.428Z,8.30
2018-03-03T15:26:50.154Z,8.13
2018-03-03T15:29:18.462Z,8.30
2018-03-03T15:31:46.754Z,8.40
2018-03-03T15:34:15.085Z,8.07
2018-03-03T15:36:43.372Z,8.03
2018-03-03T15:39:11.687Z,8.77
2018-03-03T15:41:40.699Z,8.20
2018-03-03T15:44:09.390Z,8.10
2018-03-03T15:46:37.695Z,7.60
2018-03-03T15:49:05.976Z,8.33
2018-03-03T15:51:34.379Z,7.70
2018-03-03T15:54:02.955Z,7.73
2018-03-03T15:56:32.330Z,8.33
2018-03-03T15:59:01.032Z,7.63
2018-03-03T16:01:29.308Z,7.73
2018-03-03T16:03:57.625Z,7.87
2018-03-03T16:06:25.948Z,8.03
2018-03-03T16:08:54.466Z,8.27
2018-03-03T16:11:22.749Z,7.77
2018-03-03T16:13:51.076Z,7.67
2018-03-03T16:16:19.604Z,7.60
2018-03-03T16:18:47.921Z,8.03
2018-03-03T16:21:16.207Z,8.20
2018-03-03T16:23:44.548Z,8.20
2018-03-03T16:26:12.820Z,7.70
2018-03-03T16:28:41.391Z,7.40
2018-03-03T16:31:09.760Z,7.73
2018-03-03T16:33:39.084Z,8.90
2018-03-03T16:36:07.360Z,8.63
2018-03-03T16:38:36.069Z,8.40
2018-03-03T16:41:04.396Z,8.97
2018-03-03T16:43:32.682Z,8.40
2018-03-03T16:46:00.962Z,8.40
2018-03-03T16:48:29.258Z,8.10
2018-03-03T16:50:58.276Z,8.20
2018-03-03T16:53:26.571Z,8.60
2018-03-03T16:55:55.097Z,8.40
2018-03-03T16:58:23.438Z,8.70
2018-03-03T17:00:51.738Z,8.50
2018-03-03T17:03:20.023Z,8.70
2018-03-03T17:05:48.343Z,8.93
2018-03-03T17:08:16.619Z,8.70
2018-03-03T17:10:44.946Z,8.80
2018-03-03T17:13:13.221Z,9.17
2018-03-03T17:15:42.702Z,9.20
2018-03-03T17:18:11.315Z,9.00
2018-03-03T17:20:39.610Z,8.80
2018-03-03T17:23:07.896Z,9.60
2018-03-03T17:25:36.934Z,8.67
2018-03-03T17:28:05.236Z,9.20
2018-03-03T17:30:33.829Z,8.43
2018-03-03T17:33:02.879Z,9.47
2018-03-03T17:35:32.339Z,9.13
2018-03-03T17:38:01.073Z,8.50
2018-03-03T17:40:29.371Z,9.00
2018-03-03T17:42:57.676Z,8.80
2018-03-03T17:45:26.367Z,8.90
2018-03-03T17:47:55.090Z,8.73
2018-03-03T17:50:23.486Z,8.20
2018-03-03T17:52:51.772Z,9.37
2018-03-03T17:55:20.083Z,8.67
2018-03-03T17:57:48.840Z,8.60
2018-03-03T18:00:17.119Z,9.07
2018-03-03T18:02:45.407Z,9.00
2018-03-03T18:05:14.163Z,8.70
2018-03-03T18:07:42.471Z,9.13
2018-03-03T18:10:10.752Z,8.63
2018-03-03T18:12:39.952Z,9.53
2018-03-03T18:15:08.244Z,9.23
2018-03-03T18:17:36.975Z,8.90
2018-03-03T18:20:05.291Z,8.80
2018-03-03T18:22:34.049Z,8.40
2018-03-03T18:25:02.356Z,8.83
2018-03-03T18:27:31.655Z,9.13
2018-03-03T18:30:00.360Z,9.00
2018-03-03T18:32:29.051Z,8.70
2018-03-03T18:34:57.683Z,8.90
2018-03-03T18:37:26.160Z,9.20
2018-03-03T18:39:54.487Z,9.00
2018-03-03T18:42:23.159Z,8.87
2018-03-03T18:44:51.553Z,8.80
2018-03-03T18:47:20.544Z,8.80
2018-03-03T18:49:49.516Z,8.90
2018-03-03T18:52:18.265Z,8.90
2018-03-03T18:54:46.683Z,9.13
2018-03-03T18:57:14.975Z,9.60
2018-03-03T18:59:43.543Z,8.43
2018-03-03T19:02:11.829Z,9.33
2018-03-03T19:04:40.819Z,9.43
2018-03-03T19:07:09.533Z,9.03
2018-03-03T19:09:37.879Z,9.80
2018-03-03T19:12:06.164Z,8.87
2018-03-03T19:14:35.247Z,9.97
2018-03-03T19:17:06.367Z,9.30
2018-03-03T19:19:34.911Z,8.83
2018-03-03T19:22:03.369Z,9.50
2018-03-03T19:24:32.120Z,9.30
2018-03-03T19:27:00.421Z,9.03
2018-03-03T19:29:28.739Z,9.00
2018-03-03T19:31:57.016Z,9.00
2018-03-03T19:34:25.302Z,9.10
2018-03-03T19:36:53.662Z,8.90
2018-03-03T19:39:22.008Z,9.43
2018-03-03T19:41:50.332Z,9.07
2018-03-03T19:44:18.620Z,9.43
2018-03-03T19:46:46.927Z,8.87
2018-03-03T19:49:15.288Z,9.27
2018-03-03T19:51:43.603Z,9.27
2018-03-03T19:54:12.282Z,9.50
2018-03-03T19:56:40.735Z,9.60
2018-03-03T19:59:09.332Z,9.73
2018-03-03T20:01:37.774Z,9.77
2018-03-03T20:04:06.092Z,25.47
2018-03-03T20:06:34.505Z,26.60
2018-03-03T20:09:02.791Z,25.50
2018-03-03T20:11:31.122Z,25.50
2018-03-03T20:14:00.103Z,24.23
2018-03-03T20:16:28.453Z,24.80
2018-03-03T20:18:56.776Z,23.40
2018-03-03T20:21:25.141Z,22.00
2018-03-03T20:23:53.497Z,22.70
2018-03-03T20:26:22.505Z,21.70
2018-03-03T20:28:51.297Z,21.93
2018-03-03T20:31:20.795Z,19.97
2018-03-03T20:33:50.624Z,23.50
2018-03-03T20:36:18.913Z,20.70
2018-03-03T20:38:47.648Z,20.70
2018-03-03T20:41:15.967Z,19.77
2018-03-03T20:43:44.259Z,18.30
2018-03-03T20:46:12.973Z,17.67
2018-03-03T20:48:41.257Z,16.77
2018-03-03T20:51:09.559Z,17.17
2018-03-03T20:53:37.860Z,16.70
2018-03-03T20:56:06.926Z,15.73
2018-03-03T20:58:35.207Z,15.20
2018-03-03T21:01:03.532Z,14.50
2018-03-03T21:03:32.265Z,14.67
2018-03-03T21:06:00.586Z,14.83
2018-03-03T21:08:29.272Z,13.70
2018-03-03T21:10:57.979Z,13.50
2018-03-03T21:13:26.302Z,13.43
2018-03-03T21:15:54.608Z,13.30
2018-03-03T21:18:23.455Z,13.00
2018-03-03T21:20:52.181Z,13.20
2018-03-03T21:23:20.475Z,13.10
2018-03-03T21:25:49.184Z,12.70
2018-03-03T21:28:17.464Z,12.13
2018-03-03T21:30:45.748Z,12.93
2018-03-03T21:33:14.058Z,12.77
2018-03-03T21:35:42.346Z,12.67
2018-03-03T21:38:10.676Z,12.50
2018-03-03T21:40:38.965Z,12.50
2018-03-03T21:43:07.268Z,11.70
2018-03-03T21:45:35.613Z,11.73
2018-03-03T21:48:03.900Z,12.00
2018-03-03T21:50:32.199Z,11.07
2018-03-03T21:53:00.537Z,11.00
2018-03-03T21:55:28.864Z,11.33
2018-03-03T21:57:57.163Z,12.33
2018-03-03T22:00:25.457Z,10.60
2018-03-03T22:02:53.742Z,10.73
2018-03-03T22:05:22.060Z,11.30
2018-03-03T22:07:50.340Z,12.00
2018-03-03T22:10:19.032Z,11.20
2018-03-03T22:12:48.018Z,11.10
2018-03-03T22:15:16.321Z,10.23
2018-03-03T22:17:44.640Z,10.67
2018-03-03T22:20:12.941Z,11.73
2018-03-03T22:22:41.674Z,11.07
2018-03-03T22:25:10.316Z,10.63
2018-03-03T22:27:38.619Z,10.63
2018-03-03T22:30:06.908Z,10.50
2018-03-03T22:32:35.335Z,11.40
2018-03-03T22:35:03.627Z,10.20
2018-03-03T22:37:31.915Z,10.47
2018-03-03T22:40:00.213Z,10.27
2018-03-03T22:42:28.504Z,10.60
2018-03-03T22:44:56.840Z,10.43
2018-03-03T22:47:25.132Z,10.33
2018-03-03T22:49:53.817Z,9.93
2018-03-03T22:52:22.520Z,11.00
2018-03-03T22:54:50.838Z,10.90
2018-03-03T22:57:19.129Z,10.83
2018-03-03T22:59:47.464Z,10.90
2018-03-03T23:02:16.590Z,10.50
2018-03-03T23:04:45.296Z,11.80
2018-03-03T23:07:14.039Z,10.70
2018-03-03T23:09:42.347Z,10.80
2018-03-03T23:12:10.640Z,10.77
2018-03-03T23:14:38.936Z,11.37
2018-03-03T23:17:07.630Z,11.43
2018-03-03T23:19:35.983Z,10.70
2018-03-03T23:22:04.667Z,10.50
2018-03-03T23:24:33.240Z,11.17
2018-03-03T23:27:01.708Z,11.23
2018-03-03T23:29:29.999Z,11.10
2018-03-03T23:31:58.274Z,10.63
2018-03-03T23:34:26.855Z,10.60
2018-03-03T23:36:55.148Z,11.00
2018-03-03T23:39:23.452Z,11.23
2018-03-03T23:41:51.743Z,10.87
2018-03-03T23:44:20.039Z,11.00
2018-03-03T23:46:48.424Z,12.20
2018-03-03T23:49:16.727Z,11.07
2018-03-03T23:51:45.079Z,10.57
2018-03-03T23:54:13.380Z,11.20
2018-03-03T23:56:42.083Z,11.73
2018-03-03T23:59:10.795Z,11.23
