createdAt,value
2023-11-23T00:01:00.008Z,101279.47
2023-11-23T00:03:27.355Z,101255.78
2023-11-23T00:05:55.190Z,101232.94
2023-11-23T00:08:22.509Z,101224.59
2023-11-23T00:10:50.948Z,101222.78
2023-11-23T00:13:18.378Z,101212.63
2023-11-23T00:15:45.762Z,101204.66
2023-11-23T00:18:15.254Z,101185.00
2023-11-23T00:20:42.767Z,101185.72
2023-11-23T00:23:10.226Z,101189.97
2023-11-23T00:25:37.537Z,101168.38
2023-11-23T00:28:05.225Z,101165.72
2023-11-23T00:30:33.078Z,101164.47
2023-11-23T00:33:00.859Z,101156.78
2023-11-23T00:35:28.235Z,101172.97
2023-11-23T00:38:00.207Z,101156.88
2023-11-23T00:40:27.617Z,101135.03
2023-11-23T00:42:54.995Z,101132.56
2023-11-23T00:45:22.434Z,101121.13
2023-11-23T00:47:49.992Z,101103.66
2023-11-23T00:50:17.444Z,101118.22
2023-11-23T00:52:44.842Z,101111.63
2023-11-23T00:55:12.531Z,101108.72
2023-11-23T00:57:40.051Z,101085.94
2023-11-23T01:00:09.558Z,101101.59
2023-11-23T01:02:38.618Z,101100.31
2023-11-23T01:05:06.745Z,101103.19
2023-11-23T01:07:35.688Z,101105.34
2023-11-23T01:10:03.177Z,101117.75
2023-11-23T01:12:30.594Z,101110.06
2023-11-23T01:14:57.993Z,101097.78
2023-11-23T01:17:25.520Z,101077.63
2023-11-23T01:19:52.849Z,101070.69
2023-11-23T01:22:20.351Z,101065.78
2023-11-23T01:24:47.821Z,101055.00
2023-11-23T01:27:15.155Z,101060.41
2023-11-23T01:29:42.486Z,101043.66
2023-11-23T01:32:10.192Z,101037.63
2023-11-23T01:34:37.538Z,101051.09
2023-11-23T01:37:05.118Z,101036.78
2023-11-23T01:39:32.452Z,101030.31
2023-11-23T01:42:00.658Z,101035.94
2023-11-23T01:44:28.512Z,101026.81
2023-11-23T01:46:55.991Z,101028.13
2023-11-23T01:49:24.587Z,101032.16
2023-11-23T01:51:51.974Z,101024.00
2023-11-23T01:54:19.880Z,101024.19
2023-11-23T01:56:52.156Z,101021.75
2023-11-23T01:59:19.740Z,101012.41
2023-11-23T02:01:47.188Z,101011.00
2023-11-23T02:04:14.730Z,100998.47
2023-11-23T02:06:42.096Z,101006.75
2023-11-23T02:09:10.210Z,101008.31
2023-11-23T02:11:38.050Z,100999.53
2023-11-23T02:14:08.088Z,100990.09
2023-11-23T02:16:35.881Z,100984.22
2023-11-23T02:19:03.692Z,100988.38
2023-11-23T02:21:31.649Z,100975.88
2023-11-23T02:23:59.058Z,100957.63
2023-11-23T02:26:26.412Z,100961.69
2023-11-23T02:28:53.708Z,100963.13
2023-11-23T02:31:21.115Z,100956.50
2023-11-23T02:33:48.573Z,100946.06
2023-11-23T02:36:16.056Z,100952.22
2023-11-23T02:38:43.506Z,100945.91
2023-11-23T02:41:14.244Z,100942.38
2023-11-23T02:43:41.806Z,100938.09
2023-11-23T02:46:09.260Z,100942.38
2023-11-23T02:48:36.825Z,100943.03
2023-11-23T02:51:04.440Z,100925.72
2023-11-23T02:53:34.127Z,100930.19
2023-11-23T02:56:01.569Z,100919.72
2023-11-23T02:58:30.055Z,100908.19
2023-11-23T03:00:57.448Z,100901.47
2023-11-23T03:03:24.945Z,100905.09
2023-11-23T03:05:52.471Z,100904.53
2023-11-23T03:08:19.859Z,100903.19
2023-11-23T03:10:47.223Z,100903.56
2023-11-23T03:13:14.626Z,100894.97
2023-11-23T03:15:41.908Z,100896.34
2023-11-23T03:18:11.899Z,100894.19
2023-11-23T03:20:40.948Z,100884.22
2023-11-23T03:23:08.735Z,100877.09
2023-11-23T03:25:36.150Z,100873.75
2023-11-23T03:28:04.897Z,100881.09
2023-11-23T03:30:32.557Z,100877.63
2023-11-23T03:33:00.002Z,100873.16
2023-11-23T03:35:27.383Z,100881.91
2023-11-23T03:37:54.769Z,100877.22
2023-11-23T03:40:22.218Z,100853.41
2023-11-23T03:42:49.618Z,100849.56
2023-11-23T03:45:17.088Z,100865.22
2023-11-23T03:47:44.557Z,100856.75
2023-11-23T03:50:11.993Z,100864.69
2023-11-23T03:52:39.942Z,100853.63
2023-11-23T03:55:09.741Z,100850.25
2023-11-23T03:57:42.045Z,100837.53
2023-11-23T04:00:10.489Z,100833.06
2023-11-23T04:02:38.051Z,100821.22
2023-11-23T04:05:06.476Z,100821.78
2023-11-23T04:07:33.927Z,100835.44
2023-11-23T04:10:01.440Z,100827.16
2023-11-23T04:12:30.071Z,100830.09
2023-11-23T04:14:58.189Z,100837.06
2023-11-23T04:17:25.665Z,100828.97
2023-11-23T04:19:56.432Z,100830.09
2023-11-23T04:22:23.863Z,100805.53
2023-11-23T04:24:51.746Z,100816.09
2023-11-23T04:27:20.312Z,100809.59
2023-11-23T04:29:49.539Z,100811.69
2023-11-23T04:32:17.163Z,100809.41
2023-11-23T04:34:44.774Z,100801.56
2023-11-23T04:37:14.943Z,100795.50
2023-11-23T04:39:42.295Z,100801.72
2023-11-23T04:42:09.674Z,100788.59
2023-11-23T04:44:37.125Z,100792.47
2023-11-23T04:47:05.093Z,100790.00
2023-11-23T04:49:35.103Z,100794.41
2023-11-23T04:52:02.564Z,100785.00
2023-11-23T04:54:30.023Z,100777.91
2023-11-23T04:56:57.461Z,100783.00
2023-11-23T04:59:27.749Z,100777.25
2023-11-23T05:01:56.204Z,100778.13
2023-11-23T05:04:23.636Z,100772.41
2023-11-23T05:06:51.516Z,100769.56
2023-11-23T05:09:23.278Z,100765.03
2023-11-23T05:11:50.794Z,100774.28
2023-11-23T05:14:21.671Z,100752.91
2023-11-23T05:16:51.658Z,100765.66
2023-11-23T05:19:31.645Z,100774.50
2023-11-23T05:22:17.216Z,100776.06
2023-11-23T05:24:44.791Z,100766.16
2023-11-23T05:27:12.659Z,100776.50
2023-11-23T05:29:40.087Z,100783.84
2023-11-23T05:32:08.281Z,100769.50
2023-11-23T05:34:35.808Z,100772.56
2023-11-23T05:37:03.141Z,100755.31
2023-11-23T05:39:30.994Z,100749.47
2023-11-23T05:41:58.500Z,100756.63
2023-11-23T05:44:26.584Z,100739.63
2023-11-23T05:46:59.471Z,100741.06
2023-11-23T05:49:29.545Z,100740.34
2023-11-23T05:51:56.999Z,100723.69
2023-11-23T05:54:24.735Z,100718.81
2023-11-23T05:56:55.070Z,100729.53
2023-11-23T05:59:22.641Z,100725.13
2023-11-23T06:01:50.515Z,100709.75
2023-11-23T06:04:19.332Z,100712.72
2023-11-23T06:06:46.738Z,100711.44
2023-11-23T06:09:14.213Z,100711.69
2023-11-23T06:11:42.068Z,100704.28
2023-11-23T06:14:09.872Z,100712.06
2023-11-23T06:16:37.283Z,100714.53
2023-11-23T06:19:04.697Z,100720.81
2023-11-23T06:21:32.618Z,100715.47
2023-11-23T06:24:01.976Z,100713.22
2023-11-23T06:26:29.391Z,100705.81
2023-11-23T06:29:01.258Z,100694.75
2023-11-23T06:31:29.240Z,100703.00
2023-11-23T06:33:56.644Z,100690.34
2023-11-23T06:36:24.634Z,100686.97
2023-11-23T06:38:55.329Z,100678.78
2023-11-23T06:41:24.245Z,100675.47
2023-11-23T06:43:56.687Z,100662.25
2023-11-23T06:46:24.343Z,100656.47
2023-11-23T06:48:52.408Z,100664.06
2023-11-23T06:51:22.856Z,100662.94
2023-11-23T06:53:50.578Z,100645.84
2023-11-23T06:56:18.646Z,100647.66
2023-11-23T06:58:48.105Z,100632.69
2023-11-23T07:01:19.860Z,100629.84
2023-11-23T07:03:50.284Z,100629.13
2023-11-23T07:06:19.669Z,100625.16
2023-11-23T07:08:47.386Z,100634.28
2023-11-23T07:11:19.799Z,100620.47
2023-11-23T07:13:49.233Z,100610.31
2023-11-23T07:16:17.700Z,100601.22
2023-11-23T07:18:45.701Z,100583.78
2023-11-23T07:21:14.686Z,100585.78
2023-11-23T07:23:45.996Z,100588.22
2023-11-23T07:26:14.125Z,100580.22
2023-11-23T07:28:45.000Z,100585.19
2023-11-23T07:31:14.215Z,100561.56
2023-11-23T07:33:41.803Z,100571.66
2023-11-23T07:36:10.272Z,100570.00
2023-11-23T07:38:38.154Z,100563.81
2023-11-23T07:41:08.075Z,100562.34
2023-11-23T07:43:35.830Z,100562.00
2023-11-23T07:46:09.668Z,100558.25
2023-11-23T07:48:42.139Z,100566.03
2023-11-23T07:51:24.342Z,100576.97
2023-11-23T07:53:51.937Z,100555.81
2023-11-23T07:56:28.278Z,100565.28
2023-11-23T07:58:56.361Z,100553.28
2023-11-23T08:01:32.489Z,100559.09
2023-11-23T08:04:05.184Z,100545.94
2023-11-23T08:06:34.390Z,100539.38
2023-11-23T08:09:28.231Z,100535.50
2023-11-23T08:14:58.495Z,100525.78
2023-11-23T08:17:30.068Z,100523.84
2023-11-23T08:20:36.185Z,100515.84
2023-11-23T08:23:10.899Z,100507.88
2023-11-23T08:25:45.450Z,100494.59
2023-11-23T08:28:14.926Z,100490.25
2023-11-23T08:30:49.552Z,100494.84
2023-11-23T08:33:28.933Z,100489.56
2023-11-23T08:35:58.442Z,100484.13
2023-11-23T08:38:33.117Z,100484.97
2023-11-23T08:41:12.109Z,100479.59
2023-11-23T08:43:42.672Z,100488.13
2023-11-23T08:46:16.976Z,100483.75
2023-11-23T08:49:00.238Z,100490.56
2023-11-23T08:51:57.568Z,100480.84
2023-11-23T08:54:50.632Z,100489.34
2023-11-23T08:57:22.170Z,100473.47
2023-11-23T08:59:50.323Z,100476.59
2023-11-23T09:02:21.835Z,100457.94
2023-11-23T09:04:50.788Z,100460.34
2023-11-23T09:07:19.400Z,100458.72
2023-11-23T09:09:48.411Z,100454.06
2023-11-23T09:12:18.596Z,100447.94
2023-11-23T09:14:51.750Z,100465.84
2023-11-23T09:17:27.572Z,100461.53
2023-11-23T09:20:09.330Z,100455.66
2023-11-23T09:22:37.822Z,100441.06
2023-11-23T09:25:10.624Z,100441.06
2023-11-23T09:27:38.595Z,100436.97
2023-11-23T09:30:09.073Z,100419.56
2023-11-23T09:32:43.459Z,100422.03
2023-11-23T09:35:11.903Z,100415.09
2023-11-23T09:37:40.048Z,100418.16
2023-11-23T09:40:10.810Z,100406.41
2023-11-23T09:42:40.402Z,100397.19
2023-11-23T09:45:16.111Z,100400.78
2023-11-23T09:47:44.452Z,100395.81
2023-11-23T09:50:12.697Z,100396.91
2023-11-23T09:52:41.519Z,100379.50
2023-11-23T09:55:12.124Z,100369.81
2023-11-23T09:57:39.866Z,100371.50
2023-11-23T10:00:15.834Z,100363.06
2023-11-23T10:02:57.432Z,100357.69
2023-11-23T10:05:25.764Z,100366.94
2023-11-23T10:08:01.398Z,100359.25
2023-11-23T10:10:28.893Z,100356.72
2023-11-23T10:12:57.508Z,100339.25
2023-11-23T10:15:27.526Z,100345.81
2023-11-23T10:17:55.220Z,100327.34
2023-11-23T10:20:28.061Z,100319.53
2023-11-23T10:22:56.967Z,100305.75
2023-11-23T10:25:37.106Z,100309.53
2023-11-23T10:28:06.519Z,100302.44
2023-11-23T10:30:37.884Z,100294.84
2023-11-23T10:33:11.753Z,100283.06
2023-11-23T10:35:51.704Z,100274.50
2023-11-23T10:38:25.702Z,100269.22
2023-11-23T10:40:59.977Z,100270.66
2023-11-23T10:43:28.597Z,100258.31
2023-11-23T10:45:58.354Z,100250.47
2023-11-23T10:48:26.395Z,100240.81
2023-11-23T10:50:58.445Z,100247.56
2023-11-23T10:53:27.547Z,100247.66
2023-11-23T10:55:56.527Z,100244.84
2023-11-23T10:58:24.600Z,100241.25
2023-11-23T11:00:53.365Z,100240.88
2023-11-23T11:03:22.364Z,100254.69
2023-11-23T11:05:52.199Z,100246.38
2023-11-23T11:08:22.471Z,100230.47
2023-11-23T11:10:53.394Z,100237.88
2023-11-23T11:13:25.474Z,100237.78
2023-11-23T11:16:08.418Z,100231.34
2023-11-23T11:18:37.173Z,100229.38
2023-11-23T11:21:18.193Z,100228.97
2023-11-23T11:23:48.818Z,100210.56
2023-11-23T11:26:29.227Z,100194.94
2023-11-23T11:29:07.517Z,100183.22
2023-11-23T11:31:44.143Z,100186.56
2023-11-23T11:34:22.573Z,100188.91
2023-11-23T11:36:55.755Z,100185.47
2023-11-23T11:39:23.875Z,100185.72
2023-11-23T11:42:01.244Z,100194.03
2023-11-23T11:44:31.621Z,100178.50
2023-11-23T11:46:59.064Z,100165.88
2023-11-23T11:49:28.297Z,100151.06
2023-11-23T11:51:55.767Z,100150.41
2023-11-23T11:54:29.256Z,100148.97
2023-11-23T11:56:56.741Z,100141.81
2023-11-23T11:59:30.184Z,100131.06
2023-11-23T12:01:58.443Z,100123.13
2023-11-23T12:04:25.955Z,100121.13
2023-11-23T12:06:54.482Z,100109.03
2023-11-23T12:09:34.457Z,100114.75
2023-11-23T12:12:07.868Z,100120.13
2023-11-23T12:14:36.429Z,100116.22
2023-11-23T12:17:14.834Z,100116.53
2023-11-23T12:19:58.100Z,100109.69
2023-11-23T12:22:28.470Z,100118.13
2023-11-23T12:24:57.794Z,100116.84
2023-11-23T12:27:27.006Z,100104.56
2023-11-23T12:29:55.533Z,100094.47
2023-11-23T12:32:23.728Z,100089.53
2023-11-23T12:34:51.288Z,100093.53
2023-11-23T12:37:18.899Z,100091.34
2023-11-23T12:39:56.140Z,100078.13
2023-11-23T12:42:24.701Z,100079.81
2023-11-23T12:44:52.285Z,100067.84
2023-11-23T12:47:22.771Z,100069.38
2023-11-23T12:49:50.935Z,100052.63
2023-11-23T12:52:18.576Z,100041.19
2023-11-23T12:54:46.917Z,100031.06
2023-11-23T12:57:14.485Z,100032.78
2023-11-23T12:59:41.907Z,100030.28
2023-11-23T13:02:10.065Z,100017.59
2023-11-23T13:04:39.024Z,100026.53
2023-11-23T13:07:06.667Z,100019.94
2023-11-23T13:09:35.234Z,100009.44
2023-11-23T13:12:06.293Z,100003.78
2023-11-23T13:14:34.564Z,99986.53
2023-11-23T13:17:02.370Z,99985.75
2023-11-23T13:19:37.667Z,99988.25
2023-11-23T13:22:10.949Z,99971.91
2023-11-23T13:24:39.956Z,99957.41
2023-11-23T13:27:09.889Z,99958.72
2023-11-23T13:29:41.612Z,99946.47
2023-11-23T13:32:12.277Z,99939.91
2023-11-23T13:34:39.985Z,99939.97
2023-11-23T13:37:10.588Z,99944.75
2023-11-23T13:39:41.417Z,99953.31
2023-11-23T13:42:09.917Z,99937.66
2023-11-23T13:44:37.447Z,99933.03
2023-11-23T13:47:08.479Z,99939.31
2023-11-23T13:49:36.070Z,99935.16
2023-11-23T13:52:04.847Z,99921.69
2023-11-23T13:54:32.330Z,99920.19
2023-11-23T13:57:03.773Z,99923.75
2023-11-23T13:59:31.384Z,99919.88
2023-11-23T14:01:59.950Z,99904.72
2023-11-23T14:04:28.504Z,99909.66
2023-11-23T14:06:57.278Z,99905.88
2023-11-23T14:09:32.380Z,99901.72
2023-11-23T14:12:01.288Z,99889.56
2023-11-23T14:14:30.897Z,99881.84
2023-11-23T14:16:59.316Z,99887.22
2023-11-23T14:19:26.918Z,99888.53
2023-11-23T14:21:57.254Z,99882.16
2023-11-23T14:24:25.622Z,99875.09
2023-11-23T14:26:58.547Z,99874.28
2023-11-23T14:29:25.959Z,99857.16
2023-11-23T14:31:59.193Z,99856.34
2023-11-23T14:34:30.411Z,99863.56
2023-11-23T14:36:57.991Z,99856.19
2023-11-23T14:39:29.186Z,99840.50
2023-11-23T14:42:08.187Z,99830.31
2023-11-23T14:44:35.754Z,99842.00
2023-11-23T14:47:03.531Z,99818.19
2023-11-23T14:49:32.273Z,99809.91
2023-11-23T14:52:00.061Z,99793.16
2023-11-23T14:54:34.828Z,99789.97
2023-11-23T14:57:21.539Z,99787.19
2023-11-23T14:59:52.829Z,99792.66
2023-11-23T15:02:20.513Z,99782.53
2023-11-23T15:04:48.390Z,99776.66
2023-11-23T15:07:18.993Z,99777.31
2023-11-23T15:09:46.858Z,99761.25
2023-11-23T15:12:16.106Z,99754.31
2023-11-23T15:14:44.007Z,99736.19
2023-11-23T15:17:24.876Z,99745.47
2023-11-23T15:19:52.214Z,99730.63
2023-11-23T15:22:22.212Z,99731.44
2023-11-23T15:24:59.943Z,99718.41
2023-11-23T15:27:33.825Z,99715.50
2023-11-23T15:30:01.206Z,99710.06
2023-11-23T15:32:34.751Z,99703.81
2023-11-23T15:35:02.816Z,99696.91
2023-11-23T15:37:30.314Z,99687.19
2023-11-23T15:39:57.731Z,99681.09
2023-11-23T15:42:25.476Z,99674.53
2023-11-23T15:44:53.278Z,99674.50
2023-11-23T15:47:21.327Z,99655.91
2023-11-23T15:49:48.802Z,99643.31
2023-11-23T15:52:16.673Z,99628.03
2023-11-23T15:54:44.783Z,99629.28
2023-11-23T15:57:12.582Z,99626.13
2023-11-23T15:59:40.107Z,99605.16
2023-11-23T16:02:08.802Z,99609.13
2023-11-23T16:04:36.141Z,99604.59
2023-11-23T16:07:04.166Z,99606.88
2023-11-23T16:09:31.786Z,99591.28
2023-11-23T16:12:02.327Z,99606.75
2023-11-23T16:14:29.683Z,99590.81
2023-11-23T16:16:58.052Z,99579.50
2023-11-23T16:19:29.013Z,99587.28
2023-11-23T16:21:57.649Z,99560.00
2023-11-23T16:24:25.408Z,99570.72
2023-11-23T16:26:54.588Z,99555.91
2023-11-23T16:29:22.021Z,99555.44
2023-11-23T16:31:49.349Z,99546.91
2023-11-23T16:34:18.246Z,99545.84
2023-11-23T16:36:47.177Z,99537.34
2023-11-23T16:39:17.199Z,99543.03
2023-11-23T16:41:45.417Z,99523.31
2023-11-23T16:44:17.364Z,99510.63
2023-11-23T16:46:47.261Z,99523.72
2023-11-23T16:49:16.063Z,99525.91
2023-11-23T16:51:43.661Z,99507.34
2023-11-23T16:54:11.149Z,99507.16
2023-11-23T16:56:38.794Z,99479.59
2023-11-23T16:59:11.738Z,99484.84
2023-11-23T17:01:40.342Z,99496.94
2023-11-23T17:04:08.092Z,99488.78
2023-11-23T17:06:37.023Z,99476.13
2023-11-23T17:09:06.265Z,99475.09
2023-11-23T17:11:34.408Z,99469.25
2023-11-23T17:14:04.545Z,99465.13
2023-11-23T17:16:32.648Z,99462.22
2023-11-23T17:19:00.364Z,99441.03
2023-11-23T17:21:28.262Z,99436.53
2023-11-23T17:23:55.768Z,99443.84
2023-11-23T17:26:25.834Z,99441.03
2023-11-23T17:28:55.928Z,99415.66
2023-11-23T17:31:23.716Z,99416.50
2023-11-23T17:33:51.500Z,99412.09
2023-11-23T17:36:20.841Z,99399.31
2023-11-23T17:38:49.137Z,99401.84
2023-11-23T17:41:19.333Z,99381.75
2023-11-23T17:43:47.951Z,99389.38
2023-11-23T17:46:15.807Z,99383.44
2023-11-23T17:48:43.351Z,99376.03
2023-11-23T17:51:14.838Z,99359.31
2023-11-23T17:53:44.150Z,99365.47
2023-11-23T17:56:12.246Z,99347.00
2023-11-23T17:58:39.758Z,99351.41
2023-11-23T18:01:07.542Z,99327.75
2023-11-23T18:03:35.512Z,99340.09
2023-11-23T18:06:03.262Z,99327.75
2023-11-23T18:08:30.855Z,99330.84
2023-11-23T18:11:01.653Z,99315.03
2023-11-23T18:13:30.320Z,99320.88
2023-11-23T18:15:57.982Z,99315.97
2023-11-23T18:18:25.862Z,99301.03
2023-11-23T18:20:55.435Z,99305.03
2023-11-23T18:23:25.667Z,99280.41
2023-11-23T18:25:57.166Z,99303.38
2023-11-23T18:28:25.549Z,99311.84
2023-11-23T18:30:54.957Z,99317.94
2023-11-23T18:33:22.914Z,99300.66
2023-11-23T18:35:50.829Z,99291.78
2023-11-23T18:38:18.258Z,99292.41
2023-11-23T18:40:46.244Z,99292.47
2023-11-23T18:43:13.642Z,99263.22
2023-11-23T18:45:42.028Z,99272.88
2023-11-23T18:48:09.755Z,99264.94
2023-11-23T18:50:37.468Z,99286.63
2023-11-23T18:53:04.940Z,99263.72
2023-11-23T18:55:33.401Z,99281.03
2023-11-23T18:58:00.941Z,99275.34
2023-11-23T19:00:28.728Z,99275.31
2023-11-23T19:02:58.896Z,99265.69
2023-11-23T19:05:27.586Z,99262.81
2023-11-23T19:07:55.104Z,99265.31
2023-11-23T19:10:22.929Z,99245.25
2023-11-23T19:12:52.925Z,99260.91
2023-11-23T19:15:24.829Z,99278.09
2023-11-23T19:17:54.486Z,99334.44
2023-11-23T19:20:22.387Z,99324.91
2023-11-23T19:22:50.507Z,99325.63
2023-11-23T19:25:27.208Z,99345.78
2023-11-23T19:28:01.064Z,99344.25
2023-11-23T19:30:29.380Z,99357.13
2023-11-23T19:32:57.470Z,99375.88
2023-11-23T19:35:27.060Z,99390.38
2023-11-23T19:37:58.347Z,99371.75
2023-11-23T19:40:28.821Z,99386.53
2023-11-23T19:42:59.429Z,99394.88
2023-11-23T19:45:30.906Z,99400.19
2023-11-23T19:48:00.076Z,99393.03
2023-11-23T19:50:29.146Z,99395.78
2023-11-23T19:53:02.002Z,99395.28
2023-11-23T19:55:30.208Z,99404.25
2023-11-23T19:57:57.813Z,99423.00
2023-11-23T20:00:31.763Z,99440.81
2023-11-23T20:03:03.728Z,99410.53
2023-11-23T20:05:34.452Z,99421.34
2023-11-23T20:08:05.449Z,99422.47
2023-11-23T20:10:33.105Z,99410.97
2023-11-23T20:13:00.770Z,99421.03
2023-11-23T20:15:28.905Z,99421.72
2023-11-23T20:17:58.829Z,99409.63
2023-11-23T20:20:26.351Z,99397.56
2023-11-23T20:22:54.034Z,99405.22
2023-11-23T20:25:22.246Z,99412.47
2023-11-23T20:27:49.820Z,99414.59
2023-11-23T20:30:18.402Z,99413.97
2023-11-23T20:32:46.048Z,99401.81
2023-11-23T20:35:13.952Z,99403.16
2023-11-23T20:37:41.430Z,99405.75
2023-11-23T20:40:13.132Z,99396.56
2023-11-23T20:42:40.731Z,99395.34
2023-11-23T20:45:09.566Z,99376.06
2023-11-23T20:47:37.566Z,99384.09
2023-11-23T20:50:06.792Z,99394.22
2023-11-23T20:52:36.907Z,99384.78
2023-11-23T20:55:11.880Z,99383.56
2023-11-23T20:57:41.220Z,99366.03
2023-11-23T21:00:13.284Z,99356.53
2023-11-23T21:02:44.428Z,99355.88
2023-11-23T21:05:13.561Z,99362.47
2023-11-23T21:07:41.797Z,99377.84
2023-11-23T21:10:10.606Z,99382.81
2023-11-23T21:12:38.025Z,99403.06
2023-11-23T21:15:06.477Z,99388.03
2023-11-23T21:17:35.809Z,99372.56
2023-11-23T21:20:06.381Z,99370.47
2023-11-23T21:22:33.763Z,99365.84
2023-11-23T21:25:01.660Z,99350.69
2023-11-23T21:27:38.693Z,99356.00
2023-11-23T21:30:08.790Z,99361.31
2023-11-23T21:32:37.280Z,99354.34
2023-11-23T21:35:05.793Z,99352.84
2023-11-23T21:37:33.329Z,99357.03
2023-11-23T21:40:01.001Z,99359.66
2023-11-23T21:42:28.628Z,99353.59
2023-11-23T21:44:56.236Z,99348.03
2023-11-23T21:47:24.000Z,99343.78
2023-11-23T21:49:51.637Z,99353.56
2023-11-23T21:52:19.648Z,99345.53
2023-11-23T21:54:57.229Z,99351.16
2023-11-23T21:57:30.801Z,99354.25
2023-11-23T21:59:59.973Z,99362.06
2023-11-23T22:02:27.577Z,99363.59
2023-11-23T22:04:55.611Z,99364.59
2023-11-23T22:07:27.288Z,99350.16
2023-11-23T22:09:54.806Z,99355.06
2023-11-23T22:12:23.919Z,99360.75
2023-11-23T22:15:00.716Z,99374.63
2023-11-23T22:17:28.928Z,99366.22
2023-11-23T22:19:59.697Z,99369.22
2023-11-23T22:22:30.814Z,99370.53
2023-11-23T22:24:58.548Z,99359.94
2023-11-23T22:27:27.296Z,99351.59
2023-11-23T22:29:55.628Z,99349.97
2023-11-23T22:32:28.905Z,99350.25
2023-11-23T22:34:57.266Z,99353.97
2023-11-23T22:37:25.740Z,99346.25
2023-11-23T22:39:55.336Z,99371.00
2023-11-23T22:42:23.843Z,99374.22
2023-11-23T22:44:52.073Z,99376.34
2023-11-23T22:47:20.017Z,99373.44
2023-11-23T22:49:50.571Z,99362.41
2023-11-23T22:52:20.476Z,99368.63
2023-11-23T22:54:48.179Z,99370.91
2023-11-23T22:57:15.629Z,99347.69
2023-11-23T22:59:43.076Z,99347.69
2023-11-23T23:02:10.644Z,99368.34
2023-11-23T23:04:40.499Z,99347.16
2023-11-23T23:07:09.046Z,99340.03
2023-11-23T23:09:36.822Z,99351.91
2023-11-23T23:12:04.770Z,99349.38
2023-11-23T23:14:33.689Z,99363.72
2023-11-23T23:17:02.011Z,99356.38
2023-11-23T23:19:29.475Z,99347.41
2023-11-23T23:21:57.301Z,99339.16
2023-11-23T23:24:24.704Z,99356.91
2023-11-23T23:26:52.133Z,99344.69
2023-11-23T23:29:21.334Z,99391.31
2023-11-23T23:31:53.345Z,99364.41
2023-11-23T23:34:21.285Z,99370.38
2023-11-23T23:36:49.623Z,99337.50
2023-11-23T23:39:17.177Z,99366.88
2023-11-23T23:41:50.674Z,99364.13
2023-11-23T23:44:19.352Z,99348.75
2023-11-23T23:46:47.671Z,99364.69
2023-11-23T23:49:27.959Z,99373.47
2023-11-23T23:51:55.415Z,99367.16
2023-11-23T23:54:22.883Z,99361.47
2023-11-23T23:56:50.293Z,99369.56
2023-11-23T23:59:17.978Z,99367.34
