createdAt,value
2022-09-22T00:00:42.128Z,92216.56
2022-09-22T00:03:14.575Z,92214.66
2022-09-22T00:05:47.681Z,92211.22
2022-09-22T00:08:19.906Z,92213.13
2022-09-22T00:10:59.701Z,92212.63
2022-09-22T00:13:32.201Z,92214.03
2022-09-22T00:16:08.516Z,92216.41
2022-09-22T00:18:41.262Z,92206.50
2022-09-22T00:21:16.366Z,92208.50
2022-09-22T00:23:49.550Z,92203.84
2022-09-22T00:26:23.764Z,92207.06
2022-09-22T00:28:56.083Z,92201.66
2022-09-22T00:31:29.799Z,92214.31
2022-09-22T00:34:02.413Z,92205.47
2022-09-22T00:36:35.388Z,92205.75
2022-09-22T00:39:07.691Z,92204.31
2022-09-22T00:41:43.437Z,92206.50
2022-09-22T00:44:31.914Z,92206.25
2022-09-22T00:47:15.482Z,92207.84
2022-09-22T00:49:53.484Z,92216.41
2022-09-22T00:52:31.866Z,92216.94
2022-09-22T00:55:10.628Z,92201.59
2022-09-22T00:57:44.679Z,92202.34
2022-09-22T01:00:17.777Z,92204.13
2022-09-22T01:02:54.604Z,92196.81
2022-09-22T01:05:29.653Z,92192.38
2022-09-22T01:08:03.175Z,92199.41
2022-09-22T01:10:35.525Z,92193.41
2022-09-22T01:13:19.937Z,92192.94
2022-09-22T01:16:03.699Z,92189.34
2022-09-22T01:18:49.106Z,92190.94
2022-09-22T01:21:36.699Z,92175.03
2022-09-22T01:24:36.686Z,92187.72
2022-09-22T01:27:31.217Z,92190.41
2022-09-22T01:30:29.818Z,92182.88
2022-09-22T01:33:22.294Z,92182.47
2022-09-22T01:36:11.486Z,92181.69
2022-09-22T01:38:55.357Z,92188.47
2022-09-22T01:41:41.851Z,92178.47
2022-09-22T01:44:20.782Z,92187.34
2022-09-22T01:46:57.529Z,92182.19
2022-09-22T01:49:34.923Z,92182.94
2022-09-22T01:52:12.774Z,92181.13
2022-09-22T01:54:52.439Z,92183.34
2022-09-22T01:57:37.295Z,92182.91
2022-09-22T02:00:10.915Z,92175.13
2022-09-22T02:02:54.152Z,92178.13
2022-09-22T02:05:32.381Z,92181.81
2022-09-22T02:08:11.287Z,92176.13
2022-09-22T02:10:47.321Z,92174.28
2022-09-22T02:13:19.819Z,92180.50
2022-09-22T02:16:01.276Z,92162.44
2022-09-22T02:18:42.978Z,92179.31
2022-09-22T02:21:15.570Z,92176.03
2022-09-22T02:23:49.292Z,92178.72
2022-09-22T02:26:25.629Z,92172.53
2022-09-22T02:29:02.310Z,92176.72
2022-09-22T02:31:37.790Z,92180.66
2022-09-22T02:34:11.816Z,92180.41
2022-09-22T02:36:54.570Z,92180.94
2022-09-22T02:39:33.721Z,92186.75
2022-09-22T02:42:20.587Z,92192.69
2022-09-22T02:44:59.830Z,92191.72
2022-09-22T02:47:36.724Z,92188.09
2022-09-22T02:50:12.676Z,92196.63
2022-09-22T02:52:45.070Z,92189.63
2022-09-22T02:55:17.573Z,92200.59
2022-09-22T02:57:49.892Z,92189.97
2022-09-22T03:00:22.399Z,92191.25
2022-09-22T03:02:54.691Z,92199.25
2022-09-22T03:05:27.693Z,92193.41
2022-09-22T03:08:00.182Z,92193.16
2022-09-22T03:10:33.069Z,92188.09
2022-09-22T03:13:20.735Z,92189.72
2022-09-22T03:15:53.128Z,92188.63
2022-09-22T03:18:25.496Z,92192.44
2022-09-22T03:20:58.526Z,92194.47
2022-09-22T03:23:30.792Z,92198.34
2022-09-22T03:26:03.298Z,92197.75
2022-09-22T03:28:35.594Z,92195.41
2022-09-22T03:31:07.961Z,92196.94
2022-09-22T03:33:40.421Z,92198.75
2022-09-22T03:36:13.516Z,92196.91
2022-09-22T03:38:45.909Z,92196.09
2022-09-22T03:41:18.604Z,92198.69
2022-09-22T03:43:51.122Z,92193.47
2022-09-22T03:46:24.283Z,92199.44
2022-09-22T03:48:56.756Z,92192.22
2022-09-22T03:51:29.802Z,92191.97
2022-09-22T03:54:02.232Z,92193.00
2022-09-22T03:56:34.679Z,92191.19
2022-09-22T03:59:07.138Z,92200.19
2022-09-22T04:01:39.543Z,92198.38
2022-09-22T04:04:11.846Z,92201.75
2022-09-22T04:06:44.827Z,92204.59
2022-09-22T04:09:17.783Z,92197.31
2022-09-22T04:11:50.201Z,92204.22
2022-09-22T04:14:22.495Z,92209.91
2022-09-22T04:16:54.921Z,92204.47
2022-09-22T04:19:28.086Z,92212.47
2022-09-22T04:22:01.436Z,92211.69
2022-09-22T04:24:33.701Z,92208.03
2022-09-22T04:27:19.518Z,92207.00
2022-09-22T04:29:52.590Z,92207.50
2022-09-22T04:32:24.891Z,92209.63
2022-09-22T04:34:57.303Z,92206.50
2022-09-22T04:37:30.293Z,92205.41
2022-09-22T04:40:02.996Z,92215.47
2022-09-22T04:42:35.339Z,92213.91
2022-09-22T04:45:08.687Z,92218.81
2022-09-22T04:47:41.121Z,92211.88
2022-09-22T04:50:14.174Z,92212.19
2022-09-22T04:52:48.287Z,92211.16
2022-09-22T04:55:22.362Z,92212.72
2022-09-22T04:57:56.154Z,92211.34
2022-09-22T05:00:29.666Z,92211.84
2022-09-22T05:03:08.333Z,92209.69
2022-09-22T05:05:41.059Z,92209.13
2022-09-22T05:08:14.477Z,92211.00
2022-09-22T05:10:46.960Z,92215.69
2022-09-22T05:13:19.258Z,92210.19
2022-09-22T05:15:51.554Z,92212.91
2022-09-22T05:18:23.973Z,92212.81
2022-09-22T05:20:56.807Z,92219.00
2022-09-22T05:23:31.522Z,92221.78
2022-09-22T05:26:03.945Z,92215.44
2022-09-22T05:28:36.634Z,92208.88
2022-09-22T05:31:09.020Z,92217.16
2022-09-22T05:33:41.392Z,92223.06
2022-09-22T05:36:13.833Z,92224.63
2022-09-22T05:38:46.841Z,92229.38
2022-09-22T05:41:19.123Z,92227.78
2022-09-22T05:43:51.591Z,92232.09
2022-09-22T05:46:23.931Z,92224.69
2022-09-22T05:48:56.208Z,92222.31
2022-09-22T05:51:28.608Z,92226.13
2022-09-22T05:54:02.083Z,92229.94
2022-09-22T05:56:34.385Z,92225.81
2022-09-22T05:59:06.731Z,92225.47
2022-09-22T06:01:39.028Z,92226.19
2022-09-22T06:04:11.876Z,92225.84
2022-09-22T06:06:44.201Z,92227.81
2022-09-22T06:09:17.231Z,92230.94
2022-09-22T06:11:49.516Z,92224.13
2022-09-22T06:14:21.841Z,92225.22
2022-09-22T06:16:55.119Z,92224.72
2022-09-22T06:19:28.892Z,92226.53
2022-09-22T06:22:02.322Z,92228.66
2022-09-22T06:24:35.231Z,92230.94
2022-09-22T06:27:07.542Z,92230.81
2022-09-22T06:29:40.944Z,92226.19
2022-09-22T06:32:13.287Z,92237.94
2022-09-22T06:34:46.210Z,92234.94
2022-09-22T06:37:19.651Z,92230.13
2022-09-22T06:39:52.566Z,92230.28
2022-09-22T06:42:24.898Z,92234.59
2022-09-22T06:44:57.345Z,92231.06
2022-09-22T06:47:30.939Z,92223.94
2022-09-22T06:50:05.102Z,92228.00
2022-09-22T06:52:38.450Z,92227.72
2022-09-22T06:55:20.006Z,92227.47
2022-09-22T06:57:52.499Z,92227.00
2022-09-22T07:00:32.002Z,92236.59
2022-09-22T07:03:06.518Z,92225.91
2022-09-22T07:05:38.859Z,92230.88
2022-09-22T07:08:11.155Z,92228.97
2022-09-22T07:10:44.778Z,92236.81
2022-09-22T07:13:17.742Z,92234.81
2022-09-22T07:15:50.462Z,92236.47
2022-09-22T07:18:22.793Z,92241.09
2022-09-22T07:21:01.519Z,92231.13
2022-09-22T07:23:35.919Z,92237.91
2022-09-22T07:26:12.341Z,92230.75
2022-09-22T07:28:46.238Z,92233.25
2022-09-22T07:31:18.775Z,92237.41
2022-09-22T07:33:52.846Z,92238.78
2022-09-22T07:36:26.787Z,92241.50
2022-09-22T07:39:05.882Z,92237.31
2022-09-22T07:41:42.264Z,92239.38
2022-09-22T07:44:33.431Z,92241.28
2022-09-22T07:47:05.796Z,92238.97
2022-09-22T07:49:38.110Z,92236.34
2022-09-22T07:52:10.441Z,92245.25
2022-09-22T07:54:42.779Z,92240.53
2022-09-22T07:57:15.749Z,92229.97
2022-09-22T07:59:48.050Z,92233.88
2022-09-22T08:02:24.831Z,92235.19
2022-09-22T08:05:02.111Z,92230.56
2022-09-22T08:07:35.625Z,92237.91
2022-09-22T08:10:10.179Z,92236.66
2022-09-22T08:12:43.932Z,92242.13
2022-09-22T08:15:16.325Z,92244.03
2022-09-22T08:17:48.987Z,92240.84
2022-09-22T08:20:21.267Z,92243.22
2022-09-22T08:22:53.678Z,92237.13
2022-09-22T08:25:26.021Z,92232.59
2022-09-22T08:28:01.344Z,92228.69
2022-09-22T08:30:35.705Z,92230.88
2022-09-22T08:33:08.169Z,92232.16
2022-09-22T08:35:51.003Z,92232.59
2022-09-22T08:38:23.486Z,92235.22
2022-09-22T08:41:18.690Z,92224.19
2022-09-22T08:43:54.723Z,92229.63
2022-09-22T08:46:30.724Z,92215.28
2022-09-22T08:49:30.226Z,92224.09
2022-09-22T08:52:09.174Z,92225.00
2022-09-22T08:54:42.720Z,92213.84
2022-09-22T08:57:48.860Z,92215.84
2022-09-22T09:00:23.493Z,92219.34
2022-09-22T09:03:13.299Z,92210.75
2022-09-22T09:05:55.178Z,92203.69
2022-09-22T09:09:11.487Z,92224.50
2022-09-22T09:11:59.946Z,92208.84
2022-09-22T09:15:07.723Z,92211.94
2022-09-22T09:17:44.469Z,92205.78
2022-09-22T09:20:19.319Z,92198.97
2022-09-22T09:22:55.010Z,92204.16
2022-09-22T09:25:35.046Z,92199.13
2022-09-22T09:28:14.103Z,92195.53
2022-09-22T09:30:50.448Z,92206.81
2022-09-22T09:33:33.021Z,92200.47
2022-09-22T09:36:13.886Z,92198.97
2022-09-22T09:38:50.691Z,92196.59
2022-09-22T09:41:30.586Z,92192.75
2022-09-22T09:44:04.827Z,92194.97
2022-09-22T09:46:48.993Z,92190.66
2022-09-22T09:49:23.756Z,92190.53
2022-09-22T09:51:58.133Z,92204.38
2022-09-22T09:54:30.457Z,92205.78
2022-09-22T09:57:09.102Z,92203.16
2022-09-22T10:00:01.491Z,92200.84
2022-09-22T10:02:49.607Z,92191.06
2022-09-22T10:05:26.062Z,92189.19
2022-09-22T10:08:01.160Z,92185.78
2022-09-22T10:10:35.937Z,92186.13
2022-09-22T10:13:24.906Z,92174.00
2022-09-22T10:16:29.994Z,92186.03
2022-09-22T10:19:17.494Z,92183.31
2022-09-22T10:21:50.544Z,92183.78
2022-09-22T10:24:29.183Z,92185.25
2022-09-22T10:27:03.960Z,92183.41
2022-09-22T10:29:41.521Z,92186.25
2022-09-22T10:32:15.682Z,92182.97
2022-09-22T10:34:50.033Z,92186.28
2022-09-22T10:37:27.759Z,92179.94
2022-09-22T10:40:03.014Z,92176.03
2022-09-22T10:42:39.576Z,92171.19
2022-09-22T10:45:13.700Z,92171.63
2022-09-22T10:47:56.453Z,92162.91
2022-09-22T10:50:50.582Z,92164.88
2022-09-22T10:53:38.803Z,92157.22
2022-09-22T10:56:18.002Z,92163.13
2022-09-22T10:59:28.455Z,92163.97
2022-09-22T11:02:30.198Z,92162.88
2022-09-22T11:05:41.702Z,92166.59
2022-09-22T11:08:36.242Z,92161.66
2022-09-22T11:11:37.367Z,92165.81
2022-09-22T11:14:28.321Z,92166.41
2022-09-22T11:17:17.074Z,92159.94
2022-09-22T11:20:22.275Z,92163.84
2022-09-22T11:23:24.072Z,92161.56
2022-09-22T11:26:16.096Z,92154.31
2022-09-22T11:28:59.991Z,92151.06
2022-09-22T11:31:42.443Z,92152.03
2022-09-22T11:34:39.750Z,92119.13
2022-09-22T11:37:27.319Z,92141.09
2022-09-22T11:40:24.679Z,92142.72
2022-09-22T11:43:15.417Z,92128.91
2022-09-22T11:45:50.803Z,92122.75
2022-09-22T11:48:32.618Z,92128.69
2022-09-22T11:51:23.447Z,92125.19
2022-09-22T11:54:30.023Z,92124.69
2022-09-22T11:57:07.107Z,92117.44
2022-09-22T11:59:43.862Z,92115.38
2022-09-22T12:02:21.009Z,92125.63
2022-09-22T12:04:59.409Z,92131.16
2022-09-22T12:07:39.308Z,92127.47
2022-09-22T12:10:17.013Z,92131.28
2022-09-22T12:12:51.134Z,92124.47
2022-09-22T12:15:30.890Z,92134.72
2022-09-22T12:18:10.298Z,92131.38
2022-09-22T12:20:54.764Z,92123.09
2022-09-22T12:23:37.464Z,92123.84
2022-09-22T12:26:11.774Z,92124.94
2022-09-22T12:28:45.371Z,92122.50
2022-09-22T12:31:20.496Z,92128.19
2022-09-22T12:33:54.440Z,92126.28
2022-09-22T12:36:32.098Z,92128.59
2022-09-22T12:39:17.282Z,92122.53
2022-09-22T12:41:57.810Z,92120.72
2022-09-22T12:44:33.791Z,92114.28
2022-09-22T12:47:19.312Z,92118.88
2022-09-22T12:49:56.195Z,92112.94
2022-09-22T12:53:02.677Z,92118.91
2022-09-22T12:55:38.290Z,92123.91
2022-09-22T12:58:43.537Z,92126.63
2022-09-22T13:01:33.406Z,92116.34
2022-09-22T13:04:16.270Z,92117.94
2022-09-22T13:06:59.341Z,92121.41
2022-09-22T13:09:31.990Z,92110.00
2022-09-22T13:12:29.609Z,92122.69
2022-09-22T13:15:23.327Z,92114.81
2022-09-22T13:17:56.422Z,92118.03
2022-09-22T13:20:32.812Z,92112.44
2022-09-22T13:23:06.503Z,92110.97
2022-09-22T13:25:40.359Z,92111.28
2022-09-22T13:28:15.098Z,92116.19
2022-09-22T13:31:01.156Z,92108.84
2022-09-22T13:33:36.537Z,92105.78
2022-09-22T13:36:13.219Z,92105.31
2022-09-22T13:38:50.286Z,92102.19
2022-09-22T13:41:24.932Z,92099.88
2022-09-22T13:44:01.976Z,92099.09
2022-09-22T13:46:39.577Z,92102.00
2022-09-22T13:49:16.243Z,92098.72
2022-09-22T13:51:55.435Z,92106.22
2022-09-22T13:54:32.098Z,92097.72
2022-09-22T13:57:07.491Z,92107.69
2022-09-22T13:59:41.613Z,92098.34
2022-09-22T14:02:14.034Z,92112.66
2022-09-22T14:04:50.678Z,92109.19
2022-09-22T14:07:27.353Z,92112.47
2022-09-22T14:10:02.085Z,92124.66
2022-09-22T14:12:34.623Z,92117.50
2022-09-22T14:15:38.971Z,92122.88
2022-09-22T14:18:17.454Z,92116.13
2022-09-22T14:20:52.304Z,92121.34
2022-09-22T14:23:29.871Z,92129.41
2022-09-22T14:26:18.176Z,92122.31
2022-09-22T14:28:51.774Z,92128.03
2022-09-22T14:31:28.638Z,92124.81
2022-09-22T14:34:02.701Z,92131.59
2022-09-22T14:36:36.515Z,92128.66
2022-09-22T14:39:18.258Z,92126.34
2022-09-22T14:41:58.263Z,92144.56
2022-09-22T14:44:45.433Z,92145.16
2022-09-22T14:47:29.190Z,92146.88
2022-09-22T14:50:18.119Z,92140.53
2022-09-22T14:52:57.370Z,92146.84
2022-09-22T14:55:35.126Z,92149.31
2022-09-22T14:58:16.872Z,92145.13
2022-09-22T15:01:09.738Z,92151.94
2022-09-22T15:03:46.005Z,92152.56
2022-09-22T15:06:18.621Z,92151.94
2022-09-22T15:08:52.248Z,92154.56
2022-09-22T15:11:47.567Z,92159.47
2022-09-22T15:14:24.257Z,92152.09
2022-09-22T15:17:16.736Z,92154.88
2022-09-22T15:19:50.370Z,92154.72
2022-09-22T15:22:23.435Z,92156.53
2022-09-22T15:24:57.447Z,92158.34
2022-09-22T15:27:30.842Z,92157.41
2022-09-22T15:30:03.630Z,92161.22
2022-09-22T15:32:36.006Z,92156.09
2022-09-22T15:35:09.209Z,92163.47
2022-09-22T15:37:44.254Z,92162.88
2022-09-22T15:40:18.640Z,92167.19
2022-09-22T15:43:11.782Z,92161.22
2022-09-22T15:45:47.908Z,92164.47
2022-09-22T15:48:25.689Z,92162.03
2022-09-22T15:51:00.356Z,92161.78
2022-09-22T15:53:34.208Z,92160.69
2022-09-22T15:56:12.254Z,92165.50
2022-09-22T15:58:45.725Z,92154.75
2022-09-22T16:01:18.158Z,92160.88
2022-09-22T16:03:51.573Z,92163.34
2022-09-22T16:06:24.019Z,92168.13
2022-09-22T16:08:57.820Z,92169.50
2022-09-22T16:11:30.227Z,92167.81
2022-09-22T16:14:03.579Z,92169.78
2022-09-22T16:16:37.248Z,92160.41
2022-09-22T16:19:09.810Z,92158.88
2022-09-22T16:21:49.553Z,92163.94
2022-09-22T16:24:21.903Z,92163.13
2022-09-22T16:26:55.033Z,92174.06
2022-09-22T16:29:28.034Z,92176.94
2022-09-22T16:32:00.535Z,92174.47
2022-09-22T16:34:34.164Z,92175.25
2022-09-22T16:37:06.482Z,92170.66
2022-09-22T16:39:38.857Z,92173.72
2022-09-22T16:42:11.262Z,92183.56
2022-09-22T16:44:45.284Z,92184.31
2022-09-22T16:47:22.038Z,92188.81
2022-09-22T16:49:54.942Z,92192.34
2022-09-22T16:52:31.306Z,92193.66
2022-09-22T16:55:06.059Z,92195.00
2022-09-22T16:57:38.411Z,92190.66
2022-09-22T17:00:13.045Z,92190.91
2022-09-22T17:02:46.057Z,92201.19
2022-09-22T17:05:18.393Z,92194.13
2022-09-22T17:07:50.788Z,92197.94
2022-09-22T17:10:23.210Z,92193.78
2022-09-22T17:12:55.683Z,92202.81
2022-09-22T17:15:28.704Z,92201.81
2022-09-22T17:18:01.701Z,92207.63
2022-09-22T17:20:34.008Z,92207.75
2022-09-22T17:23:07.260Z,92198.47
2022-09-22T17:25:39.587Z,92205.06
2022-09-22T17:28:12.216Z,92207.13
2022-09-22T17:30:55.771Z,92209.25
2022-09-22T17:33:28.770Z,92207.06
2022-09-22T17:36:02.787Z,92202.69
2022-09-22T17:38:37.533Z,92205.59
2022-09-22T17:41:10.123Z,92218.19
2022-09-22T17:43:42.711Z,92216.94
2022-09-22T17:46:16.771Z,92227.38
2022-09-22T17:49:07.129Z,92227.38
2022-09-22T17:51:59.263Z,92227.00
2022-09-22T17:54:51.812Z,92232.94
2022-09-22T17:57:26.182Z,92228.47
2022-09-22T17:59:59.215Z,92228.78
2022-09-22T18:02:35.895Z,92231.25
2022-09-22T18:05:10.821Z,92233.44
2022-09-22T18:07:43.530Z,92236.81
2022-09-22T18:10:17.143Z,92235.06
2022-09-22T18:12:49.576Z,92237.69
2022-09-22T18:15:22.137Z,92238.47
2022-09-22T18:17:57.182Z,92234.91
2022-09-22T18:20:29.662Z,92238.44
2022-09-22T18:23:01.959Z,92243.28
2022-09-22T18:25:34.390Z,92249.09
2022-09-22T18:28:06.709Z,92248.00
2022-09-22T18:30:39.896Z,92252.16
2022-09-22T18:33:13.554Z,92252.09
2022-09-22T18:35:46.738Z,92250.47
2022-09-22T18:38:19.095Z,92248.56
2022-09-22T18:40:51.441Z,92246.47
2022-09-22T18:43:23.876Z,92252.38
2022-09-22T18:45:56.744Z,92254.94
2022-09-22T18:48:29.704Z,92249.53
2022-09-22T18:51:05.742Z,92249.53
2022-09-22T18:53:38.650Z,92251.50
2022-09-22T18:56:15.575Z,92244.97
2022-09-22T18:58:47.892Z,92244.41
2022-09-22T19:01:21.986Z,92248.13
2022-09-22T19:03:55.022Z,92245.72
2022-09-22T19:06:27.532Z,92240.94
2022-09-22T19:08:59.813Z,92246.31
2022-09-22T19:11:34.290Z,92243.66
2022-09-22T19:14:07.898Z,92250.41
2022-09-22T19:16:41.446Z,92246.88
2022-09-22T19:19:14.777Z,92244.31
2022-09-22T19:21:49.537Z,92246.53
2022-09-22T19:24:22.673Z,92254.34
2022-09-22T19:26:55.053Z,92248.63
2022-09-22T19:29:27.667Z,92249.03
2022-09-22T19:32:00.902Z,92247.22
2022-09-22T19:34:34.023Z,92249.47
2022-09-22T19:37:06.918Z,92253.75
2022-09-22T19:39:39.302Z,92254.03
2022-09-22T19:42:11.780Z,92256.13
2022-09-22T19:44:44.155Z,92250.69
2022-09-22T19:47:16.482Z,92251.63
2022-09-22T19:49:49.510Z,92258.03
2022-09-22T19:52:21.866Z,92254.81
2022-09-22T19:54:54.194Z,92260.56
2022-09-22T19:57:26.867Z,92255.56
2022-09-22T19:59:59.176Z,92258.16
2022-09-22T20:02:31.513Z,92258.47
2022-09-22T20:05:09.191Z,92260.34
2022-09-22T20:07:41.767Z,92277.00
2022-09-22T20:10:14.308Z,92267.84
2022-09-22T20:12:46.642Z,92272.00
2022-09-22T20:15:19.807Z,92270.16
2022-09-22T20:17:53.376Z,92277.56
2022-09-22T20:20:28.000Z,92270.31
2022-09-22T20:23:00.550Z,92266.63
2022-09-22T20:25:33.218Z,92272.31
2022-09-22T20:28:05.509Z,92267.38
2022-09-22T20:30:37.936Z,92268.41
2022-09-22T20:33:18.796Z,92256.19
2022-09-22T20:35:54.695Z,92273.59
2022-09-22T20:38:27.239Z,92265.34
2022-09-22T20:41:00.991Z,92268.66
2022-09-22T20:43:33.225Z,92269.94
2022-09-22T20:46:06.330Z,92276.22
2022-09-22T20:48:38.682Z,92272.25
2022-09-22T20:51:11.939Z,92274.91
2022-09-22T20:53:44.615Z,92272.00
2022-09-22T20:56:17.241Z,92276.72
2022-09-22T20:58:49.562Z,92276.47
2022-09-22T21:01:22.038Z,92275.94
2022-09-22T21:03:55.369Z,92279.41
2022-09-22T21:06:30.161Z,92276.06
2022-09-22T21:09:20.482Z,92281.25
2022-09-22T21:11:53.853Z,92280.53
2022-09-22T21:14:26.127Z,92285.75
2022-09-22T21:16:58.406Z,92288.34
2022-09-22T21:19:32.314Z,92286.03
2022-09-22T21:22:05.472Z,92291.47
2022-09-22T21:24:38.030Z,92287.03
2022-09-22T21:27:10.282Z,92285.47
2022-09-22T21:29:42.548Z,92283.38
2022-09-22T21:32:14.891Z,92282.88
2022-09-22T21:34:47.191Z,92285.75
2022-09-22T21:37:20.339Z,92293.00
2022-09-22T21:39:52.619Z,92286.22
2022-09-22T21:42:24.962Z,92291.69
2022-09-22T21:44:57.243Z,92295.31
2022-09-22T21:47:29.572Z,92285.72
2022-09-22T21:50:02.417Z,92284.41
2022-09-22T21:52:37.701Z,92287.22
2022-09-22T21:55:10.049Z,92284.59
2022-09-22T21:57:42.394Z,92286.41
2022-09-22T22:00:15.051Z,92280.25
2022-09-22T22:03:05.197Z,92284.13
2022-09-22T22:05:37.504Z,92290.06
2022-09-22T22:08:10.478Z,92283.06
2022-09-22T22:10:42.787Z,92287.72
2022-09-22T22:13:20.524Z,92285.63
2022-09-22T22:15:57.571Z,92273.16
2022-09-22T22:18:30.232Z,92277.06
2022-09-22T22:21:04.395Z,92274.97
2022-09-22T22:23:39.333Z,92281.22
2022-09-22T22:26:14.132Z,92270.84
2022-09-22T22:28:47.839Z,92276.56
2022-09-22T22:31:22.517Z,92267.69
2022-09-22T22:33:56.004Z,92265.88
2022-09-22T22:36:28.287Z,92273.69
2022-09-22T22:39:01.282Z,92274.75
2022-09-22T22:41:33.587Z,92268.25
2022-09-22T22:44:06.440Z,92267.06
2022-09-22T22:46:38.972Z,92261.34
2022-09-22T22:49:11.874Z,92254.56
2022-09-22T22:51:44.176Z,92259.72
2022-09-22T22:54:17.110Z,92252.41
2022-09-22T22:56:51.449Z,92265.38
2022-09-22T22:59:26.910Z,92254.50
2022-09-22T23:01:59.193Z,92264.59
2022-09-22T23:04:32.319Z,92257.34
2022-09-22T23:07:04.704Z,92251.06
2022-09-22T23:09:37.702Z,92251.91
2022-09-22T23:12:09.994Z,92262.34
2022-09-22T23:14:42.290Z,92249.66
2022-09-22T23:17:14.978Z,92250.53
2022-09-22T23:19:49.065Z,92254.44
2022-09-22T23:22:21.427Z,92252.81
2022-09-22T23:24:54.415Z,92256.44
2022-09-22T23:27:27.699Z,92247.91
2022-09-22T23:30:00.019Z,92250.72
2022-09-22T23:32:32.395Z,92245.81
2022-09-22T23:35:05.967Z,92239.88
2022-09-22T23:37:38.417Z,92234.22
2022-09-22T23:40:11.527Z,92238.88
2022-09-22T23:42:43.858Z,92236.28
2022-09-22T23:45:16.478Z,92229.31
2022-09-22T23:47:48.809Z,92238.41
2022-09-22T23:50:22.674Z,92241.06
2022-09-22T23:52:55.250Z,92234.31
2022-09-22T23:55:28.334Z,92230.47
2022-09-22T23:58:00.676Z,92234.09
